createdAt,value
2023-01-29T00:01:37.844Z,7.13
2023-01-29T00:04:06.118Z,7.43
2023-01-29T00:06:34.135Z,7.57
2023-01-29T00:09:02.088Z,7.63
2023-01-29T00:11:31.580Z,8.10
2023-01-29T00:13:59.495Z,7.67
2023-01-29T00:16:28.037Z,7.83
2023-01-29T00:18:57.403Z,8.50
2023-01-29T00:21:25.659Z,8.93
2023-01-29T00:23:56.202Z,8.07
2023-01-29T00:26:24.582Z,7.70
2023-01-29T00:28:52.552Z,8.47
2023-01-29T00:31:23.043Z,9.57
2023-01-29T00:33:51.360Z,8.73
2023-01-29T00:36:22.576Z,9.30
2023-01-29T00:38:58.611Z,7.67
2023-01-29T00:41:46.197Z,6.97
2023-01-29T00:44:31.749Z,8.17
2023-01-29T00:46:59.951Z,8.50
2023-01-29T00:49:27.883Z,7.90
2023-01-29T00:52:12.146Z,7.63
2023-01-29T00:54:40.086Z,8.73
2023-01-29T00:57:08.138Z,7.70
2023-01-29T00:59:35.982Z,7.93
2023-01-29T01:02:21.409Z,7.93
2023-01-29T01:04:49.414Z,9.10
2023-01-29T01:07:18.696Z,8.67
2023-01-29T01:10:04.495Z,10.07
2023-01-29T01:12:32.744Z,8.37
2023-01-29T01:15:00.758Z,8.70
2023-01-29T01:17:28.762Z,9.13
2023-01-29T01:19:56.876Z,9.00
2023-01-29T01:22:26.425Z,9.80
2023-01-29T01:24:54.283Z,10.27
2023-01-29T01:27:22.763Z,9.00
2023-01-29T01:29:50.742Z,9.53
2023-01-29T01:32:18.941Z,9.13
2023-01-29T01:34:47.090Z,10.47
2023-01-29T01:37:15.625Z,9.97
2023-01-29T01:39:49.027Z,9.17
2023-01-29T01:42:17.469Z,9.63
2023-01-29T01:44:54.628Z,9.97
2023-01-29T01:47:27.853Z,8.60
2023-01-29T01:49:58.177Z,8.30
2023-01-29T01:52:26.084Z,9.40
2023-01-29T01:54:55.663Z,9.53
2023-01-29T01:57:26.327Z,10.30
2023-01-29T01:59:59.001Z,9.87
2023-01-29T02:02:45.878Z,9.23
2023-01-29T02:05:33.084Z,8.60
2023-01-29T02:08:18.710Z,9.07
2023-01-29T02:10:50.785Z,8.00
2023-01-29T02:13:19.393Z,8.87
2023-01-29T02:15:48.717Z,9.43
2023-01-29T02:18:18.678Z,9.57
2023-01-29T02:20:55.348Z,11.20
2023-01-29T02:24:08.962Z,10.20
2023-01-29T02:26:59.810Z,11.17
2023-01-29T02:29:40.197Z,10.70
2023-01-29T02:32:20.020Z,10.80
2023-01-29T02:35:13.249Z,14.33
2023-01-29T02:37:51.166Z,12.20
2023-01-29T02:40:27.467Z,11.20
2023-01-29T02:43:03.400Z,10.93
2023-01-29T02:45:39.046Z,10.80
2023-01-29T02:48:11.695Z,11.87
2023-01-29T02:50:44.527Z,11.43
2023-01-29T02:53:19.265Z,10.73
2023-01-29T02:55:53.090Z,12.07
2023-01-29T02:58:28.679Z,11.17
2023-01-29T03:01:02.801Z,10.07
2023-01-29T03:03:35.211Z,9.67
2023-01-29T03:06:07.654Z,12.27
2023-01-29T03:08:45.703Z,13.17
2023-01-29T03:11:16.608Z,11.00
2023-01-29T03:13:48.844Z,9.87
2023-01-29T03:16:23.334Z,10.63
2023-01-29T03:18:56.330Z,12.33
2023-01-29T03:21:46.981Z,11.97
2023-01-29T03:24:35.282Z,10.13
2023-01-29T03:27:26.069Z,10.33
2023-01-29T03:30:15.124Z,10.37
2023-01-29T03:32:52.946Z,10.97
2023-01-29T03:35:33.637Z,11.27
2023-01-29T03:38:02.166Z,11.30
2023-01-29T03:40:36.126Z,10.50
2023-01-29T03:43:12.184Z,12.30
2023-01-29T03:45:51.528Z,15.80
2023-01-29T03:48:31.900Z,12.33
2023-01-29T03:51:09.058Z,12.67
2023-01-29T03:53:44.932Z,10.10
2023-01-29T03:56:25.665Z,10.90
2023-01-29T03:58:58.284Z,11.70
2023-01-29T04:01:41.732Z,10.97
2023-01-29T04:04:16.152Z,10.53
2023-01-29T04:06:47.340Z,11.37
2023-01-29T04:09:20.255Z,11.30
2023-01-29T04:11:52.038Z,12.17
2023-01-29T04:14:20.876Z,10.57
2023-01-29T04:16:54.618Z,11.47
2023-01-29T04:19:47.837Z,9.13
2023-01-29T04:22:19.946Z,11.67
2023-01-29T04:24:49.808Z,11.30
2023-01-29T04:27:28.456Z,10.70
2023-01-29T04:30:24.210Z,10.43
2023-01-29T04:33:04.074Z,10.17
2023-01-29T04:35:46.460Z,9.97
2023-01-29T04:38:29.355Z,10.83
2023-01-29T04:41:05.250Z,11.47
2023-01-29T04:43:44.102Z,12.33
2023-01-29T04:46:18.441Z,11.83
2023-01-29T04:49:01.393Z,10.90
2023-01-29T04:51:38.876Z,10.67
2023-01-29T04:54:13.795Z,10.40
2023-01-29T04:56:48.751Z,9.07
2023-01-29T04:59:22.507Z,10.87
2023-01-29T05:01:50.739Z,11.00
2023-01-29T05:04:21.515Z,11.10
2023-01-29T05:06:52.152Z,10.77
2023-01-29T05:09:21.493Z,10.77
2023-01-29T05:11:51.039Z,10.50
2023-01-29T05:14:20.746Z,9.47
2023-01-29T05:16:52.778Z,9.63
2023-01-29T05:19:20.948Z,10.67
2023-01-29T05:21:51.553Z,9.83
2023-01-29T05:24:21.640Z,9.87
2023-01-29T05:27:09.806Z,13.60
2023-01-29T05:29:38.405Z,11.93
2023-01-29T05:32:06.568Z,14.20
2023-01-29T05:34:34.740Z,16.10
2023-01-29T05:37:04.333Z,12.17
2023-01-29T05:39:32.337Z,12.43
2023-01-29T05:42:00.553Z,11.87
2023-01-29T05:44:28.639Z,13.73
2023-01-29T05:46:56.702Z,11.77
2023-01-29T05:49:25.144Z,11.23
2023-01-29T05:51:53.041Z,11.20
2023-01-29T05:54:22.577Z,10.10
2023-01-29T05:56:50.642Z,10.50
2023-01-29T05:59:18.543Z,11.40
2023-01-29T06:01:46.686Z,10.77
2023-01-29T06:04:14.725Z,10.93
2023-01-29T06:06:43.040Z,9.87
2023-01-29T06:09:12.441Z,10.57
2023-01-29T06:11:41.749Z,11.83
2023-01-29T06:14:10.180Z,10.87
2023-01-29T06:16:38.120Z,12.27
2023-01-29T06:19:06.202Z,11.83
2023-01-29T06:21:34.140Z,10.87
2023-01-29T06:24:02.380Z,10.10
2023-01-29T06:26:30.314Z,11.07
2023-01-29T06:28:59.736Z,10.70
2023-01-29T06:31:38.282Z,10.73
2023-01-29T06:34:07.295Z,12.47
2023-01-29T06:36:35.241Z,10.67
2023-01-29T06:39:03.319Z,14.23
2023-01-29T06:41:31.455Z,11.60
2023-01-29T06:44:00.693Z,11.53
2023-01-29T06:46:28.795Z,10.27
2023-01-29T06:49:00.386Z,10.87
2023-01-29T06:51:28.398Z,11.47
2023-01-29T06:53:56.593Z,13.10
2023-01-29T06:56:25.111Z,11.40
2023-01-29T06:58:53.144Z,9.87
2023-01-29T07:01:35.136Z,11.30
2023-01-29T07:04:04.561Z,10.57
2023-01-29T07:06:33.310Z,9.83
2023-01-29T07:09:01.250Z,10.77
2023-01-29T07:11:29.325Z,11.37
2023-01-29T07:13:57.389Z,9.63
2023-01-29T07:16:27.036Z,11.27
2023-01-29T07:18:55.087Z,11.83
2023-01-29T07:21:23.052Z,10.10
2023-01-29T07:23:51.089Z,9.63
2023-01-29T07:26:18.960Z,9.50
2023-01-29T07:28:46.902Z,11.30
2023-01-29T07:31:15.795Z,10.87
2023-01-29T07:33:45.875Z,10.37
2023-01-29T07:36:16.686Z,11.77
2023-01-29T07:38:44.599Z,10.70
2023-01-29T07:41:13.536Z,11.43
2023-01-29T07:43:43.881Z,27.43
2023-01-29T07:46:11.927Z,22.53
2023-01-29T07:48:40.057Z,17.80
2023-01-29T07:51:09.266Z,18.13
2023-01-29T07:53:37.959Z,14.90
2023-01-29T07:56:06.714Z,13.17
2023-01-29T07:58:36.670Z,12.80
2023-01-29T08:01:07.938Z,15.77
2023-01-29T08:03:36.480Z,14.00
2023-01-29T08:06:04.961Z,10.83
2023-01-29T08:08:34.628Z,27.17
2023-01-29T08:11:03.387Z,16.27
2023-01-29T08:13:31.323Z,15.07
2023-01-29T08:16:01.827Z,13.27
2023-01-29T08:18:31.400Z,10.97
2023-01-29T08:21:03.358Z,11.67
2023-01-29T08:23:31.385Z,10.77
2023-01-29T08:26:00.753Z,12.20
2023-01-29T08:28:29.239Z,13.23
2023-01-29T08:30:57.244Z,11.13
2023-01-29T08:33:37.882Z,12.57
2023-01-29T08:36:08.029Z,13.67
2023-01-29T08:38:36.585Z,11.67
2023-01-29T08:41:06.331Z,12.83
2023-01-29T08:43:35.209Z,12.53
2023-01-29T08:46:04.855Z,14.30
2023-01-29T08:48:33.270Z,13.30
2023-01-29T08:51:04.452Z,13.53
2023-01-29T08:53:33.265Z,11.67
2023-01-29T08:56:01.265Z,13.23
2023-01-29T08:58:30.633Z,14.93
2023-01-29T09:01:06.119Z,14.47
2023-01-29T09:03:34.152Z,14.97
2023-01-29T09:06:02.161Z,13.47
2023-01-29T09:08:30.169Z,12.40
2023-01-29T09:10:59.948Z,10.70
2023-01-29T09:13:28.463Z,12.87
2023-01-29T09:16:00.431Z,13.03
2023-01-29T09:18:28.578Z,12.67
2023-01-29T09:20:56.583Z,12.47
2023-01-29T09:23:25.026Z,13.27
2023-01-29T09:25:53.595Z,15.90
2023-01-29T09:28:21.567Z,15.40
2023-01-29T09:30:49.738Z,13.30
2023-01-29T09:33:19.703Z,13.33
2023-01-29T09:35:48.026Z,12.80
2023-01-29T09:38:15.917Z,12.50
2023-01-29T09:40:53.569Z,13.97
2023-01-29T09:43:26.267Z,13.63
2023-01-29T09:45:58.653Z,16.10
2023-01-29T09:48:32.993Z,15.53
2023-01-29T09:51:06.134Z,16.07
2023-01-29T09:53:41.232Z,16.10
2023-01-29T09:56:14.388Z,19.23
2023-01-29T09:58:43.993Z,16.57
2023-01-29T10:01:19.675Z,18.87
2023-01-29T10:04:14.684Z,17.33
2023-01-29T10:06:57.557Z,17.17
2023-01-29T10:09:43.147Z,15.83
2023-01-29T10:12:21.328Z,16.67
2023-01-29T10:15:00.986Z,15.40
2023-01-29T10:17:56.679Z,17.13
2023-01-29T10:20:52.112Z,17.33
2023-01-29T10:23:26.007Z,19.23
2023-01-29T10:25:54.889Z,21.50
2023-01-29T10:28:28.518Z,21.43
2023-01-29T10:31:01.819Z,21.13
2023-01-29T10:33:54.266Z,23.33
2023-01-29T10:36:35.485Z,19.13
2023-01-29T10:39:03.577Z,19.63
2023-01-29T10:41:55.918Z,18.83
2023-01-29T10:44:38.462Z,18.77
2023-01-29T10:47:29.303Z,20.53
2023-01-29T10:50:22.901Z,21.63
2023-01-29T10:53:04.974Z,19.27
2023-01-29T10:55:48.089Z,20.33
2023-01-29T10:58:27.426Z,21.93
2023-01-29T11:00:55.606Z,20.50
2023-01-29T11:03:28.273Z,22.43
2023-01-29T11:06:05.226Z,20.47
2023-01-29T11:08:38.228Z,22.30
2023-01-29T11:11:10.206Z,21.80
2023-01-29T11:13:44.490Z,20.63
2023-01-29T11:16:13.078Z,21.70
2023-01-29T11:18:54.016Z,21.07
2023-01-29T11:21:22.841Z,22.40
2023-01-29T11:23:52.805Z,21.97
2023-01-29T11:26:23.972Z,20.13
2023-01-29T11:28:52.854Z,19.40
2023-01-29T11:31:24.375Z,22.77
2023-01-29T11:33:55.371Z,20.97
2023-01-29T11:36:33.604Z,22.00
2023-01-29T11:39:15.181Z,20.80
2023-01-29T11:41:50.605Z,20.50
2023-01-29T11:44:20.998Z,21.33
2023-01-29T11:46:49.731Z,18.03
2023-01-29T11:49:32.198Z,23.17
2023-01-29T11:52:03.351Z,20.00
2023-01-29T11:54:36.790Z,20.00
2023-01-29T11:57:05.763Z,20.23
2023-01-29T11:59:44.331Z,20.40
2023-01-29T12:02:31.667Z,21.30
2023-01-29T12:05:03.232Z,19.20
2023-01-29T12:07:32.721Z,20.03
2023-01-29T12:10:02.064Z,19.20
2023-01-29T12:12:34.088Z,18.90
2023-01-29T12:15:20.596Z,19.30
2023-01-29T12:18:08.034Z,20.00
2023-01-29T12:20:40.474Z,19.33
2023-01-29T12:23:24.959Z,18.27
2023-01-29T12:26:01.336Z,18.97
2023-01-29T12:28:46.678Z,17.70
2023-01-29T12:31:24.939Z,17.23
2023-01-29T12:34:00.293Z,16.50
2023-01-29T12:36:32.940Z,17.20
2023-01-29T12:39:01.015Z,17.73
2023-01-29T12:41:38.944Z,15.03
2023-01-29T12:44:14.659Z,16.83
2023-01-29T12:46:50.276Z,17.03
2023-01-29T12:49:24.272Z,15.90
2023-01-29T12:51:57.378Z,15.63
2023-01-29T12:54:34.118Z,16.03
2023-01-29T12:57:09.247Z,15.50
2023-01-29T12:59:41.798Z,14.40
2023-01-29T13:02:23.845Z,15.33
2023-01-29T13:05:00.346Z,16.60
2023-01-29T13:07:33.311Z,15.10
2023-01-29T13:10:08.814Z,12.33
2023-01-29T13:12:40.198Z,13.87
2023-01-29T13:15:18.651Z,16.53
2023-01-29T13:17:50.128Z,14.03
2023-01-29T13:20:22.563Z,13.87
2023-01-29T13:22:53.180Z,17.50
2023-01-29T13:25:21.510Z,16.83
2023-01-29T13:27:51.646Z,15.13
2023-01-29T13:30:28.536Z,14.67
2023-01-29T13:33:09.037Z,13.20
2023-01-29T13:35:40.662Z,13.60
2023-01-29T13:38:24.100Z,12.50
2023-01-29T13:40:52.648Z,12.27
2023-01-29T13:43:24.528Z,13.50
2023-01-29T13:45:55.191Z,14.03
2023-01-29T13:48:27.143Z,12.07
2023-01-29T13:50:57.692Z,14.07
2023-01-29T13:53:28.866Z,12.47
2023-01-29T13:56:16.854Z,12.63
2023-01-29T13:58:56.693Z,10.57
2023-01-29T14:02:02.686Z,12.10
2023-01-29T14:04:33.086Z,9.73
2023-01-29T14:07:03.156Z,12.37
2023-01-29T14:09:57.467Z,11.57
2023-01-29T14:12:44.426Z,12.33
2023-01-29T14:15:23.575Z,11.37
2023-01-29T14:18:22.824Z,10.07
2023-01-29T14:21:03.377Z,10.23
2023-01-29T14:23:40.326Z,10.60
2023-01-29T14:26:30.983Z,10.00
2023-01-29T14:29:03.436Z,9.40
2023-01-29T14:31:41.456Z,10.90
2023-01-29T14:34:20.036Z,9.57
2023-01-29T14:36:55.031Z,10.17
2023-01-29T14:39:35.286Z,10.53
2023-01-29T14:42:06.678Z,11.63
2023-01-29T14:45:11.273Z,11.20
2023-01-29T14:48:04.317Z,10.43
2023-01-29T14:50:55.144Z,9.80
2023-01-29T14:53:59.691Z,9.63
2023-01-29T14:56:34.282Z,9.70
2023-01-29T14:59:15.161Z,10.97
2023-01-29T15:01:48.834Z,10.50
2023-01-29T15:04:23.750Z,11.23
2023-01-29T15:06:56.415Z,9.70
2023-01-29T15:09:36.839Z,10.43
2023-01-29T15:12:15.259Z,12.43
2023-01-29T15:14:51.139Z,10.47
2023-01-29T15:17:25.920Z,11.33
2023-01-29T15:19:56.858Z,9.57
2023-01-29T15:22:26.372Z,10.70
2023-01-29T15:25:07.802Z,9.73
2023-01-29T15:27:36.112Z,10.07
2023-01-29T15:30:08.039Z,9.30
2023-01-29T15:32:38.465Z,8.90
2023-01-29T15:35:11.594Z,10.27
2023-01-29T15:37:40.821Z,11.50
2023-01-29T15:40:17.826Z,11.53
2023-01-29T15:42:48.507Z,9.83
2023-01-29T15:45:29.288Z,10.17
2023-01-29T15:48:02.216Z,9.73
2023-01-29T15:50:32.701Z,9.87
2023-01-29T15:53:04.414Z,11.03
2023-01-29T15:55:33.557Z,10.73
2023-01-29T15:58:02.171Z,11.07
2023-01-29T16:00:31.419Z,10.23
2023-01-29T16:03:01.072Z,11.90
2023-01-29T16:05:33.173Z,11.30
2023-01-29T16:08:02.408Z,13.07
2023-01-29T16:10:32.662Z,12.50
2023-01-29T16:13:01.370Z,11.53
2023-01-29T16:15:32.863Z,11.47
2023-01-29T16:18:02.280Z,12.33
2023-01-29T16:20:40.143Z,10.90
2023-01-29T16:23:17.198Z,11.83
2023-01-29T16:25:45.654Z,11.67
2023-01-29T16:28:13.565Z,10.53
2023-01-29T16:30:41.543Z,12.33
2023-01-29T16:33:14.174Z,14.80
2023-01-29T16:35:43.867Z,11.23
2023-01-29T16:38:27.345Z,11.90
2023-01-29T16:41:17.515Z,10.87
2023-01-29T16:43:54.864Z,11.50
2023-01-29T16:46:32.492Z,11.60
2023-01-29T16:49:01.153Z,11.73
2023-01-29T16:51:37.073Z,12.17
2023-01-29T16:54:12.582Z,12.53
2023-01-29T16:56:40.890Z,12.53
2023-01-29T16:59:18.490Z,13.13
2023-01-29T17:01:46.539Z,13.37
2023-01-29T17:04:16.824Z,15.10
2023-01-29T17:06:49.311Z,13.77
2023-01-29T17:09:24.275Z,12.13
2023-01-29T17:11:56.208Z,12.93
2023-01-29T17:14:26.045Z,16.20
2023-01-29T17:16:56.389Z,12.43
2023-01-29T17:19:26.197Z,14.13
2023-01-29T17:21:56.721Z,15.17
2023-01-29T17:24:25.252Z,17.77
2023-01-29T17:26:54.950Z,14.60
2023-01-29T17:29:31.218Z,15.53
2023-01-29T17:32:00.515Z,15.37
2023-01-29T17:34:29.077Z,14.60
2023-01-29T17:36:59.117Z,15.57
2023-01-29T17:39:27.589Z,14.57
2023-01-29T17:42:21.719Z,13.43
2023-01-29T17:44:50.468Z,12.73
2023-01-29T17:47:19.096Z,14.00
2023-01-29T17:49:47.936Z,14.03
2023-01-29T17:52:18.303Z,18.23
2023-01-29T17:54:46.811Z,16.13
2023-01-29T17:57:16.656Z,14.47
2023-01-29T17:59:46.169Z,15.60
2023-01-29T18:02:28.974Z,15.43
2023-01-29T18:05:00.004Z,14.50
2023-01-29T18:07:30.114Z,13.73
2023-01-29T18:09:58.599Z,15.03
2023-01-29T18:12:27.506Z,15.80
2023-01-29T18:14:56.741Z,19.63
2023-01-29T18:17:26.036Z,18.57
2023-01-29T18:19:58.287Z,18.23
2023-01-29T18:22:27.795Z,15.17
2023-01-29T18:24:57.711Z,15.40
2023-01-29T18:27:26.489Z,16.27
2023-01-29T18:29:55.280Z,16.63
2023-01-29T18:32:23.826Z,15.07
2023-01-29T18:34:52.404Z,19.57
2023-01-29T18:37:23.299Z,19.70
2023-01-29T18:39:51.863Z,18.43
2023-01-29T18:42:21.889Z,21.50
2023-01-29T18:44:50.144Z,20.63
2023-01-29T18:47:19.218Z,18.73
2023-01-29T18:49:48.100Z,19.57
2023-01-29T18:52:18.139Z,20.77
2023-01-29T18:54:47.053Z,20.63
2023-01-29T18:58:29.555Z,18.60
2023-01-29T19:00:07.311Z,23.20
2023-01-29T19:02:35.897Z,20.93
2023-01-29T19:05:05.077Z,21.00
2023-01-29T19:07:34.534Z,22.27
2023-01-29T19:10:06.874Z,24.80
2023-01-29T19:12:36.109Z,23.23
2023-01-29T19:15:06.687Z,25.37
2023-01-29T19:17:36.364Z,21.50
2023-01-29T19:20:05.069Z,19.63
2023-01-29T19:22:34.503Z,21.40
2023-01-29T19:25:03.994Z,20.27
2023-01-29T19:27:32.922Z,20.93
2023-01-29T19:30:06.907Z,22.27
2023-01-29T19:32:37.203Z,19.23
2023-01-29T19:35:07.135Z,19.93
2023-01-29T19:37:35.885Z,19.10
2023-01-29T19:40:04.617Z,20.70
2023-01-29T19:42:33.226Z,21.63
2023-01-29T19:45:03.626Z,22.33
2023-01-29T19:47:34.089Z,21.13
2023-01-29T19:50:03.883Z,20.33
2023-01-29T19:52:50.674Z,19.97
2023-01-29T19:55:21.599Z,19.23
2023-01-29T19:57:50.537Z,21.57
2023-01-29T20:00:20.155Z,20.90
2023-01-29T20:02:49.384Z,20.30
2023-01-29T20:05:20.526Z,22.77
2023-01-29T20:07:50.460Z,22.13
2023-01-29T20:10:19.676Z,21.00
2023-01-29T20:12:48.565Z,19.57
2023-01-29T20:15:18.103Z,20.03
2023-01-29T20:17:47.008Z,19.47
2023-01-29T20:20:17.018Z,19.70
2023-01-29T20:22:47.592Z,20.40
2023-01-29T20:25:16.968Z,24.07
2023-01-29T20:27:45.396Z,19.87
2023-01-29T20:30:14.707Z,20.30
2023-01-29T20:32:43.310Z,17.93
2023-01-29T20:35:12.921Z,21.80
2023-01-29T20:37:41.182Z,19.83
2023-01-29T20:40:16.093Z,21.80
2023-01-29T20:42:46.145Z,19.43
2023-01-29T20:45:16.102Z,22.87
2023-01-29T20:47:44.783Z,20.70
2023-01-29T20:50:15.641Z,20.03
2023-01-29T20:52:44.360Z,21.87
2023-01-29T20:55:15.262Z,21.03
2023-01-29T20:57:44.556Z,20.20
2023-01-29T21:00:33.604Z,19.23
2023-01-29T21:03:03.300Z,18.43
2023-01-29T21:05:31.667Z,18.10
2023-01-29T21:08:00.896Z,17.20
2023-01-29T21:10:30.756Z,16.50
2023-01-29T21:12:59.201Z,16.73
2023-01-29T21:15:30.844Z,15.50
2023-01-29T21:18:04.842Z,18.27
2023-01-29T21:20:51.857Z,15.73
2023-01-29T21:23:21.152Z,16.10
2023-01-29T21:25:51.161Z,14.73
2023-01-29T21:28:20.169Z,16.10
2023-01-29T21:30:48.849Z,15.87
2023-01-29T21:33:21.051Z,16.47
2023-01-29T21:35:59.108Z,15.23
2023-01-29T21:38:27.963Z,15.73
2023-01-29T21:41:02.079Z,15.47
2023-01-29T21:43:29.888Z,14.80
2023-01-29T21:45:59.753Z,17.27
2023-01-29T21:48:29.193Z,15.80
2023-01-29T21:50:57.695Z,16.13
2023-01-29T21:53:26.401Z,18.43
2023-01-29T21:56:02.548Z,17.70
2023-01-29T21:58:31.243Z,17.27
2023-01-29T22:01:23.030Z,18.43
2023-01-29T22:03:48.158Z,17.60
2023-01-29T22:06:17.152Z,17.00
2023-01-29T22:08:45.840Z,21.67
2023-01-29T22:11:16.063Z,21.50
2023-01-29T22:13:44.857Z,18.60
2023-01-29T22:16:13.520Z,19.13
2023-01-29T22:18:42.423Z,20.70
2023-01-29T22:21:11.427Z,21.33
2023-01-29T22:23:39.841Z,19.37
2023-01-29T22:26:09.997Z,20.47
2023-01-29T22:28:40.359Z,21.97
2023-01-29T22:31:08.633Z,20.53
2023-01-29T22:33:38.019Z,20.33
2023-01-29T22:36:08.772Z,18.77
2023-01-29T22:38:37.381Z,19.70
2023-01-29T22:41:06.510Z,21.47
2023-01-29T22:43:35.107Z,22.43
2023-01-29T22:46:08.592Z,22.13
2023-01-29T22:48:37.781Z,23.13
2023-01-29T22:51:13.235Z,26.63
2023-01-29T22:53:43.293Z,22.63
2023-01-29T22:56:13.820Z,23.67
2023-01-29T22:58:43.421Z,23.17
2023-01-29T23:01:14.796Z,22.07
2023-01-29T23:03:44.781Z,24.67
2023-01-29T23:06:13.780Z,24.27
2023-01-29T23:08:42.685Z,24.43
2023-01-29T23:11:16.182Z,24.43
2023-01-29T23:13:46.217Z,20.93
2023-01-29T23:16:17.854Z,23.57
2023-01-29T23:18:46.765Z,24.43
2023-01-29T23:21:14.764Z,21.63
2023-01-29T23:23:44.941Z,22.70
2023-01-29T23:26:31.756Z,22.23
2023-01-29T23:29:00.432Z,22.80
2023-01-29T23:31:30.110Z,24.10
2023-01-29T23:33:58.187Z,22.07
2023-01-29T23:36:26.396Z,25.70
2023-01-29T23:38:54.346Z,23.43
2023-01-29T23:41:22.616Z,21.20
2023-01-29T23:43:51.058Z,23.50
2023-01-29T23:46:19.049Z,21.07
2023-01-29T23:48:48.751Z,21.20
2023-01-29T23:51:16.760Z,22.60
2023-01-29T23:53:44.948Z,22.60
2023-01-29T23:56:13.160Z,23.70
2023-01-29T23:58:41.314Z,20.60
