createdAt,value
2022-09-27T00:03:32.108Z,979.56
2022-09-27T00:08:32.026Z,979.48
2022-09-27T00:13:31.978Z,979.35
2022-09-27T00:18:31.891Z,979.32
2022-09-27T00:23:31.834Z,979.17
2022-09-27T00:28:31.761Z,979.10
2022-09-27T00:33:31.703Z,979.05
2022-09-27T00:38:31.630Z,979.00
2022-09-27T00:43:31.571Z,978.98
2022-09-27T00:48:31.502Z,978.90
2022-09-27T00:53:31.444Z,978.86
2022-09-27T00:58:31.374Z,978.81
2022-09-27T01:03:31.304Z,978.74
2022-09-27T01:08:31.254Z,978.71
2022-09-27T01:13:31.168Z,978.59
2022-09-27T01:18:31.109Z,978.50
2022-09-27T01:23:31.038Z,978.48
2022-09-27T01:28:30.978Z,978.41
2022-09-27T01:33:30.906Z,978.34
2022-09-27T01:38:30.850Z,978.28
2022-09-27T01:43:30.789Z,978.22
2022-09-27T01:48:30.718Z,978.16
2022-09-27T01:53:30.651Z,978.07
2022-09-27T01:58:30.582Z,978.01
2022-09-27T02:03:30.522Z,978.01
2022-09-27T02:08:30.452Z,977.98
2022-09-27T02:13:30.393Z,977.89
2022-09-27T02:18:30.324Z,977.78
2022-09-27T02:23:30.252Z,977.76
2022-09-27T02:28:30.292Z,977.78
2022-09-27T02:33:30.271Z,977.62
2022-09-27T02:38:30.320Z,977.62
2022-09-27T02:43:30.289Z,977.58
2022-09-27T02:48:30.279Z,977.49
2022-09-27T02:53:30.306Z,977.49
2022-09-27T02:58:30.297Z,977.46
2022-09-27T03:03:29.759Z,977.41
2022-09-27T03:08:29.672Z,977.43
2022-09-27T03:13:29.608Z,977.49
2022-09-27T03:18:29.540Z,977.48
2022-09-27T03:23:29.475Z,977.49
2022-09-27T03:28:29.414Z,977.48
2022-09-27T03:33:29.357Z,977.46
2022-09-27T03:38:29.281Z,977.50
2022-09-27T03:43:29.224Z,977.51
2022-09-27T03:48:29.150Z,977.45
2022-09-27T03:53:29.094Z,977.35
2022-09-27T03:58:29.020Z,977.26
2022-09-27T04:03:28.966Z,977.22
2022-09-27T04:08:28.891Z,977.17
2022-09-27T04:13:28.833Z,977.10
2022-09-27T04:18:28.759Z,977.06
2022-09-27T04:23:30.057Z,977.08
2022-09-27T04:28:28.627Z,976.99
2022-09-27T04:33:28.602Z,977.06
2022-09-27T04:38:28.498Z,977.02
2022-09-27T04:43:28.438Z,977.04
2022-09-27T04:48:28.365Z,977.02
2022-09-27T04:53:28.308Z,977.14
2022-09-27T04:58:28.235Z,977.15
2022-09-27T05:03:28.176Z,977.20
2022-09-27T05:08:28.104Z,977.18
2022-09-27T05:13:28.045Z,977.26
2022-09-27T05:18:27.972Z,977.24
2022-09-27T05:23:27.914Z,977.24
2022-09-27T05:28:27.839Z,977.28
2022-09-27T05:33:27.780Z,977.29
2022-09-27T05:38:27.708Z,977.22
2022-09-27T05:43:27.651Z,977.14
2022-09-27T05:48:27.577Z,977.13
2022-09-27T05:53:27.519Z,977.15
2022-09-27T05:58:27.445Z,977.19
2022-09-27T06:03:27.387Z,977.24
2022-09-27T06:08:27.344Z,977.17
2022-09-27T06:13:27.256Z,977.13
2022-09-27T06:18:27.185Z,977.17
2022-09-27T06:23:27.124Z,977.23
2022-09-27T06:28:27.050Z,977.23
2022-09-27T06:33:26.995Z,977.26
2022-09-27T06:38:26.922Z,977.31
2022-09-27T06:43:26.865Z,977.35
2022-09-27T06:48:26.791Z,977.34
2022-09-27T06:53:26.749Z,977.46
2022-09-27T06:58:26.669Z,977.48
2022-09-27T07:03:30.728Z,977.48
2022-09-27T07:08:26.531Z,977.51
2022-09-27T07:13:26.473Z,977.59
2022-09-27T07:18:26.399Z,977.61
2022-09-27T07:23:26.342Z,977.69
2022-09-27T07:28:26.267Z,977.75
2022-09-27T07:33:26.212Z,977.82
2022-09-27T07:38:26.140Z,977.84
2022-09-27T07:43:26.077Z,977.86
2022-09-27T07:48:26.002Z,977.90
2022-09-27T07:53:25.946Z,977.91
2022-09-27T07:58:25.877Z,978.01
2022-09-27T08:03:25.815Z,978.07
2022-09-27T08:08:25.752Z,978.17
2022-09-27T08:13:25.681Z,978.18
2022-09-27T08:18:25.612Z,978.24
2022-09-27T08:23:25.557Z,978.35
2022-09-27T08:28:25.478Z,978.37
2022-09-27T08:33:29.888Z,978.47
2022-09-27T08:38:25.343Z,978.48
2022-09-27T08:43:25.287Z,978.55
2022-09-27T08:48:25.214Z,978.64
2022-09-27T08:53:25.156Z,978.77
2022-09-27T08:58:25.090Z,978.82
2022-09-27T09:03:25.026Z,978.90
2022-09-27T09:08:24.952Z,978.90
2022-09-27T09:13:24.893Z,979.01
2022-09-27T09:18:24.821Z,979.06
2022-09-27T09:23:24.763Z,979.08
2022-09-27T09:28:24.691Z,979.09
2022-09-27T09:33:24.631Z,979.10
2022-09-27T09:38:24.556Z,979.08
2022-09-27T09:43:24.498Z,979.17
2022-09-27T09:48:24.425Z,979.20
2022-09-27T09:53:24.370Z,979.22
2022-09-27T09:58:24.295Z,979.22
2022-09-27T10:03:24.239Z,979.30
2022-09-27T10:08:24.170Z,979.21
2022-09-27T10:13:24.118Z,979.26
2022-09-27T10:18:24.040Z,979.29
2022-09-27T10:23:23.983Z,979.30
2022-09-27T10:28:23.909Z,979.38
2022-09-27T10:33:23.852Z,979.40
2022-09-27T10:38:23.777Z,979.45
2022-09-27T10:43:28.762Z,979.49
2022-09-27T10:48:23.645Z,979.61
2022-09-27T10:53:23.595Z,979.66
2022-09-27T10:58:23.516Z,979.74
2022-09-27T11:03:23.459Z,979.76
2022-09-27T11:08:23.396Z,979.73
2022-09-27T11:13:23.331Z,979.76
2022-09-27T11:18:23.259Z,979.77
2022-09-27T11:23:23.205Z,979.75
2022-09-27T11:28:23.131Z,979.82
2022-09-27T11:33:23.073Z,979.84
2022-09-27T11:38:47.982Z,979.75
2022-09-27T11:43:23.975Z,979.70
2022-09-27T11:48:22.873Z,979.74
2022-09-27T11:53:22.817Z,979.78
2022-09-27T11:58:22.745Z,979.72
2022-09-27T12:03:22.689Z,979.74
2022-09-27T12:08:22.618Z,979.70
2022-09-27T12:13:22.582Z,979.61
2022-09-27T12:18:22.485Z,979.66
2022-09-27T12:23:22.424Z,979.69
2022-09-27T12:28:27.341Z,979.71
2022-09-27T12:33:22.379Z,979.74
2022-09-27T12:38:22.239Z,979.70
2022-09-27T12:43:22.161Z,979.77
2022-09-27T12:48:22.087Z,979.78
2022-09-27T12:53:22.027Z,979.78
2022-09-27T12:58:21.956Z,979.81
2022-09-27T13:03:26.055Z,979.86
2022-09-27T13:08:21.824Z,979.80
2022-09-27T13:13:21.762Z,979.79
2022-09-27T13:18:21.689Z,979.77
2022-09-27T13:23:21.629Z,979.93
2022-09-27T13:28:21.553Z,980.17
2022-09-27T13:33:21.493Z,980.29
2022-09-27T13:38:21.419Z,980.27
2022-09-27T13:43:21.357Z,980.37
2022-09-27T13:48:21.287Z,980.41
2022-09-27T13:53:21.439Z,980.41
2022-09-27T13:58:21.159Z,980.34
2022-09-27T14:03:21.102Z,980.28
2022-09-27T14:08:21.032Z,980.31
2022-09-27T14:13:20.976Z,980.38
2022-09-27T14:18:20.902Z,980.44
2022-09-27T14:23:20.852Z,980.41
2022-09-27T14:28:20.777Z,980.40
2022-09-27T14:33:22.749Z,980.35
2022-09-27T14:38:36.975Z,980.32
2022-09-27T14:43:21.617Z,980.32
2022-09-27T14:48:20.515Z,980.31
2022-09-27T14:53:20.458Z,980.38
2022-09-27T14:58:45.576Z,980.39
2022-09-27T15:03:21.531Z,980.40
2022-09-27T15:08:20.259Z,980.44
2022-09-27T15:13:20.210Z,980.44
2022-09-27T15:18:20.130Z,980.42
2022-09-27T15:23:20.075Z,980.46
2022-09-27T15:28:20.002Z,980.43
2022-09-27T15:33:19.947Z,980.46
2022-09-27T15:38:19.876Z,980.43
2022-09-27T15:43:19.820Z,980.45
2022-09-27T15:48:19.751Z,980.51
2022-09-27T15:53:19.690Z,980.55
2022-09-27T15:58:19.616Z,980.57
2022-09-27T16:03:19.561Z,980.66
2022-09-27T16:08:19.489Z,980.75
2022-09-27T16:13:19.431Z,980.78
2022-09-27T16:18:19.363Z,980.79
2022-09-27T16:23:19.304Z,980.88
2022-09-27T16:28:19.229Z,981.08
2022-09-27T16:33:19.170Z,981.03
2022-09-27T16:38:19.097Z,980.97
2022-09-27T16:43:19.045Z,980.97
2022-09-27T16:48:18.965Z,981.00
2022-09-27T16:53:18.907Z,981.02
2022-09-27T16:58:18.834Z,981.05
2022-09-27T17:03:18.778Z,981.12
2022-09-27T17:08:18.705Z,981.07
2022-09-27T17:13:18.649Z,981.08
2022-09-27T17:18:18.571Z,981.18
2022-09-27T17:23:18.524Z,981.28
2022-09-27T17:28:18.443Z,981.29
2022-09-27T17:33:18.384Z,981.32
2022-09-27T17:38:18.311Z,981.36
2022-09-27T17:43:18.253Z,981.37
2022-09-27T17:48:18.183Z,981.39
2022-09-27T17:53:18.122Z,981.45
2022-09-27T17:58:18.049Z,981.46
2022-09-27T18:03:17.993Z,981.43
2022-09-27T18:08:17.917Z,981.47
2022-09-27T18:13:17.860Z,981.51
2022-09-27T18:18:17.786Z,981.53
2022-09-27T18:23:17.730Z,981.58
2022-09-27T18:28:17.657Z,981.62
2022-09-27T18:33:17.600Z,981.65
2022-09-27T18:38:17.524Z,981.66
2022-09-27T18:43:17.470Z,981.66
2022-09-27T18:48:17.393Z,981.63
2022-09-27T18:53:17.337Z,981.57
2022-09-27T18:58:17.261Z,981.53
2022-09-27T19:03:17.209Z,981.52
2022-09-27T19:08:17.132Z,981.50
2022-09-27T19:13:17.074Z,981.53
2022-09-27T19:18:17.000Z,981.54
2022-09-27T19:23:16.942Z,981.55
2022-09-27T19:28:16.867Z,981.53
2022-09-27T19:33:16.810Z,981.59
2022-09-27T19:38:16.736Z,981.59
2022-09-27T19:43:16.677Z,981.54
2022-09-27T19:48:16.605Z,981.51
2022-09-27T19:53:16.553Z,981.52
2022-09-27T19:58:16.470Z,981.54
2022-09-27T20:03:16.485Z,981.54
2022-09-27T20:08:16.339Z,981.52
2022-09-27T20:13:16.280Z,981.52
2022-09-27T20:18:16.214Z,981.56
2022-09-27T20:23:16.150Z,981.58
2022-09-27T20:28:16.075Z,981.57
2022-09-27T20:33:16.016Z,981.56
2022-09-27T20:38:15.943Z,981.54
2022-09-27T20:43:16.024Z,981.55
2022-09-27T20:48:15.811Z,981.54
2022-09-27T20:53:15.751Z,981.50
2022-09-27T20:58:15.677Z,981.47
2022-09-27T21:03:19.569Z,981.51
2022-09-27T21:08:15.546Z,981.51
2022-09-27T21:13:15.487Z,981.49
2022-09-27T21:18:15.416Z,981.54
2022-09-27T21:23:15.359Z,981.51
2022-09-27T21:28:15.286Z,981.52
2022-09-27T21:33:15.229Z,981.56
2022-09-27T21:38:15.157Z,981.53
2022-09-27T21:43:15.097Z,981.56
2022-09-27T21:48:15.034Z,981.56
2022-09-27T21:53:14.969Z,981.53
2022-09-27T21:58:14.898Z,981.49
2022-09-27T22:03:14.839Z,981.44
2022-09-27T22:08:14.767Z,981.39
2022-09-27T22:13:14.708Z,981.40
2022-09-27T22:18:14.643Z,981.41
2022-09-27T22:23:14.572Z,981.32
2022-09-27T22:28:14.515Z,981.30
2022-09-27T22:33:14.443Z,981.34
2022-09-27T22:38:14.382Z,981.29
2022-09-27T22:43:14.315Z,981.31
2022-09-27T22:48:14.254Z,981.36
2022-09-27T22:53:14.180Z,981.37
2022-09-27T22:58:14.122Z,981.40
2022-09-27T23:03:14.049Z,981.33
2022-09-27T23:08:13.990Z,981.33
2022-09-27T23:13:13.920Z,981.25
2022-09-27T23:18:13.858Z,981.28
2022-09-27T23:23:13.784Z,981.26
2022-09-27T23:28:13.727Z,981.20
2022-09-27T23:33:13.654Z,981.22
2022-09-27T23:38:13.595Z,981.24
2022-09-27T23:43:13.526Z,981.25
2022-09-27T23:48:13.464Z,981.23
2022-09-27T23:53:13.389Z,981.22
2022-09-27T23:58:13.332Z,981.18
