createdAt,value
2018-08-31T00:00:13.733Z,0
2018-08-31T00:03:13.547Z,0
2018-08-31T00:04:13.829Z,0
2018-08-31T00:05:13.590Z,0
2018-08-31T00:06:14.128Z,0
2018-08-31T00:07:14.148Z,0
2018-08-31T00:08:14.176Z,0
2018-08-31T00:09:13.933Z,0
2018-08-31T00:10:13.959Z,0
2018-08-31T00:11:13.978Z,0
2018-08-31T00:12:28.922Z,0
2018-08-31T00:13:14.024Z,0
2018-08-31T00:14:14.048Z,0
2018-08-31T00:15:14.332Z,0
2018-08-31T00:16:29.013Z,0
2018-08-31T00:17:14.121Z,0
2018-08-31T00:18:14.397Z,0
2018-08-31T00:19:28.823Z,0
2018-08-31T00:20:14.444Z,0
2018-08-31T00:22:14.498Z,0
2018-08-31T00:23:28.909Z,0
2018-08-31T00:24:14.014Z,0
2018-08-31T00:25:14.035Z,0
2018-08-31T00:26:14.315Z,0
2018-08-31T00:27:14.611Z,0
2018-08-31T00:28:29.282Z,0
2018-08-31T00:30:14.662Z,0
2018-08-31T00:31:14.685Z,0
2018-08-31T00:32:14.713Z,0
2018-08-31T00:33:14.735Z,0
2018-08-31T00:34:14.237Z,0
2018-08-31T00:35:14.518Z,0
2018-08-31T00:36:29.459Z,0
2018-08-31T00:37:14.573Z,0
2018-08-31T00:38:14.325Z,0
2018-08-31T00:39:14.866Z,0
2018-08-31T00:40:14.627Z,0
2018-08-31T00:41:14.909Z,0
2018-08-31T00:42:14.420Z,0
2018-08-31T00:43:29.615Z,0
2018-08-31T00:44:14.717Z,0
2018-08-31T00:45:14.746Z,0
2018-08-31T00:46:15.022Z,0
2018-08-31T00:47:15.043Z,0
2018-08-31T00:49:15.085Z,0
2018-08-31T00:51:14.621Z,0
2018-08-31T00:52:15.153Z,0
2018-08-31T00:53:15.172Z,0
2018-08-31T00:54:14.944Z,0
2018-08-31T00:55:15.226Z,0
2018-08-31T00:56:14.984Z,0
2018-08-31T00:57:15.011Z,0
2018-08-31T00:58:15.143Z,0
2018-08-31T00:59:15.317Z,0
2018-08-31T01:00:15.074Z,0
2018-08-31T01:01:29.758Z,0
2018-08-31T01:02:30.051Z,0
2018-08-31T01:03:15.402Z,0
2018-08-31T01:04:15.167Z,0
2018-08-31T01:05:29.589Z,0
2018-08-31T01:06:15.471Z,0
2018-08-31T01:08:15.520Z,0
2018-08-31T01:09:30.194Z,0
2018-08-31T01:10:15.299Z,0
2018-08-31T01:11:15.575Z,0
2018-08-31T01:12:15.340Z,0
2018-08-31T01:13:15.617Z,0
2018-08-31T01:14:15.639Z,0
2018-08-31T01:15:30.329Z,0
2018-08-31T01:16:15.431Z,0
2018-08-31T01:17:30.374Z,0
2018-08-31T01:18:15.734Z,0
2018-08-31T01:19:30.156Z,0
2018-08-31T01:20:15.514Z,0
2018-08-31T01:21:15.584Z,0
2018-08-31T01:23:30.245Z,0
2018-08-31T01:24:15.862Z,0
2018-08-31T01:26:15.658Z,0
2018-08-31T01:27:15.936Z,0
2018-08-31T01:28:15.951Z,0
2018-08-31T01:29:15.973Z,0
2018-08-31T01:30:15.999Z,0
2018-08-31T01:31:30.420Z,0
2018-08-31T01:32:16.038Z,0
2018-08-31T01:33:16.157Z,0
2018-08-31T01:34:16.083Z,0
2018-08-31T01:35:15.845Z,0
2018-08-31T01:36:16.125Z,0
2018-08-31T01:37:16.148Z,0
2018-08-31T01:39:15.994Z,0
2018-08-31T01:41:16.232Z,0
2018-08-31T01:42:16.257Z,0
2018-08-31T01:43:16.389Z,0
2018-08-31T01:45:16.323Z,0
2018-08-31T01:46:16.085Z,0
2018-08-31T01:47:30.773Z,0
2018-08-31T01:48:31.054Z,0
2018-08-31T01:50:16.430Z,0
2018-08-31T01:51:16.455Z,0
2018-08-31T01:52:31.138Z,0
2018-08-31T01:53:16.518Z,0
2018-08-31T01:54:16.265Z,0
2018-08-31T01:55:31.203Z,0
2018-08-31T01:56:16.309Z,0
2018-08-31T01:57:16.583Z,0
2018-08-31T01:58:31.268Z,0
2018-08-31T01:59:16.633Z,0
2018-08-31T02:00:16.392Z,0
2018-08-31T02:01:16.672Z,0
2018-08-31T02:02:16.692Z,0
2018-08-31T02:03:31.121Z,0
2018-08-31T02:04:17.011Z,0
2018-08-31T02:05:16.762Z,0
2018-08-31T02:06:16.782Z,0
2018-08-31T02:08:30.971Z,0
2018-08-31T02:09:16.593Z,0
2018-08-31T02:10:16.875Z,0
2018-08-31T02:11:16.893Z,0
2018-08-31T02:13:16.941Z,0
2018-08-31T02:14:16.700Z,0
2018-08-31T02:15:16.979Z,0
2018-08-31T02:16:16.745Z,0
2018-08-31T02:17:17.027Z,0
2018-08-31T02:18:31.448Z,0
2018-08-31T02:19:16.809Z,0
2018-08-31T02:20:17.087Z,0
2018-08-31T02:21:17.120Z,0
2018-08-31T02:22:17.134Z,0
2018-08-31T02:23:17.155Z,0
2018-08-31T02:24:17.175Z,0
2018-08-31T02:25:17.200Z,0
2018-08-31T02:26:16.962Z,0
2018-08-31T02:27:31.903Z,0
2018-08-31T02:28:17.024Z,0
2018-08-31T02:29:17.281Z,0
2018-08-31T02:30:17.317Z,0
2018-08-31T02:31:17.069Z,0
2018-08-31T02:32:17.352Z,0
2018-08-31T02:33:16.854Z,0
2018-08-31T02:34:17.399Z,0
2018-08-31T02:35:17.663Z,0
2018-08-31T02:36:17.180Z,0
2018-08-31T02:37:17.452Z,0
2018-08-31T02:39:17.857Z,0
2018-08-31T02:40:17.524Z,0
2018-08-31T02:41:17.644Z,0
2018-08-31T02:42:17.563Z,0
2018-08-31T02:43:32.254Z,0
2018-08-31T02:44:32.017Z,0
2018-08-31T02:45:17.634Z,0
2018-08-31T02:46:32.051Z,0
2018-08-31T02:47:17.668Z,0
2018-08-31T02:48:17.433Z,0
2018-08-31T02:49:17.726Z,0
2018-08-31T02:50:32.395Z,0
2018-08-31T02:51:17.765Z,0
2018-08-31T02:52:17.779Z,0
2018-08-31T02:53:32.207Z,0
2018-08-31T02:54:32.491Z,0
2018-08-31T02:55:32.511Z,0
2018-08-31T02:56:17.866Z,0
2018-08-31T02:57:17.372Z,0
2018-08-31T02:58:17.909Z,0
2018-08-31T02:59:17.925Z,0
2018-08-31T03:00:17.953Z,0
2018-08-31T03:01:17.476Z,0
2018-08-31T03:02:32.685Z,0
2018-08-31T03:03:18.020Z,0
2018-08-31T03:04:18.053Z,0
2018-08-31T03:05:18.063Z,0
2018-08-31T03:06:32.743Z,0
2018-08-31T03:07:32.772Z,0
2018-08-31T03:08:17.872Z,0
2018-08-31T03:09:17.893Z,0
2018-08-31T03:10:18.012Z,0
2018-08-31T03:11:32.673Z,0
2018-08-31T03:12:17.956Z,0
2018-08-31T03:13:17.978Z,0
2018-08-31T03:14:18.252Z,0
2018-08-31T03:15:18.275Z,0
2018-08-31T03:16:18.395Z,0
2018-08-31T03:17:18.316Z,0
2018-08-31T03:18:18.089Z,0
2018-08-31T03:19:18.360Z,0
2018-08-31T03:20:18.122Z,0
2018-08-31T03:21:18.848Z,0
2018-08-31T03:22:32.840Z,0
2018-08-31T03:23:18.445Z,0
2018-08-31T03:24:33.130Z,0
2018-08-31T03:26:18.299Z,0
2018-08-31T03:27:18.535Z,0
2018-08-31T03:28:18.550Z,0
2018-08-31T03:29:33.237Z,0
2018-08-31T03:30:18.594Z,0
2018-08-31T03:31:18.613Z,0
2018-08-31T03:32:33.060Z,0
2018-08-31T03:33:18.400Z,0
2018-08-31T03:34:18.703Z,0
2018-08-31T03:35:18.444Z,0
2018-08-31T03:36:33.230Z,0
2018-08-31T03:37:18.748Z,0
2018-08-31T03:38:33.428Z,0
2018-08-31T03:39:18.789Z,0
2018-08-31T03:40:18.810Z,0
2018-08-31T03:41:33.235Z,0
2018-08-31T03:43:18.363Z,0
2018-08-31T03:44:18.900Z,4
2018-08-31T03:45:18.929Z,4
2018-08-31T03:46:18.682Z,4
2018-08-31T03:47:18.963Z,4
2018-08-31T03:48:18.987Z,4
2018-08-31T03:49:19.003Z,4
2018-08-31T03:50:19.026Z,8
2018-08-31T03:51:19.045Z,8
2018-08-31T03:53:33.749Z,8
2018-08-31T03:55:19.157Z,12
2018-08-31T03:57:19.175Z,24
2018-08-31T03:58:19.203Z,32
2018-08-31T04:00:18.981Z,48
2018-08-31T04:01:19.260Z,52
2018-08-31T04:02:19.289Z,60
2018-08-31T04:03:19.304Z,68
2018-08-31T04:04:19.331Z,76
2018-08-31T04:05:19.092Z,84
2018-08-31T04:06:19.366Z,92
2018-08-31T04:07:19.134Z,104
2018-08-31T04:08:19.162Z,116
2018-08-31T04:09:19.439Z,128
2018-08-31T04:10:19.191Z,136
2018-08-31T04:11:19.479Z,152
2018-08-31T04:12:19.494Z,168
2018-08-31T04:13:19.521Z,188
2018-08-31T04:14:19.022Z,208
2018-08-31T04:15:34.425Z,236
2018-08-31T04:16:19.589Z,260
2018-08-31T04:17:19.349Z,284
2018-08-31T04:18:34.029Z,324
2018-08-31T04:19:19.661Z,348
2018-08-31T04:20:19.411Z,380
2018-08-31T04:21:19.693Z,412
2018-08-31T04:22:19.469Z,448
2018-08-31T04:23:19.753Z,484
2018-08-31T04:24:34.415Z,536
2018-08-31T04:25:34.434Z,584
2018-08-31T04:26:19.537Z,612
2018-08-31T04:27:34.241Z,640
2018-08-31T04:28:19.833Z,644
2018-08-31T04:29:19.863Z,708
2018-08-31T04:30:19.876Z,808
2018-08-31T04:31:19.688Z,880
2018-08-31T04:32:19.924Z,964
2018-08-31T04:33:19.695Z,1040
2018-08-31T04:34:20.043Z,1108
2018-08-31T04:35:19.990Z,1180
2018-08-31T04:36:20.006Z,1256
2018-08-31T04:37:19.775Z,1336
2018-08-31T04:38:20.050Z,1420
2018-08-31T04:39:20.069Z,1504
2018-08-31T04:40:19.578Z,1576
2018-08-31T04:41:34.790Z,1668
2018-08-31T04:42:19.877Z,1704
2018-08-31T04:43:20.199Z,1680
2018-08-31T04:44:20.179Z,1604
2018-08-31T04:45:19.944Z,1520
2018-08-31T04:47:19.724Z,1728
2018-08-31T04:48:34.933Z,1848
2018-08-31T04:49:20.286Z,1988
2018-08-31T04:50:20.412Z,2156
2018-08-31T04:51:20.087Z,2280
2018-08-31T04:52:20.350Z,2408
2018-08-31T04:53:20.109Z,2568
2018-08-31T04:54:20.387Z,2728
2018-08-31T04:55:20.422Z,2904
2018-08-31T04:56:20.435Z,3072
2018-08-31T04:57:34.902Z,3268
2018-08-31T04:58:20.480Z,3392
2018-08-31T05:00:20.525Z,3672
2018-08-31T05:01:20.540Z,3812
2018-08-31T05:02:20.563Z,3936
2018-08-31T05:03:20.586Z,4008
2018-08-31T05:04:20.608Z,4080
2018-08-31T05:05:20.630Z,4204
2018-08-31T05:06:20.642Z,4444
2018-08-31T05:07:20.412Z,4760
2018-08-31T05:08:20.687Z,5096
2018-08-31T05:09:20.468Z,5388
2018-08-31T05:10:20.729Z,5684
2018-08-31T05:11:20.771Z,5964
2018-08-31T05:12:20.778Z,6348
2018-08-31T05:13:35.197Z,6672
2018-08-31T05:14:20.301Z,6852
2018-08-31T05:15:20.591Z,7084
2018-08-31T05:16:21.018Z,7276
2018-08-31T05:17:20.729Z,7448
2018-08-31T05:18:20.904Z,7620
2018-08-31T05:19:20.425Z,7700
2018-08-31T05:20:20.691Z,7788
2018-08-31T05:21:20.200Z,7908
2018-08-31T05:22:20.910Z,8136
2018-08-31T05:23:21.017Z,8252
2018-08-31T05:24:21.036Z,8360
2018-08-31T05:25:21.097Z,8796
2018-08-31T05:26:20.819Z,10208
2018-08-31T05:27:21.097Z,10680
2018-08-31T05:28:36.110Z,11184
2018-08-31T05:29:20.887Z,11176
2018-08-31T05:30:21.174Z,9860
2018-08-31T05:31:21.197Z,9784
2018-08-31T05:32:21.215Z,9768
2018-08-31T05:34:35.927Z,9716
2018-08-31T05:35:21.025Z,9876
2018-08-31T05:36:21.306Z,9620
2018-08-31T05:37:21.321Z,9764
2018-08-31T05:38:21.341Z,9448
2018-08-31T05:39:21.412Z,8916
2018-08-31T05:40:21.392Z,9916
2018-08-31T05:41:21.147Z,10628
2018-08-31T05:42:21.176Z,10880
2018-08-31T05:43:21.198Z,9544
2018-08-31T05:44:21.487Z,8356
2018-08-31T05:45:36.160Z,8688
2018-08-31T05:46:21.265Z,9468
2018-08-31T05:47:21.032Z,9372
2018-08-31T05:48:36.225Z,9152
2018-08-31T05:49:35.792Z,13344
2018-08-31T05:51:21.631Z,7328
2018-08-31T05:52:36.317Z,5668
2018-08-31T05:53:36.508Z,5672
2018-08-31T05:54:21.701Z,5640
2018-08-31T05:55:36.392Z,6848
2018-08-31T05:56:21.493Z,5968
2018-08-31T05:57:21.819Z,6580
2018-08-31T05:58:21.792Z,6828
2018-08-31T05:59:21.815Z,6728
2018-08-31T06:00:36.496Z,6752
2018-08-31T06:01:21.613Z,6588
2018-08-31T06:03:22.007Z,6584
2018-08-31T06:04:36.586Z,6704
2018-08-31T06:05:21.957Z,6716
2018-08-31T06:06:21.717Z,6520
2018-08-31T06:08:36.679Z,5944
2018-08-31T06:09:21.785Z,5972
2018-08-31T06:10:21.550Z,5508
2018-08-31T06:11:22.088Z,5100
2018-08-31T06:12:36.809Z,5368
2018-08-31T06:13:21.616Z,5640
2018-08-31T06:14:21.898Z,5808
2018-08-31T06:15:21.926Z,5616
2018-08-31T06:16:36.601Z,5616
2018-08-31T06:17:21.962Z,5344
2018-08-31T06:18:21.992Z,5052
2018-08-31T06:19:22.003Z,6304
2018-08-31T06:20:36.689Z,7452
2018-08-31T06:21:22.309Z,7732
2018-08-31T06:22:36.743Z,7644
2018-08-31T06:23:22.359Z,7084
2018-08-31T06:24:37.039Z,6588
2018-08-31T06:25:37.064Z,6316
2018-08-31T06:26:36.826Z,5708
2018-08-31T06:27:22.901Z,5340
2018-08-31T06:28:22.466Z,5136
2018-08-31T06:29:22.493Z,4876
2018-08-31T06:30:37.177Z,5076
2018-08-31T06:31:22.533Z,5044
2018-08-31T06:32:37.390Z,5152
2018-08-31T06:33:22.585Z,5540
2018-08-31T06:34:22.605Z,5596
2018-08-31T06:35:37.349Z,5556
2018-08-31T06:36:22.647Z,5852
2018-08-31T06:37:22.421Z,6456
2018-08-31T06:38:22.698Z,7084
2018-08-31T06:39:22.482Z,7324
2018-08-31T06:40:37.470Z,9208
2018-08-31T06:41:22.766Z,10236
2018-08-31T06:42:22.524Z,10120
2018-08-31T06:43:22.812Z,8528
2018-08-31T06:44:22.829Z,8776
2018-08-31T06:45:22.600Z,8428
2018-08-31T06:46:22.665Z,10380
2018-08-31T06:47:22.898Z,9648
2018-08-31T06:48:37.320Z,9228
2018-08-31T06:49:22.692Z,10528
2018-08-31T06:50:22.194Z,13080
2018-08-31T06:51:23.185Z,11040
2018-08-31T06:52:22.758Z,11148
2018-08-31T06:53:23.074Z,11116
2018-08-31T06:54:22.801Z,11268
2018-08-31T06:55:22.831Z,9752
2018-08-31T06:56:23.111Z,8264
2018-08-31T06:57:37.784Z,6980
2018-08-31T06:58:23.149Z,7892
2018-08-31T06:59:23.173Z,6668
2018-08-31T07:00:23.199Z,6632
2018-08-31T07:01:23.221Z,6616
2018-08-31T07:02:23.240Z,6528
2018-08-31T07:03:38.088Z,6720
2018-08-31T07:04:37.690Z,7172
2018-08-31T07:05:23.049Z,8028
2018-08-31T07:06:23.331Z,9108
2018-08-31T07:07:23.358Z,10400
2018-08-31T07:08:23.385Z,10748
2018-08-31T07:09:38.062Z,9672
2018-08-31T07:10:23.169Z,9932
2018-08-31T07:11:23.188Z,10492
2018-08-31T07:12:38.240Z,10248
2018-08-31T07:13:23.492Z,10216
2018-08-31T07:14:23.563Z,9660
2018-08-31T07:15:23.537Z,8664
2018-08-31T07:16:23.570Z,7116
2018-08-31T07:17:23.337Z,6160
2018-08-31T07:19:23.920Z,5976
2018-08-31T07:20:23.662Z,6020
2018-08-31T07:21:23.419Z,6404
2018-08-31T07:22:23.709Z,6772
2018-08-31T07:23:23.718Z,6880
2018-08-31T07:25:23.771Z,8348
2018-08-31T07:26:24.077Z,8608
2018-08-31T07:27:23.816Z,7308
2018-08-31T07:28:23.839Z,6328
2018-08-31T07:29:23.877Z,5364
2018-08-31T07:30:23.889Z,5140
2018-08-31T07:31:23.910Z,5012
2018-08-31T07:32:24.279Z,4972
2018-08-31T07:33:23.436Z,5324
2018-08-31T07:34:23.979Z,5640
2018-08-31T07:35:38.685Z,5720
2018-08-31T07:36:24.541Z,6008
2018-08-31T07:37:38.705Z,6516
2018-08-31T07:38:38.471Z,6424
2018-08-31T07:39:38.497Z,6144
2018-08-31T07:40:24.112Z,5932
2018-08-31T07:42:24.188Z,5140
2018-08-31T07:43:24.191Z,4608
2018-08-31T07:44:24.208Z,4548
2018-08-31T07:45:38.888Z,4564
2018-08-31T07:46:24.000Z,4516
2018-08-31T07:47:24.285Z,4740
2018-08-31T07:48:24.299Z,4872
2018-08-31T07:49:24.065Z,4940
2018-08-31T07:50:24.091Z,4960
2018-08-31T07:51:39.276Z,4772
2018-08-31T07:52:24.137Z,4652
2018-08-31T07:53:24.417Z,4368
2018-08-31T07:54:24.440Z,4196
2018-08-31T07:55:38.861Z,4344
2018-08-31T07:57:38.650Z,4568
2018-08-31T07:58:24.533Z,4524
2018-08-31T07:59:39.221Z,4292
2018-08-31T08:00:24.574Z,4372
2018-08-31T08:01:24.627Z,4508
2018-08-31T08:02:24.637Z,4428
2018-08-31T08:03:24.646Z,4340
2018-08-31T08:04:24.407Z,4308
2018-08-31T08:05:24.447Z,4468
2018-08-31T08:06:24.711Z,4896
2018-08-31T08:07:39.628Z,4960
2018-08-31T08:08:24.811Z,5136
2018-08-31T08:09:24.524Z,5760
2018-08-31T08:10:24.543Z,6832
2018-08-31T08:11:24.823Z,6544
2018-08-31T08:12:24.857Z,5912
2018-08-31T08:13:24.610Z,5684
2018-08-31T08:14:24.896Z,5600
2018-08-31T08:15:24.914Z,5520
2018-08-31T08:16:24.683Z,5372
2018-08-31T08:17:24.971Z,5044
2018-08-31T08:18:24.989Z,4740
2018-08-31T08:19:25.006Z,4644
2018-08-31T08:20:25.029Z,4568
2018-08-31T08:21:24.795Z,4492
2018-08-31T08:22:24.818Z,4676
2018-08-31T08:23:39.499Z,4656
2018-08-31T08:24:39.782Z,4880
2018-08-31T08:25:24.884Z,5044
2018-08-31T08:26:25.169Z,5236
2018-08-31T08:27:25.187Z,5248
2018-08-31T08:28:25.522Z,5176
2018-08-31T08:29:25.236Z,5224
2018-08-31T08:30:25.003Z,5296
2018-08-31T08:31:25.287Z,5344
2018-08-31T08:32:25.304Z,5308
2018-08-31T08:33:25.331Z,5372
2018-08-31T08:34:25.101Z,5424
2018-08-31T08:35:25.116Z,5324
2018-08-31T08:36:25.414Z,5228
2018-08-31T08:37:25.416Z,5104
2018-08-31T08:38:39.900Z,5252
2018-08-31T08:39:40.128Z,5384
2018-08-31T08:40:25.499Z,5492
2018-08-31T08:41:25.508Z,5360
2018-08-31T08:42:25.739Z,5200
2018-08-31T08:43:25.559Z,4984
2018-08-31T08:44:25.580Z,5180
2018-08-31T08:45:25.089Z,5276
2018-08-31T08:46:25.371Z,5684
2018-08-31T08:48:40.558Z,7304
2018-08-31T08:49:25.700Z,7640
2018-08-31T08:50:25.735Z,8960
2018-08-31T08:51:25.747Z,11360
2018-08-31T08:52:25.609Z,12288
2018-08-31T08:53:25.535Z,11568
2018-08-31T08:54:25.561Z,10304
2018-08-31T08:55:25.894Z,9816
2018-08-31T08:57:25.633Z,9300
2018-08-31T08:58:40.905Z,8844
2018-08-31T08:59:25.687Z,8796
2018-08-31T09:01:25.779Z,8408
2018-08-31T09:02:26.007Z,8420
2018-08-31T09:03:26.023Z,8756
2018-08-31T09:04:26.054Z,8888
2018-08-31T09:05:26.113Z,8904
2018-08-31T09:06:26.093Z,8968
2018-08-31T09:07:25.860Z,9496
2018-08-31T09:08:26.141Z,9332
2018-08-31T09:09:26.167Z,9216
2018-08-31T09:10:40.849Z,9368
2018-08-31T09:11:26.220Z,9172
2018-08-31T09:13:26.268Z,8508
2018-08-31T09:14:40.949Z,8748
2018-08-31T09:16:26.329Z,10180
2018-08-31T09:17:26.356Z,10660
2018-08-31T09:18:26.423Z,11456
2018-08-31T09:19:41.063Z,12696
2018-08-31T09:20:27.075Z,13500
2018-08-31T09:21:41.117Z,14860
2018-08-31T09:22:26.213Z,14956
2018-08-31T09:24:26.329Z,15376
2018-08-31T09:25:26.285Z,15080
2018-08-31T09:26:41.231Z,14888
2018-08-31T09:27:26.609Z,14820
2018-08-31T09:28:26.621Z,16992
2018-08-31T09:30:26.404Z,17024
2018-08-31T09:31:26.705Z,15816
2018-08-31T09:32:26.207Z,14232
2018-08-31T09:33:26.223Z,13412
2018-08-31T09:34:26.775Z,13836
2018-08-31T09:36:40.957Z,16896
2018-08-31T09:37:26.588Z,17760
2018-08-31T09:38:26.426Z,17952
2018-08-31T09:39:26.374Z,17856
2018-08-31T09:40:26.902Z,17856
2018-08-31T09:41:41.595Z,17216
2018-08-31T09:42:41.616Z,18048
2018-08-31T09:43:41.644Z,18304
2018-08-31T09:44:26.488Z,18560
2018-08-31T09:46:26.797Z,19936
2018-08-31T09:47:27.089Z,20256
2018-08-31T09:48:26.857Z,20736
2018-08-31T09:49:26.882Z,23744
2018-08-31T09:50:27.166Z,23200
2018-08-31T09:52:27.204Z,25568
2018-08-31T09:53:27.235Z,25344
2018-08-31T09:54:26.996Z,20704
2018-08-31T09:55:27.277Z,19680
2018-08-31T09:56:27.046Z,21920
2018-08-31T09:57:27.284Z,18880
2018-08-31T09:58:42.037Z,14636
2018-08-31T09:59:26.872Z,12764
2018-08-31T10:00:27.416Z,11884
2018-08-31T10:01:27.441Z,10772
2018-08-31T10:02:27.461Z,10640
2018-08-31T10:03:27.485Z,10408
2018-08-31T10:04:27.255Z,9912
2018-08-31T10:05:27.535Z,10248
2018-08-31T10:06:27.569Z,10188
2018-08-31T10:07:27.593Z,10064
2018-08-31T10:08:42.277Z,11244
2018-08-31T10:09:27.402Z,12060
2018-08-31T10:10:27.666Z,12540
2018-08-31T10:11:27.431Z,12900
2018-08-31T10:12:27.721Z,13080
2018-08-31T10:13:42.406Z,13692
2018-08-31T10:14:27.259Z,13660
2018-08-31T10:15:42.463Z,14024
2018-08-31T10:16:42.483Z,13496
2018-08-31T10:17:27.840Z,13644
2018-08-31T10:18:27.866Z,14384
2018-08-31T10:19:27.984Z,14336
2018-08-31T10:20:27.667Z,14108
2018-08-31T10:21:42.606Z,14160
2018-08-31T10:22:27.707Z,13976
2018-08-31T10:23:27.743Z,14220
2018-08-31T10:24:28.129Z,13084
2018-08-31T10:25:27.786Z,12340
2018-08-31T10:26:27.556Z,12496
2018-08-31T10:27:28.101Z,12524
2018-08-31T10:28:28.128Z,12024
2018-08-31T10:29:27.899Z,13580
2018-08-31T10:30:28.172Z,14004
2018-08-31T10:31:27.944Z,13476
2018-08-31T10:32:28.220Z,13280
2018-08-31T10:33:27.994Z,13276
2018-08-31T10:34:28.018Z,13656
2018-08-31T10:35:28.043Z,16896
2018-08-31T10:36:28.327Z,16440
2018-08-31T10:37:28.091Z,15196
2018-08-31T10:38:43.087Z,15484
2018-08-31T10:39:43.059Z,15952
2018-08-31T10:40:43.014Z,16988
2018-08-31T10:41:28.191Z,16412
2018-08-31T10:42:28.474Z,18112
2018-08-31T10:43:28.547Z,20256
2018-08-31T10:44:28.271Z,20448
2018-08-31T10:45:42.955Z,17792
2018-08-31T10:46:28.799Z,17472
2018-08-31T10:47:28.605Z,17312
2018-08-31T10:48:28.629Z,16200
2018-08-31T10:49:28.669Z,17600
2018-08-31T10:50:28.687Z,17888
2018-08-31T10:51:28.706Z,18240
2018-08-31T10:52:28.733Z,18720
2018-08-31T10:53:28.769Z,19360
2018-08-31T10:54:28.800Z,20032
2018-08-31T10:55:28.815Z,17920
2018-08-31T10:56:28.586Z,18880
2018-08-31T10:57:28.858Z,18400
2018-08-31T10:58:28.642Z,19168
2018-08-31T10:59:28.917Z,18272
2018-08-31T11:00:28.942Z,17504
2018-08-31T11:01:43.626Z,15864
2018-08-31T11:02:28.992Z,15836
2018-08-31T11:04:43.447Z,13588
2018-08-31T11:05:29.073Z,15112
2018-08-31T11:06:28.585Z,13332
2018-08-31T11:07:28.605Z,13932
2018-08-31T11:08:28.900Z,14904
2018-08-31T11:09:43.836Z,13920
2018-08-31T11:10:29.211Z,13492
2018-08-31T11:11:43.981Z,12872
2018-08-31T11:12:29.336Z,13520
2018-08-31T11:13:29.022Z,13884
2018-08-31T11:14:43.714Z,13304
2018-08-31T11:15:29.550Z,12796
2018-08-31T11:16:43.764Z,12776
2018-08-31T11:17:44.044Z,11700
2018-08-31T11:18:29.422Z,11164
2018-08-31T11:19:43.838Z,12944
2018-08-31T11:20:29.203Z,12988
2018-08-31T11:21:29.494Z,12980
2018-08-31T11:23:44.201Z,12716
2018-08-31T11:25:29.124Z,12272
2018-08-31T11:26:44.022Z,12264
2018-08-31T11:27:29.155Z,11892
2018-08-31T11:28:29.707Z,11456
2018-08-31T11:29:29.716Z,12752
2018-08-31T11:30:29.804Z,11472
2018-08-31T11:31:29.761Z,10936
2018-08-31T11:32:29.785Z,10576
2018-08-31T11:33:44.200Z,11724
2018-08-31T11:34:29.565Z,11640
2018-08-31T11:35:29.591Z,11792
2018-08-31T11:36:29.880Z,11272
2018-08-31T11:37:29.900Z,9224
2018-08-31T11:38:29.933Z,9968
2018-08-31T11:40:29.724Z,10612
2018-08-31T11:41:44.664Z,10704
2018-08-31T11:42:44.445Z,11144
2018-08-31T11:43:44.859Z,11380
2018-08-31T11:44:29.567Z,11752
2018-08-31T11:45:30.107Z,11936
2018-08-31T11:46:30.138Z,11876
2018-08-31T11:47:30.175Z,11816
2018-08-31T11:48:44.849Z,11576
2018-08-31T11:49:44.619Z,10608
2018-08-31T11:51:30.012Z,11788
2018-08-31T11:52:30.296Z,11672
2018-08-31T11:54:30.339Z,11964
2018-08-31T11:55:30.218Z,10728
2018-08-31T11:56:45.057Z,11680
2018-08-31T11:57:30.423Z,11248
2018-08-31T11:58:30.453Z,10604
2018-08-31T11:59:30.475Z,10228
2018-08-31T12:00:30.511Z,9760
2018-08-31T12:01:30.901Z,9424
2018-08-31T12:02:30.553Z,9820
2018-08-31T12:03:30.582Z,8824
2018-08-31T12:04:30.350Z,8540
2018-08-31T12:05:30.627Z,8876
2018-08-31T12:06:45.061Z,10028
2018-08-31T12:07:30.438Z,11324
2018-08-31T12:08:30.757Z,10000
2018-08-31T12:09:30.759Z,9256
2018-08-31T12:10:30.815Z,8908
2018-08-31T12:11:30.532Z,9604
2018-08-31T12:12:30.829Z,10180
2018-08-31T12:13:30.842Z,10224
2018-08-31T12:14:30.869Z,9720
2018-08-31T12:15:30.888Z,9636
2018-08-31T12:16:30.926Z,10400
2018-08-31T12:17:30.949Z,9512
2018-08-31T12:18:30.720Z,10680
2018-08-31T12:20:45.679Z,10336
2018-08-31T12:21:30.795Z,10216
2018-08-31T12:23:45.769Z,10688
2018-08-31T12:24:30.865Z,10908
2018-08-31T12:25:30.893Z,10872
2018-08-31T12:26:30.914Z,10780
2018-08-31T12:27:30.693Z,10820
2018-08-31T12:28:45.888Z,9144
2018-08-31T12:29:31.255Z,8284
2018-08-31T12:30:45.937Z,8400
2018-08-31T12:32:31.110Z,9376
2018-08-31T12:33:31.368Z,8808
2018-08-31T12:34:30.878Z,8992
2018-08-31T12:35:31.408Z,7780
2018-08-31T12:38:31.488Z,10196
2018-08-31T12:39:30.994Z,9944
2018-08-31T12:40:31.535Z,9584
2018-08-31T12:41:31.570Z,9396
2018-08-31T12:43:31.358Z,9296
2018-08-31T12:44:31.802Z,9220
2018-08-31T12:45:46.069Z,9152
2018-08-31T12:46:31.695Z,9148
2018-08-31T12:47:31.720Z,8868
2018-08-31T12:48:31.749Z,8840
2018-08-31T12:49:31.769Z,8944
2018-08-31T12:50:31.541Z,9068
2018-08-31T12:51:31.307Z,9216
2018-08-31T12:52:46.248Z,7808
2018-08-31T12:53:31.357Z,8388
2018-08-31T12:54:31.385Z,9520
2018-08-31T12:55:31.667Z,10740
2018-08-31T12:56:31.951Z,10988
2018-08-31T12:57:31.724Z,10800
2018-08-31T12:58:32.007Z,10628
2018-08-31T12:59:31.515Z,10608
2018-08-31T13:00:32.058Z,10452
2018-08-31T13:01:32.136Z,10488
2018-08-31T13:02:32.106Z,10500
2018-08-31T13:03:32.155Z,10344
2018-08-31T13:04:31.901Z,10176
2018-08-31T13:05:32.201Z,10132
2018-08-31T13:06:31.956Z,10380
2018-08-31T13:07:32.246Z,10492
2018-08-31T13:09:01.589Z,8168
2018-08-31T13:09:32.033Z,8032
2018-08-31T13:10:46.976Z,7736
2018-08-31T13:11:32.448Z,7640
2018-08-31T13:12:32.376Z,7560
2018-08-31T13:13:31.877Z,7548
2018-08-31T13:14:32.432Z,8568
2018-08-31T13:15:31.947Z,9832
2018-08-31T13:16:47.135Z,9620
2018-08-31T13:17:31.979Z,9572
2018-08-31T13:18:32.530Z,9488
2018-08-31T13:19:32.550Z,9524
2018-08-31T13:20:32.317Z,9508
2018-08-31T13:21:32.342Z,9520
2018-08-31T13:22:32.374Z,9216
2018-08-31T13:23:47.058Z,7676
2018-08-31T13:24:32.689Z,8880
2018-08-31T13:25:32.810Z,9644
2018-08-31T13:26:32.739Z,9644
2018-08-31T13:27:32.497Z,9708
2018-08-31T13:28:47.448Z,9856
2018-08-31T13:29:32.550Z,9824
2018-08-31T13:30:32.846Z,9772
2018-08-31T13:31:32.859Z,9796
2018-08-31T13:32:32.904Z,9872
2018-08-31T13:33:32.918Z,9740
2018-08-31T13:34:32.939Z,10132
2018-08-31T13:35:32.708Z,10188
2018-08-31T13:36:32.884Z,10376
2018-08-31T13:37:33.027Z,9984
2018-08-31T13:38:33.227Z,9244
2018-08-31T13:39:33.069Z,10172
2018-08-31T13:40:33.092Z,10160
2018-08-31T13:41:47.525Z,9896
2018-08-31T13:42:32.893Z,9476
2018-08-31T13:43:47.833Z,9128
2018-08-31T13:44:32.950Z,8860
2018-08-31T13:45:33.222Z,8900
2018-08-31T13:46:33.251Z,8848
2018-08-31T13:48:33.306Z,8884
2018-08-31T13:49:33.073Z,8860
2018-08-31T13:50:33.117Z,9052
2018-08-31T13:51:33.384Z,9344
2018-08-31T13:52:33.224Z,9508
2018-08-31T13:53:33.174Z,9452
2018-08-31T13:54:32.686Z,9312
2018-08-31T13:55:48.147Z,9096
2018-08-31T13:56:33.255Z,8832
2018-08-31T13:57:33.559Z,8892
2018-08-31T13:58:33.837Z,8888
2018-08-31T13:59:33.329Z,9008
2018-08-31T14:00:33.616Z,9084
2018-08-31T14:01:48.310Z,9136
2018-08-31T14:02:33.675Z,9132
2018-08-31T14:03:33.182Z,9056
2018-08-31T14:04:33.461Z,9028
2018-08-31T14:05:48.248Z,9236
2018-08-31T14:06:33.774Z,9412
2018-08-31T14:07:33.552Z,9684
2018-08-31T14:08:33.828Z,9832
2018-08-31T14:09:33.678Z,9880
2018-08-31T14:10:33.885Z,9892
2018-08-31T14:11:48.311Z,9440
2018-08-31T14:12:33.932Z,9172
2018-08-31T14:13:33.437Z,8960
2018-08-31T14:14:33.723Z,8960
2018-08-31T14:15:34.008Z,9020
2018-08-31T14:16:33.780Z,9104
2018-08-31T14:18:34.080Z,9152
2018-08-31T14:19:33.855Z,9180
2018-08-31T14:20:48.797Z,9200
2018-08-31T14:21:48.577Z,9120
2018-08-31T14:22:34.211Z,9000
2018-08-31T14:23:34.217Z,8732
2018-08-31T14:24:33.988Z,8392
2018-08-31T14:25:34.267Z,8132
2018-08-31T14:26:48.958Z,7940
2018-08-31T14:27:48.722Z,7860
2018-08-31T14:28:34.090Z,7844
2018-08-31T14:29:34.855Z,7812
2018-08-31T14:30:34.153Z,7804