createdAt,value
2022-11-03T00:01:48.923Z,10.68
2022-11-03T00:04:17.681Z,12.80
2022-11-03T00:06:45.472Z,15.60
2022-11-03T00:09:13.680Z,9.52
2022-11-03T00:11:42.425Z,12.57
2022-11-03T00:14:10.061Z,9.57
2022-11-03T00:16:37.640Z,10.70
2022-11-03T00:19:04.273Z,9.70
2022-11-03T00:21:30.971Z,8.77
2022-11-03T00:23:57.711Z,8.63
2022-11-03T00:26:28.616Z,9.70
2022-11-03T00:29:02.989Z,11.57
2022-11-03T00:31:31.477Z,8.70
2022-11-03T00:33:59.101Z,10.30
2022-11-03T00:36:27.938Z,9.10
2022-11-03T00:38:54.892Z,11.18
2022-11-03T00:41:22.373Z,11.27
2022-11-03T00:43:49.547Z,13.65
2022-11-03T00:46:16.643Z,11.05
2022-11-03T00:48:43.280Z,9.35
2022-11-03T00:51:19.983Z,8.57
2022-11-03T00:53:54.678Z,9.63
2022-11-03T00:56:23.405Z,9.68
2022-11-03T00:58:50.803Z,9.05
2022-11-03T01:01:22.967Z,10.77
2022-11-03T01:04:11.238Z,10.18
2022-11-03T01:06:51.855Z,9.65
2022-11-03T01:09:19.236Z,9.18
2022-11-03T01:12:04.003Z,9.63
2022-11-03T01:14:42.213Z,10.32
2022-11-03T01:17:14.410Z,11.68
2022-11-03T01:19:40.997Z,7.22
2022-11-03T01:22:10.826Z,9.63
2022-11-03T01:24:38.290Z,10.93
2022-11-03T01:27:05.057Z,12.23
2022-11-03T01:29:31.749Z,11.18
2022-11-03T01:31:58.505Z,10.48
2022-11-03T01:34:25.113Z,7.85
2022-11-03T01:36:51.595Z,12.95
2022-11-03T01:39:19.454Z,11.77
2022-11-03T01:41:48.184Z,14.48
2022-11-03T01:44:14.688Z,12.13
2022-11-03T01:46:56.613Z,10.55
2022-11-03T01:49:38.728Z,11.02
2022-11-03T01:52:16.576Z,7.30
2022-11-03T01:54:44.952Z,15.55
2022-11-03T01:57:15.282Z,15.43
2022-11-03T01:59:42.367Z,11.07
2022-11-03T02:02:09.302Z,15.57
2022-11-03T02:04:36.189Z,6.85
2022-11-03T02:07:10.509Z,11.88
2022-11-03T02:09:37.056Z,9.65
2022-11-03T02:12:06.390Z,11.60
2022-11-03T02:14:34.076Z,15.02
2022-11-03T02:17:04.106Z,10.45
2022-11-03T02:19:49.602Z,13.30
2022-11-03T02:22:32.349Z,12.50
2022-11-03T02:25:28.178Z,8.80
2022-11-03T02:27:54.814Z,10.48
2022-11-03T02:30:21.500Z,11.55
2022-11-03T02:32:56.455Z,10.50
2022-11-03T02:35:31.574Z,16.00
2022-11-03T02:38:01.112Z,9.73
2022-11-03T02:40:34.314Z,14.45
2022-11-03T02:43:02.177Z,12.93
2022-11-03T02:45:29.289Z,9.38
2022-11-03T02:47:58.760Z,10.73
2022-11-03T02:50:33.985Z,10.73
2022-11-03T02:53:01.495Z,7.47
2022-11-03T02:55:50.973Z,11.68
2022-11-03T02:58:39.144Z,9.05
2022-11-03T03:01:20.198Z,11.50
2022-11-03T03:03:49.344Z,10.60
2022-11-03T03:06:21.144Z,9.23
2022-11-03T03:08:51.614Z,10.85
2022-11-03T03:11:37.381Z,13.73
2022-11-03T03:14:17.993Z,6.88
2022-11-03T03:16:49.130Z,9.13
2022-11-03T03:19:29.406Z,8.73
2022-11-03T03:21:58.358Z,16.10
2022-11-03T03:24:37.585Z,10.82
2022-11-03T03:27:07.213Z,12.88
2022-11-03T03:29:39.342Z,8.23
2022-11-03T03:32:08.151Z,10.88
2022-11-03T03:34:36.575Z,9.85
2022-11-03T03:37:04.676Z,9.45
2022-11-03T03:39:34.073Z,9.38
2022-11-03T03:42:01.963Z,15.60
2022-11-03T03:44:28.889Z,12.00
2022-11-03T03:47:00.650Z,9.73
2022-11-03T03:49:27.447Z,13.65
2022-11-03T03:51:53.995Z,10.32
2022-11-03T03:54:20.630Z,10.90
2022-11-03T03:57:07.400Z,9.32
2022-11-03T03:59:34.034Z,14.35
2022-11-03T04:02:00.715Z,10.55
2022-11-03T04:04:27.483Z,16.35
2022-11-03T04:07:13.938Z,10.90
2022-11-03T04:09:40.529Z,11.30
2022-11-03T04:12:27.128Z,9.20
2022-11-03T04:15:29.115Z,12.35
2022-11-03T04:18:14.421Z,7.90
2022-11-03T04:20:59.677Z,11.38
2022-11-03T04:23:26.594Z,13.13
2022-11-03T04:25:55.096Z,9.43
2022-11-03T04:28:21.982Z,10.98
2022-11-03T04:30:49.470Z,8.65
2022-11-03T04:33:20.404Z,12.90
2022-11-03T04:35:48.065Z,8.73
2022-11-03T04:38:14.482Z,9.55
2022-11-03T04:40:48.017Z,12.90
2022-11-03T04:43:18.643Z,11.20
2022-11-03T04:45:46.168Z,9.57
2022-11-03T04:48:19.084Z,10.73
2022-11-03T04:50:47.356Z,13.00
2022-11-03T04:53:16.089Z,9.27
2022-11-03T04:55:44.195Z,13.55
2022-11-03T04:58:13.715Z,12.55
2022-11-03T05:00:40.767Z,10.98
2022-11-03T05:03:13.104Z,10.20
2022-11-03T05:05:39.703Z,8.68
2022-11-03T05:08:09.121Z,7.97
2022-11-03T05:10:35.738Z,12.50
2022-11-03T05:13:02.656Z,10.52
2022-11-03T05:15:30.423Z,9.63
2022-11-03T05:17:58.740Z,17.85
2022-11-03T05:20:50.343Z,9.82
2022-11-03T05:23:18.290Z,9.93
2022-11-03T05:25:56.601Z,16.50
2022-11-03T05:28:29.182Z,9.15
2022-11-03T05:30:56.031Z,11.88
2022-11-03T05:33:27.610Z,10.63
2022-11-03T05:35:56.050Z,9.95
2022-11-03T05:38:23.427Z,11.55
2022-11-03T05:40:52.595Z,11.60
2022-11-03T05:43:20.284Z,10.13
2022-11-03T05:45:52.023Z,10.30
2022-11-03T05:48:34.444Z,13.50
2022-11-03T05:51:03.562Z,7.60
2022-11-03T05:53:43.227Z,10.98
2022-11-03T05:56:19.547Z,9.63
2022-11-03T05:58:46.899Z,10.07
2022-11-03T06:01:19.654Z,10.05
2022-11-03T06:03:46.632Z,7.80
2022-11-03T06:06:21.412Z,14.02
2022-11-03T06:08:48.555Z,10.40
2022-11-03T06:11:21.710Z,14.95
2022-11-03T06:13:48.290Z,13.63
2022-11-03T06:16:17.785Z,14.35
2022-11-03T06:18:44.302Z,11.73
2022-11-03T06:21:18.586Z,11.18
2022-11-03T06:23:45.298Z,12.23
2022-11-03T06:26:19.565Z,12.48
2022-11-03T06:28:47.662Z,11.70
2022-11-03T06:33:44.615Z,8.55
2022-11-03T06:36:26.376Z,11.65
2022-11-03T06:38:55.773Z,10.07
2022-11-03T06:41:27.949Z,7.82
2022-11-03T06:43:54.647Z,7.25
2022-11-03T06:46:24.168Z,13.63
2022-11-03T06:49:01.795Z,13.23
2022-11-03T06:51:29.706Z,12.68
2022-11-03T06:54:00.276Z,11.23
2022-11-03T06:56:29.621Z,11.02
2022-11-03T06:58:57.696Z,12.90
2022-11-03T07:01:32.549Z,10.68
2022-11-03T07:04:20.968Z,13.63
2022-11-03T07:06:52.959Z,9.38
2022-11-03T07:09:22.506Z,9.90
2022-11-03T07:11:51.368Z,8.68
2022-11-03T07:14:20.440Z,10.85
2022-11-03T07:16:48.989Z,9.82
2022-11-03T07:19:35.320Z,13.07
2022-11-03T07:22:10.376Z,14.63
2022-11-03T07:24:40.484Z,10.25
2022-11-03T07:27:20.279Z,11.85
2022-11-03T07:29:47.494Z,12.30
2022-11-03T07:32:26.873Z,10.10
2022-11-03T07:35:02.969Z,11.77
2022-11-03T07:37:29.687Z,10.30
2022-11-03T07:39:58.026Z,12.68
2022-11-03T07:42:26.030Z,10.93
2022-11-03T07:44:55.904Z,11.68
2022-11-03T07:47:26.788Z,12.77
2022-11-03T07:49:54.309Z,16.88
2022-11-03T07:52:23.724Z,15.20
2022-11-03T07:54:55.243Z,11.88
2022-11-03T07:57:29.482Z,16.45
2022-11-03T08:00:05.316Z,8.95
2022-11-03T08:02:55.116Z,13.52
2022-11-03T08:05:22.232Z,11.40
2022-11-03T08:07:48.819Z,10.15
2022-11-03T08:10:15.587Z,10.65
2022-11-03T08:12:42.085Z,10.82
2022-11-03T08:15:09.622Z,13.80
2022-11-03T08:17:36.236Z,13.85
2022-11-03T08:20:02.919Z,12.13
2022-11-03T08:22:29.977Z,12.30
2022-11-03T08:24:56.722Z,14.25
2022-11-03T08:27:23.343Z,12.15
2022-11-03T08:29:49.956Z,13.90
2022-11-03T08:32:16.958Z,13.68
2022-11-03T08:34:44.118Z,11.88
2022-11-03T08:37:10.720Z,13.90
2022-11-03T08:39:37.381Z,16.75
2022-11-03T08:42:04.251Z,13.85
2022-11-03T08:44:31.093Z,10.60
2022-11-03T08:47:07.641Z,11.73
2022-11-03T08:49:34.430Z,9.82
2022-11-03T08:52:01.074Z,9.00
2022-11-03T08:54:27.650Z,10.75
2022-11-03T08:56:54.228Z,9.60
2022-11-03T08:59:20.833Z,10.32
2022-11-03T09:01:47.501Z,11.00
2022-11-03T09:04:14.193Z,10.98
2022-11-03T09:06:41.271Z,11.27
2022-11-03T09:11:54.390Z,15.00
2022-11-03T09:14:21.014Z,10.48
2022-11-03T09:16:47.575Z,9.73
2022-11-03T09:19:14.177Z,8.40
2022-11-03T09:21:40.776Z,13.68
2022-11-03T09:24:07.702Z,18.33
2022-11-03T09:26:34.288Z,11.10
2022-11-03T09:29:00.905Z,10.73
2022-11-03T09:31:29.154Z,8.23
2022-11-03T09:33:56.113Z,11.77
2022-11-03T09:36:22.662Z,10.13
2022-11-03T09:38:49.319Z,10.48
2022-11-03T09:41:26.732Z,10.75
2022-11-03T09:43:56.915Z,11.70
2022-11-03T09:46:23.706Z,11.25
2022-11-03T09:48:50.321Z,13.55
2022-11-03T09:51:21.464Z,13.60
2022-11-03T09:53:48.546Z,14.93
2022-11-03T09:56:18.315Z,11.40
2022-11-03T09:58:47.569Z,10.43
2022-11-03T10:01:18.014Z,8.10
2022-11-03T10:03:44.632Z,6.63
2022-11-03T10:06:15.201Z,9.95
2022-11-03T10:08:46.070Z,9.25
2022-11-03T10:11:12.837Z,10.43
2022-11-03T10:13:41.431Z,8.50
2022-11-03T10:16:10.429Z,10.68
2022-11-03T10:18:37.457Z,8.93
2022-11-03T10:21:06.690Z,8.75
2022-11-03T10:23:33.655Z,11.18
2022-11-03T10:26:11.564Z,7.80
2022-11-03T10:28:38.574Z,5.55
2022-11-03T10:31:11.677Z,11.18
2022-11-03T10:33:52.062Z,7.22
2022-11-03T10:36:24.109Z,14.13
2022-11-03T10:38:50.746Z,7.10
2022-11-03T10:41:21.596Z,9.18
2022-11-03T10:44:11.182Z,7.18
2022-11-03T10:46:54.766Z,7.72
2022-11-03T10:49:21.767Z,10.27
2022-11-03T10:51:50.540Z,8.75
2022-11-03T10:54:18.712Z,8.40
2022-11-03T10:56:46.483Z,6.32
2022-11-03T11:01:49.935Z,9.15
2022-11-03T11:04:18.587Z,5.65
2022-11-03T11:06:46.315Z,8.60
2022-11-03T11:09:14.862Z,6.13
2022-11-03T11:12:05.456Z,8.35
2022-11-03T11:14:36.904Z,6.35
2022-11-03T11:17:04.065Z,5.35
2022-11-03T11:19:31.017Z,5.85
2022-11-03T11:21:59.864Z,8.48
2022-11-03T11:24:44.756Z,7.10
2022-11-03T11:27:43.534Z,8.43
2022-11-03T11:30:19.229Z,5.35
2022-11-03T11:32:45.668Z,6.25
2022-11-03T11:35:16.463Z,6.03
2022-11-03T11:37:43.429Z,6.28
2022-11-03T11:40:25.215Z,6.95
2022-11-03T11:43:24.796Z,4.88
2022-11-03T11:46:23.379Z,5.55
2022-11-03T11:49:02.278Z,8.57
2022-11-03T11:51:34.417Z,11.35
2022-11-03T11:54:17.679Z,7.95
2022-11-03T11:56:46.542Z,5.90
2022-11-03T11:59:25.685Z,5.78
2022-11-03T12:02:01.676Z,5.60
2022-11-03T12:04:41.745Z,7.07
2022-11-03T12:07:17.662Z,5.95
2022-11-03T12:09:51.199Z,9.00
2022-11-03T12:12:33.305Z,8.05
2022-11-03T12:14:59.908Z,7.20
2022-11-03T12:17:26.403Z,9.73
2022-11-03T12:19:54.230Z,5.22
2022-11-03T12:24:54.799Z,5.32
2022-11-03T12:27:24.285Z,7.10
2022-11-03T12:29:51.855Z,7.85
2022-11-03T12:32:34.136Z,7.60
2022-11-03T12:35:06.017Z,6.82
2022-11-03T12:37:32.903Z,7.40
2022-11-03T12:39:59.728Z,6.35
2022-11-03T12:42:26.288Z,11.45
2022-11-03T12:44:53.169Z,5.60
2022-11-03T12:47:20.253Z,8.95
2022-11-03T12:49:47.091Z,7.35
2022-11-03T12:52:13.981Z,6.57
2022-11-03T12:54:42.125Z,5.75
2022-11-03T12:57:08.769Z,8.98
2022-11-03T12:59:35.578Z,9.90
2022-11-03T13:02:02.304Z,10.23
2022-11-03T13:04:28.918Z,11.98
2022-11-03T13:06:55.490Z,7.63
2022-11-03T13:09:22.084Z,8.85
2022-11-03T13:12:07.331Z,9.20
2022-11-03T13:14:33.906Z,8.77
2022-11-03T13:17:00.436Z,6.55
2022-11-03T13:19:27.031Z,7.95
2022-11-03T13:21:53.601Z,6.97
2022-11-03T13:24:20.283Z,7.55
2022-11-03T13:26:46.797Z,6.70
2022-11-03T13:29:13.350Z,7.05
2022-11-03T13:31:40.033Z,5.45
2022-11-03T13:34:06.644Z,7.35
2022-11-03T13:36:33.383Z,6.10
2022-11-03T13:39:00.017Z,6.07
2022-11-03T13:41:26.621Z,9.40
2022-11-03T13:43:53.204Z,6.97
2022-11-03T13:46:19.790Z,9.57
2022-11-03T13:51:32.968Z,7.38
2022-11-03T13:59:38.006Z,5.43
2022-11-03T14:04:52.477Z,5.78
2022-11-03T14:07:19.005Z,7.28
2022-11-03T14:09:45.595Z,7.38
2022-11-03T14:12:30.818Z,10.45
2022-11-03T14:14:58.702Z,8.35
2022-11-03T14:19:56.556Z,8.15
2022-11-03T14:22:25.863Z,9.15
2022-11-03T14:24:52.718Z,8.45
2022-11-03T14:27:19.906Z,10.55
2022-11-03T14:29:49.839Z,8.95
2022-11-03T14:32:17.362Z,8.10
2022-11-03T14:34:44.563Z,8.60
2022-11-03T14:37:11.586Z,8.45
2022-11-03T14:39:38.623Z,9.48
2022-11-03T14:42:16.675Z,13.38
2022-11-03T14:44:44.671Z,7.88
2022-11-03T14:47:13.544Z,8.23
2022-11-03T14:49:40.621Z,7.80
2022-11-03T14:52:07.690Z,8.85
2022-11-03T14:54:34.905Z,9.55
2022-11-03T14:57:02.050Z,8.77
2022-11-03T14:59:28.712Z,7.72
2022-11-03T15:01:55.878Z,9.40
2022-11-03T15:04:22.742Z,5.45
2022-11-03T15:06:49.716Z,12.55
2022-11-03T15:09:16.354Z,9.40
2022-11-03T15:11:43.815Z,8.95
2022-11-03T15:14:11.834Z,11.05
2022-11-03T15:16:39.142Z,7.72
2022-11-03T15:19:06.504Z,7.45
2022-11-03T15:21:33.643Z,16.23
2022-11-03T15:26:46.765Z,7.38
2022-11-03T15:29:13.610Z,4.40
2022-11-03T15:31:44.457Z,1999.90
2022-11-03T15:34:14.226Z,1999.90
2022-11-03T15:36:41.003Z,1999.90
2022-11-03T15:39:07.555Z,1999.90
2022-11-03T15:41:34.088Z,1999.90
2022-11-03T15:44:00.596Z,1999.90
2022-11-03T15:46:27.153Z,1999.90
2022-11-03T15:48:56.398Z,1999.90
2022-11-03T15:51:23.210Z,1999.90
2022-11-03T15:53:54.924Z,1999.90
2022-11-03T15:56:26.167Z,1999.90
2022-11-03T15:58:52.710Z,1999.90
2022-11-03T16:01:19.412Z,1999.90
2022-11-03T16:03:46.340Z,1999.90
2022-11-03T16:06:13.020Z,1999.90
2022-11-03T16:08:39.579Z,1999.90
2022-11-03T16:11:06.141Z,1999.90
2022-11-03T16:13:32.672Z,1999.90
2022-11-03T16:15:59.241Z,1999.90
2022-11-03T16:18:25.930Z,1999.90
2022-11-03T16:20:52.751Z,1999.90
2022-11-03T16:23:19.427Z,1999.90
2022-11-03T16:25:46.031Z,1999.90
2022-11-03T16:28:12.630Z,1999.90
2022-11-03T16:30:39.224Z,1999.90
2022-11-03T16:33:06.168Z,1999.90
2022-11-03T16:35:32.970Z,1999.90
2022-11-03T16:37:59.591Z,1999.90
2022-11-03T16:40:26.439Z,1999.90
2022-11-03T16:42:52.971Z,1999.90
2022-11-03T16:45:21.327Z,1999.90
2022-11-03T16:47:49.058Z,6.18
2022-11-03T16:50:19.087Z,50.53
2022-11-03T16:52:47.222Z,7.57
2022-11-03T16:55:15.008Z,8.88
2022-11-03T16:57:42.337Z,8.10
2022-11-03T17:00:15.282Z,6.80
2022-11-03T17:02:42.393Z,6.30
2022-11-03T17:05:09.437Z,7.95
2022-11-03T17:07:35.929Z,7.70
2022-11-03T17:10:03.206Z,6.95
2022-11-03T17:12:29.741Z,7.10
2022-11-03T17:14:56.938Z,7.63
2022-11-03T17:17:23.972Z,8.38
2022-11-03T17:19:51.056Z,7.97
2022-11-03T17:22:18.359Z,8.55
2022-11-03T17:24:44.899Z,7.70
2022-11-03T17:27:15.506Z,10.40
2022-11-03T17:29:48.699Z,8.23
2022-11-03T17:32:22.098Z,8.07
2022-11-03T17:34:48.638Z,5.60
2022-11-03T17:37:15.242Z,6.05
2022-11-03T17:39:41.881Z,8.80
2022-11-03T17:42:25.176Z,8.57
2022-11-03T17:44:53.622Z,5.53
2022-11-03T17:47:20.623Z,5.70
2022-11-03T17:49:47.900Z,6.50
2022-11-03T17:52:20.778Z,8.02
2022-11-03T17:54:49.923Z,6.45
2022-11-03T17:57:18.878Z,6.40
2022-11-03T17:59:48.517Z,8.52
2022-11-03T18:02:24.143Z,7.43
2022-11-03T18:04:51.519Z,10.50
2022-11-03T18:07:24.717Z,10.20
2022-11-03T18:09:51.664Z,8.85
2022-11-03T18:12:39.721Z,8.27
2022-11-03T18:15:10.080Z,7.28
2022-11-03T18:17:36.858Z,9.43
2022-11-03T18:20:04.205Z,8.60
2022-11-03T18:22:30.746Z,7.22
2022-11-03T18:24:57.315Z,10.95
2022-11-03T18:27:25.458Z,9.68
2022-11-03T18:29:52.119Z,7.78
2022-11-03T18:32:19.432Z,6.88
2022-11-03T18:34:46.208Z,8.77
2022-11-03T18:37:12.805Z,7.72
2022-11-03T18:39:39.701Z,6.93
2022-11-03T18:42:12.989Z,6.82
2022-11-03T18:44:41.386Z,6.20
2022-11-03T18:47:07.901Z,7.68
2022-11-03T18:49:34.591Z,6.82
2022-11-03T18:52:04.596Z,14.20
2022-11-03T18:54:32.985Z,8.32
2022-11-03T18:57:00.041Z,9.95
2022-11-03T18:59:35.926Z,8.23
2022-11-03T19:02:02.846Z,7.88
2022-11-03T19:04:31.802Z,9.65
2022-11-03T19:06:59.022Z,9.40
2022-11-03T19:09:26.353Z,9.15
2022-11-03T19:11:55.664Z,8.13
2022-11-03T19:14:25.185Z,7.70
2022-11-03T19:17:21.369Z,8.13
2022-11-03T19:19:39.909Z,9.65
2022-11-03T19:22:14.605Z,8.05
2022-11-03T19:24:42.545Z,9.80
2022-11-03T19:27:18.606Z,8.82
2022-11-03T19:29:46.518Z,9.00
2022-11-03T19:32:25.575Z,10.43
2022-11-03T19:35:02.638Z,9.63
2022-11-03T19:37:35.170Z,8.02
2022-11-03T19:40:05.970Z,9.35
2022-11-03T19:42:36.984Z,11.63
2022-11-03T19:45:06.505Z,7.72
2022-11-03T19:47:37.155Z,8.40
2022-11-03T19:50:06.061Z,9.77
2022-11-03T19:52:33.901Z,10.77
2022-11-03T19:57:32.704Z,7.88
2022-11-03T19:59:59.487Z,7.32
2022-11-03T20:02:27.904Z,9.88
2022-11-03T20:04:54.779Z,9.43
2022-11-03T20:07:21.327Z,10.48
2022-11-03T20:09:49.005Z,8.57
2022-11-03T20:12:18.935Z,8.65
2022-11-03T20:14:45.944Z,10.27
2022-11-03T20:17:17.517Z,11.05
2022-11-03T20:19:44.448Z,10.38
2022-11-03T20:22:15.925Z,12.80
2022-11-03T20:24:43.891Z,10.30
2022-11-03T20:29:38.492Z,10.15
2022-11-03T20:32:05.377Z,8.55
2022-11-03T20:34:32.546Z,10.25
2022-11-03T20:37:04.432Z,9.35
2022-11-03T20:39:32.879Z,8.73
2022-11-03T20:41:59.558Z,8.70
2022-11-03T20:44:26.233Z,8.85
2022-11-03T20:46:52.725Z,8.90
2022-11-03T20:49:19.246Z,8.18
2022-11-03T20:51:47.047Z,11.23
2022-11-03T20:54:18.850Z,9.98
2022-11-03T20:56:46.433Z,11.10
2022-11-03T21:01:46.118Z,9.23
2022-11-03T21:04:17.855Z,11.65
2022-11-03T21:06:45.906Z,10.75
2022-11-03T21:14:24.141Z,16.60
2022-11-03T21:17:09.304Z,11.45
2022-11-03T21:19:54.410Z,14.35
2022-11-03T21:22:52.022Z,10.90
2022-11-03T21:25:18.767Z,16.88
2022-11-03T21:27:45.931Z,19.38
2022-11-03T21:30:14.205Z,15.23
2022-11-03T21:32:41.348Z,11.80
2022-11-03T21:35:13.572Z,10.98
2022-11-03T21:37:40.123Z,11.55
2022-11-03T21:40:07.279Z,12.60
2022-11-03T21:42:52.436Z,11.35
2022-11-03T21:45:20.349Z,10.52
2022-11-03T21:50:39.607Z,11.00
2022-11-03T21:53:07.224Z,7.53
2022-11-03T21:55:34.304Z,8.75
2022-11-03T21:58:02.564Z,10.85
2022-11-03T22:00:29.360Z,15.45
2022-11-03T22:02:55.990Z,16.10
2022-11-03T22:05:22.763Z,17.17
2022-11-03T22:07:49.296Z,14.23
2022-11-03T22:10:15.952Z,15.82
2022-11-03T22:12:43.943Z,15.98
2022-11-03T22:18:04.272Z,14.48
2022-11-03T22:20:50.655Z,13.98
2022-11-03T22:23:35.843Z,8.20
2022-11-03T22:26:22.231Z,10.63
2022-11-03T22:29:08.749Z,11.60
2022-11-03T22:31:41.175Z,13.38
2022-11-03T22:34:26.381Z,15.63
2022-11-03T22:36:53.992Z,12.88
2022-11-03T22:39:39.189Z,9.93
2022-11-03T22:42:24.577Z,13.18
2022-11-03T22:45:09.747Z,11.57
2022-11-03T22:47:37.394Z,9.55
2022-11-03T22:50:06.649Z,10.63
2022-11-03T22:52:35.260Z,11.95
2022-11-03T22:55:01.945Z,12.73
2022-11-03T22:57:28.488Z,12.25
2022-11-03T22:59:55.086Z,11.07
2022-11-03T23:02:21.769Z,10.82
2022-11-03T23:04:48.412Z,6.10
2022-11-03T23:07:15.033Z,6.43
2022-11-03T23:09:41.880Z,5.28
2022-11-03T23:12:08.492Z,5.28
2022-11-03T23:14:53.742Z,5.18
2022-11-03T23:17:20.369Z,4.85
2022-11-03T23:20:05.534Z,5.45
2022-11-03T23:22:35.420Z,5.35
2022-11-03T23:25:02.105Z,5.30
2022-11-03T23:27:29.297Z,3.92
2022-11-03T23:29:56.045Z,4.43
2022-11-03T23:32:22.659Z,5.13
2022-11-03T23:34:49.214Z,2.55
2022-11-03T23:37:15.803Z,2.58
2022-11-03T23:39:42.439Z,2.22
2022-11-03T23:42:09.313Z,2.45
2022-11-03T23:44:54.850Z,2.85
2022-11-03T23:47:39.901Z,2.10
2022-11-03T23:50:06.839Z,3.03
2022-11-03T23:52:33.541Z,1.92
2022-11-03T23:55:00.071Z,2.13
2022-11-03T23:57:45.834Z,3.17
