createdAt,value
2017-09-24T00:03:34.159Z,0
2017-09-24T00:13:48.559Z,0
2017-09-24T00:24:02.710Z,0
2017-09-24T00:34:16.914Z,0
2017-09-24T00:44:31.268Z,0
2017-09-24T00:54:46.144Z,0
2017-09-24T01:04:59.692Z,0
2017-09-24T01:15:14.121Z,0
2017-09-24T01:25:27.402Z,0
2017-09-24T01:35:37.615Z,0
2017-09-24T01:45:52.354Z,0
2017-09-24T01:56:05.531Z,0
2017-09-24T02:06:19.294Z,0
2017-09-24T02:16:31.931Z,0
2017-09-24T02:26:45.451Z,0
2017-09-24T02:36:58.563Z,0
2017-09-24T02:47:12.280Z,0
2017-09-24T02:57:26.629Z,0
2017-09-24T03:07:40.711Z,0
2017-09-24T03:17:53.809Z,0
2017-09-24T03:28:07.492Z,0
2017-09-24T03:38:22.237Z,0
2017-09-24T03:48:32.455Z,0
2017-09-24T03:58:46.576Z,0
2017-09-24T04:09:01.277Z,0
2017-09-24T04:19:15.449Z,0
2017-09-24T04:29:30.537Z,0
2017-09-24T04:39:44.999Z,0
2017-09-24T04:49:58.240Z,0
2017-09-24T05:00:11.691Z,0
2017-09-24T05:10:24.828Z,0
2017-09-24T05:20:39.315Z,5
2017-09-24T05:30:53.891Z,10
2017-09-24T05:41:08.539Z,20
2017-09-24T05:51:22.771Z,30
2017-09-24T06:01:32.989Z,40
2017-09-24T06:11:46.830Z,70
2017-09-24T06:22:00.159Z,90
2017-09-24T06:32:13.805Z,100
2017-09-24T06:42:28.430Z,115
2017-09-24T06:52:43.296Z,130
2017-09-24T07:02:58.357Z,155
2017-09-24T07:13:12.046Z,215
2017-09-24T07:23:26.255Z,250
2017-09-24T07:33:40.921Z,310
2017-09-24T07:43:55.432Z,350
2017-09-24T07:54:09.605Z,350
2017-09-24T08:04:23.318Z,380
2017-09-24T08:14:33.601Z,410
2017-09-24T08:24:47.404Z,460
2017-09-24T08:35:01.480Z,525
2017-09-24T08:45:15.085Z,555
2017-09-24T08:55:29.856Z,615
2017-09-24T09:05:44.003Z,660
2017-09-24T09:15:57.570Z,730
2017-09-24T09:26:10.808Z,765
2017-09-24T09:36:26.009Z,785
2017-09-24T09:46:39.235Z,805
2017-09-24T09:56:52.494Z,1570
2017-09-24T10:07:06.783Z,1000
2017-09-24T10:17:20.414Z,1325
2017-09-24T10:27:34.356Z,1200
2017-09-24T10:37:48.406Z,1290
2017-09-24T10:47:58.834Z,1295
2017-09-24T10:58:12.568Z,1330
2017-09-24T11:08:27.382Z,1495
2017-09-24T11:18:40.971Z,1495
2017-09-24T11:28:55.897Z,1375
2017-09-24T11:39:09.456Z,1165
2017-09-24T11:49:24.458Z,1170
2017-09-24T11:59:39.188Z,1390
2017-09-24T12:09:52.511Z,455
2017-09-24T12:20:06.965Z,1080
2017-09-24T12:30:21.170Z,1315
2017-09-24T12:40:35.378Z,1260
2017-09-24T12:50:49.195Z,1270
2017-09-24T13:00:59.605Z,1310
2017-09-24T13:11:12.925Z,755
2017-09-24T13:21:26.529Z,485
2017-09-24T13:31:39.814Z,1155
2017-09-24T13:41:53.815Z,1125
2017-09-24T13:52:07.858Z,1130
2017-09-24T14:02:22.652Z,1100
2017-09-24T14:12:36.495Z,1095
2017-09-24T14:22:51.676Z,1135
2017-09-24T14:33:05.299Z,380
2017-09-24T14:43:18.949Z,1010
2017-09-24T14:53:33.685Z,1070
2017-09-24T15:03:48.954Z,1020
2017-09-24T15:13:59.252Z,435
2017-09-24T15:24:12.697Z,210
2017-09-24T15:34:26.823Z,170
2017-09-24T15:44:41.021Z,235
2017-09-24T15:54:54.493Z,260
2017-09-24T16:05:07.732Z,215
2017-09-24T16:15:21.980Z,135
2017-09-24T16:25:35.754Z,100
2017-09-24T16:35:50.127Z,85
2017-09-24T16:46:04.545Z,40
2017-09-24T16:56:18.734Z,30
2017-09-24T17:06:32.051Z,20
2017-09-24T17:16:46.722Z,5
2017-09-24T17:26:57.139Z,0
2017-09-24T17:37:11.231Z,0
2017-09-24T17:47:25.603Z,0
2017-09-24T17:57:39.731Z,0
2017-09-24T18:07:54.277Z,0
2017-09-24T18:18:08.488Z,0
2017-09-24T18:28:22.594Z,0
2017-09-24T18:38:37.415Z,0
2017-09-24T18:48:52.327Z,0
2017-09-24T18:59:06.463Z,0
2017-09-24T19:09:20.271Z,0
2017-09-24T19:19:35.263Z,0
2017-09-24T19:29:49.374Z,0
2017-09-24T19:39:59.634Z,0
2017-09-24T19:50:13.033Z,0
2017-09-24T20:00:27.583Z,0
2017-09-24T20:10:41.451Z,0
2017-09-24T20:20:55.844Z,0
2017-09-24T20:31:10.448Z,0
2017-09-24T20:41:24.614Z,0
2017-09-24T20:51:37.815Z,0
2017-09-24T21:01:50.996Z,0
2017-09-24T21:12:05.057Z,0
2017-09-24T21:22:18.953Z,0
2017-09-24T21:32:33.827Z,0
2017-09-24T21:42:48.906Z,0
2017-09-24T21:52:59.173Z,0
2017-09-24T22:03:13.902Z,0
2017-09-24T22:13:28.828Z,0
2017-09-24T22:23:42.412Z,0
2017-09-24T22:33:56.130Z,0
2017-09-24T22:44:10.374Z,0
2017-09-24T22:54:23.823Z,0
2017-09-24T23:04:36.998Z,0
2017-09-24T23:14:50.717Z,0
2017-09-24T23:25:04.356Z,0
2017-09-24T23:35:18.500Z,0
2017-09-24T23:45:32.280Z,0
2017-09-24T23:55:46.008Z,0
