createdAt,value
2022-11-07T00:02:24.162Z,13.30
2022-11-07T00:05:09.811Z,13.30
2022-11-07T00:07:55.130Z,13.30
2022-11-07T00:10:40.823Z,13.30
2022-11-07T00:13:27.453Z,13.30
2022-11-07T00:16:13.169Z,13.30
2022-11-07T00:18:58.899Z,13.30
2022-11-07T00:21:44.383Z,13.30
2022-11-07T00:24:30.039Z,13.30
2022-11-07T00:27:15.633Z,13.40
2022-11-07T00:30:01.552Z,13.40
2022-11-07T00:32:47.047Z,13.30
2022-11-07T00:35:32.714Z,13.40
2022-11-07T00:38:18.437Z,13.30
2022-11-07T00:41:06.508Z,13.30
2022-11-07T00:43:52.990Z,13.30
2022-11-07T00:46:38.385Z,13.30
2022-11-07T00:49:23.798Z,13.30
2022-11-07T00:52:09.315Z,13.30
2022-11-07T00:54:54.790Z,13.40
2022-11-07T00:57:40.331Z,13.30
2022-11-07T01:00:26.277Z,13.30
2022-11-07T01:03:30.180Z,13.30
2022-11-07T01:06:15.815Z,13.30
2022-11-07T01:09:01.911Z,13.30
2022-11-07T01:11:48.135Z,13.40
2022-11-07T01:14:33.855Z,13.40
2022-11-07T01:17:19.698Z,13.40
2022-11-07T01:20:06.117Z,13.40
2022-11-07T01:22:51.885Z,13.40
2022-11-07T01:25:38.787Z,13.40
2022-11-07T01:28:24.220Z,13.30
2022-11-07T01:31:11.802Z,13.30
2022-11-07T01:33:59.692Z,13.40
2022-11-07T01:36:45.755Z,13.40
2022-11-07T01:39:31.436Z,13.40
2022-11-07T01:42:16.968Z,13.40
2022-11-07T01:45:02.392Z,13.40
2022-11-07T01:47:48.767Z,13.40
2022-11-07T01:50:34.596Z,13.30
2022-11-07T01:53:20.123Z,13.30
2022-11-07T01:56:12.167Z,13.30
2022-11-07T01:58:59.564Z,13.30
2022-11-07T02:01:45.744Z,13.30
2022-11-07T02:04:31.910Z,13.30
2022-11-07T02:07:20.967Z,13.40
2022-11-07T02:10:07.088Z,13.40
2022-11-07T02:12:54.138Z,13.40
2022-11-07T02:15:39.647Z,13.40
2022-11-07T02:18:27.372Z,13.80
2022-11-07T02:21:25.901Z,13.30
2022-11-07T02:24:14.622Z,13.40
2022-11-07T02:27:06.660Z,13.30
2022-11-07T02:30:00.226Z,13.30
2022-11-07T02:32:45.750Z,13.30
2022-11-07T02:35:45.823Z,13.30
2022-11-07T02:38:34.000Z,13.30
2022-11-07T02:41:22.767Z,13.30
2022-11-07T02:44:12.427Z,13.30
2022-11-07T02:46:58.558Z,13.30
2022-11-07T02:49:44.355Z,13.40
2022-11-07T02:52:29.776Z,13.40
2022-11-07T02:55:15.713Z,13.40
2022-11-07T02:58:01.582Z,13.40
2022-11-07T03:00:47.483Z,13.40
2022-11-07T03:03:39.109Z,13.40
2022-11-07T03:06:26.171Z,13.40
2022-11-07T03:09:11.820Z,13.40
2022-11-07T03:11:57.399Z,13.40
2022-11-07T03:14:43.005Z,13.40
2022-11-07T03:17:28.471Z,13.50
2022-11-07T03:20:14.236Z,13.40
2022-11-07T03:22:59.889Z,13.40
2022-11-07T03:25:45.604Z,13.40
2022-11-07T03:28:32.095Z,13.40
2022-11-07T03:31:17.508Z,13.40
2022-11-07T03:34:03.535Z,13.40
2022-11-07T03:36:49.055Z,13.40
2022-11-07T03:39:34.670Z,13.40
2022-11-07T03:42:20.219Z,13.40
2022-11-07T03:45:07.187Z,13.40
2022-11-07T03:47:52.681Z,13.40
2022-11-07T03:50:38.087Z,13.40
2022-11-07T03:53:25.971Z,13.40
2022-11-07T03:56:13.609Z,13.40
2022-11-07T03:58:59.345Z,13.40
2022-11-07T04:01:45.798Z,13.40
2022-11-07T04:04:31.346Z,13.50
2022-11-07T04:07:16.948Z,13.50
2022-11-07T04:10:02.646Z,13.50
2022-11-07T04:13:06.350Z,13.50
2022-11-07T04:16:14.947Z,13.50
2022-11-07T04:19:03.291Z,13.50
2022-11-07T04:21:48.911Z,13.50
2022-11-07T04:24:34.556Z,13.50
2022-11-07T04:27:39.423Z,13.50
2022-11-07T04:30:28.236Z,13.50
2022-11-07T04:33:14.265Z,13.50
2022-11-07T04:35:59.846Z,13.50
2022-11-07T04:38:45.344Z,13.40
2022-11-07T04:41:30.811Z,13.40
2022-11-07T04:44:16.163Z,13.40
2022-11-07T04:47:01.646Z,13.50
2022-11-07T04:49:46.948Z,13.40
2022-11-07T04:52:32.814Z,13.40
2022-11-07T04:55:22.275Z,13.40
2022-11-07T04:58:07.990Z,13.50
2022-11-07T05:00:53.420Z,13.50
2022-11-07T05:03:41.812Z,13.40
2022-11-07T05:06:27.484Z,13.50
2022-11-07T05:09:20.476Z,13.50
2022-11-07T05:12:06.226Z,13.50
2022-11-07T05:14:52.000Z,13.50
2022-11-07T05:17:37.493Z,13.60
2022-11-07T05:20:34.472Z,13.70
2022-11-07T05:23:20.535Z,14.00
2022-11-07T05:26:06.545Z,14.10
2022-11-07T05:28:52.130Z,14.20
2022-11-07T05:31:37.551Z,14.30
2022-11-07T05:34:23.156Z,14.40
2022-11-07T05:37:10.415Z,14.50
2022-11-07T05:39:55.972Z,14.50
2022-11-07T05:42:41.459Z,14.50
2022-11-07T05:45:30.911Z,14.60
2022-11-07T05:48:16.424Z,14.60
2022-11-07T05:51:02.497Z,14.60
2022-11-07T05:53:47.959Z,14.70
2022-11-07T05:56:33.439Z,14.70
2022-11-07T05:59:19.995Z,14.70
2022-11-07T06:02:05.829Z,14.70
2022-11-07T06:04:51.630Z,14.80
2022-11-07T06:07:38.686Z,14.80
2022-11-07T06:10:25.155Z,14.80
2022-11-07T06:13:13.489Z,14.80
2022-11-07T06:15:59.462Z,14.80
2022-11-07T06:18:44.995Z,14.80
2022-11-07T06:21:31.040Z,14.90
2022-11-07T06:24:16.811Z,14.80
2022-11-07T06:27:02.356Z,14.90
2022-11-07T06:29:48.147Z,14.80
2022-11-07T06:32:33.699Z,14.90
2022-11-07T06:35:19.598Z,14.90
2022-11-07T06:38:07.447Z,14.90
2022-11-07T06:40:52.734Z,14.90
2022-11-07T06:43:38.786Z,14.90
2022-11-07T06:46:25.327Z,14.90
2022-11-07T06:49:11.378Z,14.90
2022-11-07T06:51:57.263Z,14.90
2022-11-07T06:54:43.671Z,15.00
2022-11-07T06:57:30.127Z,15.00
2022-11-07T07:00:16.455Z,15.00
2022-11-07T07:03:02.307Z,16.60
2022-11-07T07:05:47.945Z,15.10
2022-11-07T07:08:34.327Z,15.10
2022-11-07T07:11:19.659Z,15.10
2022-11-07T07:14:11.265Z,15.20
2022-11-07T07:16:58.929Z,15.20
2022-11-07T07:19:44.392Z,15.20
2022-11-07T07:22:29.820Z,15.20
2022-11-07T07:25:15.984Z,15.20
2022-11-07T07:28:01.581Z,15.30
2022-11-07T07:30:51.584Z,15.30
2022-11-07T07:33:38.056Z,15.30
2022-11-07T07:36:24.514Z,15.30
2022-11-07T07:39:10.165Z,15.30
2022-11-07T07:41:55.831Z,15.40
2022-11-07T07:44:42.131Z,15.40
2022-11-07T07:47:27.627Z,15.40
2022-11-07T07:50:13.990Z,15.40
2022-11-07T07:53:01.575Z,15.50
2022-11-07T07:55:50.376Z,15.50
2022-11-07T07:58:36.111Z,15.50
2022-11-07T08:01:21.933Z,15.50
2022-11-07T08:04:07.399Z,15.50
2022-11-07T08:06:52.768Z,15.50
2022-11-07T08:09:38.314Z,15.50
2022-11-07T08:12:24.206Z,15.50
2022-11-07T08:15:10.160Z,15.50
2022-11-07T08:17:55.735Z,15.60
2022-11-07T08:20:41.063Z,15.60
2022-11-07T08:23:26.690Z,15.50
2022-11-07T08:26:12.306Z,15.60
2022-11-07T08:28:58.048Z,15.60
2022-11-07T08:31:43.949Z,15.50
2022-11-07T08:34:29.363Z,15.50
2022-11-07T08:37:15.015Z,15.60
2022-11-07T08:40:00.499Z,15.60
2022-11-07T08:42:46.061Z,15.60
2022-11-07T08:45:31.567Z,15.60
2022-11-07T08:48:17.472Z,15.60
2022-11-07T08:51:03.174Z,15.60
2022-11-07T08:53:49.004Z,15.60
2022-11-07T08:56:34.633Z,15.60
2022-11-07T08:59:20.370Z,15.60
2022-11-07T09:05:11.667Z,15.70
2022-11-07T09:07:57.199Z,15.70
2022-11-07T09:10:42.959Z,15.80
2022-11-07T09:13:28.414Z,15.80
2022-11-07T09:16:17.582Z,15.90
2022-11-07T09:19:03.494Z,16.00
2022-11-07T09:21:49.245Z,16.00
2022-11-07T09:24:34.901Z,16.00
2022-11-07T09:27:20.312Z,16.00
2022-11-07T09:30:06.444Z,16.00
2022-11-07T09:32:55.710Z,16.00
2022-11-07T09:35:41.329Z,16.00
2022-11-07T09:38:26.930Z,16.00
2022-11-07T09:41:33.949Z,16.00
2022-11-07T09:44:43.767Z,15.90
2022-11-07T09:47:45.551Z,15.90
2022-11-07T09:50:38.098Z,16.00
2022-11-07T09:53:33.314Z,15.90
2022-11-07T09:56:19.287Z,15.90
2022-11-07T09:59:16.348Z,15.90
2022-11-07T10:02:03.291Z,15.90
2022-11-07T10:04:56.046Z,15.90
2022-11-07T10:08:24.196Z,15.90
2022-11-07T10:11:15.697Z,15.90
2022-11-07T10:14:29.343Z,15.90
2022-11-07T10:17:26.825Z,15.90
2022-11-07T10:20:31.027Z,15.90
2022-11-07T10:23:45.779Z,15.90
2022-11-07T10:26:32.335Z,15.90
2022-11-07T10:29:20.863Z,15.90
2022-11-07T10:32:29.268Z,16.00
2022-11-07T10:35:18.279Z,16.00
2022-11-07T10:38:21.883Z,16.00
2022-11-07T10:41:15.350Z,16.00
2022-11-07T10:44:13.932Z,16.00
2022-11-07T10:46:59.854Z,16.00
2022-11-07T10:49:57.596Z,16.00
2022-11-07T10:52:55.576Z,16.00
2022-11-07T10:55:46.587Z,16.10
2022-11-07T10:58:35.868Z,16.10
2022-11-07T11:01:28.078Z,16.10
2022-11-07T11:04:24.794Z,16.10
2022-11-07T11:07:13.469Z,16.10
2022-11-07T11:09:59.038Z,16.10
2022-11-07T11:12:49.459Z,16.20
2022-11-07T11:15:45.732Z,16.20
2022-11-07T11:18:31.387Z,16.20
2022-11-07T11:21:17.516Z,16.20
2022-11-07T11:24:32.321Z,16.20
2022-11-07T11:27:23.277Z,16.20
2022-11-07T11:30:15.407Z,16.20
2022-11-07T11:33:11.635Z,16.20
2022-11-07T11:36:15.637Z,16.20
2022-11-07T11:39:05.703Z,16.20
2022-11-07T11:41:55.614Z,16.20
2022-11-07T11:44:44.333Z,16.20
2022-11-07T11:47:40.971Z,16.20
2022-11-07T11:50:40.344Z,16.20
2022-11-07T11:53:27.579Z,16.30
2022-11-07T11:56:38.726Z,16.30
2022-11-07T11:59:33.846Z,16.30
2022-11-07T12:02:53.528Z,16.30
2022-11-07T12:05:57.491Z,16.30
2022-11-07T12:08:58.139Z,16.30
2022-11-07T12:12:07.195Z,16.30
2022-11-07T12:15:14.602Z,16.30
2022-11-07T12:18:12.572Z,16.30
2022-11-07T12:21:12.678Z,16.30
2022-11-07T12:24:16.500Z,16.40
2022-11-07T12:27:11.165Z,16.40
2022-11-07T12:30:31.427Z,16.40
2022-11-07T12:33:44.541Z,16.40
2022-11-07T12:36:46.597Z,16.40
2022-11-07T12:39:44.241Z,16.40
2022-11-07T12:42:57.345Z,16.40
2022-11-07T12:46:20.306Z,16.40
2022-11-07T12:49:09.047Z,16.40
2022-11-07T12:52:12.942Z,16.40
2022-11-07T12:55:04.628Z,16.40
2022-11-07T12:57:53.123Z,16.40
2022-11-07T13:00:39.410Z,16.40
2022-11-07T13:03:39.813Z,16.50
2022-11-07T13:06:45.829Z,16.50
2022-11-07T13:09:59.551Z,16.50
2022-11-07T13:13:29.275Z,16.50
2022-11-07T13:16:24.820Z,16.50
2022-11-07T13:19:21.001Z,16.50
2022-11-07T13:22:19.990Z,16.50
2022-11-07T13:25:16.043Z,16.50
2022-11-07T13:28:24.594Z,16.50
2022-11-07T13:31:40.307Z,16.50
2022-11-07T13:34:26.897Z,16.50
2022-11-07T13:37:28.868Z,16.50
2022-11-07T13:40:20.382Z,16.50
2022-11-07T13:43:17.331Z,16.50
2022-11-07T13:46:06.140Z,16.60
2022-11-07T13:49:11.292Z,16.50
2022-11-07T13:52:04.261Z,16.60
2022-11-07T13:54:59.423Z,16.60
2022-11-07T13:57:50.161Z,16.60
2022-11-07T14:00:37.503Z,16.60
2022-11-07T14:03:28.080Z,16.60
2022-11-07T14:06:16.062Z,16.60
2022-11-07T14:09:01.830Z,16.60
2022-11-07T14:11:49.839Z,16.60
2022-11-07T14:14:35.367Z,16.60
2022-11-07T14:17:25.255Z,16.60
2022-11-07T14:20:17.073Z,16.60
2022-11-07T14:23:02.980Z,16.60
2022-11-07T14:25:58.894Z,16.60
2022-11-07T14:28:44.808Z,16.60
2022-11-07T14:31:32.719Z,16.60
2022-11-07T14:34:21.829Z,16.60
2022-11-07T14:37:07.955Z,16.60
2022-11-07T14:39:54.003Z,16.60
2022-11-07T14:42:42.611Z,16.60
2022-11-07T14:45:56.931Z,16.60
2022-11-07T14:48:35.843Z,16.60
2022-11-07T14:51:26.661Z,16.60
2022-11-07T14:54:18.155Z,16.60
2022-11-07T14:57:04.124Z,16.60
2022-11-07T14:59:50.055Z,16.70
2022-11-07T15:02:36.526Z,16.60
2022-11-07T15:05:27.003Z,16.60
2022-11-07T15:08:54.887Z,16.60
2022-11-07T15:11:42.459Z,16.60
2022-11-07T15:14:34.478Z,16.60
2022-11-07T15:17:26.543Z,16.60
2022-11-07T15:20:34.742Z,16.60
2022-11-07T15:23:20.476Z,15.10
2022-11-07T15:26:18.066Z,16.60
2022-11-07T15:29:15.111Z,16.60
2022-11-07T15:32:16.724Z,16.60
2022-11-07T15:35:37.824Z,16.70
2022-11-07T15:38:23.876Z,16.70
2022-11-07T15:41:09.506Z,16.70
2022-11-07T15:43:55.087Z,16.70
2022-11-07T15:46:41.102Z,16.70
2022-11-07T15:49:27.072Z,16.70
2022-11-07T15:52:12.644Z,16.70
2022-11-07T15:54:57.966Z,16.70
2022-11-07T15:57:45.610Z,16.70
2022-11-07T16:00:31.108Z,16.70
2022-11-07T16:03:18.845Z,16.70
2022-11-07T16:06:27.421Z,16.70
2022-11-07T16:09:17.656Z,16.80
2022-11-07T16:12:03.396Z,16.80
2022-11-07T16:14:49.114Z,16.70
2022-11-07T16:17:34.510Z,16.80
2022-11-07T16:20:23.013Z,16.80
2022-11-07T16:23:09.771Z,16.80
2022-11-07T16:25:55.766Z,16.80
2022-11-07T16:28:42.459Z,16.80
2022-11-07T16:31:28.848Z,16.80
2022-11-07T16:34:14.337Z,16.80
2022-11-07T16:36:59.810Z,16.80
2022-11-07T16:39:45.262Z,16.80
2022-11-07T16:42:31.396Z,16.80
2022-11-07T16:45:24.893Z,16.80
2022-11-07T16:48:24.530Z,16.80
2022-11-07T16:51:15.532Z,16.80
2022-11-07T16:54:01.219Z,16.80
2022-11-07T16:56:53.004Z,16.90
2022-11-07T16:59:38.590Z,16.80
2022-11-07T17:02:25.936Z,16.90
2022-11-07T17:05:11.936Z,16.90
2022-11-07T17:07:57.927Z,16.90
2022-11-07T17:10:43.436Z,16.90
2022-11-07T17:13:29.140Z,16.90
2022-11-07T17:16:21.152Z,16.90
2022-11-07T17:19:07.104Z,16.90
2022-11-07T17:21:53.126Z,16.90
2022-11-07T17:24:39.152Z,16.90
2022-11-07T17:27:26.187Z,16.90
2022-11-07T17:30:21.107Z,16.90
2022-11-07T17:33:06.928Z,16.90
2022-11-07T17:35:55.246Z,16.90
2022-11-07T17:38:40.991Z,16.90
2022-11-07T17:41:30.771Z,16.90
2022-11-07T17:44:17.593Z,16.90
2022-11-07T17:47:03.477Z,16.90
2022-11-07T17:49:48.854Z,16.90
2022-11-07T17:52:34.333Z,16.90
2022-11-07T17:55:21.199Z,16.90
2022-11-07T17:58:06.555Z,16.90
2022-11-07T18:00:52.078Z,16.90
2022-11-07T18:03:37.483Z,16.90
2022-11-07T18:06:26.413Z,16.90
2022-11-07T18:09:15.995Z,16.90
2022-11-07T18:12:02.131Z,16.90
2022-11-07T18:14:47.718Z,16.90
2022-11-07T18:17:35.596Z,16.90
2022-11-07T18:20:21.417Z,17.00
2022-11-07T18:23:06.866Z,16.90
2022-11-07T18:26:17.388Z,16.90
2022-11-07T18:29:07.266Z,17.00
2022-11-07T18:31:53.057Z,16.90
2022-11-07T18:34:38.684Z,17.00
2022-11-07T18:37:24.459Z,17.00
2022-11-07T18:40:11.570Z,17.00
2022-11-07T18:42:57.112Z,17.00
2022-11-07T18:45:42.592Z,17.00
2022-11-07T18:48:30.510Z,16.90
2022-11-07T18:51:18.783Z,17.00
2022-11-07T18:54:05.284Z,16.90
2022-11-07T18:56:51.038Z,16.90
2022-11-07T18:59:36.775Z,16.90
2022-11-07T19:02:22.658Z,16.90
2022-11-07T19:05:08.348Z,16.90
2022-11-07T19:07:54.008Z,16.90
2022-11-07T19:10:39.845Z,16.90
2022-11-07T19:13:26.914Z,16.90
2022-11-07T19:16:15.621Z,16.90
2022-11-07T19:19:01.064Z,16.90
2022-11-07T19:21:46.556Z,16.90
2022-11-07T19:24:31.913Z,16.90
2022-11-07T19:27:17.896Z,16.90
2022-11-07T19:30:06.231Z,16.90
2022-11-07T19:32:52.001Z,16.90
2022-11-07T19:35:40.116Z,16.90
2022-11-07T19:38:25.504Z,16.90
2022-11-07T19:41:12.446Z,16.90
2022-11-07T19:44:01.653Z,16.90
2022-11-07T19:46:47.982Z,16.90
2022-11-07T19:49:33.443Z,16.90
2022-11-07T19:52:19.396Z,16.90
2022-11-07T19:55:05.320Z,16.90
2022-11-07T19:57:50.950Z,16.90
2022-11-07T20:00:36.385Z,16.90
2022-11-07T20:03:21.897Z,16.90
2022-11-07T20:06:11.084Z,17.00
2022-11-07T20:08:58.511Z,17.00
2022-11-07T20:11:44.150Z,17.00
2022-11-07T20:14:29.636Z,16.90
2022-11-07T20:17:15.368Z,17.00
2022-11-07T20:20:04.549Z,17.00
2022-11-07T20:22:53.027Z,17.00
2022-11-07T20:25:41.938Z,16.90
2022-11-07T20:28:27.844Z,16.90
2022-11-07T20:31:28.195Z,17.00
2022-11-07T20:34:16.956Z,17.00
2022-11-07T20:37:02.703Z,16.90
2022-11-07T20:39:49.723Z,17.00
2022-11-07T20:42:35.336Z,17.00
2022-11-07T20:45:20.935Z,17.00
2022-11-07T20:48:06.457Z,17.00
2022-11-07T20:50:52.648Z,17.00
2022-11-07T20:53:39.278Z,17.00
2022-11-07T20:56:25.897Z,17.00
2022-11-07T20:59:13.196Z,17.00
2022-11-07T21:02:03.171Z,17.00
2022-11-07T21:05:16.280Z,17.00
2022-11-07T21:07:54.690Z,17.00
2022-11-07T21:10:40.391Z,16.90
2022-11-07T21:13:26.187Z,16.80
2022-11-07T21:16:11.793Z,16.70
2022-11-07T21:18:57.320Z,16.60
2022-11-07T21:21:43.099Z,16.60
2022-11-07T21:24:31.923Z,16.50
2022-11-07T21:27:17.749Z,16.40
2022-11-07T21:30:05.972Z,16.40
2022-11-07T21:32:51.525Z,16.30
2022-11-07T21:35:41.690Z,16.30
2022-11-07T21:38:27.501Z,16.30
2022-11-07T21:41:14.224Z,16.20
2022-11-07T21:43:59.671Z,16.20
2022-11-07T21:46:45.144Z,16.20
2022-11-07T21:49:30.673Z,16.10
2022-11-07T21:52:17.314Z,16.10
2022-11-07T21:55:03.294Z,16.10
2022-11-07T21:57:49.625Z,16.10
2022-11-07T22:00:36.912Z,16.00
2022-11-07T22:03:43.781Z,16.00
2022-11-07T22:06:29.089Z,16.00
2022-11-07T22:09:17.137Z,16.00
2022-11-07T22:12:02.985Z,16.00
2022-11-07T22:14:49.143Z,16.00
2022-11-07T22:17:34.747Z,16.00
2022-11-07T22:20:20.342Z,16.00
2022-11-07T22:23:05.848Z,16.00
2022-11-07T22:25:51.227Z,16.00
2022-11-07T22:28:37.798Z,15.90
2022-11-07T22:31:28.299Z,15.90
2022-11-07T22:34:14.178Z,15.90
2022-11-07T22:36:59.570Z,15.90
2022-11-07T22:39:45.095Z,15.90
2022-11-07T22:42:30.463Z,15.90
2022-11-07T22:45:16.009Z,15.90
2022-11-07T22:48:01.679Z,15.90
2022-11-07T22:50:47.177Z,15.90
2022-11-07T22:53:33.702Z,15.90
2022-11-07T22:56:19.735Z,15.90
2022-11-07T22:59:06.593Z,15.90
2022-11-07T23:01:52.402Z,15.90
2022-11-07T23:04:37.813Z,15.90
2022-11-07T23:07:23.448Z,15.90
2022-11-07T23:10:09.502Z,15.90
2022-11-07T23:12:54.911Z,15.90
2022-11-07T23:15:40.560Z,15.90
2022-11-07T23:18:26.077Z,15.80
2022-11-07T23:21:11.784Z,15.80
2022-11-07T23:23:58.589Z,15.80
2022-11-07T23:26:44.633Z,15.80
2022-11-07T23:29:30.043Z,15.80
2022-11-07T23:32:15.635Z,15.80
2022-11-07T23:35:01.734Z,15.80
2022-11-07T23:37:49.560Z,16.70
2022-11-07T23:40:38.057Z,15.70
2022-11-07T23:43:23.723Z,15.70
2022-11-07T23:46:32.323Z,15.70
2022-11-07T23:49:36.223Z,15.60
2022-11-07T23:52:21.939Z,14.30
2022-11-07T23:55:26.316Z,15.60
2022-11-07T23:58:30.365Z,15.60
