createdAt,value
2019-01-31T00:00:48.962Z,3.00
2019-01-31T00:01:48.923Z,3.05
2019-01-31T00:02:48.929Z,3.07
2019-01-31T00:03:48.892Z,3.07
2019-01-31T00:04:48.882Z,3.05
2019-01-31T00:05:48.876Z,3.04
2019-01-31T00:06:48.859Z,3.04
2019-01-31T00:07:48.942Z,3.02
2019-01-31T00:08:48.871Z,3.04
2019-01-31T00:09:48.826Z,3.00
2019-01-31T00:10:48.827Z,3.02
2019-01-31T00:11:48.848Z,3.00
2019-01-31T00:12:48.883Z,3.02
2019-01-31T00:13:48.785Z,2.96
2019-01-31T00:14:48.768Z,2.97
2019-01-31T00:15:48.815Z,2.93
2019-01-31T00:16:48.779Z,2.90
2019-01-31T00:17:48.754Z,2.94
2019-01-31T00:18:48.773Z,2.89
2019-01-31T00:19:48.716Z,2.89
2019-01-31T00:20:48.699Z,2.86
2019-01-31T00:21:48.688Z,2.79
2019-01-31T00:22:48.676Z,2.87
2019-01-31T00:23:48.684Z,2.86
2019-01-31T00:24:48.651Z,2.86
2019-01-31T00:25:48.668Z,2.86
2019-01-31T00:26:48.661Z,2.89
2019-01-31T00:27:48.627Z,2.81
2019-01-31T00:28:48.742Z,2.87
2019-01-31T00:29:48.840Z,2.87
2019-01-31T00:30:48.644Z,2.87
2019-01-31T00:31:48.587Z,2.87
2019-01-31T00:32:48.583Z,2.89
2019-01-31T00:33:48.563Z,2.90
2019-01-31T00:34:48.620Z,2.96
2019-01-31T00:35:48.680Z,2.86
2019-01-31T00:36:48.694Z,2.82
2019-01-31T00:37:48.543Z,2.79
2019-01-31T00:38:56.645Z,2.86
2019-01-31T00:39:49.499Z,2.81
2019-01-31T00:40:48.525Z,2.81
2019-01-31T00:41:49.121Z,2.89
2019-01-31T00:42:48.456Z,2.75
2019-01-31T00:43:48.494Z,2.89
2019-01-31T00:44:48.480Z,2.86
2019-01-31T00:45:48.820Z,2.84
2019-01-31T00:46:48.504Z,2.82
2019-01-31T00:47:48.442Z,2.79
2019-01-31T00:48:48.715Z,2.79
2019-01-31T00:49:48.548Z,2.87
2019-01-31T00:50:48.459Z,2.75
2019-01-31T00:51:48.438Z,2.84
2019-01-31T00:52:48.429Z,2.79
2019-01-31T00:53:48.410Z,2.86
2019-01-31T00:54:48.363Z,2.73
2019-01-31T00:55:48.339Z,2.72
2019-01-31T00:56:48.315Z,2.66
2019-01-31T00:57:48.297Z,2.68
2019-01-31T00:58:48.501Z,2.69
2019-01-31T00:59:48.350Z,2.73
2019-01-31T01:00:48.282Z,2.68
2019-01-31T01:01:48.340Z,2.66
2019-01-31T01:02:48.253Z,2.73
2019-01-31T01:03:48.236Z,2.65
2019-01-31T01:04:48.250Z,2.75
2019-01-31T01:05:48.250Z,2.72
2019-01-31T01:06:48.213Z,2.65
2019-01-31T01:07:48.293Z,2.68
2019-01-31T01:08:48.169Z,2.68
2019-01-31T01:09:48.277Z,2.63
2019-01-31T01:10:48.280Z,2.71
2019-01-31T01:11:48.166Z,2.66
2019-01-31T01:12:48.208Z,2.69
2019-01-31T01:13:48.237Z,2.68
2019-01-31T01:14:48.122Z,2.75
2019-01-31T01:15:48.122Z,2.68
2019-01-31T01:16:48.270Z,2.73
2019-01-31T01:17:48.077Z,2.71
2019-01-31T01:18:48.138Z,2.71
2019-01-31T01:19:48.067Z,2.73
2019-01-31T01:20:48.199Z,2.65
2019-01-31T01:21:48.050Z,2.73
2019-01-31T01:22:48.046Z,2.63
2019-01-31T01:23:48.116Z,2.63
2019-01-31T01:24:48.091Z,2.68
2019-01-31T01:25:48.029Z,2.69
2019-01-31T01:26:47.989Z,2.60
2019-01-31T01:27:48.053Z,2.55
2019-01-31T01:28:48.119Z,2.50
2019-01-31T01:29:48.091Z,2.43
2019-01-31T01:30:48.042Z,2.48
2019-01-31T01:31:47.944Z,2.45
2019-01-31T01:32:47.910Z,2.43
2019-01-31T01:33:48.010Z,2.40
2019-01-31T01:34:48.151Z,2.40
2019-01-31T01:35:47.940Z,2.40
2019-01-31T01:36:47.955Z,2.45
2019-01-31T01:37:47.887Z,2.40
2019-01-31T01:38:47.884Z,2.45
2019-01-31T01:39:47.989Z,2.39
2019-01-31T01:40:47.894Z,2.42
2019-01-31T01:41:47.944Z,2.42
2019-01-31T01:42:47.801Z,2.42
2019-01-31T01:43:47.822Z,2.43
2019-01-31T01:44:47.829Z,2.40
2019-01-31T01:45:48.027Z,2.28
2019-01-31T01:46:47.771Z,2.37
2019-01-31T01:47:47.753Z,2.33
2019-01-31T01:48:47.850Z,2.29
2019-01-31T01:49:47.748Z,2.33
2019-01-31T01:50:47.719Z,2.21
2019-01-31T01:51:47.822Z,2.24
2019-01-31T01:52:47.789Z,2.21
2019-01-31T01:53:47.706Z,2.29
2019-01-31T01:54:47.880Z,2.17
2019-01-31T01:55:47.795Z,2.15
2019-01-31T01:56:47.705Z,2.15
2019-01-31T01:57:47.680Z,2.11
2019-01-31T01:58:47.674Z,2.12
2019-01-31T01:59:47.688Z,2.11
2019-01-31T02:00:47.672Z,2.04
2019-01-31T02:01:47.623Z,2.01
2019-01-31T02:02:47.703Z,1.99
2019-01-31T02:03:47.643Z,2.04
2019-01-31T02:04:47.678Z,2.00
2019-01-31T02:05:47.666Z,1.92
2019-01-31T02:06:47.631Z,1.87
2019-01-31T02:07:47.550Z,1.91
2019-01-31T02:08:47.954Z,1.91
2019-01-31T02:09:47.553Z,1.87
2019-01-31T02:10:47.547Z,1.93
2019-01-31T02:11:47.609Z,1.95
2019-01-31T02:12:47.633Z,1.99
2019-01-31T02:13:47.688Z,1.84
2019-01-31T02:14:47.667Z,1.92
2019-01-31T02:15:47.703Z,1.92
2019-01-31T02:16:47.457Z,1.93
2019-01-31T02:17:47.600Z,1.93
2019-01-31T02:18:47.683Z,1.93
2019-01-31T02:19:47.424Z,1.95
2019-01-31T02:20:47.400Z,1.91
2019-01-31T02:21:47.549Z,1.89
2019-01-31T02:22:47.691Z,1.93
2019-01-31T02:23:47.410Z,1.80
2019-01-31T02:24:47.571Z,1.77
2019-01-31T02:25:47.385Z,1.77
2019-01-31T02:26:47.467Z,1.74
2019-01-31T02:27:47.496Z,1.69
2019-01-31T02:28:47.542Z,1.77
2019-01-31T02:29:47.309Z,1.67
2019-01-31T02:30:47.282Z,1.78
2019-01-31T02:31:47.283Z,1.78
2019-01-31T02:32:47.524Z,1.74
2019-01-31T02:33:47.309Z,1.74
2019-01-31T02:34:47.625Z,1.73
2019-01-31T02:35:48.045Z,1.69
2019-01-31T02:36:47.387Z,1.66
2019-01-31T02:37:47.434Z,1.78
2019-01-31T02:38:47.310Z,1.71
2019-01-31T02:39:47.459Z,1.69
2019-01-31T02:40:47.855Z,1.63
2019-01-31T02:41:47.220Z,1.73
2019-01-31T02:42:47.264Z,1.66
2019-01-31T02:43:47.786Z,1.69
2019-01-31T02:44:47.267Z,1.69
2019-01-31T02:45:47.308Z,1.55
2019-01-31T02:46:47.496Z,1.63
2019-01-31T02:47:47.696Z,1.59
2019-01-31T02:48:47.539Z,1.56
2019-01-31T02:49:47.310Z,1.56
2019-01-31T02:50:47.558Z,1.69
2019-01-31T02:51:47.097Z,1.67
2019-01-31T02:52:47.112Z,1.64
2019-01-31T02:53:47.233Z,1.74
2019-01-31T02:54:47.105Z,1.73
2019-01-31T02:55:47.092Z,1.73
2019-01-31T02:56:47.087Z,1.78
2019-01-31T02:57:47.092Z,1.73
2019-01-31T02:58:47.151Z,1.64
2019-01-31T02:59:47.294Z,1.69
2019-01-31T03:00:47.079Z,1.69
2019-01-31T03:01:47.124Z,1.74
2019-01-31T03:02:47.389Z,1.71
2019-01-31T03:03:46.940Z,1.73
2019-01-31T03:04:46.944Z,1.69
2019-01-31T03:05:46.907Z,1.71
2019-01-31T03:06:47.018Z,1.71
2019-01-31T03:07:47.116Z,1.73
2019-01-31T03:08:46.928Z,1.62
2019-01-31T03:09:54.604Z,1.69
2019-01-31T03:10:48.083Z,1.74
2019-01-31T03:11:46.858Z,1.77
2019-01-31T03:12:46.861Z,1.73
2019-01-31T03:13:47.125Z,1.69
2019-01-31T03:14:47.014Z,1.71
2019-01-31T03:15:46.987Z,1.73
2019-01-31T03:16:46.839Z,1.69
2019-01-31T03:17:47.006Z,1.67
2019-01-31T03:18:47.056Z,1.69
2019-01-31T03:19:46.958Z,1.62
2019-01-31T03:20:46.782Z,1.66
2019-01-31T03:21:46.832Z,1.80
2019-01-31T03:22:46.837Z,1.74
2019-01-31T03:23:46.768Z,1.71
2019-01-31T03:24:46.866Z,1.71
2019-01-31T03:25:46.724Z,1.67
2019-01-31T03:26:46.886Z,1.71
2019-01-31T03:27:47.387Z,1.59
2019-01-31T03:28:46.798Z,1.64
2019-01-31T03:29:46.732Z,1.60
2019-01-31T03:30:46.856Z,1.55
2019-01-31T03:31:46.758Z,1.52
2019-01-31T03:32:47.527Z,1.53
2019-01-31T03:33:47.297Z,1.52
2019-01-31T03:34:46.689Z,1.52
2019-01-31T03:35:46.629Z,1.44
2019-01-31T03:36:46.573Z,1.44
2019-01-31T03:37:46.608Z,1.45
2019-01-31T03:38:46.647Z,1.45
2019-01-31T03:39:46.694Z,1.35
2019-01-31T03:40:46.552Z,1.36
2019-01-31T03:41:46.591Z,1.38
2019-01-31T03:42:46.525Z,1.39
2019-01-31T03:43:46.556Z,1.36
2019-01-31T03:44:46.768Z,1.34
2019-01-31T03:45:46.691Z,1.36
2019-01-31T03:46:46.681Z,1.38
2019-01-31T03:47:47.331Z,1.44
2019-01-31T03:48:46.500Z,1.44
2019-01-31T03:49:46.508Z,1.46
2019-01-31T03:50:46.812Z,1.38
2019-01-31T03:51:46.454Z,1.44
2019-01-31T03:52:46.758Z,1.44
2019-01-31T03:53:46.493Z,1.46
2019-01-31T03:54:46.789Z,1.49
2019-01-31T03:55:46.497Z,1.53
2019-01-31T03:56:46.472Z,1.46
2019-01-31T03:57:46.800Z,1.56
2019-01-31T03:58:46.915Z,1.55
2019-01-31T03:59:46.512Z,1.59
2019-01-31T04:00:46.949Z,1.55
2019-01-31T04:01:46.527Z,1.55
2019-01-31T04:02:46.514Z,1.59
2019-01-31T04:03:46.911Z,1.53
2019-01-31T04:04:46.344Z,1.60
2019-01-31T04:05:46.467Z,1.55
2019-01-31T04:06:46.532Z,1.56
2019-01-31T04:07:46.513Z,1.55
2019-01-31T04:08:46.535Z,1.56
2019-01-31T04:09:46.267Z,1.49
2019-01-31T04:10:46.288Z,1.55
2019-01-31T04:11:46.283Z,1.53
2019-01-31T04:12:46.188Z,1.52
2019-01-31T04:13:46.606Z,1.39
2019-01-31T04:14:46.312Z,1.35
2019-01-31T04:15:46.181Z,1.38
2019-01-31T04:16:46.323Z,1.38
2019-01-31T04:17:46.232Z,1.35
2019-01-31T04:18:46.641Z,1.38
2019-01-31T04:19:46.100Z,1.31
2019-01-31T04:20:46.154Z,1.35
2019-01-31T04:21:46.217Z,1.30
2019-01-31T04:22:46.121Z,1.26
2019-01-31T04:23:46.079Z,1.36
2019-01-31T04:24:46.057Z,1.35
2019-01-31T04:25:46.080Z,1.30
2019-01-31T04:26:46.053Z,1.34
2019-01-31T04:27:46.098Z,1.34
2019-01-31T04:28:46.091Z,1.34
2019-01-31T04:29:45.992Z,1.27
2019-01-31T04:30:46.077Z,1.26
2019-01-31T04:31:45.978Z,1.28
2019-01-31T04:32:46.224Z,1.28
2019-01-31T04:33:46.014Z,1.27
2019-01-31T04:34:45.934Z,1.23
2019-01-31T04:35:45.940Z,1.34
2019-01-31T04:36:45.937Z,1.26
2019-01-31T04:37:46.108Z,1.31
2019-01-31T04:38:46.108Z,1.13
2019-01-31T04:39:46.063Z,1.13
2019-01-31T04:40:45.968Z,1.16
2019-01-31T04:41:46.159Z,1.13
2019-01-31T04:42:45.905Z,1.24
2019-01-31T04:43:45.881Z,1.23
2019-01-31T04:44:45.890Z,1.24
2019-01-31T04:45:45.880Z,1.13
2019-01-31T04:46:45.905Z,1.23
2019-01-31T04:47:46.833Z,1.24
2019-01-31T04:48:46.345Z,1.20
2019-01-31T04:49:46.036Z,1.23
2019-01-31T04:50:45.851Z,1.21
2019-01-31T04:51:45.965Z,1.23
2019-01-31T04:52:45.776Z,1.20
2019-01-31T04:53:45.858Z,1.24
2019-01-31T04:54:46.154Z,1.20
2019-01-31T04:55:45.790Z,1.26
2019-01-31T04:56:45.693Z,1.17
2019-01-31T04:57:46.006Z,1.20
2019-01-31T04:58:45.930Z,1.20
2019-01-31T04:59:45.701Z,1.21
2019-01-31T05:00:46.650Z,1.24
2019-01-31T05:01:45.790Z,1.24
2019-01-31T05:02:45.800Z,1.17
2019-01-31T05:03:45.667Z,1.27
2019-01-31T05:04:45.725Z,1.16
2019-01-31T05:05:45.725Z,1.20
2019-01-31T05:06:45.629Z,1.24
2019-01-31T05:07:45.598Z,1.18
2019-01-31T05:08:45.717Z,1.13
2019-01-31T05:09:45.633Z,1.12
2019-01-31T05:10:45.997Z,1.18
2019-01-31T05:11:45.556Z,1.09
2019-01-31T05:12:45.625Z,1.20
2019-01-31T05:13:45.561Z,1.16
2019-01-31T05:14:45.538Z,1.12
2019-01-31T05:15:45.698Z,1.12
2019-01-31T05:16:45.895Z,1.13
2019-01-31T05:17:45.655Z,1.16
2019-01-31T05:18:45.951Z,1.20
2019-01-31T05:19:45.519Z,1.21
2019-01-31T05:20:45.451Z,1.20
2019-01-31T05:21:45.470Z,1.13
2019-01-31T05:22:45.621Z,1.06
2019-01-31T05:23:45.699Z,1.08
2019-01-31T05:24:45.480Z,1.09
2019-01-31T05:25:45.384Z,1.05
2019-01-31T05:26:45.433Z,1.06
2019-01-31T05:27:45.870Z,1.09
2019-01-31T05:28:45.373Z,1.03
2019-01-31T05:29:45.722Z,1.10
2019-01-31T05:30:45.907Z,1.12
2019-01-31T05:31:45.736Z,1.10
2019-01-31T05:32:46.028Z,1.10
2019-01-31T05:33:45.391Z,1.17
2019-01-31T05:34:46.222Z,1.08
2019-01-31T05:35:45.355Z,1.10
2019-01-31T05:36:45.356Z,0.98
2019-01-31T05:37:45.269Z,1.00
2019-01-31T05:38:45.429Z,0.96
2019-01-31T05:39:45.252Z,0.91
2019-01-31T05:40:55.261Z,1.03
2019-01-31T05:41:46.391Z,0.99
2019-01-31T05:42:45.201Z,1.00
2019-01-31T05:43:45.208Z,1.02
2019-01-31T05:44:45.217Z,1.09
2019-01-31T05:45:45.175Z,1.00
2019-01-31T05:46:45.157Z,1.02
2019-01-31T05:47:45.176Z,0.99
2019-01-31T05:48:45.396Z,1.02
2019-01-31T05:49:45.177Z,1.02
2019-01-31T05:50:45.182Z,1.08
2019-01-31T05:51:45.239Z,1.06
2019-01-31T05:52:46.177Z,1.09
2019-01-31T05:53:45.197Z,1.16
2019-01-31T05:54:45.166Z,1.08
2019-01-31T05:55:45.113Z,1.12
2019-01-31T05:56:45.160Z,1.13
2019-01-31T05:57:45.035Z,1.16
2019-01-31T05:58:45.783Z,1.10
2019-01-31T05:59:45.088Z,1.13
2019-01-31T06:00:45.020Z,1.09
2019-01-31T06:01:45.123Z,1.06
2019-01-31T06:02:45.124Z,1.08
2019-01-31T06:03:44.970Z,1.08
2019-01-31T06:04:45.313Z,1.08
2019-01-31T06:05:45.066Z,1.10
2019-01-31T06:06:45.049Z,1.03
2019-01-31T06:07:45.074Z,1.03
2019-01-31T06:08:44.922Z,1.02
2019-01-31T06:09:44.937Z,0.96
2019-01-31T06:10:44.899Z,0.98
2019-01-31T06:11:44.886Z,0.98
2019-01-31T06:12:45.036Z,1.00
2019-01-31T06:13:45.198Z,1.00
2019-01-31T06:14:44.968Z,1.05
2019-01-31T06:15:44.835Z,0.99
2019-01-31T06:16:45.078Z,0.99
2019-01-31T06:17:45.145Z,1.02
2019-01-31T06:18:44.915Z,1.05
2019-01-31T06:19:44.789Z,1.02
2019-01-31T06:20:44.899Z,1.06
2019-01-31T06:21:44.863Z,1.09
2019-01-31T06:22:44.783Z,1.02
2019-01-31T06:23:44.794Z,1.06
2019-01-31T06:24:44.881Z,1.02
2019-01-31T06:25:44.818Z,1.02
2019-01-31T06:26:44.869Z,1.10
2019-01-31T06:27:45.323Z,1.10
2019-01-31T06:28:44.748Z,1.05
2019-01-31T06:29:45.332Z,1.06
2019-01-31T06:30:44.680Z,1.06
2019-01-31T06:31:44.661Z,1.09
2019-01-31T06:32:44.756Z,1.03
2019-01-31T06:33:44.785Z,1.10
2019-01-31T06:34:44.649Z,1.16
2019-01-31T06:35:44.671Z,1.09
2019-01-31T06:36:44.863Z,1.13
2019-01-31T06:37:44.595Z,1.12
2019-01-31T06:38:44.643Z,1.08
2019-01-31T06:39:45.094Z,1.10
2019-01-31T06:40:44.598Z,1.10
2019-01-31T06:41:44.564Z,1.03
2019-01-31T06:42:44.839Z,1.05
2019-01-31T06:43:44.532Z,0.94
2019-01-31T06:44:44.531Z,1.05
2019-01-31T06:45:44.562Z,1.05
2019-01-31T06:46:44.494Z,1.08
2019-01-31T06:47:44.495Z,1.20
2019-01-31T06:48:44.485Z,1.34
2019-01-31T06:49:44.464Z,1.39
2019-01-31T06:50:44.472Z,1.42
2019-01-31T06:51:44.451Z,1.48
2019-01-31T06:52:44.505Z,1.45
2019-01-31T06:53:44.419Z,1.46
2019-01-31T06:54:44.410Z,1.52
2019-01-31T06:55:45.172Z,1.55
2019-01-31T06:56:44.395Z,1.60
2019-01-31T06:57:44.390Z,1.64
2019-01-31T06:58:44.413Z,1.60
2019-01-31T06:59:47.522Z,1.56
2019-01-31T07:00:44.364Z,1.57
2019-01-31T07:01:44.534Z,1.55
2019-01-31T07:02:44.558Z,1.56
2019-01-31T07:03:44.529Z,1.49
2019-01-31T07:04:44.356Z,1.60
2019-01-31T07:05:45.206Z,1.62
2019-01-31T07:06:44.417Z,1.64
2019-01-31T07:07:44.268Z,1.63
2019-01-31T07:08:44.319Z,1.71
2019-01-31T07:09:44.414Z,1.78
2019-01-31T07:10:44.655Z,1.85
2019-01-31T07:11:44.545Z,1.99
2019-01-31T07:12:44.628Z,2.04
2019-01-31T07:13:44.231Z,2.14
2019-01-31T07:14:44.406Z,2.19
2019-01-31T07:15:44.177Z,2.30
2019-01-31T07:16:44.632Z,2.14
2019-01-31T07:17:44.175Z,2.22
2019-01-31T07:18:44.250Z,2.25
2019-01-31T07:19:44.223Z,2.29
2019-01-31T07:20:44.143Z,2.28
2019-01-31T07:21:44.114Z,2.22
2019-01-31T07:22:44.303Z,2.22
2019-01-31T07:23:46.029Z,2.21
2019-01-31T07:24:44.185Z,2.14
2019-01-31T07:25:44.295Z,2.11
2019-01-31T07:26:44.084Z,2.17
2019-01-31T07:27:44.466Z,2.18
2019-01-31T07:28:44.460Z,2.10
2019-01-31T07:29:44.118Z,1.92
2019-01-31T07:30:44.026Z,1.77
2019-01-31T07:31:44.184Z,1.66
2019-01-31T07:32:44.111Z,1.64
2019-01-31T07:33:44.455Z,1.64
2019-01-31T07:34:44.013Z,1.59
2019-01-31T07:35:44.157Z,1.53
2019-01-31T07:36:44.396Z,1.56
2019-01-31T07:37:43.931Z,1.46
2019-01-31T07:38:44.211Z,1.48
2019-01-31T07:39:44.531Z,1.44
2019-01-31T07:40:44.121Z,1.41
2019-01-31T07:41:43.953Z,1.53
2019-01-31T07:42:44.060Z,1.62
2019-01-31T07:43:46.701Z,1.71
2019-01-31T07:44:44.432Z,1.71
2019-01-31T07:45:44.081Z,1.77
2019-01-31T07:46:44.170Z,1.78
2019-01-31T07:47:43.837Z,1.87
2019-01-31T07:48:44.087Z,1.95
2019-01-31T07:49:43.809Z,1.91
2019-01-31T07:50:43.866Z,1.91
2019-01-31T07:51:43.779Z,1.95
2019-01-31T07:52:43.774Z,1.95
2019-01-31T07:53:44.084Z,1.92
2019-01-31T07:54:43.777Z,1.93
2019-01-31T07:55:43.757Z,2.00
2019-01-31T07:56:43.743Z,2.06
2019-01-31T07:57:44.223Z,2.10
2019-01-31T07:58:43.834Z,2.21
2019-01-31T07:59:44.113Z,2.17
2019-01-31T08:00:43.840Z,2.10
2019-01-31T08:01:43.809Z,2.14
2019-01-31T08:02:43.867Z,2.11
2019-01-31T08:03:43.767Z,2.17
2019-01-31T08:04:43.644Z,2.15
2019-01-31T08:05:43.625Z,2.11
2019-01-31T08:06:43.873Z,2.19
2019-01-31T08:07:43.617Z,2.10
2019-01-31T08:08:43.619Z,2.10
2019-01-31T08:09:43.751Z,2.22
2019-01-31T08:10:43.878Z,2.21
2019-01-31T08:11:52.631Z,2.29
2019-01-31T08:12:44.665Z,2.25
2019-01-31T08:13:43.762Z,2.33
2019-01-31T08:14:43.710Z,2.33
2019-01-31T08:15:43.711Z,2.32
2019-01-31T08:16:43.509Z,2.36
2019-01-31T08:17:43.920Z,2.32
2019-01-31T08:18:43.546Z,2.28
2019-01-31T08:19:43.472Z,2.30
2019-01-31T08:20:43.514Z,2.30
2019-01-31T08:21:43.511Z,2.21
2019-01-31T08:22:43.520Z,2.22
2019-01-31T08:23:43.480Z,2.24
2019-01-31T08:24:43.895Z,2.24
2019-01-31T08:25:43.605Z,2.07
2019-01-31T08:26:43.417Z,2.10
2019-01-31T08:27:43.433Z,2.14
2019-01-31T08:28:43.377Z,2.04
2019-01-31T08:29:43.853Z,2.10
2019-01-31T08:30:43.401Z,2.07
2019-01-31T08:31:43.345Z,2.07
2019-01-31T08:32:43.372Z,2.03
2019-01-31T08:33:43.402Z,2.15
2019-01-31T08:34:43.545Z,2.07
2019-01-31T08:35:43.517Z,2.12
2019-01-31T08:36:43.367Z,2.10
2019-01-31T08:37:43.454Z,2.11
2019-01-31T08:38:43.290Z,2.17
2019-01-31T08:39:43.376Z,2.10
2019-01-31T08:40:43.490Z,2.10
2019-01-31T08:41:43.295Z,2.19
2019-01-31T08:42:43.230Z,2.11
2019-01-31T08:43:43.215Z,2.04
2019-01-31T08:44:43.225Z,2.01
2019-01-31T08:45:43.192Z,2.00
2019-01-31T08:46:43.234Z,1.95
2019-01-31T08:47:43.213Z,1.92
2019-01-31T08:48:43.220Z,1.91
2019-01-31T08:49:43.158Z,1.99
2019-01-31T08:50:43.288Z,1.95
2019-01-31T08:51:43.177Z,2.00
2019-01-31T08:52:43.251Z,1.93
2019-01-31T08:53:43.250Z,1.95
2019-01-31T08:54:43.224Z,1.93
2019-01-31T08:55:43.173Z,1.91
2019-01-31T08:56:43.169Z,1.87
2019-01-31T08:57:43.082Z,1.89
2019-01-31T08:58:43.101Z,2.00
2019-01-31T08:59:43.081Z,1.92
2019-01-31T09:00:43.080Z,1.93
2019-01-31T09:01:43.018Z,1.95
2019-01-31T09:02:43.031Z,1.82
2019-01-31T09:03:43.023Z,1.81
2019-01-31T09:04:43.034Z,1.81
2019-01-31T09:05:43.386Z,1.82
2019-01-31T09:06:42.953Z,1.80
2019-01-31T09:07:42.968Z,1.80
2019-01-31T09:08:43.200Z,1.81
2019-01-31T09:09:42.939Z,1.73
2019-01-31T09:10:42.979Z,1.84
2019-01-31T09:11:42.940Z,1.87
2019-01-31T09:12:42.990Z,1.89
2019-01-31T09:13:42.879Z,1.99
2019-01-31T09:14:42.906Z,1.87
2019-01-31T09:15:42.890Z,1.92
2019-01-31T09:16:42.904Z,1.95
2019-01-31T09:17:43.110Z,1.95
2019-01-31T09:18:42.917Z,1.95
2019-01-31T09:19:42.876Z,2.06
2019-01-31T09:20:42.839Z,2.06
2019-01-31T09:21:42.828Z,2.06
2019-01-31T09:22:43.018Z,2.00
2019-01-31T09:23:42.780Z,2.00
2019-01-31T09:24:42.837Z,1.99
2019-01-31T09:25:42.749Z,2.01
2019-01-31T09:26:42.811Z,2.06
2019-01-31T09:27:43.022Z,1.95
2019-01-31T09:28:42.757Z,2.04
2019-01-31T09:29:45.109Z,2.00
2019-01-31T09:30:42.718Z,2.01
2019-01-31T09:31:42.691Z,2.00
2019-01-31T09:32:42.708Z,2.07
2019-01-31T09:33:42.769Z,1.99
2019-01-31T09:34:42.736Z,1.93
2019-01-31T09:35:42.671Z,1.93
2019-01-31T09:36:42.652Z,1.93
2019-01-31T09:37:42.667Z,1.93
2019-01-31T09:38:42.649Z,1.95
2019-01-31T09:39:42.847Z,2.22
2019-01-31T09:40:42.673Z,2.43
2019-01-31T09:41:42.595Z,2.71
2019-01-31T09:42:42.580Z,2.82
2019-01-31T09:43:42.708Z,3.11
2019-01-31T09:44:42.691Z,3.76
2019-01-31T09:45:42.564Z,3.23
2019-01-31T09:46:42.558Z,3.05
2019-01-31T09:47:42.508Z,3.69
2019-01-31T09:48:42.505Z,4.59
2019-01-31T09:49:42.547Z,5.21
2019-01-31T09:50:42.524Z,5.36
2019-01-31T09:51:42.502Z,4.97
2019-01-31T09:52:42.538Z,4.34
2019-01-31T09:53:42.487Z,3.81
2019-01-31T09:54:42.434Z,3.85
2019-01-31T09:55:42.424Z,4.09
2019-01-31T09:56:42.452Z,3.82
2019-01-31T09:57:42.490Z,3.66
2019-01-31T09:58:42.514Z,3.18
2019-01-31T09:59:42.454Z,2.63
2019-01-31T10:00:42.387Z,2.07
2019-01-31T10:01:42.356Z,1.71
2019-01-31T10:02:42.498Z,1.56
2019-01-31T10:03:42.418Z,1.45
2019-01-31T10:04:42.407Z,1.45
2019-01-31T10:05:42.713Z,1.39
2019-01-31T10:06:42.396Z,1.34
2019-01-31T10:07:42.314Z,1.42
2019-01-31T10:08:42.302Z,1.38
2019-01-31T10:09:42.535Z,1.35
2019-01-31T10:10:42.380Z,1.38
2019-01-31T10:11:42.344Z,1.46
2019-01-31T10:12:42.269Z,1.45
2019-01-31T10:13:42.292Z,1.44
2019-01-31T10:14:42.253Z,1.55
2019-01-31T10:15:42.278Z,1.59
2019-01-31T10:16:42.369Z,1.67
2019-01-31T10:17:42.192Z,1.71
2019-01-31T10:18:42.271Z,1.75
2019-01-31T10:19:42.196Z,1.81
2019-01-31T10:20:42.185Z,1.84
2019-01-31T10:21:42.135Z,1.69
2019-01-31T10:22:42.305Z,1.71
2019-01-31T10:23:42.194Z,1.64
2019-01-31T10:24:42.297Z,1.52
2019-01-31T10:25:42.099Z,1.71
2019-01-31T10:26:42.306Z,1.81
2019-01-31T10:27:42.082Z,1.91
2019-01-31T10:28:42.116Z,1.78
2019-01-31T10:29:42.122Z,1.74
2019-01-31T10:30:42.114Z,1.74
2019-01-31T10:31:42.056Z,1.67
2019-01-31T10:32:42.064Z,1.69
2019-01-31T10:33:42.077Z,1.74
2019-01-31T10:34:42.052Z,1.77
2019-01-31T10:35:42.005Z,1.95
2019-01-31T10:36:42.062Z,2.06
2019-01-31T10:37:41.977Z,2.10
2019-01-31T10:38:41.966Z,2.22
2019-01-31T10:39:41.935Z,2.22
2019-01-31T10:40:41.994Z,2.33
2019-01-31T10:41:41.982Z,2.22
2019-01-31T10:42:49.431Z,2.22
2019-01-31T10:43:42.900Z,2.33
2019-01-31T10:44:41.887Z,2.63
2019-01-31T10:45:41.936Z,2.90
2019-01-31T10:46:41.866Z,3.14
2019-01-31T10:47:41.849Z,2.91
2019-01-31T10:48:41.843Z,2.72
2019-01-31T10:49:41.845Z,2.61
2019-01-31T10:50:41.832Z,2.42
2019-01-31T10:51:41.904Z,2.25
2019-01-31T10:52:41.925Z,2.21
2019-01-31T10:53:41.840Z,2.29
2019-01-31T10:54:41.808Z,2.28
2019-01-31T10:55:41.896Z,2.35
2019-01-31T10:56:44.337Z,2.43
2019-01-31T10:57:41.740Z,2.40
2019-01-31T10:58:41.728Z,2.63
2019-01-31T10:59:41.723Z,2.53
2019-01-31T11:00:41.710Z,2.54
2019-01-31T11:01:41.732Z,2.73
2019-01-31T11:02:41.731Z,2.66
2019-01-31T11:03:41.705Z,2.68
2019-01-31T11:04:41.730Z,2.90
2019-01-31T11:05:41.695Z,2.91
2019-01-31T11:06:41.668Z,2.94
2019-01-31T11:07:41.659Z,2.73
2019-01-31T11:08:41.691Z,2.75
2019-01-31T11:09:41.612Z,2.68
2019-01-31T11:10:41.605Z,2.63
2019-01-31T11:11:41.593Z,2.47
2019-01-31T11:12:41.604Z,2.50
2019-01-31T11:13:41.611Z,2.48
2019-01-31T11:14:41.571Z,2.40
2019-01-31T11:15:41.559Z,2.37
2019-01-31T11:16:41.550Z,2.32
2019-01-31T11:17:41.522Z,2.22
2019-01-31T11:18:41.534Z,2.24
2019-01-31T11:19:41.495Z,2.33
2019-01-31T11:20:41.486Z,2.29
2019-01-31T11:21:41.497Z,2.37
2019-01-31T11:22:41.577Z,2.53
2019-01-31T11:23:41.511Z,2.61
2019-01-31T11:24:41.469Z,2.78
2019-01-31T11:25:41.439Z,2.76
2019-01-31T11:26:41.418Z,2.78
2019-01-31T11:27:41.432Z,2.75
2019-01-31T11:28:41.398Z,2.65
2019-01-31T11:29:41.398Z,2.58
2019-01-31T11:30:41.385Z,2.48
2019-01-31T11:31:41.373Z,2.40
2019-01-31T11:32:41.423Z,2.33
2019-01-31T11:33:41.369Z,2.22
2019-01-31T11:34:41.429Z,2.24
2019-01-31T11:35:41.331Z,2.24
2019-01-31T11:36:41.386Z,2.24
2019-01-31T11:37:41.310Z,2.28
2019-01-31T11:38:41.344Z,2.19
2019-01-31T11:39:41.414Z,2.19
2019-01-31T11:40:41.269Z,2.24
2019-01-31T11:41:41.335Z,2.14
2019-01-31T11:42:41.280Z,2.14
2019-01-31T11:43:41.246Z,2.18
2019-01-31T11:44:41.246Z,2.15
2019-01-31T11:45:41.240Z,2.10
2019-01-31T11:46:41.211Z,2.25
2019-01-31T11:47:41.213Z,2.28
2019-01-31T11:48:41.217Z,2.14
2019-01-31T11:49:41.164Z,2.14
2019-01-31T11:50:41.249Z,2.10
2019-01-31T11:51:41.149Z,2.11
2019-01-31T11:52:41.182Z,2.06
2019-01-31T11:53:41.140Z,2.12
2019-01-31T11:54:41.122Z,2.22
2019-01-31T11:55:41.172Z,2.15
2019-01-31T11:56:41.133Z,2.18
2019-01-31T11:57:41.099Z,2.19
2019-01-31T11:58:41.081Z,2.11
2019-01-31T11:59:41.054Z,2.21
2019-01-31T12:00:41.072Z,2.14
2019-01-31T12:01:41.038Z,2.22
2019-01-31T12:02:41.045Z,2.17
2019-01-31T12:03:41.030Z,2.17
2019-01-31T12:04:41.013Z,2.12
2019-01-31T12:05:41.028Z,2.11
2019-01-31T12:06:40.991Z,2.12
2019-01-31T12:07:41.164Z,2.07
2019-01-31T12:08:40.957Z,2.14
2019-01-31T12:09:41.004Z,2.19
2019-01-31T12:10:41.019Z,2.18
2019-01-31T12:11:40.931Z,2.24
2019-01-31T12:12:43.729Z,2.18
2019-01-31T12:13:40.934Z,2.07
2019-01-31T12:14:40.899Z,2.19
2019-01-31T12:15:40.894Z,2.18
2019-01-31T12:16:41.057Z,2.22
2019-01-31T12:17:40.879Z,2.29
2019-01-31T12:18:40.914Z,2.22
2019-01-31T12:19:40.851Z,2.25
2019-01-31T12:20:40.831Z,2.21
2019-01-31T12:21:40.859Z,2.35
2019-01-31T12:22:40.835Z,2.24
2019-01-31T12:23:40.794Z,2.30
2019-01-31T12:24:40.805Z,2.22
2019-01-31T12:25:40.786Z,2.33
2019-01-31T12:26:40.759Z,2.36
2019-01-31T12:27:40.775Z,2.22
2019-01-31T12:28:40.752Z,2.32
2019-01-31T12:29:40.729Z,2.32
2019-01-31T12:30:40.734Z,2.28
2019-01-31T12:31:40.715Z,2.36
2019-01-31T12:32:40.710Z,2.33
2019-01-31T12:33:40.683Z,2.30
2019-01-31T12:34:43.109Z,2.30
2019-01-31T12:35:40.675Z,2.30
2019-01-31T12:36:40.656Z,2.36
2019-01-31T12:37:40.654Z,2.22
2019-01-31T12:38:40.696Z,2.37
2019-01-31T12:39:40.638Z,2.33
2019-01-31T12:40:40.619Z,2.25
2019-01-31T12:41:40.604Z,2.21
2019-01-31T12:42:40.617Z,2.35
2019-01-31T12:43:40.596Z,2.39
2019-01-31T12:44:40.570Z,2.42
2019-01-31T12:45:40.611Z,2.40
2019-01-31T12:46:40.546Z,2.43
2019-01-31T12:47:40.547Z,2.37
2019-01-31T12:48:40.531Z,2.30
2019-01-31T12:49:40.571Z,2.32
2019-01-31T12:50:40.509Z,2.30
2019-01-31T12:51:40.495Z,2.35
2019-01-31T12:52:40.478Z,2.39
2019-01-31T12:53:40.480Z,2.40
2019-01-31T12:54:40.484Z,2.42
2019-01-31T12:55:40.485Z,2.48
2019-01-31T12:56:40.435Z,2.40
2019-01-31T12:57:40.430Z,2.45
2019-01-31T12:58:40.448Z,2.36
2019-01-31T12:59:40.402Z,2.37
2019-01-31T13:00:40.442Z,2.39
2019-01-31T13:01:40.398Z,2.43
2019-01-31T13:02:40.405Z,2.36
2019-01-31T13:03:40.451Z,2.53
2019-01-31T13:04:40.376Z,2.43
2019-01-31T13:05:40.384Z,2.42
2019-01-31T13:06:40.358Z,2.50
2019-01-31T13:07:40.326Z,2.40
2019-01-31T13:08:40.384Z,2.30
2019-01-31T13:09:40.308Z,2.40
2019-01-31T13:10:40.299Z,2.30
2019-01-31T13:11:40.274Z,2.35
2019-01-31T13:12:48.367Z,2.29
2019-01-31T13:13:46.043Z,2.43
2019-01-31T13:14:41.246Z,2.40
2019-01-31T13:15:40.232Z,2.32
2019-01-31T13:16:40.273Z,2.35
2019-01-31T13:17:40.229Z,2.42
2019-01-31T13:18:40.204Z,2.42