createdAt,value
2018-03-08T01:44:04.332Z,39.01
2018-03-08T01:44:04.891Z,38.92
2018-03-08T01:44:05.490Z,39.01
2018-03-08T01:44:06.090Z,38.92
2018-03-08T01:44:06.690Z,38.92
2018-03-08T01:44:07.290Z,39.01
2018-03-08T01:44:07.889Z,38.92
2018-03-08T01:44:08.488Z,38.92
2018-03-08T01:45:02.975Z,39.11
2018-03-08T01:45:03.567Z,39.11
2018-03-08T01:45:04.169Z,39.11
2018-03-08T01:45:04.766Z,39.20
2018-03-08T01:45:05.366Z,39.20
2018-03-08T01:45:05.964Z,39.11
2018-03-08T01:45:06.567Z,39.20
2018-03-08T01:45:07.164Z,39.29
2018-03-08T01:46:01.649Z,39.20
2018-03-08T01:46:02.248Z,39.39
2018-03-08T01:46:02.846Z,39.39
2018-03-08T01:46:03.443Z,39.29
2018-03-08T01:46:04.046Z,39.11
2018-03-08T01:46:04.643Z,39.39
2018-03-08T01:46:05.244Z,39.29
2018-03-08T01:46:05.845Z,39.29
2018-03-08T01:47:00.328Z,39.11
2018-03-08T01:47:00.920Z,39.20
2018-03-08T01:47:01.521Z,39.11
2018-03-08T01:47:02.120Z,39.20
2018-03-08T01:47:02.721Z,39.20
2018-03-08T01:47:03.319Z,38.92
2018-03-08T01:47:03.922Z,39.29
2018-03-08T01:47:04.519Z,39.29
2018-03-08T01:47:57.977Z,38.35
2018-03-08T01:47:58.573Z,38.35
2018-03-08T01:47:59.173Z,38.16
2018-03-08T01:47:59.772Z,38.35
2018-03-08T01:48:00.371Z,38.35
2018-03-08T01:48:00.976Z,38.16
2018-03-08T01:48:01.572Z,38.35
2018-03-08T01:48:02.174Z,38.35
2018-03-08T01:48:56.651Z,38.35
2018-03-08T01:48:57.248Z,38.16
2018-03-08T01:48:57.848Z,38.26
2018-03-08T01:48:58.448Z,38.26
2018-03-08T01:48:59.049Z,38.16
2018-03-08T01:48:59.650Z,38.35
2018-03-08T01:49:00.248Z,38.35
2018-03-08T01:49:00.849Z,38.45
2018-03-08T01:49:54.344Z,38.54
2018-03-08T01:49:54.900Z,38.35
2018-03-08T01:49:55.504Z,38.73
2018-03-08T01:49:56.100Z,38.64
2018-03-08T01:49:56.701Z,38.64
2018-03-08T01:49:57.303Z,38.45
2018-03-08T01:49:57.900Z,38.54
2018-03-08T01:49:58.499Z,38.45
2018-03-08T01:50:51.958Z,38.35
2018-03-08T01:50:52.554Z,38.26
2018-03-08T01:50:53.153Z,38.35
2018-03-08T01:50:53.752Z,38.54
2018-03-08T01:50:54.354Z,38.35
2018-03-08T01:50:54.952Z,38.26
2018-03-08T01:50:55.552Z,38.64
2018-03-08T01:50:56.151Z,38.54
2018-03-08T01:51:49.611Z,37.97
2018-03-08T01:51:50.206Z,38.07
2018-03-08T01:51:50.804Z,38.07
2018-03-08T01:51:51.405Z,37.97
2018-03-08T01:51:52.019Z,37.97
2018-03-08T01:51:52.607Z,37.88
2018-03-08T01:51:53.205Z,38.73
2018-03-08T01:51:53.805Z,38.07
2018-03-08T01:52:47.263Z,38.26
2018-03-08T01:52:47.857Z,38.07
2018-03-08T01:52:48.457Z,38.26
2018-03-08T01:52:49.057Z,38.45
2018-03-08T01:52:49.656Z,38.45
2018-03-08T01:52:50.256Z,38.26
2018-03-08T01:52:50.859Z,38.26
2018-03-08T01:52:51.457Z,38.07
2018-03-08T01:53:44.915Z,38.54
2018-03-08T01:53:45.510Z,38.64
2018-03-08T01:53:46.110Z,38.26
2018-03-08T01:53:46.716Z,38.26
2018-03-08T01:53:47.308Z,38.54
2018-03-08T01:53:47.910Z,38.54
2018-03-08T01:53:48.508Z,38.26
2018-03-08T01:53:49.112Z,38.26
2018-03-08T01:54:42.566Z,38.54
2018-03-08T01:54:43.162Z,38.54
2018-03-08T01:54:43.765Z,38.54
2018-03-08T01:54:44.375Z,38.54
2018-03-08T01:54:44.961Z,38.45
2018-03-08T01:54:45.560Z,38.54
2018-03-08T01:54:46.158Z,38.54
2018-03-08T01:54:46.759Z,38.54
2018-03-08T01:55:40.243Z,38.16
2018-03-08T01:55:40.813Z,38.54
2018-03-08T01:55:41.412Z,38.45
2018-03-08T01:55:42.016Z,37.59
2018-03-08T01:55:42.610Z,38.54
2018-03-08T01:55:43.214Z,38.54
2018-03-08T01:55:43.811Z,38.45
2018-03-08T01:55:44.411Z,38.45
2018-03-08T01:56:38.891Z,38.26
2018-03-08T01:56:39.489Z,38.26
2018-03-08T01:56:40.088Z,38.35
2018-03-08T01:56:40.688Z,38.26
2018-03-08T01:56:41.286Z,38.26
2018-03-08T01:56:41.889Z,38.16
2018-03-08T01:56:42.490Z,38.35
2018-03-08T01:56:43.085Z,38.16
2018-03-08T01:57:36.544Z,37.97
2018-03-08T01:57:37.141Z,37.97
2018-03-08T01:57:37.741Z,37.97
2018-03-08T01:57:38.344Z,37.97
2018-03-08T01:57:38.942Z,37.97
2018-03-08T01:57:39.540Z,37.97
2018-03-08T01:57:40.141Z,37.69
2018-03-08T01:57:40.744Z,37.97
2018-03-08T01:58:35.218Z,37.50
2018-03-08T01:58:35.817Z,37.50
2018-03-08T01:58:36.416Z,37.50
2018-03-08T01:58:37.015Z,37.42
2018-03-08T01:58:37.615Z,37.40
2018-03-08T01:58:38.216Z,37.40
2018-03-08T01:58:38.816Z,37.40
2018-03-08T01:58:39.415Z,37.59
2018-03-08T01:59:32.874Z,37.50
2018-03-08T01:59:33.470Z,37.40
2018-03-08T01:59:34.071Z,37.40
2018-03-08T01:59:34.666Z,37.40
2018-03-08T01:59:35.268Z,37.31
2018-03-08T01:59:35.868Z,37.50
2018-03-08T01:59:36.466Z,37.50
2018-03-08T01:59:37.064Z,37.42
2018-03-08T02:00:30.558Z,37.23
2018-03-08T02:00:31.124Z,37.40
2018-03-08T02:00:31.719Z,37.42
2018-03-08T02:00:32.322Z,37.23
2018-03-08T02:00:32.919Z,37.33
2018-03-08T02:00:33.519Z,37.23
2018-03-08T02:00:34.119Z,37.42
2018-03-08T02:00:34.720Z,37.40
2018-03-08T02:01:28.175Z,37.23
2018-03-08T02:01:28.774Z,37.23
2018-03-08T02:01:29.372Z,37.23
2018-03-08T02:01:29.974Z,37.14
2018-03-08T02:01:30.576Z,37.23
2018-03-08T02:01:31.172Z,37.14
2018-03-08T02:01:31.771Z,37.14
2018-03-08T02:01:32.372Z,37.14
2018-03-08T02:02:25.826Z,37.14
2018-03-08T02:02:26.424Z,37.14
2018-03-08T02:02:27.026Z,37.04
2018-03-08T02:02:27.626Z,37.04
2018-03-08T02:02:28.223Z,37.14
2018-03-08T02:02:28.822Z,37.14
2018-03-08T02:02:29.423Z,37.04
2018-03-08T02:02:30.037Z,37.14
2018-03-08T02:03:24.504Z,36.85
2018-03-08T02:03:25.098Z,36.76
2018-03-08T02:03:25.697Z,36.76
2018-03-08T02:03:26.297Z,36.76
2018-03-08T02:03:26.898Z,36.76
2018-03-08T02:03:27.500Z,36.66
2018-03-08T02:03:28.096Z,36.76
2018-03-08T02:03:28.697Z,36.66
2018-03-08T02:04:23.175Z,37.14
2018-03-08T02:04:23.778Z,37.14
2018-03-08T02:04:24.374Z,37.14
2018-03-08T02:04:24.978Z,36.85
2018-03-08T02:04:25.574Z,37.23
2018-03-08T02:04:26.174Z,37.23
2018-03-08T02:04:26.773Z,37.23
2018-03-08T02:04:27.372Z,36.85
2018-03-08T02:05:21.856Z,37.23
2018-03-08T02:05:22.454Z,37.33
2018-03-08T02:05:23.046Z,37.42
2018-03-08T02:05:23.648Z,37.23
2018-03-08T02:05:24.245Z,37.61
2018-03-08T02:05:24.849Z,37.42
2018-03-08T02:05:25.447Z,37.23
2018-03-08T02:05:26.047Z,37.42
2018-03-08T02:06:19.555Z,37.33
2018-03-08T02:06:20.104Z,37.52
2018-03-08T02:06:20.702Z,37.42
2018-03-08T02:06:21.303Z,37.52
2018-03-08T02:06:21.947Z,37.52
2018-03-08T02:06:22.502Z,37.42
2018-03-08T02:06:23.101Z,37.33
2018-03-08T02:06:23.703Z,37.52
2018-03-08T02:07:18.180Z,38.18
2018-03-08T02:07:18.778Z,37.90
2018-03-08T02:07:19.377Z,37.80
2018-03-08T02:07:19.979Z,37.90
2018-03-08T02:07:20.576Z,37.80
2018-03-08T02:07:21.178Z,37.80
2018-03-08T02:07:21.777Z,37.80
2018-03-08T02:07:22.376Z,37.80
2018-03-08T02:08:16.857Z,37.90
2018-03-08T02:08:17.455Z,37.71
2018-03-08T02:08:18.052Z,37.90
2018-03-08T02:08:18.656Z,37.99
2018-03-08T02:08:19.252Z,37.71
2018-03-08T02:08:19.853Z,37.90
2018-03-08T02:08:20.452Z,37.99
2018-03-08T02:08:21.052Z,38.09
2018-03-08T02:09:15.535Z,38.37
2018-03-08T02:09:16.128Z,38.37
2018-03-08T02:09:16.729Z,38.37
2018-03-08T02:09:17.331Z,38.37
2018-03-08T02:09:17.928Z,38.28
2018-03-08T02:09:18.528Z,38.65
2018-03-08T02:09:19.131Z,38.56
2018-03-08T02:09:19.728Z,38.46
2018-03-08T02:10:13.184Z,39.60
2018-03-08T02:10:13.781Z,39.51
2018-03-08T02:10:14.381Z,39.51
2018-03-08T02:10:14.987Z,39.70
2018-03-08T02:10:15.581Z,39.70
2018-03-08T02:10:16.180Z,39.60
2018-03-08T02:10:16.785Z,39.60
2018-03-08T02:10:17.380Z,39.70
2018-03-08T02:11:11.858Z,39.98
2018-03-08T02:11:12.456Z,40.08
2018-03-08T02:11:13.056Z,40.08
2018-03-08T02:11:13.657Z,39.98
2018-03-08T02:11:14.257Z,40.17
2018-03-08T02:11:14.856Z,39.98
2018-03-08T02:11:15.457Z,40.08
2018-03-08T02:11:16.054Z,40.08
2018-03-08T02:12:09.569Z,41.02
2018-03-08T02:12:10.108Z,41.12
2018-03-08T02:12:10.711Z,41.02
2018-03-08T02:12:11.309Z,40.93
2018-03-08T02:12:11.907Z,40.93
2018-03-08T02:12:12.508Z,41.02
2018-03-08T02:12:13.109Z,40.95
2018-03-08T02:12:13.707Z,40.83
2018-03-08T02:13:07.163Z,42.25
2018-03-08T02:13:07.760Z,42.35
2018-03-08T02:13:08.364Z,42.44
2018-03-08T02:13:08.963Z,42.44
2018-03-08T02:13:09.561Z,42.35
2018-03-08T02:13:10.159Z,42.44
2018-03-08T02:13:10.761Z,42.44
2018-03-08T02:13:11.358Z,42.35
2018-03-08T02:14:04.818Z,43.87
2018-03-08T02:14:05.412Z,43.68
2018-03-08T02:14:06.010Z,43.58
2018-03-08T02:14:06.613Z,43.87
2018-03-08T02:14:07.211Z,43.68
2018-03-08T02:14:07.812Z,43.88
2018-03-08T02:14:08.410Z,43.77
2018-03-08T02:14:09.011Z,43.77
2018-03-08T02:15:03.490Z,44.53
2018-03-08T02:15:04.087Z,44.43
2018-03-08T02:15:04.687Z,45.29
2018-03-08T02:15:05.289Z,45.10
2018-03-08T02:15:05.887Z,45.19
2018-03-08T02:15:06.486Z,45.19
2018-03-08T02:15:07.086Z,45.12
2018-03-08T02:15:07.687Z,44.91
2018-03-08T02:16:02.166Z,46.73
2018-03-08T02:16:02.762Z,46.73
2018-03-08T02:16:03.363Z,46.73
2018-03-08T02:16:03.964Z,46.64
2018-03-08T02:16:04.562Z,46.61
2018-03-08T02:16:05.162Z,46.83
2018-03-08T02:16:05.762Z,46.73
2018-03-08T02:16:06.363Z,46.92
2018-03-08T02:17:00.840Z,48.25
2018-03-08T02:17:01.438Z,48.25
2018-03-08T02:17:02.042Z,48.15
2018-03-08T02:17:02.636Z,48.25
2018-03-08T02:17:03.237Z,48.54
2018-03-08T02:17:03.836Z,48.54
2018-03-08T02:17:04.438Z,48.44
2018-03-08T02:17:05.035Z,48.44
2018-03-08T02:17:58.529Z,49.48
2018-03-08T02:17:59.090Z,49.48
2018-03-08T02:17:59.689Z,49.48
2018-03-08T02:18:00.292Z,49.57
2018-03-08T02:18:00.890Z,49.48
2018-03-08T02:18:01.489Z,49.57
2018-03-08T02:18:02.089Z,49.76
2018-03-08T02:18:02.690Z,49.57
2018-03-08T02:18:56.145Z,50.43
2018-03-08T02:18:56.742Z,50.34
2018-03-08T02:18:57.342Z,50.62
2018-03-08T02:18:57.945Z,50.34
2018-03-08T02:18:58.543Z,50.34
2018-03-08T02:18:59.144Z,50.34
2018-03-08T02:18:59.741Z,50.90
2018-03-08T02:19:00.341Z,50.90
2018-03-08T02:19:53.798Z,51.37
2018-03-08T02:19:54.396Z,51.57
2018-03-08T02:19:54.993Z,51.47
2018-03-08T02:19:55.595Z,51.37
2018-03-08T02:19:56.195Z,51.66
2018-03-08T02:19:56.794Z,51.57
2018-03-08T02:19:57.393Z,51.47
2018-03-08T02:19:57.992Z,51.28
2018-03-08T02:20:52.472Z,52.70
2018-03-08T02:20:53.068Z,53.18
2018-03-08T02:20:53.669Z,53.18
2018-03-08T02:20:54.269Z,53.08
2018-03-08T02:20:54.871Z,53.08
2018-03-08T02:20:55.468Z,53.18
2018-03-08T02:20:56.066Z,53.08
2018-03-08T02:20:56.667Z,52.98
2018-03-08T02:21:51.146Z,54.60
2018-03-08T02:21:51.743Z,54.69
2018-03-08T02:21:52.343Z,54.50
2018-03-08T02:21:52.950Z,54.50
2018-03-08T02:21:53.545Z,54.60
2018-03-08T02:21:54.145Z,54.50
2018-03-08T02:21:54.745Z,54.50
2018-03-08T02:21:55.343Z,54.79
2018-03-08T02:22:48.800Z,55.45
2018-03-08T02:22:49.397Z,55.74
2018-03-08T02:22:49.998Z,55.55
2018-03-08T02:22:50.598Z,55.64
2018-03-08T02:22:51.194Z,56.12
2018-03-08T02:22:51.797Z,55.55
2018-03-08T02:22:52.396Z,56.21
2018-03-08T02:22:52.996Z,55.45
2018-03-08T02:23:47.513Z,56.21
2018-03-08T02:23:48.072Z,56.02
2018-03-08T02:23:48.671Z,55.83
2018-03-08T02:23:49.274Z,56.30
2018-03-08T02:23:49.872Z,55.93
2018-03-08T02:23:50.471Z,55.83
2018-03-08T02:23:51.070Z,56.02
2018-03-08T02:23:51.670Z,56.02
2018-03-08T02:24:46.150Z,57.06
2018-03-08T02:24:46.748Z,57.16
2018-03-08T02:24:47.348Z,57.06
2018-03-08T02:24:47.948Z,57.06
2018-03-08T02:24:48.553Z,56.87
2018-03-08T02:24:49.148Z,56.78
2018-03-08T02:24:49.750Z,56.97
2018-03-08T02:24:50.346Z,56.78
2018-03-08T02:25:43.803Z,59.05
2018-03-08T02:25:44.401Z,59.05
2018-03-08T02:25:45.000Z,59.53
2018-03-08T02:25:45.606Z,59.63
2018-03-08T02:25:46.200Z,59.53
2018-03-08T02:25:46.799Z,59.44
2018-03-08T02:25:47.400Z,59.34
2018-03-08T02:25:48.000Z,59.15
2018-03-08T02:26:41.454Z,60.67
2018-03-08T02:26:42.051Z,60.76
2018-03-08T02:26:42.650Z,60.67
2018-03-08T02:26:43.253Z,60.28
2018-03-08T02:26:43.851Z,60.67
2018-03-08T02:26:44.450Z,60.38
2018-03-08T02:26:45.050Z,60.47
2018-03-08T02:26:45.651Z,60.67
2018-03-08T02:27:40.129Z,61.52
2018-03-08T02:27:40.726Z,61.52
2018-03-08T02:27:41.326Z,61.52
2018-03-08T02:27:41.928Z,61.14
2018-03-08T02:27:42.530Z,61.24
2018-03-08T02:27:43.125Z,61.33
2018-03-08T02:27:43.730Z,61.52
2018-03-08T02:27:44.326Z,61.52
2018-03-08T02:28:37.782Z,61.71
2018-03-08T02:28:38.381Z,62.08
2018-03-08T02:28:38.979Z,62.18
2018-03-08T02:28:39.579Z,62.18
2018-03-08T02:28:40.179Z,61.99
2018-03-08T02:28:40.778Z,62.18
2018-03-08T02:28:41.379Z,62.28
2018-03-08T02:28:41.978Z,62.28
2018-03-08T02:29:36.492Z,64.93
2018-03-08T02:29:37.053Z,64.55
2018-03-08T02:29:37.652Z,64.55
2018-03-08T02:29:38.255Z,64.55
2018-03-08T02:29:38.852Z,64.36
2018-03-08T02:29:39.453Z,64.46
2018-03-08T02:29:40.052Z,64.93
2018-03-08T02:29:40.653Z,65.22
2018-03-08T02:30:35.133Z,66.45
2018-03-08T02:30:35.732Z,65.97
2018-03-08T02:30:36.329Z,66.26
2018-03-08T02:30:36.941Z,66.64
2018-03-08T02:30:37.530Z,65.69
2018-03-08T02:30:38.130Z,66.45
2018-03-08T02:30:38.730Z,66.35
2018-03-08T02:30:39.339Z,66.26
2018-03-08T02:31:32.784Z,67.11
2018-03-08T02:31:33.383Z,67.11
2018-03-08T02:31:33.985Z,67.11
2018-03-08T02:31:34.583Z,67.11
2018-03-08T02:31:35.182Z,67.21
2018-03-08T02:31:35.781Z,67.30
2018-03-08T02:31:36.380Z,66.93
2018-03-08T02:31:36.982Z,67.11
2018-03-08T02:32:31.488Z,66.58
2018-03-08T02:32:32.052Z,66.64
2018-03-08T02:32:32.655Z,66.64
2018-03-08T02:32:33.250Z,66.64
2018-03-08T02:32:33.850Z,66.64
2018-03-08T02:32:34.454Z,66.74
2018-03-08T02:32:35.050Z,66.64
2018-03-08T02:32:35.650Z,66.74
2018-03-08T02:33:29.110Z,68.15
2018-03-08T02:33:29.706Z,68.35
2018-03-08T02:33:30.306Z,68.35
2018-03-08T02:33:30.905Z,68.15
2018-03-08T02:33:31.504Z,68.15
2018-03-08T02:33:32.105Z,68.35
2018-03-08T02:33:32.704Z,68.44
2018-03-08T02:33:33.304Z,68.35
2018-03-08T02:34:26.759Z,69.96
2018-03-08T02:34:27.358Z,69.80
2018-03-08T02:34:27.957Z,69.96
2018-03-08T02:34:28.559Z,70.05
2018-03-08T02:34:29.157Z,69.96
2018-03-08T02:34:29.758Z,69.86
2018-03-08T02:34:30.359Z,70.05
2018-03-08T02:34:30.958Z,70.05
2018-03-08T02:35:25.443Z,69.77
2018-03-08T02:35:26.033Z,69.61
2018-03-08T02:35:26.634Z,69.80
2018-03-08T02:35:27.235Z,69.80
2018-03-08T02:35:27.833Z,69.61
2018-03-08T02:35:28.433Z,70.09
2018-03-08T02:35:29.033Z,69.99
2018-03-08T02:35:29.632Z,69.61
2018-03-08T02:36:24.113Z,70.75
2018-03-08T02:36:24.711Z,70.56
2018-03-08T02:36:25.311Z,70.56
2018-03-08T02:36:25.907Z,70.65
2018-03-08T02:36:26.507Z,70.47
2018-03-08T02:36:27.106Z,70.56
2018-03-08T02:36:27.707Z,70.56
2018-03-08T02:36:28.306Z,70.56
2018-03-08T02:37:22.812Z,71.80
2018-03-08T02:37:23.386Z,71.60
2018-03-08T02:37:23.985Z,71.70
2018-03-08T02:37:24.581Z,71.70
2018-03-08T02:37:25.181Z,71.22
2018-03-08T02:37:25.780Z,71.60
2018-03-08T02:37:26.383Z,71.51
2018-03-08T02:37:26.982Z,71.51
2018-03-08T02:38:20.445Z,73.41
2018-03-08T02:38:21.035Z,73.31
2018-03-08T02:38:21.635Z,73.41
2018-03-08T02:38:22.237Z,73.69
2018-03-08T02:38:22.835Z,73.60
2018-03-08T02:38:23.437Z,73.60
2018-03-08T02:38:24.034Z,73.69
2018-03-08T02:38:24.641Z,73.60
2018-03-08T02:39:18.091Z,75.31
2018-03-08T02:39:18.687Z,75.40
2018-03-08T02:39:19.287Z,75.40
2018-03-08T02:39:19.885Z,75.40
2018-03-08T02:39:20.487Z,75.21
2018-03-08T02:39:21.087Z,75.21
2018-03-08T02:39:21.685Z,75.11
2018-03-08T02:39:22.286Z,75.21
2018-03-08T02:57:09.830Z,72.04
2018-03-08T02:57:10.331Z,72.08
2018-03-08T02:57:10.937Z,71.85
2018-03-08T02:57:11.530Z,71.95
2018-03-08T02:57:12.130Z,72.04
2018-03-08T02:57:12.729Z,71.85
2018-03-08T02:57:13.327Z,72.04
2018-03-08T02:57:13.930Z,72.33
2018-03-08T02:58:07.466Z,71.57
2018-03-08T02:58:08.060Z,71.57
2018-03-08T02:58:08.661Z,71.47
2018-03-08T02:58:09.261Z,71.66
2018-03-08T02:58:09.866Z,71.57
2018-03-08T02:58:10.463Z,71.66
2018-03-08T02:58:11.060Z,71.38
2018-03-08T02:58:11.663Z,71.57
2018-03-08T02:59:05.218Z,71.19
2018-03-08T02:59:05.817Z,70.62
2018-03-08T02:59:06.417Z,70.81
2018-03-08T02:59:07.014Z,70.62
2018-03-08T02:59:07.614Z,71.19
2018-03-08T02:59:08.215Z,71.00
2018-03-08T02:59:08.813Z,70.90
2018-03-08T02:59:09.416Z,71.19
2018-03-08T03:00:02.905Z,70.43
2018-03-08T03:00:03.469Z,71.09
2018-03-08T03:00:04.067Z,70.62
2018-03-08T03:00:04.667Z,71.00
2018-03-08T03:00:05.267Z,70.62
2018-03-08T03:00:05.868Z,70.62
2018-03-08T03:00:06.466Z,70.43
2018-03-08T03:00:07.067Z,70.53
2018-03-08T03:01:00.548Z,69.86
2018-03-08T03:01:01.120Z,69.86
2018-03-08T03:01:01.721Z,69.86
2018-03-08T03:01:02.319Z,69.86
2018-03-08T03:01:02.922Z,69.96
2018-03-08T03:01:03.522Z,69.96
2018-03-08T03:01:04.118Z,69.77
2018-03-08T03:01:04.720Z,69.86
2018-03-08T03:01:59.229Z,68.15
2018-03-08T03:01:59.795Z,68.44
2018-03-08T03:02:00.396Z,68.25
2018-03-08T03:02:00.995Z,68.25
2018-03-08T03:02:01.596Z,68.15
2018-03-08T03:02:02.198Z,68.25
2018-03-08T03:02:02.794Z,68.44
2018-03-08T03:02:03.394Z,68.15
2018-03-08T03:02:56.873Z,67.11
2018-03-08T03:02:57.449Z,67.21
2018-03-08T03:02:58.050Z,67.02
2018-03-08T03:02:58.651Z,66.83
2018-03-08T03:02:59.247Z,66.83
2018-03-08T03:02:59.849Z,66.64
2018-03-08T03:03:00.447Z,66.83
2018-03-08T03:03:01.048Z,67.02
2018-03-08T03:03:54.528Z,64.74
2018-03-08T03:03:55.099Z,65.78
2018-03-08T03:03:55.700Z,65.22
2018-03-08T03:03:56.300Z,65.12
2018-03-08T03:03:56.905Z,65.41
2018-03-08T03:03:57.500Z,65.31
2018-03-08T03:03:58.099Z,65.22
2018-03-08T03:03:58.699Z,65.03
2018-03-08T03:04:53.186Z,64.36
2018-03-08T03:04:53.775Z,64.36
2018-03-08T03:04:54.385Z,64.46
2018-03-08T03:04:54.974Z,64.36
2018-03-08T03:04:55.574Z,64.36
2018-03-08T03:04:56.173Z,64.46
2018-03-08T03:04:56.783Z,64.08
2018-03-08T03:04:57.374Z,64.08
2018-03-08T03:05:51.880Z,61.80
2018-03-08T03:05:52.450Z,61.90
2018-03-08T03:05:53.050Z,61.90
2018-03-08T03:05:53.651Z,61.61
2018-03-08T03:05:54.251Z,61.24
2018-03-08T03:05:54.850Z,61.80
2018-03-08T03:05:55.449Z,61.52
2018-03-08T03:05:56.050Z,61.90
2018-03-08T03:06:50.555Z,60.86
2018-03-08T03:06:51.126Z,60.86
2018-03-08T03:06:51.729Z,60.57
2018-03-08T03:06:52.326Z,60.76
2018-03-08T03:06:52.926Z,60.76
2018-03-08T03:06:53.525Z,60.76
2018-03-08T03:06:54.125Z,60.57
2018-03-08T03:06:54.726Z,60.67
2018-03-08T03:07:49.205Z,59.91
2018-03-08T03:07:49.802Z,59.72
2018-03-08T03:07:50.402Z,59.91
2018-03-08T03:07:51.008Z,59.72
2018-03-08T03:07:51.601Z,59.91
2018-03-08T03:07:52.202Z,59.81
2018-03-08T03:07:52.801Z,59.63
2018-03-08T03:07:53.405Z,59.81
2018-03-08T03:08:47.881Z,58.96
2018-03-08T03:08:48.486Z,59.05
2018-03-08T03:08:49.078Z,58.67
2018-03-08T03:08:49.682Z,58.86
2018-03-08T03:08:50.280Z,59.05
2018-03-08T03:08:50.879Z,58.77
2018-03-08T03:08:51.479Z,58.86
2018-03-08T03:08:52.079Z,58.77
2018-03-08T03:09:45.533Z,57.82
2018-03-08T03:09:46.159Z,57.82
2018-03-08T03:09:46.796Z,57.64
2018-03-08T03:09:47.335Z,57.92
2018-03-08T03:09:47.960Z,57.92
2018-03-08T03:09:48.596Z,57.92
2018-03-08T03:09:49.188Z,57.92
2018-03-08T03:09:49.781Z,58.01
2018-03-08T03:10:43.219Z,57.73
2018-03-08T03:10:43.782Z,57.92
2018-03-08T03:10:44.381Z,57.82
2018-03-08T03:10:44.984Z,57.92
2018-03-08T03:10:45.585Z,57.92
2018-03-08T03:10:46.181Z,58.01
2018-03-08T03:10:46.782Z,57.92
2018-03-08T03:10:47.382Z,57.92
2018-03-08T03:11:41.860Z,57.82
2018-03-08T03:11:42.462Z,57.73
2018-03-08T03:11:43.058Z,57.92
2018-03-08T03:11:43.663Z,58.01
2018-03-08T03:11:44.257Z,57.73
2018-03-08T03:11:44.857Z,58.04
2018-03-08T03:11:45.457Z,57.92
2018-03-08T03:11:46.056Z,57.82
2018-03-08T03:12:39.514Z,58.01
2018-03-08T03:12:40.111Z,57.82
2018-03-08T03:12:40.709Z,57.54
2018-03-08T03:12:41.309Z,57.82
2018-03-08T03:12:41.910Z,57.54
2018-03-08T03:12:42.509Z,57.54
2018-03-08T03:12:43.108Z,57.64
2018-03-08T03:12:43.711Z,57.54
2018-03-08T03:13:38.189Z,57.95
2018-03-08T03:13:38.784Z,58.01
2018-03-08T03:13:39.386Z,57.95
2018-03-08T03:13:39.989Z,57.92
2018-03-08T03:13:40.585Z,57.85
2018-03-08T03:13:41.184Z,57.95
2018-03-08T03:13:41.784Z,57.85
2018-03-08T03:13:42.385Z,57.95
2018-03-08T03:14:36.873Z,58.04
2018-03-08T03:14:37.460Z,57.85
2018-03-08T03:14:38.061Z,57.85
2018-03-08T03:14:38.660Z,57.85
2018-03-08T03:14:39.259Z,57.85
2018-03-08T03:14:39.864Z,57.76
2018-03-08T03:14:40.460Z,58.04
2018-03-08T03:14:41.059Z,58.04
2018-03-08T03:15:35.539Z,57.38
2018-03-08T03:15:36.136Z,57.85
2018-03-08T03:15:36.735Z,57.38
2018-03-08T03:15:37.341Z,57.57
2018-03-08T03:15:37.936Z,57.57
2018-03-08T03:15:38.535Z,57.66
2018-03-08T03:15:39.136Z,57.57
2018-03-08T03:15:39.735Z,57.76
2018-03-08T03:16:33.216Z,57.38
2018-03-08T03:16:33.787Z,57.28
2018-03-08T03:16:34.390Z,57.09
2018-03-08T03:16:34.993Z,57.38
2018-03-08T03:16:35.586Z,57.19
2018-03-08T03:16:36.187Z,57.09
2018-03-08T03:16:36.788Z,57.38
2018-03-08T03:16:37.388Z,57.19
2018-03-08T03:17:30.867Z,57.38
2018-03-08T03:17:31.442Z,57.19
2018-03-08T03:17:32.040Z,57.19
2018-03-08T03:17:32.643Z,57.28
2018-03-08T03:17:33.238Z,57.19
2018-03-08T03:17:33.839Z,57.19
2018-03-08T03:17:34.456Z,57.28
2018-03-08T03:17:35.046Z,57.28
2018-03-08T03:18:29.543Z,56.24
2018-03-08T03:18:30.116Z,56.52
2018-03-08T03:18:30.715Z,56.81
2018-03-08T03:18:31.322Z,56.62
2018-03-08T03:18:31.913Z,56.81
2018-03-08T03:18:32.514Z,56.62
2018-03-08T03:18:33.114Z,56.62
2018-03-08T03:18:33.714Z,56.15
2018-03-08T03:19:27.171Z,56.34
2018-03-08T03:19:27.774Z,56.43
2018-03-08T03:19:28.369Z,56.43
2018-03-08T03:19:28.968Z,56.34
2018-03-08T03:19:29.568Z,56.15
2018-03-08T03:19:30.172Z,56.34
2018-03-08T03:19:30.768Z,56.15
2018-03-08T03:19:31.367Z,56.43
2018-03-08T03:20:24.912Z,55.57
2018-03-08T03:20:25.420Z,55.38
2018-03-08T03:20:26.020Z,55.48
2018-03-08T03:20:26.622Z,55.76
2018-03-08T03:20:27.220Z,55.48
2018-03-08T03:20:27.820Z,55.67
2018-03-08T03:20:28.419Z,55.38
2018-03-08T03:20:29.018Z,55.67
2018-03-08T03:21:23.529Z,54.25
2018-03-08T03:21:24.094Z,54.06
2018-03-08T03:21:24.693Z,54.15
2018-03-08T03:21:25.299Z,53.87
2018-03-08T03:21:25.894Z,53.96
2018-03-08T03:21:26.493Z,54.15
2018-03-08T03:21:27.094Z,54.15
2018-03-08T03:21:27.694Z,54.25
2018-03-08T03:22:22.198Z,52.92
2018-03-08T03:22:22.771Z,52.92
2018-03-08T03:22:23.371Z,52.83
2018-03-08T03:22:23.981Z,53.11
2018-03-08T03:22:24.580Z,53.02
2018-03-08T03:22:25.171Z,53.02
2018-03-08T03:22:25.769Z,52.92
2018-03-08T03:22:26.369Z,53.02
2018-03-08T03:23:20.848Z,53.20
2018-03-08T03:23:21.447Z,53.20
2018-03-08T03:23:22.045Z,53.11
2018-03-08T03:23:22.650Z,53.20
2018-03-08T03:23:23.245Z,52.83
2018-03-08T03:23:23.844Z,53.11
2018-03-08T03:23:24.449Z,52.83
2018-03-08T03:23:25.046Z,53.11
2018-03-08T03:24:19.524Z,53.87
2018-03-08T03:24:20.122Z,53.58
2018-03-08T03:24:20.722Z,53.96
2018-03-08T03:24:21.324Z,53.39
2018-03-08T03:24:21.921Z,53.96
2018-03-08T03:24:22.523Z,54.06
2018-03-08T03:24:23.121Z,53.77
2018-03-08T03:24:23.723Z,53.58
2018-03-08T03:25:18.200Z,52.83
2018-03-08T03:25:18.798Z,52.83
2018-03-08T03:25:19.399Z,52.83
2018-03-08T03:25:20.002Z,53.20
2018-03-08T03:25:20.595Z,53.11
2018-03-08T03:25:21.193Z,53.11
2018-03-08T03:25:21.795Z,53.30
2018-03-08T03:25:22.394Z,53.02
2018-03-08T03:26:15.851Z,51.40
2018-03-08T03:26:16.449Z,51.40
2018-03-08T03:26:17.050Z,51.68
2018-03-08T03:26:17.651Z,51.40
2018-03-08T03:26:18.249Z,51.59
2018-03-08T03:26:18.850Z,51.50
2018-03-08T03:26:19.454Z,51.59
2018-03-08T03:26:20.048Z,51.40
2018-03-08T03:27:13.528Z,50.64
2018-03-08T03:27:14.101Z,50.36
2018-03-08T03:27:14.700Z,50.93
2018-03-08T03:27:15.303Z,50.36
2018-03-08T03:27:15.901Z,50.26
2018-03-08T03:27:16.501Z,50.36
2018-03-08T03:27:17.101Z,50.93
2018-03-08T03:27:17.704Z,50.36
2018-03-08T03:28:11.157Z,49.98
2018-03-08T03:28:11.753Z,49.88
2018-03-08T03:28:12.352Z,49.60
2018-03-08T03:28:12.955Z,49.79
2018-03-08T03:28:13.552Z,49.88
2018-03-08T03:28:14.151Z,49.88
2018-03-08T03:28:14.752Z,49.98
2018-03-08T03:28:15.352Z,49.98
2018-03-08T03:29:08.807Z,49.22
2018-03-08T03:29:09.405Z,49.22
2018-03-08T03:29:10.006Z,49.22
2018-03-08T03:29:10.605Z,49.32
2018-03-08T03:29:11.204Z,49.03
2018-03-08T03:29:11.812Z,48.75
2018-03-08T03:29:12.406Z,48.94
2018-03-08T03:29:13.006Z,48.94
2018-03-08T03:30:06.474Z,47.71
2018-03-08T03:30:07.057Z,47.71
2018-03-08T03:30:07.662Z,47.52
2018-03-08T03:30:08.258Z,47.89
2018-03-08T03:30:08.856Z,48.18
2018-03-08T03:30:09.459Z,48.08
2018-03-08T03:30:10.057Z,47.52
2018-03-08T03:30:10.660Z,47.52
2018-03-08T03:31:04.113Z,46.75
2018-03-08T03:31:04.709Z,46.66
2018-03-08T03:31:05.309Z,46.85
2018-03-08T03:31:05.911Z,46.75
2018-03-08T03:31:06.509Z,46.75
2018-03-08T03:31:07.110Z,46.85
2018-03-08T03:31:07.709Z,46.66
2018-03-08T03:31:08.307Z,46.85
2018-03-08T03:32:14.493Z,46.47
2018-03-08T03:32:15.056Z,46.37
2018-03-08T03:32:15.654Z,46.28
2018-03-08T03:32:16.254Z,46.28
2018-03-08T03:32:16.854Z,46.47
2018-03-08T03:32:17.455Z,46.37
2018-03-08T03:32:18.056Z,46.47
2018-03-08T03:32:18.656Z,46.28
2018-03-08T03:33:12.151Z,45.81
2018-03-08T03:33:12.709Z,45.81
2018-03-08T03:33:13.309Z,45.81
2018-03-08T03:33:13.910Z,45.81
2018-03-08T03:33:14.510Z,45.90
2018-03-08T03:33:15.109Z,46.09
2018-03-08T03:33:15.708Z,45.90
2018-03-08T03:33:16.309Z,45.90
2018-03-08T03:34:09.763Z,45.24
2018-03-08T03:34:10.360Z,44.48
2018-03-08T03:34:10.959Z,44.67
2018-03-08T03:34:11.562Z,44.67
2018-03-08T03:34:12.167Z,44.57