createdAt,value
2023-01-09T00:02:13.250Z,99393.48
2023-01-09T00:04:46.071Z,99392.33
2023-01-09T00:07:18.728Z,99395.73
2023-01-09T00:09:51.260Z,99396.93
2023-01-09T00:12:23.765Z,99393.20
2023-01-09T00:14:56.388Z,99392.65
2023-01-09T00:17:29.420Z,99386.71
2023-01-09T00:20:01.854Z,99392.02
2023-01-09T00:22:34.485Z,99393.14
2023-01-09T00:25:07.756Z,99392.70
2023-01-09T00:27:40.152Z,99388.65
2023-01-09T00:30:15.420Z,99378.21
2023-01-09T00:32:47.846Z,99400.30
2023-01-09T00:35:21.125Z,99395.33
2023-01-09T00:37:54.028Z,99397.29
2023-01-09T00:40:26.611Z,99398.66
2023-01-09T00:42:59.455Z,99401.52
2023-01-09T00:45:33.293Z,99397.92
2023-01-09T00:48:09.571Z,99392.67
2023-01-09T00:50:42.014Z,99394.70
2023-01-09T00:53:18.477Z,99381.41
2023-01-09T00:55:56.253Z,99375.80
2023-01-09T00:58:28.872Z,99372.52
2023-01-09T01:01:01.564Z,99374.48
2023-01-09T01:03:33.929Z,99373.58
2023-01-09T01:06:24.099Z,99373.42
2023-01-09T01:08:56.988Z,99371.23
2023-01-09T01:11:29.373Z,99373.42
2023-01-09T01:14:02.655Z,99380.18
2023-01-09T01:16:35.596Z,99377.77
2023-01-09T01:19:07.934Z,99381.38
2023-01-09T01:21:41.286Z,99376.60
2023-01-09T01:24:13.801Z,99371.96
2023-01-09T01:26:46.434Z,99355.67
2023-01-09T01:29:19.200Z,99370.47
2023-01-09T01:31:52.799Z,99365.67
2023-01-09T01:34:25.309Z,99360.84
2023-01-09T01:36:57.773Z,99347.88
2023-01-09T01:39:30.442Z,99361.86
2023-01-09T01:42:04.459Z,99364.64
2023-01-09T01:45:10.412Z,99358.65
2023-01-09T01:47:43.609Z,99356.13
2023-01-09T01:50:22.498Z,99353.30
2023-01-09T01:52:59.385Z,99347.66
2023-01-09T01:55:31.902Z,99343.30
2023-01-09T01:58:06.768Z,99343.61
2023-01-09T02:00:43.199Z,99338.91
2023-01-09T02:03:19.561Z,99334.52
2023-01-09T02:05:53.014Z,99339.58
2023-01-09T02:08:25.693Z,99335.75
2023-01-09T02:10:58.907Z,99328.37
2023-01-09T02:13:33.830Z,99320.77
2023-01-09T02:16:13.173Z,99323.54
2023-01-09T02:18:52.502Z,99315.60
2023-01-09T02:21:42.726Z,99314.63
2023-01-09T02:24:41.316Z,99310.98
2023-01-09T02:27:58.923Z,99303.84
2023-01-09T02:30:39.448Z,99298.98
2023-01-09T02:33:42.698Z,99297.15
2023-01-09T02:36:23.874Z,99297.11
2023-01-09T02:39:13.037Z,99299.16
2023-01-09T02:42:04.236Z,99296.58
2023-01-09T02:44:37.746Z,99290.65
2023-01-09T02:47:24.403Z,99283.05
2023-01-09T02:50:00.605Z,99282.03
2023-01-09T02:52:57.067Z,99284.40
2023-01-09T02:55:42.576Z,99286.44
2023-01-09T02:58:26.868Z,99268.90
2023-01-09T03:01:13.441Z,99262.48
2023-01-09T03:03:54.328Z,99275.17
2023-01-09T03:06:35.834Z,99274.42
2023-01-09T03:09:13.705Z,99268.14
2023-01-09T03:11:54.205Z,99266.69
2023-01-09T03:14:34.225Z,99271.83
2023-01-09T03:17:11.565Z,99272.68
2023-01-09T03:19:46.591Z,99267.86
2023-01-09T03:22:19.431Z,99267.98
2023-01-09T03:24:51.886Z,99267.04
2023-01-09T03:27:24.396Z,99264.08
2023-01-09T03:29:58.032Z,99262.25
2023-01-09T03:32:30.770Z,99262.90
2023-01-09T03:35:03.293Z,99260.05
2023-01-09T03:37:35.889Z,99240.79
2023-01-09T03:40:11.263Z,99260.91
2023-01-09T03:42:44.227Z,99259.22
2023-01-09T03:45:18.075Z,99254.08
2023-01-09T03:47:52.811Z,99249.12
2023-01-09T03:50:25.393Z,99241.18
2023-01-09T03:52:57.817Z,99245.58
2023-01-09T03:55:30.204Z,99252.45
2023-01-09T03:58:02.579Z,99250.61
2023-01-09T04:00:35.049Z,99248.39
2023-01-09T04:03:07.498Z,99243.48
2023-01-09T04:05:40.202Z,99244.56
2023-01-09T04:08:12.833Z,99248.83
2023-01-09T04:10:47.757Z,99247.38
2023-01-09T04:13:21.206Z,99249.38
2023-01-09T04:15:54.069Z,99253.93
2023-01-09T04:18:27.096Z,99249.46
2023-01-09T04:20:59.643Z,99246.77
2023-01-09T04:23:32.190Z,99239.97
2023-01-09T04:26:04.684Z,99235.63
2023-01-09T04:28:37.074Z,99227.97
2023-01-09T04:31:10.594Z,99222.34
2023-01-09T04:33:42.992Z,99219.46
2023-01-09T04:36:15.468Z,99221.68
2023-01-09T04:38:47.963Z,99224.42
2023-01-09T04:41:34.479Z,99205.16
2023-01-09T04:44:07.796Z,99214.63
2023-01-09T04:46:42.662Z,99211.98
2023-01-09T04:49:15.274Z,99212.23
2023-01-09T04:51:48.289Z,99211.46
2023-01-09T04:54:20.953Z,99213.09
2023-01-09T04:56:53.387Z,99209.61
2023-01-09T04:59:25.975Z,99208.35
2023-01-09T05:01:59.729Z,99200.26
2023-01-09T05:04:32.315Z,99195.02
2023-01-09T05:07:05.145Z,99191.77
2023-01-09T05:09:37.656Z,99187.27
2023-01-09T05:12:10.995Z,99187.86
2023-01-09T05:14:43.761Z,99178.84
2023-01-09T05:17:16.242Z,99178.36
2023-01-09T05:19:49.680Z,99177.98
2023-01-09T05:22:22.840Z,99167.34
2023-01-09T05:24:55.353Z,99171.88
2023-01-09T05:27:28.409Z,99169.74
2023-01-09T05:30:01.129Z,99172.50
2023-01-09T05:32:33.496Z,99172.39
2023-01-09T05:35:06.554Z,99164.27
2023-01-09T05:37:38.937Z,99157.50
2023-01-09T05:40:13.665Z,99154.01
2023-01-09T05:42:46.912Z,99149.84
2023-01-09T05:45:19.648Z,99143.30
2023-01-09T05:47:52.057Z,99143.05
2023-01-09T05:50:24.497Z,99145.40
2023-01-09T05:52:56.976Z,99148.02
2023-01-09T05:55:29.441Z,99145.30
2023-01-09T05:58:02.074Z,99153.61
2023-01-09T06:00:34.435Z,99154.41
2023-01-09T06:03:06.944Z,99153.73
2023-01-09T06:05:39.538Z,99142.86
2023-01-09T06:08:12.136Z,99149.61
2023-01-09T06:10:44.505Z,99143.80
2023-01-09T06:13:17.279Z,99134.79
2023-01-09T06:15:50.332Z,99134.16
2023-01-09T06:18:23.104Z,99126.59
2023-01-09T06:20:55.819Z,99120.15
2023-01-09T06:23:28.332Z,99110.90
2023-01-09T06:26:00.904Z,99111.33
2023-01-09T06:28:33.684Z,99098.07
2023-01-09T06:31:06.607Z,99117.90
2023-01-09T06:33:39.648Z,99117.30
2023-01-09T06:36:12.956Z,99114.96
2023-01-09T06:38:45.468Z,99123.62
2023-01-09T06:41:20.470Z,99125.70
2023-01-09T06:43:53.357Z,99126.77
2023-01-09T06:46:26.246Z,99132.14
2023-01-09T06:48:59.174Z,99128.46
2023-01-09T06:51:32.133Z,99124.05
2023-01-09T06:54:06.105Z,99122.15
2023-01-09T06:56:38.902Z,99117.50
2023-01-09T06:59:11.734Z,99112.01
2023-01-09T07:01:44.175Z,99114.15
2023-01-09T07:04:17.849Z,99111.97
2023-01-09T07:06:52.007Z,99112.48
2023-01-09T07:09:24.442Z,99109.88
2023-01-09T07:11:57.390Z,99105.14
2023-01-09T07:14:30.001Z,99101.70
2023-01-09T07:17:03.041Z,99097.73
2023-01-09T07:19:35.592Z,99103.27
2023-01-09T07:22:07.870Z,99100.00
2023-01-09T07:24:40.446Z,99082.30
2023-01-09T07:27:13.067Z,99082.16
2023-01-09T07:29:45.451Z,99104.71
2023-01-09T07:32:17.935Z,99101.92
2023-01-09T07:34:51.632Z,99104.91
2023-01-09T07:37:24.237Z,99087.34
2023-01-09T07:39:56.608Z,99104.64
2023-01-09T07:42:29.306Z,99108.01
2023-01-09T07:45:01.853Z,99107.85
2023-01-09T07:47:34.683Z,99108.87
2023-01-09T07:50:08.450Z,99113.73
2023-01-09T07:52:40.841Z,99117.98
2023-01-09T07:55:16.084Z,99117.26
2023-01-09T07:57:52.999Z,99116.75
2023-01-09T08:00:25.776Z,99119.59
2023-01-09T08:02:58.174Z,99118.13
2023-01-09T08:05:30.848Z,99119.39
2023-01-09T08:08:03.631Z,99113.55
2023-01-09T08:10:36.029Z,99123.10
2023-01-09T08:13:08.440Z,99121.81
2023-01-09T08:15:40.977Z,99111.44
2023-01-09T08:18:14.161Z,99114.25
2023-01-09T08:20:49.058Z,99111.95
2023-01-09T08:23:21.526Z,99110.07
2023-01-09T08:25:55.413Z,99109.25
2023-01-09T08:28:28.535Z,99105.78
2023-01-09T08:31:01.129Z,99089.33
2023-01-09T08:33:33.632Z,99102.05
2023-01-09T08:36:06.565Z,99101.36
2023-01-09T08:38:39.045Z,99098.61
2023-01-09T08:41:29.124Z,99085.98
2023-01-09T08:44:18.952Z,99054.89
2023-01-09T08:47:06.721Z,99089.75
2023-01-09T08:49:41.311Z,99086.84
2023-01-09T08:52:14.660Z,99086.57
2023-01-09T08:54:47.022Z,99089.82
2023-01-09T08:57:19.656Z,99086.59
2023-01-09T08:59:52.141Z,99082.96
2023-01-09T09:02:24.789Z,99081.75
2023-01-09T09:04:57.953Z,99080.27
2023-01-09T09:07:30.500Z,99076.09
2023-01-09T09:10:02.938Z,99074.64
2023-01-09T09:12:35.600Z,99077.11
2023-01-09T09:15:23.567Z,99076.09
2023-01-09T09:17:57.917Z,99075.16
2023-01-09T09:20:32.302Z,99081.16
2023-01-09T09:23:05.722Z,99083.40
2023-01-09T09:25:39.450Z,99088.71
2023-01-09T09:28:12.723Z,99088.60
2023-01-09T09:30:45.335Z,99085.21
2023-01-09T09:33:17.863Z,99082.36
2023-01-09T09:35:50.318Z,99075.28
2023-01-09T09:38:22.962Z,99074.66
2023-01-09T09:41:31.290Z,99079.95
2023-01-09T09:44:38.735Z,99074.02
2023-01-09T09:47:23.785Z,99077.96
2023-01-09T09:50:07.678Z,99080.97
2023-01-09T09:52:51.017Z,99080.66
2023-01-09T09:55:30.631Z,99080.36
2023-01-09T09:58:05.787Z,99079.03
2023-01-09T10:00:38.527Z,99078.40
2023-01-09T10:03:23.254Z,99077.86
2023-01-09T10:06:01.911Z,99057.46
2023-01-09T10:08:45.861Z,99070.72
2023-01-09T10:11:25.887Z,99072.05
2023-01-09T10:14:22.822Z,99068.66
2023-01-09T10:17:07.954Z,99064.92
2023-01-09T10:19:55.773Z,99066.22
2023-01-09T10:22:38.601Z,99066.27
2023-01-09T10:25:22.773Z,99049.39
2023-01-09T10:28:09.409Z,99067.83
2023-01-09T10:30:48.272Z,99064.88
2023-01-09T10:33:47.050Z,99065.17
2023-01-09T10:36:40.972Z,99062.08
2023-01-09T10:39:22.337Z,99060.36
2023-01-09T10:42:00.865Z,99061.27
2023-01-09T10:44:38.885Z,99061.52
2023-01-09T10:47:16.969Z,99061.84
2023-01-09T10:49:52.223Z,99061.31
2023-01-09T10:52:31.361Z,99061.12
2023-01-09T10:55:19.341Z,99062.84
2023-01-09T10:57:56.039Z,99063.66
2023-01-09T11:00:28.949Z,99061.00
2023-01-09T11:03:01.360Z,99063.27
2023-01-09T11:05:34.240Z,99062.70
2023-01-09T11:08:12.677Z,99062.00
2023-01-09T11:10:59.303Z,99056.58
2023-01-09T11:13:33.807Z,99063.14
2023-01-09T11:16:21.285Z,99055.97
2023-01-09T11:18:55.764Z,99055.64
2023-01-09T11:21:35.763Z,99055.19
2023-01-09T11:24:31.626Z,99058.84
2023-01-09T11:27:33.461Z,99055.95
2023-01-09T11:30:20.071Z,99053.11
2023-01-09T11:32:52.709Z,99054.63
2023-01-09T11:35:28.451Z,99055.13
2023-01-09T11:38:09.462Z,99037.50
2023-01-09T11:40:50.730Z,99053.33
2023-01-09T11:43:30.925Z,99048.84
2023-01-09T11:46:05.887Z,99048.30
2023-01-09T11:48:54.834Z,99041.73
2023-01-09T11:51:29.476Z,99047.92
2023-01-09T11:54:19.234Z,99027.54
2023-01-09T11:56:52.451Z,99040.83
2023-01-09T11:59:28.991Z,99037.98
2023-01-09T12:02:28.376Z,99035.85
2023-01-09T12:05:07.891Z,99016.89
2023-01-09T12:08:07.996Z,99030.67
2023-01-09T12:11:00.834Z,99027.11
2023-01-09T12:13:51.830Z,99010.48
2023-01-09T12:16:34.327Z,99006.96
2023-01-09T12:19:24.421Z,99019.15
2023-01-09T12:22:07.672Z,99017.98
2023-01-09T12:24:58.871Z,99020.14
2023-01-09T12:27:49.061Z,99012.87
2023-01-09T12:30:35.921Z,99014.38
2023-01-09T12:33:24.023Z,99016.36
2023-01-09T12:36:03.093Z,99013.13
2023-01-09T12:38:48.724Z,99013.79
2023-01-09T12:41:43.967Z,99012.59
2023-01-09T12:44:36.445Z,99006.02
2023-01-09T12:47:40.110Z,99001.92
2023-01-09T12:50:29.389Z,99004.48
2023-01-09T12:53:10.452Z,99012.02
2023-01-09T12:55:47.629Z,99013.69
2023-01-09T12:58:33.438Z,99018.77
2023-01-09T13:01:12.700Z,99015.80
2023-01-09T13:03:50.652Z,99018.27
2023-01-09T13:06:25.850Z,99018.28
2023-01-09T13:09:12.649Z,99015.13
2023-01-09T13:11:50.255Z,99019.64
2023-01-09T13:14:28.505Z,99021.08
2023-01-09T13:17:06.173Z,99020.35
2023-01-09T13:19:40.804Z,99022.67
2023-01-09T13:22:15.528Z,99006.08
2023-01-09T13:25:03.274Z,99019.02
2023-01-09T13:27:40.713Z,99011.66
2023-01-09T13:30:27.128Z,99025.98
2023-01-09T13:33:15.751Z,99024.88
2023-01-09T13:35:54.352Z,99024.79
2023-01-09T13:38:30.701Z,99018.84
2023-01-09T13:41:30.142Z,99039.92
2023-01-09T13:44:04.556Z,99045.23
2023-01-09T13:46:43.611Z,99045.38
2023-01-09T13:49:55.503Z,99043.73
2023-01-09T13:52:39.276Z,99047.02
2023-01-09T13:55:26.883Z,99048.77
2023-01-09T13:58:19.091Z,99055.42
2023-01-09T14:00:57.208Z,99045.70
2023-01-09T14:03:33.366Z,99069.41
2023-01-09T14:06:19.159Z,99068.93
2023-01-09T14:09:09.676Z,99054.61
2023-01-09T14:11:42.347Z,99081.31
2023-01-09T14:14:33.300Z,99088.61
2023-01-09T14:17:19.763Z,99090.40
2023-01-09T14:19:58.754Z,99092.87
2023-01-09T14:22:45.409Z,99098.25
2023-01-09T14:25:30.929Z,99098.15
2023-01-09T14:28:22.783Z,99102.96
2023-01-09T14:31:27.452Z,99106.94
2023-01-09T14:34:31.056Z,99109.59
2023-01-09T14:37:05.769Z,99112.00
2023-01-09T14:39:41.633Z,99115.98
2023-01-09T14:42:22.889Z,99119.05
2023-01-09T14:45:00.991Z,99125.75
2023-01-09T14:47:41.296Z,99129.64
2023-01-09T14:50:23.077Z,99136.84
2023-01-09T14:53:01.339Z,99137.89
2023-01-09T14:55:44.926Z,99141.37
2023-01-09T14:58:27.645Z,99140.48
2023-01-09T15:01:04.211Z,99144.27
2023-01-09T15:03:42.037Z,99146.14
2023-01-09T15:06:19.719Z,99156.35
2023-01-09T15:08:57.776Z,99164.42
2023-01-09T15:11:32.052Z,99169.05
2023-01-09T15:14:05.380Z,99174.08
2023-01-09T15:16:38.184Z,99175.45
2023-01-09T15:19:14.852Z,99177.25
2023-01-09T15:22:00.318Z,99178.00
2023-01-09T15:24:34.760Z,99183.05
2023-01-09T15:27:15.418Z,99190.80
2023-01-09T15:29:47.922Z,99195.62
2023-01-09T15:32:24.312Z,99193.15
2023-01-09T15:34:58.126Z,99189.50
2023-01-09T15:37:34.940Z,99201.70
2023-01-09T15:40:21.746Z,99211.17
2023-01-09T15:42:58.270Z,99213.69
2023-01-09T15:45:34.037Z,99218.13
2023-01-09T15:48:24.855Z,99228.06
2023-01-09T15:51:02.877Z,99235.06
2023-01-09T15:53:36.346Z,99234.77
2023-01-09T15:56:19.688Z,99232.30
2023-01-09T15:58:53.397Z,99225.88
2023-01-09T16:01:31.719Z,99235.56
2023-01-09T16:04:11.040Z,99243.76
2023-01-09T16:06:49.297Z,99251.89
2023-01-09T16:09:28.558Z,99257.92
2023-01-09T16:12:04.458Z,99261.50
2023-01-09T16:14:39.431Z,99259.51
2023-01-09T16:17:18.936Z,99260.12
2023-01-09T16:19:54.103Z,99258.17
2023-01-09T16:22:39.698Z,99259.78
2023-01-09T16:28:22.618Z,99253.84
2023-01-09T16:30:58.455Z,99259.48
2023-01-09T16:33:33.073Z,99260.00
2023-01-09T16:36:06.432Z,99255.17
2023-01-09T16:38:38.983Z,99258.30
2023-01-09T16:41:34.593Z,99243.45
2023-01-09T16:44:09.643Z,99265.94
2023-01-09T16:46:44.931Z,99273.45
2023-01-09T16:49:23.465Z,99285.04
2023-01-09T16:51:57.245Z,99290.88
2023-01-09T16:54:35.229Z,99301.49
2023-01-09T16:57:26.558Z,99302.50
2023-01-09T17:00:16.551Z,99306.56
2023-01-09T17:03:14.709Z,99305.91
2023-01-09T17:05:59.550Z,99304.53
2023-01-09T17:08:55.821Z,99298.69
2023-01-09T17:11:56.553Z,99297.61
2023-01-09T17:15:22.733Z,99300.91
2023-01-09T17:18:51.010Z,99296.13
2023-01-09T17:21:33.866Z,99303.80
2023-01-09T17:24:35.066Z,99311.14
2023-01-09T17:27:37.450Z,99312.39
2023-01-09T17:30:18.825Z,99321.21
2023-01-09T17:32:52.096Z,99337.02
2023-01-09T17:35:24.687Z,99338.85
2023-01-09T17:38:03.792Z,99343.52
2023-01-09T17:40:36.403Z,99340.52
2023-01-09T17:43:08.990Z,99340.58
2023-01-09T17:45:43.271Z,99336.13
2023-01-09T17:48:23.470Z,99322.90
2023-01-09T17:50:56.386Z,99344.20
2023-01-09T17:53:30.068Z,99356.79
2023-01-09T17:56:03.396Z,99344.20
2023-01-09T17:58:35.878Z,99360.32
2023-01-09T18:01:08.575Z,99375.26
2023-01-09T18:03:41.764Z,99379.67
2023-01-09T18:06:24.136Z,99377.52
2023-01-09T18:08:58.215Z,99384.52
2023-01-09T18:11:38.215Z,99369.88
2023-01-09T18:17:23.643Z,99397.91
2023-01-09T18:19:56.030Z,99385.59
2023-01-09T18:22:28.560Z,99402.23
2023-01-09T18:25:01.605Z,99402.80
2023-01-09T18:27:36.665Z,99401.12
2023-01-09T18:30:11.358Z,99395.30
2023-01-09T18:32:44.698Z,99402.90
2023-01-09T18:35:20.242Z,99401.48
2023-01-09T18:37:52.983Z,99404.39
2023-01-09T18:40:27.295Z,99404.45
2023-01-09T18:43:05.169Z,99411.58
2023-01-09T18:45:40.520Z,99416.95
2023-01-09T18:48:14.602Z,99417.05
2023-01-09T18:50:47.464Z,99419.02
2023-01-09T18:53:19.897Z,99421.72
2023-01-09T18:55:54.635Z,99427.97
2023-01-09T18:58:28.177Z,99432.70
2023-01-09T19:01:00.980Z,99432.51
2023-01-09T19:04:36.652Z,99435.90
2023-01-09T19:07:13.983Z,99438.51
2023-01-09T19:09:49.211Z,99439.70
2023-01-09T19:12:24.795Z,99432.91
2023-01-09T19:14:57.287Z,99445.04
2023-01-09T19:17:36.913Z,99449.83
2023-01-09T19:20:17.697Z,99459.86
2023-01-09T19:22:50.203Z,99460.94
2023-01-09T19:25:22.621Z,99445.30
2023-01-09T19:28:00.375Z,99463.31
2023-01-09T19:30:34.906Z,99467.52
2023-01-09T19:33:08.065Z,99475.98
2023-01-09T19:35:45.087Z,99475.45
2023-01-09T19:38:17.506Z,99476.73
2023-01-09T19:40:50.095Z,99475.39
2023-01-09T19:43:29.479Z,99483.81
2023-01-09T19:46:02.392Z,99481.67
2023-01-09T19:48:35.685Z,99481.52
2023-01-09T19:51:10.833Z,99481.27
2023-01-09T19:53:43.547Z,99482.95
2023-01-09T19:56:17.941Z,99486.50
2023-01-09T19:58:54.096Z,99488.27
2023-01-09T20:01:30.594Z,99498.19
2023-01-09T20:04:07.568Z,99499.89
2023-01-09T20:06:44.065Z,99506.23
2023-01-09T20:09:19.502Z,99513.58
2023-01-09T20:11:52.111Z,99508.17
2023-01-09T20:14:25.161Z,99510.91
2023-01-09T20:17:01.088Z,99513.55
2023-01-09T20:19:33.841Z,99514.88
2023-01-09T20:22:06.889Z,99523.83
2023-01-09T20:24:39.755Z,99520.05
2023-01-09T20:27:12.456Z,99528.44
2023-01-09T20:29:45.602Z,99533.03
2023-01-09T20:32:18.961Z,99541.25
2023-01-09T20:34:51.432Z,99542.40
2023-01-09T20:37:24.286Z,99540.46
2023-01-09T20:39:57.125Z,99537.95
2023-01-09T20:42:29.987Z,99541.61
2023-01-09T20:45:02.587Z,99543.77
2023-01-09T20:47:35.164Z,99542.44
2023-01-09T20:50:10.132Z,99546.58
2023-01-09T20:52:43.175Z,99552.02
2023-01-09T20:55:15.886Z,99563.55
2023-01-09T20:57:48.660Z,99571.38
2023-01-09T21:00:23.734Z,99576.98
2023-01-09T21:02:56.567Z,99578.65
2023-01-09T21:05:29.229Z,99580.88
2023-01-09T21:08:02.150Z,99579.52
2023-01-09T21:10:34.829Z,99576.41
2023-01-09T21:13:08.851Z,99582.80
2023-01-09T21:15:41.845Z,99578.65
2023-01-09T21:18:15.168Z,99573.36
2023-01-09T21:20:49.906Z,99575.54
2023-01-09T21:23:23.166Z,99581.58
2023-01-09T21:25:55.917Z,99591.79
2023-01-09T21:28:31.668Z,99594.52
2023-01-09T21:31:04.370Z,99604.06
2023-01-09T21:33:37.537Z,99612.48
2023-01-09T21:36:11.607Z,99594.54
2023-01-09T21:38:46.829Z,99610.63
2023-01-09T21:41:39.864Z,99614.41
2023-01-09T21:44:31.302Z,99619.75
2023-01-09T21:47:06.044Z,99624.91
2023-01-09T21:49:40.892Z,99619.45
2023-01-09T21:52:14.878Z,99619.31
2023-01-09T21:54:48.082Z,99643.08
2023-01-09T21:57:20.915Z,99644.00
2023-01-09T21:59:58.185Z,99645.59
2023-01-09T22:02:51.242Z,99650.07
2023-01-09T22:05:27.454Z,99650.75
2023-01-09T22:08:00.027Z,99652.11
2023-01-09T22:10:32.499Z,99654.94
2023-01-09T22:13:16.081Z,99663.81
2023-01-09T22:15:50.023Z,99652.81
2023-01-09T22:18:23.447Z,99673.36
2023-01-09T22:20:57.078Z,99665.94
2023-01-09T22:23:30.176Z,99670.23
2023-01-09T22:26:10.463Z,99655.94
2023-01-09T22:28:43.665Z,99649.68
2023-01-09T22:31:19.457Z,99667.83
2023-01-09T22:33:57.627Z,99675.09
2023-01-09T22:36:32.036Z,99682.16
2023-01-09T22:39:04.849Z,99686.79
2023-01-09T22:41:37.432Z,99692.70
2023-01-09T22:44:10.888Z,99706.85
2023-01-09T22:46:44.054Z,99713.37
2023-01-09T22:49:16.612Z,99717.70
2023-01-09T22:51:49.179Z,99708.13
2023-01-09T22:54:22.020Z,99728.39
2023-01-09T22:56:54.794Z,99730.48
2023-01-09T22:59:28.798Z,99732.59
2023-01-09T23:02:02.519Z,99734.30
2023-01-09T23:04:35.595Z,99735.42
2023-01-09T23:07:08.421Z,99732.15
2023-01-09T23:09:41.302Z,99731.33
2023-01-09T23:12:13.993Z,99734.52
2023-01-09T23:14:46.549Z,99719.20
2023-01-09T23:17:20.403Z,99737.04
2023-01-09T23:19:52.881Z,99738.75
2023-01-09T23:22:26.044Z,99741.43
2023-01-09T23:24:58.993Z,99744.71
2023-01-09T23:27:31.729Z,99732.61
2023-01-09T23:30:04.138Z,99749.96
2023-01-09T23:32:36.967Z,99737.39
2023-01-09T23:35:10.467Z,99746.30
2023-01-09T23:37:43.121Z,99756.39
2023-01-09T23:40:15.911Z,99751.79
2023-01-09T23:43:06.456Z,99757.67
2023-01-09T23:45:39.991Z,99753.61
2023-01-09T23:48:14.770Z,99758.89
2023-01-09T23:50:50.978Z,99766.80
2023-01-09T23:53:24.772Z,99767.56
2023-01-09T23:55:57.285Z,99754.47
2023-01-09T23:58:30.305Z,99776.53
