createdAt,value
2017-03-24T00:00:25.504Z,0
2017-03-24T00:01:34.957Z,0
2017-03-24T00:02:44.715Z,0
2017-03-24T00:03:54.005Z,0
2017-03-24T00:05:03.450Z,0
2017-03-24T00:06:12.410Z,0
2017-03-24T00:07:21.971Z,0
2017-03-24T00:08:30.925Z,0
2017-03-24T00:09:43.452Z,0
2017-03-24T00:10:53.925Z,0
2017-03-24T00:12:06.534Z,0
2017-03-24T00:13:16.114Z,0
2017-03-24T00:14:25.081Z,0
2017-03-24T00:15:34.685Z,0
2017-03-24T00:16:43.968Z,0
2017-03-24T00:17:53.732Z,0
2017-03-24T00:19:03.691Z,0
2017-03-24T00:20:13.664Z,0
2017-03-24T00:21:23.226Z,0
2017-03-24T00:22:32.187Z,0
2017-03-24T00:23:42.426Z,0
2017-03-24T00:24:52.835Z,0
2017-03-24T00:26:03.209Z,0
2017-03-24T00:27:12.923Z,0
2017-03-24T00:28:23.438Z,0
2017-03-24T00:29:32.404Z,0
2017-03-24T00:30:42.802Z,0
2017-03-24T00:31:53.095Z,0
2017-03-24T00:33:02.059Z,0
2017-03-24T00:34:12.023Z,0
2017-03-24T00:35:20.982Z,0
2017-03-24T00:36:30.843Z,0
2017-03-24T00:37:39.804Z,0
2017-03-24T00:38:49.794Z,0
2017-03-24T00:39:59.134Z,0
2017-03-24T00:41:08.521Z,0
2017-03-24T00:42:18.916Z,0
2017-03-24T00:43:27.879Z,0
2017-03-24T00:44:38.084Z,0
2017-03-24T00:45:48.584Z,0
2017-03-24T00:46:58.581Z,0
2017-03-24T00:48:09.002Z,0
2017-03-24T00:49:18.390Z,0
2017-03-24T00:50:29.353Z,0
2017-03-24T00:51:38.896Z,0
2017-03-24T00:52:48.663Z,0
2017-03-24T00:53:58.366Z,0
2017-03-24T00:55:07.640Z,0
2017-03-24T00:56:17.172Z,0
2017-03-24T00:57:26.647Z,0
2017-03-24T00:58:37.733Z,0
2017-03-24T00:59:46.941Z,0
2017-03-24T01:00:55.901Z,0
2017-03-24T01:02:06.155Z,0
2017-03-24T01:03:16.591Z,0
2017-03-24T01:04:26.287Z,0
2017-03-24T01:05:35.755Z,0
2017-03-24T01:06:44.808Z,0
2017-03-24T01:07:53.764Z,0
2017-03-24T01:09:03.077Z,0
2017-03-24T01:10:12.251Z,0
2017-03-24T01:11:21.456Z,0
2017-03-24T01:12:30.988Z,0
2017-03-24T01:13:39.950Z,0
2017-03-24T01:14:49.580Z,0
2017-03-24T01:15:58.704Z,0
2017-03-24T01:17:08.417Z,0
2017-03-24T01:18:17.449Z,0
2017-03-24T01:19:27.310Z,0
2017-03-24T01:20:37.180Z,0
2017-03-24T01:21:46.525Z,0
2017-03-24T01:22:56.282Z,0
2017-03-24T01:24:05.605Z,0
2017-03-24T01:25:15.119Z,0
2017-03-24T01:26:25.295Z,0
2017-03-24T01:27:34.251Z,0
2017-03-24T01:28:44.336Z,0
2017-03-24T01:29:53.381Z,0
2017-03-24T01:31:03.321Z,0
2017-03-24T01:32:12.277Z,0
2017-03-24T01:33:22.580Z,0
2017-03-24T01:34:32.394Z,0
2017-03-24T01:35:41.354Z,0
2017-03-24T01:36:51.613Z,0
2017-03-24T01:38:00.642Z,0
2017-03-24T01:39:10.597Z,0
2017-03-24T01:40:21.054Z,0
2017-03-24T01:41:30.947Z,0
2017-03-24T01:42:39.927Z,0
2017-03-24T01:43:49.793Z,0
2017-03-24T01:44:59.974Z,0
2017-03-24T01:46:11.434Z,0
2017-03-24T01:47:21.923Z,0
2017-03-24T01:48:32.441Z,0
2017-03-24T01:49:43.003Z,0
2017-03-24T01:50:52.727Z,0
2017-03-24T01:52:02.036Z,0
2017-03-24T01:53:11.543Z,0
2017-03-24T01:54:20.505Z,0
2017-03-24T01:55:30.354Z,0
2017-03-24T01:56:40.161Z,0
2017-03-24T01:57:49.650Z,0
2017-03-24T01:58:59.723Z,0
2017-03-24T02:00:08.972Z,0
2017-03-24T02:01:17.949Z,0
2017-03-24T02:02:27.702Z,0
2017-03-24T02:03:37.984Z,0
2017-03-24T02:04:46.976Z,0
2017-03-24T02:05:57.549Z,0
2017-03-24T02:07:07.242Z,0
2017-03-24T02:08:16.198Z,0
2017-03-24T02:09:25.416Z,0
2017-03-24T02:10:34.378Z,0
2017-03-24T02:11:43.336Z,0
2017-03-24T02:12:52.302Z,0
2017-03-24T02:14:01.267Z,0
2017-03-24T02:15:10.470Z,0
2017-03-24T02:16:19.426Z,0
2017-03-24T02:17:28.392Z,0
2017-03-24T02:18:37.353Z,0
2017-03-24T02:19:46.314Z,0
2017-03-24T02:20:55.929Z,0
2017-03-24T02:22:04.893Z,0
2017-03-24T02:23:13.856Z,0
2017-03-24T02:24:22.819Z,0
2017-03-24T02:25:31.783Z,0
2017-03-24T02:26:40.989Z,0
2017-03-24T02:27:49.948Z,0
2017-03-24T02:28:59.324Z,0
2017-03-24T02:30:08.285Z,0
2017-03-24T02:31:17.326Z,0
2017-03-24T02:32:26.533Z,0
2017-03-24T02:33:35.485Z,0
2017-03-24T02:34:44.445Z,0
2017-03-24T02:35:53.407Z,0
2017-03-24T02:37:02.491Z,0
2017-03-24T02:38:11.842Z,0
2017-03-24T02:39:20.810Z,0
2017-03-24T02:40:29.767Z,0
2017-03-24T02:41:38.722Z,0
2017-03-24T02:42:47.682Z,0
2017-03-24T02:43:56.894Z,0
2017-03-24T02:45:05.858Z,0
2017-03-24T02:46:14.807Z,0
2017-03-24T02:47:23.765Z,0
2017-03-24T02:48:32.726Z,0
2017-03-24T02:49:41.933Z,0
2017-03-24T02:50:50.974Z,0
2017-03-24T02:51:59.926Z,0
2017-03-24T02:53:08.887Z,0
2017-03-24T02:54:17.857Z,0
2017-03-24T02:55:27.065Z,0
2017-03-24T02:56:36.021Z,0
2017-03-24T02:57:44.994Z,0
2017-03-24T02:58:53.954Z,0
2017-03-24T03:00:03.242Z,0
2017-03-24T03:01:12.449Z,0
2017-03-24T03:02:21.408Z,0
2017-03-24T03:03:30.356Z,0
2017-03-24T03:04:39.319Z,0
2017-03-24T03:05:48.315Z,0
2017-03-24T03:06:57.520Z,0
2017-03-24T03:08:06.479Z,0
2017-03-24T03:09:15.857Z,0
2017-03-24T03:10:24.808Z,0
2017-03-24T03:11:33.757Z,0
2017-03-24T03:12:42.971Z,0
2017-03-24T03:13:52.343Z,0
2017-03-24T03:15:01.305Z,0
2017-03-24T03:16:10.260Z,0
2017-03-24T03:17:19.214Z,0
2017-03-24T03:18:28.751Z,0
2017-03-24T03:19:37.715Z,0
2017-03-24T03:20:46.675Z,0
2017-03-24T03:21:55.727Z,0
2017-03-24T03:23:04.710Z,0
2017-03-24T03:24:13.918Z,0
2017-03-24T03:25:22.875Z,0
2017-03-24T03:26:31.830Z,0
2017-03-24T03:27:40.801Z,0
2017-03-24T03:28:49.767Z,0
2017-03-24T03:29:59.036Z,0
2017-03-24T03:31:08.084Z,0
2017-03-24T03:32:17.085Z,0
2017-03-24T03:33:26.046Z,0
2017-03-24T03:34:34.996Z,0
2017-03-24T03:35:44.197Z,0
2017-03-24T03:36:53.474Z,0
2017-03-24T03:38:02.526Z,0
2017-03-24T03:39:11.487Z,0
2017-03-24T03:40:20.444Z,0
2017-03-24T03:41:29.643Z,0
2017-03-24T03:42:38.688Z,0
2017-03-24T03:43:47.650Z,0
2017-03-24T03:44:56.605Z,0
2017-03-24T03:46:05.561Z,0
2017-03-24T03:47:14.773Z,0
2017-03-24T03:48:23.733Z,0
2017-03-24T03:49:32.685Z,0
2017-03-24T03:50:41.646Z,0
2017-03-24T03:51:50.601Z,0
2017-03-24T03:52:59.819Z,0
2017-03-24T03:54:08.777Z,0
2017-03-24T03:55:17.737Z,0
2017-03-24T03:56:26.686Z,0
2017-03-24T03:57:35.645Z,0
2017-03-24T03:58:44.858Z,0
2017-03-24T03:59:53.816Z,0
2017-03-24T04:01:02.768Z,0
2017-03-24T04:02:11.727Z,0
2017-03-24T04:03:20.683Z,0
2017-03-24T04:04:30.225Z,0
2017-03-24T04:05:39.181Z,0
2017-03-24T04:06:48.132Z,0
2017-03-24T04:07:57.411Z,0
2017-03-24T04:09:06.374Z,0
2017-03-24T04:10:15.578Z,0
2017-03-24T04:11:24.525Z,0
2017-03-24T04:12:33.484Z,0
2017-03-24T04:13:42.443Z,0
2017-03-24T04:14:51.403Z,0
2017-03-24T04:16:00.613Z,0
2017-03-24T04:17:09.575Z,0
2017-03-24T04:18:18.535Z,0
2017-03-24T04:19:27.504Z,0
2017-03-24T04:20:36.456Z,0
2017-03-24T04:21:45.745Z,0
2017-03-24T04:22:54.708Z,0
2017-03-24T04:24:03.671Z,0
2017-03-24T04:25:12.625Z,0
2017-03-24T04:26:21.664Z,0
2017-03-24T04:27:30.870Z,0
2017-03-24T04:28:39.827Z,0
2017-03-24T04:29:48.784Z,0
2017-03-24T04:30:57.741Z,0
2017-03-24T04:32:06.694Z,0
2017-03-24T04:33:15.962Z,0
2017-03-24T04:34:24.932Z,0
2017-03-24T04:35:33.890Z,0
2017-03-24T04:36:42.841Z,0
2017-03-24T04:37:51.799Z,0
2017-03-24T04:39:01.058Z,0
2017-03-24T04:40:10.102Z,0
2017-03-24T04:41:19.102Z,0
2017-03-24T04:42:28.055Z,0
2017-03-24T04:43:37.020Z,0
2017-03-24T04:44:46.319Z,0
2017-03-24T04:45:55.268Z,0
2017-03-24T04:47:04.220Z,0
2017-03-24T04:48:13.180Z,0
2017-03-24T04:49:22.136Z,0
2017-03-24T04:50:31.342Z,0
2017-03-24T04:51:40.306Z,0
2017-03-24T04:52:49.264Z,0
2017-03-24T04:53:58.215Z,0
2017-03-24T04:55:07.179Z,0
2017-03-24T04:56:16.381Z,0
2017-03-24T04:57:25.335Z,0
2017-03-24T04:58:34.282Z,0
2017-03-24T04:59:43.234Z,0
2017-03-24T05:00:52.279Z,0
2017-03-24T05:02:01.532Z,0
2017-03-24T05:03:10.580Z,0
2017-03-24T05:04:19.542Z,5
2017-03-24T05:05:28.499Z,5
2017-03-24T05:06:37.783Z,5
2017-03-24T05:07:47.044Z,5
2017-03-24T05:08:56.013Z,5
2017-03-24T05:10:04.969Z,5
2017-03-24T05:11:13.925Z,5
2017-03-24T05:12:22.876Z,5
2017-03-24T05:13:32.136Z,5
2017-03-24T05:14:41.104Z,5
2017-03-24T05:15:50.059Z,10
2017-03-24T05:16:59.013Z,10
2017-03-24T05:18:07.977Z,10
2017-03-24T05:19:17.240Z,10
2017-03-24T05:20:26.205Z,10
2017-03-24T05:21:35.547Z,10
2017-03-24T05:22:44.507Z,10
2017-03-24T05:23:53.801Z,10
2017-03-24T05:25:03.059Z,15
2017-03-24T05:26:12.011Z,15
2017-03-24T05:27:21.287Z,15
2017-03-24T05:28:30.333Z,15
2017-03-24T05:29:39.283Z,15
2017-03-24T05:30:48.535Z,15
2017-03-24T05:31:57.491Z,15
2017-03-24T05:33:06.451Z,15
2017-03-24T05:34:15.414Z,15
2017-03-24T05:35:24.376Z,20
2017-03-24T05:36:33.625Z,20
2017-03-24T05:37:42.589Z,20
2017-03-24T05:38:51.552Z,20
2017-03-24T05:40:00.603Z,20
2017-03-24T05:41:09.558Z,20
2017-03-24T05:42:18.764Z,20
2017-03-24T05:43:27.719Z,20
2017-03-24T05:44:36.679Z,20
2017-03-24T05:45:45.631Z,25
2017-03-24T05:46:54.628Z,25
2017-03-24T05:48:03.904Z,25
2017-03-24T05:49:13.522Z,25
2017-03-24T05:50:22.476Z,25
2017-03-24T05:51:31.432Z,25
2017-03-24T05:52:40.392Z,25
2017-03-24T05:53:49.652Z,25
2017-03-24T05:54:58.610Z,25
2017-03-24T05:56:07.570Z,30
2017-03-24T05:57:16.533Z,30
2017-03-24T05:58:25.499Z,30
2017-03-24T05:59:34.775Z,30
2017-03-24T06:00:43.727Z,30
2017-03-24T06:01:52.677Z,30
2017-03-24T06:03:01.643Z,30
2017-03-24T06:04:10.616Z,30
2017-03-24T06:05:19.887Z,30
2017-03-24T06:06:28.879Z,35
2017-03-24T06:07:37.839Z,35
2017-03-24T06:08:46.798Z,35
2017-03-24T06:09:55.757Z,35
2017-03-24T06:11:05.011Z,35
2017-03-24T06:12:13.974Z,35
2017-03-24T06:13:22.929Z,35
2017-03-24T06:14:31.890Z,35
2017-03-24T06:15:40.843Z,40
2017-03-24T06:16:50.104Z,40
2017-03-24T06:17:59.121Z,40
2017-03-24T06:19:08.254Z,40
2017-03-24T06:20:17.207Z,40
2017-03-24T06:21:26.162Z,40
2017-03-24T06:22:35.417Z,40
2017-03-24T06:23:44.472Z,45
2017-03-24T06:24:53.483Z,45
2017-03-24T06:26:02.438Z,45
2017-03-24T06:27:12.356Z,45
2017-03-24T06:28:27.021Z,45
2017-03-24T06:29:37.173Z,45
2017-03-24T06:30:46.391Z,50
2017-03-24T06:31:55.345Z,50
2017-03-24T06:33:04.450Z,50
2017-03-24T06:34:13.792Z,50
2017-03-24T06:35:22.897Z,50
2017-03-24T06:36:32.033Z,50
2017-03-24T06:37:41.069Z,50
2017-03-24T06:38:50.029Z,50
2017-03-24T06:39:59.285Z,50
2017-03-24T06:41:08.249Z,50
2017-03-24T06:42:17.352Z,50
2017-03-24T06:43:26.333Z,55
2017-03-24T06:44:35.339Z,55
2017-03-24T06:45:44.645Z,55
2017-03-24T06:46:53.827Z,55
2017-03-24T06:48:02.785Z,55
2017-03-24T06:49:11.959Z,55
2017-03-24T06:50:21.070Z,55
2017-03-24T06:51:30.367Z,60
2017-03-24T06:52:39.511Z,60
2017-03-24T06:53:48.500Z,60
2017-03-24T06:54:57.608Z,60
2017-03-24T06:56:06.594Z,60
2017-03-24T06:57:15.934Z,60
2017-03-24T06:58:24.896Z,65
2017-03-24T06:59:33.969Z,65
2017-03-24T07:00:43.136Z,65
2017-03-24T07:01:52.732Z,65
2017-03-24T07:03:02.003Z,65
2017-03-24T07:04:11.019Z,65
2017-03-24T07:05:20.118Z,70
2017-03-24T07:06:29.168Z,70
2017-03-24T07:07:38.273Z,70
2017-03-24T07:08:47.495Z,70
2017-03-24T07:09:56.485Z,70
2017-03-24T07:11:05.492Z,70
2017-03-24T07:12:14.479Z,70
2017-03-24T07:13:23.503Z,70
2017-03-24T07:14:32.844Z,75
2017-03-24T07:15:41.907Z,75
2017-03-24T07:16:50.858Z,75
2017-03-24T07:17:59.921Z,75
2017-03-24T07:19:08.885Z,75
2017-03-24T07:20:18.148Z,75
2017-03-24T07:21:27.334Z,75
2017-03-24T07:22:36.290Z,75
2017-03-24T07:23:45.260Z,75
2017-03-24T07:24:54.318Z,70
2017-03-24T07:26:03.599Z,70
2017-03-24T07:27:12.610Z,70
2017-03-24T07:28:21.572Z,70
2017-03-24T07:29:30.580Z,70
2017-03-24T07:30:40.232Z,70
2017-03-24T07:31:49.493Z,70
2017-03-24T07:32:58.507Z,70
2017-03-24T07:34:07.616Z,70
2017-03-24T07:35:16.755Z,70
2017-03-24T07:36:25.870Z,70
2017-03-24T07:37:35.129Z,70
2017-03-24T07:38:44.095Z,70
2017-03-24T07:39:53.044Z,70
2017-03-24T07:41:02.128Z,70
2017-03-24T07:42:11.086Z,70
2017-03-24T07:43:20.400Z,70
2017-03-24T07:44:29.510Z,70
2017-03-24T07:45:38.665Z,70
2017-03-24T07:46:47.648Z,70
2017-03-24T07:47:56.616Z,75
2017-03-24T07:49:05.987Z,75
2017-03-24T07:50:15.065Z,75
2017-03-24T07:51:24.218Z,75
2017-03-24T07:52:33.179Z,75
2017-03-24T07:53:42.139Z,75
2017-03-24T07:54:51.403Z,75
2017-03-24T07:56:00.353Z,75
2017-03-24T07:57:09.303Z,70
2017-03-24T07:58:18.268Z,70
2017-03-24T07:59:27.253Z,70
2017-03-24T08:00:36.840Z,70
2017-03-24T08:01:45.794Z,70
2017-03-24T08:02:54.847Z,70
2017-03-24T08:04:04.119Z,70
2017-03-24T08:05:13.183Z,70
2017-03-24T08:06:22.727Z,70
2017-03-24T08:07:31.694Z,70
2017-03-24T08:08:40.643Z,70
2017-03-24T08:09:49.600Z,70
2017-03-24T08:10:58.556Z,70
2017-03-24T08:12:07.761Z,70
2017-03-24T08:13:16.713Z,75
2017-03-24T08:14:25.664Z,75
2017-03-24T08:15:34.616Z,75
2017-03-24T08:16:43.670Z,75
2017-03-24T08:17:52.917Z,75
2017-03-24T08:19:01.866Z,75
2017-03-24T08:20:10.864Z,75
2017-03-24T08:21:19.818Z,75
2017-03-24T08:22:28.859Z,75
2017-03-24T08:23:38.073Z,75
2017-03-24T08:24:47.123Z,75
2017-03-24T08:25:56.080Z,75
2017-03-24T08:27:05.043Z,75
2017-03-24T08:28:13.995Z,75
2017-03-24T08:29:23.286Z,75
2017-03-24T08:30:32.331Z,75
2017-03-24T08:31:41.297Z,75
2017-03-24T08:32:50.245Z,75
2017-03-24T08:33:59.194Z,75
2017-03-24T08:35:08.454Z,75
2017-03-24T08:36:17.409Z,75
2017-03-24T08:37:26.371Z,75
2017-03-24T08:38:35.320Z,75
2017-03-24T08:39:44.274Z,75
2017-03-24T08:40:53.613Z,75
2017-03-24T08:42:03.875Z,75
2017-03-24T08:43:12.831Z,75
2017-03-24T08:44:21.787Z,75
2017-03-24T08:45:30.835Z,75
2017-03-24T08:46:40.121Z,80
2017-03-24T08:47:49.112Z,80
2017-03-24T08:48:58.153Z,80
2017-03-24T08:50:07.172Z,80
2017-03-24T08:51:16.254Z,80
2017-03-24T08:52:25.515Z,80
2017-03-24T08:53:34.555Z,80
2017-03-24T08:54:43.549Z,80
2017-03-24T08:55:52.693Z,80
2017-03-24T08:57:01.726Z,80
2017-03-24T08:58:11.033Z,80
2017-03-24T08:59:20.041Z,80
2017-03-24T09:00:29.022Z,80
2017-03-24T09:01:38.172Z,80
2017-03-24T09:02:47.196Z,80
2017-03-24T09:03:56.451Z,80
2017-03-24T09:05:05.498Z,80
2017-03-24T09:06:14.504Z,80
2017-03-24T09:07:23.495Z,80
2017-03-24T09:08:32.593Z,80
2017-03-24T09:09:41.872Z,80
2017-03-24T09:10:50.919Z,85
2017-03-24T09:11:59.934Z,80
2017-03-24T09:13:09.512Z,85
2017-03-24T09:14:19.022Z,85
2017-03-24T09:15:28.865Z,85
2017-03-24T09:16:37.902Z,85
2017-03-24T09:17:46.989Z,85
2017-03-24T09:18:55.942Z,85
2017-03-24T09:20:04.890Z,85
2017-03-24T09:21:14.150Z,85
2017-03-24T09:22:23.106Z,85
2017-03-24T09:23:32.071Z,85
2017-03-24T09:24:41.027Z,85
2017-03-24T09:25:50.022Z,85
2017-03-24T09:26:59.413Z,85
2017-03-24T09:28:08.375Z,85
2017-03-24T09:29:17.334Z,85
2017-03-24T09:30:26.287Z,85
2017-03-24T09:31:35.417Z,85
2017-03-24T09:32:44.675Z,85
2017-03-24T09:33:53.662Z,85
2017-03-24T09:35:02.620Z,85
2017-03-24T09:36:11.677Z,85
2017-03-24T09:37:20.679Z,85
2017-03-24T09:38:30.117Z,85
2017-03-24T09:39:39.201Z,85
2017-03-24T09:40:48.328Z,85
2017-03-24T09:41:57.437Z,85
2017-03-24T09:43:07.112Z,85
2017-03-24T09:44:18.028Z,85
2017-03-24T09:45:27.781Z,85
2017-03-24T09:46:36.808Z,85
2017-03-24T09:47:45.789Z,85
2017-03-24T09:48:54.741Z,85
2017-03-24T09:50:03.968Z,85
2017-03-24T09:51:12.973Z,85
2017-03-24T09:52:21.929Z,85
2017-03-24T09:53:32.463Z,85
2017-03-24T09:54:42.957Z,85
2017-03-24T09:55:52.692Z,85
2017-03-24T09:57:01.796Z,85
2017-03-24T09:58:11.962Z,90
2017-03-24T09:59:25.374Z,85
2017-03-24T10:00:35.808Z,85
2017-03-24T10:01:45.268Z,90
2017-03-24T10:02:54.505Z,90
2017-03-24T10:04:03.564Z,90
2017-03-24T10:05:12.546Z,90
2017-03-24T10:06:21.500Z,90
2017-03-24T10:07:30.753Z,90
2017-03-24T10:08:40.098Z,90
2017-03-24T10:09:49.214Z,90
2017-03-24T10:10:58.165Z,85
2017-03-24T10:12:07.118Z,85
2017-03-24T10:13:16.380Z,90
2017-03-24T10:14:25.378Z,90
2017-03-24T10:15:34.340Z,85
2017-03-24T10:16:43.303Z,85
2017-03-24T10:17:52.256Z,85
2017-03-24T10:19:01.469Z,85
2017-03-24T10:20:10.430Z,85
2017-03-24T10:21:19.384Z,85
2017-03-24T10:22:28.341Z,85
2017-03-24T10:23:37.302Z,85
2017-03-24T10:24:46.554Z,85
2017-03-24T10:25:55.572Z,85
2017-03-24T10:27:04.560Z,85
2017-03-24T10:28:13.551Z,85
2017-03-24T10:29:22.646Z,85
2017-03-24T10:30:31.980Z,85
2017-03-24T10:31:41.046Z,85
2017-03-24T10:32:50.021Z,85
2017-03-24T10:33:58.979Z,85
2017-03-24T10:35:07.937Z,85
2017-03-24T10:36:17.196Z,90
2017-03-24T10:37:26.161Z,90
2017-03-24T10:38:35.116Z,85
2017-03-24T10:39:44.067Z,85
2017-03-24T10:40:53.018Z,85
2017-03-24T10:42:02.272Z,85
2017-03-24T10:43:11.317Z,85
2017-03-24T10:44:20.271Z,85
2017-03-24T10:45:29.231Z,85
2017-03-24T10:46:38.185Z,85
2017-03-24T10:47:47.405Z,85
2017-03-24T10:48:56.357Z,85
2017-03-24T10:50:05.308Z,85
2017-03-24T10:51:14.339Z,85
2017-03-24T10:52:23.431Z,85
2017-03-24T10:53:32.772Z,85
2017-03-24T10:54:42.068Z,85
2017-03-24T10:55:51.029Z,85
2017-03-24T10:56:59.989Z,80
2017-03-24T10:58:08.943Z,85
2017-03-24T10:59:18.151Z,85
2017-03-24T11:00:27.145Z,85
2017-03-24T11:01:36.099Z,85
2017-03-24T11:02:45.058Z,85
2017-03-24T11:03:54.017Z,85
2017-03-24T11:05:03.226Z,85
2017-03-24T11:06:12.186Z,85
2017-03-24T11:07:21.142Z,85
2017-03-24T11:08:30.112Z,85
2017-03-24T11:09:39.086Z,85
2017-03-24T11:10:48.384Z,85
2017-03-24T11:11:57.344Z,85
2017-03-24T11:13:06.303Z,85
2017-03-24T11:14:15.264Z,85
2017-03-24T11:15:24.216Z,85
2017-03-24T11:16:33.427Z,85
2017-03-24T11:17:42.382Z,85
2017-03-24T11:18:51.335Z,90
2017-03-24T11:20:00.286Z,90
2017-03-24T11:21:09.245Z,90
2017-03-24T11:22:18.499Z,90
2017-03-24T11:23:27.462Z,90
2017-03-24T11:24:36.416Z,90
2017-03-24T11:25:45.373Z,85
2017-03-24T11:26:54.325Z,85
2017-03-24T11:28:03.528Z,85
2017-03-24T11:29:12.483Z,85
2017-03-24T11:30:21.437Z,85
2017-03-24T11:31:30.394Z,85
2017-03-24T11:32:39.349Z,80
2017-03-24T11:33:48.557Z,85
2017-03-24T11:34:57.506Z,85
2017-03-24T11:36:06.462Z,85
2017-03-24T11:37:15.421Z,85
2017-03-24T11:38:24.414Z,85
2017-03-24T11:39:33.617Z,85
2017-03-24T11:40:42.572Z,85
2017-03-24T11:41:51.531Z,85
2017-03-24T11:43:00.810Z,85
2017-03-24T11:44:09.763Z,85
2017-03-24T11:45:19.019Z,85
2017-03-24T11:46:27.974Z,90
2017-03-24T11:47:37.015Z,90
2017-03-24T11:48:45.966Z,90
2017-03-24T11:49:54.918Z,90
2017-03-24T11:51:04.173Z,90
2017-03-24T11:52:13.131Z,85
2017-03-24T11:53:22.084Z,85
2017-03-24T11:54:31.052Z,85
2017-03-24T11:55:40.015Z,90
2017-03-24T11:56:49.218Z,90
2017-03-24T11:57:58.178Z,90
2017-03-24T11:59:07.140Z,90
2017-03-24T12:00:16.106Z,85
2017-03-24T12:01:25.063Z,85
2017-03-24T12:02:34.324Z,85
2017-03-24T12:03:43.278Z,85
2017-03-24T12:04:52.239Z,85
2017-03-24T12:06:01.200Z,85
2017-03-24T12:07:10.347Z,85
2017-03-24T12:08:19.803Z,85
2017-03-24T12:09:28.763Z,85
2017-03-24T12:10:37.719Z,85
2017-03-24T12:11:46.674Z,85
2017-03-24T12:12:55.635Z,80
2017-03-24T12:14:04.896Z,85
2017-03-24T12:15:13.855Z,85
2017-03-24T12:16:22.816Z,85
2017-03-24T12:17:31.773Z,85
2017-03-24T12:18:40.822Z,85
2017-03-24T12:19:50.075Z,85
2017-03-24T12:20:59.029Z,85
2017-03-24T12:22:08.136Z,85
2017-03-24T12:23:17.214Z,85
2017-03-24T12:24:26.229Z,85
2017-03-24T12:25:35.698Z,85
2017-03-24T12:26:44.784Z,85
2017-03-24T12:27:53.741Z,85
2017-03-24T12:29:02.695Z,85
2017-03-24T12:30:12.217Z,85
2017-03-24T12:31:21.479Z,85
2017-03-24T12:32:30.437Z,85
2017-03-24T12:33:39.398Z,85
2017-03-24T12:34:48.352Z,80
2017-03-24T12:35:57.312Z,80
2017-03-24T12:37:06.574Z,85
2017-03-24T12:38:15.530Z,85
2017-03-24T12:39:24.577Z,85
2017-03-24T12:40:33.531Z,85
2017-03-24T12:41:42.491Z,85
2017-03-24T12:42:51.709Z,85
2017-03-24T12:44:00.666Z,85
2017-03-24T12:45:09.626Z,85
2017-03-24T12:46:18.593Z,85
2017-03-24T12:47:27.550Z,85
2017-03-24T12:48:36.898Z,85
2017-03-24T12:49:45.857Z,85
2017-03-24T12:50:54.829Z,85
2017-03-24T12:52:03.784Z,85
2017-03-24T12:53:12.745Z,85
2017-03-24T12:54:21.957Z,85
2017-03-24T12:55:31.010Z,85
2017-03-24T12:56:40.300Z,85
2017-03-24T12:57:49.259Z,85
2017-03-24T12:58:58.304Z,85
2017-03-24T13:00:07.783Z,85
2017-03-24T13:01:16.845Z,85
2017-03-24T13:02:25.838Z,85
2017-03-24T13:03:34.796Z,85
2017-03-24T13:04:43.759Z,85
2017-03-24T13:05:53.024Z,85
2017-03-24T13:07:02.077Z,85
2017-03-24T13:08:11.042Z,85
2017-03-24T13:09:20.089Z,85
2017-03-24T13:10:29.052Z,85
2017-03-24T13:11:38.974Z,85
2017-03-24T13:12:47.936Z,85
2017-03-24T13:13:57.005Z,85
2017-03-24T13:15:05.962Z,85
2017-03-24T13:16:14.943Z,85
2017-03-24T13:17:24.352Z,80
2017-03-24T13:18:33.462Z,85
2017-03-24T13:19:42.547Z,80
2017-03-24T13:20:51.610Z,85
2017-03-24T13:22:00.574Z,85
2017-03-24T13:23:09.840Z,85
2017-03-24T13:24:18.895Z,85
2017-03-24T13:25:27.941Z,85
2017-03-24T13:26:36.911Z,85
2017-03-24T13:27:45.904Z,85
2017-03-24T13:28:55.114Z,85
2017-03-24T13:30:04.490Z,85
2017-03-24T13:31:13.457Z,85
2017-03-24T13:32:22.418Z,85
2017-03-24T13:33:31.376Z,85
2017-03-24T13:34:40.631Z,85
2017-03-24T13:35:49.593Z,85
2017-03-24T13:36:58.555Z,85
2017-03-24T13:38:07.515Z,80
2017-03-24T13:39:16.474Z,80
2017-03-24T13:40:25.747Z,85
2017-03-24T13:41:34.719Z,85
2017-03-24T13:42:43.683Z,85
2017-03-24T13:43:52.654Z,85
2017-03-24T13:45:01.614Z,85
2017-03-24T13:46:10.883Z,85
2017-03-24T13:47:19.845Z,85
2017-03-24T13:48:28.891Z,85
2017-03-24T13:49:37.859Z,85
2017-03-24T13:50:46.815Z,85
2017-03-24T13:51:56.083Z,85
2017-03-24T13:53:05.041Z,85
2017-03-24T13:54:14.003Z,85
2017-03-24T13:55:22.960Z,85
2017-03-24T13:56:32.247Z,85
2017-03-24T13:57:41.471Z,85
2017-03-24T13:58:50.434Z,85
2017-03-24T13:59:59.400Z,85
2017-03-24T14:01:08.370Z,85
2017-03-24T14:02:17.347Z,85
2017-03-24T14:03:26.618Z,85
2017-03-24T14:04:35.586Z,85
2017-03-24T14:05:44.544Z,85
2017-03-24T14:06:53.505Z,85
2017-03-24T14:08:02.470Z,85
2017-03-24T14:09:11.892Z,85
2017-03-24T14:10:21.114Z,85
2017-03-24T14:11:30.269Z,85
2017-03-24T14:12:39.366Z,85
2017-03-24T14:13:48.865Z,85
2017-03-24T14:14:58.233Z,90
2017-03-24T14:16:07.413Z,90
2017-03-24T14:17:16.605Z,90
2017-03-24T14:18:25.704Z,100
2017-03-24T14:19:34.889Z,110
2017-03-24T14:20:44.206Z,90
2017-03-24T14:21:53.281Z,85
2017-03-24T14:23:02.265Z,85
2017-03-24T14:24:11.299Z,85
2017-03-24T14:25:20.443Z,85
2017-03-24T14:26:29.910Z,85
2017-03-24T14:27:39.057Z,85
2017-03-24T14:28:48.036Z,85
2017-03-24T14:29:57.185Z,85
2017-03-24T14:31:06.196Z,85
2017-03-24T14:32:15.505Z,85
2017-03-24T14:33:24.586Z,125
2017-03-24T14:34:33.787Z,380
2017-03-24T14:35:42.868Z,390
2017-03-24T14:36:52.005Z,215
2017-03-24T14:38:01.219Z,150
2017-03-24T14:39:10.302Z,160
2017-03-24T14:40:20.140Z,190
2017-03-24T14:41:29.414Z,190
2017-03-24T14:42:38.588Z,130
2017-03-24T14:43:47.953Z,115
2017-03-24T14:44:57.096Z,95
2017-03-24T14:46:06.141Z,85
2017-03-24T14:47:15.105Z,85
2017-03-24T14:48:24.148Z,85
2017-03-24T14:49:33.433Z,85
2017-03-24T14:50:42.484Z,85
2017-03-24T14:51:51.521Z,85
2017-03-24T14:53:00.643Z,85
2017-03-24T14:54:09.862Z,85
2017-03-24T14:55:19.380Z,80
2017-03-24T14:56:28.520Z,80
2017-03-24T14:57:37.474Z,75
2017-03-24T14:58:46.439Z,75
2017-03-24T14:59:56.071Z,75
2017-03-24T15:01:05.331Z,75
2017-03-24T15:02:14.291Z,70
2017-03-24T15:03:23.337Z,70
2017-03-24T15:04:32.627Z,70
2017-03-24T15:05:41.679Z,70
2017-03-24T15:06:50.939Z,65
2017-03-24T15:07:59.900Z,65
2017-03-24T15:09:08.855Z,65
2017-03-24T15:10:17.814Z,65
2017-03-24T15:11:26.776Z,60
2017-03-24T15:12:36.122Z,60
2017-03-24T15:13:45.093Z,60
2017-03-24T15:14:54.111Z,65
2017-03-24T15:16:03.075Z,65
2017-03-24T15:17:12.042Z,60
2017-03-24T15:18:21.290Z,60
2017-03-24T15:19:30.245Z,55
2017-03-24T15:20:39.208Z,55
2017-03-24T15:21:50.327Z,55
2017-03-24T15:22:59.927Z,55
2017-03-24T15:24:09.191Z,55
2017-03-24T15:25:18.159Z,55
2017-03-24T15:26:27.121Z,55
2017-03-24T15:27:36.076Z,55
2017-03-24T15:28:45.033Z,55
2017-03-24T15:29:54.244Z,50
2017-03-24T15:31:03.210Z,50
2017-03-24T15:32:12.253Z,50
2017-03-24T15:33:21.207Z,50
2017-03-24T15:34:30.166Z,50
2017-03-24T15:35:39.464Z,50
2017-03-24T15:36:48.478Z,50
2017-03-24T15:37:57.532Z,50
2017-03-24T15:39:06.494Z,45
2017-03-24T15:40:15.458Z,45
2017-03-24T15:41:24.670Z,45
2017-03-24T15:42:34.192Z,45
2017-03-24T15:43:43.717Z,45
2017-03-24T15:44:52.704Z,45
2017-03-24T15:46:01.748Z,45
2017-03-24T15:47:11.017Z,45
2017-03-24T15:48:21.029Z,40
2017-03-24T15:49:30.461Z,40
2017-03-24T15:50:40.119Z,40
2017-03-24T15:51:51.411Z,40
2017-03-24T15:53:00.903Z,40
2017-03-24T15:54:10.162Z,40
2017-03-24T15:55:19.250Z,40
2017-03-24T15:56:28.452Z,40
2017-03-24T15:57:37.560Z,40
2017-03-24T15:58:46.869Z,35
2017-03-24T15:59:56.041Z,35
2017-03-24T16:01:05.113Z,35
2017-03-24T16:02:14.101Z,35
2017-03-24T16:03:23.065Z,35
2017-03-24T16:04:32.520Z,35
2017-03-24T16:05:43.455Z,35
2017-03-24T16:06:52.500Z,35
2017-03-24T16:08:01.509Z,35
2017-03-24T16:09:10.898Z,35
2017-03-24T16:10:20.210Z,30
2017-03-24T16:11:29.168Z,30
2017-03-24T16:12:38.128Z,30
2017-03-24T16:13:47.086Z,30
2017-03-24T16:14:56.041Z,30
2017-03-24T16:16:05.338Z,30
2017-03-24T16:17:14.500Z,30
2017-03-24T16:18:23.724Z,30
2017-03-24T16:19:32.721Z,30
2017-03-24T16:20:41.694Z,30
2017-03-24T16:21:50.973Z,25
2017-03-24T16:23:00.040Z,25
2017-03-24T16:24:09.138Z,25
2017-03-24T16:25:18.111Z,25
2017-03-24T16:26:27.069Z,25
2017-03-24T16:27:36.327Z,25
2017-03-24T16:28:45.284Z,25
2017-03-24T16:29:54.246Z,25
2017-03-24T16:31:03.209Z,25
2017-03-24T16:32:12.258Z,20
2017-03-24T16:33:21.554Z,20
2017-03-24T16:34:30.514Z,20
2017-03-24T16:35:39.474Z,20
2017-03-24T16:36:48.436Z,20