createdAt,value
2019-04-19T00:01:18.826Z,102582.87
2019-04-19T00:03:48.733Z,102587.22
2019-04-19T00:06:31.013Z,102583.34
2019-04-19T00:09:14.328Z,102581.64
2019-04-19T00:11:33.478Z,102585.52
2019-04-19T00:13:56.247Z,102582.07
2019-04-19T00:16:25.729Z,102587.27
2019-04-19T00:19:16.955Z,102584.27
2019-04-19T00:21:41.733Z,102589.84
2019-04-19T00:23:57.846Z,102588.58
2019-04-19T00:26:25.918Z,102592.05
2019-04-19T00:29:00.581Z,102583.83
2019-04-19T00:31:37.560Z,102586.42
2019-04-19T00:33:58.829Z,102578.66
2019-04-19T00:36:25.821Z,102586.86
2019-04-19T00:39:15.025Z,102586.42
2019-04-19T00:41:54.570Z,102589.05
2019-04-19T00:44:23.844Z,102588.61
2019-04-19T00:46:55.349Z,102594.67
2019-04-19T00:49:15.903Z,102590.74
2019-04-19T00:51:49.111Z,102592.91
2019-04-19T00:54:16.915Z,102593.36
2019-04-19T00:56:48.071Z,102597.23
2019-04-19T00:59:10.130Z,102604.17
2019-04-19T01:01:37.532Z,102602.84
2019-04-19T01:04:14.577Z,102602.42
2019-04-19T01:06:43.887Z,102605.47
2019-04-19T01:09:24.023Z,102610.64
2019-04-19T01:11:55.579Z,102607.62
2019-04-19T01:14:20.169Z,102609.80
2019-04-19T01:16:54.904Z,102614.95
2019-04-19T01:19:12.619Z,102610.20
2019-04-19T01:21:39.143Z,102613.64
2019-04-19T01:24:08.473Z,102614.95
2019-04-19T01:26:43.665Z,102615.38
2019-04-19T01:29:12.067Z,102616.70
2019-04-19T01:31:39.649Z,102618.42
2019-04-19T01:34:14.914Z,102622.70
2019-04-19T01:36:43.574Z,102617.13
2019-04-19T01:39:21.924Z,102625.77
2019-04-19T01:41:52.437Z,102624.47
2019-04-19T01:44:33.481Z,102623.20
2019-04-19T01:47:15.658Z,102629.25
2019-04-19T01:49:49.348Z,102627.09
2019-04-19T01:52:30.454Z,102637.50
2019-04-19T01:54:49.986Z,102631.44
2019-04-19T01:57:09.249Z,102647.88
2019-04-19T01:59:40.616Z,102640.52
2019-04-19T02:02:12.613Z,102643.13
2019-04-19T02:04:38.360Z,102643.98
2019-04-19T02:07:12.637Z,102639.66
2019-04-19T02:09:54.242Z,102652.20
2019-04-19T02:12:22.178Z,102653.05
2019-04-19T02:14:48.477Z,102653.95
2019-04-19T02:17:12.886Z,102652.64
2019-04-19T02:19:48.101Z,102655.23
2019-04-19T02:22:17.356Z,102654.78
2019-04-19T02:24:46.038Z,102654.33
2019-04-19T02:27:13.414Z,102645.23
2019-04-19T02:29:49.894Z,102654.28
2019-04-19T02:32:42.717Z,102656.43
2019-04-19T02:35:07.931Z,102655.12
2019-04-19T02:37:53.094Z,102658.15
2019-04-19T02:42:40.122Z,102658.14
2019-04-19T02:50:11.407Z,102656.82
2019-04-19T02:52:40.976Z,102655.08
2019-04-19T02:55:10.797Z,102655.08
2019-04-19T02:57:49.036Z,102655.06
2019-04-19T03:05:20.062Z,102656.73
2019-04-19T03:07:28.214Z,102647.61
2019-04-19T03:09:58.050Z,102647.61
2019-04-19T03:12:48.692Z,102652.80
2019-04-19T03:15:09.776Z,102654.08
2019-04-19T03:17:47.348Z,102656.65
2019-04-19T03:20:16.746Z,102648.45
2019-04-19T03:22:44.702Z,102651.47
2019-04-19T03:25:17.202Z,102656.65
2019-04-19T03:27:45.524Z,102661.39
2019-04-19T03:30:12.569Z,102669.97
2019-04-19T03:35:11.416Z,102672.48
2019-04-19T03:37:51.264Z,102674.20
2019-04-19T03:40:26.051Z,102672.91
2019-04-19T03:42:58.510Z,102672.91
2019-04-19T03:45:31.905Z,102678.05
2019-04-19T03:48:07.607Z,102671.16
2019-04-19T03:50:36.227Z,102678.02
2019-04-19T03:53:00.976Z,102675.80
2019-04-19T03:55:33.504Z,102676.20
2019-04-19T03:57:55.110Z,102679.69
2019-04-19T04:00:17.387Z,102680.91
2019-04-19T04:02:48.129Z,102680.91
2019-04-19T04:05:18.000Z,102671.39
2019-04-19T04:07:57.851Z,102671.39
2019-04-19T04:10:27.583Z,102682.63
2019-04-19T04:13:15.809Z,102688.27
2019-04-19T04:15:47.760Z,102688.27
2019-04-19T04:18:06.767Z,102693.84
2019-04-19T04:20:42.847Z,102693.84
2019-04-19T04:23:10.624Z,102699.02
2019-04-19T04:25:44.128Z,102699.02
2019-04-19T04:28:20.297Z,102705.52
2019-04-19T04:30:52.911Z,102703.76
2019-04-19T04:33:21.590Z,102708.97
2019-04-19T04:35:53.238Z,102712.48
2019-04-19T04:38:18.039Z,102712.48
2019-04-19T04:40:38.154Z,102700.34
2019-04-19T04:43:20.327Z,102700.34
2019-04-19T04:46:09.029Z,102718.63
2019-04-19T04:48:32.481Z,102718.63
2019-04-19T04:51:05.806Z,102710.46
2019-04-19T04:53:21.351Z,102711.27
2019-04-19T04:55:59.001Z,102711.27
2019-04-19T04:58:28.798Z,102722.61
2019-04-19T05:00:59.817Z,102729.11
2019-04-19T05:03:42.929Z,102723.06
2019-04-19T05:06:12.368Z,102732.16
2019-04-19T05:08:39.774Z,102731.75
2019-04-19T05:11:13.390Z,102733.94
2019-04-19T05:13:46.924Z,102725.81
2019-04-19T05:16:25.109Z,102731.05
2019-04-19T05:18:43.593Z,102731.49
2019-04-19T05:21:16.489Z,102727.61
2019-04-19T05:23:47.874Z,102736.72
2019-04-19T05:26:31.101Z,102740.62
2019-04-19T05:28:43.707Z,102741.94
2019-04-19T05:31:02.311Z,102741.95
2019-04-19T05:33:42.537Z,102739.41
2019-04-19T05:36:18.342Z,102749.38
2019-04-19T05:39:04.873Z,102751.56
2019-04-19T05:41:28.514Z,102745.56
2019-04-19T05:44:27.028Z,102750.75
2019-04-19T05:46:48.030Z,102749.48
2019-04-19T05:49:07.754Z,102751.66
2019-04-19T05:51:43.354Z,102758.16
2019-04-19T05:53:56.804Z,102749.50
2019-04-19T05:56:24.269Z,102748.64
2019-04-19T05:59:03.360Z,102744.31
2019-04-19T06:01:42.916Z,102750.41
2019-04-19T06:04:11.838Z,102749.50
2019-04-19T06:06:48.840Z,102749.00
2019-04-19T06:08:54.379Z,102746.38
2019-04-19T06:11:29.021Z,102751.92
2019-04-19T06:14:12.564Z,102754.37
2019-04-19T06:16:39.517Z,102750.84
2019-04-19T06:19:20.487Z,102749.42
2019-04-19T06:21:46.078Z,102750.56
2019-04-19T06:24:24.833Z,102754.76
2019-04-19T06:27:01.795Z,102757.67
2019-04-19T06:29:15.041Z,102761.48
2019-04-19T06:31:58.394Z,102763.14
2019-04-19T06:34:23.004Z,102765.63
2019-04-19T06:36:31.341Z,102762.97
2019-04-19T06:39:01.410Z,102764.59
2019-04-19T06:41:37.807Z,102763.16
2019-04-19T06:44:10.741Z,102768.32
2019-04-19T06:46:45.545Z,102767.27
2019-04-19T06:49:07.463Z,102775.81
2019-04-19T06:51:39.061Z,102771.69
2019-04-19T06:54:06.008Z,102779.45
2019-04-19T06:56:36.976Z,102780.13
2019-04-19T06:59:10.538Z,102785.24
2019-04-19T07:01:39.406Z,102785.48
2019-04-19T07:04:04.108Z,102783.11
2019-04-19T07:06:48.163Z,102780.73
2019-04-19T07:09:35.598Z,102783.72
2019-04-19T07:11:56.470Z,102777.25
2019-04-19T07:14:12.609Z,102783.53
2019-04-19T07:16:55.787Z,102790.69
2019-04-19T07:19:24.468Z,102782.67
2019-04-19T07:21:57.784Z,102782.45
2019-04-19T07:24:33.738Z,102781.59
2019-04-19T07:26:59.407Z,102776.98
2019-04-19T07:29:08.435Z,102781.34
2019-04-19T07:31:38.704Z,102783.72
2019-04-19T07:34:17.368Z,102787.64
2019-04-19T07:36:57.356Z,102790.66
2019-04-19T07:39:25.593Z,102793.77
2019-04-19T07:41:58.453Z,102786.76
2019-04-19T07:44:30.671Z,102790.52
2019-04-19T07:47:07.881Z,102795.09
2019-04-19T07:49:25.326Z,102798.44
2019-04-19T07:52:02.411Z,102794.15
2019-04-19T07:54:29.911Z,102793.77
2019-04-19T07:57:32.594Z,102795.31
2019-04-19T07:59:45.348Z,102796.19
2019-04-19T08:05:00.511Z,102800.06
2019-04-19T08:07:31.716Z,102800.03
2019-04-19T08:12:19.012Z,102797.49
2019-04-19T08:29:40.783Z,102802.07
2019-04-19T08:32:00.806Z,102800.92
2019-04-19T08:34:31.581Z,102798.47
2019-04-19T08:37:04.701Z,102798.99
2019-04-19T08:39:46.111Z,102797.91
2019-04-19T08:42:20.530Z,102794.67
2019-04-19T08:44:45.109Z,102800.97
2019-04-19T08:47:23.906Z,102795.90
2019-04-19T08:49:53.685Z,102794.63
2019-04-19T08:52:29.158Z,102797.09
2019-04-19T08:55:17.397Z,102796.88
2019-04-19T08:57:28.911Z,102801.69
2019-04-19T09:00:19.010Z,102801.48
2019-04-19T09:02:43.106Z,102799.04
2019-04-19T09:05:15.026Z,102798.39
2019-04-19T09:07:51.159Z,102789.71
2019-04-19T09:10:30.587Z,102798.52
2019-04-19T09:12:56.175Z,102796.41
2019-04-19T09:15:18.243Z,102801.91
2019-04-19T09:18:12.776Z,102798.64
2019-04-19T09:20:23.381Z,102800.73
2019-04-19T09:23:00.854Z,102797.02
2019-04-19T09:25:32.751Z,102794.92
2019-04-19T09:28:19.591Z,102796.89
2019-04-19T09:30:51.338Z,102794.41
2019-04-19T09:33:09.949Z,102790.92
2019-04-19T09:35:40.008Z,102786.48
2019-04-19T09:38:15.047Z,102788.59
2019-04-19T09:40:41.421Z,102782.29
2019-04-19T09:43:19.950Z,102778.59
2019-04-19T09:45:34.317Z,102775.67
2019-04-19T09:48:03.278Z,102777.98
2019-04-19T09:50:49.217Z,102776.91
2019-04-19T09:53:31.093Z,102773.28
2019-04-19T09:55:57.965Z,102771.73
2019-04-19T09:58:20.873Z,102773.28
2019-04-19T10:00:34.921Z,102772.61
2019-04-19T10:03:11.453Z,102765.66
2019-04-19T10:05:34.881Z,102760.22
2019-04-19T10:08:03.998Z,102759.58
2019-04-19T10:10:33.321Z,102765.47
2019-04-19T10:13:03.507Z,102758.52
2019-04-19T10:15:34.280Z,102755.70
2019-04-19T10:18:02.954Z,102756.02
2019-04-19T10:20:33.693Z,102760.66
2019-04-19T10:23:03.602Z,102753.74
2019-04-19T10:25:35.314Z,102751.56
2019-04-19T10:28:05.495Z,102752.63
2019-04-19T10:30:38.800Z,102752.09
2019-04-19T10:33:09.236Z,102752.62
2019-04-19T10:35:37.914Z,102743.70
2019-04-19T10:38:07.314Z,102739.45
2019-04-19T10:40:36.105Z,102732.95
2019-04-19T10:43:05.150Z,102732.16
2019-04-19T10:45:34.218Z,102740.53
2019-04-19T10:48:04.021Z,102737.17
2019-04-19T10:50:41.908Z,102723.83
2019-04-19T10:53:06.182Z,102729.58
2019-04-19T10:55:40.312Z,102727.94
2019-04-19T10:58:09.492Z,102723.31
2019-04-19T11:00:38.233Z,102723.66
2019-04-19T11:03:08.768Z,102721.52
2019-04-19T11:05:38.938Z,102719.45
2019-04-19T11:08:07.702Z,102717.84
2019-04-19T11:10:36.317Z,102711.69
2019-04-19T11:13:05.208Z,102714.14
2019-04-19T11:15:34.150Z,102712.44
2019-04-19T11:18:03.615Z,102705.34
2019-04-19T11:20:40.278Z,102698.30
2019-04-19T11:23:03.832Z,102695.45
2019-04-19T11:25:33.389Z,102698.69
2019-04-19T11:28:02.987Z,102703.98
2019-04-19T11:30:49.316Z,102697.45
2019-04-19T11:33:23.269Z,102689.18
2019-04-19T11:35:57.516Z,102688.59
2019-04-19T11:38:27.125Z,102695.45
2019-04-19T11:40:55.841Z,102693.17
2019-04-19T11:43:25.272Z,102690.33
2019-04-19T11:45:54.003Z,102686.05
2019-04-19T11:48:22.789Z,102687.45
2019-04-19T11:50:53.990Z,102691.66
2019-04-19T11:53:24.744Z,102694.95
2019-04-19T11:56:00.829Z,102695.72
2019-04-19T11:58:32.514Z,102687.56
2019-04-19T12:01:14.193Z,102687.41
2019-04-19T12:03:43.737Z,102683.89
2019-04-19T12:06:12.516Z,102668.98
2019-04-19T12:08:42.770Z,102677.30
2019-04-19T12:11:12.650Z,102676.45
2019-04-19T12:13:41.350Z,102673.53
2019-04-19T12:16:10.834Z,102678.92
2019-04-19T12:18:41.726Z,102676.54
2019-04-19T12:21:11.268Z,102670.70
2019-04-19T12:23:41.115Z,102680.70
2019-04-19T12:26:09.853Z,102667.33
2019-04-19T12:28:39.672Z,102674.23
2019-04-19T12:31:09.439Z,102674.65
2019-04-19T12:33:39.516Z,102670.53
2019-04-19T12:36:08.706Z,102666.11
2019-04-19T12:38:37.888Z,102663.67
2019-04-19T12:41:07.893Z,102654.16
2019-04-19T12:43:38.033Z,102665.16
2019-04-19T12:46:07.356Z,102659.99
2019-04-19T12:48:37.578Z,102660.81
2019-04-19T12:51:06.211Z,102651.59
2019-04-19T12:53:34.945Z,102652.27
2019-04-19T12:56:04.148Z,102648.59
2019-04-19T12:58:32.847Z,102649.12
2019-04-19T13:01:03.860Z,102641.98
2019-04-19T13:03:54.621Z,102651.11
2019-04-19T13:06:35.630Z,102642.43
2019-04-19T13:09:05.809Z,102639.50
2019-04-19T13:11:34.876Z,102635.77
2019-04-19T13:14:03.819Z,102636.47
2019-04-19T13:16:32.547Z,102635.38
2019-04-19T13:19:01.213Z,102626.85
2019-04-19T13:21:29.931Z,102622.12
2019-04-19T13:23:58.609Z,102626.31
2019-04-19T13:26:27.617Z,102631.06
2019-04-19T13:28:57.668Z,102625.72
2019-04-19T13:31:27.127Z,102624.22
2019-04-19T13:33:55.849Z,102628.09
2019-04-19T13:36:26.951Z,102618.62
2019-04-19T13:39:17.247Z,102613.92
2019-04-19T13:41:53.163Z,102621.34
2019-04-19T13:44:22.932Z,102615.38
2019-04-19T13:46:54.923Z,102605.54
2019-04-19T13:49:24.434Z,102607.38
2019-04-19T13:51:53.065Z,102616.26
2019-04-19T13:54:24.842Z,102604.25
2019-04-19T13:56:53.560Z,102611.27
2019-04-19T13:59:37.703Z,102605.46
2019-04-19T14:01:54.503Z,102602.87
2019-04-19T14:04:23.686Z,102603.28
2019-04-19T14:06:56.180Z,102602.09
2019-04-19T14:09:25.171Z,102606.08
2019-04-19T14:11:53.801Z,102594.66
2019-04-19T14:14:25.775Z,102593.33
2019-04-19T14:16:55.723Z,102594.71
2019-04-19T14:19:24.934Z,102587.34
2019-04-19T14:21:53.535Z,102590.07
2019-04-19T14:24:25.019Z,102590.59
2019-04-19T14:26:56.361Z,102590.70
2019-04-19T14:29:25.350Z,102585.22
2019-04-19T14:31:54.602Z,102579.27
2019-04-19T14:34:23.157Z,102581.12
2019-04-19T14:36:51.997Z,102574.41
2019-04-19T14:39:20.665Z,102573.95
2019-04-19T14:41:50.114Z,102565.48
2019-04-19T14:44:19.664Z,102567.86
2019-04-19T14:46:48.303Z,102570.11
2019-04-19T14:49:16.872Z,102565.59
2019-04-19T14:51:45.859Z,102566.05
2019-04-19T14:54:14.816Z,102559.86
2019-04-19T14:56:43.526Z,102556.36
2019-04-19T14:59:12.187Z,102558.67
2019-04-19T15:01:58.967Z,102559.61
2019-04-19T15:04:29.151Z,102559.34
2019-04-19T15:06:57.872Z,102551.20
2019-04-19T15:09:27.577Z,102557.75
2019-04-19T15:11:56.478Z,102552.34
2019-04-19T15:14:26.152Z,102557.09
2019-04-19T15:16:54.838Z,102555.45
2019-04-19T15:19:23.469Z,102544.48
2019-04-19T15:21:54.360Z,102544.61
2019-04-19T15:24:23.047Z,102542.27
2019-04-19T15:26:54.685Z,102540.53
2019-04-19T15:29:23.447Z,102537.61
2019-04-19T15:31:54.485Z,102544.30
2019-04-19T15:34:23.129Z,102542.58
2019-04-19T15:36:51.756Z,102534.22
2019-04-19T15:39:21.808Z,102532.14
2019-04-19T15:41:50.680Z,102533.64
2019-04-19T15:44:20.904Z,102538.61
2019-04-19T15:46:51.808Z,102527.81
2019-04-19T15:49:21.738Z,102530.00
2019-04-19T15:51:50.517Z,102518.56
2019-04-19T15:54:20.879Z,102518.55
2019-04-19T15:56:52.129Z,102516.78
2019-04-19T15:59:25.628Z,102514.34
2019-04-19T16:01:55.927Z,102512.78
2019-04-19T16:04:43.703Z,102514.82
2019-04-19T16:07:20.212Z,102515.33
2019-04-19T16:10:05.785Z,102512.82
2019-04-19T16:12:35.690Z,102515.72
2019-04-19T16:15:06.206Z,102504.28
2019-04-19T16:17:34.917Z,102508.63
2019-04-19T16:20:05.096Z,102506.73
2019-04-19T16:22:34.113Z,102509.88
2019-04-19T16:25:03.140Z,102511.72
2019-04-19T16:27:31.724Z,102510.58
2019-04-19T16:30:01.662Z,102512.17
2019-04-19T16:32:30.834Z,102508.28
2019-04-19T16:34:59.497Z,102511.13
2019-04-19T16:37:28.660Z,102508.55
2019-04-19T16:39:58.196Z,102510.11
2019-04-19T16:42:27.162Z,102502.39
2019-04-19T16:44:56.234Z,102502.64
2019-04-19T16:47:24.879Z,102505.66
2019-04-19T16:49:54.341Z,102504.02
2019-04-19T16:52:22.984Z,102502.33
2019-04-19T16:54:56.035Z,102505.52
2019-04-19T16:57:29.361Z,102512.59
2019-04-19T16:59:55.673Z,102509.98
2019-04-19T17:02:24.915Z,102509.44
2019-04-19T17:04:54.658Z,102508.22
2019-04-19T17:07:24.694Z,102508.60
2019-04-19T17:09:53.867Z,102507.70
2019-04-19T17:12:22.536Z,102499.59
2019-04-19T17:14:52.901Z,102504.50
2019-04-19T17:17:26.709Z,102514.16
2019-04-19T17:19:57.170Z,102521.13
2019-04-19T17:22:39.251Z,102509.41
2019-04-19T17:25:11.051Z,102520.50
2019-04-19T17:27:41.022Z,102522.13
2019-04-19T17:30:12.784Z,102519.39
2019-04-19T17:32:42.044Z,102518.48
2019-04-19T17:35:12.311Z,102518.58
2019-04-19T17:37:42.222Z,102517.59
2019-04-19T17:40:11.498Z,102524.53
2019-04-19T17:42:40.531Z,102515.55
2019-04-19T17:45:11.592Z,102515.79
2019-04-19T17:47:42.147Z,102519.63
2019-04-19T17:50:11.266Z,102516.28
2019-04-19T17:52:39.907Z,102519.45
2019-04-19T17:55:20.474Z,102528.23
2019-04-19T17:57:39.470Z,102523.89
2019-04-19T18:00:08.587Z,102525.03
2019-04-19T18:02:37.250Z,102530.16
2019-04-19T18:05:08.102Z,102533.37
2019-04-19T18:07:40.978Z,102531.13
2019-04-19T18:10:13.506Z,102527.35
2019-04-19T18:12:39.178Z,102531.06
2019-04-19T18:18:47.846Z,102532.52
2019-04-19T18:21:34.587Z,102534.95
2019-04-19T18:24:20.802Z,102534.89
2019-04-19T18:27:08.409Z,102543.78
2019-04-19T18:36:02.030Z,102557.20
2019-04-19T18:38:26.573Z,102557.52
2019-04-19T18:41:47.591Z,102566.80
2019-04-19T18:47:23.212Z,102559.27
2019-04-19T18:50:06.556Z,102562.18
2019-04-19T18:52:48.723Z,102564.55
2019-04-19T18:55:11.979Z,102568.39
2019-04-19T18:57:42.970Z,102573.24
2019-04-19T19:00:10.385Z,102571.62
2019-04-19T19:02:39.046Z,102574.89
2019-04-19T19:05:10.593Z,102579.72
2019-04-19T19:07:38.880Z,102580.72
2019-04-19T19:10:09.344Z,102577.91
2019-04-19T19:12:40.271Z,102578.02
2019-04-19T19:15:10.293Z,102585.77
2019-04-19T19:17:43.743Z,102582.37
2019-04-19T19:20:16.968Z,102581.00
2019-04-19T19:22:58.817Z,102582.95
2019-04-19T19:25:29.938Z,102581.30
2019-04-19T19:27:48.387Z,102583.61
2019-04-19T19:30:18.585Z,102582.07
2019-04-19T19:32:51.188Z,102578.41
2019-04-19T19:35:23.049Z,102574.20
2019-04-19T19:37:48.644Z,102573.03
2019-04-19T19:42:14.290Z,102574.48
2019-04-19T19:43:07.481Z,102576.34
2019-04-19T19:45:36.444Z,102580.41
2019-04-19T19:48:10.452Z,102578.55
2019-04-19T19:50:50.130Z,102581.28
2019-04-19T19:53:16.506Z,102580.55
2019-04-19T19:55:45.898Z,102580.38
2019-04-19T19:58:00.624Z,102577.34
2019-04-19T20:00:38.195Z,102577.15
2019-04-19T20:03:06.950Z,102576.52
2019-04-19T20:05:32.721Z,102579.73
2019-04-19T20:07:57.491Z,102581.39
2019-04-19T20:10:33.850Z,102579.17
2019-04-19T20:13:00.881Z,102583.50
2019-04-19T20:15:29.960Z,102582.77
2019-04-19T20:17:58.564Z,102584.02
2019-04-19T20:20:32.945Z,102584.58
2019-04-19T20:22:58.348Z,102586.36
2019-04-19T20:25:37.804Z,102586.10
2019-04-19T20:27:59.357Z,102585.20
2019-04-19T20:30:31.407Z,102584.30
2019-04-19T20:33:02.140Z,102589.37
2019-04-19T20:35:29.863Z,102590.11
2019-04-19T20:38:01.275Z,102587.73
2019-04-19T20:40:30.937Z,102592.84
2019-04-19T20:43:21.171Z,102587.53
2019-04-19T20:45:41.471Z,102589.23
2019-04-19T20:48:08.010Z,102587.83
2019-04-19T20:50:46.302Z,102589.83
2019-04-19T20:53:13.728Z,102590.89
2019-04-19T20:56:10.007Z,102601.45
2019-04-19T20:58:24.025Z,102604.20
2019-04-19T21:00:44.034Z,102605.59
2019-04-19T21:03:15.694Z,102601.59
2019-04-19T21:05:46.487Z,102606.48
2019-04-19T21:08:15.929Z,102611.70
2019-04-19T21:10:52.031Z,102615.03
2019-04-19T21:13:17.756Z,102613.01
2019-04-19T21:15:45.603Z,102614.28
2019-04-19T21:18:20.688Z,102611.84
2019-04-19T21:20:46.646Z,102613.20
2019-04-19T21:23:21.730Z,102612.41
2019-04-19T21:25:53.130Z,102612.53
2019-04-19T21:28:16.756Z,102619.65
2019-04-19T21:30:51.752Z,102621.98
2019-04-19T21:33:18.650Z,102623.23
2019-04-19T21:35:53.047Z,102620.34
2019-04-19T21:38:22.667Z,102618.70
2019-04-19T21:40:48.483Z,102627.47
2019-04-19T21:43:23.378Z,102626.22
2019-04-19T21:45:50.505Z,102625.42
2019-04-19T21:48:24.776Z,102628.12
2019-04-19T21:50:50.397Z,102624.67
2019-04-19T21:53:18.793Z,102628.62
2019-04-19T21:55:57.540Z,102625.54
2019-04-19T21:58:21.107Z,102631.23
2019-04-19T22:01:04.349Z,102629.23
2019-04-19T22:03:30.721Z,102628.02
2019-04-19T22:06:02.822Z,102635.84
2019-04-19T22:08:34.753Z,102636.34
2019-04-19T22:11:00.921Z,102633.67
2019-04-19T22:13:36.535Z,102633.36
2019-04-19T22:16:01.956Z,102637.72
2019-04-19T22:18:32.250Z,102641.69
2019-04-19T22:21:03.772Z,102639.11
2019-04-19T22:23:31.018Z,102640.83
2019-04-19T22:26:13.217Z,102646.53
2019-04-19T22:28:30.005Z,102640.89
2019-04-19T22:31:00.230Z,102639.18
2019-04-19T22:33:30.333Z,102643.10
2019-04-19T22:36:02.402Z,102637.88
2019-04-19T22:38:29.648Z,102634.04
2019-04-19T22:41:05.448Z,102636.64
2019-04-19T22:43:28.926Z,102634.05
2019-04-19T22:46:04.781Z,102636.26
2019-04-19T22:48:29.318Z,102641.50
2019-04-19T22:51:03.936Z,102639.37
2019-04-19T22:53:34.069Z,102638.94
2019-04-19T22:56:08.090Z,102637.17
2019-04-19T22:58:32.107Z,102628.61
2019-04-19T23:01:00.945Z,102625.50
2019-04-19T23:03:35.414Z,102628.54
2019-04-19T23:06:03.588Z,102623.41
2019-04-19T23:08:36.708Z,102630.41
2019-04-19T23:11:05.841Z,102633.03
2019-04-19T23:13:33.973Z,102630.47
2019-04-19T23:16:07.810Z,102625.71
2019-04-19T23:18:35.780Z,102626.99
2019-04-19T23:21:12.457Z,102628.77
2019-04-19T23:23:36.431Z,102625.33
2019-04-19T23:26:19.869Z,102619.66
2019-04-19T23:28:39.252Z,102616.20
2019-04-19T23:31:11.093Z,102612.36
2019-04-19T23:33:36.500Z,102612.82
2019-04-19T23:36:11.571Z,102606.79
2019-04-19T23:38:37.122Z,102612.87
2019-04-19T23:41:06.964Z,102605.07
2019-04-19T23:43:38.982Z,102611.56
2019-04-19T23:46:09.468Z,102607.23
2019-04-19T23:48:37.325Z,102609.84
2019-04-19T23:51:06.527Z,102610.72
2019-04-19T23:53:39.573Z,102612.01
2019-04-19T23:56:19.122Z,102606.38
2019-04-19T23:58:39.600Z,102606.37
