createdAt,value
2022-09-07T00:01:28.738Z,93.33
2022-09-07T00:03:32.285Z,99.73
2022-09-07T00:05:35.735Z,46.60
2022-09-07T00:07:39.069Z,46.63
2022-09-07T00:09:42.393Z,54.43
2022-09-07T00:11:46.602Z,22.03
2022-09-07T00:13:50.787Z,19.90
2022-09-07T00:15:55.882Z,39.90
2022-09-07T00:17:59.370Z,14.87
2022-09-07T00:20:03.469Z,16.80
2022-09-07T00:22:07.118Z,17.03
2022-09-07T00:24:10.862Z,18.50
2022-09-07T00:26:16.448Z,22.93
2022-09-07T00:28:19.699Z,40.17
2022-09-07T00:30:22.978Z,19.47
2022-09-07T00:32:29.947Z,50.00
2022-09-07T00:34:33.770Z,18.83
2022-09-07T00:36:37.007Z,22.13
2022-09-07T00:38:40.307Z,14.43
2022-09-07T00:40:43.728Z,13.13
2022-09-07T00:42:46.982Z,9.03
2022-09-07T00:45:06.599Z,8.50
2022-09-07T00:47:14.318Z,8.37
2022-09-07T00:49:23.165Z,7.63
2022-09-07T00:51:31.027Z,9.13
2022-09-07T00:53:37.990Z,8.00
2022-09-07T00:55:44.199Z,9.13
2022-09-07T00:57:51.221Z,8.87
2022-09-07T00:59:56.158Z,9.13
2022-09-07T01:01:59.824Z,13.57
2022-09-07T01:04:04.279Z,14.20
2022-09-07T01:06:15.470Z,16.17
2022-09-07T01:08:18.845Z,19.90
2022-09-07T01:10:25.104Z,20.53
2022-09-07T01:12:28.490Z,11.43
2022-09-07T01:14:34.950Z,11.90
2022-09-07T01:16:43.856Z,18.63
2022-09-07T01:18:56.068Z,19.60
2022-09-07T01:21:25.006Z,20.77
2022-09-07T01:24:09.836Z,19.03
2022-09-07T01:26:35.129Z,16.73
2022-09-07T01:28:40.675Z,17.03
2022-09-07T01:30:51.999Z,22.40
2022-09-07T01:33:16.494Z,25.80
2022-09-07T01:35:28.563Z,15.00
2022-09-07T01:37:38.101Z,14.57
2022-09-07T01:39:49.837Z,15.63
2022-09-07T01:41:59.583Z,19.97
2022-09-07T01:44:08.812Z,14.93
2022-09-07T01:46:17.734Z,14.10
2022-09-07T01:48:24.037Z,16.60
2022-09-07T01:50:33.418Z,14.80
2022-09-07T01:52:45.481Z,18.13
2022-09-07T01:54:53.283Z,18.70
2022-09-07T01:57:03.089Z,16.07
2022-09-07T01:59:11.663Z,16.27
2022-09-07T02:01:20.470Z,16.07
2022-09-07T02:03:30.162Z,15.70
2022-09-07T02:05:36.995Z,17.33
2022-09-07T02:07:46.432Z,16.50
2022-09-07T02:09:52.624Z,16.97
2022-09-07T02:11:56.701Z,17.00
2022-09-07T02:14:03.157Z,16.00
2022-09-07T02:16:13.311Z,17.43
2022-09-07T02:18:17.116Z,15.90
2022-09-07T02:20:23.253Z,19.03
2022-09-07T02:22:28.503Z,15.83
2022-09-07T02:24:35.303Z,17.90
2022-09-07T02:26:41.514Z,16.40
2022-09-07T02:28:45.310Z,13.00
2022-09-07T02:30:48.716Z,11.90
2022-09-07T02:32:53.743Z,30.33
2022-09-07T02:34:57.151Z,22.17
2022-09-07T02:37:04.989Z,14.93
2022-09-07T02:39:08.811Z,13.20
2022-09-07T02:41:32.091Z,12.20
2022-09-07T02:43:35.713Z,12.73
2022-09-07T02:45:52.089Z,13.73
2022-09-07T02:48:13.134Z,15.63
2022-09-07T02:50:42.741Z,15.33
2022-09-07T02:52:55.215Z,15.77
2022-09-07T02:55:06.785Z,15.27
2022-09-07T02:57:15.929Z,16.60
2022-09-07T02:59:36.323Z,15.17
2022-09-07T03:01:42.697Z,22.10
2022-09-07T03:03:55.805Z,16.60
2022-09-07T03:06:02.967Z,17.67
2022-09-07T03:08:12.141Z,15.80
2022-09-07T03:10:16.693Z,18.93
2022-09-07T03:12:20.543Z,51.90
2022-09-07T03:14:26.297Z,11.83
2022-09-07T03:16:29.654Z,11.90
2022-09-07T03:18:33.167Z,15.20
2022-09-07T03:20:37.974Z,13.20
2022-09-07T03:22:41.386Z,17.93
2022-09-07T03:24:44.640Z,17.77
2022-09-07T03:26:50.557Z,12.63
2022-09-07T03:28:54.020Z,11.40
2022-09-07T03:30:57.572Z,15.40
2022-09-07T03:33:00.986Z,16.20
2022-09-07T03:35:05.702Z,16.47
2022-09-07T03:37:10.808Z,20.07
2022-09-07T03:39:14.490Z,19.00
2022-09-07T03:41:18.330Z,21.17
2022-09-07T03:43:21.634Z,19.70
2022-09-07T03:45:25.170Z,19.17
2022-09-07T03:47:28.458Z,16.77
2022-09-07T03:49:31.829Z,17.20
2022-09-07T03:51:35.567Z,16.57
2022-09-07T03:53:42.581Z,16.50
2022-09-07T03:55:45.919Z,16.53
2022-09-07T03:57:49.295Z,17.27
2022-09-07T03:59:52.579Z,21.57
2022-09-07T04:01:56.364Z,14.77
2022-09-07T04:04:02.716Z,15.80
2022-09-07T04:06:06.684Z,15.10
2022-09-07T04:08:10.064Z,13.80
2022-09-07T04:10:14.918Z,15.97
2022-09-07T04:12:18.252Z,15.47
2022-09-07T04:14:21.670Z,14.70
2022-09-07T04:16:26.810Z,14.13
2022-09-07T04:18:30.446Z,14.67
2022-09-07T04:20:34.161Z,13.53
2022-09-07T04:22:37.669Z,14.87
2022-09-07T04:24:41.083Z,15.87
2022-09-07T04:26:46.724Z,14.97
2022-09-07T04:28:50.738Z,15.53
2022-09-07T04:30:54.327Z,32.07
2022-09-07T04:32:57.722Z,11.47
2022-09-07T04:35:01.181Z,11.40
2022-09-07T04:37:04.594Z,13.20
2022-09-07T04:39:07.981Z,12.83
2022-09-07T04:41:14.355Z,12.27
2022-09-07T04:43:19.378Z,13.17
2022-09-07T04:45:22.952Z,13.13
2022-09-07T04:47:26.605Z,14.33
2022-09-07T04:49:29.914Z,13.37
2022-09-07T04:51:34.587Z,17.43
2022-09-07T04:53:39.310Z,13.57
2022-09-07T04:55:42.679Z,9.97
2022-09-07T04:57:46.011Z,12.13
2022-09-07T04:59:51.117Z,9.87
2022-09-07T05:01:54.669Z,13.47
2022-09-07T05:04:00.175Z,22.50
2022-09-07T05:06:04.151Z,11.43
2022-09-07T05:08:07.662Z,13.00
2022-09-07T05:10:11.266Z,11.37
2022-09-07T05:12:14.626Z,13.13
2022-09-07T05:14:18.022Z,11.80
2022-09-07T05:16:24.487Z,10.77
2022-09-07T05:18:28.127Z,18.77
2022-09-07T05:20:31.507Z,12.23
2022-09-07T05:22:35.710Z,11.80
2022-09-07T05:24:39.057Z,11.77
2022-09-07T05:26:42.451Z,13.80
2022-09-07T05:28:46.089Z,12.47
2022-09-07T05:33:14.506Z,9.80
2022-09-07T05:35:19.408Z,10.80
2022-09-07T05:37:22.722Z,9.10
2022-09-07T05:39:26.820Z,9.77
2022-09-07T05:41:30.257Z,9.10
2022-09-07T05:43:35.011Z,16.93
2022-09-07T05:45:38.850Z,9.30
2022-09-07T05:47:42.200Z,9.10
2022-09-07T05:49:47.022Z,10.33
2022-09-07T05:51:50.344Z,10.10
2022-09-07T05:53:54.243Z,9.77
2022-09-07T05:56:04.022Z,10.10
2022-09-07T05:58:11.139Z,14.73
2022-09-07T06:00:15.760Z,10.80
2022-09-07T06:02:19.588Z,9.70
2022-09-07T06:04:23.163Z,9.27
2022-09-07T06:06:27.927Z,9.10
2022-09-07T06:08:32.084Z,10.10
2022-09-07T06:10:44.259Z,10.17
2022-09-07T06:12:49.273Z,9.60
2022-09-07T06:14:52.891Z,9.03
2022-09-07T06:16:56.183Z,10.40
2022-09-07T06:18:59.910Z,8.77
2022-09-07T06:21:07.296Z,8.83
2022-09-07T06:23:11.942Z,8.97
2022-09-07T06:25:15.748Z,8.97
2022-09-07T06:27:19.442Z,9.80
2022-09-07T06:29:22.704Z,8.60
2022-09-07T06:31:27.923Z,8.30
2022-09-07T06:33:31.557Z,7.77
2022-09-07T06:35:35.236Z,8.80
2022-09-07T06:37:38.752Z,8.33
2022-09-07T06:39:43.531Z,8.67
2022-09-07T06:42:02.589Z,8.87
2022-09-07T06:44:05.937Z,8.87
2022-09-07T06:48:33.750Z,7.53
2022-09-07T06:50:37.410Z,8.20
2022-09-07T06:55:06.095Z,8.17
2022-09-07T06:57:09.975Z,9.40
2022-09-07T06:59:13.610Z,8.07
2022-09-07T07:01:23.919Z,9.17
2022-09-07T07:03:27.676Z,8.93
2022-09-07T07:05:34.113Z,8.73
2022-09-07T07:07:37.630Z,9.00
2022-09-07T07:09:41.949Z,8.43
2022-09-07T07:11:47.587Z,10.13
2022-09-07T07:13:50.982Z,8.77
2022-09-07T07:15:54.866Z,10.57
2022-09-07T07:18:09.524Z,7.07
2022-09-07T07:20:22.038Z,9.60
2022-09-07T07:24:49.542Z,6.17
2022-09-07T07:26:54.731Z,7.43
2022-09-07T07:31:09.492Z,9.27
2022-09-07T07:33:14.807Z,6.60
2022-09-07T07:35:18.564Z,5.80
2022-09-07T07:37:27.852Z,6.97
2022-09-07T07:42:03.204Z,6.13
2022-09-07T07:44:09.901Z,8.70
2022-09-07T07:46:14.468Z,7.00
2022-09-07T07:48:18.037Z,5.90
2022-09-07T07:50:37.007Z,5.23
2022-09-07T07:55:42.873Z,5.77
2022-09-07T07:57:31.484Z,5.53
2022-09-07T07:59:34.981Z,6.90
2022-09-07T08:01:38.776Z,5.20
2022-09-07T08:03:43.813Z,5.10
2022-09-07T08:05:47.241Z,6.00
2022-09-07T08:07:50.932Z,4.70
2022-09-07T08:09:54.193Z,4.93
2022-09-07T08:11:57.999Z,4.53
2022-09-07T08:14:06.099Z,3.60
2022-09-07T08:16:10.249Z,4.30
2022-09-07T08:18:13.956Z,3.87
2022-09-07T08:20:17.645Z,4.17
2022-09-07T08:22:21.047Z,3.70
2022-09-07T08:24:24.911Z,4.20
2022-09-07T08:26:28.324Z,4.27
2022-09-07T08:28:33.261Z,4.03
2022-09-07T08:30:40.406Z,3.40
2022-09-07T08:32:43.589Z,3.90
2022-09-07T08:34:46.782Z,4.10
2022-09-07T08:36:50.192Z,3.80
2022-09-07T08:38:53.412Z,3.80
2022-09-07T08:40:57.473Z,3.90
2022-09-07T08:43:11.356Z,4.40
2022-09-07T08:45:22.494Z,5.93
2022-09-07T08:47:31.438Z,3.80
2022-09-07T08:49:49.440Z,5.90
2022-09-07T08:51:55.190Z,4.10
2022-09-07T08:53:58.594Z,4.70
2022-09-07T08:56:05.557Z,5.40
2022-09-07T08:58:32.233Z,3.07
2022-09-07T09:00:39.669Z,4.30
2022-09-07T09:02:45.526Z,3.57
2022-09-07T09:07:20.831Z,3.80
2022-09-07T09:09:36.174Z,3.90
2022-09-07T09:11:48.837Z,7.23
2022-09-07T09:14:02.622Z,3.80
2022-09-07T09:16:12.593Z,4.37
2022-09-07T09:18:37.979Z,4.20
2022-09-07T09:20:43.799Z,5.40
2022-09-07T09:22:47.326Z,3.53
2022-09-07T09:24:54.375Z,6.73
2022-09-07T09:26:58.496Z,3.70
2022-09-07T09:29:14.142Z,4.90
2022-09-07T09:31:20.459Z,5.40
2022-09-07T09:33:27.095Z,5.20
2022-09-07T09:35:35.347Z,4.13
2022-09-07T09:37:39.774Z,6.90
2022-09-07T09:39:44.577Z,5.57
2022-09-07T09:41:48.340Z,4.80
2022-09-07T09:43:55.118Z,6.23
2022-09-07T09:46:14.371Z,6.67
2022-09-07T09:48:20.477Z,5.20
2022-09-07T09:52:53.441Z,5.10
2022-09-07T09:55:17.292Z,5.70
2022-09-07T10:00:27.954Z,5.80
2022-09-07T10:04:57.704Z,6.20
2022-09-07T10:07:22.107Z,6.10
2022-09-07T10:09:29.730Z,6.13
2022-09-07T10:14:19.984Z,5.53
2022-09-07T10:16:38.658Z,5.90
2022-09-07T10:18:55.315Z,5.87
2022-09-07T10:21:24.031Z,7.37
2022-09-07T10:23:29.414Z,4.87
2022-09-07T10:25:34.510Z,7.80
2022-09-07T10:27:41.068Z,4.60
2022-09-07T10:29:44.379Z,4.83
2022-09-07T10:32:08.865Z,4.93
2022-09-07T10:34:31.763Z,4.70
2022-09-07T10:36:40.965Z,5.60
2022-09-07T10:38:51.095Z,5.60
2022-09-07T10:41:00.658Z,4.63
2022-09-07T10:43:21.517Z,5.13
2022-09-07T10:45:31.061Z,4.60
2022-09-07T10:47:47.144Z,4.77
2022-09-07T10:52:23.530Z,4.70
2022-09-07T10:54:38.383Z,5.53
2022-09-07T10:56:55.602Z,4.60
2022-09-07T10:59:09.145Z,4.53
2022-09-07T11:01:20.716Z,4.83
2022-09-07T11:03:49.838Z,4.93
2022-09-07T11:06:09.888Z,3.93
2022-09-07T11:08:27.228Z,4.53
2022-09-07T11:10:42.174Z,4.97
2022-09-07T11:12:47.135Z,5.20
2022-09-07T11:14:54.801Z,4.00
2022-09-07T11:17:02.756Z,3.90
2022-09-07T11:24:08.576Z,4.40
2022-09-07T11:26:18.380Z,4.83
2022-09-07T11:28:24.330Z,3.80
2022-09-07T11:30:31.958Z,4.70
2022-09-07T11:32:39.497Z,4.43
2022-09-07T11:34:46.924Z,4.57
2022-09-07T11:36:57.190Z,4.33
2022-09-07T11:39:06.919Z,4.67
2022-09-07T11:41:23.345Z,4.13
2022-09-07T11:43:31.285Z,4.17
2022-09-07T11:45:37.614Z,4.40
2022-09-07T11:47:46.588Z,3.97
2022-09-07T11:49:58.510Z,6.93
2022-09-07T11:52:06.846Z,3.70
2022-09-07T11:54:28.112Z,4.50
2022-09-07T11:56:37.771Z,4.97
2022-09-07T11:59:21.169Z,3.80
2022-09-07T12:01:33.714Z,4.27
2022-09-07T12:04:06.523Z,4.40
2022-09-07T12:06:39.876Z,4.00
2022-09-07T12:09:01.706Z,3.80
2022-09-07T12:11:36.177Z,7.17
2022-09-07T12:13:47.914Z,3.97
2022-09-07T12:15:54.975Z,3.57
2022-09-07T12:18:14.176Z,4.63
2022-09-07T12:20:19.109Z,4.07
2022-09-07T12:22:23.626Z,4.93
2022-09-07T12:24:45.211Z,4.73
2022-09-07T12:26:52.734Z,6.40
2022-09-07T12:29:20.062Z,4.20
2022-09-07T12:31:57.383Z,3.83
2022-09-07T12:34:39.398Z,3.83
2022-09-07T12:36:50.642Z,4.27
2022-09-07T12:39:24.759Z,3.80
2022-09-07T12:41:47.409Z,4.30
2022-09-07T12:44:05.632Z,4.23
2022-09-07T12:46:42.322Z,4.23
2022-09-07T12:48:58.071Z,4.00
2022-09-07T12:51:08.171Z,5.13
2022-09-07T12:53:27.187Z,3.97
2022-09-07T12:58:30.556Z,4.80
2022-09-07T13:00:48.677Z,4.60
2022-09-07T13:06:03.969Z,5.37
2022-09-07T13:08:37.354Z,5.00
2022-09-07T13:10:42.264Z,7.03
2022-09-07T13:12:54.407Z,5.60
2022-09-07T13:15:01.803Z,6.07
2022-09-07T13:17:44.425Z,5.77
2022-09-07T13:20:21.226Z,5.47
2022-09-07T13:22:55.933Z,5.90
2022-09-07T13:25:00.338Z,5.57
2022-09-07T13:27:19.258Z,7.70
2022-09-07T13:29:37.899Z,6.30
2022-09-07T13:31:48.959Z,6.77
2022-09-07T13:33:52.729Z,7.53
2022-09-07T13:36:00.270Z,9.20
2022-09-07T13:38:04.705Z,9.10
2022-09-07T13:40:15.358Z,7.33
2022-09-07T13:42:21.575Z,7.80
2022-09-07T13:44:26.985Z,9.60
2022-09-07T13:46:44.242Z,7.53
2022-09-07T13:48:52.622Z,8.50
2022-09-07T13:51:04.247Z,7.90
2022-09-07T13:53:27.772Z,10.60
2022-09-07T13:55:38.149Z,8.70
2022-09-07T13:57:50.582Z,9.80
2022-09-07T13:59:54.282Z,9.60
2022-09-07T14:01:58.993Z,12.20
2022-09-07T14:04:07.613Z,10.50
2022-09-07T14:06:33.772Z,9.63
2022-09-07T14:08:39.810Z,11.80
2022-09-07T14:10:49.133Z,10.70
2022-09-07T14:12:54.389Z,9.90
2022-09-07T14:15:10.502Z,9.40
2022-09-07T14:17:17.174Z,11.27
2022-09-07T14:19:24.265Z,9.67
2022-09-07T14:21:27.614Z,9.80
2022-09-07T14:23:37.562Z,10.07
2022-09-07T14:28:05.455Z,6.80
2022-09-07T14:30:28.236Z,7.93
2022-09-07T14:32:32.126Z,6.73
2022-09-07T14:34:37.337Z,3.33
2022-09-07T14:36:45.858Z,3.30
2022-09-07T14:39:07.011Z,5.60
2022-09-07T14:41:15.413Z,2.50
2022-09-07T14:43:30.910Z,3.10
2022-09-07T14:45:37.580Z,3.47
2022-09-07T14:47:40.884Z,3.50
2022-09-07T14:49:44.198Z,4.77
2022-09-07T14:51:48.402Z,5.23
2022-09-07T14:53:55.220Z,5.20
2022-09-07T14:56:03.098Z,3.00
2022-09-07T14:58:11.227Z,6.33
2022-09-07T15:00:22.611Z,1.83
2022-09-07T15:02:35.768Z,2.07
2022-09-07T15:04:39.194Z,1.70
2022-09-07T15:07:02.164Z,2.70
2022-09-07T15:09:08.337Z,2.80
2022-09-07T15:13:41.807Z,2.73
2022-09-07T15:15:46.774Z,6.80
2022-09-07T15:17:50.190Z,3.20
2022-09-07T15:19:53.727Z,3.13
2022-09-07T15:21:57.225Z,3.03
2022-09-07T15:24:01.751Z,2.83
2022-09-07T15:26:06.923Z,2.77
2022-09-07T15:31:40.531Z,3.60
2022-09-07T15:33:11.445Z,3.37
2022-09-07T15:35:16.258Z,2.90
2022-09-07T15:39:43.579Z,2.97
2022-09-07T15:41:48.958Z,2.70
2022-09-07T15:43:52.043Z,2.63
2022-09-07T15:45:55.233Z,4.00
2022-09-07T15:47:58.788Z,3.80
2022-09-07T15:50:02.100Z,3.83
2022-09-07T15:52:06.136Z,4.53
2022-09-07T15:54:13.958Z,5.83
2022-09-07T15:56:20.143Z,3.77
2022-09-07T15:58:25.144Z,6.23
2022-09-07T16:00:28.706Z,8.43
2022-09-07T16:04:55.273Z,5.20
2022-09-07T16:07:01.709Z,8.67
2022-09-07T16:09:06.107Z,7.10
2022-09-07T16:11:18.740Z,7.63
2022-09-07T16:13:24.106Z,7.07
2022-09-07T16:15:29.373Z,4.63
2022-09-07T16:17:36.981Z,8.00
2022-09-07T16:19:41.436Z,8.30
2022-09-07T16:21:44.695Z,8.37
2022-09-07T16:23:50.007Z,7.03
2022-09-07T16:25:57.598Z,5.27
2022-09-07T16:28:00.871Z,6.63
2022-09-07T16:30:05.206Z,4.70
2022-09-07T16:34:33.841Z,7.93
2022-09-07T16:36:37.322Z,4.93
2022-09-07T16:38:44.063Z,4.50
2022-09-07T16:40:47.864Z,4.43
2022-09-07T16:42:51.874Z,6.70
2022-09-07T16:46:02.204Z,4.67
2022-09-07T16:47:19.753Z,5.60
2022-09-07T16:49:23.141Z,4.10
2022-09-07T16:51:28.590Z,6.20
2022-09-07T16:53:34.453Z,5.63
2022-09-07T16:55:37.590Z,6.90
2022-09-07T17:00:05.006Z,5.27
2022-09-07T17:02:10.113Z,8.53
2022-09-07T17:04:14.838Z,6.90
2022-09-07T17:06:20.297Z,4.93
2022-09-07T17:08:23.703Z,8.00
2022-09-07T17:10:28.957Z,5.33
2022-09-07T17:12:32.501Z,4.13
2022-09-07T17:14:35.857Z,7.50
2022-09-07T17:16:41.422Z,6.70
2022-09-07T17:21:10.754Z,9.00
2022-09-07T17:23:15.115Z,5.97
2022-09-07T17:25:18.718Z,4.97
2022-09-07T17:27:22.058Z,9.50
2022-09-07T17:29:25.654Z,5.33
2022-09-07T17:33:55.428Z,8.47
2022-09-07T17:36:00.868Z,8.03
2022-09-07T17:40:33.629Z,5.87
2022-09-07T17:45:00.108Z,4.47
2022-09-07T17:47:03.425Z,2.40
2022-09-07T17:49:08.229Z,7.00
2022-09-07T17:51:11.684Z,5.40
2022-09-07T17:53:16.269Z,5.30
2022-09-07T17:55:19.691Z,3.33
2022-09-07T17:57:22.947Z,4.80
2022-09-07T18:01:49.675Z,5.70
2022-09-07T18:03:53.379Z,4.70
2022-09-07T18:05:57.284Z,4.43
2022-09-07T18:08:00.951Z,5.83
2022-09-07T18:10:06.110Z,7.47
2022-09-07T18:12:09.483Z,6.73
2022-09-07T18:14:13.612Z,7.43
2022-09-07T18:16:19.752Z,9.80
2022-09-07T18:18:22.927Z,4.03
2022-09-07T18:20:26.552Z,7.93
2022-09-07T18:22:29.890Z,7.70
2022-09-07T18:24:36.842Z,4.90
2022-09-07T18:26:41.697Z,5.10
2022-09-07T18:31:09.775Z,4.83
2022-09-07T18:33:13.045Z,4.90
2022-09-07T18:35:16.457Z,4.97
2022-09-07T18:37:19.768Z,5.73
2022-09-07T18:39:22.989Z,5.10
2022-09-07T18:41:26.545Z,5.30
2022-09-07T18:43:32.600Z,5.17
2022-09-07T18:45:36.009Z,7.93
2022-09-07T18:47:40.096Z,3.93
2022-09-07T18:49:43.216Z,5.43
2022-09-07T18:54:09.722Z,7.83
2022-09-07T18:56:14.893Z,7.57
2022-09-07T18:58:18.374Z,6.57
2022-09-07T19:00:23.123Z,4.50
2022-09-07T19:02:26.516Z,8.60
2022-09-07T19:05:49.784Z,5.57
2022-09-07T19:06:53.275Z,4.20
2022-09-07T19:09:00.811Z,8.80
2022-09-07T19:11:07.787Z,7.07
2022-09-07T19:13:10.920Z,6.27
2022-09-07T19:15:14.221Z,5.30
2022-09-07T19:17:18.835Z,6.83
2022-09-07T19:19:24.180Z,6.90
2022-09-07T19:21:28.778Z,7.50
2022-09-07T19:23:32.032Z,6.90
2022-09-07T19:25:35.444Z,11.93
2022-09-07T19:27:38.660Z,5.33
2022-09-07T19:29:41.750Z,4.83
2022-09-07T19:31:48.876Z,6.67
2022-09-07T19:34:00.616Z,5.33
2022-09-07T19:36:08.465Z,6.80
2022-09-07T19:38:12.668Z,4.70
2022-09-07T19:40:19.110Z,14.20
2022-09-07T19:42:23.807Z,12.60
2022-09-07T19:44:27.979Z,4.97
2022-09-07T19:46:31.351Z,4.57
2022-09-07T19:48:34.481Z,6.43
2022-09-07T19:50:39.483Z,4.30
2022-09-07T19:52:42.601Z,7.33
2022-09-07T19:54:46.312Z,8.33
2022-09-07T19:56:49.693Z,7.57
2022-09-07T19:58:52.850Z,4.80
2022-09-07T20:00:56.074Z,6.10
2022-09-07T20:03:00.278Z,5.73
2022-09-07T20:05:03.594Z,6.17
2022-09-07T20:07:08.527Z,5.30
2022-09-07T20:09:13.890Z,5.40
2022-09-07T20:11:18.475Z,10.83
2022-09-07T20:13:21.936Z,6.80
2022-09-07T20:15:25.569Z,7.70
2022-09-07T20:17:33.184Z,4.80
2022-09-07T20:19:38.611Z,5.83
2022-09-07T20:21:41.821Z,7.67
2022-09-07T20:23:46.559Z,4.60
2022-09-07T20:25:58.715Z,7.13
2022-09-07T20:28:01.896Z,6.50
2022-09-07T20:30:06.177Z,4.53
2022-09-07T20:32:10.361Z,5.93
2022-09-07T20:34:13.586Z,7.20
2022-09-07T20:36:20.123Z,5.43
2022-09-07T20:38:23.773Z,5.60
2022-09-07T20:40:28.803Z,4.90
2022-09-07T20:42:31.958Z,10.80
2022-09-07T20:44:35.108Z,8.30
2022-09-07T20:46:38.671Z,7.63
2022-09-07T20:48:43.026Z,4.73
2022-09-07T20:50:55.866Z,11.33
2022-09-07T20:52:59.187Z,8.70
2022-09-07T20:55:02.713Z,6.80
2022-09-07T20:57:07.435Z,6.33
2022-09-07T20:59:12.334Z,6.90
2022-09-07T21:01:17.968Z,4.33
2022-09-07T21:03:21.534Z,6.43
2022-09-07T21:05:24.796Z,4.97
2022-09-07T21:07:28.014Z,7.93
2022-09-07T21:09:31.204Z,4.27
2022-09-07T21:11:36.135Z,11.80
2022-09-07T21:13:40.858Z,4.70
2022-09-07T21:15:44.854Z,4.83
2022-09-07T21:17:48.530Z,5.10
2022-09-07T21:19:51.899Z,5.03
2022-09-07T21:21:55.023Z,10.53
2022-09-07T21:23:59.912Z,4.80
2022-09-07T21:26:04.052Z,4.10
2022-09-07T21:28:07.338Z,7.77
2022-09-07T21:30:13.681Z,10.17
2022-09-07T21:32:16.912Z,4.73
2022-09-07T21:34:23.008Z,7.30
2022-09-07T21:36:26.921Z,4.60
2022-09-07T21:38:30.210Z,5.17
2022-09-07T21:40:33.477Z,5.83
2022-09-07T21:42:36.625Z,5.33
2022-09-07T21:44:40.076Z,4.80
2022-09-07T21:46:45.116Z,8.93
2022-09-07T21:48:48.645Z,8.73
2022-09-07T21:50:58.414Z,4.33
2022-09-07T21:53:01.574Z,5.40
2022-09-07T21:55:05.156Z,5.83
2022-09-07T21:57:08.685Z,6.10
2022-09-07T21:59:12.015Z,4.73
2022-09-07T22:01:18.156Z,7.30
2022-09-07T22:03:23.985Z,6.27
2022-09-07T22:05:27.256Z,4.30
2022-09-07T22:07:31.076Z,7.90
2022-09-07T22:09:34.281Z,6.77
2022-09-07T22:11:37.514Z,5.53
2022-09-07T22:13:41.849Z,8.20
2022-09-07T22:15:45.050Z,7.67
2022-09-07T22:17:48.711Z,11.37
2022-09-07T22:19:53.410Z,5.03
2022-09-07T22:21:56.621Z,4.37
2022-09-07T22:24:01.552Z,5.27
2022-09-07T22:26:05.453Z,5.90
2022-09-07T22:28:08.842Z,10.37
2022-09-07T22:30:13.174Z,5.00
2022-09-07T22:32:16.322Z,3.50
2022-09-07T22:34:19.530Z,8.10
2022-09-07T22:36:27.385Z,7.87
2022-09-07T22:38:31.151Z,4.70
2022-09-07T22:40:34.415Z,4.40
2022-09-07T22:42:37.864Z,7.23
2022-09-07T22:44:40.951Z,6.50
2022-09-07T22:46:45.762Z,4.70
2022-09-07T22:48:49.008Z,6.13
2022-09-07T22:50:55.971Z,4.73
2022-09-07T22:53:00.713Z,4.83
2022-09-07T22:55:04.357Z,6.57
2022-09-07T22:57:10.215Z,5.30
2022-09-07T22:59:13.757Z,5.40
2022-09-07T23:01:17.229Z,4.70
2022-09-07T23:03:20.875Z,7.00
2022-09-07T23:05:24.159Z,7.53
2022-09-07T23:07:27.276Z,7.03
2022-09-07T23:09:32.906Z,5.70
2022-09-07T23:11:36.059Z,5.57
2022-09-07T23:13:39.341Z,6.10
2022-09-07T23:15:42.677Z,7.63
2022-09-07T23:17:46.032Z,7.90
2022-09-07T23:19:49.209Z,10.43
2022-09-07T23:21:52.324Z,6.57
2022-09-07T23:23:57.221Z,5.50
2022-09-07T23:26:04.313Z,11.30
2022-09-07T23:28:09.854Z,6.83
2022-09-07T23:30:16.838Z,6.83
2022-09-07T23:32:20.116Z,7.17
2022-09-07T23:34:23.258Z,6.93
2022-09-07T23:36:26.652Z,5.90
2022-09-07T23:38:30.362Z,4.87
2022-09-07T23:40:34.539Z,7.57
2022-09-07T23:42:39.297Z,5.07
2022-09-07T23:44:42.508Z,5.73
2022-09-07T23:46:45.741Z,6.60
2022-09-07T23:48:50.475Z,12.53
2022-09-07T23:50:54.183Z,7.07
2022-09-07T23:52:57.835Z,5.23
2022-09-07T23:55:01.120Z,5.70
2022-09-07T23:57:04.611Z,5.50
2022-09-07T23:59:10.465Z,7.73
