createdAt,value
2019-02-28T00:00:34.050Z,14.33
2019-02-28T00:03:02.462Z,14.20
2019-02-28T00:05:30.939Z,19.03
2019-02-28T00:07:59.368Z,12.67
2019-02-28T00:10:28.135Z,16.43
2019-02-28T00:12:57.954Z,12.40
2019-02-28T00:15:29.657Z,14.53
2019-02-28T00:17:56.556Z,12.87
2019-02-28T00:20:24.991Z,12.40
2019-02-28T00:22:53.458Z,13.57
2019-02-28T00:25:21.878Z,16.27
2019-02-28T00:27:52.736Z,14.30
2019-02-28T00:30:20.461Z,16.93
2019-02-28T00:32:48.906Z,11.40
2019-02-28T00:35:17.341Z,12.77
2019-02-28T00:37:45.793Z,13.47
2019-02-28T00:40:14.317Z,14.27
2019-02-28T00:42:42.818Z,11.80
2019-02-28T00:45:13.584Z,14.00
2019-02-28T00:47:42.177Z,12.47
2019-02-28T00:50:11.140Z,12.03
2019-02-28T00:52:39.590Z,12.60
2019-02-28T00:55:11.052Z,17.63
2019-02-28T00:57:39.520Z,13.47
2019-02-28T01:00:21.670Z,13.90
2019-02-28T01:02:53.469Z,16.57
2019-02-28T01:05:20.273Z,15.17
2019-02-28T01:07:49.066Z,13.63
2019-02-28T01:10:17.605Z,13.73
2019-02-28T01:12:46.062Z,13.30
2019-02-28T01:15:16.217Z,16.57
2019-02-28T01:17:44.814Z,15.53
2019-02-28T01:20:16.292Z,15.43
2019-02-28T01:22:43.758Z,14.27
2019-02-28T01:25:17.224Z,15.07
2019-02-28T01:27:45.647Z,15.73
2019-02-28T01:30:16.493Z,13.97
2019-02-28T01:32:49.805Z,14.67
2019-02-28T01:35:16.007Z,17.63
2019-02-28T01:37:44.533Z,14.90
2019-02-28T01:40:15.145Z,15.33
2019-02-28T01:42:43.709Z,15.23
2019-02-28T01:45:13.705Z,14.60
2019-02-28T01:47:42.220Z,15.77
2019-02-28T01:50:12.778Z,14.63
2019-02-28T01:52:45.666Z,12.13
2019-02-28T01:55:11.877Z,16.17
2019-02-28T01:57:44.026Z,17.17
2019-02-28T02:00:16.247Z,15.43
2019-02-28T02:02:44.659Z,15.00
2019-02-28T02:05:17.053Z,15.20
2019-02-28T02:07:43.724Z,19.03
2019-02-28T02:10:21.796Z,13.60
2019-02-28T02:12:51.635Z,18.03
2019-02-28T02:15:20.985Z,19.33
2019-02-28T02:17:49.528Z,18.00
2019-02-28T02:20:18.028Z,16.67
2019-02-28T02:22:46.545Z,18.50
2019-02-28T02:25:15.092Z,13.57
2019-02-28T02:27:43.671Z,16.77
2019-02-28T02:30:21.059Z,17.00
2019-02-28T02:32:49.475Z,14.63
2019-02-28T02:35:17.994Z,15.30
2019-02-28T02:37:46.601Z,16.20
2019-02-28T02:40:16.803Z,17.70
2019-02-28T02:42:48.517Z,20.97
2019-02-28T02:45:15.829Z,14.57
2019-02-28T02:47:44.756Z,18.70
2019-02-28T02:50:15.087Z,16.53
2019-02-28T02:52:43.682Z,17.03
2019-02-28T02:55:12.540Z,13.73
2019-02-28T02:57:40.994Z,17.37
2019-02-28T03:00:13.732Z,15.67
2019-02-28T03:02:43.201Z,14.87
2019-02-28T03:05:12.122Z,16.43
2019-02-28T03:07:40.601Z,19.13
2019-02-28T03:10:12.049Z,16.30
2019-02-28T03:12:40.519Z,18.20
2019-02-28T03:15:12.190Z,18.13
2019-02-28T03:17:46.480Z,22.10
2019-02-28T03:20:12.459Z,22.20
2019-02-28T03:22:40.891Z,35.67
2019-02-28T03:25:14.273Z,28.93
2019-02-28T03:27:42.737Z,22.37
2019-02-28T03:30:27.836Z,24.33
2019-02-28T03:32:49.597Z,24.40
2019-02-28T03:35:18.032Z,23.63
2019-02-28T03:37:46.428Z,27.60
2019-02-28T03:40:15.523Z,27.00
2019-02-28T03:42:44.421Z,30.33
2019-02-28T03:45:16.677Z,27.77
2019-02-28T03:47:45.209Z,27.33
2019-02-28T03:50:13.933Z,30.77
2019-02-28T03:52:44.313Z,30.30
2019-02-28T03:55:14.439Z,39.27
2019-02-28T03:57:42.967Z,32.83
2019-02-28T04:00:22.628Z,35.40
2019-02-28T04:02:57.063Z,34.67
2019-02-28T04:05:26.709Z,36.03
2019-02-28T04:07:53.534Z,40.33
2019-02-28T04:10:22.549Z,34.43
2019-02-28T04:12:51.416Z,37.13
2019-02-28T04:15:20.615Z,40.80
2019-02-28T04:17:49.009Z,43.70
2019-02-28T04:20:17.582Z,42.93
2019-02-28T04:22:46.702Z,47.60
2019-02-28T04:25:15.146Z,40.07
2019-02-28T04:27:43.654Z,50.43
2019-02-28T04:30:13.945Z,50.47
2019-02-28T04:32:42.443Z,46.17
2019-02-28T04:35:11.029Z,48.43
2019-02-28T04:37:44.954Z,49.20
2019-02-28T04:40:11.745Z,48.90
2019-02-28T04:42:40.184Z,46.47
2019-02-28T04:45:11.943Z,47.03
2019-02-28T04:47:41.573Z,45.57
2019-02-28T04:50:14.272Z,49.20
2019-02-28T04:52:48.050Z,49.23
2019-02-28T04:55:13.913Z,52.37
2019-02-28T04:57:42.723Z,47.47
2019-02-28T05:00:13.811Z,52.27
2019-02-28T05:02:42.339Z,50.23
2019-02-28T05:05:12.624Z,55.57
2019-02-28T05:07:41.217Z,49.63
2019-02-28T05:10:10.948Z,56.57
2019-02-28T05:12:39.926Z,52.00
2019-02-28T05:15:12.146Z,55.30
2019-02-28T05:17:40.551Z,53.97
2019-02-28T05:20:12.099Z,49.33
2019-02-28T05:22:41.336Z,49.73
2019-02-28T05:25:14.641Z,59.37
2019-02-28T05:27:41.637Z,51.43
2019-02-28T05:30:19.316Z,53.77
2019-02-28T05:32:47.810Z,51.17
2019-02-28T05:35:16.400Z,49.57
2019-02-28T05:37:48.199Z,52.60
2019-02-28T05:40:16.392Z,57.93
2019-02-28T05:42:44.865Z,62.70
2019-02-28T05:45:14.670Z,51.17
2019-02-28T05:47:46.912Z,56.67
2019-02-28T05:50:16.965Z,55.50
2019-02-28T05:52:46.211Z,53.50
2019-02-28T05:55:14.634Z,59.33
2019-02-28T05:57:44.395Z,62.90
2019-02-28T06:00:17.227Z,61.87
2019-02-28T06:02:45.667Z,65.47
2019-02-28T06:05:14.250Z,60.93
2019-02-28T06:07:42.836Z,65.33
2019-02-28T06:10:15.592Z,61.00
2019-02-28T06:12:44.958Z,57.53
2019-02-28T06:15:17.824Z,60.60
2019-02-28T06:17:46.493Z,64.97
2019-02-28T06:20:16.906Z,70.30
2019-02-28T06:22:46.766Z,63.07
2019-02-28T06:25:23.973Z,66.13
2019-02-28T06:27:50.486Z,66.13
2019-02-28T06:30:18.101Z,66.17
2019-02-28T06:32:46.538Z,65.67
2019-02-28T06:35:17.268Z,67.53
2019-02-28T06:37:46.228Z,68.07
2019-02-28T06:40:16.056Z,65.33
2019-02-28T06:42:46.682Z,68.07
2019-02-28T06:45:17.160Z,68.97
2019-02-28T06:47:49.655Z,69.57
2019-02-28T06:50:16.579Z,63.40
2019-02-28T06:52:45.088Z,66.03
2019-02-28T06:55:15.295Z,70.00
2019-02-28T06:57:43.720Z,69.33
2019-02-28T07:00:18.650Z,67.33
2019-02-28T07:02:47.753Z,69.33
2019-02-28T07:05:16.261Z,67.10
2019-02-28T07:07:45.763Z,63.10
2019-02-28T07:10:16.558Z,66.93
2019-02-28T07:12:45.062Z,66.80
2019-02-28T07:15:14.456Z,65.83
2019-02-28T07:17:46.557Z,72.77
2019-02-28T07:20:17.726Z,62.03
2019-02-28T07:22:46.191Z,71.10
2019-02-28T07:25:14.688Z,72.07
2019-02-28T07:27:43.123Z,68.47
2019-02-28T07:30:19.717Z,70.20
2019-02-28T07:32:48.466Z,66.50
2019-02-28T07:35:17.015Z,67.40
2019-02-28T07:37:45.635Z,69.03
2019-02-28T07:40:18.273Z,73.20
2019-02-28T07:42:47.210Z,67.33
2019-02-28T07:45:16.611Z,69.37
2019-02-28T07:47:45.119Z,69.27
2019-02-28T07:50:16.707Z,72.53
2019-02-28T07:52:45.323Z,68.23
2019-02-28T07:55:18.554Z,72.43
2019-02-28T07:57:51.157Z,67.17
2019-02-28T08:00:19.221Z,78.70
2019-02-28T08:02:47.936Z,73.13
2019-02-28T08:05:16.721Z,76.63
2019-02-28T08:07:52.135Z,70.67
2019-02-28T08:10:23.135Z,69.23
2019-02-28T08:12:51.743Z,68.83
2019-02-28T08:15:24.778Z,70.43
2019-02-28T08:17:53.295Z,67.50
2019-02-28T08:20:21.770Z,77.10
2019-02-28T08:22:50.456Z,79.77
2019-02-28T08:25:18.914Z,74.67
2019-02-28T08:27:47.400Z,76.27
2019-02-28T08:30:27.873Z,73.60
2019-02-28T08:32:56.301Z,67.67
2019-02-28T08:35:24.748Z,77.80
2019-02-28T08:37:56.938Z,76.40
2019-02-28T08:40:26.720Z,74.47
2019-02-28T08:42:55.558Z,78.30
2019-02-28T08:45:24.145Z,75.80
2019-02-28T08:47:55.797Z,73.10
2019-02-28T08:50:24.055Z,72.37
2019-02-28T08:53:01.286Z,77.03
2019-02-28T08:55:29.819Z,78.37
2019-02-28T08:58:05.050Z,76.87
2019-02-28T09:00:32.853Z,73.87
2019-02-28T09:03:00.894Z,74.07
2019-02-28T09:05:30.188Z,68.13
2019-02-28T09:07:59.122Z,76.63
2019-02-28T09:10:34.434Z,79.70
2019-02-28T09:13:07.763Z,69.87
2019-02-28T09:15:33.277Z,75.73
2019-02-28T09:18:01.942Z,71.20
2019-02-28T09:20:30.403Z,72.00
2019-02-28T09:23:02.165Z,73.83
2019-02-28T09:25:29.070Z,75.93
2019-02-28T09:27:57.507Z,78.27
2019-02-28T09:30:31.801Z,81.70
2019-02-28T09:33:00.354Z,77.40
2019-02-28T09:35:28.797Z,72.83
2019-02-28T09:37:57.354Z,80.73
2019-02-28T09:40:29.385Z,72.17
2019-02-28T09:42:56.019Z,79.93
2019-02-28T09:45:26.725Z,79.33
2019-02-28T09:48:00.712Z,75.30
2019-02-28T09:50:25.520Z,78.13
2019-02-28T09:52:53.977Z,70.53
2019-02-28T09:55:22.534Z,83.50
2019-02-28T09:57:54.823Z,72.97
2019-02-28T10:00:27.532Z,76.70
2019-02-28T10:02:56.259Z,77.00
2019-02-28T10:05:25.604Z,76.27
2019-02-28T10:07:54.049Z,76.63
2019-02-28T10:10:27.016Z,82.83
2019-02-28T10:12:56.844Z,77.20
2019-02-28T10:15:26.129Z,75.40
2019-02-28T10:17:54.558Z,79.83
2019-02-28T10:20:28.556Z,77.80
2019-02-28T10:22:57.574Z,72.03
2019-02-28T10:25:26.093Z,73.13
2019-02-28T10:27:55.017Z,73.53
2019-02-28T10:30:32.204Z,73.80
2019-02-28T10:32:58.145Z,91.73
2019-02-28T10:35:26.708Z,78.90
2019-02-28T10:37:58.458Z,80.03
2019-02-28T10:40:27.298Z,83.40
2019-02-28T10:42:55.892Z,75.70
2019-02-28T10:45:25.291Z,80.03
2019-02-28T10:47:53.760Z,81.60
2019-02-28T10:50:34.019Z,74.37
2019-02-28T10:53:05.374Z,77.80
2019-02-28T10:55:33.948Z,76.03
2019-02-28T10:58:03.038Z,74.73
2019-02-28T11:00:35.111Z,77.10
2019-02-28T11:03:03.879Z,81.17
2019-02-28T11:05:34.789Z,75.07
2019-02-28T11:08:04.660Z,79.33
2019-02-28T11:10:37.245Z,87.77
2019-02-28T11:13:08.232Z,81.47
2019-02-28T11:15:36.805Z,73.67
2019-02-28T11:18:09.631Z,74.03
2019-02-28T11:20:38.970Z,81.63
2019-02-28T11:23:07.851Z,76.40
2019-02-28T11:25:36.637Z,73.13
2019-02-28T11:28:05.694Z,77.30
2019-02-28T11:30:36.090Z,81.97
2019-02-28T11:33:05.712Z,74.83
2019-02-28T11:35:34.300Z,72.60
2019-02-28T11:38:04.838Z,80.30
2019-02-28T11:40:33.772Z,75.00
2019-02-28T11:43:04.284Z,78.10
2019-02-28T11:45:35.271Z,74.57
2019-02-28T11:48:06.461Z,78.93
2019-02-28T11:50:34.944Z,79.17
2019-02-28T11:53:05.913Z,72.97
2019-02-28T11:55:33.721Z,74.03
2019-02-28T11:58:02.323Z,68.17
2019-02-28T12:00:36.777Z,73.57
2019-02-28T12:03:05.882Z,66.87
2019-02-28T12:05:34.707Z,61.60
2019-02-28T12:08:03.176Z,64.07
2019-02-28T12:10:31.644Z,66.83
2019-02-28T12:13:00.183Z,74.73
2019-02-28T12:15:38.220Z,71.83
2019-02-28T12:18:06.563Z,78.03
2019-02-28T12:20:35.051Z,70.93
2019-02-28T12:23:03.669Z,78.70
2019-02-28T12:25:32.207Z,79.57
2019-02-28T12:28:06.533Z,77.30
2019-02-28T12:30:36.396Z,68.10
2019-02-28T12:33:05.400Z,73.90
2019-02-28T12:35:40.089Z,79.00
2019-02-28T12:38:04.358Z,79.63
2019-02-28T12:40:38.222Z,73.67
2019-02-28T12:43:09.695Z,69.10
2019-02-28T12:45:47.386Z,71.73
2019-02-28T12:48:35.024Z,67.60
2019-02-28T12:51:05.391Z,75.47
2019-02-28T12:53:33.689Z,71.67
2019-02-28T12:56:02.101Z,76.63
2019-02-28T12:58:38.910Z,68.00
2019-02-28T13:01:00.852Z,68.80
2019-02-28T13:03:32.283Z,62.63
2019-02-28T13:06:00.737Z,61.00
2019-02-28T13:08:29.177Z,66.83
2019-02-28T13:11:03.122Z,76.70
2019-02-28T13:13:28.963Z,74.30
2019-02-28T13:15:57.651Z,67.63
2019-02-28T13:18:26.182Z,71.13
2019-02-28T13:20:54.753Z,75.97
2019-02-28T13:23:23.190Z,65.90
2019-02-28T13:25:51.660Z,68.43
2019-02-28T13:28:22.539Z,66.87
2019-02-28T13:30:52.189Z,67.23
2019-02-28T13:33:20.540Z,66.70
2019-02-28T13:35:49.127Z,59.97
2019-02-28T13:38:19.312Z,65.67
2019-02-28T13:40:48.129Z,65.03
2019-02-28T13:43:21.131Z,67.60
2019-02-28T13:45:50.887Z,67.40
2019-02-28T13:48:25.663Z,66.37
2019-02-28T13:50:47.051Z,67.00
2019-02-28T13:53:17.847Z,66.73
2019-02-28T13:55:45.775Z,66.00
2019-02-28T13:58:17.750Z,65.97
2019-02-28T14:00:45.964Z,71.93
2019-02-28T14:03:17.032Z,67.97
2019-02-28T14:05:45.795Z,69.33
2019-02-28T14:08:15.198Z,69.43
2019-02-28T14:10:44.378Z,77.43
2019-02-28T14:13:12.920Z,76.17
2019-02-28T14:15:47.860Z,72.90
2019-02-28T14:18:17.075Z,74.23
2019-02-28T14:20:46.160Z,70.67
2019-02-28T14:23:20.160Z,70.70
2019-02-28T14:25:44.970Z,68.53
2019-02-28T14:28:13.408Z,69.33
2019-02-28T14:30:41.971Z,84.67
2019-02-28T14:33:10.416Z,73.00
2019-02-28T14:35:38.970Z,82.83
2019-02-28T14:38:07.561Z,74.93
2019-02-28T14:40:36.056Z,75.67
2019-02-28T14:43:04.665Z,67.77
2019-02-28T14:45:46.937Z,74.47
2019-02-28T14:48:15.486Z,78.50
2019-02-28T14:50:43.954Z,77.10
2019-02-28T14:53:14.391Z,73.47
2019-02-28T14:55:42.724Z,86.60
2019-02-28T14:58:11.083Z,69.77
2019-02-28T15:00:42.129Z,74.50
2019-02-28T15:03:10.716Z,75.33
2019-02-28T15:05:41.368Z,82.63
2019-02-28T15:08:11.784Z,82.03
2019-02-28T15:10:40.256Z,74.63
2019-02-28T15:13:08.826Z,72.33
2019-02-28T15:15:37.359Z,74.10
2019-02-28T15:18:05.920Z,76.80
2019-02-28T15:20:34.433Z,73.27
2019-02-28T15:23:02.944Z,78.63
2019-02-28T15:25:31.967Z,71.57
2019-02-28T15:28:00.729Z,79.17
2019-02-28T15:30:35.111Z,81.43
2019-02-28T15:33:03.711Z,77.10
2019-02-28T15:35:32.215Z,83.97
2019-02-28T15:38:00.680Z,79.67
2019-02-28T15:40:40.843Z,75.50
2019-02-28T15:43:09.431Z,85.37
2019-02-28T15:45:38.036Z,80.03
2019-02-28T15:48:14.917Z,76.90
2019-02-28T15:54:10.748Z,78.17
2019-02-28T15:56:39.207Z,72.23
2019-02-28T15:59:07.664Z,73.77
2019-02-28T16:01:36.086Z,73.03
2019-02-28T16:04:04.598Z,69.97
2019-02-28T16:06:33.073Z,70.17
2019-02-28T16:09:01.516Z,74.13
2019-02-28T16:11:29.953Z,70.07
2019-02-28T16:14:00.478Z,68.80
2019-02-28T16:16:28.686Z,79.90
2019-02-28T16:18:57.112Z,69.20
2019-02-28T16:21:26.031Z,66.30
2019-02-28T16:23:54.592Z,70.87
2019-02-28T16:26:23.003Z,73.53
2019-02-28T16:28:51.456Z,69.27
2019-02-28T16:31:19.928Z,68.03
2019-02-28T16:33:48.400Z,74.03
2019-02-28T16:36:16.872Z,66.10
2019-02-28T16:38:45.850Z,74.60
2019-02-28T16:41:14.582Z,69.10
2019-02-28T16:43:43.063Z,73.67
2019-02-28T16:46:12.365Z,72.60
2019-02-28T16:48:41.676Z,74.67
2019-02-28T16:51:10.139Z,71.13
2019-02-28T16:53:38.574Z,75.83
2019-02-28T16:56:07.183Z,78.43
2019-02-28T16:58:35.701Z,83.13
2019-02-28T17:01:04.200Z,75.17
2019-02-28T17:03:32.659Z,74.40
2019-02-28T17:06:01.567Z,77.03
2019-02-28T17:08:32.717Z,77.63
2019-02-28T17:11:01.153Z,75.97
2019-02-28T17:13:35.586Z,76.43
2019-02-28T17:16:11.706Z,79.07
2019-02-28T17:18:41.487Z,77.50
2019-02-28T17:21:16.689Z,75.63
2019-02-28T17:23:40.697Z,78.33
2019-02-28T17:26:09.213Z,75.57
2019-02-28T17:28:39.336Z,78.07
2019-02-28T17:31:21.705Z,78.00
2019-02-28T17:33:50.368Z,82.10
2019-02-28T17:36:20.479Z,83.43
2019-02-28T17:38:48.991Z,83.73
2019-02-28T17:41:17.449Z,82.40
2019-02-28T17:44:05.264Z,85.67
2019-02-28T17:46:33.688Z,83.40
2019-02-28T17:49:26.343Z,81.67
2019-02-28T17:51:58.495Z,82.43
2019-02-28T17:54:57.333Z,78.57
2019-02-28T17:57:38.547Z,84.90
2019-02-28T18:00:25.026Z,90.03
2019-02-28T18:03:06.431Z,83.87
2019-02-28T18:05:55.990Z,80.33
2019-02-28T18:08:38.738Z,86.00
2019-02-28T18:11:16.180Z,82.70
2019-02-28T18:13:59.382Z,84.00
2019-02-28T18:17:01.338Z,91.93
2019-02-28T18:19:47.570Z,77.20
2019-02-28T18:22:37.565Z,79.57
2019-02-28T18:25:17.334Z,90.20
2019-02-28T18:27:54.762Z,75.00
2019-02-28T18:30:35.035Z,85.57
2019-02-28T18:33:06.620Z,86.50
2019-02-28T18:35:33.786Z,73.50
2019-02-28T18:38:03.220Z,82.73
2019-02-28T18:40:32.054Z,91.60
2019-02-28T18:43:00.572Z,85.70
2019-02-28T18:45:29.509Z,86.60
2019-02-28T18:47:58.096Z,87.27
2019-02-28T18:50:26.585Z,100.77
2019-02-28T18:52:55.015Z,89.23
2019-02-28T18:55:24.625Z,88.73
2019-02-28T18:57:53.043Z,95.97
2019-02-28T19:00:23.268Z,92.53
2019-02-28T19:02:51.719Z,93.50
2019-02-28T19:05:20.159Z,96.73
2019-02-28T19:07:48.682Z,95.03
2019-02-28T19:10:18.675Z,96.70
2019-02-28T19:12:47.436Z,100.00
2019-02-28T19:15:16.153Z,90.73
2019-02-28T19:17:44.690Z,100.23
2019-02-28T19:20:13.202Z,102.50
2019-02-28T19:22:41.616Z,99.07
2019-02-28T19:25:12.006Z,92.63
2019-02-28T19:27:40.462Z,103.20
2019-02-28T19:30:12.262Z,94.17
2019-02-28T19:32:40.738Z,102.47
2019-02-28T19:35:09.181Z,91.60
2019-02-28T19:37:37.780Z,88.73
2019-02-28T19:40:09.235Z,100.70
2019-02-28T19:42:37.658Z,95.00
2019-02-28T19:45:12.095Z,90.07
2019-02-28T19:47:40.590Z,96.60
2019-02-28T19:50:10.849Z,98.03
2019-02-28T19:52:39.331Z,106.67
2019-02-28T19:55:11.041Z,94.60
2019-02-28T19:57:39.530Z,90.87
2019-02-28T20:00:13.593Z,93.97
2019-02-28T20:02:41.999Z,97.93
2019-02-28T20:05:11.590Z,90.93
2019-02-28T20:07:40.040Z,88.90
2019-02-28T20:10:14.312Z,95.17
2019-02-28T20:12:44.401Z,91.13
2019-02-28T20:15:15.293Z,93.37
2019-02-28T20:17:44.110Z,92.60
2019-02-28T20:20:18.988Z,94.60
2019-02-28T20:22:47.415Z,95.50
2019-02-28T20:25:16.622Z,92.17
2019-02-28T20:27:45.065Z,103.93
2019-02-28T20:30:16.552Z,86.63
2019-02-28T20:32:45.059Z,93.53
2019-02-28T20:35:13.560Z,91.50
2019-02-28T20:37:42.061Z,101.23
2019-02-28T20:40:14.115Z,95.73
2019-02-28T20:42:42.958Z,110.03
2019-02-28T20:45:12.853Z,101.87
2019-02-28T20:47:41.331Z,100.53
2019-02-28T20:50:27.805Z,103.90
2019-02-28T20:52:56.244Z,97.37
2019-02-28T20:55:24.668Z,104.73
2019-02-28T20:57:53.115Z,98.97
2019-02-28T21:00:23.231Z,105.63
2019-02-28T21:02:51.678Z,111.60
2019-02-28T21:05:20.250Z,97.70
2019-02-28T21:07:49.516Z,98.47
2019-02-28T21:10:18.148Z,97.10
2019-02-28T21:12:46.778Z,95.13
2019-02-28T21:15:15.324Z,98.13
2019-02-28T21:17:43.813Z,100.90
2019-02-28T21:20:14.639Z,98.40
2019-02-28T21:22:43.048Z,96.50
2019-02-28T21:25:14.546Z,103.67
2019-02-28T21:27:43.027Z,101.07
2019-02-28T21:30:14.863Z,103.77
2019-02-28T21:32:43.356Z,102.33
2019-02-28T21:35:11.951Z,94.60
2019-02-28T21:37:40.566Z,107.20
2019-02-28T21:40:11.857Z,102.83
2019-02-28T21:42:40.353Z,111.77
2019-02-28T21:45:20.243Z,94.63
2019-02-28T21:47:49.095Z,104.03
2019-02-28T21:50:17.999Z,95.87
2019-02-28T21:52:46.796Z,97.67
2019-02-28T21:55:16.627Z,101.70
2019-02-28T21:57:45.149Z,107.77
2019-02-28T22:00:21.496Z,103.37
2019-02-28T22:02:50.017Z,110.13
2019-02-28T22:05:18.520Z,115.30
2019-02-28T22:07:48.525Z,115.13
2019-02-28T22:10:17.666Z,117.43
2019-02-28T22:12:46.120Z,107.70
2019-02-28T22:15:25.014Z,113.03
2019-02-28T22:17:53.456Z,115.43
2019-02-28T22:20:21.972Z,120.00
2019-02-28T22:22:50.454Z,122.57
2019-02-28T22:25:19.058Z,119.43
2019-02-28T22:27:47.558Z,126.73
2019-02-28T22:30:43.745Z,123.63
2019-02-28T22:33:13.816Z,121.17
2019-02-28T22:36:02.173Z,121.67
2019-02-28T22:38:30.599Z,124.97
2019-02-28T22:40:59.052Z,119.63
2019-02-28T22:43:27.494Z,117.63
2019-02-28T22:45:55.907Z,123.20
2019-02-28T22:48:24.360Z,137.80
2019-02-28T22:50:52.809Z,138.70
2019-02-28T22:53:23.093Z,136.00
2019-02-28T22:55:51.538Z,129.77
2019-02-28T22:58:20.007Z,136.20
2019-02-28T23:01:07.512Z,139.63
2019-02-28T23:03:37.016Z,132.10
2019-02-28T23:06:06.331Z,145.13
2019-02-28T23:08:34.838Z,134.27
2019-02-28T23:11:03.294Z,133.77
2019-02-28T23:13:31.734Z,149.37
2019-02-28T23:16:00.261Z,142.27
2019-02-28T23:18:28.769Z,142.77
2019-02-28T23:20:57.283Z,139.87
2019-02-28T23:23:25.705Z,147.00
2019-02-28T23:25:54.147Z,144.57
2019-02-28T23:28:25.100Z,146.97
2019-02-28T23:31:13.293Z,154.37
2019-02-28T23:33:41.699Z,140.73
2019-02-28T23:36:10.236Z,136.13
2019-02-28T23:38:38.690Z,145.57
2019-02-28T23:41:07.146Z,140.07
2019-02-28T23:43:35.663Z,148.40
2019-02-28T23:46:04.169Z,141.10
2019-02-28T23:48:32.648Z,149.87
2019-02-28T23:51:01.121Z,145.17
2019-02-28T23:53:29.550Z,148.40
2019-02-28T23:55:58.037Z,146.27
2019-02-28T23:58:26.467Z,146.67
