createdAt,value
2022-12-26T00:00:43.165Z,100689.56
2022-12-26T00:01:49.639Z,100687.84
2022-12-26T00:02:52.894Z,100687.09
2022-12-26T00:03:57.612Z,100676.89
2022-12-26T00:05:00.229Z,100670.13
2022-12-26T00:06:02.984Z,100675.34
2022-12-26T00:07:04.982Z,100669.41
2022-12-26T00:08:08.070Z,100670.36
2022-12-26T00:09:11.171Z,100662.69
2022-12-26T00:10:14.745Z,100667.86
2022-12-26T00:11:17.769Z,100672.17
2022-12-26T00:12:19.906Z,100672.14
2022-12-26T00:13:37.224Z,100675.61
2022-12-26T00:14:27.835Z,100667.88
2022-12-26T00:15:30.015Z,100671.27
2022-12-26T00:16:33.352Z,100673.80
2022-12-26T00:17:35.941Z,100675.45
2022-12-26T00:18:39.202Z,100683.14
2022-12-26T00:19:41.408Z,100688.23
2022-12-26T00:20:43.822Z,100686.39
2022-12-26T00:21:45.970Z,100679.41
2022-12-26T00:22:48.054Z,100684.44
2022-12-26T00:23:50.489Z,100680.84
2022-12-26T00:24:52.606Z,100680.00
2022-12-26T00:25:54.996Z,100686.11
2022-12-26T00:26:57.427Z,100682.77
2022-12-26T00:27:59.466Z,100675.16
2022-12-26T00:29:02.272Z,100676.09
2022-12-26T00:30:05.794Z,100666.55
2022-12-26T00:31:11.393Z,100672.52
2022-12-26T00:32:13.606Z,100676.01
2022-12-26T00:33:15.715Z,100670.17
2022-12-26T00:34:18.143Z,100668.56
2022-12-26T00:35:20.159Z,100669.44
2022-12-26T00:36:29.065Z,100654.97
2022-12-26T00:37:31.244Z,100659.28
2022-12-26T00:38:35.559Z,100656.75
2022-12-26T00:39:37.731Z,100656.78
2022-12-26T00:40:42.116Z,100660.22
2022-12-26T00:41:44.344Z,100661.11
2022-12-26T00:42:46.593Z,100659.42
2022-12-26T00:43:49.721Z,100661.17
2022-12-26T00:44:51.854Z,100664.58
2022-12-26T00:45:54.252Z,100657.78
2022-12-26T00:46:56.602Z,100669.75
2022-12-26T00:48:00.941Z,100661.22
2022-12-26T00:49:04.211Z,100667.25
2022-12-26T00:50:12.759Z,100663.86
2022-12-26T00:51:14.354Z,100664.72
2022-12-26T00:52:16.512Z,100663.90
2022-12-26T00:53:19.041Z,100658.75
2022-12-26T00:54:21.048Z,100663.89
2022-12-26T00:55:22.892Z,100664.76
2022-12-26T00:56:25.094Z,100666.46
2022-12-26T00:57:27.187Z,100659.62
2022-12-26T00:58:29.836Z,100659.62
2022-12-26T00:59:31.921Z,100669.04
2022-12-26T01:00:36.641Z,100672.48
2022-12-26T01:01:40.366Z,100677.63
2022-12-26T01:02:43.398Z,100678.47
2022-12-26T01:03:48.052Z,100683.58
2022-12-26T01:04:51.457Z,100687.73
2022-12-26T01:05:53.609Z,100676.55
2022-12-26T01:06:57.186Z,100675.67
2022-12-26T01:08:21.776Z,100682.23
2022-12-26T01:09:03.624Z,100680.47
2022-12-26T01:10:12.087Z,100683.95
2022-12-26T01:11:19.833Z,100684.67
2022-12-26T01:12:21.856Z,100684.67
2022-12-26T01:13:23.950Z,100679.46
2022-12-26T01:14:26.391Z,100682.86
2022-12-26T01:15:28.572Z,100688.83
2022-12-26T01:16:31.019Z,100687.69
2022-12-26T01:17:34.149Z,100683.45
2022-12-26T01:18:36.404Z,100684.28
2022-12-26T01:19:39.650Z,100680.84
2022-12-26T01:20:43.353Z,100679.90
2022-12-26T01:21:46.428Z,100685.78
2022-12-26T01:22:48.866Z,100680.50
2022-12-26T01:23:51.695Z,100676.98
2022-12-26T01:24:56.269Z,100681.13
2022-12-26T01:26:17.049Z,100681.13
2022-12-26T01:27:02.591Z,100680.09
2022-12-26T01:28:05.725Z,100690.20
2022-12-26T01:29:09.373Z,100690.14
2022-12-26T01:30:12.186Z,100683.33
2022-12-26T01:31:14.824Z,100694.34
2022-12-26T01:32:17.062Z,100688.39
2022-12-26T01:33:19.021Z,100684.13
2022-12-26T01:34:21.624Z,100688.53
2022-12-26T01:35:24.025Z,100686.97
2022-12-26T01:36:26.224Z,100682.04
2022-12-26T01:37:30.430Z,100683.05
2022-12-26T01:38:33.567Z,100689.19
2022-12-26T01:39:35.827Z,100684.23
2022-12-26T01:40:41.764Z,100677.44
2022-12-26T01:41:44.000Z,100687.39
2022-12-26T01:42:45.989Z,100684.58
2022-12-26T01:43:59.284Z,100684.64
2022-12-26T01:45:05.071Z,100685.48
2022-12-26T01:46:08.289Z,100677.03
2022-12-26T01:47:11.920Z,100683.94
2022-12-26T01:48:26.076Z,100678.94
2022-12-26T01:49:37.879Z,100678.05
2022-12-26T01:50:47.045Z,100688.28
2022-12-26T01:51:53.380Z,100682.28
2022-12-26T01:52:59.842Z,100675.44
2022-12-26T01:54:38.310Z,100679.79
2022-12-26T01:55:12.711Z,100675.55
2022-12-26T01:56:22.839Z,100674.77
2022-12-26T01:57:29.669Z,100677.43
2022-12-26T01:58:35.731Z,100668.87
2022-12-26T01:59:42.049Z,100667.24
2022-12-26T02:00:45.329Z,100672.42
2022-12-26T02:01:51.230Z,100668.19
2022-12-26T02:03:13.059Z,100668.08
2022-12-26T02:04:37.213Z,100664.72
2022-12-26T02:05:44.204Z,100666.45
2022-12-26T02:06:47.237Z,100671.37
2022-12-26T02:07:49.351Z,100671.32
2022-12-26T02:08:52.580Z,100675.65
2022-12-26T02:09:55.285Z,100666.26
2022-12-26T02:11:10.708Z,100665.47
2022-12-26T02:12:34.589Z,100674.92
2022-12-26T02:13:29.914Z,100662.17
2022-12-26T02:14:34.190Z,100667.34
2022-12-26T02:15:36.406Z,100668.19
2022-12-26T02:16:40.653Z,100669.16
2022-12-26T02:17:43.692Z,100665.00
2022-12-26T02:18:45.947Z,100670.16
2022-12-26T02:19:55.018Z,100664.08
2022-12-26T02:21:13.285Z,100672.27
2022-12-26T02:22:43.038Z,100671.37
2022-12-26T02:24:01.228Z,100672.22
2022-12-26T02:25:13.316Z,100673.03
2022-12-26T02:26:46.917Z,100671.42
2022-12-26T02:28:04.269Z,100678.16
2022-12-26T02:29:37.750Z,100673.87
2022-12-26T02:30:47.134Z,100671.33
2022-12-26T02:32:20.316Z,100669.70
2022-12-26T02:33:38.413Z,100668.92
2022-12-26T02:34:47.439Z,100673.20
2022-12-26T02:35:53.371Z,100664.72
2022-12-26T02:36:59.712Z,100667.34
2022-12-26T02:38:10.942Z,100665.62
2022-12-26T02:39:44.238Z,100667.39
2022-12-26T02:40:42.552Z,100664.08
2022-12-26T02:42:26.085Z,100670.04
2022-12-26T02:43:34.857Z,100672.52
2022-12-26T02:45:01.871Z,100670.83
2022-12-26T02:46:38.320Z,100670.87
2022-12-26T02:47:57.427Z,100667.48
2022-12-26T02:49:21.232Z,100666.64
2022-12-26T02:50:52.183Z,100669.20
2022-12-26T02:52:22.233Z,100670.97
2022-12-26T02:54:07.734Z,100665.08
2022-12-26T02:55:32.203Z,100661.75
2022-12-26T02:57:00.047Z,100665.19
2022-12-26T02:58:37.170Z,100654.86
2022-12-26T03:00:16.870Z,100662.59
2022-12-26T03:01:41.347Z,100660.91
2022-12-26T03:03:23.355Z,100657.46
2022-12-26T03:04:47.948Z,100664.31
2022-12-26T03:06:29.322Z,100647.20
2022-12-26T03:07:53.698Z,100658.99
2022-12-26T03:09:21.173Z,100660.63
2022-12-26T03:10:45.612Z,100656.30
2022-12-26T03:12:11.097Z,100663.19
2022-12-26T03:13:29.272Z,100662.27
2022-12-26T03:14:48.118Z,100658.02
2022-12-26T03:16:12.421Z,100662.39
2022-12-26T03:18:57.912Z,100651.45
2022-12-26T03:19:59.845Z,100658.19
2022-12-26T03:21:03.477Z,100660.72
2022-12-26T03:22:09.912Z,100663.19
2022-12-26T03:23:15.597Z,100669.16
2022-12-26T03:24:17.647Z,100671.76
2022-12-26T03:26:05.268Z,100666.59
2022-12-26T03:27:07.485Z,100664.95
2022-12-26T03:28:09.782Z,100661.52
2022-12-26T03:29:38.504Z,100659.03
2022-12-26T03:30:51.301Z,100654.78
2022-12-26T03:31:54.544Z,100658.14
2022-12-26T03:32:57.466Z,100663.28
2022-12-26T03:34:18.657Z,100669.33
2022-12-26T03:35:22.687Z,100654.83
2022-12-26T03:36:31.496Z,100663.43
2022-12-26T03:37:49.150Z,100660.87
2022-12-26T03:38:49.738Z,100665.19
2022-12-26T03:40:26.673Z,100666.06
2022-12-26T03:41:51.351Z,100669.51
2022-12-26T03:43:28.676Z,100667.72
2022-12-26T03:45:02.688Z,100683.11
2022-12-26T03:46:42.469Z,100678.78
2022-12-26T03:48:15.956Z,100674.45
2022-12-26T03:49:39.117Z,100680.42
2022-12-26T03:51:03.449Z,100689.72
2022-12-26T03:52:35.953Z,100682.94
2022-12-26T03:54:00.508Z,100685.51
2022-12-26T03:55:24.796Z,100694.03
2022-12-26T03:57:01.671Z,100686.31
2022-12-26T03:58:44.595Z,100689.66
2022-12-26T04:00:20.409Z,100681.08
2022-12-26T04:01:45.878Z,100683.74
2022-12-26T04:03:10.411Z,100685.47
2022-12-26T04:04:33.452Z,100689.80
2022-12-26T04:05:57.487Z,100705.23
2022-12-26T04:07:28.081Z,100694.09
2022-12-26T04:08:55.347Z,100694.09
2022-12-26T04:10:29.157Z,100696.66
2022-12-26T04:11:52.716Z,100694.97
2022-12-26T04:13:16.130Z,100701.78
2022-12-26T04:14:59.265Z,100694.08
2022-12-26T04:16:23.818Z,100701.55
2022-12-26T04:17:57.277Z,100693.75
2022-12-26T04:19:29.135Z,100701.48
2022-12-26T04:20:52.808Z,100703.95
2022-12-26T04:22:24.542Z,100695.31
2022-12-26T04:24:07.445Z,100708.18
2022-12-26T04:25:49.940Z,100707.34
2022-12-26T04:27:05.125Z,100702.23
2022-12-26T04:28:26.040Z,100699.81
2022-12-26T04:29:47.955Z,100696.51
2022-12-26T04:31:21.188Z,100705.97
2022-12-26T04:32:54.867Z,100706.72
2022-12-26T04:34:22.578Z,100710.86
2022-12-26T04:35:46.918Z,100708.34
2022-12-26T04:37:13.979Z,100705.83
2022-12-26T04:38:38.373Z,100704.25
2022-12-26T04:40:03.663Z,100703.41
2022-12-26T04:41:26.574Z,100697.48
2022-12-26T04:42:50.572Z,100696.56
2022-12-26T04:44:08.277Z,100701.59
2022-12-26T04:45:13.994Z,100705.00
2022-12-26T04:46:19.971Z,100700.80
2022-12-26T04:47:24.703Z,100702.48
2022-12-26T04:48:45.659Z,100705.14
2022-12-26T04:50:06.603Z,100702.62
2022-12-26T04:51:08.866Z,100698.33
2022-12-26T04:52:14.093Z,100701.59
2022-12-26T04:53:17.375Z,100710.85
2022-12-26T04:54:19.541Z,100706.56
2022-12-26T04:55:21.649Z,100704.80
2022-12-26T04:56:24.575Z,100713.31
2022-12-26T04:57:26.865Z,100708.28
2022-12-26T04:58:30.519Z,100719.44
2022-12-26T04:59:33.455Z,100715.14
2022-12-26T05:00:36.017Z,100706.70
2022-12-26T05:01:57.328Z,100707.65
2022-12-26T05:03:19.565Z,100712.87
2022-12-26T05:04:40.602Z,100708.54
2022-12-26T05:06:04.639Z,100713.61
2022-12-26T05:07:31.836Z,100716.18
2022-12-26T05:08:59.220Z,100713.61
2022-12-26T05:10:01.967Z,100722.15
2022-12-26T05:11:04.550Z,100721.22
2022-12-26T05:12:08.836Z,100723.77
2022-12-26T05:13:11.205Z,100721.22
2022-12-26T05:14:13.141Z,100727.23
2022-12-26T05:15:16.142Z,100729.00
2022-12-26T05:16:37.261Z,100723.78
2022-12-26T05:17:58.268Z,100722.88
2022-12-26T05:19:18.678Z,100727.23
2022-12-26T05:20:33.306Z,100738.46
2022-12-26T05:21:54.258Z,100739.25
2022-12-26T05:23:17.203Z,100735.84
2022-12-26T05:24:38.323Z,100734.97
2022-12-26T05:26:02.188Z,100737.57
2022-12-26T05:27:23.221Z,100739.24
2022-12-26T05:28:40.966Z,100735.69
2022-12-26T05:29:43.242Z,100747.62
2022-12-26T05:30:45.771Z,100747.73
2022-12-26T05:31:47.869Z,100758.87
2022-12-26T05:33:08.666Z,100751.19
2022-12-26T05:34:13.134Z,100750.34
2022-12-26T05:35:15.761Z,100756.30
2022-12-26T05:36:22.040Z,100757.09
2022-12-26T05:37:24.930Z,100755.36
2022-12-26T05:38:28.009Z,100756.20
2022-12-26T05:39:30.065Z,100757.88
2022-12-26T05:40:32.381Z,100762.16
2022-12-26T05:41:35.156Z,100751.86
2022-12-26T05:42:37.124Z,100756.19
2022-12-26T05:43:39.094Z,100753.69
2022-12-26T05:44:41.067Z,100752.02
2022-12-26T05:45:44.111Z,100746.06
2022-12-26T05:46:46.496Z,100746.06
2022-12-26T05:47:51.987Z,100755.57
2022-12-26T05:48:54.972Z,100752.22
2022-12-26T05:49:57.322Z,100753.11
2022-12-26T05:51:01.306Z,100754.03
2022-12-26T05:52:03.815Z,100751.47
2022-12-26T05:53:06.264Z,100756.66
2022-12-26T05:54:08.381Z,100761.02
2022-12-26T05:55:10.592Z,100760.19
2022-12-26T05:56:15.086Z,100757.66
2022-12-26T05:57:17.233Z,100763.67
2022-12-26T05:58:20.755Z,100765.39
2022-12-26T05:59:23.307Z,100756.84
2022-12-26T06:00:26.935Z,100758.58
2022-12-26T06:01:30.084Z,100756.85
2022-12-26T06:02:32.808Z,100752.59
2022-12-26T06:03:35.939Z,100750.10
2022-12-26T06:04:38.193Z,100756.08
2022-12-26T06:05:40.416Z,100750.10
2022-12-26T06:06:42.640Z,100758.61
2022-12-26T06:07:44.847Z,100746.63
2022-12-26T06:08:49.797Z,100754.24
2022-12-26T06:09:53.106Z,100753.25
2022-12-26T06:10:55.937Z,100756.59
2022-12-26T06:11:58.063Z,100756.61
2022-12-26T06:13:01.184Z,100751.52
2022-12-26T06:14:04.249Z,100752.40
2022-12-26T06:15:07.427Z,100752.44
2022-12-26T06:16:13.239Z,100748.23
2022-12-26T06:17:15.566Z,100742.26
2022-12-26T06:18:17.678Z,100738.89
2022-12-26T06:19:19.988Z,100748.31
2022-12-26T06:20:22.280Z,100746.59
2022-12-26T06:21:25.293Z,100739.77
2022-12-26T06:22:29.653Z,100743.17
2022-12-26T06:23:32.339Z,100742.37
2022-12-26T06:24:34.549Z,100741.52
2022-12-26T06:25:36.704Z,100738.98
2022-12-26T06:26:40.795Z,100745.81
2022-12-26T06:27:43.785Z,100746.66
2022-12-26T06:28:47.075Z,100747.50
2022-12-26T06:29:49.266Z,100732.07
2022-12-26T06:30:52.368Z,100734.70
2022-12-26T06:31:55.639Z,100730.41
2022-12-26T06:32:58.383Z,100731.29
2022-12-26T06:34:03.518Z,100729.59
2022-12-26T06:35:07.264Z,100728.75
2022-12-26T06:36:14.254Z,100726.09
2022-12-26T06:37:16.907Z,100736.33
2022-12-26T06:38:19.509Z,100727.70
2022-12-26T06:39:22.338Z,100726.87
2022-12-26T06:40:24.809Z,100727.75
2022-12-26T06:41:27.023Z,100731.19
2022-12-26T06:42:30.289Z,100727.78
2022-12-26T06:43:32.957Z,100723.56
2022-12-26T06:44:35.038Z,100724.41
2022-12-26T06:45:37.125Z,100725.28
2022-12-26T06:46:40.413Z,100716.67
2022-12-26T06:47:43.736Z,100723.56
2022-12-26T06:48:46.469Z,100707.31
2022-12-26T06:49:48.684Z,100714.14
2022-12-26T06:50:54.484Z,100718.42
2022-12-26T06:51:56.735Z,100715.86
2022-12-26T06:52:59.950Z,100709.01
2022-12-26T06:54:03.391Z,100712.42
2022-12-26T06:55:07.281Z,100713.23
2022-12-26T06:56:13.492Z,100714.11
2022-12-26T06:57:16.025Z,100708.94
2022-12-26T06:58:20.415Z,100714.00
2022-12-26T06:59:22.744Z,100712.28
2022-12-26T07:00:26.211Z,100713.97
2022-12-26T07:01:30.387Z,100716.56
2022-12-26T07:02:33.261Z,100713.16
2022-12-26T07:03:35.678Z,100708.06
2022-12-26T07:04:37.764Z,100710.66
2022-12-26T07:05:39.786Z,100712.45
2022-12-26T07:06:43.454Z,100715.92
2022-12-26T07:07:54.405Z,100711.60
2022-12-26T07:09:05.561Z,100714.17
2022-12-26T07:10:08.997Z,100707.31
2022-12-26T07:11:15.799Z,100710.76
2022-12-26T07:12:19.816Z,100717.67
2022-12-26T07:13:21.863Z,100720.27
2022-12-26T07:14:24.969Z,100717.72
2022-12-26T07:15:27.128Z,100718.57
2022-12-26T07:16:30.791Z,100725.42
2022-12-26T07:17:32.915Z,100721.16
2022-12-26T07:18:34.940Z,100713.48
2022-12-26T07:19:37.071Z,100716.89
2022-12-26T07:20:39.358Z,100716.06
2022-12-26T07:21:42.925Z,100715.20
2022-12-26T07:22:45.308Z,100711.78
2022-12-26T07:23:48.065Z,100705.80
2022-12-26T07:24:50.060Z,100701.55
2022-12-26T07:25:51.894Z,100701.55
2022-12-26T07:26:54.393Z,100708.43
2022-12-26T07:27:56.284Z,100710.98
2022-12-26T07:28:59.366Z,100709.30
2022-12-26T07:30:02.571Z,100707.59
2022-12-26T07:31:05.742Z,100701.61
2022-12-26T07:32:07.994Z,100703.30
2022-12-26T07:33:10.137Z,100712.69
2022-12-26T07:34:12.475Z,100707.53
2022-12-26T10:12:25.866Z,100652.64
2022-12-26T10:13:34.762Z,100659.42
2022-12-26T10:14:59.285Z,100654.29
2022-12-26T10:16:20.397Z,100646.61
2022-12-26T10:17:29.226Z,100644.89
2022-12-26T10:18:47.234Z,100643.20
2022-12-26T10:20:02.682Z,100644.09
2022-12-26T10:21:12.069Z,100638.97
2022-12-26T10:22:17.894Z,100640.69
2022-12-26T10:23:39.060Z,100633.87
2022-12-26T10:24:43.020Z,100640.72
2022-12-26T10:25:54.785Z,100639.91
2022-12-26T10:27:03.933Z,100628.78
2022-12-26T10:28:25.029Z,100630.52
2022-12-26T10:29:36.961Z,100636.53
2022-12-26T10:30:43.054Z,100627.94
2022-12-26T10:32:01.681Z,100629.66
2022-12-26T10:33:07.615Z,100633.97
2022-12-26T10:34:31.142Z,100623.67
2022-12-26T10:35:44.396Z,100621.12
2022-12-26T10:36:56.851Z,100621.97
2022-12-26T10:38:11.926Z,100628.83
2022-12-26T10:39:35.012Z,100631.39
2022-12-26T10:40:41.521Z,100627.11
2022-12-26T10:41:48.539Z,100635.67
2022-12-26T10:42:58.474Z,100638.25
2022-12-26T10:44:01.468Z,100633.97
2022-12-26T10:45:13.828Z,100631.40
2022-12-26T10:46:26.239Z,100627.97
2022-12-26T10:47:37.541Z,100633.09
2022-12-26T10:48:40.031Z,100621.09
2022-12-26T10:49:45.642Z,100633.94
2022-12-26T10:50:49.173Z,100627.06
2022-12-26T10:51:54.146Z,100631.31
2022-12-26T10:52:59.608Z,100627.05
2022-12-26T10:54:01.681Z,100621.92
2022-12-26T10:55:28.170Z,100627.90
2022-12-26T10:56:14.783Z,100619.37
2022-12-26T10:57:14.899Z,100619.34
2022-12-26T10:58:32.176Z,100613.31
2022-12-26T10:59:44.493Z,100615.02
2022-12-26T11:00:47.525Z,100618.47
2022-12-26T11:01:50.382Z,100622.75
2022-12-26T11:03:08.047Z,100617.64
2022-12-26T11:04:44.589Z,100623.61
2022-12-26T11:05:48.874Z,100622.80
2022-12-26T11:06:41.250Z,100601.38
2022-12-26T11:07:50.271Z,100606.51
2022-12-26T11:08:53.909Z,100597.95
2022-12-26T11:10:00.344Z,100599.67
2022-12-26T11:11:06.275Z,100597.09
2022-12-26T11:12:27.265Z,100606.48
2022-12-26T11:13:33.659Z,100600.52
2022-12-26T11:14:39.464Z,100603.05
2022-12-26T11:15:45.303Z,100599.63
2022-12-26T11:16:49.750Z,100596.19
2022-12-26T11:17:54.520Z,100601.33
2022-12-26T11:18:57.550Z,100600.49
2022-12-26T11:20:12.683Z,100599.64
2022-12-26T11:21:24.936Z,100597.08
2022-12-26T11:22:28.794Z,100603.08
2022-12-26T11:23:33.750Z,100601.38
2022-12-26T11:24:36.035Z,100598.81
2022-12-26T11:25:48.225Z,100599.67
2022-12-26T11:26:51.386Z,100601.39
2022-12-26T11:27:58.247Z,100595.39
2022-12-26T11:29:15.981Z,100592.83
2022-12-26T11:30:28.021Z,100591.95
2022-12-26T11:31:32.523Z,100592.83
2022-12-26T11:32:35.355Z,100592.83
2022-12-26T11:33:46.122Z,100594.54
2022-12-26T11:34:51.028Z,100589.40
2022-12-26T11:36:03.684Z,100587.70
2022-12-26T11:37:09.011Z,100586.83
2022-12-26T11:38:17.152Z,100586.82
2022-12-26T11:39:25.731Z,100584.27
2022-12-26T11:40:31.643Z,100579.98
2022-12-26T11:41:41.610Z,100579.11
2022-12-26T11:42:53.013Z,100579.14
2022-12-26T11:43:58.329Z,100580.83
2022-12-26T11:45:04.184Z,100583.41
2022-12-26T11:46:06.748Z,100579.12
2022-12-26T11:47:12.348Z,100579.10
2022-12-26T11:48:20.882Z,100573.97
2022-12-26T11:49:52.271Z,100578.26
2022-12-26T11:50:54.787Z,100573.98
2022-12-26T11:52:00.201Z,100574.84
2022-12-26T11:53:06.863Z,100572.26
2022-12-26T11:54:39.971Z,100581.68
2022-12-26T11:55:42.385Z,100575.70
2022-12-26T11:56:45.855Z,100585.09
2022-12-26T11:58:10.555Z,100581.64
2022-12-26T11:59:21.361Z,100585.03
2022-12-26T12:00:25.117Z,100586.78
2022-12-26T12:01:28.592Z,100591.03
2022-12-26T12:02:32.172Z,100585.91
2022-12-26T12:03:46.975Z,100579.89
2022-12-26T12:04:49.321Z,100577.36
2022-12-26T12:06:13.167Z,100577.38
2022-12-26T12:07:48.571Z,100582.52
2022-12-26T12:09:02.234Z,100577.34
2022-12-26T12:10:14.010Z,100585.09
2022-12-26T12:11:35.289Z,100583.38
2022-12-26T12:12:43.994Z,100576.52
2022-12-26T12:13:53.066Z,100581.69
2022-12-26T12:15:04.701Z,100582.52
2022-12-26T12:16:14.405Z,100589.37
2022-12-26T12:17:37.892Z,100595.38
2022-12-26T12:18:57.068Z,100596.23
2022-12-26T12:20:02.926Z,100594.49
2022-12-26T12:21:12.747Z,100605.62
2022-12-26T12:22:39.665Z,100605.59
2022-12-26T12:24:15.334Z,100603.02
2022-12-26T12:25:45.530Z,100597.91
2022-12-26T12:26:58.839Z,100597.92
2022-12-26T12:28:02.163Z,100591.91
2022-12-26T12:29:13.946Z,100603.91
2022-12-26T12:30:26.224Z,100595.33
2022-12-26T12:31:56.861Z,100593.61
2022-12-26T12:33:36.255Z,100591.05
2022-12-26T12:34:59.936Z,100590.16
2022-12-26T12:36:09.171Z,100595.26
2022-12-26T12:37:30.203Z,100594.39
2022-12-26T12:38:56.515Z,100591.00
2022-12-26T12:40:16.434Z,100601.26
2022-12-26T12:41:28.378Z,100597.84
2022-12-26T12:42:37.188Z,100602.06
2022-12-26T12:44:02.590Z,100599.52
2022-12-26T12:45:11.939Z,100594.34
2022-12-26T12:46:29.269Z,100590.09
2022-12-26T12:47:52.720Z,100584.95
2022-12-26T12:49:03.289Z,100585.83
2022-12-26T12:50:31.269Z,100583.25
2022-12-26T12:51:56.992Z,100587.48
2022-12-26T12:53:08.162Z,100585.80
2022-12-26T12:54:44.525Z,100571.30
2022-12-26T12:55:53.604Z,100572.09
2022-12-26T12:57:09.298Z,100562.64
2022-12-26T12:58:23.080Z,100566.92
2022-12-26T13:00:00.500Z,100579.75
2022-12-26T13:01:09.108Z,100576.28
2022-12-26T13:02:24.651Z,100578.91
2022-12-26T13:03:34.613Z,100586.61
2022-12-26T13:04:43.806Z,100580.59
2022-12-26T13:05:52.990Z,100575.49
2022-12-26T13:08:34.515Z,100559.30
2022-12-26T13:11:06.554Z,100568.64
2022-12-26T13:12:21.207Z,100559.18
2022-12-26T13:13:33.358Z,100564.31
2022-12-26T13:14:47.959Z,100565.98
2022-12-26T13:15:54.589Z,100566.80
2022-12-26T13:17:05.347Z,100559.16
2022-12-26T13:18:17.405Z,100559.13
2022-12-26T13:20:42.233Z,100552.37
2022-12-26T13:21:47.952Z,100557.48
2022-12-26T13:23:15.444Z,100566.92
2022-12-26T13:24:37.013Z,100557.45
2022-12-26T13:25:42.704Z,100561.69
2022-12-26T13:26:49.205Z,100546.33
2022-12-26T13:27:54.582Z,100553.16
2022-12-26T13:29:06.183Z,100549.72
2022-12-26T13:30:15.755Z,100547.12
2022-12-26T13:31:20.846Z,100539.43
2022-12-26T13:32:29.092Z,100542.81
2022-12-26T13:33:32.447Z,100535.99
2022-12-26T13:34:35.840Z,100542.81
2022-12-26T13:36:02.828Z,100530.84
2022-12-26T13:37:05.143Z,100530.78
2022-12-26T13:38:07.700Z,100529.87
2022-12-26T13:39:29.948Z,100525.68
2022-12-26T13:40:33.442Z,100525.68
2022-12-26T13:41:55.783Z,100527.43
2022-12-26T13:43:29.497Z,100524.02
2022-12-26T13:44:34.315Z,100522.33
2022-12-26T13:45:50.187Z,100525.73
2022-12-26T13:46:56.745Z,100522.36
2022-12-26T13:47:59.001Z,100515.53
2022-12-26T13:49:01.530Z,100513.77
2022-12-26T13:50:41.325Z,100512.05
2022-12-26T13:51:50.068Z,100514.63
2022-12-26T13:52:52.679Z,100513.62
2022-12-26T13:54:02.252Z,100517.05
2022-12-26T13:55:08.118Z,100510.24
2022-12-26T13:56:21.230Z,100516.18
2022-12-26T13:57:36.301Z,100516.18
2022-12-26T13:59:06.628Z,100511.12
2022-12-26T14:00:16.755Z,100513.62
2022-12-26T14:01:29.996Z,100521.30
2022-12-26T18:04:32.211Z,100328.00
2022-12-26T18:05:36.247Z,100328.72
2022-12-26T18:06:40.113Z,100322.77
2022-12-26T18:07:45.116Z,100324.44
2022-12-26T18:08:47.269Z,100317.67
2022-12-26T18:09:50.013Z,100304.11
2022-12-26T18:10:52.780Z,100302.48
2022-12-26T18:11:54.989Z,100294.84
2022-12-26T18:12:58.692Z,100300.03
2022-12-26T18:14:03.984Z,100289.02
2022-12-26T18:15:07.452Z,100288.27
2022-12-26T18:16:18.976Z,100283.16
2022-12-26T18:17:22.341Z,100282.28
2022-12-26T18:19:49.892Z,100273.73
2022-12-26T18:20:53.138Z,100275.48
2022-12-26T18:28:32.787Z,100267.09
2022-12-26T18:29:36.444Z,100266.98
2022-12-26T18:30:39.636Z,100255.83
2022-12-26T18:31:42.229Z,100254.16
2022-12-26T18:32:46.589Z,100255.08
2022-12-26T18:33:49.338Z,100245.69
2022-12-26T18:34:52.299Z,100249.92
2022-12-26T18:35:55.323Z,100243.13
2022-12-26T18:36:58.549Z,100250.77
2022-12-26T18:38:00.775Z,100242.25
2022-12-26T18:39:04.616Z,100253.28
2022-12-26T18:40:11.261Z,100253.31
2022-12-26T18:41:16.368Z,100250.80
2022-12-26T18:42:19.344Z,100257.59
2022-12-26T18:43:21.488Z,100249.96
2022-12-26T18:44:23.766Z,100245.64
2022-12-26T18:45:26.473Z,100252.48
2022-12-26T18:46:29.467Z,100248.24
2022-12-26T18:47:32.081Z,100235.45
2022-12-26T18:48:34.271Z,100240.58
2022-12-26T18:49:36.890Z,100222.67
2022-12-26T18:50:39.401Z,100229.50
2022-12-26T18:51:41.362Z,100226.98
2022-12-26T18:52:46.470Z,100221.94
2022-12-26T18:53:48.091Z,100222.77
2022-12-26T18:54:50.079Z,100226.14
2022-12-26T18:55:52.732Z,100220.98
2022-12-26T18:56:55.629Z,100221.02
2022-12-26T18:57:58.436Z,100218.44
2022-12-26T18:59:01.019Z,100218.44
2022-12-26T19:00:05.322Z,100218.43
2022-12-26T19:01:10.959Z,100215.88
2022-12-26T19:02:16.421Z,100213.35
2022-12-26T19:03:19.327Z,100212.52
2022-12-26T19:04:21.559Z,100209.92
2022-12-26T19:05:27.453Z,100209.89
2022-12-26T19:06:32.570Z,100211.56
2022-12-26T19:07:34.734Z,100211.59
2022-12-26T19:08:36.808Z,100203.93
2022-12-26T19:09:42.400Z,100191.14
2022-12-26T19:10:47.478Z,100190.30
2022-12-26T19:11:50.965Z,100193.70
2022-12-26T19:12:53.777Z,100185.16
2022-12-26T19:13:56.834Z,100181.69
2022-12-26T19:15:00.447Z,100179.13
2022-12-26T19:16:04.414Z,100176.61
2022-12-26T19:17:07.413Z,100176.64
2022-12-26T19:18:10.464Z,100171.53
2022-12-26T19:19:12.779Z,100166.41
2022-12-26T19:20:24.107Z,100171.53
2022-12-26T19:21:26.346Z,100162.17
2022-12-26T19:22:29.528Z,100159.62
2022-12-26T19:23:31.710Z,100167.28
2022-12-26T19:24:34.284Z,100150.31
2022-12-26T19:25:37.035Z,100149.47
2022-12-26T19:26:40.187Z,100146.91
2022-12-26T19:27:42.890Z,100146.88
2022-12-26T19:28:53.602Z,100154.56
2022-12-26T19:29:55.884Z,100149.41
2022-12-26T19:30:58.120Z,100147.75
2022-12-26T19:32:00.252Z,100147.75
2022-12-26T19:33:02.505Z,100155.45
2022-12-26T19:34:04.923Z,100144.38
2022-12-26T19:35:07.767Z,100140.08
2022-12-26T19:36:11.651Z,100144.36
2022-12-26T19:37:13.865Z,100143.52
2022-12-26T19:38:15.962Z,100141.71
2022-12-26T19:39:18.463Z,100137.48
2022-12-26T19:40:24.934Z,100134.07
2022-12-26T19:41:27.082Z,100132.37
2022-12-26T19:42:31.855Z,100142.61
2022-12-26T19:43:35.437Z,100128.11
2022-12-26T19:44:37.702Z,100118.00
2022-12-26T19:45:39.880Z,100118.00
2022-12-26T19:46:42.879Z,100119.73
2022-12-26T19:47:46.105Z,100124.06
2022-12-26T19:48:49.972Z,100127.49
2022-12-26T19:49:52.857Z,100117.27
2022-12-26T19:50:55.190Z,100118.97
2022-12-26T19:51:57.494Z,100116.42
2022-12-26T19:53:00.578Z,100129.20
2022-12-26T19:54:03.239Z,100127.52
2022-12-26T19:55:08.945Z,100126.63
2022-12-26T19:56:18.344Z,100134.33
2022-12-26T19:57:22.717Z,100137.74
2022-12-26T19:58:28.123Z,100142.02
2022-12-26T19:59:30.911Z,100144.58
2022-12-26T20:00:33.175Z,100133.48
2022-12-26T20:01:36.200Z,100138.57
2022-12-26T20:02:39.264Z,100139.43
2022-12-26T20:03:42.356Z,100130.88
2022-12-26T20:04:44.720Z,100131.77
2022-12-26T20:05:46.807Z,100118.95