createdAt,value
2018-06-08T00:01:06.448Z,49.06
2018-06-08T00:03:35.754Z,49.05
2018-06-08T00:06:04.531Z,49.35
2018-06-08T00:08:33.356Z,49.11
2018-06-08T00:11:02.295Z,49.32
2018-06-08T00:13:31.499Z,48.65
2018-06-08T00:16:00.290Z,48.61
2018-06-08T00:18:29.346Z,49.39
2018-06-08T00:20:58.154Z,49.82
2018-06-08T00:23:26.972Z,49.46
2018-06-08T00:25:56.067Z,49.50
2018-06-08T00:28:24.819Z,50.29
2018-06-08T00:30:53.564Z,51.32
2018-06-08T00:33:22.744Z,51.80
2018-06-08T00:35:51.487Z,51.88
2018-06-08T00:38:20.057Z,52.37
2018-06-08T00:40:48.929Z,52.64
2018-06-08T00:43:17.671Z,53.12
2018-06-08T00:45:46.453Z,52.56
2018-06-08T00:48:15.583Z,53.17
2018-06-08T00:50:44.318Z,52.76
2018-06-08T00:53:12.897Z,53.26
2018-06-08T00:55:41.793Z,53.21
2018-06-08T00:58:10.702Z,53.48
2018-06-08T01:00:39.447Z,53.86
2018-06-08T01:03:09.039Z,53.93
2018-06-08T01:05:37.788Z,53.71
2018-06-08T01:08:06.540Z,53.68
2018-06-08T01:10:35.642Z,54.38
2018-06-08T01:13:04.536Z,53.80
2018-06-08T01:15:33.337Z,53.44
2018-06-08T01:18:02.386Z,54.05
2018-06-08T01:20:31.140Z,54.39
2018-06-08T01:22:59.931Z,54.08
2018-06-08T01:25:28.967Z,55.25
2018-06-08T01:27:57.703Z,54.74
2018-06-08T01:30:26.476Z,54.11
2018-06-08T01:32:55.528Z,54.95
2018-06-08T01:35:24.473Z,55.44
2018-06-08T01:37:53.050Z,56.19
2018-06-08T01:40:22.420Z,55.47
2018-06-08T01:42:51.470Z,56.77
2018-06-08T01:45:26.356Z,56.47
2018-06-08T01:47:55.247Z,56.58
2018-06-08T01:50:24.232Z,56.71
2018-06-08T01:52:53.335Z,56.55
2018-06-08T01:55:22.072Z,57.01
2018-06-08T01:57:50.629Z,57.00
2018-06-08T02:00:19.899Z,57.13
2018-06-08T02:02:48.983Z,58.77
2018-06-08T02:05:17.727Z,58.08
2018-06-08T02:07:46.602Z,58.76
2018-06-08T02:10:15.349Z,58.45
2018-06-08T02:12:44.354Z,58.75
2018-06-08T02:15:13.357Z,59.28
2018-06-08T02:17:42.088Z,59.26
2018-06-08T02:20:10.684Z,59.85
2018-06-08T02:22:39.714Z,61.18
2018-06-08T02:25:08.368Z,60.50
2018-06-08T02:27:37.117Z,60.24
2018-06-08T02:30:06.300Z,59.92
2018-06-08T02:32:35.056Z,61.29
2018-06-08T02:35:03.918Z,61.08
2018-06-08T02:37:33.079Z,61.71
2018-06-08T02:40:01.877Z,60.21
2018-06-08T02:42:30.629Z,60.76
2018-06-08T02:44:59.752Z,60.83
2018-06-08T02:47:28.506Z,61.07
2018-06-08T02:49:57.307Z,61.00
2018-06-08T02:52:26.428Z,62.05
2018-06-08T02:54:55.204Z,62.00
2018-06-08T02:57:23.942Z,62.27
2018-06-08T02:59:52.821Z,62.20
2018-06-08T03:02:21.731Z,62.35
2018-06-08T03:04:50.304Z,61.45
2018-06-08T03:07:19.356Z,63.09
2018-06-08T03:09:48.079Z,63.05
2018-06-08T03:12:16.845Z,63.08
2018-06-08T03:14:46.332Z,61.76
2018-06-08T03:17:15.075Z,60.96
2018-06-08T03:19:43.823Z,62.59
2018-06-08T03:22:12.931Z,61.96
2018-06-08T03:24:41.700Z,61.58
2018-06-08T03:27:10.493Z,62.63
2018-06-08T03:29:39.568Z,62.73
2018-06-08T03:32:08.335Z,62.02
2018-06-08T03:34:36.926Z,64.22
2018-06-08T03:37:05.876Z,62.44
2018-06-08T03:39:34.672Z,62.51
2018-06-08T03:42:03.412Z,61.89
2018-06-08T03:44:32.856Z,61.02
2018-06-08T03:47:01.609Z,60.51
2018-06-08T03:49:30.394Z,60.43
2018-06-08T03:51:59.428Z,59.19
2018-06-08T03:54:28.171Z,57.98
2018-06-08T03:56:56.956Z,58.05
2018-06-08T03:59:25.894Z,58.13
2018-06-08T04:01:54.632Z,59.97
2018-06-08T04:04:23.479Z,60.54
2018-06-08T04:06:52.578Z,61.18
2018-06-08T04:09:21.320Z,60.66
2018-06-08T04:11:50.318Z,60.78
2018-06-08T04:14:19.351Z,61.08
2018-06-08T04:16:48.010Z,59.69
2018-06-08T04:19:17.088Z,60.94
2018-06-08T04:21:46.240Z,57.52
2018-06-08T04:24:15.007Z,56.35
2018-06-08T04:26:44.060Z,55.77
2018-06-08T04:29:13.220Z,57.40
2018-06-08T04:31:41.974Z,58.47
2018-06-08T04:34:10.832Z,56.11
2018-06-08T04:36:39.926Z,55.76
2018-06-08T04:39:09.279Z,55.60
2018-06-08T04:41:38.057Z,56.73
2018-06-08T04:44:07.112Z,55.07
2018-06-08T04:46:35.868Z,55.57
2018-06-08T04:49:04.599Z,56.48
2018-06-08T04:51:33.718Z,53.00
2018-06-08T04:54:02.539Z,51.86
2018-06-08T04:56:31.302Z,51.83
2018-06-08T04:59:00.436Z,51.21
2018-06-08T05:01:29.179Z,50.93
2018-06-08T05:03:57.928Z,50.82
2018-06-08T05:06:27.376Z,50.87
2018-06-08T05:08:56.133Z,49.43
2018-06-08T05:11:24.897Z,48.01
2018-06-08T05:13:53.680Z,48.44
2018-06-08T05:16:22.443Z,48.38
2018-06-08T05:18:51.622Z,47.86
2018-06-08T05:21:20.396Z,48.56
2018-06-08T05:23:48.981Z,47.58
2018-06-08T05:26:18.204Z,47.26
2018-06-08T05:28:46.949Z,47.89
2018-06-08T05:31:15.772Z,46.99
2018-06-08T05:33:44.920Z,44.65
2018-06-08T05:36:13.679Z,45.19
2018-06-08T05:38:42.694Z,43.84
2018-06-08T05:41:11.808Z,45.73
2018-06-08T05:43:40.599Z,44.57
2018-06-08T05:46:09.351Z,47.21
2018-06-08T05:48:38.480Z,48.91
2018-06-08T05:51:07.232Z,46.58
2018-06-08T05:53:35.982Z,46.38
2018-06-08T05:56:05.262Z,45.63
2018-06-08T05:58:33.992Z,46.50
2018-06-08T06:01:02.612Z,45.64
2018-06-08T06:03:31.744Z,46.25
2018-06-08T06:06:00.483Z,46.93
2018-06-08T06:08:29.307Z,45.65
2018-06-08T06:10:58.417Z,45.20
2018-06-08T06:13:27.189Z,44.38
2018-06-08T06:15:55.928Z,45.45
2018-06-08T06:18:24.789Z,41.72
2018-06-08T06:20:53.619Z,40.47
2018-06-08T06:23:22.205Z,41.87
2018-06-08T06:25:51.349Z,41.97
2018-06-08T06:28:20.098Z,41.42
2018-06-08T06:30:49.401Z,39.50
2018-06-08T06:33:18.540Z,40.63
2018-06-08T06:35:47.291Z,38.96
2018-06-08T06:38:16.109Z,38.72
2018-06-08T06:40:45.066Z,39.82
2018-06-08T06:43:14.075Z,37.98
2018-06-08T06:45:43.250Z,39.15
2018-06-08T06:48:12.139Z,37.95
2018-06-08T06:50:40.739Z,39.31
2018-06-08T06:53:09.556Z,37.28
2018-06-08T06:55:38.671Z,36.59
2018-06-08T06:58:07.533Z,38.94
2018-06-08T07:00:36.264Z,36.95
2018-06-08T07:03:05.350Z,36.97
2018-06-08T07:05:34.099Z,36.62
2018-06-08T07:08:02.846Z,35.36
2018-06-08T07:10:31.964Z,35.39
2018-06-08T07:13:00.571Z,37.39
2018-06-08T07:15:29.347Z,34.60
2018-06-08T07:17:58.294Z,34.78
2018-06-08T07:20:27.039Z,33.00
2018-06-08T07:22:55.948Z,34.02
2018-06-08T07:25:24.762Z,34.86
2018-06-08T07:27:53.771Z,34.07
2018-06-08T07:30:22.849Z,33.63
2018-06-08T07:32:51.629Z,33.49
2018-06-08T07:35:20.456Z,31.79
2018-06-08T07:37:49.607Z,33.39
2018-06-08T07:40:18.493Z,31.19
2018-06-08T07:42:47.244Z,32.58
2018-06-08T07:45:15.878Z,32.42
2018-06-08T07:47:45.268Z,32.50
2018-06-08T07:50:14.286Z,32.72
2018-06-08T07:52:43.407Z,33.94
2018-06-08T07:55:12.487Z,31.51
2018-06-08T07:57:41.238Z,29.53
2018-06-08T08:00:10.132Z,30.95
2018-06-08T08:02:39.213Z,31.00
2018-06-08T08:05:07.805Z,31.55
2018-06-08T08:07:36.560Z,31.26
2018-06-08T08:10:05.740Z,29.94
2018-06-08T08:12:34.367Z,31.08
2018-06-08T08:15:03.240Z,29.83
2018-06-08T08:17:32.355Z,30.75
2018-06-08T08:20:00.958Z,30.97
2018-06-08T08:22:29.984Z,30.67
2018-06-08T08:24:58.990Z,29.43
2018-06-08T08:27:27.744Z,28.55
2018-06-08T08:29:56.516Z,28.17
2018-06-08T08:32:25.799Z,28.46
2018-06-08T08:34:54.677Z,29.47
2018-06-08T08:37:23.759Z,30.56
2018-06-08T08:39:52.852Z,30.11
2018-06-08T08:42:21.864Z,30.62
2018-06-08T08:44:50.712Z,29.71
2018-06-08T08:47:19.843Z,30.27
2018-06-08T08:49:48.683Z,30.03
2018-06-08T08:52:17.728Z,29.01
2018-06-08T08:54:47.171Z,29.30
2018-06-08T08:57:15.790Z,29.67
2018-06-08T08:59:44.570Z,29.66
2018-06-08T09:02:13.903Z,30.55
2018-06-08T09:04:42.917Z,30.50
2018-06-08T09:07:11.704Z,29.13
2018-06-08T09:09:40.788Z,31.03
2018-06-08T09:12:09.736Z,29.79
2018-06-08T09:14:38.587Z,28.20
2018-06-08T09:17:07.565Z,26.75
2018-06-08T09:19:36.405Z,27.51
2018-06-08T09:22:05.206Z,29.14
2018-06-08T09:24:34.345Z,27.12
2018-06-08T09:27:03.404Z,26.41
2018-06-08T09:29:32.168Z,27.45
2018-06-08T09:32:01.219Z,27.10
2018-06-08T09:34:29.957Z,26.13
2018-06-08T09:36:58.766Z,26.09
2018-06-08T09:39:27.895Z,25.62
2018-06-08T09:41:56.936Z,24.91
2018-06-08T09:44:25.953Z,26.71
2018-06-08T09:46:55.090Z,24.12
2018-06-08T09:49:24.080Z,23.11
2018-06-08T09:51:52.695Z,26.78
2018-06-08T09:54:21.759Z,30.00
2018-06-08T09:56:50.518Z,27.77
2018-06-08T09:59:19.251Z,28.73
2018-06-08T10:01:48.632Z,29.26
2018-06-08T10:04:17.303Z,25.86
2018-06-08T10:06:46.040Z,27.02
2018-06-08T10:09:15.005Z,25.39
2018-06-08T10:11:43.748Z,26.54
2018-06-08T10:14:12.455Z,24.80
2018-06-08T10:16:41.507Z,24.99
2018-06-08T10:19:10.335Z,26.32
2018-06-08T10:21:39.120Z,26.63
2018-06-08T10:24:08.032Z,25.49
2018-06-08T10:26:36.779Z,25.16
2018-06-08T10:29:05.598Z,25.13
2018-06-08T10:31:34.578Z,26.40
2018-06-08T10:34:03.382Z,26.27
2018-06-08T10:36:32.206Z,25.87
2018-06-08T10:39:01.306Z,26.04
2018-06-08T10:41:30.166Z,24.88
2018-06-08T10:43:58.900Z,25.80
2018-06-08T10:46:27.936Z,26.32
2018-06-08T10:48:56.903Z,26.06
2018-06-08T10:51:25.659Z,26.04
2018-06-08T10:53:54.859Z,25.06
2018-06-08T10:56:23.831Z,25.14
2018-06-08T10:58:52.588Z,25.27
2018-06-08T11:01:21.640Z,24.00
2018-06-08T11:03:50.367Z,23.54
2018-06-08T11:06:19.168Z,24.02
2018-06-08T11:08:47.946Z,23.92
2018-06-08T11:11:16.614Z,23.75
2018-06-08T11:13:45.657Z,23.27
2018-06-08T11:16:15.030Z,24.00
2018-06-08T11:18:43.816Z,23.11
2018-06-08T11:21:12.564Z,23.05
2018-06-08T11:23:41.771Z,22.75
2018-06-08T11:26:10.509Z,22.62
2018-06-08T11:28:39.332Z,21.98
2018-06-08T11:31:08.446Z,23.66
2018-06-08T11:33:37.179Z,22.36
2018-06-08T11:36:05.755Z,22.19
2018-06-08T11:38:34.775Z,22.42
2018-06-08T11:41:03.556Z,23.17
2018-06-08T11:43:32.356Z,23.72
2018-06-08T11:46:01.497Z,22.88
2018-06-08T11:48:30.247Z,22.81
2018-06-08T11:50:58.997Z,21.59
2018-06-08T11:53:28.066Z,21.60
2018-06-08T11:55:56.703Z,20.60
2018-06-08T11:58:25.440Z,21.17
2018-06-08T12:00:54.448Z,21.76
2018-06-08T12:03:23.193Z,21.57
2018-06-08T12:05:52.257Z,20.45
2018-06-08T12:08:21.335Z,19.85
2018-06-08T12:10:49.951Z,20.75
2018-06-08T12:13:18.687Z,20.93
2018-06-08T12:15:47.788Z,22.79
2018-06-08T12:18:16.508Z,22.18
2018-06-08T12:20:45.296Z,21.61
2018-06-08T12:23:14.355Z,21.83
2018-06-08T12:25:43.104Z,22.78
2018-06-08T12:28:11.852Z,21.67
2018-06-08T12:30:40.974Z,22.74
2018-06-08T12:33:10.024Z,22.96
2018-06-08T12:35:38.768Z,22.85
2018-06-08T12:38:07.811Z,21.89
2018-06-08T12:40:36.594Z,22.89
2018-06-08T12:43:05.355Z,21.69
2018-06-08T12:45:40.552Z,21.70
2018-06-08T12:48:09.297Z,20.97
2018-06-08T12:50:38.055Z,21.48
2018-06-08T12:53:07.002Z,21.70
2018-06-08T12:55:36.003Z,21.68
2018-06-08T12:58:04.783Z,21.37
2018-06-08T13:00:33.834Z,21.04
2018-06-08T13:03:02.415Z,22.04
2018-06-08T13:05:31.002Z,21.29
2018-06-08T13:07:59.979Z,21.19
2018-06-08T13:10:28.566Z,21.19
2018-06-08T13:12:57.297Z,20.42
2018-06-08T13:15:26.420Z,21.18
2018-06-08T13:17:55.492Z,20.48
2018-06-08T13:20:24.306Z,20.59
2018-06-08T13:22:53.713Z,19.90
2018-06-08T13:25:22.454Z,21.50
2018-06-08T13:27:51.203Z,21.34
2018-06-08T13:30:20.574Z,19.83
2018-06-08T13:32:49.376Z,20.25
2018-06-08T13:35:18.588Z,21.24
2018-06-08T13:37:47.771Z,22.21
2018-06-08T13:40:16.515Z,22.10
2018-06-08T13:42:45.118Z,22.18
2018-06-08T13:45:20.294Z,21.73
2018-06-08T13:47:49.039Z,21.86
2018-06-08T13:50:17.783Z,21.22
2018-06-08T13:52:46.903Z,22.48
2018-06-08T13:55:15.703Z,21.96
2018-06-08T13:57:44.292Z,23.77
2018-06-08T14:00:13.175Z,23.51
2018-06-08T14:02:41.761Z,23.11
2018-06-08T14:05:10.337Z,23.84
2018-06-08T14:07:39.435Z,23.40
2018-06-08T14:10:08.188Z,23.86
2018-06-08T14:12:37.178Z,23.72
2018-06-08T14:15:06.093Z,23.36
2018-06-08T14:17:34.839Z,23.51
2018-06-08T14:20:03.737Z,23.28
2018-06-08T14:22:32.852Z,23.38
2018-06-08T14:25:01.611Z,23.20
2018-06-08T14:27:30.743Z,23.65
2018-06-08T14:29:59.841Z,23.16
2018-06-08T14:32:28.626Z,23.81
2018-06-08T14:35:00.283Z,23.62
2018-06-08T14:37:29.092Z,23.73
2018-06-08T14:39:57.821Z,23.75
2018-06-08T14:42:26.771Z,23.22
2018-06-08T14:44:55.563Z,24.34
2018-06-08T14:47:24.604Z,24.13
2018-06-08T14:49:53.695Z,23.27
2018-06-08T14:52:22.523Z,24.18
2018-06-08T14:54:51.260Z,23.98
2018-06-08T14:57:20.516Z,24.54
2018-06-08T14:59:49.258Z,24.73
2018-06-08T15:02:23.218Z,25.24
2018-06-08T15:04:51.947Z,26.89
2018-06-08T15:07:20.791Z,27.98
2018-06-08T15:09:50.200Z,28.99
2018-06-08T15:12:19.140Z,29.35
2018-06-08T15:14:47.717Z,29.77
2018-06-08T15:17:16.800Z,30.89
2018-06-08T15:19:45.583Z,31.02
2018-06-08T15:22:14.366Z,31.41
2018-06-08T15:24:43.448Z,31.47
2018-06-08T15:27:12.199Z,31.57
2018-06-08T15:29:40.935Z,32.66
2018-06-08T15:32:10.025Z,32.92
2018-06-08T15:34:38.800Z,32.61
2018-06-08T15:37:07.866Z,32.88
2018-06-08T15:39:36.880Z,33.91
2018-06-08T15:42:06.144Z,34.90
2018-06-08T15:44:34.938Z,34.64
2018-06-08T15:47:03.987Z,36.05
2018-06-08T15:49:33.047Z,36.11
2018-06-08T15:52:01.816Z,36.84
2018-06-08T15:54:30.666Z,37.37
2018-06-08T15:56:59.464Z,38.20
2018-06-08T15:59:28.209Z,39.10
2018-06-08T16:01:57.347Z,40.15
2018-06-08T16:04:26.091Z,39.88
2018-06-08T16:06:54.843Z,40.76
2018-06-08T16:09:24.019Z,40.08
2018-06-08T16:11:52.761Z,40.38
2018-06-08T16:14:21.509Z,40.46
2018-06-08T16:16:50.828Z,39.68
2018-06-08T16:19:19.410Z,39.91
2018-06-08T16:21:48.220Z,39.31
2018-06-08T16:24:17.091Z,40.03
2018-06-08T16:26:45.846Z,40.00
2018-06-08T16:29:14.573Z,39.63
2018-06-08T16:31:43.882Z,40.31
2018-06-08T16:34:12.677Z,40.52
2018-06-08T16:36:41.241Z,39.99
2018-06-08T16:39:10.411Z,40.39
2018-06-08T16:41:39.180Z,40.58
2018-06-08T16:44:08.005Z,40.39
2018-06-08T16:46:37.199Z,40.85
2018-06-08T16:49:05.957Z,40.38
2018-06-08T16:51:34.712Z,40.43
2018-06-08T16:54:03.665Z,40.55
2018-06-08T16:56:32.410Z,39.96
2018-06-08T16:59:01.216Z,40.64
2018-06-08T17:01:30.520Z,40.16
2018-06-08T17:03:59.266Z,40.31
2018-06-08T17:06:28.032Z,39.83
2018-06-08T17:08:57.120Z,40.15
2018-06-08T17:11:26.122Z,38.71
2018-06-08T17:13:54.876Z,39.20
2018-06-08T17:16:23.894Z,39.79
2018-06-08T17:18:52.616Z,39.53
2018-06-08T17:21:21.627Z,38.93
2018-06-08T17:23:50.492Z,39.15
2018-06-08T17:26:19.511Z,39.35
2018-06-08T17:28:48.466Z,39.16
2018-06-08T17:31:17.220Z,39.29
2018-06-08T17:33:45.974Z,38.87
2018-06-08T17:36:15.036Z,39.02
2018-06-08T17:38:43.784Z,39.15
2018-06-08T17:41:12.527Z,39.07
2018-06-08T17:43:41.858Z,39.46
2018-06-08T17:46:10.526Z,39.35
2018-06-08T17:48:39.323Z,38.99
2018-06-08T17:51:08.389Z,39.29
2018-06-08T17:53:37.148Z,39.83
2018-06-08T17:56:05.936Z,39.34
2018-06-08T17:58:35.352Z,39.73
2018-06-08T18:01:04.168Z,39.63
2018-06-08T18:03:32.907Z,40.39
2018-06-08T18:06:02.346Z,40.44
2018-06-08T18:08:31.082Z,39.73
2018-06-08T18:10:59.652Z,40.01
2018-06-08T18:13:28.771Z,38.59
2018-06-08T18:15:57.516Z,38.51
2018-06-08T18:18:26.287Z,38.47
2018-06-08T18:20:56.079Z,38.50
2018-06-08T18:23:24.840Z,38.74
2018-06-08T18:25:53.619Z,38.77
2018-06-08T18:28:22.630Z,38.06
2018-06-08T18:30:51.209Z,38.76
2018-06-08T18:33:19.848Z,38.48
2018-06-08T18:35:48.958Z,38.38
2018-06-08T18:38:17.978Z,38.63
2018-06-08T18:40:46.665Z,40.53
2018-06-08T18:43:15.731Z,39.98
2018-06-08T18:45:47.783Z,40.75
2018-06-08T18:48:17.158Z,40.14
2018-06-08T18:50:46.308Z,40.78
2018-06-08T18:53:15.471Z,41.03
2018-06-08T18:55:44.511Z,41.23
2018-06-08T18:58:13.840Z,41.21
2018-06-08T19:00:42.672Z,41.36
2018-06-08T19:03:11.788Z,41.28
2018-06-08T19:05:40.544Z,41.62
2018-06-08T19:08:09.284Z,41.67
2018-06-08T19:10:38.469Z,41.82
2018-06-08T19:13:07.196Z,41.59
2018-06-08T19:15:35.996Z,41.66
2018-06-08T19:18:05.507Z,42.47
2018-06-08T19:20:34.247Z,42.52
2018-06-08T19:23:03.008Z,42.44
2018-06-08T19:25:32.124Z,42.29
2018-06-08T19:28:00.782Z,42.54
2018-06-08T19:30:29.639Z,42.64
2018-06-08T19:32:58.530Z,42.58
2018-06-08T19:35:27.138Z,42.45
2018-06-08T19:37:55.866Z,42.98
2018-06-08T19:40:27.043Z,43.23
2018-06-08T19:42:55.952Z,42.73
2018-06-08T19:45:31.855Z,43.37
2018-06-08T19:48:00.592Z,43.15
2018-06-08T19:50:29.462Z,43.09
2018-06-08T19:52:58.539Z,43.44
2018-06-08T19:55:27.291Z,44.20
2018-06-08T19:57:56.037Z,43.73
2018-06-08T20:00:25.213Z,44.08
2018-06-08T20:02:54.690Z,43.78
2018-06-08T20:05:23.549Z,44.53
2018-06-08T20:07:52.600Z,44.58
2018-06-08T20:10:21.386Z,44.77
2018-06-08T20:12:50.217Z,44.27
2018-06-08T20:15:19.524Z,45.13
2018-06-08T20:17:48.275Z,45.00
2018-06-08T20:20:17.019Z,45.20
2018-06-08T20:22:46.063Z,45.36
2018-06-08T20:25:14.796Z,45.52
2018-06-08T20:27:43.840Z,45.51
2018-06-08T20:30:12.859Z,45.40
2018-06-08T20:32:41.620Z,45.90
2018-06-08T20:35:10.397Z,45.80
2018-06-08T20:37:39.523Z,46.18
2018-06-08T20:40:08.312Z,46.75
2018-06-08T20:42:37.059Z,46.47
2018-06-08T20:45:06.195Z,46.80
2018-06-08T20:47:34.980Z,46.73
2018-06-08T20:50:03.805Z,46.96
2018-06-08T20:52:33.070Z,47.35
2018-06-08T20:55:01.832Z,47.48
2018-06-08T20:57:30.827Z,47.78
2018-06-08T20:59:59.947Z,47.33
2018-06-08T21:02:29.004Z,48.46
2018-06-08T21:04:57.849Z,48.27
2018-06-08T21:07:27.711Z,48.78
2018-06-08T21:09:56.460Z,49.28
2018-06-08T21:12:26.032Z,49.28
2018-06-08T21:14:55.170Z,49.60
2018-06-08T21:17:24.059Z,49.28
2018-06-08T21:19:52.806Z,49.97
2018-06-08T21:22:21.859Z,50.40
2018-06-08T21:24:50.605Z,50.83
2018-06-08T21:27:19.364Z,50.73
2018-06-08T21:29:48.499Z,50.92
2018-06-08T21:32:17.230Z,50.87
2018-06-08T21:34:45.804Z,51.33
2018-06-08T21:37:14.867Z,51.19
2018-06-08T21:39:43.606Z,51.03
2018-06-08T21:42:12.824Z,51.55
2018-06-08T21:44:41.946Z,51.65
2018-06-08T21:47:10.694Z,52.20
2018-06-08T21:49:39.434Z,51.77
2018-06-08T21:52:08.524Z,51.93
2018-06-08T21:54:37.270Z,52.62
2018-06-08T21:57:06.359Z,52.45
2018-06-08T21:59:35.302Z,52.90
2018-06-08T22:02:04.242Z,52.90
2018-06-08T22:04:33.458Z,52.88
2018-06-08T22:07:02.305Z,53.17
2018-06-08T22:09:31.124Z,52.25
2018-06-08T22:12:00.284Z,53.37
2018-06-08T22:14:29.288Z,53.03
2018-06-08T22:16:58.037Z,53.12
2018-06-08T22:19:27.159Z,53.20
2018-06-08T22:21:55.932Z,53.51
2018-06-08T22:24:24.682Z,53.36
2018-06-08T22:26:53.865Z,53.96
2018-06-08T22:29:22.600Z,53.37
2018-06-08T22:31:51.731Z,54.06
2018-06-08T22:34:20.771Z,53.92
2018-06-08T22:36:49.361Z,54.03
2018-06-08T22:39:18.098Z,53.99
2018-06-08T22:41:47.083Z,54.56
2018-06-08T22:44:15.869Z,55.36
2018-06-08T22:46:44.592Z,54.99
2018-06-08T22:49:13.621Z,55.79
2018-06-08T22:51:42.813Z,56.92
2018-06-08T22:54:11.911Z,56.43
2018-06-08T22:56:41.151Z,56.00
2018-06-08T22:59:09.896Z,56.14
2018-06-08T23:01:38.675Z,57.19
2018-06-08T23:04:07.623Z,57.24
2018-06-08T23:06:36.353Z,58.02
2018-06-08T23:09:08.278Z,56.89
2018-06-08T23:11:37.635Z,57.65
2018-06-08T23:14:06.380Z,57.82
2018-06-08T23:16:35.464Z,58.05
2018-06-08T23:19:04.419Z,57.83
2018-06-08T23:21:33.205Z,57.86
2018-06-08T23:24:02.369Z,58.29
2018-06-08T23:26:31.109Z,58.09
2018-06-08T23:28:59.847Z,58.50
2018-06-08T23:31:28.904Z,57.99
2018-06-08T23:33:57.529Z,58.61
2018-06-08T23:36:26.932Z,58.77
2018-06-08T23:38:55.660Z,58.46
2018-06-08T23:41:24.387Z,58.64
2018-06-08T23:43:53.429Z,58.89
2018-06-08T23:46:22.211Z,59.58
2018-06-08T23:48:50.938Z,59.68
2018-06-08T23:51:20.060Z,59.78
2018-06-08T23:53:48.852Z,60.19
2018-06-08T23:56:17.563Z,59.79
2018-06-08T23:58:46.624Z,60.46
