createdAt,value
2022-10-06T00:02:19.217Z,99218.53
2022-10-06T00:04:47.139Z,99217.06
2022-10-06T00:07:14.968Z,99211.88
2022-10-06T00:09:42.181Z,99222.34
2022-10-06T00:12:09.485Z,99220.84
2022-10-06T00:14:36.725Z,99216.84
2022-10-06T00:17:03.877Z,99217.94
2022-10-06T00:19:30.340Z,99225.72
2022-10-06T00:21:56.827Z,99227.00
2022-10-06T00:24:23.287Z,99234.50
2022-10-06T00:26:49.733Z,99237.25
2022-10-06T00:29:16.280Z,99253.56
2022-10-06T00:31:43.325Z,99260.06
2022-10-06T00:34:10.226Z,99265.66
2022-10-06T00:36:37.195Z,99268.81
2022-10-06T00:39:03.902Z,99276.59
2022-10-06T00:41:31.178Z,99272.25
2022-10-06T00:43:59.043Z,99273.41
2022-10-06T00:46:28.500Z,99276.03
2022-10-06T00:49:16.427Z,99285.34
2022-10-06T00:51:48.056Z,99283.66
2022-10-06T00:54:16.420Z,99287.41
2022-10-06T00:56:44.180Z,99282.63
2022-10-06T00:59:16.252Z,99289.44
2022-10-06T01:01:50.961Z,99296.06
2022-10-06T01:04:18.383Z,99288.13
2022-10-06T01:06:48.428Z,99299.50
2022-10-06T01:09:17.022Z,99297.66
2022-10-06T01:11:45.150Z,99298.41
2022-10-06T01:14:11.810Z,99307.47
2022-10-06T01:16:42.154Z,99301.22
2022-10-06T01:19:21.764Z,99307.34
2022-10-06T01:21:49.484Z,99315.16
2022-10-06T01:24:17.615Z,99303.31
2022-10-06T01:26:48.346Z,99317.19
2022-10-06T01:29:15.187Z,99318.66
2022-10-06T01:31:41.714Z,99318.88
2022-10-06T01:34:09.552Z,99321.31
2022-10-06T01:36:35.986Z,99325.06
2022-10-06T01:39:02.510Z,99327.50
2022-10-06T01:41:30.676Z,99324.84
2022-10-06T01:43:57.317Z,99328.94
2022-10-06T01:46:23.857Z,99339.00
2022-10-06T01:48:50.480Z,99337.34
2022-10-06T01:51:17.609Z,99338.56
2022-10-06T01:53:44.340Z,99337.56
2022-10-06T01:56:11.159Z,99341.25
2022-10-06T01:58:38.153Z,99342.50
2022-10-06T02:01:08.639Z,99339.00
2022-10-06T02:03:37.803Z,99348.41
2022-10-06T02:06:05.234Z,99350.47
2022-10-06T02:08:33.017Z,99347.78
2022-10-06T02:11:07.079Z,99355.16
2022-10-06T02:13:33.979Z,99363.97
2022-10-06T02:16:00.530Z,99370.34
2022-10-06T02:18:27.663Z,99375.63
2022-10-06T02:20:54.513Z,99372.34
2022-10-06T02:23:20.954Z,99374.81
2022-10-06T02:25:47.428Z,99390.94
2022-10-06T02:28:14.257Z,99391.56
2022-10-06T02:30:41.069Z,99404.59
2022-10-06T02:33:07.980Z,99408.50
2022-10-06T02:35:34.492Z,99420.97
2022-10-06T02:38:00.937Z,99421.16
2022-10-06T02:40:27.925Z,99413.56
2022-10-06T02:42:54.362Z,99426.44
2022-10-06T02:45:22.520Z,99427.25
2022-10-06T02:47:49.754Z,99444.66
2022-10-06T02:50:16.373Z,99443.00
2022-10-06T02:52:42.938Z,99449.75
2022-10-06T02:55:10.523Z,99456.19
2022-10-06T02:57:37.206Z,99454.97
2022-10-06T03:00:07.291Z,99452.94
2022-10-06T03:02:34.803Z,99454.34
2022-10-06T03:05:01.861Z,99461.66
2022-10-06T03:07:28.479Z,99466.16
2022-10-06T03:09:55.716Z,99463.25
2022-10-06T03:12:27.318Z,99469.22
2022-10-06T03:14:53.813Z,99475.34
2022-10-06T03:17:20.753Z,99482.72
2022-10-06T03:19:52.221Z,99481.38
2022-10-06T03:22:19.014Z,99489.38
2022-10-06T03:24:56.736Z,99491.84
2022-10-06T03:27:23.270Z,99498.03
2022-10-06T03:29:52.679Z,99496.72
2022-10-06T03:32:23.759Z,99506.00
2022-10-06T03:34:50.778Z,99504.47
2022-10-06T03:37:19.062Z,99511.78
2022-10-06T03:39:45.629Z,99512.97
2022-10-06T03:42:12.166Z,99507.34
2022-10-06T03:44:38.732Z,99524.19
2022-10-06T03:47:05.673Z,99533.56
2022-10-06T03:49:33.105Z,99532.13
2022-10-06T03:51:59.858Z,99547.50
2022-10-06T03:54:30.560Z,99545.94
2022-10-06T03:56:57.144Z,99554.66
2022-10-06T03:59:24.220Z,99550.44
2022-10-06T04:01:52.823Z,99542.59
2022-10-06T04:04:24.630Z,99549.22
2022-10-06T04:06:55.443Z,99558.34
2022-10-06T04:09:22.035Z,99562.00
2022-10-06T04:11:48.780Z,99568.75
2022-10-06T04:14:16.869Z,99570.03
2022-10-06T04:16:47.636Z,99571.53
2022-10-06T04:19:18.142Z,99574.50
2022-10-06T04:21:53.503Z,99580.00
2022-10-06T04:24:24.540Z,99584.69
2022-10-06T04:26:52.392Z,99588.28
2022-10-06T04:29:21.157Z,99594.56
2022-10-06T04:31:57.424Z,99602.13
2022-10-06T04:34:28.969Z,99602.56
2022-10-06T04:36:55.521Z,99600.03
2022-10-06T04:39:22.300Z,99605.41
2022-10-06T04:41:49.114Z,99598.53
2022-10-06T04:44:23.085Z,99606.69
2022-10-06T04:46:50.158Z,99606.25
2022-10-06T04:49:20.263Z,99613.31
2022-10-06T04:51:52.278Z,99603.94
2022-10-06T04:54:19.413Z,99612.69
2022-10-06T04:56:49.798Z,99609.38
2022-10-06T04:59:18.128Z,99617.19
2022-10-06T05:01:46.268Z,99612.81
2022-10-06T05:04:16.833Z,99626.19
2022-10-06T05:06:44.054Z,99623.25
2022-10-06T05:09:14.588Z,99629.97
2022-10-06T05:11:51.579Z,99628.38
2022-10-06T05:14:20.686Z,99629.09
2022-10-06T05:16:49.989Z,99644.22
2022-10-06T05:19:16.897Z,99643.69
2022-10-06T05:21:43.503Z,99637.66
2022-10-06T05:24:13.748Z,99646.25
2022-10-06T05:26:40.569Z,99657.22
2022-10-06T05:29:10.913Z,99651.19
2022-10-06T05:31:40.285Z,99656.56
2022-10-06T05:34:07.177Z,99657.56
2022-10-06T05:36:34.246Z,99664.06
2022-10-06T05:39:02.793Z,99674.56
2022-10-06T05:41:50.041Z,99676.22
2022-10-06T05:44:16.773Z,99680.69
2022-10-06T05:46:47.356Z,99688.72
2022-10-06T05:49:13.979Z,99684.78
2022-10-06T05:51:55.054Z,99700.75
2022-10-06T05:54:25.438Z,99698.44
2022-10-06T05:56:52.645Z,99692.81
2022-10-06T05:59:19.120Z,99698.81
2022-10-06T06:01:48.895Z,99710.88
2022-10-06T06:04:36.499Z,99706.25
2022-10-06T06:07:05.338Z,99718.84
2022-10-06T06:12:00.714Z,99726.28
2022-10-06T06:14:53.512Z,99727.94
2022-10-06T06:17:24.438Z,99732.22
2022-10-06T06:19:51.007Z,99739.72
2022-10-06T06:22:17.568Z,99744.75
2022-10-06T06:24:46.489Z,99750.06
2022-10-06T06:27:13.922Z,99748.78
2022-10-06T06:29:41.606Z,99748.16
2022-10-06T06:32:09.520Z,99746.31
2022-10-06T06:34:36.334Z,99756.19
2022-10-06T06:37:07.547Z,99765.28
2022-10-06T06:39:35.378Z,99763.63
2022-10-06T06:42:04.629Z,99774.59
2022-10-06T06:44:51.440Z,99780.03
2022-10-06T06:47:35.211Z,99795.34
2022-10-06T06:50:06.123Z,99791.47
2022-10-06T06:52:32.870Z,99789.69
2022-10-06T06:55:00.314Z,99796.13
2022-10-06T06:57:27.977Z,99797.41
2022-10-06T06:59:57.475Z,99806.91
2022-10-06T07:02:26.493Z,99810.25
2022-10-06T07:04:53.086Z,99809.81
2022-10-06T07:07:20.925Z,99817.66
2022-10-06T07:09:47.655Z,99819.94
2022-10-06T07:12:15.791Z,99833.22
2022-10-06T07:15:16.409Z,99836.22
2022-10-06T07:18:04.784Z,99839.38
2022-10-06T07:20:50.350Z,99836.09
2022-10-06T07:23:38.610Z,99839.44
2022-10-06T07:26:09.719Z,99844.63
2022-10-06T07:28:36.478Z,99834.59
2022-10-06T07:31:04.088Z,99840.66
2022-10-06T07:33:32.729Z,99846.59
2022-10-06T07:36:02.803Z,99849.13
2022-10-06T07:38:30.687Z,99856.19
2022-10-06T07:41:18.284Z,99860.16
2022-10-06T07:43:47.349Z,99862.25
2022-10-06T07:46:16.216Z,99868.09
2022-10-06T07:48:53.104Z,99862.50
2022-10-06T07:51:20.252Z,99863.38
2022-10-06T07:53:50.197Z,99867.91
2022-10-06T07:56:25.746Z,99868.34
2022-10-06T07:59:01.823Z,99876.50
2022-10-06T08:01:32.125Z,99869.69
2022-10-06T08:04:01.470Z,99877.06
2022-10-06T08:06:28.062Z,99878.56
2022-10-06T08:08:56.424Z,99878.56
2022-10-06T08:11:23.255Z,99879.34
2022-10-06T08:13:51.661Z,99884.47
2022-10-06T08:16:20.853Z,99883.19
2022-10-06T08:18:53.446Z,99893.72
2022-10-06T08:21:24.524Z,99890.00
2022-10-06T08:23:52.903Z,99895.34
2022-10-06T08:26:21.202Z,99902.75
2022-10-06T08:28:50.335Z,99895.63
2022-10-06T08:31:18.899Z,99903.56
2022-10-06T08:33:46.067Z,99908.59
2022-10-06T08:36:15.409Z,99906.47
2022-10-06T08:38:42.686Z,99904.91
2022-10-06T08:41:21.301Z,99907.94
2022-10-06T08:43:53.812Z,99904.44
2022-10-06T08:46:24.653Z,99915.13
2022-10-06T08:48:51.622Z,99912.84
2022-10-06T08:51:39.454Z,99916.59
2022-10-06T08:54:15.079Z,99911.84
2022-10-06T08:57:10.523Z,99926.47
2022-10-06T08:59:37.459Z,99923.72
2022-10-06T09:02:33.053Z,99925.78
2022-10-06T09:05:02.644Z,99921.09
2022-10-06T09:07:48.394Z,99919.88
2022-10-06T09:10:31.930Z,99933.84
2022-10-06T09:13:03.259Z,99924.25
2022-10-06T09:15:35.127Z,99925.06
2022-10-06T09:18:17.930Z,99923.59
2022-10-06T09:20:53.881Z,99925.66
2022-10-06T09:23:40.770Z,99936.78
2022-10-06T09:26:12.731Z,99939.19
2022-10-06T09:28:39.641Z,99939.41
2022-10-06T09:31:22.298Z,99939.41
2022-10-06T09:33:53.383Z,99942.31
2022-10-06T09:36:19.912Z,99942.31
2022-10-06T09:38:53.793Z,99945.16
2022-10-06T09:41:43.048Z,99942.75
2022-10-06T09:44:29.312Z,99950.13
2022-10-06T09:46:55.768Z,99955.06
2022-10-06T09:49:27.112Z,99944.78
2022-10-06T09:52:01.239Z,99948.22
2022-10-06T09:54:31.160Z,99953.41
2022-10-06T09:56:59.347Z,99949.91
2022-10-06T09:59:41.249Z,99947.03
2022-10-06T10:02:27.345Z,99947.44
2022-10-06T10:04:56.123Z,99942.88
2022-10-06T10:07:25.498Z,99943.19
2022-10-06T10:09:55.136Z,99939.72
2022-10-06T10:12:25.203Z,99939.41
2022-10-06T10:14:53.102Z,99940.03
2022-10-06T10:17:27.375Z,99943.91
2022-10-06T10:19:54.907Z,99948.75
2022-10-06T10:22:33.438Z,99949.84
2022-10-06T10:25:21.406Z,99945.63
2022-10-06T10:28:22.331Z,99948.50
2022-10-06T10:30:57.991Z,99949.09
2022-10-06T10:33:59.253Z,99955.44
2022-10-06T10:36:48.301Z,99953.00
2022-10-06T10:39:32.527Z,99957.72
2022-10-06T10:42:05.185Z,99949.53
2022-10-06T10:44:35.733Z,99955.47
2022-10-06T10:47:18.842Z,99952.41
2022-10-06T10:49:53.445Z,99957.09
2022-10-06T10:52:24.087Z,99955.38
2022-10-06T10:55:18.528Z,99945.66
2022-10-06T10:57:46.264Z,99952.38
2022-10-06T11:00:21.041Z,99956.25
2022-10-06T11:02:47.509Z,99946.59
2022-10-06T11:05:43.253Z,99941.41
2022-10-06T11:08:16.756Z,99942.41
2022-10-06T11:10:59.387Z,99945.56
2022-10-06T11:13:44.779Z,99944.03
2022-10-06T11:16:26.301Z,99950.84
2022-10-06T11:19:05.673Z,99943.69
2022-10-06T11:21:55.204Z,99945.31
2022-10-06T11:24:33.839Z,99941.38
2022-10-06T11:27:16.970Z,99940.66
2022-10-06T11:30:20.720Z,99945.38
2022-10-06T11:32:53.197Z,99934.34
2022-10-06T11:35:29.115Z,99937.34
2022-10-06T11:38:00.732Z,99934.34
2022-10-06T11:41:00.686Z,99937.06
2022-10-06T11:43:52.244Z,99929.59
2022-10-06T11:46:32.332Z,99924.81
2022-10-06T11:49:30.679Z,99919.09
2022-10-06T11:52:08.322Z,99918.59
2022-10-06T11:54:44.985Z,99910.63
2022-10-06T11:57:27.971Z,99917.69
2022-10-06T12:00:17.210Z,99911.22
2022-10-06T12:02:45.953Z,99908.19
2022-10-06T12:05:44.682Z,99910.41
2022-10-06T12:08:00.063Z,99893.25
2022-10-06T12:10:29.611Z,99894.66
2022-10-06T12:14:01.465Z,99892.56
2022-10-06T12:19:22.344Z,99886.13
2022-10-06T12:22:06.402Z,99891.97
2022-10-06T12:24:43.627Z,99884.47
2022-10-06T12:27:38.014Z,99885.38
2022-10-06T12:30:18.204Z,99880.28
2022-10-06T12:32:50.070Z,99884.38
2022-10-06T12:35:20.313Z,99882.31
2022-10-06T12:37:53.899Z,99880.03
2022-10-06T12:40:43.664Z,99884.13
2022-10-06T12:43:19.178Z,99879.97
2022-10-06T12:46:12.392Z,99865.34
2022-10-06T12:48:55.828Z,99867.03
2022-10-06T12:51:39.096Z,99874.69
2022-10-06T12:54:25.950Z,99869.19
2022-10-06T12:56:58.675Z,99870.72
2022-10-06T12:59:28.533Z,99870.44
2022-10-06T13:01:58.566Z,99863.97
2022-10-06T13:05:00.943Z,99872.19
2022-10-06T13:07:33.675Z,99873.63
2022-10-06T13:10:15.019Z,99867.06
2022-10-06T13:12:46.517Z,99868.13
2022-10-06T13:15:27.768Z,99870.81
2022-10-06T13:17:54.301Z,99874.69
2022-10-06T13:20:29.918Z,99864.31
2022-10-06T13:23:02.605Z,99857.59
2022-10-06T13:25:34.940Z,99871.66
2022-10-06T13:28:02.469Z,99866.09
2022-10-06T13:30:29.111Z,99866.53
2022-10-06T13:32:56.342Z,99861.59
2022-10-06T13:35:25.502Z,99862.19
2022-10-06T13:37:54.240Z,99869.59
2022-10-06T13:40:46.268Z,99859.31
2022-10-06T13:43:19.099Z,99861.38
2022-10-06T13:45:48.306Z,99862.41
2022-10-06T13:48:20.787Z,99855.59
2022-10-06T13:50:49.283Z,99859.72
2022-10-06T13:53:25.617Z,99862.00
2022-10-06T13:55:52.730Z,99849.25
2022-10-06T13:58:23.002Z,99848.84
2022-10-06T14:01:00.350Z,99852.53
2022-10-06T14:03:33.414Z,99855.22
2022-10-06T14:06:16.824Z,99854.81
2022-10-06T14:08:50.892Z,99845.97
2022-10-06T14:11:25.423Z,99849.66
2022-10-06T14:13:59.653Z,99845.72
2022-10-06T14:16:28.602Z,99851.66
2022-10-06T14:21:37.892Z,99849.78
2022-10-06T14:24:16.563Z,99847.84
2022-10-06T14:26:44.680Z,99842.41
2022-10-06T14:29:16.401Z,99840.56
2022-10-06T14:31:44.068Z,99842.81
2022-10-06T14:34:16.380Z,99838.91
2022-10-06T14:36:45.958Z,99843.94
2022-10-06T14:39:15.179Z,99848.25
2022-10-06T14:41:41.816Z,99838.97
2022-10-06T14:44:11.486Z,99843.53
2022-10-06T14:46:41.172Z,99839.56
2022-10-06T14:49:13.942Z,99838.53
2022-10-06T14:51:42.210Z,99838.91
2022-10-06T14:54:10.089Z,99833.44
2022-10-06T14:56:38.993Z,99841.19
2022-10-06T14:59:09.326Z,99833.25
2022-10-06T15:01:38.564Z,99834.34
2022-10-06T15:04:08.452Z,99834.84
2022-10-06T15:06:53.679Z,99828.97
2022-10-06T15:09:20.290Z,99832.63
2022-10-06T15:11:47.003Z,99824.97
2022-10-06T15:14:13.711Z,99821.69
2022-10-06T15:16:42.405Z,99820.19
2022-10-06T15:19:11.946Z,99825.47
2022-10-06T15:21:46.538Z,99824.34
2022-10-06T15:24:19.312Z,99820.34
2022-10-06T15:27:07.557Z,99811.44
2022-10-06T15:29:37.466Z,99816.06
2022-10-06T15:32:06.465Z,99814.75
2022-10-06T15:34:34.367Z,99815.56
2022-10-06T15:37:07.037Z,99811.66
2022-10-06T15:39:36.633Z,99813.13
2022-10-06T15:42:03.685Z,99815.25
2022-10-06T15:44:36.335Z,99812.13
2022-10-06T15:47:07.876Z,99813.09
2022-10-06T15:49:40.932Z,99814.44
2022-10-06T15:52:10.330Z,99805.44
2022-10-06T15:54:42.291Z,99804.63
2022-10-06T15:57:15.046Z,99801.81
2022-10-06T15:59:43.946Z,99810.34
2022-10-06T16:02:15.831Z,99812.19
2022-10-06T16:04:43.476Z,99809.16
2022-10-06T16:07:18.839Z,99805.72
2022-10-06T16:09:47.996Z,99812.44
2022-10-06T16:12:17.516Z,99808.25
2022-10-06T16:14:44.759Z,99814.09
2022-10-06T16:17:14.885Z,99812.00
2022-10-06T16:19:42.095Z,99813.59
2022-10-06T16:22:12.269Z,99817.06
2022-10-06T16:24:38.981Z,99816.31
2022-10-06T16:27:05.825Z,99824.63
2022-10-06T16:29:32.722Z,99821.00
2022-10-06T16:31:59.282Z,99816.38
2022-10-06T16:34:31.488Z,99822.16
2022-10-06T16:36:58.594Z,99818.94
2022-10-06T16:39:25.325Z,99817.97
2022-10-06T16:41:51.898Z,99821.88
2022-10-06T16:44:28.481Z,99817.28
2022-10-06T16:46:55.006Z,99815.50
2022-10-06T16:49:21.625Z,99826.28
2022-10-06T16:51:48.152Z,99832.09
2022-10-06T16:54:17.273Z,99821.09
2022-10-06T16:56:48.739Z,99817.88
2022-10-06T16:59:17.429Z,99824.63
2022-10-06T17:01:44.053Z,99828.59
2022-10-06T17:04:15.092Z,99829.22
2022-10-06T17:06:50.178Z,99833.34
2022-10-06T17:09:25.634Z,99833.88
2022-10-06T17:11:54.494Z,99830.72
2022-10-06T17:14:27.160Z,99840.31
2022-10-06T17:16:56.088Z,99839.28
2022-10-06T17:19:24.814Z,99842.13
2022-10-06T17:21:58.311Z,99843.63
2022-10-06T17:24:27.779Z,99852.38
2022-10-06T17:26:54.744Z,99852.69
2022-10-06T17:29:22.506Z,99850.22
2022-10-06T17:31:53.295Z,99857.19
2022-10-06T17:34:22.882Z,99852.97
2022-10-06T17:36:51.810Z,99849.50
2022-10-06T17:39:24.298Z,99856.63
2022-10-06T17:41:52.717Z,99859.28
2022-10-06T17:44:27.215Z,99854.69
2022-10-06T17:46:58.455Z,99863.22
2022-10-06T17:49:25.685Z,99858.72
2022-10-06T17:51:53.971Z,99859.22
2022-10-06T17:54:23.715Z,99858.84
2022-10-06T17:56:52.963Z,99865.59
2022-10-06T17:59:25.025Z,99864.13
2022-10-06T18:01:56.202Z,99861.44
2022-10-06T18:04:23.724Z,99869.56
2022-10-06T18:06:52.931Z,99858.53
2022-10-06T18:09:19.666Z,99864.53
2022-10-06T18:11:54.783Z,99861.38
2022-10-06T18:14:23.278Z,99861.94
2022-10-06T18:17:01.787Z,99867.19
2022-10-06T18:19:34.057Z,99873.53
2022-10-06T18:22:03.618Z,99868.84
2022-10-06T18:24:31.410Z,99868.44
2022-10-06T18:27:00.111Z,99857.03
2022-10-06T18:29:30.640Z,99862.88
2022-10-06T18:32:14.524Z,99863.88
2022-10-06T18:37:30.666Z,99856.72
2022-10-06T18:39:57.185Z,99862.81
2022-10-06T18:42:24.126Z,99866.03
2022-10-06T18:45:09.232Z,99862.19
2022-10-06T18:47:54.443Z,99858.13
2022-10-06T18:50:20.951Z,99858.47
2022-10-06T18:52:47.462Z,99862.38
2022-10-06T18:55:13.939Z,99857.16
2022-10-06T18:57:41.413Z,99860.72
2022-10-06T19:00:10.431Z,99856.78
2022-10-06T19:02:36.895Z,99863.13
2022-10-06T19:05:04.831Z,99860.88
2022-10-06T19:07:31.609Z,99861.69
2022-10-06T19:09:58.177Z,99862.28
2022-10-06T19:12:24.716Z,99863.50
2022-10-06T19:14:51.331Z,99861.41
2022-10-06T19:17:17.963Z,99856.19
2022-10-06T19:19:51.059Z,99858.56
2022-10-06T19:22:19.671Z,99862.81
2022-10-06T19:24:48.513Z,99861.53
2022-10-06T19:27:24.305Z,99867.13
2022-10-06T19:29:54.265Z,99873.47
2022-10-06T19:32:24.699Z,99864.75
2022-10-06T19:34:51.445Z,99873.00
2022-10-06T19:37:21.423Z,99878.34
2022-10-06T19:39:50.092Z,99867.66
2022-10-06T19:42:36.616Z,99870.03
2022-10-06T19:45:05.947Z,99876.00
2022-10-06T19:47:32.481Z,99873.75
2022-10-06T19:50:03.685Z,99868.59
2022-10-06T19:52:34.789Z,99875.22
2022-10-06T19:55:01.295Z,99879.38
2022-10-06T19:57:29.336Z,99876.13
2022-10-06T19:59:55.881Z,99886.78
2022-10-06T20:02:23.447Z,99885.28
2022-10-06T20:04:50.479Z,99884.56
2022-10-06T20:07:24.752Z,99882.03
2022-10-06T20:09:56.623Z,99884.09
2022-10-06T20:12:25.463Z,99887.56
2022-10-06T20:14:56.428Z,99886.84
2022-10-06T20:17:23.132Z,99896.09
2022-10-06T20:19:52.803Z,99890.59
2022-10-06T20:22:23.294Z,99883.72
2022-10-06T20:24:51.805Z,99884.16
2022-10-06T20:27:21.656Z,99883.16
2022-10-06T20:29:48.639Z,99888.41
2022-10-06T20:32:15.080Z,99885.25
2022-10-06T20:34:42.095Z,99891.19
2022-10-06T20:37:10.966Z,99890.47
2022-10-06T20:39:56.057Z,99886.22
2022-10-06T20:42:22.640Z,99883.47
2022-10-06T20:44:49.527Z,99888.44
2022-10-06T20:47:16.714Z,99877.31
2022-10-06T20:49:44.039Z,99881.19
2022-10-06T20:52:14.178Z,99881.47
2022-10-06T20:54:40.718Z,99875.53
2022-10-06T20:57:09.202Z,99878.56
2022-10-06T20:59:35.727Z,99867.09
2022-10-06T21:02:02.864Z,99868.53
2022-10-06T21:04:30.337Z,99871.53
2022-10-06T21:06:57.694Z,99864.72
2022-10-06T21:09:25.085Z,99864.19
2022-10-06T21:11:52.116Z,99868.53
2022-10-06T21:14:19.170Z,99866.47
2022-10-06T21:16:47.760Z,99859.69
2022-10-06T21:19:17.007Z,99862.06
2022-10-06T21:21:46.040Z,99861.38
2022-10-06T21:24:13.065Z,99863.56
2022-10-06T21:26:42.857Z,99865.78
2022-10-06T21:29:11.649Z,99860.66
2022-10-06T21:31:38.802Z,99857.56
2022-10-06T21:34:05.741Z,99855.13
2022-10-06T21:36:32.503Z,99858.56
2022-10-06T21:39:01.471Z,99851.19
2022-10-06T21:41:32.042Z,99845.22
2022-10-06T21:43:59.945Z,99853.13
2022-10-06T21:46:29.729Z,99851.41
2022-10-06T21:48:58.370Z,99854.13
2022-10-06T21:51:27.707Z,99853.09
2022-10-06T21:53:57.005Z,99856.88
2022-10-06T21:56:25.063Z,99844.50
2022-10-06T21:58:53.691Z,99844.69
2022-10-06T22:01:23.109Z,99850.38
2022-10-06T22:03:50.178Z,99836.97
2022-10-06T22:06:19.569Z,99832.94
2022-10-06T22:08:47.141Z,99835.75
2022-10-06T22:11:19.907Z,99844.75
2022-10-06T22:13:48.844Z,99838.25
2022-10-06T22:16:21.796Z,99835.16
2022-10-06T22:18:48.983Z,99827.53
2022-10-06T22:21:22.160Z,99829.22
2022-10-06T22:23:58.138Z,99827.00
2022-10-06T22:26:25.897Z,99830.03
2022-10-06T22:28:54.358Z,99828.63
2022-10-06T22:31:25.699Z,99825.72
2022-10-06T22:33:55.490Z,99821.28
2022-10-06T22:36:23.436Z,99826.53
2022-10-06T22:38:50.460Z,99829.41
2022-10-06T22:41:17.638Z,99829.09
2022-10-06T22:43:44.417Z,99821.31
2022-10-06T22:46:12.143Z,99822.78
2022-10-06T22:48:39.328Z,99822.94
2022-10-06T22:51:06.711Z,99826.88
2022-10-06T22:53:33.987Z,99810.81
2022-10-06T22:56:02.210Z,99809.66
2022-10-06T22:58:28.921Z,99805.28
2022-10-06T23:00:56.007Z,99798.59
2022-10-06T23:03:23.141Z,99796.78
2022-10-06T23:05:58.398Z,99794.38
2022-10-06T23:08:25.664Z,99794.00
2022-10-06T23:10:52.953Z,99789.78
2022-10-06T23:13:20.731Z,99777.78
2022-10-06T23:15:47.810Z,99784.09
2022-10-06T23:18:14.958Z,99784.50
2022-10-06T23:20:41.692Z,99785.56
2022-10-06T23:23:08.322Z,99777.00
2022-10-06T23:25:38.636Z,99772.78
2022-10-06T23:28:05.546Z,99765.34
2022-10-06T23:30:34.958Z,99776.06
2022-10-06T23:33:01.891Z,99775.59
2022-10-06T23:35:28.523Z,99779.22
2022-10-06T23:37:55.204Z,99772.69
2022-10-06T23:40:21.932Z,99764.22
2022-10-06T23:42:48.589Z,99766.00
2022-10-06T23:45:15.278Z,99760.94
2022-10-06T23:47:42.140Z,99756.78
2022-10-06T23:50:09.917Z,99753.69
2022-10-06T23:52:37.373Z,99748.53
2022-10-06T23:55:04.355Z,99752.44
2022-10-06T23:57:31.030Z,99754.97
2022-10-06T23:59:57.655Z,99751.13
