createdAt,value
2018-07-17T00:00:10.508Z,0.00
2018-07-17T00:01:10.415Z,0.00
2018-07-17T00:02:10.354Z,0.00
2018-07-17T00:03:10.231Z,0.00
2018-07-17T00:04:10.138Z,0.00
2018-07-17T00:05:10.045Z,0.00
2018-07-17T00:06:09.959Z,0.00
2018-07-17T00:07:09.898Z,0.00
2018-07-17T00:08:09.774Z,0.00
2018-07-17T00:09:09.683Z,0.00
2018-07-17T00:10:09.592Z,0.00
2018-07-17T00:11:09.502Z,0.00
2018-07-17T00:12:09.412Z,0.00
2018-07-17T00:13:09.348Z,0.00
2018-07-17T00:14:09.227Z,0.00
2018-07-17T00:15:09.138Z,0.00
2018-07-17T00:16:09.045Z,0.00
2018-07-17T00:17:08.956Z,0.00
2018-07-17T00:18:08.896Z,0.00
2018-07-17T00:19:08.775Z,0.00
2018-07-17T00:20:08.678Z,0.00
2018-07-17T00:21:08.591Z,0.00
2018-07-17T00:22:08.499Z,0.00
2018-07-17T00:23:08.437Z,0.00
2018-07-17T00:24:08.317Z,0.00
2018-07-17T00:25:08.222Z,0.00
2018-07-17T00:26:08.131Z,0.00
2018-07-17T00:27:08.043Z,0.00
2018-07-17T00:28:07.979Z,0.00
2018-07-17T00:29:07.861Z,0.00
2018-07-17T00:30:07.766Z,0.00
2018-07-17T00:31:07.674Z,0.00
2018-07-17T00:32:07.590Z,0.00
2018-07-17T00:33:07.524Z,0.00
2018-07-17T00:34:07.399Z,0.00
2018-07-17T00:35:07.311Z,0.00
2018-07-17T00:36:07.218Z,0.00
2018-07-17T00:37:07.131Z,0.00
2018-07-17T00:38:07.064Z,0.00
2018-07-17T00:39:06.945Z,0.00
2018-07-17T00:40:06.853Z,0.00
2018-07-17T00:41:06.761Z,0.00
2018-07-17T00:42:06.671Z,0.00
2018-07-17T00:43:06.610Z,0.00
2018-07-17T00:44:06.490Z,0.00
2018-07-17T00:45:06.398Z,0.00
2018-07-17T00:46:06.304Z,0.00
2018-07-17T00:47:06.212Z,0.00
2018-07-17T00:48:06.154Z,0.00
2018-07-17T00:49:06.029Z,0.00
2018-07-17T00:50:05.941Z,0.00
2018-07-17T00:51:05.852Z,0.00
2018-07-17T00:52:05.760Z,0.00
2018-07-17T00:53:05.696Z,0.00
2018-07-17T00:54:05.574Z,0.00
2018-07-17T00:55:05.484Z,0.00
2018-07-17T00:56:05.390Z,0.00
2018-07-17T00:57:05.300Z,0.00
2018-07-17T00:58:05.240Z,0.00
2018-07-17T00:59:05.117Z,0.00
2018-07-17T01:00:05.033Z,0.00
2018-07-17T01:01:05.011Z,0.00
2018-07-17T01:02:04.846Z,0.00
2018-07-17T01:03:04.785Z,0.00
2018-07-17T01:04:04.662Z,0.00
2018-07-17T01:05:04.571Z,0.00
2018-07-17T01:06:04.481Z,0.00
2018-07-17T01:07:04.451Z,0.00
2018-07-17T01:08:04.326Z,0.00
2018-07-17T01:09:04.204Z,0.00
2018-07-17T01:10:04.113Z,0.00
2018-07-17T01:11:04.022Z,0.00
2018-07-17T01:12:03.933Z,0.00
2018-07-17T01:13:03.869Z,0.00
2018-07-17T01:14:03.748Z,0.00
2018-07-17T01:15:03.656Z,0.00
2018-07-17T01:16:03.568Z,0.00
2018-07-17T01:17:03.490Z,0.00
2018-07-17T01:18:03.418Z,0.00
2018-07-17T01:19:03.290Z,0.00
2018-07-17T01:20:03.202Z,0.00
2018-07-17T01:21:03.111Z,0.00
2018-07-17T01:22:03.016Z,0.00
2018-07-17T01:23:02.956Z,0.00
2018-07-17T01:24:02.835Z,0.00
2018-07-17T01:25:02.742Z,0.00
2018-07-17T01:26:02.653Z,0.00
2018-07-17T01:27:02.560Z,0.00
2018-07-17T01:28:02.498Z,0.00
2018-07-17T01:29:02.379Z,0.00
2018-07-17T01:30:02.287Z,0.00
2018-07-17T01:31:02.194Z,0.00
2018-07-17T01:32:02.103Z,0.00
2018-07-17T01:33:02.043Z,0.00
2018-07-17T01:34:01.921Z,0.00
2018-07-17T01:35:01.829Z,0.00
2018-07-17T01:36:01.738Z,0.00
2018-07-17T01:37:01.649Z,0.00
2018-07-17T01:38:01.662Z,0.00
2018-07-17T01:39:01.464Z,0.00
2018-07-17T01:40:01.372Z,0.00
2018-07-17T01:41:01.281Z,0.00
2018-07-17T01:42:01.189Z,0.00
2018-07-17T01:43:01.132Z,0.00
2018-07-17T01:44:01.038Z,0.00
2018-07-17T01:45:01.011Z,0.00
2018-07-17T01:46:00.824Z,0.00
2018-07-17T01:47:00.734Z,0.00
2018-07-17T01:48:00.661Z,0.00
2018-07-17T01:49:00.582Z,0.00
2018-07-17T01:50:00.457Z,0.00
2018-07-17T01:51:00.366Z,0.00
2018-07-17T01:52:00.366Z,0.00
2018-07-17T01:53:00.186Z,0.00
2018-07-17T01:54:00.127Z,0.00
2018-07-17T01:54:59.999Z,0.00
2018-07-17T01:55:59.909Z,0.00
2018-07-17T01:56:59.821Z,0.00
2018-07-17T01:57:59.730Z,0.00
2018-07-17T01:58:59.758Z,0.00
2018-07-17T01:59:59.544Z,0.00
2018-07-17T02:00:59.455Z,0.00
2018-07-17T02:01:59.361Z,0.00
2018-07-17T02:02:59.272Z,0.00
2018-07-17T02:03:59.206Z,0.00
2018-07-17T02:04:59.092Z,0.00
2018-07-17T02:05:59.090Z,0.00
2018-07-17T02:06:58.901Z,0.00
2018-07-17T02:07:58.808Z,0.00
2018-07-17T02:08:58.752Z,0.00
2018-07-17T02:09:58.626Z,0.00
2018-07-17T02:10:58.537Z,0.00
2018-07-17T02:11:58.443Z,0.00
2018-07-17T02:12:58.447Z,0.00
2018-07-17T02:13:58.294Z,0.00
2018-07-17T02:14:58.169Z,0.00
2018-07-17T02:15:58.078Z,0.00
2018-07-17T02:16:57.987Z,0.00
2018-07-17T02:17:57.895Z,0.00
2018-07-17T02:18:57.844Z,0.00
2018-07-17T02:19:57.807Z,0.00
2018-07-17T02:20:57.623Z,0.00
2018-07-17T02:21:57.530Z,0.00
2018-07-17T02:26:18.526Z,0.00
2018-07-17T02:27:18.031Z,0.00
2018-07-17T02:28:17.960Z,0.00
2018-07-17T02:29:17.880Z,0.00
2018-07-17T02:30:17.757Z,0.00
2018-07-17T02:31:17.663Z,0.00
2018-07-17T02:32:17.659Z,0.00
2018-07-17T02:33:17.483Z,0.00
2018-07-17T02:34:17.427Z,0.00
2018-07-17T02:35:17.297Z,0.00
2018-07-17T02:36:17.209Z,0.00
2018-07-17T02:37:17.112Z,0.00
2018-07-17T02:38:17.033Z,0.00
2018-07-17T02:39:17.067Z,0.00
2018-07-17T02:40:16.841Z,4.00
2018-07-17T02:41:16.747Z,4.00
2018-07-17T02:42:16.680Z,4.00
2018-07-17T02:43:16.565Z,4.00
2018-07-17T02:44:16.506Z,4.00
2018-07-17T02:45:16.383Z,4.00
2018-07-17T02:46:16.381Z,4.00
2018-07-17T02:47:16.196Z,8.00
2018-07-17T02:48:16.105Z,4.00
2018-07-17T02:49:16.045Z,8.00
2018-07-17T02:50:15.923Z,8.00
2018-07-17T02:51:15.832Z,12.00
2018-07-17T02:52:15.743Z,12.00
2018-07-17T02:53:15.738Z,12.00
2018-07-17T02:54:15.585Z,16.00
2018-07-17T02:55:15.464Z,16.00
2018-07-17T02:56:15.371Z,20.00
2018-07-17T02:57:15.280Z,24.00
2018-07-17T02:58:15.193Z,24.00
2018-07-17T02:59:15.151Z,32.00
2018-07-17T03:00:15.009Z,36.00
2018-07-17T03:01:14.915Z,40.00
2018-07-17T03:02:14.822Z,44.00
2018-07-17T03:03:14.734Z,48.00
2018-07-17T03:04:14.674Z,56.00
2018-07-17T03:05:14.548Z,60.00
2018-07-17T03:06:14.457Z,72.00
2018-07-17T03:07:14.364Z,76.00
2018-07-17T03:08:14.271Z,84.00
2018-07-17T03:09:14.211Z,92.00
2018-07-17T03:10:14.093Z,104.00
2018-07-17T03:11:13.998Z,116.00
2018-07-17T03:12:13.905Z,124.00
2018-07-17T03:13:13.816Z,140.00
2018-07-17T03:14:13.752Z,148.00
2018-07-17T03:15:13.632Z,164.00
2018-07-17T03:16:13.537Z,180.00
2018-07-17T03:17:13.451Z,196.00
2018-07-17T03:18:13.354Z,212.00
2018-07-17T03:19:13.297Z,228.00
2018-07-17T03:20:13.172Z,244.00
2018-07-17T03:21:13.081Z,264.00
2018-07-17T03:22:12.988Z,284.00
2018-07-17T03:23:12.898Z,304.00
2018-07-17T03:24:12.835Z,324.00
2018-07-17T03:25:12.712Z,348.00
2018-07-17T03:26:12.621Z,376.00
2018-07-17T03:27:12.530Z,396.00
2018-07-17T03:28:12.441Z,424.00
2018-07-17T03:29:12.375Z,452.00
2018-07-17T03:30:12.256Z,476.00
2018-07-17T03:31:12.165Z,508.00
2018-07-17T03:32:12.072Z,540.00
2018-07-17T03:33:11.980Z,572.00
2018-07-17T03:34:11.921Z,608.00
2018-07-17T03:35:11.795Z,652.00
2018-07-17T03:36:11.705Z,704.00
2018-07-17T03:37:11.614Z,752.00
2018-07-17T03:38:11.521Z,792.00
2018-07-17T03:39:11.458Z,820.00
2018-07-17T03:40:11.337Z,856.00
2018-07-17T03:41:11.245Z,920.00
2018-07-17T03:42:11.171Z,984.00
2018-07-17T03:43:11.063Z,1048.00
2018-07-17T03:44:10.976Z,1104.00
2018-07-17T03:45:10.910Z,1148.00
2018-07-17T03:46:10.789Z,1192.00
2018-07-17T03:47:10.696Z,1236.00
2018-07-17T03:48:10.604Z,1284.00
2018-07-17T03:49:10.513Z,1344.00
2018-07-17T03:50:10.451Z,1400.00
2018-07-17T03:51:10.327Z,1444.00
2018-07-17T03:52:10.248Z,1496.00
2018-07-17T03:53:10.144Z,1548.00
2018-07-17T03:54:10.055Z,1596.00
2018-07-17T03:55:09.993Z,1644.00
2018-07-17T03:56:09.871Z,1688.00
2018-07-17T03:57:09.779Z,1736.00
2018-07-17T03:58:09.685Z,1780.00
2018-07-17T03:59:09.601Z,1820.00
2018-07-17T04:00:09.531Z,1860.00
2018-07-17T04:01:09.412Z,1900.00
2018-07-17T04:02:09.321Z,1940.00
2018-07-17T04:03:09.229Z,1976.00
2018-07-17T04:04:09.178Z,2020.00
2018-07-17T04:05:09.078Z,2064.00
2018-07-17T04:06:08.952Z,2108.00
2018-07-17T04:07:08.861Z,2152.00
2018-07-17T04:08:08.769Z,2208.00
2018-07-17T04:09:08.677Z,2268.00
2018-07-17T04:10:08.617Z,2332.00
2018-07-17T04:11:08.494Z,2404.00
2018-07-17T04:12:08.405Z,2468.00
2018-07-17T04:13:08.314Z,2540.00
2018-07-17T04:14:08.218Z,2604.00
2018-07-17T04:15:08.160Z,2656.00
2018-07-17T04:16:08.130Z,2724.00
2018-07-17T04:17:07.948Z,2784.00
2018-07-17T04:18:07.855Z,2856.00
2018-07-17T04:19:07.761Z,2928.00
2018-07-17T04:20:07.700Z,3000.00
2018-07-17T04:21:07.579Z,3060.00
2018-07-17T04:22:07.488Z,3116.00
2018-07-17T04:23:07.412Z,3176.00
2018-07-17T04:24:07.305Z,3240.00
2018-07-17T04:25:07.244Z,3288.00
2018-07-17T04:26:07.123Z,3332.00
2018-07-17T04:27:07.037Z,3372.00
2018-07-17T04:28:06.941Z,3400.00
2018-07-17T04:29:06.849Z,3424.00
2018-07-17T04:30:06.883Z,3452.00
2018-07-17T04:31:06.671Z,3492.00
2018-07-17T04:32:06.574Z,3548.00
2018-07-17T04:33:06.482Z,3608.00
2018-07-17T04:34:06.391Z,3668.00
2018-07-17T04:35:06.330Z,3724.00
2018-07-17T04:36:06.210Z,3772.00
2018-07-17T04:37:06.209Z,3796.00
2018-07-17T04:38:06.027Z,3832.00
2018-07-17T04:39:05.935Z,3856.00
2018-07-17T04:40:06.793Z,3892.00
2018-07-17T04:41:05.754Z,3928.00
2018-07-17T04:42:05.662Z,3960.00
2018-07-17T04:43:05.573Z,4000.00
2018-07-17T04:44:05.650Z,4052.00
2018-07-17T04:45:05.421Z,4096.00
2018-07-17T04:46:05.297Z,4156.00
2018-07-17T04:47:05.208Z,4188.00
2018-07-17T04:48:05.116Z,4204.00
2018-07-17T04:49:05.028Z,4232.00
2018-07-17T04:50:04.965Z,4252.00
2018-07-17T04:51:04.938Z,4288.00
2018-07-17T04:52:04.753Z,4336.00
2018-07-17T04:53:04.665Z,4404.00
2018-07-17T04:54:04.571Z,4524.00
2018-07-17T04:55:04.511Z,4936.00
2018-07-17T04:56:04.389Z,6864.00
2018-07-17T04:57:04.301Z,7856.00
2018-07-17T04:58:04.303Z,8020.00
2018-07-17T04:59:04.121Z,7968.00
2018-07-17T05:00:04.056Z,6528.00
2018-07-17T05:01:03.936Z,5208.00
2018-07-17T05:02:03.843Z,5080.00
2018-07-17T05:03:03.755Z,5128.00
2018-07-17T05:04:03.673Z,5164.00
2018-07-17T05:05:03.698Z,5940.00
2018-07-17T05:06:03.485Z,6404.00
2018-07-17T05:07:03.397Z,5564.00
2018-07-17T05:08:03.304Z,5580.00
2018-07-17T05:09:03.217Z,5928.00
2018-07-17T05:10:03.153Z,5788.00
2018-07-17T05:11:03.035Z,5840.00
2018-07-17T05:12:02.949Z,6156.00
2018-07-17T05:13:02.901Z,6552.00
2018-07-17T05:14:02.769Z,6148.00
2018-07-17T05:15:02.678Z,5708.00
2018-07-17T05:16:02.616Z,5684.00
2018-07-17T05:17:02.500Z,5784.00
2018-07-17T05:18:02.408Z,5804.00
2018-07-17T05:19:02.318Z,5808.00
2018-07-17T05:20:02.232Z,5848.00
2018-07-17T05:21:02.169Z,5840.00
2018-07-17T05:22:02.050Z,5904.00
2018-07-17T05:23:02.009Z,5948.00
2018-07-17T05:24:01.892Z,6008.00
2018-07-17T05:25:01.790Z,6188.00
2018-07-17T05:26:01.720Z,6192.00
2018-07-17T05:27:01.603Z,6136.00
2018-07-17T05:28:01.515Z,6324.00
2018-07-17T05:29:01.727Z,6352.00
2018-07-17T05:30:01.337Z,6268.00
2018-07-17T05:31:01.278Z,6320.00
2018-07-17T05:32:01.157Z,6364.00
2018-07-17T05:33:01.069Z,6516.00
2018-07-17T05:34:00.977Z,6488.00
2018-07-17T05:35:00.912Z,6728.00
2018-07-17T05:36:00.827Z,6592.00
2018-07-17T05:37:00.710Z,6444.00
2018-07-17T05:38:00.624Z,6932.00
2018-07-17T05:39:00.530Z,8408.00
2018-07-17T05:40:00.444Z,7900.00
2018-07-17T05:41:00.389Z,7276.00
2018-07-17T05:42:00.267Z,6856.00
2018-07-17T05:43:00.177Z,6852.00
2018-07-17T05:44:00.090Z,6820.00
2018-07-17T05:44:59.996Z,7032.00
2018-07-17T05:45:59.938Z,8848.00
2018-07-17T05:46:59.819Z,11120.00
2018-07-17T05:47:59.732Z,7804.00
2018-07-17T05:48:59.647Z,7004.00
2018-07-17T05:49:59.555Z,6908.00
2018-07-17T05:50:59.502Z,7440.00
2018-07-17T05:51:59.436Z,7996.00
2018-07-17T05:52:59.289Z,8744.00
2018-07-17T05:53:59.199Z,8644.00
2018-07-17T05:54:59.114Z,7476.00
2018-07-17T05:55:59.056Z,7228.00
2018-07-17T05:56:58.937Z,7136.00
2018-07-17T05:57:58.845Z,7412.00
2018-07-17T05:58:58.757Z,7492.00
2018-07-17T05:59:58.671Z,7688.00
2018-07-17T06:00:58.623Z,8224.00
2018-07-17T06:01:58.498Z,8132.00
2018-07-17T06:02:58.420Z,7548.00
2018-07-17T06:03:58.320Z,7432.00
2018-07-17T06:04:58.232Z,7444.00
2018-07-17T06:05:58.175Z,7520.00
2018-07-17T06:06:58.053Z,7620.00
2018-07-17T06:07:57.967Z,7828.00
2018-07-17T06:08:57.877Z,7860.00
2018-07-17T06:09:57.791Z,7928.00
2018-07-17T06:10:57.732Z,7928.00
2018-07-17T06:11:57.615Z,7832.00
2018-07-17T06:12:57.526Z,8912.00
2018-07-17T06:13:57.439Z,10928.00
2018-07-17T06:14:57.353Z,10024.00
2018-07-17T06:15:57.294Z,8320.00
2018-07-17T06:16:57.176Z,8396.00
2018-07-17T06:17:57.089Z,8552.00
2018-07-17T06:18:57.022Z,8464.00
2018-07-17T06:19:56.925Z,8276.00
2018-07-17T06:20:56.856Z,8248.00
2018-07-17T06:21:56.786Z,8256.00
2018-07-17T06:22:56.652Z,8288.00
2018-07-17T06:23:56.564Z,8324.00
2018-07-17T06:24:56.479Z,8336.00
2018-07-17T06:25:56.416Z,9580.00
2018-07-17T06:26:56.309Z,9756.00
2018-07-17T06:27:56.218Z,8480.00
2018-07-17T06:28:56.129Z,8412.00
2018-07-17T06:29:56.039Z,8440.00
2018-07-17T06:30:55.982Z,8492.00
2018-07-17T06:31:55.863Z,8544.00
2018-07-17T06:32:55.795Z,8580.00
2018-07-17T06:33:55.688Z,8624.00
2018-07-17T06:34:55.602Z,8680.00
2018-07-17T06:35:55.544Z,9340.00
2018-07-17T06:36:55.430Z,9800.00
2018-07-17T06:37:55.342Z,10956.00
2018-07-17T06:38:55.321Z,12948.00
2018-07-17T06:39:55.168Z,15100.00
2018-07-17T06:40:55.117Z,15800.00
2018-07-17T06:41:54.995Z,19168.00
2018-07-17T06:42:54.905Z,23712.00
2018-07-17T06:43:54.817Z,28896.00
2018-07-17T06:44:54.733Z,31712.00
2018-07-17T06:45:54.649Z,37760.00
2018-07-17T06:46:54.586Z,39552.00
2018-07-17T06:47:54.471Z,33504.00
2018-07-17T06:48:54.385Z,42240.00
2018-07-17T06:49:54.295Z,44416.00
2018-07-17T06:50:54.334Z,42720.00
2018-07-17T06:51:54.130Z,41056.00
2018-07-17T06:52:54.039Z,41248.00
2018-07-17T06:53:53.952Z,41856.00
2018-07-17T06:54:53.868Z,42656.00
2018-07-17T06:55:53.784Z,42784.00
2018-07-17T06:56:53.727Z,42496.00
2018-07-17T06:57:53.611Z,42144.00
2018-07-17T06:58:53.528Z,40864.00
2018-07-17T06:59:53.440Z,39840.00
2018-07-17T07:00:53.358Z,39680.00
2018-07-17T07:01:53.300Z,39840.00
2018-07-17T07:02:53.189Z,39968.00
2018-07-17T07:03:53.204Z,39616.00
2018-07-17T07:04:53.023Z,39776.00
2018-07-17T07:05:52.980Z,39232.00
2018-07-17T07:06:52.881Z,39328.00
2018-07-17T07:07:52.771Z,39552.00
2018-07-17T07:08:52.685Z,39712.00
2018-07-17T07:09:52.601Z,39488.00
2018-07-17T07:10:52.523Z,39648.00
2018-07-17T07:11:52.468Z,39840.00
2018-07-17T07:12:52.360Z,40192.00
2018-07-17T07:13:52.271Z,40992.00
2018-07-17T07:14:52.190Z,41280.00
2018-07-17T07:15:52.108Z,42240.00
2018-07-17T07:16:52.055Z,45408.00
2018-07-17T07:17:52.034Z,44128.00
2018-07-17T07:18:51.862Z,46176.00
2018-07-17T07:19:51.781Z,47808.00
2018-07-17T07:20:51.701Z,43840.00
2018-07-17T07:21:51.651Z,39168.00
2018-07-17T07:22:51.537Z,38944.00
2018-07-17T07:23:51.459Z,42368.00
2018-07-17T07:24:51.486Z,47552.00
2018-07-17T07:25:51.294Z,51712.00
2018-07-17T07:26:51.244Z,52000.00
2018-07-17T07:27:51.133Z,55520.00
2018-07-17T07:28:51.053Z,55392.00
2018-07-17T07:29:50.970Z,55552.00
2018-07-17T07:30:50.898Z,56000.00
2018-07-17T07:31:50.935Z,51616.00
2018-07-17T07:32:50.732Z,46080.00
2018-07-17T07:33:50.655Z,45696.00
2018-07-17T07:34:50.573Z,46176.00
2018-07-17T07:35:50.492Z,49344.00
2018-07-17T07:36:50.441Z,50752.00
2018-07-17T07:37:50.332Z,49920.00
2018-07-17T07:38:50.356Z,53984.00
2018-07-17T07:39:50.174Z,58336.00
2018-07-17T07:40:50.096Z,56288.00
2018-07-17T07:41:50.045Z,60224.00
2018-07-17T07:42:50.016Z,54912.00
2018-07-17T07:43:49.856Z,49216.00
2018-07-17T07:44:49.776Z,51680.00
2018-07-17T07:45:49.793Z,53856.00
2018-07-17T07:46:49.649Z,56800.00
2018-07-17T07:47:49.542Z,56352.00
2018-07-17T07:48:49.461Z,54912.00
2018-07-17T07:49:49.382Z,54592.00
2018-07-17T07:50:49.304Z,54016.00
2018-07-17T07:51:49.252Z,50752.00
2018-07-17T07:52:49.238Z,52800.00
2018-07-17T07:53:49.065Z,56800.00
2018-07-17T07:54:48.989Z,51808.00
2018-07-17T07:55:48.909Z,48928.00
2018-07-17T07:56:48.862Z,51328.00
2018-07-17T07:57:48.753Z,56832.00
2018-07-17T07:58:48.675Z,57024.00
2018-07-17T07:59:48.691Z,55104.00
2018-07-17T08:00:48.518Z,61920.00
2018-07-17T08:01:48.475Z,69024.00
2018-07-17T08:02:48.358Z,72928.00
2018-07-17T08:03:48.296Z,69344.00
2018-07-17T08:04:48.215Z,70208.00
2018-07-17T08:05:48.125Z,66944.00
2018-07-17T08:06:48.174Z,68384.00
2018-07-17T08:07:47.970Z,67648.00
2018-07-17T08:08:47.895Z,65472.00
2018-07-17T08:09:47.811Z,63776.00
2018-07-17T08:10:47.735Z,63488.00
2018-07-17T08:11:47.718Z,67232.00
2018-07-17T08:12:47.715Z,74368.00
2018-07-17T08:13:47.497Z,75104.00
2018-07-17T08:14:47.424Z,74720.00
2018-07-17T08:15:47.350Z,72288.00
2018-07-17T08:16:47.269Z,67840.00
2018-07-17T08:17:47.216Z,65888.00
2018-07-17T08:18:47.118Z,70464.00
2018-07-17T08:19:47.030Z,28160.00
2018-07-17T08:20:46.954Z,70112.00
2018-07-17T08:21:46.877Z,73184.00
2018-07-17T08:22:46.831Z,84320.00
2018-07-17T08:23:46.720Z,88672.00
2018-07-17T08:24:46.646Z,85536.00
2018-07-17T08:25:46.563Z,85120.00
2018-07-17T08:26:46.489Z,80288.00
2018-07-17T08:27:46.448Z,69728.00
2018-07-17T08:28:46.342Z,69216.00
2018-07-17T08:29:46.286Z,70784.00
2018-07-17T08:30:46.187Z,46784.00
2018-07-17T08:31:46.097Z,13932.00
2018-07-17T08:32:46.051Z,18108.00
2018-07-17T08:33:45.943Z,74240.00
2018-07-17T08:34:45.863Z,75456.00
2018-07-17T08:35:45.845Z,21664.00
2018-07-17T08:36:45.713Z,33504.00
2018-07-17T08:37:45.662Z,76800.00
2018-07-17T08:38:45.553Z,74272.00
2018-07-17T08:39:45.475Z,72192.00
2018-07-17T08:40:45.397Z,83232.00
2018-07-17T08:41:45.317Z,88192.00
2018-07-17T08:42:45.274Z,13288.00
2018-07-17T08:43:45.257Z,13936.00
2018-07-17T08:44:45.086Z,19200.00
2018-07-17T08:45:45.006Z,82880.00
2018-07-17T08:46:44.935Z,77472.00
2018-07-17T08:47:44.881Z,18560.00
2018-07-17T08:48:44.772Z,82048.00
2018-07-17T08:49:44.692Z,79200.00
2018-07-17T08:50:44.616Z,82688.00
2018-07-17T08:51:44.539Z,81664.00
2018-07-17T08:52:44.489Z,26592.00
2018-07-17T08:53:44.382Z,75040.00
2018-07-17T08:54:44.333Z,18836.00
2018-07-17T08:55:44.226Z,75840.00
2018-07-17T08:56:44.148Z,75648.00
2018-07-17T08:57:44.096Z,16184.00
2018-07-17T08:58:43.992Z,12736.00
2018-07-17T08:59:43.913Z,78880.00
2018-07-17T09:00:43.833Z,90496.00
2018-07-17T09:01:43.758Z,90720.00
2018-07-17T09:02:43.709Z,91072.00
2018-07-17T09:03:43.599Z,60992.00
2018-07-17T09:04:43.521Z,89376.00
2018-07-17T09:05:43.446Z,14044.00
2018-07-17T09:06:43.367Z,90496.00
2018-07-17T09:07:43.320Z,93952.00
2018-07-17T09:08:43.210Z,94080.00
2018-07-17T09:09:43.131Z,89728.00
2018-07-17T09:10:43.054Z,94176.00
2018-07-17T09:11:42.973Z,89792.00
2018-07-17T09:12:42.925Z,89088.00
2018-07-17T09:13:42.819Z,84480.00
2018-07-17T09:14:42.739Z,80448.00
2018-07-17T09:15:42.761Z,77376.00
2018-07-17T09:16:42.584Z,68320.00
2018-07-17T09:17:42.534Z,69280.00
2018-07-17T09:18:42.428Z,75136.00
2018-07-17T09:19:42.352Z,82752.00
2018-07-17T09:20:42.273Z,85888.00
2018-07-17T09:21:42.192Z,86272.00
2018-07-17T09:22:42.146Z,92192.00
2018-07-17T09:23:42.039Z,92032.00
2018-07-17T09:24:41.963Z,85344.00
2018-07-17T09:25:41.882Z,88864.00
2018-07-17T09:26:41.805Z,87072.00
2018-07-17T09:27:41.761Z,87200.00
2018-07-17T09:28:41.651Z,91456.00
2018-07-17T09:29:41.664Z,90656.00
2018-07-17T09:30:41.496Z,92224.00
2018-07-17T09:31:41.418Z,85728.00
2018-07-17T09:32:41.402Z,87200.00
2018-07-17T09:33:49.037Z,85856.00
2018-07-17T09:34:41.464Z,97440.00
2018-07-17T09:35:41.108Z,102976.00
2018-07-17T09:36:41.032Z,100768.00
2018-07-17T09:37:40.984Z,97440.00
2018-07-17T09:38:40.875Z,90016.00
2018-07-17T09:39:40.799Z,90272.00
2018-07-17T09:40:40.720Z,97856.00
2018-07-17T09:41:40.789Z,91040.00
2018-07-17T09:42:40.603Z,92064.00
2018-07-17T09:43:40.493Z,32128.00
2018-07-17T09:44:40.411Z,41440.00
2018-07-17T09:45:40.334Z,100192.00
2018-07-17T09:46:40.258Z,90944.00
2018-07-17T09:47:40.182Z,97312.00
2018-07-17T09:48:40.133Z,102176.00
2018-07-17T09:49:40.029Z,112128.00
2018-07-17T09:50:39.949Z,111712.00
2018-07-17T09:51:39.872Z,20128.00
2018-07-17T09:52:39.795Z,30240.00
2018-07-17T09:53:39.747Z,88032.00
2018-07-17T09:54:39.640Z,98720.00
2018-07-17T09:55:39.561Z,99232.00
2018-07-17T09:56:47.082Z,50144.00
2018-07-17T09:57:39.789Z,117184.00
2018-07-17T09:58:39.364Z,111168.00
2018-07-17T09:59:39.253Z,103520.00
2018-07-17T10:00:39.176Z,104672.00
2018-07-17T10:01:39.101Z,99296.00
2018-07-17T10:02:39.022Z,106816.00
2018-07-17T10:03:38.973Z,108864.00
2018-07-17T10:04:38.910Z,107296.00
2018-07-17T10:05:38.796Z,25952.00
2018-07-17T10:06:38.715Z,112224.00
2018-07-17T10:07:38.636Z,34784.00
2018-07-17T10:08:38.590Z,15164.00
2018-07-17T10:09:38.558Z,15956.00
2018-07-17T10:10:38.405Z,18624.00
2018-07-17T10:11:38.328Z,100672.00
2018-07-17T10:12:38.254Z,98048.00
2018-07-17T10:13:38.207Z,100704.00
2018-07-17T10:14:38.186Z,106784.00
2018-07-17T10:15:38.021Z,103936.00
2018-07-17T10:16:37.944Z,111136.00
2018-07-17T10:17:37.865Z,112896.00
2018-07-17T10:18:37.833Z,112672.00
2018-07-17T10:19:37.712Z,101440.00
2018-07-17T10:20:37.633Z,89792.00
2018-07-17T10:21:37.558Z,95328.00
2018-07-17T10:22:37.479Z,92128.00
2018-07-17T10:23:37.432Z,96384.00
2018-07-17T10:24:37.324Z,19264.00
2018-07-17T10:25:37.244Z,19584.00
2018-07-17T10:26:37.216Z,27264.00
2018-07-17T10:27:37.100Z,13104.00
2018-07-17T10:28:37.047Z,15492.00
2018-07-17T10:29:36.938Z,95744.00
2018-07-17T10:30:36.864Z,102400.00
2018-07-17T10:31:36.786Z,99520.00
2018-07-17T10:32:36.708Z,98176.00
2018-07-17T10:33:36.658Z,104064.00
2018-07-17T10:34:36.551Z,106624.00
2018-07-17T10:35:36.476Z,105120.00
2018-07-17T10:36:36.397Z,109728.00
2018-07-17T10:37:36.322Z,101024.00
2018-07-17T10:38:36.323Z,97632.00
2018-07-17T10:39:36.167Z,106496.00
2018-07-17T10:40:36.089Z,97984.00
2018-07-17T10:41:36.014Z,97120.00
2018-07-17T10:42:35.937Z,119072.00
2018-07-17T10:43:35.978Z,100512.00
2018-07-17T10:44:35.781Z,102016.00
2018-07-17T10:45:35.707Z,115936.00
2018-07-17T10:46:35.628Z,102368.00
2018-07-17T10:47:35.606Z,105696.00
2018-07-17T10:48:35.506Z,105536.00
2018-07-17T10:49:35.407Z,97504.00
2018-07-17T10:50:35.423Z,35008.00
2018-07-17T10:51:35.246Z,87552.00
2018-07-17T10:52:35.172Z,100352.00
2018-07-17T10:53:35.123Z,103008.00
2018-07-17T10:54:35.019Z,27808.00
2018-07-17T10:55:34.941Z,26304.00
2018-07-17T10:56:34.866Z,19648.00
2018-07-17T10:57:34.882Z,106624.00
2018-07-17T10:58:34.742Z,110016.00
2018-07-17T10:59:34.639Z,15476.00
2018-07-17T11:00:34.566Z,14748.00
2018-07-17T11:01:34.486Z,109920.00
2018-07-17T11:02:34.406Z,90304.00
2018-07-17T11:03:34.379Z,115392.00
2018-07-17T11:04:34.344Z,106048.00
2018-07-17T11:05:34.180Z,114624.00
2018-07-17T11:06:34.099Z,25568.00
2018-07-17T11:07:34.021Z,118112.00
2018-07-17T11:08:34.057Z,113760.00
2018-07-17T11:09:33.868Z,108000.00
2018-07-17T11:10:33.792Z,106848.00
2018-07-17T11:11:33.806Z,117440.00
2018-07-17T11:12:33.637Z,113280.00
2018-07-17T11:13:33.589Z,114912.00
2018-07-17T11:14:33.481Z,107168.00
2018-07-17T11:15:33.406Z,111712.00
2018-07-17T11:16:33.330Z,109504.00
2018-07-17T11:17:33.252Z,101472.00
2018-07-17T11:18:33.269Z,106624.00
2018-07-17T11:19:33.128Z,101792.00
2018-07-17T11:20:33.022Z,111104.00
2018-07-17T11:21:32.945Z,118816.00
2018-07-17T11:22:32.869Z,114720.00
2018-07-17T11:23:32.796Z,107104.00
2018-07-17T11:24:32.746Z,105408.00
2018-07-17T11:25:32.750Z,108000.00
2018-07-17T11:26:32.565Z,103328.00
2018-07-17T11:27:32.486Z,100288.00
2018-07-17T11:28:32.418Z,98432.00
2018-07-17T11:29:32.365Z,95296.00
2018-07-17T11:30:32.258Z,95808.00
2018-07-17T11:31:32.181Z,92928.00
2018-07-17T11:32:32.198Z,88768.00
2018-07-17T11:33:32.035Z,92320.00
2018-07-17T11:34:31.983Z,91424.00
2018-07-17T11:35:31.882Z,93728.00
2018-07-17T11:36:31.800Z,94368.00
2018-07-17T11:37:31.726Z,14592.00
2018-07-17T11:38:31.657Z,20864.00
2018-07-17T11:39:31.601Z,105152.00
2018-07-17T11:40:31.494Z,18848.00
2018-07-17T11:41:31.425Z,89440.00
2018-07-17T11:42:31.343Z,93216.00
2018-07-17T11:43:31.267Z,100096.00
2018-07-17T11:44:31.221Z,88512.00
2018-07-17T11:45:31.111Z,23104.00
2018-07-17T11:46:31.036Z,21024.00
2018-07-17T11:47:30.957Z,96576.00
2018-07-17T11:48:30.883Z,95552.00
2018-07-17T11:49:30.832Z,100000.00
2018-07-17T11:50:30.729Z,108096.00
2018-07-17T11:51:30.650Z,102752.00
2018-07-17T11:52:30.573Z,96736.00
2018-07-17T11:53:30.498Z,104768.00
2018-07-17T11:54:30.444Z,102976.00
2018-07-17T11:55:30.339Z,94688.00
2018-07-17T11:56:30.266Z,99008.00
2018-07-17T11:57:30.193Z,104032.00
2018-07-17T11:58:30.113Z,97792.00
2018-07-17T11:59:30.292Z,94144.00
2018-07-17T12:00:29.957Z,105920.00
2018-07-17T12:01:29.881Z,104832.00
2018-07-17T12:02:29.805Z,104032.00
2018-07-17T12:03:29.727Z,112224.00
2018-07-17T12:04:29.680Z,102912.00
2018-07-17T12:05:29.631Z,98816.00
2018-07-17T12:06:29.497Z,98304.00
2018-07-17T12:07:29.421Z,89024.00
2018-07-17T12:08:29.343Z,91552.00
2018-07-17T12:09:29.302Z,95232.00
2018-07-17T12:10:29.192Z,96992.00
2018-07-17T12:11:29.117Z,98816.00
2018-07-17T12:12:29.039Z,100960.00