createdAt,value
2018-04-27T00:01:53.011Z,99.90
2018-04-27T00:04:19.235Z,99.90
2018-04-27T00:06:45.454Z,99.90
2018-04-27T00:09:11.740Z,99.90
2018-04-27T00:11:37.926Z,99.90
2018-04-27T00:14:04.169Z,99.90
2018-04-27T00:16:30.365Z,99.90
2018-04-27T00:18:56.582Z,99.90
2018-04-27T00:21:22.779Z,99.90
2018-04-27T00:23:48.995Z,99.90
2018-04-27T00:26:15.190Z,99.90
2018-04-27T00:28:41.407Z,99.90
2018-04-27T00:31:07.598Z,99.90
2018-04-27T00:33:33.819Z,99.90
2018-04-27T00:36:00.036Z,99.90
2018-04-27T00:38:26.246Z,99.90
2018-04-27T00:40:52.444Z,99.90
2018-04-27T00:43:18.663Z,99.90
2018-04-27T00:45:45.594Z,99.90
2018-04-27T00:48:12.546Z,99.90
2018-04-27T00:50:39.487Z,99.90
2018-04-27T00:53:13.658Z,99.90
2018-04-27T00:55:39.876Z,99.90
2018-04-27T00:58:06.082Z,99.90
2018-04-27T01:00:32.327Z,99.90
2018-04-27T01:02:58.548Z,99.90
2018-04-27T01:05:24.738Z,99.90
2018-04-27T01:07:51.465Z,99.90
2018-04-27T01:10:18.711Z,99.90
2018-04-27T01:12:45.277Z,99.90
2018-04-27T01:15:11.667Z,99.90
2018-04-27T01:17:37.897Z,99.90
2018-04-27T01:20:04.108Z,99.90
2018-04-27T01:22:30.343Z,99.90
2018-04-27T01:24:56.878Z,99.90
2018-04-27T01:27:23.117Z,99.90
2018-04-27T01:29:49.324Z,99.90
2018-04-27T01:32:15.559Z,99.90
2018-04-27T01:34:41.763Z,99.90
2018-04-27T01:37:08.731Z,99.90
2018-04-27T01:39:35.176Z,99.90
2018-04-27T01:42:01.400Z,99.90
2018-04-27T01:44:27.597Z,99.90
2018-04-27T01:46:54.577Z,99.90
2018-04-27T01:49:20.779Z,99.90
2018-04-27T01:51:47.742Z,99.90
2018-04-27T01:54:13.939Z,99.90
2018-04-27T01:56:40.190Z,99.90
2018-04-27T01:59:06.382Z,99.90
2018-04-27T02:01:33.347Z,99.90
2018-04-27T02:04:00.317Z,99.90
2018-04-27T02:06:26.624Z,99.90
2018-04-27T02:08:52.778Z,99.90
2018-04-27T02:11:18.983Z,99.90
2018-04-27T02:13:45.959Z,99.90
2018-04-27T02:16:12.341Z,99.90
2018-04-27T02:18:39.320Z,99.90
2018-04-27T02:21:05.515Z,99.90
2018-04-27T02:23:31.730Z,99.90
2018-04-27T02:25:57.937Z,99.90
2018-04-27T02:28:24.159Z,99.90
2018-04-27T02:30:50.361Z,99.90
2018-04-27T02:33:17.323Z,99.90
2018-04-27T02:35:43.519Z,99.90
2018-04-27T02:38:10.475Z,99.90
2018-04-27T02:40:37.412Z,99.90
2018-04-27T02:43:04.371Z,99.90
2018-04-27T02:45:31.309Z,99.90
2018-04-27T02:47:58.271Z,99.90
2018-04-27T02:50:24.551Z,99.90
2018-04-27T02:52:50.731Z,99.90
2018-04-27T02:55:16.932Z,99.90
2018-04-27T02:57:44.367Z,99.90
2018-04-27T03:00:10.559Z,99.90
2018-04-27T03:02:36.783Z,99.90
2018-04-27T03:05:03.009Z,99.90
2018-04-27T03:07:29.223Z,99.90
2018-04-27T03:09:56.179Z,99.90
2018-04-27T03:12:22.471Z,99.90
2018-04-27T03:14:48.710Z,99.90
2018-04-27T03:17:14.935Z,99.90
2018-04-27T03:19:41.134Z,99.90
2018-04-27T03:22:07.414Z,99.90
2018-04-27T03:24:34.356Z,99.90
2018-04-27T03:27:01.331Z,99.90
2018-04-27T03:29:27.524Z,99.90
2018-04-27T03:31:54.486Z,99.90
2018-04-27T03:34:21.435Z,99.90
2018-04-27T03:36:47.657Z,99.90
2018-04-27T03:39:14.599Z,99.90
2018-04-27T03:41:41.572Z,99.90
2018-04-27T03:44:07.771Z,99.90
2018-04-27T03:46:34.808Z,99.90
2018-04-27T03:49:01.014Z,99.90
2018-04-27T03:51:27.239Z,99.90
2018-04-27T03:53:53.459Z,99.90
2018-04-27T03:56:19.677Z,99.90
2018-04-27T03:58:46.211Z,99.90
2018-04-27T04:01:24.852Z,99.90
2018-04-27T04:04:04.027Z,99.90
2018-04-27T04:06:30.995Z,99.90
2018-04-27T04:08:57.191Z,99.90
2018-04-27T04:11:23.452Z,99.90
2018-04-27T04:13:49.673Z,99.90
2018-04-27T04:16:15.903Z,99.90
2018-04-27T04:18:42.124Z,99.90
2018-04-27T04:21:16.031Z,99.90
2018-04-27T04:23:42.958Z,99.90
2018-04-27T04:26:09.282Z,99.90
2018-04-27T04:28:35.478Z,99.90
2018-04-27T04:31:01.712Z,99.90
2018-04-27T04:33:27.910Z,99.90
2018-04-27T04:35:54.139Z,99.90
2018-04-27T04:38:20.415Z,99.90
2018-04-27T04:40:46.590Z,99.90
2018-04-27T04:43:12.790Z,99.90
2018-04-27T04:45:39.018Z,99.90
2018-04-27T04:48:05.218Z,99.90
2018-04-27T04:50:31.474Z,99.90
2018-04-27T04:52:57.670Z,99.90
2018-04-27T04:55:23.895Z,99.90
2018-04-27T04:57:50.119Z,99.90
2018-04-27T05:00:16.336Z,99.90
2018-04-27T05:02:42.540Z,99.90
2018-04-27T05:05:09.508Z,99.90
2018-04-27T05:07:35.710Z,99.90
2018-04-27T05:10:02.676Z,99.90
2018-04-27T05:12:28.870Z,99.90
2018-04-27T05:14:55.099Z,99.90
2018-04-27T05:17:21.391Z,99.90
2018-04-27T05:19:54.681Z,99.90
2018-04-27T05:22:20.903Z,99.90
2018-04-27T05:24:47.090Z,99.90
2018-04-27T05:27:14.063Z,99.90
2018-04-27T05:29:40.307Z,99.90
2018-04-27T05:32:07.283Z,99.90
2018-04-27T05:34:33.466Z,99.90
2018-04-27T05:36:59.691Z,99.90
2018-04-27T05:39:25.891Z,99.90
2018-04-27T05:41:52.111Z,99.90
2018-04-27T05:44:18.311Z,99.90
2018-04-27T05:46:44.535Z,99.90
2018-04-27T05:49:10.799Z,99.90
2018-04-27T05:51:37.047Z,99.90
2018-04-27T05:54:04.047Z,99.90
2018-04-27T05:56:30.275Z,99.90
2018-04-27T05:58:56.459Z,99.90
2018-04-27T06:01:23.443Z,99.90
2018-04-27T06:04:01.995Z,99.90
2018-04-27T06:06:28.216Z,99.90
2018-04-27T06:08:54.783Z,99.90
2018-04-27T06:11:21.717Z,99.90
2018-04-27T06:13:47.970Z,99.90
2018-04-27T06:16:14.217Z,99.90
2018-04-27T06:18:40.443Z,99.90
2018-04-27T06:21:06.636Z,99.90
2018-04-27T06:23:32.859Z,99.90
2018-04-27T06:25:59.039Z,99.90
2018-04-27T06:28:25.306Z,99.90
2018-04-27T06:30:51.500Z,99.90
2018-04-27T06:33:17.722Z,99.90
2018-04-27T06:35:43.920Z,99.90
2018-04-27T06:38:10.190Z,99.90
2018-04-27T06:40:36.399Z,99.90
2018-04-27T06:43:02.615Z,99.90
2018-04-27T06:45:29.603Z,99.90
2018-04-27T06:47:55.859Z,99.90
2018-04-27T06:50:22.074Z,99.90
2018-04-27T06:52:48.299Z,99.90
2018-04-27T06:55:14.530Z,99.90
2018-04-27T06:57:40.774Z,99.90
2018-04-27T07:00:06.969Z,99.90
2018-04-27T07:02:33.224Z,99.90
2018-04-27T07:04:59.458Z,99.90
2018-04-27T07:07:25.699Z,99.90
2018-04-27T07:09:52.650Z,99.90
2018-04-27T07:12:18.880Z,99.90
2018-04-27T07:14:45.094Z,99.90
2018-04-27T07:17:12.153Z,99.90
2018-04-27T07:19:38.302Z,99.90
2018-04-27T07:22:05.265Z,99.90
2018-04-27T07:24:31.502Z,99.90
2018-04-27T07:26:57.738Z,99.90
2018-04-27T07:29:23.946Z,99.90
2018-04-27T07:31:50.914Z,99.90
2018-04-27T07:34:17.207Z,99.90
2018-04-27T07:36:43.377Z,99.90
2018-04-27T07:39:09.574Z,99.90
2018-04-27T07:41:36.554Z,99.90
2018-04-27T07:44:02.775Z,99.90
2018-04-27T07:46:29.036Z,99.90
2018-04-27T07:48:55.254Z,99.40
2018-04-27T07:51:21.523Z,98.70
2018-04-27T07:53:47.730Z,97.40
2018-04-27T07:56:13.983Z,95.50
2018-04-27T07:58:40.942Z,92.40
2018-04-27T08:01:07.911Z,92.60
2018-04-27T08:03:34.151Z,92.60
2018-04-27T08:06:00.361Z,91.80
2018-04-27T08:08:26.654Z,88.90
2018-04-27T08:10:52.887Z,78.20
2018-04-27T08:13:19.140Z,79.90
2018-04-27T08:15:46.102Z,78.00
2018-04-27T08:18:12.391Z,78.00
2018-04-27T08:20:38.640Z,80.70
2018-04-27T08:23:05.634Z,75.20
2018-04-27T08:25:31.868Z,75.20
2018-04-27T08:27:58.119Z,73.50
2018-04-27T08:30:24.390Z,77.60
2018-04-27T08:32:50.623Z,77.90
2018-04-27T08:35:16.835Z,75.70
2018-04-27T08:37:43.799Z,73.20
2018-04-27T08:40:10.054Z,73.30
2018-04-27T08:42:36.263Z,71.00
2018-04-27T08:45:02.500Z,71.50
2018-04-27T08:47:28.759Z,71.00
2018-04-27T08:49:54.959Z,74.60
2018-04-27T08:52:21.207Z,71.20
2018-04-27T08:54:47.511Z,68.20
2018-04-27T08:57:13.747Z,71.70
2018-04-27T08:59:40.290Z,72.90
2018-04-27T09:02:06.527Z,71.30
2018-04-27T09:04:32.747Z,69.90
2018-04-27T09:06:58.963Z,70.50
2018-04-27T09:09:25.167Z,70.10
2018-04-27T09:11:52.135Z,71.70
2018-04-27T09:14:18.326Z,71.70
2018-04-27T09:16:44.544Z,71.60
2018-04-27T09:19:10.747Z,71.20
2018-04-27T09:21:37.011Z,73.00
2018-04-27T09:24:03.209Z,70.10
2018-04-27T09:26:29.399Z,75.30
2018-04-27T09:28:56.359Z,70.70
2018-04-27T09:31:22.555Z,70.70
2018-04-27T09:33:49.523Z,70.40
2018-04-27T09:36:15.719Z,69.70
2018-04-27T09:38:41.939Z,66.70
2018-04-27T09:41:08.239Z,71.00
2018-04-27T09:43:35.177Z,67.60
2018-04-27T09:46:01.392Z,67.50
2018-04-27T09:48:27.695Z,67.10
2018-04-27T09:50:54.667Z,70.60
2018-04-27T09:53:20.906Z,70.50
2018-04-27T09:55:47.107Z,62.70
2018-04-27T09:58:13.371Z,62.90
2018-04-27T10:00:39.603Z,63.20
2018-04-27T10:03:05.836Z,62.80
2018-04-27T10:05:32.050Z,62.20
2018-04-27T10:07:58.274Z,61.30
2018-04-27T10:10:24.475Z,64.50
2018-04-27T10:12:51.448Z,67.20
2018-04-27T10:15:17.650Z,67.40
2018-04-27T10:17:44.618Z,68.80
2018-04-27T10:20:10.818Z,68.70
2018-04-27T10:22:37.049Z,69.50
2018-04-27T10:25:04.000Z,63.30
2018-04-27T10:27:30.966Z,63.00
2018-04-27T10:29:57.171Z,62.90
2018-04-27T10:32:23.412Z,61.50
2018-04-27T10:34:50.359Z,64.40
2018-04-27T10:37:17.327Z,65.70
2018-04-27T10:39:43.546Z,65.60
2018-04-27T10:42:09.902Z,70.40
2018-04-27T10:44:36.107Z,69.50
2018-04-27T10:47:02.354Z,71.40
2018-04-27T10:49:28.567Z,72.30
2018-04-27T10:51:54.804Z,71.80
2018-04-27T10:54:21.000Z,66.50
2018-04-27T10:56:47.975Z,62.90
2018-04-27T10:59:14.192Z,62.80
2018-04-27T11:01:41.171Z,63.60
2018-04-27T11:04:07.403Z,63.60
2018-04-27T11:06:33.647Z,66.40
2018-04-27T11:08:59.863Z,60.30
2018-04-27T11:11:26.096Z,60.10
2018-04-27T11:13:52.295Z,62.40
2018-04-27T11:16:18.559Z,60.60
2018-04-27T11:18:44.787Z,63.80
2018-04-27T11:21:11.019Z,59.30
2018-04-27T11:23:37.231Z,58.80
2018-04-27T11:26:03.536Z,59.20
2018-04-27T11:28:29.687Z,58.80
2018-04-27T11:30:55.967Z,59.50
2018-04-27T11:33:22.198Z,57.50
2018-04-27T11:35:48.448Z,59.20
2018-04-27T11:38:15.395Z,56.50
2018-04-27T11:40:42.363Z,55.10
2018-04-27T11:43:08.563Z,55.10
2018-04-27T11:45:35.543Z,54.90
2018-04-27T11:48:01.801Z,54.90
2018-04-27T11:50:28.870Z,59.60
2018-04-27T11:52:56.563Z,57.70
2018-04-27T11:55:29.758Z,57.70
2018-04-27T11:57:55.998Z,55.80
2018-04-27T12:00:22.273Z,55.30
2018-04-27T12:02:48.479Z,55.10
2018-04-27T12:05:14.754Z,57.40
2018-04-27T12:07:41.775Z,57.70
2018-04-27T12:10:08.007Z,57.00
2018-04-27T12:12:34.216Z,57.70
2018-04-27T12:15:00.472Z,59.50
2018-04-27T12:17:26.731Z,55.70
2018-04-27T12:19:53.686Z,56.50
2018-04-27T12:22:19.918Z,56.40
2018-04-27T12:24:46.145Z,56.50
2018-04-27T12:27:12.334Z,58.10
2018-04-27T12:29:40.035Z,52.00
2018-04-27T12:32:06.238Z,52.00
2018-04-27T12:34:32.459Z,53.70
2018-04-27T12:36:58.675Z,52.80
2018-04-27T12:39:24.911Z,54.00
2018-04-27T12:41:51.123Z,52.90
2018-04-27T12:44:17.475Z,52.30
2018-04-27T12:46:43.699Z,52.50
2018-04-27T12:49:09.971Z,52.50
2018-04-27T12:51:36.244Z,50.70
2018-04-27T12:54:02.506Z,52.70
2018-04-27T12:56:28.727Z,51.00
2018-04-27T12:58:54.955Z,48.30
2018-04-27T13:01:21.165Z,52.70
2018-04-27T13:03:47.382Z,50.00
2018-04-27T13:06:13.587Z,49.80
2018-04-27T13:08:39.814Z,47.90
2018-04-27T13:11:06.015Z,48.20
2018-04-27T13:13:33.008Z,50.50
2018-04-27T13:15:59.218Z,50.50
2018-04-27T13:18:25.467Z,51.30
2018-04-27T13:20:51.662Z,48.60
2018-04-27T13:23:18.947Z,49.70
2018-04-27T13:25:45.138Z,49.10
2018-04-27T13:28:12.079Z,49.80
2018-04-27T13:30:39.060Z,48.60
2018-04-27T13:33:05.299Z,48.40
2018-04-27T13:35:31.495Z,49.30
2018-04-27T13:37:58.493Z,52.00
2018-04-27T13:40:24.703Z,51.90
2018-04-27T13:42:50.913Z,50.70
2018-04-27T13:45:17.149Z,50.40
2018-04-27T13:47:43.414Z,48.70
2018-04-27T13:50:09.619Z,50.40
2018-04-27T13:52:35.876Z,48.60
2018-04-27T13:55:02.079Z,50.10
2018-04-27T13:57:28.303Z,50.20
2018-04-27T13:59:54.531Z,49.40
2018-04-27T14:02:20.743Z,49.80
2018-04-27T14:04:46.967Z,50.50
2018-04-27T14:07:13.181Z,49.90
2018-04-27T14:09:40.157Z,52.00
2018-04-27T14:12:06.367Z,52.10
2018-04-27T14:14:33.354Z,51.90
2018-04-27T14:16:59.556Z,51.80
2018-04-27T14:19:25.778Z,51.20
2018-04-27T14:21:51.985Z,52.20
2018-04-27T14:24:25.833Z,53.40
2018-04-27T14:26:52.092Z,53.40
2018-04-27T14:29:18.315Z,52.80
2018-04-27T14:31:44.511Z,53.10
2018-04-27T14:34:10.726Z,56.60
2018-04-27T14:36:36.923Z,54.50
2018-04-27T14:39:03.206Z,54.10
2018-04-27T14:41:29.399Z,53.90
2018-04-27T14:43:56.367Z,53.10
2018-04-27T14:46:29.735Z,53.00
2018-04-27T14:48:56.725Z,53.00
2018-04-27T14:51:23.751Z,54.00
2018-04-27T14:53:49.970Z,53.70
2018-04-27T14:56:16.927Z,53.60
2018-04-27T14:58:43.191Z,53.60
2018-04-27T15:01:09.399Z,52.40
2018-04-27T15:03:35.615Z,52.00
2018-04-27T15:06:01.954Z,53.30
2018-04-27T15:08:28.140Z,53.80
2018-04-27T15:10:54.371Z,52.40
2018-04-27T15:13:20.628Z,52.20
2018-04-27T15:15:47.567Z,51.70
2018-04-27T15:18:14.522Z,52.10
2018-04-27T15:20:41.488Z,52.50
2018-04-27T15:23:07.675Z,52.40
2018-04-27T15:25:33.903Z,50.80
2018-04-27T15:28:00.104Z,53.30
2018-04-27T15:30:26.338Z,52.30
2018-04-27T15:32:52.526Z,51.70
2018-04-27T15:35:18.779Z,50.70
2018-04-27T15:37:44.992Z,51.10
2018-04-27T15:40:11.226Z,49.80
2018-04-27T15:42:37.434Z,52.90
2018-04-27T15:45:03.719Z,51.80
2018-04-27T15:47:29.963Z,50.00
2018-04-27T15:49:56.210Z,52.10
2018-04-27T15:52:23.169Z,52.30
2018-04-27T15:54:49.391Z,52.30
2018-04-27T15:57:16.322Z,52.20
2018-04-27T15:59:43.283Z,54.60
2018-04-27T16:02:09.501Z,54.60
2018-04-27T16:04:36.479Z,55.50
2018-04-27T16:07:02.698Z,55.40
2018-04-27T16:09:28.989Z,56.50
2018-04-27T16:11:55.482Z,57.30
2018-04-27T16:14:21.726Z,57.60
2018-04-27T16:16:47.932Z,57.50
2018-04-27T16:19:14.167Z,58.00
2018-04-27T16:21:47.698Z,57.30
2018-04-27T16:24:14.948Z,58.10
2018-04-27T16:26:41.197Z,59.50
2018-04-27T16:29:07.440Z,60.00
2018-04-27T16:31:34.383Z,62.60
2018-04-27T16:34:01.356Z,63.30
2018-04-27T16:36:27.565Z,62.60
2018-04-27T16:38:54.650Z,62.50
2018-04-27T16:41:20.885Z,62.60
2018-04-27T16:43:47.102Z,63.20
2018-04-27T16:46:13.298Z,64.90
2018-04-27T16:48:40.399Z,64.00
2018-04-27T16:51:06.598Z,64.00
2018-04-27T16:53:32.795Z,65.60
2018-04-27T16:55:59.047Z,65.30
2018-04-27T16:58:26.003Z,67.50
2018-04-27T17:00:52.238Z,67.50
2018-04-27T17:03:18.440Z,67.70
2018-04-27T17:05:45.448Z,66.50
2018-04-27T17:08:11.665Z,66.30
2018-04-27T17:10:37.934Z,68.10
2018-04-27T17:13:04.142Z,68.40
2018-04-27T17:15:30.387Z,69.50
2018-04-27T17:17:56.618Z,68.20
2018-04-27T17:20:22.858Z,68.50
2018-04-27T17:22:49.811Z,70.00
2018-04-27T17:25:16.795Z,70.30
2018-04-27T17:27:43.006Z,70.30
2018-04-27T17:30:09.242Z,70.00
2018-04-27T17:32:35.490Z,70.70
2018-04-27T17:35:01.742Z,71.50
2018-04-27T17:37:27.963Z,71.30
2018-04-27T17:39:54.175Z,72.00
2018-04-27T17:42:20.424Z,72.90
2018-04-27T17:44:46.708Z,72.50
2018-04-27T17:47:12.911Z,72.80
2018-04-27T17:49:39.123Z,73.30
2018-04-27T17:52:05.371Z,74.90
2018-04-27T17:54:31.574Z,74.00
2018-04-27T17:56:58.082Z,74.80
2018-04-27T17:59:24.285Z,76.00
2018-04-27T18:01:50.535Z,75.60
2018-04-27T18:04:16.780Z,76.50
2018-04-27T18:06:43.024Z,76.90
2018-04-27T18:09:09.227Z,78.10
2018-04-27T18:11:35.582Z,77.80
2018-04-27T18:14:01.708Z,78.60
2018-04-27T18:16:27.963Z,79.20
2018-04-27T18:18:54.451Z,79.60
2018-04-27T18:21:20.676Z,79.90
2018-04-27T18:23:46.917Z,80.80
2018-04-27T18:26:13.179Z,81.80
2018-04-27T18:28:39.411Z,82.50
2018-04-27T18:31:05.598Z,82.90
2018-04-27T18:33:31.814Z,84.10
2018-04-27T18:35:58.011Z,85.80
2018-04-27T18:38:24.984Z,89.00
2018-04-27T18:40:51.198Z,89.00
2018-04-27T18:43:18.190Z,91.10
2018-04-27T18:45:44.427Z,91.10
2018-04-27T18:48:10.679Z,91.70
2018-04-27T18:50:36.981Z,92.60
2018-04-27T18:53:03.247Z,93.30
2018-04-27T18:55:30.220Z,94.60
2018-04-27T18:57:56.486Z,94.60
2018-04-27T19:00:29.734Z,95.20
2018-04-27T19:02:56.700Z,96.50
2018-04-27T19:05:22.922Z,96.50
2018-04-27T19:07:49.183Z,97.50
2018-04-27T19:10:15.387Z,97.30
2018-04-27T19:12:41.646Z,97.60
2018-04-27T19:15:07.862Z,98.20
2018-04-27T19:17:34.120Z,98.70
2018-04-27T19:20:00.448Z,99.40
2018-04-27T19:22:27.382Z,99.90
2018-04-27T19:24:53.620Z,99.90
2018-04-27T19:27:19.874Z,99.90
2018-04-27T19:29:46.831Z,99.90
2018-04-27T19:32:13.843Z,99.90
2018-04-27T19:34:40.039Z,99.90
2018-04-27T19:37:06.278Z,99.90
2018-04-27T19:39:32.498Z,99.90
2018-04-27T19:41:58.703Z,99.90
2018-04-27T19:44:25.679Z,99.90
2018-04-27T19:46:51.879Z,99.90
2018-04-27T19:49:18.846Z,99.90
2018-04-27T19:51:45.095Z,99.90
2018-04-27T19:54:11.390Z,99.90
2018-04-27T19:56:37.655Z,99.90
2018-04-27T19:59:03.937Z,99.90
2018-04-27T20:01:30.903Z,99.90
2018-04-27T20:03:57.126Z,99.90
2018-04-27T20:06:24.100Z,99.90
2018-04-27T20:08:50.407Z,99.90
2018-04-27T20:11:16.779Z,99.90
2018-04-27T20:13:42.951Z,99.90
2018-04-27T20:19:01.721Z,99.90
2018-04-27T20:21:28.719Z,99.90
2018-04-27T20:23:54.979Z,99.90
2018-04-27T20:26:21.260Z,99.90
2018-04-27T20:28:49.423Z,99.90
2018-04-27T20:31:15.651Z,99.90
2018-04-27T20:33:41.936Z,99.90
2018-04-27T20:36:08.216Z,99.90
2018-04-27T20:38:34.470Z,99.90
2018-04-27T20:41:18.466Z,99.90
2018-04-27T20:43:45.470Z,99.90
2018-04-27T20:46:11.715Z,99.90
2018-04-27T20:48:38.327Z,99.90
2018-04-27T20:51:08.453Z,99.90
2018-04-27T20:53:41.679Z,99.90
2018-04-27T20:56:08.671Z,99.90
2018-04-27T20:58:34.910Z,99.90
2018-04-27T21:01:01.158Z,99.90
2018-04-27T21:03:27.434Z,99.90
2018-04-27T21:05:54.438Z,99.90
2018-04-27T21:08:20.702Z,99.90
2018-04-27T21:10:46.990Z,99.90
2018-04-27T21:13:13.287Z,99.90
2018-04-27T21:15:40.299Z,99.90
2018-04-27T21:18:07.519Z,99.90
2018-04-27T21:20:33.758Z,99.90
2018-04-27T21:23:00.012Z,99.90
2018-04-27T21:25:32.155Z,99.90
2018-04-27T21:27:58.432Z,99.90
2018-04-27T21:30:25.454Z,99.90
2018-04-27T21:32:52.466Z,99.90
2018-04-27T21:35:26.887Z,99.90
2018-04-27T21:37:53.169Z,99.90
2018-04-27T21:40:19.467Z,99.90
2018-04-27T21:42:45.730Z,99.90
2018-04-27T21:45:13.487Z,99.90
2018-04-27T21:47:40.559Z,99.90
2018-04-27T21:50:08.415Z,99.90
2018-04-27T21:52:35.418Z,99.90
2018-04-27T21:55:01.651Z,99.90
2018-04-27T21:57:28.752Z,99.90
2018-04-27T22:00:04.522Z,99.90
2018-04-27T22:05:42.407Z,99.90
2018-04-27T22:08:08.667Z,99.90
2018-04-27T22:10:34.907Z,99.90
2018-04-27T22:13:01.178Z,99.90
2018-04-27T22:15:27.410Z,99.90
2018-04-27T22:17:53.658Z,99.90
2018-04-27T22:20:19.892Z,99.90
2018-04-27T22:22:46.898Z,99.90
2018-04-27T22:25:13.138Z,99.90
2018-04-27T22:27:39.419Z,99.90
2018-04-27T22:30:07.378Z,99.90
2018-04-27T22:32:34.379Z,99.90
2018-04-27T22:35:00.617Z,99.90
2018-04-27T22:37:26.870Z,99.90
2018-04-27T22:39:53.128Z,99.90
2018-04-27T22:42:20.212Z,99.90
2018-04-27T22:44:53.415Z,99.90
2018-04-27T22:47:19.667Z,99.90
2018-04-27T22:49:45.947Z,99.90
2018-04-27T22:52:12.499Z,99.90
2018-04-27T22:54:42.510Z,99.90
2018-04-27T22:57:20.927Z,99.90
2018-04-27T22:59:48.078Z,99.90
2018-04-27T23:02:17.255Z,99.90
2018-04-27T23:04:43.487Z,99.90
2018-04-27T23:07:16.995Z,99.90
2018-04-27T23:09:43.226Z,99.90
2018-04-27T23:12:09.533Z,99.90
2018-04-27T23:14:36.515Z,99.90
2018-04-27T23:17:12.971Z,99.90
2018-04-27T23:19:40.038Z,99.90
2018-04-27T23:22:28.295Z,99.90
2018-04-27T23:24:56.451Z,99.90
2018-04-27T23:27:22.759Z,99.90
2018-04-27T23:29:49.024Z,99.90
2018-04-27T23:32:15.300Z,99.90
2018-04-27T23:34:42.263Z,99.90
2018-04-27T23:37:08.523Z,99.90
2018-04-27T23:39:34.760Z,99.90
2018-04-27T23:42:00.995Z,99.90
2018-04-27T23:44:27.232Z,99.90
2018-04-27T23:46:53.482Z,99.90
2018-04-27T23:49:19.722Z,99.90
2018-04-27T23:51:47.725Z,99.90
2018-04-27T23:54:13.967Z,99.90
2018-04-27T23:56:41.155Z,99.90
2018-04-27T23:59:07.415Z,99.90
