createdAt,value
2017-07-06T00:00:22.962Z,0
2017-07-06T00:01:23.690Z,0
2017-07-06T00:02:24.417Z,0
2017-07-06T00:03:25.141Z,0
2017-07-06T00:04:25.891Z,0
2017-07-06T00:05:26.638Z,0
2017-07-06T00:06:27.361Z,0
2017-07-06T00:07:28.085Z,0
2017-07-06T00:08:28.813Z,0
2017-07-06T00:09:29.537Z,0
2017-07-06T00:10:30.283Z,0
2017-07-06T00:11:31.010Z,0
2017-07-06T00:12:31.736Z,0
2017-07-06T00:13:32.460Z,0
2017-07-06T00:14:33.209Z,0
2017-07-06T00:15:33.935Z,0
2017-07-06T00:16:34.661Z,0
2017-07-06T00:17:35.384Z,0
2017-07-06T00:18:36.113Z,0
2017-07-06T00:19:36.840Z,0
2017-07-06T00:20:37.563Z,0
2017-07-06T00:21:38.288Z,0
2017-07-06T00:22:39.016Z,0
2017-07-06T00:23:39.738Z,0
2017-07-06T00:24:40.465Z,0
2017-07-06T00:25:41.190Z,0
2017-07-06T00:26:41.915Z,0
2017-07-06T00:27:42.643Z,0
2017-07-06T00:28:43.366Z,0
2017-07-06T00:29:44.092Z,0
2017-07-06T00:30:44.817Z,0
2017-07-06T00:31:45.562Z,0
2017-07-06T00:32:46.360Z,0
2017-07-06T00:33:47.031Z,0
2017-07-06T00:34:47.757Z,0
2017-07-06T00:35:48.526Z,0
2017-07-06T00:36:49.200Z,0
2017-07-06T00:37:49.926Z,0
2017-07-06T00:38:50.649Z,0
2017-07-06T00:39:51.401Z,0
2017-07-06T00:40:52.124Z,0
2017-07-06T00:41:52.850Z,0
2017-07-06T00:42:53.574Z,0
2017-07-06T00:43:54.296Z,0
2017-07-06T00:44:55.026Z,0
2017-07-06T00:45:55.745Z,0
2017-07-06T00:46:56.474Z,0
2017-07-06T00:47:57.195Z,0
2017-07-06T00:48:57.924Z,0
2017-07-06T00:49:58.650Z,0
2017-07-06T00:50:59.371Z,0
2017-07-06T00:52:00.098Z,0
2017-07-06T00:53:00.821Z,0
2017-07-06T00:54:01.545Z,0
2017-07-06T00:55:02.268Z,0
2017-07-06T00:56:02.995Z,0
2017-07-06T00:57:03.723Z,0
2017-07-06T00:58:04.507Z,0
2017-07-06T00:59:05.175Z,0
2017-07-06T01:00:05.899Z,0
2017-07-06T01:01:06.622Z,0
2017-07-06T01:02:07.350Z,0
2017-07-06T01:03:08.076Z,0
2017-07-06T01:04:08.801Z,0
2017-07-06T01:05:09.527Z,0
2017-07-06T01:06:10.274Z,0
2017-07-06T01:07:11.000Z,0
2017-07-06T01:08:11.727Z,0
2017-07-06T01:09:12.474Z,0
2017-07-06T01:10:13.195Z,0
2017-07-06T01:11:13.922Z,0
2017-07-06T01:12:14.646Z,0
2017-07-06T01:13:15.372Z,0
2017-07-06T01:14:16.094Z,0
2017-07-06T01:15:16.823Z,0
2017-07-06T01:16:17.551Z,0
2017-07-06T01:17:18.273Z,0
2017-07-06T01:18:19.002Z,0
2017-07-06T01:19:19.728Z,0
2017-07-06T01:20:20.451Z,0
2017-07-06T01:21:21.177Z,0
2017-07-06T01:22:21.904Z,0
2017-07-06T01:23:22.631Z,0
2017-07-06T01:24:23.357Z,0
2017-07-06T01:25:24.085Z,0
2017-07-06T01:26:24.809Z,0
2017-07-06T01:27:25.536Z,0
2017-07-06T01:28:26.264Z,0
2017-07-06T01:29:26.990Z,0
2017-07-06T01:30:27.718Z,0
2017-07-06T01:31:28.446Z,0
2017-07-06T01:32:29.171Z,0
2017-07-06T01:33:29.899Z,0
2017-07-06T01:34:30.626Z,0
2017-07-06T01:35:31.352Z,0
2017-07-06T01:36:32.077Z,0
2017-07-06T01:37:32.804Z,0
2017-07-06T01:38:33.531Z,0
2017-07-06T01:39:34.258Z,0
2017-07-06T01:40:34.985Z,0
2017-07-06T01:41:35.714Z,0
2017-07-06T01:42:36.439Z,0
2017-07-06T01:43:37.164Z,0
2017-07-06T01:44:37.894Z,0
2017-07-06T01:45:38.617Z,0
2017-07-06T01:46:39.346Z,0
2017-07-06T01:47:40.075Z,0
2017-07-06T01:48:40.803Z,0
2017-07-06T01:49:41.528Z,0
2017-07-06T01:50:42.257Z,0
2017-07-06T01:51:43.008Z,0
2017-07-06T01:52:43.759Z,0
2017-07-06T01:53:44.484Z,0
2017-07-06T01:54:45.214Z,0
2017-07-06T01:55:45.941Z,0
2017-07-06T01:56:46.663Z,0
2017-07-06T01:57:47.393Z,0
2017-07-06T01:58:48.114Z,0
2017-07-06T01:59:48.844Z,0
2017-07-06T02:00:49.568Z,0
2017-07-06T02:01:50.296Z,0
2017-07-06T02:02:51.022Z,0
2017-07-06T02:03:51.749Z,0
2017-07-06T02:04:52.474Z,0
2017-07-06T02:05:53.201Z,0
2017-07-06T02:06:53.931Z,0
2017-07-06T02:07:54.659Z,0
2017-07-06T02:08:55.385Z,0
2017-07-06T02:09:56.135Z,0
2017-07-06T02:10:56.865Z,0
2017-07-06T02:11:57.615Z,0
2017-07-06T02:12:58.344Z,0
2017-07-06T02:13:59.069Z,0
2017-07-06T02:14:59.800Z,0
2017-07-06T02:16:00.546Z,0
2017-07-06T02:17:01.272Z,0
2017-07-06T02:18:02.002Z,0
2017-07-06T02:19:02.731Z,0
2017-07-06T02:20:03.454Z,0
2017-07-06T02:21:04.184Z,0
2017-07-06T02:22:04.932Z,0
2017-07-06T02:23:05.658Z,0
2017-07-06T02:24:06.386Z,0
2017-07-06T02:25:07.112Z,0
2017-07-06T02:26:07.839Z,0
2017-07-06T02:27:08.566Z,0
2017-07-06T02:28:09.316Z,0
2017-07-06T02:29:10.045Z,0
2017-07-06T02:30:10.770Z,0
2017-07-06T02:31:11.494Z,0
2017-07-06T02:32:12.218Z,0
2017-07-06T02:33:12.947Z,0
2017-07-06T02:34:13.673Z,0
2017-07-06T02:35:14.401Z,0
2017-07-06T02:36:15.122Z,0
2017-07-06T02:37:15.848Z,4
2017-07-06T02:38:16.576Z,4
2017-07-06T02:39:17.327Z,4
2017-07-06T02:40:18.052Z,0
2017-07-06T02:41:18.781Z,4
2017-07-06T02:42:19.506Z,4
2017-07-06T02:43:20.229Z,4
2017-07-06T02:44:20.956Z,4
2017-07-06T02:45:21.682Z,4
2017-07-06T02:46:22.410Z,4
2017-07-06T02:47:23.132Z,4
2017-07-06T02:48:23.861Z,8
2017-07-06T02:49:24.583Z,8
2017-07-06T02:50:25.310Z,8
2017-07-06T02:51:26.038Z,8
2017-07-06T02:52:26.768Z,8
2017-07-06T02:53:27.494Z,12
2017-07-06T02:54:28.223Z,12
2017-07-06T02:55:28.952Z,16
2017-07-06T02:56:29.676Z,16
2017-07-06T02:57:30.406Z,20
2017-07-06T02:58:31.134Z,20
2017-07-06T02:59:31.861Z,24
2017-07-06T03:00:32.589Z,28
2017-07-06T03:01:33.313Z,28
2017-07-06T03:02:34.042Z,36
2017-07-06T03:03:34.771Z,40
2017-07-06T03:04:35.522Z,40
2017-07-06T03:05:36.252Z,44
2017-07-06T03:06:36.979Z,52
2017-07-06T03:07:37.706Z,56
2017-07-06T03:08:38.433Z,60
2017-07-06T03:09:39.160Z,68
2017-07-06T03:10:39.885Z,72
2017-07-06T03:11:40.614Z,80
2017-07-06T03:12:41.345Z,84
2017-07-06T03:13:42.098Z,92
2017-07-06T03:14:42.826Z,100
2017-07-06T03:15:43.581Z,108
2017-07-06T03:16:44.307Z,112
2017-07-06T03:17:45.041Z,120
2017-07-06T03:18:45.768Z,132
2017-07-06T03:19:46.493Z,140
2017-07-06T03:20:47.225Z,148
2017-07-06T03:21:47.955Z,152
2017-07-06T03:22:48.686Z,164
2017-07-06T03:23:49.415Z,168
2017-07-06T03:24:50.146Z,176
2017-07-06T03:25:50.875Z,184
2017-07-06T03:26:51.604Z,196
2017-07-06T03:27:52.329Z,208
2017-07-06T03:28:53.060Z,216
2017-07-06T03:29:53.790Z,228
2017-07-06T03:30:54.547Z,240
2017-07-06T03:31:55.275Z,252
2017-07-06T03:32:56.028Z,264
2017-07-06T03:33:56.755Z,276
2017-07-06T03:34:57.488Z,292
2017-07-06T03:35:58.213Z,316
2017-07-06T03:36:58.948Z,340
2017-07-06T03:37:59.673Z,360
2017-07-06T03:39:00.400Z,376
2017-07-06T03:40:01.131Z,392
2017-07-06T03:41:01.859Z,420
2017-07-06T03:42:02.588Z,448
2017-07-06T03:43:03.341Z,472
2017-07-06T03:44:04.074Z,488
2017-07-06T03:45:04.804Z,500
2017-07-06T03:46:05.532Z,504
2017-07-06T03:47:06.281Z,520
2017-07-06T03:48:07.013Z,540
2017-07-06T03:49:07.740Z,556
2017-07-06T03:50:08.473Z,572
2017-07-06T03:51:09.201Z,592
2017-07-06T03:52:09.934Z,612
2017-07-06T03:53:10.685Z,636
2017-07-06T03:54:11.414Z,660
2017-07-06T03:55:12.141Z,696
2017-07-06T03:56:12.872Z,728
2017-07-06T03:57:13.600Z,752
2017-07-06T03:58:14.414Z,780
2017-07-06T03:59:15.146Z,808
2017-07-06T04:00:15.871Z,840
2017-07-06T04:01:16.602Z,876
2017-07-06T04:02:17.333Z,904
2017-07-06T04:03:18.060Z,936
2017-07-06T04:04:18.790Z,960
2017-07-06T04:05:19.525Z,988
2017-07-06T04:06:20.255Z,1020
2017-07-06T04:07:20.980Z,1064
2017-07-06T04:08:21.714Z,1108
2017-07-06T04:09:22.444Z,1164
2017-07-06T04:10:23.174Z,1220
2017-07-06T04:11:23.904Z,1284
2017-07-06T04:12:24.636Z,1348
2017-07-06T04:13:25.364Z,1408
2017-07-06T04:14:26.115Z,1476
2017-07-06T04:15:26.846Z,1536
2017-07-06T04:16:27.580Z,1600
2017-07-06T04:17:28.308Z,1664
2017-07-06T04:18:29.040Z,1732
2017-07-06T04:19:29.767Z,1788
2017-07-06T04:20:30.498Z,1852
2017-07-06T04:21:31.227Z,1912
2017-07-06T04:22:31.956Z,1940
2017-07-06T04:23:32.687Z,1960
2017-07-06T04:24:33.417Z,1984
2017-07-06T04:25:34.152Z,2012
2017-07-06T04:26:34.881Z,2056
2017-07-06T04:27:35.610Z,2108
2017-07-06T04:28:36.344Z,2132
2017-07-06T04:29:37.074Z,2116
2017-07-06T04:30:37.803Z,2080
2017-07-06T04:31:38.536Z,2044
2017-07-06T04:32:39.266Z,2004
2017-07-06T04:33:40.000Z,1996
2017-07-06T04:34:40.728Z,2020
2017-07-06T04:35:41.458Z,2064
2017-07-06T04:36:42.190Z,2084
2017-07-06T04:37:42.923Z,2080
2017-07-06T04:38:43.647Z,2068
2017-07-06T04:39:44.381Z,2068
2017-07-06T04:40:45.109Z,2088
2017-07-06T04:41:45.841Z,2108
2017-07-06T04:42:46.574Z,2120
2017-07-06T04:43:47.307Z,2128
2017-07-06T04:44:48.034Z,2164
2017-07-06T04:45:48.768Z,2200
2017-07-06T04:46:49.501Z,2224
2017-07-06T04:47:50.231Z,2244
2017-07-06T04:48:50.965Z,2236
2017-07-06T04:49:51.697Z,2240
2017-07-06T04:50:52.427Z,2252
2017-07-06T04:51:53.156Z,2292
2017-07-06T04:52:53.890Z,2328
2017-07-06T04:53:54.620Z,2368
2017-07-06T04:54:55.353Z,2400
2017-07-06T04:55:56.080Z,2436
2017-07-06T04:56:56.813Z,2464
2017-07-06T04:57:57.543Z,2468
2017-07-06T04:58:58.276Z,2480
2017-07-06T04:59:59.010Z,2500
2017-07-06T05:00:59.743Z,2512
2017-07-06T05:02:00.472Z,2552
2017-07-06T05:03:01.228Z,2600
2017-07-06T05:04:01.956Z,2648
2017-07-06T05:05:02.691Z,2688
2017-07-06T05:06:03.421Z,2720
2017-07-06T05:07:04.154Z,2752
2017-07-06T05:08:04.888Z,2776
2017-07-06T05:09:05.619Z,2816
2017-07-06T05:10:06.356Z,2852
2017-07-06T05:11:07.089Z,2896
2017-07-06T05:12:07.825Z,2928
2017-07-06T05:13:08.557Z,2956
2017-07-06T05:14:09.288Z,2976
2017-07-06T05:15:10.022Z,2996
2017-07-06T05:16:10.754Z,3016
2017-07-06T05:17:11.487Z,3048
2017-07-06T05:18:12.218Z,3076
2017-07-06T05:19:12.949Z,3080
2017-07-06T05:20:13.681Z,3116
2017-07-06T05:21:14.418Z,3112
2017-07-06T05:22:15.148Z,3048
2017-07-06T05:23:15.884Z,3020
2017-07-06T05:24:16.617Z,2968
2017-07-06T05:25:17.346Z,2928
2017-07-06T05:26:18.082Z,3008
2017-07-06T05:27:18.813Z,3216
2017-07-06T05:28:19.546Z,3292
2017-07-06T05:29:20.275Z,3344
2017-07-06T05:30:21.015Z,3368
2017-07-06T05:31:21.743Z,3392
2017-07-06T05:32:22.481Z,3404
2017-07-06T05:33:23.209Z,3424
2017-07-06T05:34:23.940Z,3444
2017-07-06T05:35:24.677Z,3464
2017-07-06T05:36:25.409Z,3488
2017-07-06T05:37:26.142Z,3516
2017-07-06T05:38:26.875Z,3544
2017-07-06T05:39:27.630Z,3568
2017-07-06T05:40:28.370Z,3596
2017-07-06T05:41:29.094Z,3628
2017-07-06T05:42:29.826Z,3644
2017-07-06T05:43:30.565Z,3672
2017-07-06T05:44:31.293Z,3692
2017-07-06T05:45:32.034Z,3716
2017-07-06T05:46:32.765Z,3716
2017-07-06T05:47:33.517Z,3684
2017-07-06T05:48:34.254Z,3676
2017-07-06T05:49:34.988Z,3680
2017-07-06T05:50:35.724Z,3696
2017-07-06T05:51:36.454Z,3680
2017-07-06T05:52:37.188Z,3704
2017-07-06T05:53:37.923Z,3784
2017-07-06T05:54:38.658Z,3848
2017-07-06T05:55:39.393Z,3880
2017-07-06T05:56:40.124Z,3908
2017-07-06T05:57:40.899Z,3940
2017-07-06T05:58:41.610Z,3964
2017-07-06T05:59:42.344Z,3980
2017-07-06T06:00:43.081Z,3968
2017-07-06T06:01:43.814Z,3968
2017-07-06T06:02:44.549Z,3980
2017-07-06T06:03:45.284Z,3988
2017-07-06T06:04:46.011Z,4012
2017-07-06T06:05:46.750Z,4052
2017-07-06T06:06:47.482Z,4080
2017-07-06T06:07:48.214Z,4092
2017-07-06T06:08:48.951Z,4128
2017-07-06T06:09:49.684Z,4152
2017-07-06T06:10:50.416Z,4188
2017-07-06T06:11:51.149Z,4212
2017-07-06T06:12:51.884Z,4232
2017-07-06T06:13:52.620Z,4280
2017-07-06T06:14:53.354Z,4300
2017-07-06T06:15:54.086Z,4304
2017-07-06T06:16:54.816Z,4336
2017-07-06T06:17:55.547Z,4380
2017-07-06T06:18:56.280Z,4428
2017-07-06T06:19:57.013Z,4492
2017-07-06T06:20:57.751Z,4536
2017-07-06T06:21:58.487Z,4580
2017-07-06T06:22:59.218Z,4608
2017-07-06T06:23:59.974Z,4620
2017-07-06T06:25:00.725Z,4636
2017-07-06T06:26:01.458Z,4660
2017-07-06T06:27:02.194Z,4712
2017-07-06T06:28:02.927Z,4752
2017-07-06T06:29:03.663Z,4776
2017-07-06T06:30:04.397Z,4812
2017-07-06T06:31:05.131Z,4840
2017-07-06T06:32:05.864Z,4904
2017-07-06T06:33:06.599Z,4928
2017-07-06T06:34:07.331Z,4944
2017-07-06T06:35:08.065Z,4924
2017-07-06T06:36:08.794Z,4912
2017-07-06T06:37:09.526Z,4940
2017-07-06T06:38:10.261Z,4968
2017-07-06T06:39:10.994Z,5000
2017-07-06T06:40:11.727Z,5040
2017-07-06T06:41:12.462Z,5048
2017-07-06T06:42:13.211Z,5104
2017-07-06T06:43:13.930Z,5128
2017-07-06T06:44:14.663Z,5144
2017-07-06T06:45:15.398Z,5220
2017-07-06T06:46:16.129Z,5212
2017-07-06T06:47:16.861Z,5236
2017-07-06T06:48:17.595Z,5300
2017-07-06T06:49:18.330Z,5332
2017-07-06T06:50:19.068Z,5392
2017-07-06T06:51:19.802Z,5432
2017-07-06T06:52:20.532Z,5496
2017-07-06T06:53:21.267Z,5540
2017-07-06T06:54:22.023Z,5584
2017-07-06T06:55:22.762Z,5636
2017-07-06T06:56:23.492Z,5676
2017-07-06T06:57:24.230Z,5704
2017-07-06T06:58:24.960Z,5740
2017-07-06T06:59:25.693Z,5736
2017-07-06T07:00:26.429Z,5800
2017-07-06T07:01:27.162Z,5792
2017-07-06T07:02:27.892Z,5840
2017-07-06T07:03:28.627Z,5900
2017-07-06T07:04:29.361Z,5964
2017-07-06T07:05:30.119Z,6004
2017-07-06T07:06:30.858Z,6052
2017-07-06T07:07:31.587Z,6124
2017-07-06T07:08:32.319Z,6164
2017-07-06T07:09:33.054Z,6228
2017-07-06T07:10:33.789Z,6256
2017-07-06T07:11:34.524Z,6268
2017-07-06T07:12:35.258Z,6324
2017-07-06T07:13:35.988Z,6364
2017-07-06T07:14:36.727Z,6424
2017-07-06T07:15:37.463Z,6476
2017-07-06T07:16:38.197Z,6544
2017-07-06T07:17:38.972Z,6580
2017-07-06T07:18:39.664Z,6624
2017-07-06T07:19:40.401Z,6628
2017-07-06T07:20:41.138Z,6640
2017-07-06T07:21:41.872Z,6688
2017-07-06T07:22:42.608Z,6760
2017-07-06T07:23:43.343Z,6796
2017-07-06T07:24:44.073Z,6840
2017-07-06T07:25:44.807Z,6908
2017-07-06T07:26:45.542Z,6964
2017-07-06T07:27:46.282Z,7112
2017-07-06T07:28:47.020Z,7160
2017-07-06T07:29:47.752Z,7104
2017-07-06T07:30:48.491Z,6600
2017-07-06T07:31:49.229Z,7268
2017-07-06T07:32:49.968Z,7328
2017-07-06T07:33:50.706Z,7328
2017-07-06T07:34:51.442Z,7312
2017-07-06T07:35:52.180Z,7408
2017-07-06T07:36:52.923Z,7424
2017-07-06T07:37:53.663Z,7296
2017-07-06T07:38:54.399Z,7456
2017-07-06T07:39:55.137Z,7504
2017-07-06T07:40:55.875Z,7456
2017-07-06T07:41:56.611Z,7496
2017-07-06T07:42:57.347Z,7532
2017-07-06T07:43:58.084Z,7524
2017-07-06T07:44:58.823Z,7512
2017-07-06T07:45:59.556Z,7488
2017-07-06T07:47:00.296Z,7656
2017-07-06T07:48:01.034Z,7768
2017-07-06T07:49:01.770Z,7816
2017-07-06T07:50:02.510Z,7832
2017-07-06T07:51:03.246Z,7936
2017-07-06T07:52:03.985Z,7928
2017-07-06T07:53:04.726Z,8024
2017-07-06T07:54:05.467Z,8096
2017-07-06T07:55:06.205Z,8212
2017-07-06T07:56:06.947Z,8408
2017-07-06T07:57:07.678Z,8644
2017-07-06T07:58:08.422Z,9104
2017-07-06T07:59:09.163Z,9124
2017-07-06T08:00:09.910Z,9768
2017-07-06T08:01:10.646Z,9652
2017-07-06T08:02:11.387Z,9224
2017-07-06T08:03:12.132Z,9144
2017-07-06T08:04:12.873Z,10008
2017-07-06T08:05:13.614Z,9900
2017-07-06T08:06:14.356Z,10608
2017-07-06T08:07:15.098Z,20256
2017-07-06T08:08:15.841Z,47936
2017-07-06T08:09:16.580Z,63904
2017-07-06T08:10:17.322Z,66016
2017-07-06T08:11:18.069Z,64224
2017-07-06T08:12:18.805Z,66400
2017-07-06T08:13:19.547Z,67840
2017-07-06T08:14:20.290Z,68832
2017-07-06T08:15:21.037Z,66976
2017-07-06T08:16:21.778Z,62048
2017-07-06T08:17:22.528Z,67040
2017-07-06T08:18:23.290Z,68832
2017-07-06T08:19:24.038Z,70528
2017-07-06T08:20:24.807Z,69568
2017-07-06T08:21:25.555Z,71296
2017-07-06T08:22:26.295Z,72032
2017-07-06T08:23:27.039Z,73600
2017-07-06T08:24:27.781Z,75552
2017-07-06T08:25:28.523Z,73600
2017-07-06T08:26:29.270Z,74624
2017-07-06T08:27:30.017Z,73664
2017-07-06T08:28:30.761Z,71232
2017-07-06T08:29:31.503Z,73472
2017-07-06T08:30:32.247Z,73824
2017-07-06T08:31:32.991Z,74944
2017-07-06T08:32:33.735Z,76704
2017-07-06T08:33:34.478Z,75072
2017-07-06T08:34:35.227Z,78880
2017-07-06T08:35:35.966Z,78912
2017-07-06T08:36:36.712Z,77056
2017-07-06T08:37:37.459Z,75104
2017-07-06T08:38:38.204Z,73408
2017-07-06T08:39:38.950Z,75232
2017-07-06T08:40:39.699Z,73056
2017-07-06T08:41:40.442Z,76064
2017-07-06T08:42:41.186Z,76736
2017-07-06T08:43:41.937Z,76480
2017-07-06T08:44:42.683Z,79456
2017-07-06T08:45:43.435Z,77504
2017-07-06T08:46:44.185Z,79488
2017-07-06T08:47:44.941Z,77280
2017-07-06T08:48:45.698Z,83168
2017-07-06T08:49:46.449Z,79968
2017-07-06T08:50:47.202Z,81024
2017-07-06T08:51:47.960Z,80320
2017-07-06T08:52:48.717Z,81376
2017-07-06T08:53:49.471Z,82816
2017-07-06T08:54:50.225Z,84640
2017-07-06T08:55:50.979Z,84672
2017-07-06T08:56:51.732Z,83616
2017-07-06T08:57:52.481Z,84576
2017-07-06T08:58:53.234Z,85664
2017-07-06T08:59:53.989Z,85952
2017-07-06T09:00:54.742Z,87840
2017-07-06T09:01:55.493Z,87936
2017-07-06T09:02:56.243Z,85120
2017-07-06T09:03:56.997Z,87936
2017-07-06T09:04:57.748Z,85408
2017-07-06T09:05:58.496Z,83744
2017-07-06T09:06:59.253Z,85920
2017-07-06T09:08:00.007Z,86560
2017-07-06T09:09:00.758Z,85440
2017-07-06T09:10:01.515Z,92928
2017-07-06T09:11:02.267Z,84576
2017-07-06T09:12:03.017Z,84864
2017-07-06T09:13:03.770Z,84576
2017-07-06T09:14:04.522Z,85344
2017-07-06T09:15:05.272Z,89632
2017-07-06T09:16:06.030Z,89184
2017-07-06T09:17:06.781Z,88032
2017-07-06T09:18:07.533Z,86656
2017-07-06T09:19:08.289Z,86656
2017-07-06T09:20:09.043Z,90304
2017-07-06T09:21:09.792Z,86016
2017-07-06T09:22:10.547Z,81888
2017-07-06T09:23:11.299Z,56320
2017-07-06T09:24:12.048Z,75808
2017-07-06T09:25:12.799Z,32864
2017-07-06T09:26:13.554Z,28864
2017-07-06T09:27:14.304Z,72864
2017-07-06T09:28:15.059Z,80128
2017-07-06T09:29:15.813Z,88416
2017-07-06T09:30:16.566Z,90784
2017-07-06T09:31:17.322Z,89984
2017-07-06T09:32:18.077Z,92000
2017-07-06T09:33:18.826Z,90528
2017-07-06T09:34:19.585Z,91424
2017-07-06T09:35:20.336Z,92832
2017-07-06T09:36:21.089Z,91680
2017-07-06T09:37:21.843Z,27680
2017-07-06T09:38:22.620Z,59392
2017-07-06T09:39:23.370Z,90752
2017-07-06T09:40:24.128Z,85280
2017-07-06T09:41:24.878Z,90080
2017-07-06T09:42:25.651Z,91968
2017-07-06T09:43:26.409Z,93600
2017-07-06T09:44:27.160Z,94400
2017-07-06T09:45:27.937Z,93600
2017-07-06T09:46:28.684Z,93440
2017-07-06T09:47:29.454Z,92192
2017-07-06T09:48:30.212Z,91648
2017-07-06T09:49:30.965Z,96256
2017-07-06T09:50:31.721Z,89088
2017-07-06T09:51:32.469Z,95456
2017-07-06T09:52:33.222Z,98016
2017-07-06T09:53:33.975Z,97408
2017-07-06T09:54:34.727Z,108640
2017-07-06T09:55:35.483Z,106816
2017-07-06T09:56:36.235Z,92096
2017-07-06T09:57:36.983Z,97472
2017-07-06T09:58:37.733Z,100224
2017-07-06T09:59:38.480Z,93408
2017-07-06T10:00:39.233Z,95776
2017-07-06T10:01:39.982Z,89952
2017-07-06T10:02:40.733Z,94240
2017-07-06T10:03:41.479Z,93792
2017-07-06T10:04:42.230Z,95840
2017-07-06T10:05:42.984Z,101440
2017-07-06T10:06:43.732Z,99648
2017-07-06T10:07:44.486Z,85632
2017-07-06T10:08:45.239Z,90080
2017-07-06T10:09:45.990Z,82336
2017-07-06T10:10:46.739Z,85088
2017-07-06T10:11:47.489Z,32448
2017-07-06T10:12:48.238Z,73824
2017-07-06T10:13:48.985Z,91008
2017-07-06T10:14:49.736Z,92512
2017-07-06T10:15:50.487Z,54560
2017-07-06T10:16:51.259Z,22592
2017-07-06T10:17:52.005Z,20160
2017-07-06T10:18:52.757Z,34720
2017-07-06T10:19:53.533Z,17280
2017-07-06T10:20:54.281Z,40992
2017-07-06T10:21:55.027Z,100320
2017-07-06T10:22:55.779Z,99424
2017-07-06T10:23:56.532Z,81376
2017-07-06T10:24:57.288Z,103264
2017-07-06T10:25:58.039Z,86848
2017-07-06T10:26:58.791Z,78080
2017-07-06T10:27:59.540Z,91296
2017-07-06T10:29:00.288Z,79232
2017-07-06T10:30:01.065Z,79296
2017-07-06T10:31:01.815Z,88960
2017-07-06T10:32:02.567Z,92160
2017-07-06T10:33:03.313Z,93472
2017-07-06T10:34:04.065Z,97088
2017-07-06T10:35:04.814Z,102304
2017-07-06T10:36:05.568Z,96448
2017-07-06T10:37:06.320Z,95136
2017-07-06T10:38:07.069Z,100384
2017-07-06T10:39:07.821Z,93536
2017-07-06T10:40:08.593Z,98464
2017-07-06T10:41:09.347Z,100192
2017-07-06T10:42:10.099Z,100320
2017-07-06T10:43:10.849Z,99904
2017-07-06T10:44:11.599Z,102400
2017-07-06T10:45:12.355Z,101856
2017-07-06T10:46:13.128Z,97536
2017-07-06T10:47:13.882Z,101600
2017-07-06T10:48:14.639Z,103328
2017-07-06T10:49:15.383Z,101952
2017-07-06T10:50:16.140Z,103488
2017-07-06T10:51:16.889Z,105248
2017-07-06T10:52:17.642Z,99104
2017-07-06T10:53:18.396Z,98496
2017-07-06T10:54:19.151Z,102432
2017-07-06T10:55:19.904Z,86304
2017-07-06T10:56:20.656Z,88736
2017-07-06T10:57:21.407Z,31744
2017-07-06T10:58:22.159Z,89664
2017-07-06T10:59:22.907Z,60448
2017-07-06T11:00:23.659Z,62304
2017-07-06T11:01:24.410Z,80736
2017-07-06T11:02:25.157Z,96192
2017-07-06T11:03:25.925Z,97728
2017-07-06T11:04:26.674Z,98784
2017-07-06T11:05:27.424Z,99456
2017-07-06T11:06:28.176Z,97856
2017-07-06T11:07:28.925Z,98976
2017-07-06T11:08:29.676Z,97120
2017-07-06T11:09:30.426Z,95936
2017-07-06T11:10:31.177Z,96768
2017-07-06T11:11:31.924Z,97216
2017-07-06T11:12:32.679Z,100512
2017-07-06T11:13:33.431Z,97312
2017-07-06T11:14:34.184Z,96864
2017-07-06T11:15:34.930Z,93152
2017-07-06T11:16:35.680Z,93664
2017-07-06T11:17:36.429Z,96288
2017-07-06T11:18:37.185Z,94176
2017-07-06T11:19:37.934Z,95136
2017-07-06T11:20:38.682Z,95904
2017-07-06T11:21:39.430Z,92704
2017-07-06T11:22:40.179Z,92960
2017-07-06T11:23:40.929Z,96576
2017-07-06T11:24:41.684Z,100992
2017-07-06T11:25:42.432Z,97504
2017-07-06T11:26:43.184Z,93056
2017-07-06T11:27:43.929Z,98976
2017-07-06T11:28:44.677Z,96544
2017-07-06T11:29:45.429Z,88608
2017-07-06T11:30:46.182Z,88000
2017-07-06T11:31:46.928Z,94496
2017-07-06T11:32:47.674Z,95136
2017-07-06T11:33:48.430Z,89632
2017-07-06T11:34:49.178Z,89664
2017-07-06T11:35:49.926Z,92736
2017-07-06T11:36:50.677Z,95840
2017-07-06T11:37:51.425Z,95456
2017-07-06T11:38:52.175Z,95840
2017-07-06T11:39:52.922Z,99168
2017-07-06T11:40:53.674Z,100064
2017-07-06T11:41:54.424Z,94656
2017-07-06T11:42:55.171Z,96224
2017-07-06T11:43:55.924Z,98560
2017-07-06T11:44:56.675Z,93632
2017-07-06T11:45:57.432Z,92032
2017-07-06T11:46:58.180Z,95008
2017-07-06T11:47:58.925Z,95808
2017-07-06T11:48:59.675Z,93344
2017-07-06T11:50:00.429Z,94944
2017-07-06T11:51:01.177Z,94656
2017-07-06T11:52:01.930Z,92704
2017-07-06T11:53:02.681Z,93088
2017-07-06T11:54:03.433Z,93472
2017-07-06T11:55:04.184Z,92320
2017-07-06T11:56:04.934Z,94592
2017-07-06T11:57:05.684Z,96224
2017-07-06T11:58:06.437Z,94816
2017-07-06T11:59:07.183Z,92192
2017-07-06T12:00:07.933Z,91424
2017-07-06T12:01:08.681Z,95616
2017-07-06T12:02:09.430Z,94784
2017-07-06T12:03:10.183Z,91360
2017-07-06T12:04:10.931Z,93952
2017-07-06T12:05:11.682Z,95904
2017-07-06T12:06:12.430Z,96704
2017-07-06T12:07:13.183Z,94304
2017-07-06T12:08:13.929Z,89792
2017-07-06T12:09:14.680Z,93088
2017-07-06T12:10:15.432Z,94656
2017-07-06T12:11:16.183Z,86976
2017-07-06T12:12:16.932Z,88384
2017-07-06T12:13:17.680Z,89728
2017-07-06T12:14:18.427Z,86688
2017-07-06T12:15:19.179Z,89056
2017-07-06T12:16:19.929Z,88576
2017-07-06T12:17:20.682Z,85248
2017-07-06T12:18:21.428Z,83712
2017-07-06T12:19:22.179Z,89376
2017-07-06T12:20:22.929Z,95968
2017-07-06T12:21:23.685Z,92512
2017-07-06T12:22:24.459Z,89696
2017-07-06T12:23:25.209Z,94880
2017-07-06T12:24:25.961Z,102272
2017-07-06T12:25:26.715Z,100608
2017-07-06T12:26:27.462Z,95296
2017-07-06T12:27:28.218Z,92768
2017-07-06T12:28:28.968Z,92640
2017-07-06T12:29:29.723Z,95552
2017-07-06T12:30:30.475Z,97184
2017-07-06T12:31:31.224Z,94144
2017-07-06T12:32:31.976Z,89504
2017-07-06T12:33:32.724Z,87360
2017-07-06T12:34:33.478Z,89792
2017-07-06T12:35:34.230Z,87616
2017-07-06T12:36:34.983Z,82112
2017-07-06T12:37:35.733Z,82048
2017-07-06T12:38:36.483Z,89152
2017-07-06T12:39:37.234Z,91232
2017-07-06T12:40:37.986Z,89376
2017-07-06T12:41:38.736Z,87456
2017-07-06T12:42:39.489Z,86688
2017-07-06T12:43:40.234Z,86496
2017-07-06T12:44:40.986Z,88032
2017-07-06T12:45:41.737Z,86784
2017-07-06T12:46:42.509Z,90368
2017-07-06T12:47:43.256Z,91072
2017-07-06T12:48:44.004Z,89536
2017-07-06T12:49:44.757Z,90400
2017-07-06T12:50:45.532Z,92032
2017-07-06T12:51:46.283Z,90240
2017-07-06T12:52:47.035Z,91840
2017-07-06T12:53:47.788Z,94272
2017-07-06T12:54:48.535Z,93632
2017-07-06T12:55:49.283Z,90784
2017-07-06T12:56:50.036Z,94112
2017-07-06T12:57:50.786Z,95008
2017-07-06T12:58:51.539Z,90624
2017-07-06T12:59:52.312Z,91392
2017-07-06T13:00:53.064Z,91008
2017-07-06T13:01:53.815Z,87680
2017-07-06T13:02:54.567Z,87392
2017-07-06T13:03:55.317Z,87968
2017-07-06T13:04:56.069Z,81088
2017-07-06T13:05:56.820Z,82560
2017-07-06T13:07:42.224Z,86336
2017-07-06T13:08:42.973Z,84160
2017-07-06T13:09:43.724Z,82816
2017-07-06T13:10:44.475Z,83808
2017-07-06T13:11:45.226Z,81280
2017-07-06T13:12:46.000Z,71360
2017-07-06T13:13:46.753Z,72192
2017-07-06T13:14:47.524Z,83584
2017-07-06T13:15:48.273Z,80672
2017-07-06T13:16:49.028Z,81920
2017-07-06T13:17:49.797Z,77600
2017-07-06T13:18:50.552Z,89312
2017-07-06T13:19:51.305Z,88512
2017-07-06T13:20:52.056Z,82368
2017-07-06T13:21:52.827Z,83488
2017-07-06T13:22:53.578Z,83968
2017-07-06T13:23:54.326Z,82144
2017-07-06T13:24:55.077Z,76224
2017-07-06T13:25:55.828Z,75680
2017-07-06T13:26:56.575Z,77152
2017-07-06T13:27:57.326Z,75328
2017-07-06T13:29:42.188Z,62496
2017-07-06T13:30:42.959Z,78272
2017-07-06T13:31:43.706Z,82432
2017-07-06T13:32:44.457Z,81792
2017-07-06T13:33:45.204Z,85568
2017-07-06T13:34:45.953Z,84992
2017-07-06T13:35:46.707Z,74016
2017-07-06T13:36:47.453Z,74592
2017-07-06T13:37:48.202Z,68864