createdAt,value
2022-09-12T00:03:13.733Z,13.30
2022-09-12T00:08:15.258Z,13.30
2022-09-12T00:13:16.811Z,13.40
2022-09-12T00:18:18.341Z,13.40
2022-09-12T00:23:19.863Z,13.40
2022-09-12T00:28:21.413Z,13.50
2022-09-12T00:33:22.973Z,13.50
2022-09-12T00:38:24.513Z,13.60
2022-09-12T00:43:26.043Z,13.60
2022-09-12T00:48:27.560Z,13.60
2022-09-12T00:53:29.092Z,13.60
2022-09-12T00:58:30.610Z,13.60
2022-09-12T01:03:32.157Z,13.60
2022-09-12T01:08:33.702Z,13.60
2022-09-12T01:13:35.231Z,13.60
2022-09-12T01:18:36.755Z,13.60
2022-09-12T01:23:38.273Z,13.60
2022-09-12T01:28:42.150Z,13.60
2022-09-12T01:33:43.723Z,13.60
2022-09-12T01:38:45.322Z,13.60
2022-09-12T01:43:46.969Z,13.60
2022-09-12T01:48:48.502Z,13.60
2022-09-12T01:53:50.027Z,13.60
2022-09-12T01:58:51.552Z,13.50
2022-09-12T02:03:53.077Z,13.50
2022-09-12T02:08:54.605Z,13.50
2022-09-12T02:13:56.132Z,13.60
2022-09-12T02:18:57.672Z,13.50
2022-09-12T02:23:59.173Z,13.50
2022-09-12T02:29:00.722Z,13.50
2022-09-12T02:34:02.239Z,13.40
2022-09-12T02:39:03.762Z,13.40
2022-09-12T02:44:05.286Z,13.30
2022-09-12T02:49:08.881Z,13.30
2022-09-12T02:54:10.979Z,13.30
2022-09-12T02:59:12.632Z,13.30
2022-09-12T03:04:14.149Z,13.30
2022-09-12T03:09:15.659Z,13.30
2022-09-12T03:14:17.168Z,13.30
2022-09-12T03:19:18.694Z,13.30
2022-09-12T03:24:20.232Z,13.30
2022-09-12T03:29:21.757Z,13.30
2022-09-12T03:34:23.275Z,13.30
2022-09-12T03:39:24.801Z,13.30
2022-09-12T03:44:26.322Z,13.20
2022-09-12T03:49:27.880Z,13.20
2022-09-12T03:54:29.408Z,13.20
2022-09-12T03:59:30.922Z,13.20
2022-09-12T04:04:32.448Z,13.20
2022-09-12T04:09:33.970Z,13.20
2022-09-12T04:14:35.515Z,13.20
2022-09-12T04:19:37.012Z,13.20
2022-09-12T04:24:38.538Z,13.20
2022-09-12T04:29:40.071Z,13.20
2022-09-12T04:34:41.560Z,13.20
2022-09-12T04:39:43.087Z,13.20
2022-09-12T04:44:44.614Z,13.20
2022-09-12T04:49:46.153Z,13.30
2022-09-12T04:54:47.693Z,13.30
2022-09-12T04:59:49.239Z,13.30
2022-09-12T05:04:50.793Z,13.40
2022-09-12T05:09:52.325Z,13.40
2022-09-12T05:14:53.859Z,13.40
2022-09-12T05:19:55.434Z,13.50
2022-09-12T05:24:56.980Z,13.60
2022-09-12T05:29:58.492Z,13.60
2022-09-12T05:35:00.066Z,13.70
2022-09-12T05:40:02.118Z,13.70
2022-09-12T05:45:04.635Z,13.90
2022-09-12T05:50:06.231Z,14.00
2022-09-12T05:55:07.756Z,14.10
2022-09-12T06:00:09.448Z,14.30
2022-09-12T06:05:10.952Z,14.50
2022-09-12T06:10:12.505Z,14.70
2022-09-12T06:15:14.062Z,15.00
2022-09-12T06:20:15.599Z,15.30
2022-09-12T06:25:17.125Z,15.70
2022-09-12T06:30:22.286Z,16.30
2022-09-12T06:35:26.450Z,17.00
2022-09-12T06:40:27.973Z,17.70
2022-09-12T06:45:29.605Z,18.30
2022-09-12T06:50:31.113Z,18.80
2022-09-12T06:55:32.616Z,19.40
2022-09-12T07:00:34.137Z,19.90
2022-09-12T07:05:35.658Z,20.30
2022-09-12T07:10:37.201Z,20.60
2022-09-12T07:15:38.735Z,20.90
2022-09-12T07:20:40.276Z,20.80
2022-09-12T07:25:41.786Z,20.70
2022-09-12T07:30:43.378Z,21.00
2022-09-12T07:35:44.945Z,21.40
2022-09-12T07:40:46.474Z,21.50
2022-09-12T07:45:48.062Z,21.30
2022-09-12T07:50:49.605Z,21.40
2022-09-12T07:55:52.185Z,21.70
2022-09-12T08:00:53.722Z,21.80
2022-09-12T08:05:55.244Z,21.70
2022-09-12T08:10:56.782Z,22.20
2022-09-12T08:15:58.335Z,22.60
2022-09-12T08:20:59.873Z,23.10
2022-09-12T08:26:05.322Z,23.20
2022-09-12T08:31:07.748Z,23.50
2022-09-12T08:36:09.267Z,23.60
2022-09-12T08:41:10.805Z,23.80
2022-09-12T08:46:12.375Z,23.80
2022-09-12T08:51:14.033Z,23.30
2022-09-12T08:56:15.561Z,23.00
2022-09-12T09:01:17.106Z,22.70
2022-09-12T09:06:18.671Z,22.80
2022-09-12T09:11:22.489Z,22.70
2022-09-12T09:16:24.011Z,22.50
2022-09-12T09:21:25.526Z,22.60
2022-09-12T09:26:27.004Z,22.50
2022-09-12T09:31:28.581Z,22.50
2022-09-12T09:36:30.142Z,22.60
2022-09-12T09:41:31.678Z,22.80
2022-09-12T09:46:33.294Z,22.90
2022-09-12T09:51:34.856Z,23.10
2022-09-12T09:56:36.389Z,23.40
2022-09-12T10:01:37.980Z,23.50
2022-09-12T10:06:39.557Z,23.80
2022-09-12T10:11:45.693Z,24.10
2022-09-12T10:16:47.673Z,24.20
2022-09-12T10:21:49.212Z,24.50
2022-09-12T10:26:55.939Z,24.80
2022-09-12T10:31:58.261Z,24.70
2022-09-12T10:36:59.793Z,24.20
2022-09-12T10:42:01.344Z,24.10
2022-09-12T10:47:02.884Z,24.30
2022-09-12T10:52:04.426Z,24.50
2022-09-12T10:57:05.949Z,24.60
2022-09-12T11:02:07.526Z,24.60
2022-09-12T11:07:09.209Z,24.70
2022-09-12T11:12:10.739Z,24.70
2022-09-12T11:17:13.599Z,24.60
2022-09-12T11:22:15.268Z,24.70
2022-09-12T11:27:16.783Z,24.80
2022-09-12T11:32:18.288Z,24.50
2022-09-12T11:37:19.825Z,24.40
2022-09-12T11:42:21.381Z,24.50
2022-09-12T11:47:22.912Z,24.70
2022-09-12T11:52:24.422Z,24.60
2022-09-12T11:57:25.954Z,24.50
2022-09-12T12:02:27.578Z,24.50
2022-09-12T12:07:29.186Z,24.60
2022-09-12T12:12:30.725Z,24.60
2022-09-12T12:17:32.271Z,24.60
2022-09-12T12:22:33.811Z,24.60
2022-09-12T12:27:35.344Z,24.60
2022-09-12T12:32:36.867Z,24.50
2022-09-12T12:37:38.353Z,24.50
2022-09-12T12:42:39.895Z,24.70
2022-09-12T12:47:41.424Z,24.80
2022-09-12T12:52:42.979Z,25.00
2022-09-12T12:57:44.509Z,25.20
2022-09-12T13:02:46.070Z,25.20
2022-09-12T13:07:47.616Z,24.90
2022-09-12T13:12:49.134Z,24.70
2022-09-12T13:17:50.664Z,24.40
2022-09-12T13:22:52.197Z,24.00
2022-09-12T13:27:53.769Z,23.90
2022-09-12T13:32:55.432Z,23.90
2022-09-12T13:37:56.963Z,24.00
2022-09-12T13:42:58.503Z,23.90
2022-09-12T13:48:00.050Z,23.90
2022-09-12T13:53:01.566Z,23.60
2022-09-12T13:58:03.094Z,23.50
2022-09-12T14:03:04.614Z,23.50
2022-09-12T14:08:06.143Z,23.40
2022-09-12T14:13:07.666Z,23.60
2022-09-12T14:18:09.198Z,23.60
2022-09-12T14:23:10.726Z,23.60
2022-09-12T14:28:12.270Z,23.60
2022-09-12T14:33:13.776Z,23.60
2022-09-12T14:38:15.286Z,23.50
2022-09-12T14:43:16.820Z,23.60
2022-09-12T14:48:18.350Z,23.60
2022-09-12T14:53:19.884Z,23.60
2022-09-12T14:58:21.419Z,23.60
2022-09-12T15:03:22.971Z,23.50
2022-09-12T15:08:24.525Z,23.40
2022-09-12T15:13:26.060Z,23.40
2022-09-12T15:18:27.589Z,23.10
2022-09-12T15:23:29.120Z,23.10
2022-09-12T15:28:30.646Z,23.10
2022-09-12T15:33:32.179Z,23.00
2022-09-12T15:38:33.703Z,22.80
2022-09-12T15:43:35.372Z,22.60
2022-09-12T15:48:36.916Z,22.40
2022-09-12T15:53:38.437Z,22.10
2022-09-12T15:58:54.741Z,21.90
2022-09-12T16:03:59.716Z,21.80
2022-09-12T16:09:01.217Z,21.60
2022-09-12T16:14:02.760Z,21.40
2022-09-12T16:19:04.308Z,21.30
2022-09-12T16:24:05.829Z,21.10
2022-09-12T16:29:07.353Z,21.00
2022-09-12T16:34:08.879Z,20.90
2022-09-12T16:39:10.403Z,20.80
2022-09-12T16:44:11.921Z,20.70
2022-09-12T16:49:13.454Z,20.50
2022-09-12T16:54:14.966Z,20.30
2022-09-12T16:59:16.510Z,20.10
2022-09-12T17:04:21.671Z,19.90
2022-09-12T17:09:25.001Z,19.70
2022-09-12T17:14:26.607Z,19.40
2022-09-12T17:19:28.272Z,19.20
2022-09-12T17:24:29.877Z,19.00
2022-09-12T17:29:31.480Z,18.70
2022-09-12T17:34:33.090Z,18.50
2022-09-12T17:39:34.716Z,18.30
2022-09-12T17:44:36.339Z,18.10
2022-09-12T17:49:37.987Z,17.80
2022-09-12T17:54:39.615Z,17.70
2022-09-12T17:59:41.234Z,17.50
2022-09-12T18:04:42.865Z,17.50
2022-09-12T18:09:44.498Z,17.30
2022-09-12T18:14:46.129Z,17.10
2022-09-12T18:19:52.846Z,16.80
2022-09-12T18:24:55.249Z,16.70
2022-09-12T18:30:19.693Z,16.50
2022-09-12T18:35:18.481Z,16.30
2022-09-12T18:40:20.161Z,16.10
2022-09-12T18:45:21.859Z,15.90
2022-09-12T18:50:23.497Z,15.70
2022-09-12T18:55:25.136Z,15.60
2022-09-12T19:00:27.003Z,15.50
2022-09-12T19:05:28.703Z,15.30
2022-09-12T19:10:30.347Z,15.30
2022-09-12T19:15:32.132Z,15.30
2022-09-12T19:20:33.776Z,15.20
2022-09-12T19:25:35.441Z,15.10
2022-09-12T19:30:37.835Z,15.00
2022-09-12T19:35:41.434Z,14.70
2022-09-12T19:40:43.046Z,14.60
2022-09-12T19:45:44.687Z,14.40
2022-09-12T19:50:46.269Z,14.30
2022-09-12T19:55:47.822Z,14.20
2022-09-12T20:00:49.443Z,14.10
2022-09-12T20:05:51.111Z,14.00
2022-09-12T20:10:56.836Z,13.90
2022-09-12T20:15:58.820Z,13.80
2022-09-12T20:21:02.690Z,13.70
2022-09-12T20:26:04.210Z,13.70
2022-09-12T20:31:05.788Z,13.60
2022-09-12T20:36:07.354Z,13.50
2022-09-12T20:41:08.942Z,13.50
2022-09-12T20:46:10.547Z,13.40
2022-09-12T20:51:12.101Z,13.30
2022-09-12T20:56:13.636Z,13.20
2022-09-12T21:01:15.175Z,13.20
2022-09-12T21:06:16.734Z,13.10
2022-09-12T21:11:18.280Z,13.00
2022-09-12T21:16:19.867Z,12.90
2022-09-12T21:21:21.451Z,12.80
2022-09-12T21:26:22.991Z,12.70
2022-09-12T21:31:24.572Z,12.60
2022-09-12T21:36:26.160Z,12.50
2022-09-12T21:41:27.675Z,12.50
2022-09-12T21:46:29.289Z,12.40
2022-09-12T21:51:30.873Z,12.30
2022-09-12T21:56:32.418Z,12.20
2022-09-12T22:01:34.009Z,12.10
2022-09-12T22:06:35.554Z,12.20
2022-09-12T22:11:37.094Z,12.10
2022-09-12T22:16:38.632Z,12.10
2022-09-12T22:21:40.164Z,12.00
2022-09-12T22:26:41.714Z,11.90
2022-09-12T22:31:43.315Z,11.90
2022-09-12T22:36:44.908Z,11.90
2022-09-12T22:41:46.452Z,12.00
2022-09-12T22:46:48.030Z,12.10
2022-09-12T22:51:49.594Z,12.10
2022-09-12T22:56:51.127Z,12.00
2022-09-12T23:01:52.649Z,11.90
2022-09-12T23:06:54.153Z,11.90
2022-09-12T23:11:55.664Z,11.80
2022-09-12T23:16:57.181Z,11.80
2022-09-12T23:21:58.693Z,11.70
2022-09-12T23:27:00.235Z,11.70
2022-09-12T23:32:01.736Z,11.70
2022-09-12T23:37:03.285Z,11.60
2022-09-12T23:42:04.810Z,11.50
2022-09-12T23:47:06.329Z,11.50
2022-09-12T23:52:07.854Z,11.50
2022-09-12T23:57:09.367Z,11.40
