createdAt,value
2022-09-20T00:01:10.500Z,101772.31
2022-09-20T00:03:43.281Z,101782.09
2022-09-20T00:06:45.697Z,101775.28
2022-09-20T00:09:13.033Z,101782.69
2022-09-20T00:11:40.441Z,101780.41
2022-09-20T00:14:08.806Z,101783.63
2022-09-20T00:16:40.578Z,101784.03
2022-09-20T00:19:17.823Z,101777.41
2022-09-20T00:21:45.241Z,101781.09
2022-09-20T00:24:12.627Z,101786.78
2022-09-20T00:26:40.691Z,101783.50
2022-09-20T00:29:08.214Z,101778.56
2022-09-20T00:31:39.068Z,101775.47
2022-09-20T00:34:27.910Z,101786.28
2022-09-20T00:36:55.304Z,101781.72
2022-09-20T00:39:22.704Z,101782.06
2022-09-20T00:41:50.074Z,101786.75
2022-09-20T00:44:53.715Z,101791.50
2022-09-20T00:47:31.805Z,101793.34
2022-09-20T00:50:12.663Z,101796.19
2022-09-20T00:52:43.949Z,101806.19
2022-09-20T00:55:13.032Z,101804.53
2022-09-20T00:57:41.368Z,101810.88
2022-09-20T01:00:11.979Z,101818.84
2022-09-20T01:02:45.318Z,101814.53
2022-09-20T01:05:17.222Z,101815.34
2022-09-20T01:07:48.343Z,101816.19
2022-09-20T01:10:15.877Z,101814.16
2022-09-20T01:12:46.160Z,101812.16
2022-09-20T01:15:15.609Z,101810.47
2022-09-20T01:17:49.672Z,101813.13
2022-09-20T01:20:24.863Z,101819.13
2022-09-20T01:23:28.417Z,101817.47
2022-09-20T01:26:58.139Z,101824.88
2022-09-20T01:29:43.080Z,101827.25
2022-09-20T01:35:12.120Z,101835.66
2022-09-20T01:38:05.291Z,101835.91
2022-09-20T01:40:43.565Z,101839.31
2022-09-20T01:43:25.655Z,101844.06
2022-09-20T01:45:54.684Z,101853.34
2022-09-20T01:48:33.828Z,101853.44
2022-09-20T01:51:45.525Z,101851.41
2022-09-20T01:54:58.304Z,101839.00
2022-09-20T01:58:20.815Z,101843.94
2022-09-20T02:01:16.943Z,101848.25
2022-09-20T02:04:09.936Z,101851.53
2022-09-20T02:07:06.130Z,101853.19
2022-09-20T02:10:07.607Z,101845.22
2022-09-20T02:13:03.267Z,101844.00
2022-09-20T02:16:11.639Z,101836.44
2022-09-20T02:19:06.298Z,101837.97
2022-09-20T02:21:43.106Z,101835.78
2022-09-20T02:24:28.371Z,101840.41
2022-09-20T02:27:13.422Z,101850.88
2022-09-20T02:29:52.990Z,101857.09
2022-09-20T02:32:46.384Z,101846.66
2022-09-20T02:35:41.511Z,101861.78
2022-09-20T02:38:36.545Z,101851.09
2022-09-20T02:41:36.512Z,101860.38
2022-09-20T02:44:15.420Z,101850.56
2022-09-20T02:46:55.977Z,101849.72
2022-09-20T02:49:40.786Z,101852.16
2022-09-20T02:52:20.801Z,101845.56
2022-09-20T02:55:00.888Z,101853.31
2022-09-20T02:57:51.951Z,101839.75
2022-09-20T03:00:25.268Z,101835.06
2022-09-20T03:03:08.695Z,101835.69
2022-09-20T03:05:50.986Z,101839.81
2022-09-20T03:08:37.058Z,101846.34
2022-09-20T03:11:18.620Z,101851.03
2022-09-20T03:14:08.632Z,101845.47
2022-09-20T03:16:58.084Z,101843.19
2022-09-20T03:19:48.542Z,101844.94
2022-09-20T03:22:34.010Z,101860.28
2022-09-20T03:25:34.636Z,101863.69
2022-09-20T03:28:23.702Z,101852.78
2022-09-20T03:31:08.508Z,101862.38
2022-09-20T03:33:53.052Z,101851.66
2022-09-20T03:36:42.560Z,101848.75
2022-09-20T03:39:49.635Z,101863.41
2022-09-20T03:42:22.857Z,101866.69
2022-09-20T03:45:28.039Z,101871.50
2022-09-20T03:48:37.006Z,101875.94
2022-09-20T03:51:26.659Z,101881.97
2022-09-20T03:54:50.959Z,101879.13
2022-09-20T03:57:54.410Z,101895.16
2022-09-20T04:00:30.937Z,101888.22
2022-09-20T04:03:23.236Z,101888.94
2022-09-20T04:06:17.277Z,101890.94
2022-09-20T04:09:27.837Z,101885.16
2022-09-20T04:12:08.185Z,101893.59
2022-09-20T04:14:45.515Z,101890.19
2022-09-20T04:17:31.216Z,101888.66
2022-09-20T04:20:07.253Z,101895.72
2022-09-20T04:22:35.349Z,101897.66
2022-09-20T04:25:14.713Z,101894.19
2022-09-20T04:27:50.913Z,101900.78
2022-09-20T04:30:21.984Z,101901.03
2022-09-20T04:33:00.907Z,101905.81
2022-09-20T04:36:02.500Z,101912.38
2022-09-20T04:38:30.971Z,101913.66
2022-09-20T04:41:36.353Z,101914.69
2022-09-20T04:44:52.729Z,101908.72
2022-09-20T04:48:08.919Z,101915.25
2022-09-20T04:51:28.338Z,101912.75
2022-09-20T04:54:47.835Z,101910.75
2022-09-20T04:58:08.100Z,101911.41
2022-09-20T05:01:03.931Z,101916.97
2022-09-20T05:04:22.733Z,101922.94
2022-09-20T05:07:26.393Z,101925.19
2022-09-20T05:10:30.183Z,101928.13
2022-09-20T05:13:17.799Z,101936.09
2022-09-20T05:16:00.404Z,101930.44
2022-09-20T05:19:07.465Z,101938.78
2022-09-20T05:22:13.990Z,101946.47
2022-09-20T05:25:25.837Z,101952.19
2022-09-20T05:28:02.919Z,101953.09
2022-09-20T05:30:40.782Z,101952.34
2022-09-20T05:33:23.691Z,101949.50
2022-09-20T05:36:06.407Z,101941.97
2022-09-20T05:38:48.625Z,101953.72
2022-09-20T05:41:34.068Z,101948.47
2022-09-20T05:44:19.927Z,101954.03
2022-09-20T05:47:05.158Z,101950.19
2022-09-20T05:49:56.118Z,101947.31
2022-09-20T05:52:41.870Z,101946.31
2022-09-20T05:55:46.987Z,101942.00
2022-09-20T05:58:39.994Z,101942.84
2022-09-20T06:01:15.663Z,101943.66
2022-09-20T06:03:54.366Z,101952.91
2022-09-20T06:06:32.743Z,101952.81
2022-09-20T06:09:38.128Z,101956.38
2022-09-20T06:12:26.392Z,101954.22
2022-09-20T06:15:03.297Z,101963.13
2022-09-20T06:17:39.524Z,101961.72
2022-09-20T06:20:24.614Z,101969.50
2022-09-20T06:22:59.124Z,101967.31
2022-09-20T06:25:34.367Z,101972.88
2022-09-20T06:28:13.203Z,101980.94
2022-09-20T06:30:46.500Z,101983.84
2022-09-20T06:33:17.910Z,101988.59
2022-09-20T06:35:54.751Z,101973.88
2022-09-20T06:39:06.207Z,101991.13
2022-09-20T06:41:37.081Z,101995.91
2022-09-20T06:44:07.077Z,101994.50
2022-09-20T06:46:36.423Z,101996.38
2022-09-20T06:49:04.775Z,101999.09
2022-09-20T06:51:39.206Z,102000.75
2022-09-20T06:54:17.190Z,102004.44
2022-09-20T06:56:46.851Z,102006.94
2022-09-20T06:59:15.216Z,102009.84
2022-09-20T07:01:43.637Z,102009.06
2022-09-20T07:04:11.046Z,102018.97
2022-09-20T07:06:38.528Z,102015.78
2022-09-20T07:09:08.499Z,102020.84
2022-09-20T07:11:35.908Z,102019.91
2022-09-20T07:14:03.591Z,102021.16
2022-09-20T07:16:31.009Z,102019.94
2022-09-20T07:18:58.346Z,102022.63
2022-09-20T07:21:25.698Z,102025.91
2022-09-20T07:23:53.997Z,102022.66
2022-09-20T07:26:26.971Z,102029.03
2022-09-20T07:28:55.201Z,102037.06
2022-09-20T07:31:25.606Z,102034.44
2022-09-20T07:33:53.443Z,102027.69
2022-09-20T07:36:21.226Z,102042.28
2022-09-20T07:38:50.443Z,102044.94
2022-09-20T07:41:19.095Z,102042.06
2022-09-20T07:43:47.767Z,102046.16
2022-09-20T07:46:15.179Z,102039.38
2022-09-20T07:48:42.682Z,102042.50
2022-09-20T07:51:13.724Z,102040.50
2022-09-20T07:53:41.664Z,102043.47
2022-09-20T07:56:12.592Z,102048.03
2022-09-20T07:58:40.769Z,102061.03
2022-09-20T08:01:12.663Z,102065.53
2022-09-20T08:03:40.778Z,102063.16
2022-09-20T08:06:11.474Z,102065.25
2022-09-20T08:08:41.432Z,102075.47
2022-09-20T08:11:13.038Z,102074.84
2022-09-20T08:16:37.206Z,102080.38
2022-09-20T08:19:04.499Z,102074.47
2022-09-20T08:21:38.372Z,102070.63
2022-09-20T08:24:06.390Z,102071.06
2022-09-20T08:26:35.758Z,102072.88
2022-09-20T08:29:07.979Z,102075.78
2022-09-20T08:31:42.333Z,102071.59
2022-09-20T08:34:13.908Z,102076.75
2022-09-20T08:36:46.669Z,102074.09
2022-09-20T08:42:22.903Z,102076.41
2022-09-20T08:44:58.600Z,102068.22
2022-09-20T08:47:31.173Z,102072.03
2022-09-20T08:50:09.014Z,102078.44
2022-09-20T08:52:40.231Z,102071.81
2022-09-20T08:55:16.990Z,102070.06
2022-09-20T08:57:49.057Z,102072.81
2022-09-20T09:00:20.361Z,102080.06
2022-09-20T09:02:54.468Z,102077.97
2022-09-20T09:05:33.132Z,102081.28
2022-09-20T09:08:06.100Z,102068.88
2022-09-20T09:10:45.610Z,102076.53
2022-09-20T09:13:25.778Z,102071.75
2022-09-20T09:16:00.698Z,102074.53
2022-09-20T09:18:35.465Z,102071.03
2022-09-20T09:21:05.005Z,102078.38
2022-09-20T09:23:41.736Z,102076.41
2022-09-20T09:26:18.934Z,102080.19
2022-09-20T09:28:46.801Z,102075.81
2022-09-20T09:31:25.860Z,102082.94
2022-09-20T09:33:55.934Z,102084.22
2022-09-20T09:36:25.908Z,102079.41
2022-09-20T09:39:16.592Z,102083.38
2022-09-20T09:41:44.449Z,102087.59
2022-09-20T09:44:23.077Z,102089.34
2022-09-20T09:46:53.489Z,102096.84
2022-09-20T09:49:24.778Z,102107.00
2022-09-20T09:52:15.365Z,102102.13
2022-09-20T09:54:49.202Z,102097.44
2022-09-20T09:57:35.506Z,102111.00
2022-09-20T10:00:19.872Z,102130.16
2022-09-20T10:03:28.650Z,102148.50
2022-09-20T10:06:14.283Z,102151.78
2022-09-20T10:09:12.012Z,102155.25
2022-09-20T10:12:04.791Z,102154.16
2022-09-20T10:14:55.310Z,102143.84
2022-09-20T10:17:47.547Z,102151.19
2022-09-20T10:20:36.710Z,102149.09
2022-09-20T10:23:58.682Z,102131.38
2022-09-20T10:26:58.735Z,102133.81
2022-09-20T10:29:46.448Z,102137.94
2022-09-20T10:32:33.241Z,102125.84
2022-09-20T10:35:25.964Z,102128.78
2022-09-20T10:38:20.134Z,102124.53
2022-09-20T10:41:31.572Z,102132.63
2022-09-20T10:44:17.096Z,102129.91
2022-09-20T10:46:59.581Z,102137.91
2022-09-20T10:49:40.090Z,102128.41
2022-09-20T10:52:43.803Z,102137.47
2022-09-20T10:55:34.716Z,102134.00
2022-09-20T10:58:41.406Z,102129.56
2022-09-20T11:01:23.328Z,102126.91
2022-09-20T11:04:31.152Z,102125.13
2022-09-20T11:07:11.425Z,102133.97
2022-09-20T11:09:45.032Z,102132.59
2022-09-20T11:12:25.673Z,102132.63
2022-09-20T11:14:59.796Z,102141.47
2022-09-20T11:17:36.242Z,102142.69
2022-09-20T11:20:15.477Z,102147.50
2022-09-20T11:22:49.934Z,102138.16
2022-09-20T11:25:29.358Z,102142.25
2022-09-20T11:28:10.049Z,102142.22
2022-09-20T11:30:50.106Z,102139.13
2022-09-20T11:33:27.417Z,102139.72
2022-09-20T11:36:00.546Z,102142.31
2022-09-20T11:38:37.739Z,102145.91
2022-09-20T11:41:15.844Z,102143.22
2022-09-20T11:43:46.338Z,102137.84
2022-09-20T11:46:21.548Z,102138.50
2022-09-20T11:48:55.536Z,102129.19
2022-09-20T11:52:03.470Z,102132.06
2022-09-20T11:55:17.500Z,102139.63
2022-09-20T11:57:46.779Z,102135.16
2022-09-20T12:00:17.746Z,102134.63
2022-09-20T12:02:51.536Z,102131.66
2022-09-20T12:05:31.826Z,102142.06
2022-09-20T12:08:03.065Z,102137.44
2022-09-20T12:10:37.208Z,102137.44
2022-09-20T12:13:08.434Z,102135.44
2022-09-20T12:15:40.405Z,102133.09
2022-09-20T12:18:32.915Z,102138.03
2022-09-20T12:21:16.620Z,102138.38
2022-09-20T12:24:19.305Z,102133.75
2022-09-20T12:26:56.269Z,102131.97
2022-09-20T12:30:15.062Z,102130.03
2022-09-20T12:32:55.119Z,102130.34
2022-09-20T12:36:17.972Z,102133.56
2022-09-20T12:39:06.443Z,102130.94
2022-09-20T12:41:48.571Z,102124.47
2022-09-20T12:44:32.120Z,102136.06
2022-09-20T12:47:04.477Z,102135.50
2022-09-20T12:50:07.408Z,102132.84
2022-09-20T12:55:54.943Z,102136.47
2022-09-20T12:58:30.992Z,102132.31
2022-09-20T13:01:35.809Z,102125.59
2022-09-20T13:04:53.724Z,102129.06
2022-09-20T13:08:00.364Z,102128.75
2022-09-20T13:10:35.043Z,102126.69
2022-09-20T13:13:31.715Z,102133.78
2022-09-20T13:16:09.411Z,102138.53
2022-09-20T13:18:37.932Z,102132.59
2022-09-20T13:21:08.724Z,102135.16
2022-09-20T13:23:49.308Z,102131.13
2022-09-20T13:26:22.787Z,102125.81
2022-09-20T13:28:54.967Z,102134.69
2022-09-20T13:31:32.024Z,102134.81
2022-09-20T13:34:20.930Z,102134.97
2022-09-20T13:36:56.349Z,102127.19
2022-09-20T13:39:36.089Z,102134.41
2022-09-20T13:42:12.869Z,102132.03
2022-09-20T13:44:43.529Z,102142.91
2022-09-20T13:47:25.876Z,102134.25
2022-09-20T13:49:53.347Z,102135.28
2022-09-20T13:52:28.488Z,102137.97
2022-09-20T13:54:56.033Z,102137.06
2022-09-20T13:57:28.893Z,102135.56
2022-09-20T13:59:58.026Z,102135.38
2022-09-20T14:02:31.572Z,102140.75
2022-09-20T14:05:03.655Z,102125.50
2022-09-20T14:07:33.964Z,102136.47
2022-09-20T14:10:01.647Z,102139.16
2022-09-20T14:12:29.517Z,102146.03
2022-09-20T14:14:58.167Z,102140.50
2022-09-20T14:17:31.220Z,102150.63
2022-09-20T14:19:58.914Z,102144.28
2022-09-20T14:22:28.973Z,102147.66
2022-09-20T14:25:18.635Z,102150.63
2022-09-20T14:27:46.455Z,102143.22
2022-09-20T14:30:31.399Z,102149.34
2022-09-20T14:32:59.877Z,102150.59
2022-09-20T14:35:27.792Z,102157.44
2022-09-20T14:37:59.082Z,102149.22
2022-09-20T14:40:32.229Z,102149.88
2022-09-20T14:43:02.264Z,102143.31
2022-09-20T14:45:33.165Z,102150.63
2022-09-20T14:48:10.393Z,102149.00
2022-09-20T14:50:43.255Z,102154.38
2022-09-20T14:53:26.852Z,102149.00
2022-09-20T14:56:11.452Z,102146.94
2022-09-20T14:59:20.840Z,102151.06
2022-09-20T15:02:03.447Z,102144.25
2022-09-20T15:04:33.078Z,102145.47
2022-09-20T15:07:07.473Z,102147.34
2022-09-20T15:09:35.313Z,102163.81
2022-09-20T15:12:07.369Z,102156.69
2022-09-20T15:14:37.779Z,102152.22
2022-09-20T15:17:06.244Z,102153.22
2022-09-20T15:19:34.417Z,102158.09
2022-09-20T15:22:02.027Z,102157.25
2022-09-20T15:24:29.287Z,102155.66
2022-09-20T15:26:56.934Z,102155.97
2022-09-20T15:29:26.082Z,102162.06
2022-09-20T15:31:53.546Z,102163.38
2022-09-20T15:34:20.851Z,102169.25
2022-09-20T15:36:48.825Z,102165.88
2022-09-20T15:39:16.321Z,102168.94
2022-09-20T15:41:46.010Z,102162.44
2022-09-20T15:44:18.893Z,102154.72
2022-09-20T15:46:48.938Z,102161.13
2022-09-20T15:49:16.398Z,102154.56
2022-09-20T15:51:43.737Z,102167.94
2022-09-20T15:54:14.818Z,102163.13
2022-09-20T15:56:42.569Z,102165.34
2022-09-20T15:59:11.744Z,102161.75
2022-09-20T16:01:42.610Z,102160.97
2022-09-20T16:04:14.092Z,102171.59
2022-09-20T16:06:44.884Z,102168.56
2022-09-20T16:09:12.755Z,102162.66
2022-09-20T16:11:40.906Z,102167.47
2022-09-20T16:14:08.524Z,102175.75
2022-09-20T16:16:39.944Z,102184.06
2022-09-20T16:19:23.942Z,102184.31
2022-09-20T16:21:59.285Z,102186.22
2022-09-20T16:24:29.928Z,102183.94
2022-09-20T16:26:57.965Z,102192.00
2022-09-20T16:29:26.061Z,102195.72
2022-09-20T16:31:55.326Z,102194.94
2022-09-20T16:34:29.661Z,102200.50
2022-09-20T16:37:01.135Z,102202.38
2022-09-20T16:39:30.564Z,102203.66
2022-09-20T16:42:06.380Z,102208.19
2022-09-20T16:44:35.990Z,102211.91
2022-09-20T16:47:07.907Z,102209.88
2022-09-20T16:49:37.307Z,102217.69
2022-09-20T16:52:05.091Z,102209.47
2022-09-20T16:54:33.736Z,102206.56
2022-09-20T16:57:01.562Z,102214.19
2022-09-20T16:59:29.010Z,102214.59
2022-09-20T17:01:56.780Z,102224.69
2022-09-20T17:04:24.211Z,102224.47
2022-09-20T17:06:53.420Z,102225.09
2022-09-20T17:09:21.404Z,102220.97
2022-09-20T17:11:51.278Z,102221.38
2022-09-20T17:14:20.701Z,102230.03
2022-09-20T17:16:49.305Z,102233.31
2022-09-20T17:19:19.376Z,102236.63
2022-09-20T17:21:50.374Z,102245.03
2022-09-20T17:24:25.064Z,102240.13
2022-09-20T17:26:53.569Z,102247.53
2022-09-20T17:29:21.291Z,102253.91
2022-09-20T17:31:55.740Z,102247.31
2022-09-20T17:34:26.011Z,102253.47
2022-09-20T17:36:56.712Z,102255.50
2022-09-20T17:39:25.478Z,102253.00
2022-09-20T17:41:52.839Z,102253.81
2022-09-20T17:44:20.691Z,102255.41
2022-09-20T17:46:50.189Z,102255.19
2022-09-20T17:49:20.160Z,102268.94
2022-09-20T17:51:49.979Z,102266.47
2022-09-20T17:54:17.819Z,102269.34
2022-09-20T17:56:50.284Z,102267.91
2022-09-20T17:59:19.599Z,102278.78
2022-09-20T18:01:49.698Z,102277.97
2022-09-20T18:04:17.740Z,102283.50
2022-09-20T18:06:47.280Z,102285.56
2022-09-20T18:09:17.372Z,102292.97
2022-09-20T18:11:49.673Z,102289.03
2022-09-20T18:14:19.323Z,102291.09
2022-09-20T18:16:47.433Z,102304.44
2022-09-20T18:19:16.165Z,102302.16
2022-09-20T18:21:44.150Z,102308.53
2022-09-20T18:24:12.179Z,102311.41
2022-09-20T18:26:40.839Z,102317.34
2022-09-20T18:29:12.712Z,102312.75
2022-09-20T18:31:43.208Z,102315.84
2022-09-20T18:34:15.474Z,102316.22
2022-09-20T18:36:42.831Z,102323.63
2022-09-20T18:39:10.186Z,102319.66
2022-09-20T18:41:39.949Z,102325.44
2022-09-20T18:44:12.399Z,102323.34
2022-09-20T18:46:40.640Z,102331.53
2022-09-20T18:49:10.273Z,102324.94
2022-09-20T18:51:40.137Z,102335.00
2022-09-20T18:54:10.467Z,102337.03
2022-09-20T18:56:40.554Z,102340.91
2022-09-20T18:59:15.481Z,102336.78
2022-09-20T19:02:46.699Z,102350.25
2022-09-20T19:05:28.175Z,102341.88
2022-09-20T19:08:18.113Z,102348.59
2022-09-20T19:10:52.259Z,102349.81
2022-09-20T19:13:42.906Z,102346.44
2022-09-20T19:16:22.133Z,102353.81
2022-09-20T19:19:27.935Z,102350.88
2022-09-20T19:22:04.670Z,102350.50
2022-09-20T19:24:58.150Z,102367.94
2022-09-20T19:27:26.312Z,102365.91
2022-09-20T19:29:54.569Z,102364.22
2022-09-20T19:32:26.267Z,102374.06
2022-09-20T19:35:01.607Z,102377.31
2022-09-20T19:37:43.481Z,102384.06
2022-09-20T19:40:31.272Z,102377.84
2022-09-20T19:43:23.833Z,102383.53
2022-09-20T19:46:05.755Z,102381.91
2022-09-20T19:48:39.870Z,102383.91
2022-09-20T19:51:12.388Z,102386.78
2022-09-20T19:53:40.986Z,102384.94
2022-09-20T19:56:24.733Z,102387.53
2022-09-20T19:58:53.289Z,102393.31
2022-09-20T20:01:22.662Z,102394.16
2022-09-20T20:03:53.088Z,102399.47
2022-09-20T20:06:31.965Z,102397.00
2022-09-20T20:09:10.430Z,102402.34
2022-09-20T20:11:51.280Z,102404.81
2022-09-20T20:14:30.885Z,102406.28
2022-09-20T20:17:17.982Z,102402.34
2022-09-20T20:20:05.433Z,102404.56
2022-09-20T20:23:19.642Z,102414.53
2022-09-20T20:26:00.116Z,102411.22
2022-09-20T20:28:27.547Z,102413.22
2022-09-20T20:30:59.649Z,102416.91
2022-09-20T20:33:27.373Z,102414.41
2022-09-20T20:35:57.914Z,102421.78
2022-09-20T20:38:26.676Z,102418.94
2022-09-20T20:41:04.563Z,102421.78
2022-09-20T20:43:35.054Z,102429.63
2022-09-20T20:46:02.572Z,102425.94
2022-09-20T20:48:30.018Z,102423.09
2022-09-20T20:51:04.287Z,102433.75
2022-09-20T20:53:34.231Z,102429.22
2022-09-20T20:56:05.720Z,102431.25
2022-09-20T20:58:34.621Z,102430.44
2022-09-20T21:01:07.355Z,102429.00
2022-09-20T21:03:35.296Z,102434.50
2022-09-20T21:06:05.095Z,102438.56
2022-09-20T21:08:34.256Z,102438.06
2022-09-20T21:11:05.173Z,102446.09
2022-09-20T21:13:33.122Z,102440.75
2022-09-20T21:16:09.616Z,102447.13
2022-09-20T21:18:38.464Z,102448.75
2022-09-20T21:21:16.397Z,102452.81
2022-09-20T21:23:45.856Z,102458.13
2022-09-20T21:26:15.848Z,102459.13
2022-09-20T21:28:46.187Z,102463.84
2022-09-20T21:31:14.135Z,102461.16
2022-09-20T21:33:45.539Z,102461.16
2022-09-20T21:36:16.668Z,102462.19
2022-09-20T21:38:45.590Z,102465.22
2022-09-20T21:41:15.824Z,102466.59
2022-09-20T21:43:46.085Z,102464.06
2022-09-20T21:46:17.617Z,102462.59
2022-09-20T21:48:45.798Z,102463.63
2022-09-20T21:51:16.848Z,102467.28
2022-09-20T21:53:46.289Z,102469.31
2022-09-20T21:56:18.554Z,102464.97
2022-09-20T21:58:46.405Z,102463.72
2022-09-20T22:01:16.594Z,102474.38
2022-09-20T22:03:46.366Z,102466.38
2022-09-20T22:06:17.716Z,102466.56
2022-09-20T22:09:11.858Z,102471.25
2022-09-20T22:11:42.067Z,102472.06
2022-09-20T22:14:10.809Z,102464.91
2022-09-20T22:16:40.496Z,102460.59
2022-09-20T22:19:11.051Z,102461.78
2022-09-20T22:21:43.303Z,102472.81
2022-09-20T22:24:12.689Z,102478.88
2022-09-20T22:26:42.836Z,102481.59
2022-09-20T22:29:10.607Z,102480.66
2022-09-20T22:31:44.888Z,102476.22
2022-09-20T22:34:15.747Z,102484.97
2022-09-20T22:36:45.291Z,102482.28
2022-09-20T22:39:13.531Z,102481.09
2022-09-20T22:41:42.754Z,102478.44
2022-09-20T22:44:11.084Z,102482.59
2022-09-20T22:46:39.251Z,102485.72
2022-09-20T22:49:08.276Z,102484.53
2022-09-20T22:51:36.423Z,102481.84
2022-09-20T22:54:08.480Z,102479.53
2022-09-20T22:56:37.735Z,102491.38
2022-09-20T22:59:08.074Z,102487.91
2022-09-20T23:01:38.358Z,102491.38
2022-09-20T23:04:08.503Z,102491.38
2022-09-20T23:06:39.531Z,102492.75
2022-09-20T23:09:11.331Z,102486.16
2022-09-20T23:11:42.100Z,102486.50
2022-09-20T23:14:12.859Z,102485.84
2022-09-20T23:16:40.709Z,102489.50
2022-09-20T23:19:09.634Z,102487.69
2022-09-20T23:21:39.226Z,102495.03
2022-09-20T23:24:10.534Z,102488.41
2022-09-20T23:26:40.435Z,102500.25
2022-09-20T23:29:10.984Z,102500.59
2022-09-20T23:31:45.746Z,102499.63
2022-09-20T23:34:15.269Z,102499.16
2022-09-20T23:36:43.845Z,102494.69
2022-09-20T23:39:12.765Z,102497.41
2022-09-20T23:41:41.338Z,102497.44
2022-09-20T23:44:10.302Z,102501.66
2022-09-20T23:46:39.034Z,102503.81
2022-09-20T23:49:07.083Z,102504.16
2022-09-20T23:51:35.502Z,102498.84
2022-09-20T23:54:03.695Z,102512.50
2022-09-20T23:56:32.433Z,102506.88
2022-09-20T23:58:59.698Z,102506.38
