createdAt,value
2022-11-07T00:00:08.047Z,74.61
2022-11-07T00:02:43.621Z,74.56
2022-11-07T00:05:17.177Z,74.58
2022-11-07T00:07:50.869Z,74.69
2022-11-07T00:10:26.931Z,74.83
2022-11-07T00:13:00.740Z,74.89
2022-11-07T00:15:34.217Z,74.97
2022-11-07T00:18:07.842Z,75.12
2022-11-07T00:20:41.442Z,75.25
2022-11-07T00:23:19.759Z,75.36
2022-11-07T00:25:53.599Z,75.47
2022-11-07T00:28:26.976Z,75.51
2022-11-07T00:31:01.831Z,75.54
2022-11-07T00:33:38.165Z,75.51
2022-11-07T00:36:14.390Z,75.58
2022-11-07T00:38:48.392Z,75.59
2022-11-07T00:41:22.343Z,75.65
2022-11-07T00:43:55.983Z,75.81
2022-11-07T00:46:29.726Z,75.89
2022-11-07T00:49:04.493Z,75.93
2022-11-07T00:51:42.757Z,75.98
2022-11-07T00:54:16.907Z,76.07
2022-11-07T00:56:50.711Z,76.10
2022-11-07T00:59:25.184Z,76.14
2022-11-07T01:01:59.745Z,76.16
2022-11-07T01:04:51.704Z,76.24
2022-11-07T01:07:25.098Z,76.33
2022-11-07T01:09:59.122Z,76.44
2022-11-07T01:12:36.610Z,76.56
2022-11-07T01:15:12.511Z,76.61
2022-11-07T01:17:45.959Z,76.63
2022-11-07T01:20:19.365Z,76.70
2022-11-07T01:22:53.377Z,76.71
2022-11-07T01:25:28.539Z,76.74
2022-11-07T01:28:01.953Z,76.72
2022-11-07T01:30:37.045Z,76.75
2022-11-07T01:33:11.049Z,76.76
2022-11-07T01:35:44.438Z,76.83
2022-11-07T01:38:17.740Z,76.91
2022-11-07T01:41:12.636Z,76.95
2022-11-07T01:43:49.215Z,76.88
2022-11-07T01:46:25.280Z,76.91
2022-11-07T01:49:03.314Z,76.93
2022-11-07T01:51:41.174Z,77.01
2022-11-07T01:54:16.578Z,77.12
2022-11-07T01:56:51.459Z,77.15
2022-11-07T01:59:27.853Z,77.20
2022-11-07T02:02:02.180Z,77.30
2022-11-07T02:04:36.672Z,77.29
2022-11-07T02:07:13.032Z,77.32
2022-11-07T02:09:47.260Z,77.37
2022-11-07T02:12:22.317Z,77.48
2022-11-07T02:14:56.990Z,77.55
2022-11-07T02:17:30.636Z,77.62
2022-11-07T02:20:04.135Z,77.65
2022-11-07T02:22:41.573Z,77.77
2022-11-07T02:25:16.781Z,77.94
2022-11-07T02:27:53.345Z,77.91
2022-11-07T02:30:29.744Z,77.99
2022-11-07T02:33:03.185Z,78.04
2022-11-07T02:35:39.612Z,78.12
2022-11-07T02:38:15.771Z,78.17
2022-11-07T02:40:51.937Z,78.29
2022-11-07T02:43:28.712Z,78.28
2022-11-07T02:46:04.401Z,78.34
2022-11-07T02:48:44.041Z,78.42
2022-11-07T02:51:17.694Z,78.50
2022-11-07T02:53:51.097Z,78.60
2022-11-07T02:56:25.441Z,78.68
2022-11-07T02:58:58.917Z,78.73
2022-11-07T03:01:32.579Z,78.76
2022-11-07T03:04:06.337Z,78.77
2022-11-07T03:06:39.900Z,78.81
2022-11-07T03:09:12.969Z,78.85
2022-11-07T03:11:46.298Z,78.95
2022-11-07T03:14:19.894Z,79.05
2022-11-07T03:16:53.199Z,79.03
2022-11-07T03:19:27.375Z,79.07
2022-11-07T03:22:01.741Z,79.13
2022-11-07T03:24:35.532Z,79.16
2022-11-07T03:27:10.941Z,79.23
2022-11-07T03:29:44.467Z,79.21
2022-11-07T03:32:18.010Z,79.26
2022-11-07T03:34:51.810Z,79.26
2022-11-07T03:37:25.585Z,79.33
2022-11-07T03:39:58.917Z,79.40
2022-11-07T03:42:32.203Z,79.43
2022-11-07T03:45:06.347Z,79.44
2022-11-07T03:47:41.289Z,79.50
2022-11-07T03:50:16.953Z,79.54
2022-11-07T03:52:50.609Z,79.55
2022-11-07T03:55:23.934Z,79.59
2022-11-07T03:57:58.435Z,79.63
2022-11-07T04:00:32.259Z,79.65
2022-11-07T04:03:05.942Z,79.65
2022-11-07T04:05:39.297Z,79.63
2022-11-07T04:08:13.241Z,79.64
2022-11-07T04:10:46.547Z,79.71
2022-11-07T04:13:38.862Z,79.71
2022-11-07T04:16:47.549Z,79.67
2022-11-07T04:22:01.124Z,79.78
2022-11-07T04:24:35.050Z,79.71
2022-11-07T04:27:26.264Z,79.66
2022-11-07T04:30:00.312Z,79.64
2022-11-07T04:32:35.392Z,79.61
2022-11-07T04:35:10.720Z,79.64
2022-11-07T04:37:45.083Z,79.64
2022-11-07T04:40:20.225Z,79.64
2022-11-07T04:42:54.036Z,79.65
2022-11-07T04:45:27.531Z,79.66
2022-11-07T04:48:00.909Z,79.67
2022-11-07T04:50:34.419Z,79.66
2022-11-07T04:53:08.053Z,79.66
2022-11-07T04:55:41.722Z,79.73
2022-11-07T04:58:15.179Z,79.70
2022-11-07T05:00:49.165Z,79.78
2022-11-07T05:03:24.708Z,79.89
2022-11-07T05:05:58.133Z,79.90
2022-11-07T05:08:31.444Z,79.87
2022-11-07T05:11:05.259Z,79.91
2022-11-07T05:13:39.615Z,80.02
2022-11-07T05:16:17.204Z,80.02
2022-11-07T05:18:50.673Z,80.02
2022-11-07T05:21:24.280Z,80.04
2022-11-07T05:23:57.692Z,80.07
2022-11-07T05:26:34.705Z,79.93
2022-11-07T05:29:09.584Z,79.95
2022-11-07T05:31:43.771Z,79.91
2022-11-07T05:34:17.804Z,79.83
2022-11-07T05:36:51.912Z,79.87
2022-11-07T05:39:25.374Z,79.85
2022-11-07T05:41:59.406Z,79.81
2022-11-07T05:44:33.901Z,79.76
2022-11-07T05:47:08.921Z,79.79
2022-11-07T05:49:42.056Z,79.75
2022-11-07T05:52:15.887Z,79.59
2022-11-07T05:54:50.353Z,79.61
2022-11-07T05:57:25.135Z,79.53
2022-11-07T05:59:58.795Z,79.48
2022-11-07T06:02:33.171Z,79.48
2022-11-07T06:05:10.383Z,79.49
2022-11-07T06:07:44.307Z,79.51
2022-11-07T06:10:18.005Z,79.43
2022-11-07T06:13:00.181Z,79.40
2022-11-07T06:15:35.870Z,79.31
2022-11-07T06:18:11.654Z,79.25
2022-11-07T06:20:45.743Z,79.16
2022-11-07T06:23:20.438Z,79.12
2022-11-07T06:25:54.393Z,79.16
2022-11-07T06:28:28.175Z,79.16
2022-11-07T06:31:03.746Z,79.24
2022-11-07T06:33:37.291Z,79.18
2022-11-07T06:36:13.879Z,79.10
2022-11-07T06:38:48.119Z,78.98
2022-11-07T06:41:22.099Z,78.97
2022-11-07T06:43:55.732Z,78.80
2022-11-07T06:46:29.299Z,78.88
2022-11-07T06:49:02.781Z,78.93
2022-11-07T06:51:36.311Z,78.68
2022-11-07T06:54:09.982Z,78.91
2022-11-07T06:56:43.542Z,78.58
2022-11-07T06:59:17.068Z,78.58
2022-11-07T07:01:52.291Z,78.78
2022-11-07T07:04:25.796Z,78.74
2022-11-07T07:06:59.305Z,78.64
2022-11-07T07:09:33.382Z,78.57
2022-11-07T07:12:12.511Z,78.34
2022-11-07T07:14:46.200Z,78.23
2022-11-07T07:17:20.276Z,78.34
2022-11-07T07:19:54.253Z,78.41
2022-11-07T07:22:27.690Z,78.43
2022-11-07T07:25:01.440Z,78.38
2022-11-07T07:27:34.997Z,78.50
2022-11-07T07:30:11.437Z,78.49
2022-11-07T07:32:45.124Z,78.41
2022-11-07T07:35:19.044Z,78.35
2022-11-07T07:37:54.028Z,78.39
2022-11-07T07:40:27.412Z,78.24
2022-11-07T07:43:00.883Z,78.16
2022-11-07T07:45:34.404Z,78.13
2022-11-07T07:48:09.049Z,78.22
2022-11-07T07:50:42.606Z,78.05
2022-11-07T07:53:16.346Z,78.02
2022-11-07T07:55:50.461Z,77.86
2022-11-07T07:58:24.389Z,77.72
2022-11-07T08:00:59.172Z,77.96
2022-11-07T08:03:57.621Z,77.91
2022-11-07T08:06:09.574Z,77.75
2022-11-07T08:08:44.540Z,77.72
2022-11-07T08:11:18.001Z,77.59
2022-11-07T08:13:51.607Z,77.50
2022-11-07T08:16:25.124Z,77.57
2022-11-07T08:18:58.769Z,77.56
2022-11-07T08:21:34.725Z,77.34
2022-11-07T08:24:09.981Z,77.38
2022-11-07T08:26:43.693Z,77.47
2022-11-07T08:29:18.104Z,77.46
2022-11-07T08:31:51.743Z,77.28
2022-11-07T08:34:25.480Z,77.15
2022-11-07T08:36:59.568Z,76.89
2022-11-07T08:39:33.256Z,76.88
2022-11-07T08:42:07.922Z,76.90
2022-11-07T08:44:42.164Z,76.92
2022-11-07T08:47:15.792Z,76.96
2022-11-07T08:49:51.544Z,76.87
2022-11-07T08:52:25.438Z,76.74
2022-11-07T08:55:01.082Z,76.71
2022-11-07T08:57:36.848Z,76.86
2022-11-07T09:00:14.153Z,76.67
2022-11-07T09:05:27.501Z,76.20
2022-11-07T09:08:01.356Z,76.19
2022-11-07T09:10:35.236Z,76.35
2022-11-07T09:13:08.759Z,76.46
2022-11-07T09:15:50.348Z,76.46
2022-11-07T09:18:20.011Z,76.52
2022-11-07T09:20:54.960Z,76.44
2022-11-07T09:23:28.834Z,76.33
2022-11-07T09:26:02.907Z,76.41
2022-11-07T09:28:36.891Z,76.27
2022-11-07T09:31:11.031Z,75.96
2022-11-07T09:33:45.198Z,76.25
2022-11-07T09:36:18.877Z,76.52
2022-11-07T09:38:53.751Z,76.27
2022-11-07T09:44:47.770Z,75.98
2022-11-07T09:47:25.298Z,76.26
2022-11-07T09:50:02.734Z,76.23
2022-11-07T09:52:41.292Z,76.14
2022-11-07T09:55:20.981Z,76.14
2022-11-07T09:57:57.393Z,75.93
2022-11-07T10:00:32.836Z,75.94
2022-11-07T10:03:08.985Z,76.08
2022-11-07T10:05:50.785Z,76.21
2022-11-07T10:08:27.461Z,76.35
2022-11-07T10:11:03.883Z,76.35
2022-11-07T10:13:54.311Z,76.28
2022-11-07T10:16:37.321Z,76.26
2022-11-07T10:19:24.019Z,76.31
2022-11-07T10:22:02.352Z,76.35
2022-11-07T10:24:51.966Z,76.31
2022-11-07T10:27:27.583Z,76.28
2022-11-07T10:30:02.104Z,76.20
2022-11-07T10:32:40.101Z,76.30
2022-11-07T10:35:16.941Z,76.33
2022-11-07T10:37:57.229Z,76.31
2022-11-07T10:40:35.408Z,76.24
2022-11-07T10:43:11.548Z,76.40
2022-11-07T10:45:45.880Z,76.31
2022-11-07T10:48:19.904Z,76.41
2022-11-07T10:50:57.744Z,76.42
2022-11-07T10:53:31.336Z,76.32
2022-11-07T10:56:07.587Z,76.28
2022-11-07T10:58:46.510Z,76.22
2022-11-07T11:01:26.061Z,76.33
2022-11-07T11:04:00.177Z,76.41
2022-11-07T11:06:34.165Z,76.34
2022-11-07T11:09:20.052Z,76.19
2022-11-07T11:11:55.159Z,76.18
2022-11-07T11:14:28.952Z,76.16
2022-11-07T11:17:02.756Z,76.12
2022-11-07T11:19:40.957Z,76.12
2022-11-07T11:22:18.813Z,76.33
2022-11-07T11:25:01.563Z,76.50
2022-11-07T11:27:39.669Z,76.43
2022-11-07T11:30:17.849Z,76.40
2022-11-07T11:32:54.156Z,76.36
2022-11-07T11:35:42.031Z,76.30
2022-11-07T11:38:18.001Z,76.46
2022-11-07T11:41:03.287Z,76.43
2022-11-07T11:43:33.264Z,76.43
2022-11-07T11:46:10.841Z,76.47
2022-11-07T11:48:48.269Z,76.44
2022-11-07T11:51:25.402Z,76.41
2022-11-07T11:53:59.731Z,76.50
2022-11-07T11:56:41.029Z,76.67
2022-11-07T11:59:36.539Z,76.61
2022-11-07T12:02:25.151Z,76.57
2022-11-07T12:05:02.636Z,76.53
2022-11-07T12:07:45.911Z,76.45
2022-11-07T12:10:22.987Z,76.43
2022-11-07T12:13:02.696Z,76.34
2022-11-07T12:15:52.582Z,76.44
2022-11-07T12:18:30.873Z,76.48
2022-11-07T12:21:10.479Z,76.63
2022-11-07T12:23:51.304Z,76.68
2022-11-07T12:26:28.156Z,76.75
2022-11-07T12:29:06.036Z,76.75
2022-11-07T12:31:51.184Z,76.56
2022-11-07T12:34:34.890Z,76.58
2022-11-07T12:37:20.819Z,76.75
2022-11-07T12:40:05.539Z,76.70
2022-11-07T12:42:49.108Z,76.82
2022-11-07T12:45:26.658Z,77.01
2022-11-07T12:48:13.479Z,77.09
2022-11-07T12:50:50.991Z,77.14
2022-11-07T12:53:32.972Z,77.19
2022-11-07T12:56:09.829Z,77.09
2022-11-07T12:58:45.258Z,77.02
2022-11-07T13:01:21.872Z,76.96
2022-11-07T13:04:04.366Z,76.99
2022-11-07T13:06:40.879Z,77.10
2022-11-07T13:09:20.579Z,77.07
2022-11-07T13:11:59.196Z,77.12
2022-11-07T13:14:36.477Z,77.21
2022-11-07T13:17:21.147Z,77.17
2022-11-07T13:20:06.181Z,77.23
2022-11-07T13:22:41.681Z,77.18
2022-11-07T13:25:33.332Z,77.06
2022-11-07T13:28:10.660Z,77.13
2022-11-07T13:30:48.089Z,77.15
2022-11-07T13:33:29.826Z,77.18
2022-11-07T13:36:14.452Z,77.20
2022-11-07T13:38:54.605Z,77.26
2022-11-07T13:41:31.438Z,77.30
2022-11-07T13:44:08.003Z,77.21
2022-11-07T13:46:46.695Z,77.11
2022-11-07T13:49:22.998Z,77.11
2022-11-07T13:51:59.424Z,77.19
2022-11-07T13:54:36.481Z,77.04
2022-11-07T13:57:14.990Z,77.07
2022-11-07T13:59:51.412Z,77.20
2022-11-07T14:02:26.920Z,77.18
2022-11-07T14:05:20.788Z,77.12
2022-11-07T14:07:43.233Z,77.08
2022-11-07T14:10:25.305Z,77.17
2022-11-07T14:13:05.269Z,77.38
2022-11-07T14:15:41.133Z,77.54
2022-11-07T14:18:17.631Z,77.60
2022-11-07T14:20:52.522Z,77.36
2022-11-07T14:23:30.050Z,77.49
2022-11-07T14:26:07.692Z,77.60
2022-11-07T14:28:42.381Z,77.42
2022-11-07T14:31:21.701Z,77.54
2022-11-07T14:33:59.626Z,77.49
2022-11-07T14:36:34.580Z,77.51
2022-11-07T14:39:15.547Z,77.44
2022-11-07T14:41:48.301Z,77.51
2022-11-07T14:44:28.391Z,77.53
2022-11-07T14:47:01.123Z,77.56
2022-11-07T14:49:39.326Z,77.54
2022-11-07T14:52:20.978Z,77.50
2022-11-07T14:54:57.175Z,77.36
2022-11-07T14:57:30.797Z,77.37
2022-11-07T15:00:12.990Z,77.33
2022-11-07T15:02:49.216Z,77.34
2022-11-07T15:05:28.315Z,77.40
2022-11-07T15:08:02.948Z,77.46
2022-11-07T15:10:41.193Z,77.58
2022-11-07T15:13:25.460Z,77.63
2022-11-07T15:16:06.678Z,77.49
2022-11-07T15:18:46.055Z,77.52
2022-11-07T15:21:31.682Z,77.46
2022-11-07T15:24:25.468Z,77.45
2022-11-07T15:27:03.773Z,77.41
2022-11-07T15:29:38.107Z,77.45
2022-11-07T15:32:17.485Z,77.37
2022-11-07T15:35:07.824Z,77.38
2022-11-07T15:37:29.846Z,77.42
2022-11-07T15:40:03.568Z,77.49
2022-11-07T15:42:37.273Z,77.46
2022-11-07T15:45:12.307Z,77.43
2022-11-07T15:47:47.126Z,77.36
2022-11-07T15:50:23.158Z,77.52
2022-11-07T15:52:57.153Z,77.59
2022-11-07T15:55:30.772Z,77.63
2022-11-07T15:58:04.222Z,77.58
2022-11-07T16:00:37.729Z,77.48
2022-11-07T16:03:17.065Z,77.45
2022-11-07T16:05:53.504Z,77.34
2022-11-07T16:08:27.361Z,77.37
2022-11-07T16:11:02.850Z,77.34
2022-11-07T16:13:36.425Z,77.50
2022-11-07T16:16:14.155Z,77.51
2022-11-07T16:18:47.493Z,77.52
2022-11-07T16:21:21.343Z,77.48
2022-11-07T16:23:55.230Z,77.26
2022-11-07T16:26:31.984Z,77.39
2022-11-07T16:29:05.672Z,77.47
2022-11-07T16:31:39.377Z,77.59
2022-11-07T16:34:13.294Z,77.65
2022-11-07T16:36:48.927Z,77.65
2022-11-07T16:39:23.704Z,77.68
2022-11-07T16:41:57.323Z,77.63
2022-11-07T16:44:30.799Z,77.51
2022-11-07T16:47:04.598Z,77.37
2022-11-07T16:49:39.424Z,77.49
2022-11-07T16:54:59.291Z,77.59
2022-11-07T16:57:36.981Z,77.50
2022-11-07T17:00:19.715Z,77.59
2022-11-07T17:02:53.339Z,77.73
2022-11-07T17:05:27.280Z,77.83
2022-11-07T17:08:01.531Z,77.86
2022-11-07T17:10:35.409Z,77.81
2022-11-07T17:13:09.097Z,77.95
2022-11-07T17:15:42.935Z,78.03
2022-11-07T17:18:23.355Z,78.02
2022-11-07T17:20:57.503Z,77.99
2022-11-07T17:23:31.369Z,78.11
2022-11-07T17:26:07.267Z,78.10
2022-11-07T17:28:40.840Z,78.19
2022-11-07T17:31:14.536Z,78.15
2022-11-07T17:33:48.273Z,78.17
2022-11-07T17:36:30.861Z,78.18
2022-11-07T17:39:05.414Z,78.10
2022-11-07T17:41:39.072Z,78.06
2022-11-07T17:44:12.832Z,77.98
2022-11-07T17:46:47.631Z,78.01
2022-11-07T17:49:22.556Z,77.93
2022-11-07T17:51:56.100Z,77.99
2022-11-07T17:54:29.916Z,78.00
2022-11-07T17:57:05.758Z,77.77
2022-11-07T17:59:44.769Z,77.94
2022-11-07T18:02:18.806Z,77.89
2022-11-07T18:04:52.587Z,77.91
2022-11-07T18:07:25.913Z,77.91
2022-11-07T18:09:59.570Z,78.01
2022-11-07T18:12:34.718Z,78.11
2022-11-07T18:15:11.945Z,78.07
2022-11-07T18:17:45.266Z,78.12
2022-11-07T18:20:18.964Z,78.16
2022-11-07T18:22:53.943Z,78.36
2022-11-07T18:25:27.886Z,78.23
2022-11-07T18:28:01.556Z,78.28
2022-11-07T18:30:36.548Z,78.25
2022-11-07T18:33:09.944Z,78.17
2022-11-07T18:35:44.391Z,78.15
2022-11-07T18:38:18.043Z,78.23
2022-11-07T18:40:59.237Z,78.08
2022-11-07T18:43:33.628Z,77.96
2022-11-07T18:46:09.339Z,78.04
2022-11-07T18:48:43.491Z,78.11
2022-11-07T18:51:19.712Z,78.11
2022-11-07T18:53:54.887Z,78.14
2022-11-07T18:56:29.208Z,78.14
2022-11-07T18:59:03.318Z,78.08
2022-11-07T19:01:37.061Z,78.08
2022-11-07T19:04:11.575Z,78.12
2022-11-07T19:06:57.524Z,78.04
2022-11-07T19:09:33.400Z,78.08
2022-11-07T19:12:07.021Z,78.03
2022-11-07T19:14:40.504Z,77.98
2022-11-07T19:17:14.045Z,77.94
2022-11-07T19:19:47.796Z,77.94
2022-11-07T19:22:21.205Z,77.95
2022-11-07T19:24:54.812Z,77.89
2022-11-07T19:27:29.757Z,78.16
2022-11-07T19:30:03.367Z,78.24
2022-11-07T19:32:36.888Z,78.06
2022-11-07T19:35:11.193Z,77.99
2022-11-07T19:37:44.793Z,78.00
2022-11-07T19:40:18.386Z,77.96
2022-11-07T19:42:52.545Z,77.94
2022-11-07T19:45:27.597Z,78.08
2022-11-07T19:48:00.644Z,77.97
2022-11-07T19:50:33.955Z,77.99
2022-11-07T19:53:07.913Z,78.18
2022-11-07T19:55:41.894Z,78.25
2022-11-07T19:58:16.923Z,78.20
2022-11-07T20:00:50.500Z,78.12
2022-11-07T20:03:24.153Z,78.05
2022-11-07T20:05:57.913Z,77.97
2022-11-07T20:08:31.396Z,78.13
2022-11-07T20:11:05.084Z,78.17
2022-11-07T20:13:38.419Z,78.26
2022-11-07T20:16:13.276Z,78.31
2022-11-07T20:18:46.976Z,78.20
2022-11-07T20:21:22.656Z,78.19
2022-11-07T20:23:57.611Z,78.28
2022-11-07T20:26:33.017Z,78.29
2022-11-07T20:29:07.421Z,78.27
2022-11-07T20:31:43.951Z,78.35
2022-11-07T20:34:20.248Z,78.55
2022-11-07T20:36:55.535Z,78.34
2022-11-07T20:39:29.906Z,78.42
2022-11-07T20:42:03.348Z,78.46
2022-11-07T20:44:37.087Z,78.29
2022-11-07T20:47:11.384Z,78.34
2022-11-07T20:49:45.305Z,78.49
2022-11-07T20:52:18.643Z,78.52
2022-11-07T20:54:52.557Z,78.49
2022-11-07T20:57:26.092Z,78.61
2022-11-07T20:59:59.419Z,78.55
2022-11-07T21:02:34.614Z,78.38
2022-11-07T21:05:17.748Z,78.35
2022-11-07T21:07:44.624Z,78.26
2022-11-07T21:10:18.281Z,78.45
2022-11-07T21:12:51.317Z,78.54
2022-11-07T21:15:24.704Z,78.49
2022-11-07T21:17:58.124Z,78.66
2022-11-07T21:20:31.410Z,78.68
2022-11-07T21:23:05.109Z,78.69
2022-11-07T21:25:43.115Z,78.66
2022-11-07T21:28:18.736Z,78.75
2022-11-07T21:31:01.998Z,78.82
2022-11-07T21:33:35.695Z,78.76
2022-11-07T21:36:13.332Z,78.66
2022-11-07T21:38:46.932Z,78.57
2022-11-07T21:41:20.288Z,78.50
2022-11-07T21:43:53.929Z,78.54
2022-11-07T21:46:29.055Z,78.56
2022-11-07T21:49:03.080Z,78.59
2022-11-07T21:51:37.027Z,78.60
2022-11-07T21:54:11.393Z,78.58
2022-11-07T21:56:44.922Z,78.69
2022-11-07T21:59:19.629Z,78.81
2022-11-07T22:01:54.798Z,78.63
2022-11-07T22:04:28.304Z,78.57
2022-11-07T22:07:02.344Z,78.58
2022-11-07T22:09:35.665Z,78.67
2022-11-07T22:12:09.569Z,78.63
2022-11-07T22:14:43.116Z,78.52
2022-11-07T22:17:16.827Z,78.52
2022-11-07T22:19:51.268Z,78.49
2022-11-07T22:22:24.537Z,78.54
2022-11-07T22:24:57.916Z,78.61
2022-11-07T22:27:31.370Z,78.57
2022-11-07T22:30:04.974Z,78.55
2022-11-07T22:32:38.200Z,78.41
2022-11-07T22:35:12.555Z,78.36
2022-11-07T22:37:45.944Z,78.51
2022-11-07T22:40:20.477Z,78.66
2022-11-07T22:42:54.081Z,78.68
2022-11-07T22:45:27.459Z,78.72
2022-11-07T22:48:00.984Z,78.75
2022-11-07T22:50:34.359Z,78.57
2022-11-07T22:53:08.050Z,78.35
2022-11-07T22:55:41.916Z,78.68
2022-11-07T22:58:16.082Z,78.71
2022-11-07T23:00:49.676Z,78.68
2022-11-07T23:03:23.232Z,78.52
2022-11-07T23:05:56.502Z,78.67
2022-11-07T23:08:29.907Z,78.53
2022-11-07T23:11:44.096Z,78.62
2022-11-07T23:13:41.810Z,78.78
2022-11-07T23:16:35.133Z,78.62
2022-11-07T23:19:10.148Z,78.73
2022-11-07T23:21:43.567Z,78.80
2022-11-07T23:24:17.122Z,78.78
2022-11-07T23:26:50.785Z,78.74
2022-11-07T23:29:25.562Z,78.53
2022-11-07T23:31:58.892Z,78.58
2022-11-07T23:34:33.456Z,78.52
2022-11-07T23:37:09.837Z,78.59
2022-11-07T23:39:44.060Z,78.68
2022-11-07T23:42:17.552Z,78.78
2022-11-07T23:45:08.594Z,78.92
2022-11-07T23:48:00.013Z,78.94
2022-11-07T23:50:50.756Z,78.74
2022-11-07T23:53:41.162Z,78.81
2022-11-07T23:56:14.626Z,78.82
2022-11-07T23:59:06.221Z,78.89
