createdAt,value
2017-03-02T00:00:18.723Z,93.29
2017-03-02T00:00:40.426Z,93.27
2017-03-02T00:01:11.705Z,93.25
2017-03-02T00:01:33.437Z,93.34
2017-03-02T00:02:04.691Z,93.41
2017-03-02T00:02:26.457Z,93.44
2017-03-02T00:02:48.165Z,93.48
2017-03-02T00:03:09.862Z,93.45
2017-03-02T00:03:31.563Z,93.47
2017-03-02T00:03:53.272Z,93.39
2017-03-02T00:04:17.385Z,93.50
2017-03-02T00:04:39.003Z,93.51
2017-03-02T00:05:10.256Z,93.58
2017-03-02T00:05:31.948Z,93.46
2017-03-02T00:05:53.654Z,93.58
2017-03-02T00:06:20.137Z,93.55
2017-03-02T00:06:41.846Z,93.51
2017-03-02T00:07:03.540Z,93.57
2017-03-02T00:07:30.054Z,93.56
2017-03-02T00:07:51.955Z,93.65
2017-03-02T00:08:23.223Z,93.75
2017-03-02T00:08:44.945Z,93.70
2017-03-02T00:09:06.655Z,93.69
2017-03-02T00:09:33.152Z,93.81
2017-03-02T00:09:54.859Z,93.85
2017-03-02T00:10:16.557Z,93.82
2017-03-02T00:11:28.607Z,93.87
2017-03-02T00:11:50.422Z,93.88
2017-03-02T00:12:16.913Z,93.95
2017-03-02T00:12:38.652Z,94.00
2017-03-02T00:13:00.377Z,93.93
2017-03-02T00:13:26.863Z,93.92
2017-03-02T00:13:48.578Z,93.90
2017-03-02T00:14:10.311Z,93.84
2017-03-02T00:14:36.804Z,94.02
2017-03-02T00:14:58.523Z,94.04
2017-03-02T00:15:20.231Z,94.08
2017-03-02T00:15:46.722Z,94.12
2017-03-02T00:16:08.443Z,94.06
2017-03-02T00:16:34.930Z,93.99
2017-03-02T00:16:56.724Z,93.94
2017-03-02T00:17:27.966Z,94.08
2017-03-02T00:17:49.689Z,94.14
2017-03-02T00:18:11.495Z,94.17
2017-03-02T00:18:37.964Z,94.17
2017-03-02T00:18:59.669Z,94.18
2017-03-02T00:19:21.363Z,94.13
2017-03-02T00:20:03.877Z,94.28
2017-03-02T00:20:25.577Z,94.25
2017-03-02T00:20:47.275Z,94.24
2017-03-02T00:21:13.746Z,94.23
2017-03-02T00:21:35.441Z,94.16
2017-03-02T00:21:57.150Z,94.14
2017-03-02T00:23:00.437Z,94.14
2017-03-02T00:23:22.130Z,94.14
2017-03-02T00:24:29.522Z,94.07
2017-03-02T00:24:51.349Z,94.18
2017-03-02T00:25:49.657Z,94.20
2017-03-02T00:26:11.381Z,94.29
2017-03-02T00:26:37.959Z,94.40
2017-03-02T00:26:59.680Z,94.43
2017-03-02T00:27:30.948Z,94.56
2017-03-02T00:27:52.757Z,94.54
2017-03-02T00:28:14.559Z,94.50
2017-03-02T00:28:41.032Z,94.51
2017-03-02T00:29:02.807Z,94.46
2017-03-02T00:29:34.099Z,94.32
2017-03-02T00:29:55.807Z,94.32
2017-03-02T00:30:22.312Z,94.55
2017-03-02T00:30:44.035Z,94.64
2017-03-02T00:31:22.624Z,94.75
2017-03-02T00:31:44.334Z,94.72
2017-03-02T00:32:06.051Z,94.78
2017-03-02T00:32:37.358Z,94.79
2017-03-02T00:33:02.005Z,94.88
2017-03-02T00:33:23.713Z,94.97
2017-03-02T00:33:50.217Z,95.04
2017-03-02T00:34:11.944Z,95.01
2017-03-02T00:34:36.283Z,94.95
2017-03-02T00:34:57.999Z,95.06
2017-03-02T00:35:19.736Z,95.06
2017-03-02T00:35:46.230Z,95.14
2017-03-02T00:36:07.966Z,95.13
2017-03-02T00:36:34.437Z,95.26
2017-03-02T00:36:56.140Z,95.16
2017-03-02T00:37:17.849Z,95.07
2017-03-02T00:37:44.374Z,95.14
2017-03-02T00:38:06.114Z,95.14
2017-03-02T00:38:27.845Z,95.12
2017-03-02T00:38:49.560Z,95.05
2017-03-02T00:39:11.266Z,94.97
2017-03-02T00:39:37.784Z,95.12
2017-03-02T00:39:59.481Z,95.24
2017-03-02T00:40:21.201Z,95.15
2017-03-02T00:41:24.286Z,95.33
2017-03-02T00:41:46.030Z,95.18
2017-03-02T00:42:17.288Z,95.02
2017-03-02T00:42:39.024Z,95.08
2017-03-02T00:43:05.554Z,95.05
2017-03-02T00:43:27.275Z,95.04
2017-03-02T00:43:49.049Z,95.01
2017-03-02T00:44:10.784Z,95.00
2017-03-02T00:44:32.544Z,94.99
2017-03-02T00:45:35.690Z,95.05
2017-03-02T00:45:57.424Z,95.08
2017-03-02T00:47:00.535Z,95.31
2017-03-02T00:47:25.110Z,95.26
2017-03-02T00:47:56.366Z,95.18
2017-03-02T00:48:18.082Z,95.30
2017-03-02T00:48:39.807Z,95.45
2017-03-02T00:49:11.099Z,95.49
2017-03-02T00:50:04.056Z,95.62
2017-03-02T00:50:25.816Z,95.79
2017-03-02T00:50:57.069Z,95.87
2017-03-02T00:51:18.764Z,95.87
2017-03-02T00:51:50.020Z,95.96
2017-03-02T00:52:11.765Z,96.01
2017-03-02T00:52:33.505Z,96.00
2017-03-02T00:52:59.997Z,96.11
2017-03-02T00:53:21.705Z,96.21
2017-03-02T00:53:43.410Z,96.24
2017-03-02T00:54:05.152Z,96.08
2017-03-02T00:54:26.876Z,96.12
2017-03-02T00:54:48.595Z,96.24
2017-03-02T00:55:15.075Z,96.30
2017-03-02T00:55:44.417Z,96.28
2017-03-02T00:56:06.125Z,96.14
2017-03-02T00:56:37.392Z,96.07
2017-03-02T00:56:59.141Z,96.21
2017-03-02T00:57:30.401Z,96.24
2017-03-02T00:57:52.180Z,96.15
2017-03-02T00:58:13.890Z,96.17
2017-03-02T00:59:12.547Z,96.26
2017-03-02T00:59:34.298Z,96.18
2017-03-02T00:59:56.039Z,95.97
2017-03-02T01:00:59.181Z,95.87
2017-03-02T01:01:21.000Z,95.93
2017-03-02T01:02:24.087Z,95.54
2017-03-02T01:02:45.800Z,95.32
2017-03-02T01:03:07.508Z,95.31
2017-03-02T01:03:38.756Z,95.26
2017-03-02T01:04:00.461Z,95.10
2017-03-02T01:04:22.183Z,95.22
2017-03-02T01:04:48.704Z,95.22
2017-03-02T01:05:10.445Z,95.17
2017-03-02T01:05:41.716Z,95.22
2017-03-02T01:06:03.453Z,95.29
2017-03-02T01:06:29.943Z,95.18
2017-03-02T01:06:51.654Z,95.00
2017-03-02T01:07:18.275Z,94.95
2017-03-02T01:07:40.005Z,95.14
2017-03-02T01:08:06.490Z,95.14
2017-03-02T01:08:28.231Z,95.04
2017-03-02T01:08:54.737Z,95.13
2017-03-02T01:09:16.462Z,95.17
2017-03-02T01:09:40.965Z,95.14
2017-03-02T01:10:02.757Z,95.22
2017-03-02T01:10:24.550Z,95.30
2017-03-02T01:10:46.259Z,95.24
2017-03-02T01:11:17.511Z,95.20
2017-03-02T01:11:39.239Z,95.19
2017-03-02T01:12:00.938Z,95.21
2017-03-02T01:12:22.720Z,95.14
2017-03-02T01:12:44.456Z,95.05
2017-03-02T01:13:06.218Z,95.07
2017-03-02T01:13:32.776Z,94.98
2017-03-02T01:13:54.497Z,95.00
2017-03-02T01:14:16.231Z,94.91
2017-03-02T01:14:47.483Z,94.88
2017-03-02T01:15:09.210Z,94.77
2017-03-02T01:15:30.879Z,94.68
2017-03-02T01:15:57.360Z,94.67
2017-03-02T01:16:28.671Z,94.65
2017-03-02T01:16:50.378Z,94.51
2017-03-02T01:17:21.629Z,94.48
2017-03-02T01:17:43.412Z,94.58
2017-03-02T01:18:05.175Z,94.59
2017-03-02T01:18:36.448Z,94.31
2017-03-02T01:18:58.174Z,94.23
2017-03-02T01:19:24.769Z,94.06
2017-03-02T01:19:46.506Z,94.07
2017-03-02T01:20:13.084Z,93.96
2017-03-02T01:21:06.114Z,94.15
2017-03-02T01:21:32.610Z,94.18
2017-03-02T01:21:54.343Z,94.15
2017-03-02T01:23:01.630Z,94.14
2017-03-02T01:23:23.338Z,94.20
2017-03-02T01:23:45.064Z,94.21
2017-03-02T01:24:16.318Z,94.13
2017-03-02T01:24:38.059Z,94.11
2017-03-02T01:25:45.422Z,93.80
2017-03-02T01:26:07.179Z,93.70
2017-03-02T01:27:09.745Z,93.81
2017-03-02T01:27:31.438Z,93.75
2017-03-02T01:27:53.160Z,93.84
2017-03-02T01:28:19.657Z,93.89
2017-03-02T01:28:41.385Z,93.94
2017-03-02T01:29:07.887Z,93.83
2017-03-02T01:29:29.612Z,93.80
2017-03-02T01:29:51.318Z,93.71
2017-03-02T01:30:22.595Z,93.57
2017-03-02T01:30:44.305Z,93.55
2017-03-02T01:31:06.030Z,93.53
2017-03-02T01:31:35.387Z,93.50
2017-03-02T01:32:06.657Z,93.63
2017-03-02T01:32:28.380Z,93.54
2017-03-02T01:33:35.664Z,93.28
2017-03-02T01:33:57.390Z,93.32
2017-03-02T01:34:28.670Z,93.43
2017-03-02T01:34:50.373Z,93.52
2017-03-02T01:35:57.685Z,93.47
2017-03-02T01:36:19.422Z,93.45
2017-03-02T01:36:41.129Z,93.51
2017-03-02T01:37:07.638Z,93.49
2017-03-02T01:37:29.359Z,93.42
2017-03-02T01:37:55.854Z,93.49
2017-03-02T01:38:58.373Z,93.51
2017-03-02T01:39:20.063Z,93.60
2017-03-02T01:39:46.559Z,93.80
2017-03-02T01:40:08.285Z,93.73
2017-03-02T01:40:32.524Z,93.62
2017-03-02T01:40:59.081Z,93.57
2017-03-02T01:41:20.855Z,93.48
2017-03-02T01:41:52.130Z,93.42
2017-03-02T01:42:13.896Z,93.48
2017-03-02T01:42:35.640Z,93.43
2017-03-02T01:42:57.359Z,93.38
2017-03-02T01:43:19.085Z,93.36
2017-03-02T01:43:43.863Z,93.36
2017-03-02T01:44:05.585Z,93.25
2017-03-02T01:44:36.849Z,93.15
2017-03-02T01:44:58.578Z,93.14
2017-03-02T01:45:25.089Z,93.10
2017-03-02T01:45:47.174Z,93.11
2017-03-02T01:46:08.885Z,93.06
2017-03-02T01:46:30.601Z,93.05
2017-03-02T01:46:52.386Z,93.12
2017-03-02T01:47:14.137Z,93.31
2017-03-02T01:48:07.144Z,93.40
2017-03-02T01:48:28.847Z,93.44
2017-03-02T01:48:55.338Z,93.44
2017-03-02T01:49:17.051Z,93.39
2017-03-02T01:49:38.787Z,93.45
2017-03-02T01:50:00.543Z,93.43
2017-03-02T01:50:22.307Z,93.57
2017-03-02T01:50:44.031Z,93.47
2017-03-02T01:51:05.746Z,93.55
2017-03-02T01:51:27.483Z,93.57
2017-03-02T01:51:49.411Z,93.48
2017-03-02T01:52:15.903Z,93.28
2017-03-02T01:52:37.631Z,93.27
2017-03-02T01:53:04.134Z,93.30
2017-03-02T01:53:25.878Z,93.26
2017-03-02T01:53:52.363Z,93.39
2017-03-02T01:54:59.692Z,93.16
2017-03-02T01:55:21.400Z,93.01
2017-03-02T01:55:43.161Z,92.97
2017-03-02T01:56:04.885Z,92.97
2017-03-02T01:57:07.553Z,93.02
2017-03-02T01:57:29.174Z,92.94
2017-03-02T01:57:55.679Z,92.96
2017-03-02T01:58:22.180Z,92.88
2017-03-02T01:58:43.900Z,93.09
2017-03-02T01:59:10.431Z,92.92
2017-03-02T01:59:32.161Z,92.86
2017-03-02T01:59:58.653Z,92.86
2017-03-02T02:00:20.383Z,92.77
2017-03-02T02:00:42.093Z,92.73
2017-03-02T02:01:08.586Z,92.56
2017-03-02T02:01:30.315Z,92.41
2017-03-02T02:01:56.799Z,92.38
2017-03-02T02:02:18.565Z,92.42
2017-03-02T02:02:49.823Z,92.50
2017-03-02T02:03:11.552Z,92.55
2017-03-02T02:03:42.850Z,92.75
2017-03-02T02:04:04.585Z,92.72
2017-03-02T02:04:35.842Z,92.72
2017-03-02T02:04:57.603Z,92.52
2017-03-02T02:06:04.882Z,92.66
2017-03-02T02:06:26.598Z,92.72
2017-03-02T02:06:48.319Z,92.63
2017-03-02T02:07:10.037Z,92.51
2017-03-02T02:07:31.751Z,92.58
2017-03-02T02:07:53.513Z,92.66
2017-03-02T02:08:15.305Z,92.64
2017-03-02T02:08:37.106Z,92.71
2017-03-02T02:08:58.815Z,92.76
2017-03-02T02:09:25.290Z,92.72
2017-03-02T02:09:46.991Z,92.66
2017-03-02T02:10:13.485Z,92.53
2017-03-02T02:10:35.231Z,92.39
2017-03-02T02:11:01.726Z,92.25
2017-03-02T02:11:23.437Z,92.40
2017-03-02T02:11:49.945Z,92.47
2017-03-02T02:12:11.674Z,92.54
2017-03-02T02:12:38.137Z,92.49
2017-03-02T02:12:59.996Z,92.41
2017-03-02T02:13:21.756Z,92.55
2017-03-02T02:14:27.244Z,92.54
2017-03-02T02:14:58.541Z,92.57
2017-03-02T02:15:20.290Z,92.69
2017-03-02T02:15:42.032Z,92.75
2017-03-02T02:16:08.523Z,92.76
2017-03-02T02:16:30.271Z,92.78
2017-03-02T02:16:52.022Z,92.72
2017-03-02T02:18:00.347Z,92.65
2017-03-02T02:18:22.096Z,92.72
2017-03-02T02:18:43.868Z,92.77
2017-03-02T02:19:05.609Z,92.83
2017-03-02T02:19:27.320Z,92.88
2017-03-02T02:19:49.058Z,92.82
2017-03-02T02:20:10.775Z,93.01
2017-03-02T02:20:32.528Z,92.99
2017-03-02T02:20:54.294Z,92.83
2017-03-02T02:21:16.035Z,92.78
2017-03-02T02:21:37.743Z,92.71
2017-03-02T02:21:59.509Z,92.73
2017-03-02T02:22:30.784Z,92.81
2017-03-02T02:22:52.528Z,92.79
2017-03-02T02:23:19.011Z,92.85
2017-03-02T02:23:40.753Z,92.81
2017-03-02T02:24:02.523Z,92.81
2017-03-02T02:25:09.818Z,92.82
2017-03-02T02:25:31.507Z,92.80
2017-03-02T02:25:53.235Z,92.78
2017-03-02T02:26:14.922Z,92.76
2017-03-02T02:26:36.618Z,92.68
2017-03-02T02:27:07.866Z,92.61
2017-03-02T02:27:29.594Z,92.53
2017-03-02T02:27:51.296Z,92.48
2017-03-02T02:28:12.994Z,92.44
2017-03-02T02:28:34.698Z,92.42
2017-03-02T02:28:56.408Z,92.41
2017-03-02T02:29:18.118Z,92.41
2017-03-02T02:29:42.632Z,92.37
2017-03-02T02:30:04.335Z,92.39
2017-03-02T02:30:26.044Z,92.42
2017-03-02T02:30:47.763Z,92.47
2017-03-02T02:31:09.458Z,92.60
2017-03-02T02:31:31.179Z,92.63
2017-03-02T02:31:52.909Z,92.66
2017-03-02T02:32:24.160Z,92.62
2017-03-02T02:32:45.963Z,92.51
2017-03-02T02:33:12.432Z,92.32
2017-03-02T02:33:34.155Z,92.19
2017-03-02T02:34:05.415Z,92.22
2017-03-02T02:34:27.155Z,92.19
2017-03-02T02:34:58.439Z,92.30
2017-03-02T02:35:20.209Z,92.31
2017-03-02T02:36:23.583Z,92.16
2017-03-02T02:36:45.323Z,92.17
2017-03-02T02:37:48.419Z,92.27
2017-03-02T02:38:10.156Z,92.27
2017-03-02T02:39:12.704Z,92.03
2017-03-02T02:39:34.423Z,91.97
2017-03-02T02:39:56.170Z,91.93
2017-03-02T02:40:17.902Z,91.93
2017-03-02T02:41:29.995Z,90.04
2017-03-02T02:42:32.555Z,89.16
2017-03-02T02:42:54.290Z,89.39
2017-03-02T02:43:16.039Z,89.52
2017-03-02T02:43:37.759Z,89.64
2017-03-02T02:44:09.040Z,89.69
2017-03-02T02:44:30.807Z,89.82
2017-03-02T02:45:42.887Z,89.91
2017-03-02T02:46:04.690Z,89.92
2017-03-02T02:46:26.488Z,89.78
2017-03-02T02:46:52.984Z,89.50
2017-03-02T02:47:14.709Z,89.52
2017-03-02T02:47:45.993Z,89.50
2017-03-02T02:48:07.749Z,89.49
2017-03-02T02:48:39.004Z,89.69
2017-03-02T02:49:00.733Z,89.74
2017-03-02T02:49:32.001Z,89.81
2017-03-02T02:49:53.730Z,89.84
2017-03-02T02:51:01.069Z,90.04
2017-03-02T02:51:25.044Z,90.04
2017-03-02T02:51:56.311Z,89.96
2017-03-02T02:52:18.022Z,89.89
2017-03-02T02:52:44.514Z,90.02
2017-03-02T02:53:06.201Z,90.04
2017-03-02T02:53:27.893Z,90.02
2017-03-02T02:53:49.595Z,90.16
2017-03-02T02:54:11.298Z,90.25
2017-03-02T02:54:33.025Z,90.35
2017-03-02T02:54:54.728Z,90.35
2017-03-02T02:55:16.438Z,90.37
2017-03-02T02:55:38.136Z,90.47
2017-03-02T02:55:59.837Z,90.53
2017-03-02T02:56:21.533Z,90.64
2017-03-02T02:56:43.222Z,90.59
2017-03-02T02:57:09.709Z,90.26
2017-03-02T02:57:31.403Z,89.89
2017-03-02T02:57:55.115Z,89.91
2017-03-02T02:58:16.803Z,90.07
2017-03-02T02:58:38.504Z,90.18
2017-03-02T02:59:00.225Z,90.33
2017-03-02T02:59:21.918Z,90.52
2017-03-02T02:59:43.620Z,90.32
2017-03-02T03:00:05.316Z,90.24
2017-03-02T03:00:27.019Z,90.24
2017-03-02T03:00:48.719Z,90.30
2017-03-02T03:01:15.198Z,89.79
2017-03-02T03:01:36.888Z,89.35
2017-03-02T03:01:58.609Z,89.23
2017-03-02T03:02:25.119Z,89.30
2017-03-02T03:02:46.788Z,89.25
2017-03-02T03:03:08.494Z,88.98
2017-03-02T03:03:30.191Z,88.74
2017-03-02T03:03:51.898Z,88.50
2017-03-02T03:04:13.595Z,88.17
2017-03-02T03:04:35.304Z,88.12
2017-03-02T03:04:57.000Z,87.92
2017-03-02T03:05:23.483Z,87.68
2017-03-02T03:05:45.179Z,87.64
2017-03-02T03:06:16.437Z,87.27
2017-03-02T03:06:38.154Z,87.48
2017-03-02T03:07:04.615Z,87.30
2017-03-02T03:07:26.309Z,87.31
2017-03-02T03:07:57.559Z,86.96
2017-03-02T03:08:19.254Z,86.70
2017-03-02T03:08:45.738Z,86.78
2017-03-02T03:09:07.432Z,86.95
2017-03-02T03:09:33.912Z,86.16
2017-03-02T03:09:55.611Z,85.75
2017-03-02T03:10:17.310Z,85.99
2017-03-02T03:10:43.789Z,86.46
2017-03-02T03:11:05.487Z,86.62
2017-03-02T03:11:31.955Z,86.96
2017-03-02T03:11:53.656Z,87.29
2017-03-02T03:12:51.919Z,86.97
2017-03-02T03:13:13.620Z,86.96
2017-03-02T03:13:35.318Z,87.23
2017-03-02T03:14:01.804Z,86.91
2017-03-02T03:14:23.506Z,86.65
2017-03-02T03:14:45.187Z,86.36
2017-03-02T03:15:11.666Z,86.22
2017-03-02T03:15:33.362Z,85.93
2017-03-02T03:15:59.839Z,86.00
2017-03-02T03:16:21.529Z,85.92
2017-03-02T03:16:43.235Z,85.27
2017-03-02T03:17:09.706Z,84.82
2017-03-02T03:17:31.421Z,84.88
2017-03-02T03:17:53.117Z,85.07
2017-03-02T03:18:24.374Z,83.85
2017-03-02T03:18:46.069Z,84.04
2017-03-02T03:19:07.779Z,84.33
2017-03-02T03:19:29.487Z,84.33
2017-03-02T03:19:51.184Z,84.42
2017-03-02T03:20:12.885Z,83.18
2017-03-02T03:20:34.586Z,83.06
2017-03-02T03:20:56.293Z,82.66
2017-03-02T03:21:17.988Z,81.86
2017-03-02T03:21:44.462Z,81.52
2017-03-02T03:22:06.162Z,82.01
2017-03-02T03:22:27.862Z,82.19
2017-03-02T03:22:54.340Z,82.20
2017-03-02T03:23:16.046Z,81.54
2017-03-02T03:23:37.747Z,81.59
2017-03-02T03:23:59.455Z,81.60
2017-03-02T03:24:21.151Z,81.59
2017-03-02T03:24:42.847Z,80.14
2017-03-02T03:25:04.552Z,80.00
2017-03-02T03:25:26.248Z,79.64
2017-03-02T03:25:47.961Z,79.19
2017-03-02T03:26:09.660Z,79.41
2017-03-02T03:26:31.349Z,79.36
2017-03-02T03:27:02.600Z,78.65
2017-03-02T03:27:24.296Z,78.57
2017-03-02T03:27:46.035Z,78.63
2017-03-02T03:28:12.496Z,78.60
2017-03-02T03:28:34.197Z,78.14
2017-03-02T03:29:00.661Z,78.36
2017-03-02T03:29:22.354Z,78.48
2017-03-02T03:29:44.063Z,78.73
2017-03-02T03:30:05.769Z,78.25
2017-03-02T03:30:27.468Z,78.68
2017-03-02T03:30:49.178Z,78.16
2017-03-02T03:31:10.880Z,77.53
2017-03-02T03:31:32.589Z,77.29
2017-03-02T03:32:03.844Z,77.09
2017-03-02T03:32:25.535Z,77.28
2017-03-02T03:32:52.015Z,77.23
2017-03-02T03:33:13.708Z,76.67
2017-03-02T03:33:35.402Z,77.07
2017-03-02T03:33:57.103Z,76.82
2017-03-02T03:34:18.797Z,76.38
2017-03-02T03:34:40.491Z,75.78
2017-03-02T03:35:09.020Z,75.97
2017-03-02T03:35:35.478Z,75.99
2017-03-02T03:35:57.152Z,76.21
2017-03-02T03:36:18.847Z,76.27
2017-03-02T03:36:40.552Z,76.54
2017-03-02T03:37:02.255Z,75.34
2017-03-02T03:37:23.953Z,74.75
2017-03-02T03:37:55.207Z,74.69
2017-03-02T03:38:16.912Z,74.79
2017-03-02T03:38:48.162Z,75.04
2017-03-02T03:39:09.881Z,75.06
2017-03-02T03:40:12.933Z,75.93
2017-03-02T03:40:34.626Z,75.80
2017-03-02T03:40:56.322Z,75.54
2017-03-02T03:41:27.573Z,75.14
2017-03-02T03:41:49.279Z,75.10
2017-03-02T03:42:10.985Z,75.31
2017-03-02T03:42:32.690Z,75.20
2017-03-02T03:42:54.389Z,75.43
2017-03-02T03:43:16.095Z,75.71
2017-03-02T03:43:42.578Z,75.84
2017-03-02T03:44:04.304Z,75.52
2017-03-02T03:44:30.789Z,75.26
2017-03-02T03:44:52.479Z,74.73
2017-03-02T03:45:14.176Z,74.68
2017-03-02T03:45:40.656Z,74.55
2017-03-02T03:46:02.354Z,74.85
2017-03-02T03:46:24.058Z,74.45
2017-03-02T03:46:55.308Z,74.14
2017-03-02T03:47:17.003Z,74.03
2017-03-02T03:47:38.693Z,74.03
2017-03-02T03:48:00.393Z,74.18
2017-03-02T03:48:22.084Z,74.25
2017-03-02T03:48:48.563Z,73.71
2017-03-02T03:49:10.281Z,73.81
2017-03-02T03:49:31.978Z,74.06
2017-03-02T03:49:53.682Z,73.57
2017-03-02T03:50:15.385Z,73.82
2017-03-02T03:50:37.084Z,74.26
2017-03-02T03:51:03.552Z,73.54
2017-03-02T03:51:25.247Z,73.41
2017-03-02T03:51:56.499Z,73.66
2017-03-02T03:52:18.191Z,73.91
2017-03-02T03:52:39.895Z,73.68
2017-03-02T03:53:06.377Z,73.43
2017-03-02T03:53:28.079Z,73.36
2017-03-02T03:53:49.783Z,73.01
2017-03-02T03:54:16.255Z,72.50
2017-03-02T03:54:37.948Z,72.49
2017-03-02T03:54:59.641Z,72.55
2017-03-02T03:55:26.111Z,72.55
2017-03-02T03:55:47.808Z,72.85
2017-03-02T03:56:09.510Z,72.89
2017-03-02T03:56:31.219Z,72.37
2017-03-02T03:56:52.940Z,72.22
2017-03-02T03:57:24.196Z,72.39
2017-03-02T03:57:45.890Z,72.48
2017-03-02T03:58:07.587Z,72.68
2017-03-02T03:58:29.285Z,72.59
2017-03-02T03:58:50.991Z,72.62
2017-03-02T03:59:12.677Z,72.45
2017-03-02T03:59:34.379Z,72.28
2017-03-02T03:59:56.067Z,72.34
2017-03-02T04:00:17.769Z,72.45
2017-03-02T04:00:49.033Z,72.73
2017-03-02T04:01:10.718Z,73.02
2017-03-02T04:01:32.415Z,73.07
2017-03-02T04:01:54.173Z,72.33
2017-03-02T04:02:15.875Z,72.09
2017-03-02T04:02:47.125Z,72.40
2017-03-02T04:03:08.828Z,71.86
2017-03-02T04:03:35.307Z,72.20
2017-03-02T04:03:57.002Z,72.41
2017-03-02T04:04:28.254Z,71.72
2017-03-02T04:05:26.086Z,70.85
2017-03-02T04:05:52.611Z,71.04
2017-03-02T04:06:14.713Z,71.26
2017-03-02T04:06:41.257Z,70.50
2017-03-02T04:07:05.712Z,70.58
2017-03-02T04:07:36.979Z,70.42
2017-03-02T04:07:58.693Z,69.72
2017-03-02T04:08:29.958Z,69.79
2017-03-02T04:08:51.710Z,69.67
2017-03-02T04:09:13.442Z,69.54
2017-03-02T04:09:39.945Z,69.66
2017-03-02T04:10:01.673Z,70.04
2017-03-02T04:10:28.204Z,69.93
2017-03-02T04:10:49.960Z,69.92
2017-03-02T04:11:16.449Z,69.89
2017-03-02T04:11:38.195Z,70.19
2017-03-02T04:12:04.726Z,70.35
2017-03-02T04:12:26.458Z,70.10
2017-03-02T04:12:48.300Z,70.27
2017-03-02T04:13:50.838Z,69.54
2017-03-02T04:14:12.570Z,68.75
2017-03-02T04:14:34.287Z,68.95
2017-03-02T04:15:00.790Z,68.98
2017-03-02T04:15:22.567Z,69.13
2017-03-02T04:15:49.079Z,69.46
2017-03-02T04:16:10.812Z,69.55
2017-03-02T04:16:37.398Z,69.66
2017-03-02T04:16:59.198Z,69.86
2017-03-02T04:17:20.937Z,69.96
2017-03-02T04:18:23.995Z,69.17
2017-03-02T04:18:45.739Z,69.16
2017-03-02T04:19:53.020Z,69.24
2017-03-02T04:20:14.783Z,69.21
2017-03-02T04:20:41.257Z,69.50
2017-03-02T04:21:05.220Z,69.53
2017-03-02T04:21:26.991Z,69.53
2017-03-02T04:21:48.725Z,69.83
2017-03-02T04:22:10.577Z,69.81
2017-03-02T04:22:32.309Z,69.22
2017-03-02T04:23:30.568Z,69.58
2017-03-02T04:23:52.363Z,69.42
2017-03-02T04:24:14.098Z,69.39
2017-03-02T04:24:35.829Z,69.83
2017-03-02T04:24:57.631Z,69.81
2017-03-02T04:25:19.400Z,69.79
2017-03-02T04:25:41.131Z,69.96
2017-03-02T04:26:02.898Z,69.42
2017-03-02T04:26:24.632Z,69.65
2017-03-02T04:26:46.375Z,69.90
2017-03-02T04:27:08.113Z,68.93
2017-03-02T04:27:29.824Z,68.98
2017-03-02T04:27:51.549Z,68.80
2017-03-02T04:28:18.040Z,69.02
2017-03-02T04:28:39.775Z,69.56
2017-03-02T04:29:11.042Z,69.94
2017-03-02T04:29:32.782Z,69.91
2017-03-02T04:30:04.046Z,69.38
2017-03-02T04:30:25.894Z,69.05
2017-03-02T04:30:57.145Z,68.59
2017-03-02T04:31:18.872Z,68.24
2017-03-02T04:32:21.410Z,68.18
2017-03-02T04:32:47.895Z,68.03
2017-03-02T04:33:09.778Z,68.32
2017-03-02T04:33:31.601Z,68.24
2017-03-02T04:33:58.086Z,67.66
2017-03-02T04:34:19.808Z,68.13
2017-03-02T04:34:51.081Z,68.22
2017-03-02T04:35:12.816Z,68.42
2017-03-02T04:36:15.336Z,68.10
2017-03-02T04:36:37.064Z,68.18
2017-03-02T04:37:40.155Z,68.39
2017-03-02T04:38:01.933Z,68.77
2017-03-02T04:39:13.990Z,68.86
2017-03-02T04:39:35.729Z,68.97
2017-03-02T04:40:43.054Z,68.90
2017-03-02T04:41:04.924Z,69.10
2017-03-02T04:42:07.438Z,69.18
2017-03-02T04:42:29.163Z,69.18
2017-03-02T04:42:50.872Z,69.46
2017-03-02T04:43:12.564Z,69.21
2017-03-02T04:44:05.540Z,69.39
2017-03-02T04:44:27.269Z,69.17
2017-03-02T04:44:49.130Z,69.45
2017-03-02T04:45:15.615Z,69.49
2017-03-02T04:45:37.362Z,69.87
2017-03-02T04:45:59.090Z,69.91
2017-03-02T04:46:25.574Z,69.83
2017-03-02T04:46:47.288Z,69.74
2017-03-02T04:47:08.993Z,69.89
2017-03-02T04:47:40.247Z,70.06
2017-03-02T04:48:01.954Z,70.30
2017-03-02T04:49:14.026Z,69.97
2017-03-02T04:49:35.736Z,70.09
2017-03-02T04:49:57.492Z,70.06
2017-03-02T04:50:23.981Z,70.21
2017-03-02T04:50:45.741Z,70.49
2017-03-02T04:51:12.245Z,70.75
2017-03-02T04:51:33.943Z,70.11
2017-03-02T04:51:55.664Z,69.99
2017-03-02T04:52:17.358Z,69.97
2017-03-02T04:52:39.086Z,70.19
2017-03-02T04:53:00.836Z,70.42
2017-03-02T04:53:22.550Z,70.51
2017-03-02T04:53:44.266Z,70.29
2017-03-02T04:54:05.969Z,70.24
2017-03-02T04:54:27.682Z,70.35
2017-03-02T04:54:49.436Z,70.48
2017-03-02T04:55:11.153Z,70.57
2017-03-02T04:55:32.894Z,70.59
2017-03-02T04:55:54.651Z,70.46
2017-03-02T04:56:16.398Z,70.21
2017-03-02T04:56:38.118Z,70.35
2017-03-02T04:56:59.867Z,70.39
2017-03-02T04:57:21.642Z,70.53
2017-03-02T04:57:43.372Z,70.49
2017-03-02T04:58:05.093Z,70.46
2017-03-02T04:58:26.873Z,70.58
2017-03-02T04:58:48.610Z,70.61
2017-03-02T04:59:10.372Z,70.71
2017-03-02T04:59:32.136Z,70.65
2017-03-02T04:59:53.897Z,70.51
2017-03-02T05:00:15.654Z,70.49
2017-03-02T05:00:37.400Z,70.41
2017-03-02T05:00:59.121Z,70.24
2017-03-02T05:01:20.857Z,70.42
2017-03-02T05:01:42.609Z,70.64
2017-03-02T05:02:04.332Z,70.49
2017-03-02T05:02:26.187Z,70.25
2017-03-02T05:02:47.953Z,70.27
2017-03-02T05:03:50.488Z,70.17
2017-03-02T05:04:12.193Z,70.06
2017-03-02T05:04:33.902Z,70.24
2017-03-02T05:04:58.499Z,70.24
2017-03-02T05:05:20.184Z,70.41
2017-03-02T05:06:27.506Z,70.40
2017-03-02T05:06:49.216Z,70.06
2017-03-02T05:08:01.279Z,70.02
2017-03-02T05:08:23.029Z,70.17
2017-03-02T05:08:44.760Z,70.22
2017-03-02T05:09:47.809Z,70.25
2017-03-02T05:10:09.523Z,69.95
2017-03-02T05:10:31.233Z,70.04
2017-03-02T05:10:55.352Z,70.05
2017-03-02T05:11:17.051Z,70.02
2017-03-02T05:11:38.779Z,69.92
2017-03-02T05:12:00.494Z,70.34
2017-03-02T05:12:22.258Z,70.48
2017-03-02T05:12:43.995Z,70.42
2017-03-02T05:13:46.516Z,70.59
2017-03-02T05:14:08.234Z,70.77
2017-03-02T05:15:11.291Z,70.58
2017-03-02T05:15:33.062Z,70.65
2017-03-02T05:16:36.139Z,70.97
2017-03-02T05:16:57.959Z,71.02
2017-03-02T05:17:19.759Z,71.12
2017-03-02T05:17:41.558Z,71.14
2017-03-02T05:18:03.349Z,71.11
2017-03-02T05:18:25.152Z,70.40
2017-03-02T05:18:46.946Z,70.66
2017-03-02T05:19:08.636Z,70.87
2017-03-02T05:19:39.896Z,70.89
2017-03-02T05:20:01.719Z,70.79
2017-03-02T05:21:00.258Z,71.33
2017-03-02T05:21:21.966Z,71.29
2017-03-02T05:21:43.691Z,71.44
2017-03-02T05:22:10.253Z,71.56
2017-03-02T05:22:31.957Z,71.57
2017-03-02T05:23:03.208Z,71.45
2017-03-02T05:23:25.000Z,71.44
2017-03-02T05:23:56.261Z,70.60
2017-03-02T05:24:17.976Z,70.50
2017-03-02T05:25:21.014Z,70.82
2017-03-02T05:25:42.930Z,70.68
2017-03-02T05:26:04.633Z,70.77
2017-03-02T05:26:35.893Z,70.69
2017-03-02T05:26:57.612Z,70.80
2017-03-02T05:27:24.089Z,70.94
2017-03-02T05:27:45.886Z,71.00
2017-03-02T05:28:48.915Z,69.91
2017-03-02T05:29:10.614Z,70.12
2017-03-02T05:29:32.402Z,70.08
2017-03-02T05:29:54.108Z,70.19
2017-03-02T05:30:15.993Z,70.25
2017-03-02T05:30:37.691Z,70.27
2017-03-02T05:31:04.248Z,70.44
2017-03-02T05:31:26.136Z,70.24
2017-03-02T05:32:29.168Z,69.97
2017-03-02T05:32:50.986Z,70.26
2017-03-02T05:33:12.694Z,70.29
2017-03-02T05:33:43.955Z,70.07
2017-03-02T05:34:05.765Z,70.03
2017-03-02T05:34:32.293Z,70.25
2017-03-02T05:34:54.109Z,70.36
2017-03-02T05:35:20.581Z,70.17
2017-03-02T05:35:42.270Z,70.07
2017-03-02T05:36:04.024Z,70.26
2017-03-02T05:36:25.926Z,69.81
2017-03-02T05:36:48.758Z,70.22
2017-03-02T05:37:10.558Z,70.05
2017-03-02T05:37:41.961Z,70.09
2017-03-02T05:38:03.628Z,70.31
2017-03-02T05:38:34.883Z,70.50
2017-03-02T05:38:56.598Z,70.52
2017-03-02T05:39:27.944Z,70.12
2017-03-02T05:39:49.745Z,70.12
2017-03-02T05:40:48.058Z,70.42
2017-03-02T05:41:09.883Z,70.27
2017-03-02T05:41:31.612Z,70.50
2017-03-02T05:42:02.870Z,70.31
2017-03-02T05:42:24.661Z,70.34
2017-03-02T05:43:27.706Z,70.12