createdAt,value
2023-02-16T00:00:49.431Z,0.00
2023-02-16T00:01:49.379Z,0.00
2023-02-16T00:02:49.350Z,0.00
2023-02-16T00:03:49.320Z,0.00
2023-02-16T00:04:49.201Z,0.00
2023-02-16T00:05:49.151Z,0.00
2023-02-16T00:06:49.084Z,0.00
2023-02-16T00:07:49.011Z,0.00
2023-02-16T00:08:49.008Z,0.00
2023-02-16T00:09:48.903Z,0.00
2023-02-16T00:10:48.846Z,0.00
2023-02-16T00:11:48.762Z,0.00
2023-02-16T00:12:48.722Z,0.00
2023-02-16T00:13:48.685Z,0.00
2023-02-16T00:14:48.598Z,0.00
2023-02-16T00:15:48.633Z,0.00
2023-02-16T00:16:48.458Z,0.00
2023-02-16T00:17:48.424Z,0.00
2023-02-16T00:18:48.341Z,0.00
2023-02-16T00:19:48.295Z,0.00
2023-02-16T00:20:48.221Z,0.00
2023-02-16T00:21:48.177Z,0.00
2023-02-16T00:22:48.143Z,0.00
2023-02-16T00:23:48.040Z,0.00
2023-02-16T00:24:48.037Z,0.00
2023-02-16T00:25:47.927Z,0.00
2023-02-16T00:26:47.868Z,0.00
2023-02-16T00:27:47.793Z,0.00
2023-02-16T00:28:47.746Z,0.00
2023-02-16T00:29:47.692Z,0.00
2023-02-16T00:30:47.673Z,0.00
2023-02-16T00:31:47.692Z,0.00
2023-02-16T00:32:47.495Z,0.00
2023-02-16T00:33:47.487Z,0.00
2023-02-16T00:34:47.405Z,0.00
2023-02-16T00:35:47.313Z,0.00
2023-02-16T00:36:47.247Z,0.00
2023-02-16T00:37:47.169Z,0.00
2023-02-16T00:38:47.136Z,0.00
2023-02-16T00:39:47.121Z,0.00
2023-02-16T00:40:46.987Z,0.00
2023-02-16T00:41:46.944Z,0.00
2023-02-16T00:42:46.908Z,0.00
2023-02-16T00:43:46.872Z,0.00
2023-02-16T00:44:46.799Z,0.00
2023-02-16T00:45:46.709Z,0.00
2023-02-16T00:46:46.645Z,0.00
2023-02-16T00:47:46.594Z,0.00
2023-02-16T00:48:46.499Z,0.00
2023-02-16T00:49:46.491Z,0.00
2023-02-16T00:50:46.394Z,0.00
2023-02-16T00:51:46.372Z,0.00
2023-02-16T00:52:46.307Z,0.00
2023-02-16T00:53:46.235Z,0.00
2023-02-16T00:54:46.167Z,0.00
2023-02-16T00:55:46.092Z,0.00
2023-02-16T00:56:46.044Z,0.00
2023-02-16T00:57:45.961Z,0.00
2023-02-16T00:58:45.895Z,0.00
2023-02-16T00:59:45.881Z,0.00
2023-02-16T01:00:45.814Z,0.00
2023-02-16T01:01:45.757Z,0.00
2023-02-16T01:02:45.669Z,0.00
2023-02-16T01:03:45.613Z,0.00
2023-02-16T01:04:45.595Z,0.00
2023-02-16T01:05:45.492Z,0.00
2023-02-16T01:06:45.418Z,0.00
2023-02-16T01:07:45.366Z,0.00
2023-02-16T01:08:45.321Z,0.00
2023-02-16T01:09:45.238Z,0.00
2023-02-16T01:10:45.221Z,0.00
2023-02-16T01:11:45.111Z,0.00
2023-02-16T01:12:45.046Z,0.00
2023-02-16T01:13:45.006Z,0.00
2023-02-16T01:14:44.922Z,0.00
2023-02-16T01:15:44.926Z,0.00
2023-02-16T01:16:44.826Z,0.00
2023-02-16T01:17:44.744Z,0.00
2023-02-16T01:18:44.699Z,0.00
2023-02-16T01:19:44.636Z,0.00
2023-02-16T01:20:44.552Z,0.00
2023-02-16T01:21:44.532Z,0.00
2023-02-16T01:22:44.447Z,0.00
2023-02-16T01:23:44.418Z,0.00
2023-02-16T01:24:44.304Z,0.00
2023-02-16T01:25:44.266Z,0.00
2023-02-16T01:26:44.216Z,0.00
2023-02-16T01:27:44.154Z,0.00
2023-02-16T01:28:44.109Z,0.00
2023-02-16T01:29:44.038Z,0.00
2023-02-16T01:30:43.958Z,0.00
2023-02-16T01:31:44.052Z,0.00
2023-02-16T01:32:43.835Z,0.00
2023-02-16T01:33:43.803Z,0.00
2023-02-16T01:34:43.700Z,0.00
2023-02-16T01:35:43.655Z,0.00
2023-02-16T01:36:43.626Z,0.00
2023-02-16T01:37:43.531Z,0.00
2023-02-16T01:38:43.471Z,0.00
2023-02-16T01:39:43.428Z,0.00
2023-02-16T01:40:43.361Z,0.00
2023-02-16T01:41:43.306Z,0.00
2023-02-16T01:42:43.232Z,0.00
2023-02-16T01:43:43.166Z,0.00
2023-02-16T01:44:43.116Z,0.00
2023-02-16T01:45:43.134Z,0.00
2023-02-16T01:46:43.120Z,0.00
2023-02-16T01:47:42.924Z,0.00
2023-02-16T01:48:42.865Z,0.00
2023-02-16T01:49:42.833Z,0.00
2023-02-16T01:50:42.737Z,0.00
2023-02-16T01:51:42.681Z,0.00
2023-02-16T01:52:42.642Z,0.00
2023-02-16T01:53:42.672Z,0.00
2023-02-16T01:54:42.499Z,0.00
2023-02-16T01:55:42.445Z,0.00
2023-02-16T01:56:42.411Z,0.00
2023-02-16T01:57:42.323Z,0.00
2023-02-16T01:58:42.255Z,0.00
2023-02-16T01:59:42.225Z,0.00
2023-02-16T02:00:42.129Z,0.00
2023-02-16T02:01:42.153Z,0.00
2023-02-16T02:02:42.051Z,0.00
2023-02-16T02:03:41.947Z,0.00
2023-02-16T02:04:41.897Z,0.00
2023-02-16T02:05:41.798Z,0.00
2023-02-16T02:06:41.766Z,0.00
2023-02-16T02:07:41.698Z,0.00
2023-02-16T02:08:41.639Z,0.00
2023-02-16T02:09:41.608Z,0.00
2023-02-16T02:10:41.556Z,0.00
2023-02-16T02:11:41.446Z,0.00
2023-02-16T02:12:41.402Z,0.00
2023-02-16T02:13:41.327Z,0.00
2023-02-16T02:14:41.264Z,0.00
2023-02-16T02:15:41.246Z,0.00
2023-02-16T02:16:41.126Z,0.00
2023-02-16T02:17:41.095Z,0.00
2023-02-16T02:18:41.013Z,0.00
2023-02-16T02:19:40.966Z,0.00
2023-02-16T02:20:40.917Z,0.00
2023-02-16T02:21:40.844Z,0.00
2023-02-16T02:22:40.808Z,0.00
2023-02-16T02:23:40.720Z,0.00
2023-02-16T02:24:40.652Z,0.00
2023-02-16T02:25:40.626Z,0.00
2023-02-16T02:26:40.544Z,0.00
2023-02-16T02:27:40.497Z,0.00
2023-02-16T02:28:40.401Z,0.00
2023-02-16T02:29:40.373Z,0.00
2023-02-16T02:30:40.318Z,0.00
2023-02-16T02:31:40.388Z,0.00
2023-02-16T02:32:40.167Z,0.00
2023-02-16T02:33:40.093Z,0.00
2023-02-16T02:34:40.051Z,0.00
2023-02-16T02:35:39.965Z,0.00
2023-02-16T02:36:39.942Z,0.00
2023-02-16T02:37:39.918Z,0.00
2023-02-16T02:38:39.797Z,0.00
2023-02-16T02:39:39.746Z,0.00
2023-02-16T02:40:39.680Z,0.00
2023-02-16T02:41:39.627Z,0.00
2023-02-16T02:42:39.549Z,0.00
2023-02-16T02:43:39.525Z,0.00
2023-02-16T02:44:39.438Z,0.00
2023-02-16T02:45:39.399Z,0.00
2023-02-16T02:46:39.369Z,0.00
2023-02-16T02:47:39.238Z,0.00
2023-02-16T02:48:39.188Z,0.00
2023-02-16T02:49:39.117Z,0.00
2023-02-16T02:50:39.094Z,0.00
2023-02-16T02:51:39.001Z,0.00
2023-02-16T02:52:38.929Z,0.00
2023-02-16T02:53:38.870Z,0.00
2023-02-16T02:54:38.863Z,0.00
2023-02-16T02:55:38.790Z,0.00
2023-02-16T02:56:38.740Z,0.00
2023-02-16T02:57:38.635Z,0.00
2023-02-16T02:58:38.570Z,0.00
2023-02-16T02:59:38.505Z,0.00
2023-02-16T03:00:38.550Z,0.00
2023-02-16T03:01:38.436Z,0.00
2023-02-16T03:02:38.338Z,0.00
2023-02-16T03:03:38.281Z,0.00
2023-02-16T03:04:38.209Z,0.00
2023-02-16T03:05:38.138Z,0.00
2023-02-16T03:06:38.114Z,0.00
2023-02-16T03:07:38.002Z,0.00
2023-02-16T03:08:37.947Z,0.00
2023-02-16T03:09:37.938Z,0.00
2023-02-16T03:10:37.870Z,0.00
2023-02-16T03:11:37.803Z,0.00
2023-02-16T03:12:37.718Z,0.00
2023-02-16T03:13:37.666Z,0.00
2023-02-16T03:14:37.608Z,0.00
2023-02-16T03:15:37.561Z,0.00
2023-02-16T03:16:37.561Z,0.00
2023-02-16T03:17:37.418Z,0.00
2023-02-16T03:18:37.361Z,0.00
2023-02-16T03:19:37.298Z,0.00
2023-02-16T03:20:37.260Z,0.00
2023-02-16T03:21:37.170Z,0.00
2023-02-16T03:22:37.087Z,0.00
2023-02-16T03:23:37.023Z,0.00
2023-02-16T03:24:37.002Z,0.00
2023-02-16T03:25:36.896Z,0.00
2023-02-16T03:26:36.900Z,0.00
2023-02-16T03:27:36.804Z,0.00
2023-02-16T03:28:36.783Z,0.00
2023-02-16T03:29:36.675Z,0.00
2023-02-16T03:30:36.824Z,0.00
2023-02-16T03:31:36.694Z,0.00
2023-02-16T03:32:36.489Z,0.00
2023-02-16T03:33:36.438Z,0.00
2023-02-16T03:34:36.371Z,0.00
2023-02-16T03:35:36.337Z,0.00
2023-02-16T03:36:36.233Z,0.00
2023-02-16T03:37:36.212Z,0.00
2023-02-16T03:38:36.132Z,0.00
2023-02-16T03:39:36.061Z,0.00
2023-02-16T03:40:35.982Z,0.00
2023-02-16T03:41:35.921Z,0.00
2023-02-16T03:42:35.870Z,0.00
2023-02-16T03:43:35.836Z,0.00
2023-02-16T03:44:35.747Z,0.00
2023-02-16T03:45:35.748Z,0.00
2023-02-16T03:46:35.643Z,0.00
2023-02-16T03:47:35.565Z,0.00
2023-02-16T03:48:35.510Z,0.00
2023-02-16T03:49:35.468Z,0.00
2023-02-16T03:50:35.388Z,0.00
2023-02-16T03:51:35.326Z,0.00
2023-02-16T03:52:35.233Z,0.00
2023-02-16T03:53:35.189Z,0.00
2023-02-16T03:54:35.143Z,0.00
2023-02-16T03:55:35.095Z,0.00
2023-02-16T03:56:35.050Z,0.00
2023-02-16T03:57:34.962Z,0.00
2023-02-16T03:58:34.902Z,0.00
2023-02-16T03:59:34.814Z,0.00
2023-02-16T04:00:34.808Z,0.00
2023-02-16T04:01:34.724Z,0.00
2023-02-16T04:02:34.644Z,0.00
2023-02-16T04:03:34.581Z,0.00
2023-02-16T04:04:34.574Z,0.00
2023-02-16T04:05:34.463Z,0.00
2023-02-16T04:06:34.405Z,0.00
2023-02-16T04:07:34.352Z,0.00
2023-02-16T04:08:34.280Z,0.00
2023-02-16T04:09:34.209Z,0.00
2023-02-16T04:10:34.178Z,0.00
2023-02-16T04:11:34.111Z,0.00
2023-02-16T04:12:34.040Z,0.00
2023-02-16T04:13:33.986Z,0.00
2023-02-16T04:14:33.925Z,0.00
2023-02-16T04:15:33.834Z,0.00
2023-02-16T04:16:33.870Z,0.00
2023-02-16T04:17:33.723Z,0.00
2023-02-16T04:18:33.662Z,0.00
2023-02-16T04:19:33.638Z,0.00
2023-02-16T04:20:33.548Z,0.00
2023-02-16T04:21:33.515Z,0.00
2023-02-16T04:22:33.399Z,0.00
2023-02-16T04:23:33.353Z,0.00
2023-02-16T04:24:33.310Z,0.00
2023-02-16T04:25:33.436Z,0.00
2023-02-16T04:26:33.194Z,0.00
2023-02-16T04:27:33.149Z,0.00
2023-02-16T04:28:33.054Z,0.00
2023-02-16T04:29:33.001Z,0.00
2023-02-16T04:30:33.155Z,0.00
2023-02-16T04:31:32.993Z,0.00
2023-02-16T04:32:32.810Z,0.00
2023-02-16T04:33:32.739Z,0.00
2023-02-16T04:34:32.720Z,0.00
2023-02-16T04:35:32.646Z,0.00
2023-02-16T04:36:32.569Z,0.00
2023-02-16T04:37:32.489Z,0.00
2023-02-16T04:38:32.457Z,0.00
2023-02-16T04:39:32.372Z,0.00
2023-02-16T04:40:32.302Z,0.00
2023-02-16T04:41:32.260Z,0.00
2023-02-16T04:42:32.177Z,0.00
2023-02-16T04:43:32.153Z,0.00
2023-02-16T04:44:32.089Z,0.00
2023-02-16T04:45:32.044Z,0.00
2023-02-16T04:46:31.952Z,0.00
2023-02-16T04:47:31.876Z,0.00
2023-02-16T04:48:31.826Z,0.00
2023-02-16T04:49:31.750Z,0.00
2023-02-16T04:50:31.704Z,0.00
2023-02-16T04:51:31.645Z,0.00
2023-02-16T04:52:31.564Z,0.00
2023-02-16T04:53:31.488Z,0.00
2023-02-16T04:54:31.457Z,0.00
2023-02-16T04:55:31.406Z,0.00
2023-02-16T04:56:31.327Z,0.00
2023-02-16T04:57:31.263Z,0.00
2023-02-16T04:58:31.237Z,0.00
2023-02-16T04:59:31.124Z,0.00
2023-02-16T05:00:31.098Z,0.00
2023-02-16T05:01:31.078Z,0.00
2023-02-16T05:02:30.941Z,0.00
2023-02-16T05:03:30.909Z,0.00
2023-02-16T05:04:30.879Z,0.00
2023-02-16T05:05:30.773Z,0.00
2023-02-16T05:06:30.726Z,0.00
2023-02-16T05:07:30.648Z,0.00
2023-02-16T05:08:30.597Z,0.00
2023-02-16T05:09:30.549Z,0.00
2023-02-16T05:10:30.454Z,0.00
2023-02-16T05:11:30.445Z,0.00
2023-02-16T05:12:30.337Z,0.00
2023-02-16T05:13:30.272Z,0.00
2023-02-16T05:14:30.215Z,0.00
2023-02-16T05:15:30.181Z,0.00
2023-02-16T05:16:30.102Z,0.00
2023-02-16T05:17:30.057Z,0.00
2023-02-16T05:18:29.961Z,0.00
2023-02-16T05:19:29.901Z,0.00
2023-02-16T05:20:29.832Z,0.00
2023-02-16T05:21:29.764Z,0.00
2023-02-16T05:22:29.747Z,0.00
2023-02-16T05:23:29.663Z,0.00
2023-02-16T05:24:29.590Z,0.00
2023-02-16T05:25:29.545Z,0.00
2023-02-16T05:26:29.487Z,0.00
2023-02-16T05:27:29.428Z,0.00
2023-02-16T05:28:29.423Z,0.00
2023-02-16T05:29:29.308Z,0.00
2023-02-16T05:30:29.230Z,0.00
2023-02-16T05:31:29.324Z,0.00
2023-02-16T05:32:29.103Z,0.00
2023-02-16T05:33:29.000Z,0.00
2023-02-16T05:34:28.982Z,0.00
2023-02-16T05:35:28.953Z,0.00
2023-02-16T05:36:28.888Z,0.00
2023-02-16T05:37:28.785Z,0.00
2023-02-16T05:38:28.727Z,0.00
2023-02-16T05:39:28.661Z,0.00
2023-02-16T05:40:28.589Z,0.00
2023-02-16T05:41:28.544Z,0.00
2023-02-16T05:42:28.509Z,0.00
2023-02-16T05:43:28.414Z,0.00
2023-02-16T05:44:28.346Z,0.00
2023-02-16T05:45:28.296Z,0.00
2023-02-16T05:46:28.238Z,0.00
2023-02-16T05:47:28.200Z,0.00
2023-02-16T05:48:28.099Z,0.00
2023-02-16T05:49:28.044Z,0.00
2023-02-16T05:50:27.999Z,0.00
2023-02-16T05:51:27.932Z,0.00
2023-02-16T05:52:27.870Z,0.00
2023-02-16T05:53:27.809Z,0.00
2023-02-16T05:54:27.770Z,0.00
2023-02-16T05:55:27.680Z,0.00
2023-02-16T05:56:27.620Z,0.00
2023-02-16T05:57:27.587Z,0.00
2023-02-16T05:58:27.500Z,0.00
2023-02-16T05:59:27.449Z,0.00
2023-02-16T06:00:27.353Z,4.00
2023-02-16T06:01:27.323Z,0.00
2023-02-16T06:02:27.289Z,4.00
2023-02-16T06:03:27.184Z,0.00
2023-02-16T06:04:27.184Z,4.00
2023-02-16T06:05:27.061Z,4.00
2023-02-16T06:06:26.996Z,4.00
2023-02-16T06:07:26.905Z,4.00
2023-02-16T06:08:26.870Z,8.00
2023-02-16T06:09:26.834Z,12.00
2023-02-16T06:10:26.727Z,12.00
2023-02-16T06:11:26.688Z,16.00
2023-02-16T06:12:26.663Z,16.00
2023-02-16T06:13:26.541Z,20.00
2023-02-16T06:14:26.498Z,24.00
2023-02-16T06:15:26.427Z,28.00
2023-02-16T06:16:26.438Z,32.00
2023-02-16T06:17:26.307Z,40.00
2023-02-16T06:18:26.282Z,40.00
2023-02-16T06:19:26.165Z,48.00
2023-02-16T06:20:26.117Z,52.00
2023-02-16T06:21:26.069Z,60.00
2023-02-16T06:22:26.018Z,72.00
2023-02-16T06:23:25.942Z,76.00
2023-02-16T06:24:25.932Z,88.00
2023-02-16T06:25:25.827Z,96.00
2023-02-16T06:26:25.781Z,108.00
2023-02-16T06:27:25.682Z,120.00
2023-02-16T06:28:25.627Z,132.00
2023-02-16T06:29:25.587Z,144.00
2023-02-16T06:30:25.632Z,156.00
2023-02-16T06:31:25.615Z,172.00
2023-02-16T06:32:25.590Z,184.00
2023-02-16T06:33:25.311Z,200.00
2023-02-16T06:34:25.231Z,216.00
2023-02-16T06:35:25.170Z,236.00
2023-02-16T06:36:25.165Z,252.00
2023-02-16T06:37:25.100Z,276.00
2023-02-16T06:38:25.017Z,296.00
2023-02-16T06:39:24.922Z,316.00
2023-02-16T06:40:24.905Z,336.00
2023-02-16T06:41:24.836Z,356.00
2023-02-16T06:42:24.789Z,372.00
2023-02-16T06:43:24.703Z,392.00
2023-02-16T06:44:24.659Z,416.00
2023-02-16T06:45:24.561Z,444.00
2023-02-16T06:46:24.597Z,468.00
2023-02-16T06:47:24.446Z,496.00
2023-02-16T06:48:24.424Z,528.00
2023-02-16T06:49:27.378Z,560.00
2023-02-16T06:50:24.295Z,604.00
2023-02-16T06:51:24.224Z,656.00
2023-02-16T06:52:24.145Z,728.00
2023-02-16T06:53:24.123Z,796.00
2023-02-16T06:54:24.014Z,860.00
2023-02-16T06:55:23.997Z,916.00
2023-02-16T06:56:23.905Z,956.00
2023-02-16T06:57:23.882Z,1000.00
2023-02-16T06:58:23.761Z,1056.00
2023-02-16T06:59:23.732Z,1100.00
2023-02-16T07:00:23.741Z,1056.00
2023-02-16T07:01:23.678Z,1028.00
2023-02-16T07:02:23.535Z,1068.00
2023-02-16T07:03:23.525Z,1184.00
2023-02-16T07:04:23.413Z,1336.00
2023-02-16T07:05:23.340Z,1480.00
2023-02-16T07:06:23.292Z,1620.00
2023-02-16T07:07:23.245Z,1772.00
2023-02-16T07:08:23.157Z,2000.00
2023-02-16T07:09:23.125Z,2592.00
2023-02-16T07:10:23.045Z,2708.00
2023-02-16T07:11:22.975Z,2520.00
2023-02-16T07:12:22.884Z,3440.00
2023-02-16T07:13:22.912Z,7040.00
2023-02-16T07:14:22.764Z,11008.00
2023-02-16T07:15:22.746Z,12640.00
2023-02-16T07:16:22.758Z,12736.00
2023-02-16T07:17:22.612Z,11136.00
2023-02-16T07:18:22.563Z,9196.00
2023-02-16T07:19:22.473Z,8968.00
2023-02-16T07:20:22.453Z,9784.00
2023-02-16T07:21:22.357Z,10752.00
2023-02-16T07:22:22.276Z,12864.00
2023-02-16T07:23:22.227Z,14656.00
2023-02-16T07:24:22.158Z,16192.00
2023-02-16T07:25:22.144Z,15072.00
2023-02-16T07:26:22.087Z,14208.00
2023-02-16T07:27:21.965Z,13888.00
2023-02-16T07:28:21.956Z,12768.00
2023-02-16T07:29:21.863Z,13728.00
2023-02-16T07:30:21.814Z,16704.00
2023-02-16T07:31:21.834Z,21728.00
2023-02-16T07:32:21.705Z,26464.00
2023-02-16T07:33:21.657Z,28960.00
2023-02-16T07:34:22.126Z,30336.00
2023-02-16T07:35:21.536Z,30528.00
2023-02-16T07:36:21.465Z,31456.00
2023-02-16T07:37:21.387Z,28224.00
2023-02-16T07:38:21.327Z,28000.00
2023-02-16T07:39:21.310Z,31104.00
2023-02-16T07:40:21.257Z,33696.00
2023-02-16T07:41:21.172Z,35648.00
2023-02-16T07:42:21.142Z,35808.00
2023-02-16T07:43:21.057Z,38624.00
2023-02-16T07:44:20.973Z,40672.00
2023-02-16T07:45:20.978Z,40544.00
2023-02-16T07:46:20.879Z,41856.00
2023-02-16T07:47:20.832Z,41824.00
2023-02-16T07:48:20.776Z,40384.00
2023-02-16T07:49:20.717Z,39360.00
2023-02-16T07:50:20.683Z,43168.00
2023-02-16T07:51:20.604Z,40960.00
2023-02-16T07:52:20.534Z,42688.00
2023-02-16T07:53:20.510Z,43040.00
2023-02-16T07:54:20.435Z,47136.00
2023-02-16T07:55:20.384Z,45856.00
2023-02-16T07:56:20.323Z,48608.00
2023-02-16T07:57:20.243Z,49152.00
2023-02-16T07:58:20.232Z,50304.00
2023-02-16T07:59:20.163Z,49760.00
2023-02-16T08:00:20.092Z,50464.00
2023-02-16T08:01:20.034Z,48480.00
2023-02-16T08:02:20.132Z,52096.00
2023-02-16T08:03:20.149Z,52704.00
2023-02-16T08:04:19.923Z,52544.00
2023-02-16T08:05:19.861Z,52512.00
2023-02-16T08:06:19.855Z,52768.00
2023-02-16T08:07:19.762Z,59648.00
2023-02-16T08:08:19.707Z,59744.00
2023-02-16T08:09:19.654Z,60800.00
2023-02-16T08:10:19.613Z,61600.00
2023-02-16T08:11:19.570Z,59776.00
2023-02-16T08:12:19.488Z,60256.00
2023-02-16T08:13:19.457Z,59872.00
2023-02-16T08:14:19.417Z,62976.00
2023-02-16T08:15:19.409Z,64928.00
2023-02-16T08:16:19.328Z,61536.00
2023-02-16T08:17:19.240Z,67328.00
2023-02-16T08:18:19.252Z,64192.00
2023-02-16T08:19:19.230Z,64768.00
2023-02-16T08:20:19.078Z,59296.00
2023-02-16T08:21:19.055Z,59936.00
2023-02-16T08:22:19.010Z,63104.00
2023-02-16T08:23:18.958Z,66752.00
2023-02-16T08:24:18.936Z,63552.00
2023-02-16T08:25:18.844Z,69664.00
2023-02-16T08:26:18.847Z,64032.00
2023-02-16T08:27:18.753Z,71232.00
2023-02-16T08:28:18.710Z,73760.00
2023-02-16T08:29:18.629Z,62656.00
2023-02-16T08:30:18.673Z,64672.00
2023-02-16T08:31:18.610Z,14392.00
2023-02-16T08:32:18.602Z,74624.00
2023-02-16T08:33:18.488Z,77056.00
2023-02-16T08:34:18.437Z,72512.00
2023-02-16T08:35:18.386Z,29472.00
2023-02-16T08:36:18.321Z,85664.00
2023-02-16T08:37:18.291Z,78176.00
2023-02-16T08:38:18.265Z,46144.00
2023-02-16T08:39:18.166Z,82400.00
2023-02-16T08:40:18.130Z,72608.00
2023-02-16T08:41:18.099Z,84960.00
2023-02-16T08:42:18.067Z,95552.00
2023-02-16T08:43:17.988Z,102688.00
2023-02-16T08:44:18.074Z,76416.00
2023-02-16T08:45:17.890Z,54048.00
2023-02-16T08:46:17.959Z,31008.00
2023-02-16T08:47:17.839Z,26816.00
2023-02-16T08:48:17.802Z,17792.00
2023-02-16T08:49:17.734Z,15328.00
2023-02-16T08:50:17.672Z,14048.00
2023-02-16T08:51:17.696Z,17504.00
2023-02-16T08:52:17.590Z,16416.00
2023-02-16T08:53:17.502Z,17600.00
2023-02-16T08:54:17.446Z,25504.00
2023-02-16T08:55:17.443Z,25056.00
2023-02-16T08:56:17.396Z,24704.00
2023-02-16T08:57:17.322Z,12796.00
2023-02-16T08:58:17.282Z,19552.00
2023-02-16T08:59:17.276Z,25120.00
2023-02-16T09:00:17.204Z,15144.00
2023-02-16T09:01:17.190Z,30880.00
2023-02-16T09:02:17.139Z,18368.00
2023-02-16T09:03:17.040Z,26016.00
2023-02-16T09:04:16.974Z,23616.00
2023-02-16T09:05:16.947Z,26176.00
2023-02-16T09:06:16.910Z,25792.00
2023-02-16T09:07:16.881Z,25952.00
2023-02-16T09:08:16.824Z,25280.00
2023-02-16T09:09:16.777Z,27360.00
2023-02-16T09:10:16.721Z,27008.00
2023-02-16T09:11:16.682Z,30304.00
2023-02-16T09:12:16.617Z,27392.00
2023-02-16T09:13:16.555Z,28224.00
2023-02-16T09:14:16.508Z,30656.00
2023-02-16T09:15:16.471Z,16384.00
2023-02-16T09:16:16.505Z,15280.00
2023-02-16T09:17:16.401Z,32320.00
2023-02-16T09:18:16.345Z,30304.00
2023-02-16T09:19:16.307Z,27072.00
2023-02-16T09:20:16.251Z,16736.00
2023-02-16T09:21:16.216Z,32352.00
2023-02-16T09:22:16.146Z,26432.00
2023-02-16T09:23:16.097Z,31680.00
2023-02-16T09:24:16.293Z,32160.00
2023-02-16T09:25:16.001Z,31456.00
2023-02-16T09:26:16.043Z,36704.00
2023-02-16T09:27:15.888Z,34912.00
2023-02-16T09:28:15.850Z,35616.00
2023-02-16T09:29:15.819Z,35616.00
2023-02-16T09:30:15.853Z,34656.00
2023-02-16T09:31:15.831Z,33760.00
2023-02-16T09:32:15.718Z,32768.00
2023-02-16T09:33:15.641Z,34560.00
2023-02-16T09:34:15.591Z,32672.00
2023-02-16T09:35:15.533Z,32512.00
2023-02-16T09:36:15.538Z,34784.00
2023-02-16T09:37:15.452Z,34944.00
2023-02-16T09:38:15.409Z,34208.00
2023-02-16T09:39:15.356Z,34720.00
2023-02-16T09:40:15.297Z,33984.00
2023-02-16T09:41:15.307Z,30976.00
2023-02-16T09:42:15.252Z,33056.00
2023-02-16T09:43:15.186Z,31680.00
2023-02-16T09:44:15.144Z,32096.00
2023-02-16T09:45:15.084Z,32064.00
2023-02-16T09:46:15.070Z,32160.00
2023-02-16T09:47:15.034Z,29568.00
2023-02-16T09:48:14.989Z,26080.00
2023-02-16T09:49:14.912Z,21472.00
2023-02-16T09:50:14.924Z,17664.00
2023-02-16T09:51:15.781Z,16384.00
2023-02-16T09:52:14.771Z,14656.00
2023-02-16T09:53:14.755Z,13868.00
2023-02-16T09:54:14.677Z,13376.00
2023-02-16T09:55:14.665Z,12740.00
2023-02-16T09:56:14.676Z,11268.00
2023-02-16T09:57:14.537Z,13556.00
2023-02-16T09:58:14.608Z,13268.00
2023-02-16T09:59:14.503Z,12728.00
2023-02-16T10:00:14.442Z,12576.00
2023-02-16T10:01:14.402Z,11152.00
2023-02-16T10:02:14.386Z,11492.00
2023-02-16T10:03:14.301Z,12632.00
2023-02-16T10:04:14.243Z,12856.00
2023-02-16T10:05:14.240Z,11604.00
2023-02-16T10:06:14.172Z,11924.00
2023-02-16T10:07:14.101Z,10024.00
2023-02-16T10:08:14.056Z,12076.00
2023-02-16T10:09:14.067Z,11744.00
2023-02-16T10:10:13.984Z,11904.00
2023-02-16T10:11:13.930Z,10136.00
2023-02-16T10:12:13.895Z,11688.00
2023-02-16T10:13:13.888Z,11444.00
2023-02-16T10:14:13.764Z,11472.00
2023-02-16T10:15:13.755Z,10936.00
2023-02-16T10:16:13.782Z,8696.00
2023-02-16T10:17:13.668Z,11012.00
2023-02-16T10:18:13.590Z,10968.00
2023-02-16T10:19:13.557Z,10464.00
2023-02-16T10:20:13.541Z,10032.00
2023-02-16T10:21:13.456Z,9936.00
2023-02-16T10:22:13.429Z,9696.00
2023-02-16T10:23:13.369Z,9720.00
2023-02-16T10:24:13.356Z,9928.00
2023-02-16T10:25:13.260Z,9976.00
2023-02-16T10:26:13.331Z,10052.00
2023-02-16T10:27:13.191Z,10068.00
2023-02-16T10:28:13.124Z,10024.00
2023-02-16T10:29:13.074Z,10224.00
2023-02-16T10:30:13.079Z,9828.00
2023-02-16T10:31:13.145Z,9528.00
2023-02-16T10:32:12.976Z,9588.00
2023-02-16T10:33:12.924Z,9588.00
2023-02-16T10:34:12.855Z,9652.00
2023-02-16T10:35:12.800Z,9412.00
2023-02-16T10:36:12.758Z,9324.00
2023-02-16T10:37:12.716Z,9212.00
2023-02-16T10:38:12.659Z,9084.00
2023-02-16T10:39:12.578Z,9448.00
2023-02-16T10:40:12.547Z,9400.00
2023-02-16T10:41:12.517Z,9492.00
2023-02-16T10:42:12.502Z,9184.00
2023-02-16T10:43:12.391Z,9012.00
2023-02-16T10:44:12.387Z,8896.00
2023-02-16T10:45:12.313Z,8632.00
2023-02-16T10:46:12.285Z,8636.00
2023-02-16T10:47:12.212Z,8424.00
2023-02-16T10:48:12.171Z,8576.00
2023-02-16T10:49:12.150Z,8704.00
2023-02-16T10:50:12.072Z,8432.00
2023-02-16T10:51:12.055Z,8536.00
2023-02-16T10:52:11.985Z,8804.00
2023-02-16T10:53:11.932Z,8976.00
2023-02-16T10:54:11.909Z,8324.00
2023-02-16T10:55:11.806Z,7956.00
2023-02-16T10:56:11.805Z,8068.00
2023-02-16T10:57:11.734Z,8148.00
2023-02-16T10:58:11.653Z,8160.00
2023-02-16T10:59:11.620Z,8132.00
2023-02-16T11:00:11.579Z,8088.00
2023-02-16T11:01:11.555Z,7900.00
2023-02-16T11:02:20.966Z,7652.00
2023-02-16T11:03:11.519Z,7420.00
2023-02-16T11:04:11.405Z,7340.00
2023-02-16T11:05:11.346Z,7984.00
2023-02-16T11:06:11.293Z,8076.00
2023-02-16T11:07:11.279Z,6980.00
2023-02-16T11:08:11.202Z,7832.00
2023-02-16T11:09:11.165Z,7860.00
2023-02-16T11:10:11.088Z,7848.00
2023-02-16T11:11:11.037Z,7780.00
2023-02-16T11:12:10.980Z,7512.00
2023-02-16T11:13:10.934Z,7504.00
2023-02-16T11:14:10.894Z,7384.00
2023-02-16T11:15:10.863Z,7360.00
2023-02-16T11:16:10.838Z,7368.00
2023-02-16T11:17:10.772Z,7200.00
2023-02-16T11:18:10.666Z,7152.00
2023-02-16T11:19:10.693Z,7192.00
2023-02-16T11:20:10.571Z,7212.00
2023-02-16T11:21:10.591Z,7252.00
2023-02-16T11:22:10.468Z,6988.00
2023-02-16T11:23:10.462Z,7268.00
2023-02-16T11:24:10.384Z,7252.00
2023-02-16T11:25:10.330Z,7204.00
2023-02-16T11:26:10.309Z,6600.00
2023-02-16T11:27:10.318Z,6980.00
2023-02-16T11:28:10.173Z,6352.00
2023-02-16T11:29:10.152Z,5704.00
2023-02-16T11:30:10.105Z,6012.00
2023-02-16T11:31:10.109Z,5872.00
2023-02-16T11:32:10.012Z,5392.00
2023-02-16T11:33:09.923Z,5312.00
2023-02-16T11:34:09.869Z,5288.00
2023-02-16T11:35:09.832Z,5164.00
2023-02-16T11:36:09.764Z,5256.00
2023-02-16T11:37:09.737Z,5536.00
2023-02-16T11:38:09.676Z,6244.00
2023-02-16T11:39:11.095Z,6772.00
2023-02-16T11:40:09.542Z,6868.00
2023-02-16T11:41:09.596Z,6880.00
2023-02-16T11:42:09.555Z,6880.00
2023-02-16T11:43:09.410Z,7092.00
2023-02-16T11:44:09.352Z,7320.00
2023-02-16T11:45:09.266Z,7272.00
2023-02-16T11:46:09.262Z,7300.00
2023-02-16T11:47:09.177Z,7220.00
2023-02-16T11:48:09.120Z,7180.00
2023-02-16T11:49:09.028Z,7132.00
2023-02-16T11:50:08.985Z,7112.00
2023-02-16T11:51:08.949Z,7056.00
2023-02-16T11:52:08.888Z,6956.00
2023-02-16T11:53:08.854Z,6944.00
2023-02-16T11:54:08.773Z,6840.00
2023-02-16T11:55:08.745Z,6812.00
2023-02-16T11:56:08.697Z,6784.00
2023-02-16T11:57:08.654Z,6816.00
2023-02-16T11:58:08.571Z,5672.00
2023-02-16T11:59:08.543Z,5388.00
2023-02-16T12:00:08.478Z,5004.00
2023-02-16T12:01:08.462Z,4520.00
2023-02-16T12:02:08.431Z,3976.00
2023-02-16T12:03:08.336Z,3784.00
2023-02-16T12:04:08.342Z,3820.00
2023-02-16T12:05:08.290Z,3996.00
2023-02-16T12:06:08.223Z,4224.00
2023-02-16T12:07:08.107Z,4428.00
2023-02-16T12:08:08.056Z,4440.00
2023-02-16T12:09:07.989Z,4568.00
2023-02-16T12:10:07.976Z,4312.00
2023-02-16T12:11:07.924Z,4412.00
2023-02-16T12:12:07.844Z,4192.00
2023-02-16T12:13:07.767Z,4364.00
2023-02-16T12:14:07.751Z,4644.00
2023-02-16T12:15:07.685Z,4928.00
2023-02-16T12:16:08.963Z,5100.00
2023-02-16T12:17:07.595Z,5664.00
2023-02-16T12:18:07.518Z,5872.00
2023-02-16T12:19:07.481Z,5928.00
2023-02-16T12:20:07.475Z,5732.00
2023-02-16T12:21:07.368Z,6760.00
2023-02-16T12:22:07.323Z,6328.00
2023-02-16T12:23:07.264Z,4932.00
2023-02-16T12:24:07.225Z,4904.00
2023-02-16T12:25:07.186Z,4764.00
2023-02-16T12:26:07.267Z,4232.00
2023-02-16T12:27:07.075Z,4064.00
2023-02-16T12:28:07.018Z,4420.00
2023-02-16T12:29:06.988Z,4688.00
2023-02-16T12:30:06.930Z,4460.00
2023-02-16T12:31:06.908Z,4396.00
2023-02-16T12:32:06.861Z,4404.00
2023-02-16T12:33:06.744Z,4284.00
2023-02-16T12:34:06.729Z,4056.00
2023-02-16T12:35:06.668Z,3980.00