createdAt,value
2023-05-04T00:01:54.561Z,99.90
2023-05-04T00:06:57.618Z,99.90
2023-05-04T00:12:00.589Z,99.90
2023-05-04T00:17:06.578Z,99.90
2023-05-04T00:22:09.634Z,99.90
2023-05-04T00:27:12.707Z,99.90
2023-05-04T00:32:15.681Z,99.90
2023-05-04T00:37:18.810Z,99.90
2023-05-04T00:42:21.825Z,99.90
2023-05-04T00:47:24.908Z,99.90
2023-05-04T00:52:29.259Z,99.90
2023-05-04T00:57:32.234Z,99.90
2023-05-04T01:02:35.627Z,99.90
2023-05-04T01:07:56.186Z,99.90
2023-05-04T01:13:11.734Z,99.90
2023-05-04T01:18:15.451Z,99.90
2023-05-04T01:23:18.508Z,99.90
2023-05-04T01:28:34.972Z,99.90
2023-05-04T01:33:38.723Z,99.90
2023-05-04T01:38:42.751Z,99.90
2023-05-04T01:43:45.675Z,99.90
2023-05-04T01:48:48.745Z,99.90
2023-05-04T01:53:51.776Z,99.90
2023-05-04T01:58:54.695Z,99.90
2023-05-04T02:03:58.060Z,99.90
2023-05-04T02:09:01.364Z,99.90
2023-05-04T02:14:04.494Z,99.90
2023-05-04T02:19:07.352Z,99.90
2023-05-04T02:24:10.681Z,99.90
2023-05-04T02:29:13.853Z,99.90
2023-05-04T02:34:16.777Z,99.90
2023-05-04T02:39:20.045Z,99.90
2023-05-04T02:44:23.223Z,99.90
2023-05-04T02:49:26.405Z,99.90
2023-05-04T02:54:29.447Z,99.90
2023-05-04T02:59:32.260Z,99.90
2023-05-04T03:04:35.365Z,99.90
2023-05-04T03:09:38.511Z,99.90
2023-05-04T03:14:41.546Z,99.90
2023-05-04T03:19:44.341Z,99.90
2023-05-04T03:24:47.366Z,99.90
2023-05-04T03:29:50.795Z,99.90
2023-05-04T03:34:53.879Z,99.90
2023-05-04T03:39:56.724Z,99.90
2023-05-04T03:45:01.085Z,99.90
2023-05-04T03:50:06.604Z,99.90
2023-05-04T03:55:12.472Z,99.90
2023-05-04T04:00:16.451Z,99.90
2023-05-04T04:05:19.640Z,99.90
2023-05-04T04:10:22.643Z,99.90
2023-05-04T04:15:25.563Z,99.90
2023-05-04T04:20:28.715Z,99.90
2023-05-04T04:25:32.290Z,99.90
2023-05-04T04:30:35.332Z,99.90
2023-05-04T04:35:38.496Z,99.90
2023-05-04T04:40:42.126Z,99.90
2023-05-04T04:45:45.336Z,99.90
2023-05-04T04:50:48.808Z,99.90
2023-05-04T04:55:52.292Z,99.90
2023-05-04T05:00:58.370Z,99.90
2023-05-04T05:06:02.226Z,99.90
2023-05-04T05:11:05.514Z,99.90
2023-05-04T05:16:08.589Z,99.90
2023-05-04T05:21:11.757Z,99.90
2023-05-04T05:26:14.841Z,99.90
2023-05-04T05:31:18.388Z,99.90
2023-05-04T05:36:21.509Z,99.90
2023-05-04T05:41:24.227Z,99.90
2023-05-04T05:46:28.263Z,99.90
2023-05-04T05:51:31.424Z,99.90
2023-05-04T05:56:34.481Z,99.90
2023-05-04T06:01:37.580Z,99.90
2023-05-04T06:06:40.608Z,99.90
2023-05-04T06:11:43.778Z,99.90
2023-05-04T06:16:46.722Z,99.90
2023-05-04T06:21:49.928Z,99.90
2023-05-04T06:26:52.849Z,99.90
2023-05-04T06:31:56.952Z,99.90
2023-05-04T06:37:00.157Z,99.90
2023-05-04T06:42:03.566Z,99.60
2023-05-04T06:47:09.582Z,99.00
2023-05-04T06:52:12.516Z,98.10
2023-05-04T06:57:15.660Z,97.70
2023-05-04T07:02:18.571Z,96.70
2023-05-04T07:07:21.592Z,97.20
2023-05-04T07:12:24.545Z,96.30
2023-05-04T07:17:27.382Z,96.60
2023-05-04T07:22:34.496Z,96.80
2023-05-04T07:27:37.994Z,95.80
2023-05-04T07:32:41.628Z,94.70
2023-05-04T07:37:45.219Z,94.90
2023-05-04T07:42:48.724Z,95.30
2023-05-04T07:47:52.757Z,94.90
2023-05-04T07:52:56.044Z,94.40
2023-05-04T07:57:59.069Z,94.30
2023-05-04T08:03:02.112Z,93.90
2023-05-04T08:08:05.336Z,93.20
2023-05-04T08:13:08.409Z,92.60
2023-05-04T08:18:11.459Z,91.90
2023-05-04T08:23:14.596Z,91.70
2023-05-04T08:28:18.009Z,91.40
2023-05-04T08:33:20.940Z,91.70
2023-05-04T08:38:24.747Z,91.90
2023-05-04T08:43:29.439Z,91.10
2023-05-04T08:48:35.645Z,91.30
2023-05-04T08:53:43.542Z,90.20
2023-05-04T08:58:51.407Z,87.70
2023-05-04T09:03:55.047Z,86.30
2023-05-04T09:08:58.494Z,85.50
2023-05-04T09:14:01.563Z,85.00
2023-05-04T09:19:16.492Z,82.80
2023-05-04T09:24:31.929Z,82.10
2023-05-04T09:29:39.400Z,81.40
2023-05-04T09:34:53.870Z,79.90
2023-05-04T09:39:58.994Z,77.70
2023-05-04T09:45:10.944Z,78.80
2023-05-04T09:50:21.077Z,78.30
2023-05-04T09:55:25.350Z,78.40
2023-05-04T10:00:29.677Z,79.70
2023-05-04T10:05:32.595Z,78.70
2023-05-04T10:10:39.767Z,77.90
2023-05-04T10:16:10.218Z,78.30
2023-05-04T10:21:37.291Z,76.80
2023-05-04T10:27:05.784Z,76.80
2023-05-04T10:32:22.964Z,77.00
2023-05-04T10:37:26.225Z,76.10
2023-05-04T10:42:29.320Z,72.60
2023-05-04T10:47:38.038Z,74.30
2023-05-04T10:52:49.810Z,74.20
2023-05-04T10:57:59.363Z,72.80
2023-05-04T11:03:07.494Z,71.80
2023-05-04T11:08:24.834Z,69.90
2023-05-04T11:13:31.991Z,70.10
2023-05-04T11:18:37.396Z,69.10
2023-05-04T11:23:40.494Z,70.80
2023-05-04T11:28:44.205Z,70.50
2023-05-04T11:33:55.120Z,71.10
2023-05-04T11:38:58.654Z,71.80
2023-05-04T11:44:03.446Z,72.30
2023-05-04T11:49:06.769Z,72.40
2023-05-04T11:54:21.768Z,71.40
2023-05-04T11:59:24.966Z,72.50
2023-05-04T12:04:32.642Z,72.10
2023-05-04T12:09:49.484Z,71.70
2023-05-04T12:14:54.621Z,70.70
2023-05-04T12:19:57.877Z,70.60
2023-05-04T12:25:01.049Z,70.70
2023-05-04T12:30:04.555Z,70.80
2023-05-04T12:35:08.201Z,71.40
2023-05-04T12:40:27.346Z,71.10
2023-05-04T12:45:31.410Z,72.00
2023-05-04T12:50:34.335Z,72.40
2023-05-04T12:55:37.979Z,72.50
2023-05-04T13:00:41.365Z,70.60
2023-05-04T13:05:47.341Z,69.40
2023-05-04T13:10:51.242Z,68.40
2023-05-04T13:15:54.573Z,68.50
2023-05-04T13:20:57.845Z,69.70
2023-05-04T13:26:01.217Z,70.30
2023-05-04T13:31:09.132Z,70.30
2023-05-04T13:36:12.257Z,71.40
2023-05-04T13:41:15.842Z,71.20
2023-05-04T13:46:18.748Z,70.00
2023-05-04T13:51:21.773Z,70.60
2023-05-04T13:56:24.573Z,72.20
2023-05-04T14:01:27.703Z,73.20
2023-05-04T14:06:31.027Z,74.30
2023-05-04T14:11:34.030Z,75.40
2023-05-04T14:16:37.534Z,75.80
2023-05-04T14:21:40.993Z,77.20
2023-05-04T14:26:43.998Z,75.30
2023-05-04T14:31:47.234Z,71.30
2023-05-04T14:36:53.130Z,70.70
2023-05-04T14:41:58.013Z,69.90
2023-05-04T14:47:04.206Z,68.60
2023-05-04T14:52:08.443Z,65.70
2023-05-04T14:57:11.649Z,65.70
2023-05-04T15:02:14.834Z,63.20
2023-05-04T15:07:20.688Z,63.90
2023-05-04T15:12:26.687Z,65.70
2023-05-04T15:17:31.089Z,64.80
2023-05-04T15:22:34.081Z,65.90
2023-05-04T15:27:37.199Z,66.10
2023-05-04T15:32:40.262Z,67.10
2023-05-04T15:37:43.222Z,68.80
2023-05-04T15:42:46.674Z,70.60
2023-05-04T15:47:49.652Z,72.00
2023-05-04T15:52:53.237Z,71.60
2023-05-04T15:57:56.279Z,70.80
2023-05-04T16:03:01.237Z,70.50
2023-05-04T16:08:04.482Z,70.50
2023-05-04T16:13:08.604Z,69.60
2023-05-04T16:18:12.884Z,69.10
2023-05-04T16:23:17.806Z,68.70
2023-05-04T16:28:20.821Z,69.00
2023-05-04T16:33:25.251Z,69.20
2023-05-04T16:38:28.194Z,69.30
2023-05-04T16:43:32.076Z,69.40
2023-05-04T16:48:36.744Z,70.10
2023-05-04T16:53:39.821Z,71.10
2023-05-04T16:58:42.824Z,72.60
2023-05-04T17:03:46.005Z,73.70
2023-05-04T17:08:49.215Z,75.50
2023-05-04T17:13:52.055Z,77.40
2023-05-04T17:18:55.187Z,79.00
2023-05-04T17:23:58.279Z,80.10
2023-05-04T17:29:01.378Z,81.40
2023-05-04T17:34:04.544Z,82.50
2023-05-04T17:39:07.329Z,83.50
2023-05-04T17:44:10.805Z,84.30
2023-05-04T17:49:14.989Z,85.10
2023-05-04T17:54:18.051Z,86.00
2023-05-04T17:59:21.178Z,86.80
2023-05-04T18:04:24.248Z,87.60
2023-05-04T18:09:27.220Z,88.20
2023-05-04T18:14:30.810Z,88.90
2023-05-04T18:19:37.309Z,89.80
2023-05-04T18:24:40.035Z,90.20
2023-05-04T18:29:43.166Z,90.70
2023-05-04T18:34:51.123Z,91.10
2023-05-04T18:39:54.353Z,91.50
2023-05-04T18:44:57.519Z,92.00
2023-05-04T18:50:01.497Z,92.30
2023-05-04T18:55:06.622Z,92.60
2023-05-04T19:00:11.687Z,93.20
2023-05-04T19:05:15.249Z,93.70
2023-05-04T19:10:18.480Z,94.20
2023-05-04T19:15:23.243Z,94.70
2023-05-04T19:20:27.902Z,95.10
2023-05-04T19:25:35.093Z,95.50
2023-05-04T19:30:39.882Z,95.70
2023-05-04T19:35:42.882Z,95.90
2023-05-04T19:40:45.963Z,96.00
2023-05-04T19:45:49.697Z,96.10
2023-05-04T19:50:52.738Z,96.30
2023-05-04T19:55:55.850Z,96.50
2023-05-04T20:00:59.271Z,96.80
2023-05-04T20:06:03.638Z,97.00
2023-05-04T20:11:06.908Z,97.20
2023-05-04T20:16:09.903Z,97.40
2023-05-04T20:21:13.180Z,98.00
2023-05-04T20:26:16.496Z,98.50
2023-05-04T20:31:19.446Z,99.10
2023-05-04T20:36:22.848Z,99.90
2023-05-04T20:41:25.869Z,99.90
2023-05-04T20:46:28.972Z,99.90
2023-05-04T20:51:32.505Z,99.90
2023-05-04T20:56:35.649Z,99.90
2023-05-04T21:01:38.696Z,99.90
2023-05-04T21:06:41.988Z,99.90
2023-05-04T21:11:45.072Z,99.90
2023-05-04T21:16:48.078Z,99.90
2023-05-04T21:21:51.409Z,99.90
2023-05-04T21:26:54.343Z,99.90
2023-05-04T21:31:57.692Z,99.90
2023-05-04T21:37:00.879Z,99.90
2023-05-04T21:42:04.066Z,99.90
2023-05-04T21:47:08.414Z,99.90
2023-05-04T21:52:11.283Z,99.90
2023-05-04T21:57:14.554Z,99.90
2023-05-04T22:02:17.615Z,99.90
2023-05-04T22:07:20.559Z,99.90
2023-05-04T22:12:23.574Z,99.90
2023-05-04T22:17:26.805Z,99.90
2023-05-04T22:22:29.769Z,99.90
2023-05-04T22:27:32.788Z,99.90
2023-05-04T22:32:35.691Z,99.90
2023-05-04T22:37:38.684Z,99.90
2023-05-04T22:42:44.836Z,99.90
2023-05-04T22:47:48.004Z,99.90
2023-05-04T22:52:50.960Z,99.90
2023-05-04T22:57:54.163Z,99.90
2023-05-04T23:02:57.346Z,99.90
2023-05-04T23:08:00.492Z,99.90
2023-05-04T23:13:03.917Z,99.90
2023-05-04T23:18:07.310Z,99.90
2023-05-04T23:23:10.518Z,99.90
2023-05-04T23:28:13.481Z,99.90
2023-05-04T23:33:16.487Z,99.90
2023-05-04T23:38:19.418Z,99.90
2023-05-04T23:43:23.781Z,99.90
2023-05-04T23:48:28.352Z,99.90
2023-05-04T23:53:32.170Z,99.90
2023-05-04T23:58:35.626Z,99.90
