createdAt,value
2023-01-05T00:01:37.098Z,100.00
2023-01-05T00:04:04.387Z,100.00
2023-01-05T00:06:34.377Z,100.00
2023-01-05T00:09:01.165Z,100.00
2023-01-05T00:11:46.493Z,100.00
2023-01-05T00:14:33.973Z,100.00
2023-01-05T00:17:18.972Z,100.00
2023-01-05T00:20:04.543Z,100.00
2023-01-05T00:22:38.812Z,100.00
2023-01-05T00:25:12.852Z,100.00
2023-01-05T00:27:43.040Z,100.00
2023-01-05T00:30:11.631Z,100.00
2023-01-05T00:32:38.166Z,100.00
2023-01-05T00:35:04.971Z,100.00
2023-01-05T00:37:33.228Z,100.00
2023-01-05T00:40:00.818Z,100.00
2023-01-05T00:42:27.276Z,100.00
2023-01-05T00:44:53.973Z,100.00
2023-01-05T00:47:20.355Z,100.00
2023-01-05T00:49:46.783Z,100.00
2023-01-05T00:52:13.267Z,100.00
2023-01-05T00:54:39.715Z,100.00
2023-01-05T00:57:07.296Z,100.00
2023-01-05T00:59:33.810Z,100.00
2023-01-05T01:02:00.426Z,100.00
2023-01-05T01:04:36.007Z,100.00
2023-01-05T01:07:03.451Z,100.00
2023-01-05T01:09:29.966Z,100.00
2023-01-05T01:11:56.604Z,100.00
2023-01-05T01:14:23.102Z,100.00
2023-01-05T01:16:49.877Z,100.00
2023-01-05T01:19:22.198Z,100.00
2023-01-05T01:21:49.070Z,100.00
2023-01-05T01:24:18.738Z,100.00
2023-01-05T01:26:45.327Z,100.00
2023-01-05T01:29:12.020Z,100.00
2023-01-05T01:31:38.950Z,100.00
2023-01-05T01:34:05.482Z,100.00
2023-01-05T01:36:32.161Z,100.00
2023-01-05T01:38:58.568Z,100.00
2023-01-05T01:41:32.452Z,100.00
2023-01-05T01:43:59.288Z,100.00
2023-01-05T01:46:27.168Z,100.00
2023-01-05T01:49:00.830Z,100.00
2023-01-05T01:51:32.650Z,100.00
2023-01-05T01:54:03.074Z,100.00
2023-01-05T01:56:35.345Z,100.00
2023-01-05T01:59:02.281Z,100.00
2023-01-05T02:01:28.924Z,100.00
2023-01-05T02:03:56.424Z,100.00
2023-01-05T02:06:23.234Z,100.00
2023-01-05T02:08:50.184Z,100.00
2023-01-05T02:11:41.493Z,100.00
2023-01-05T02:14:28.718Z,100.00
2023-01-05T02:17:36.870Z,100.00
2023-01-05T02:20:30.702Z,100.00
2023-01-05T02:23:31.809Z,100.00
2023-01-05T02:26:01.276Z,100.00
2023-01-05T02:28:58.556Z,100.00
2023-01-05T02:31:32.992Z,100.00
2023-01-05T02:34:03.191Z,100.00
2023-01-05T02:36:52.948Z,99.10
2023-01-05T02:39:26.769Z,100.00
2023-01-05T02:42:01.668Z,100.00
2023-01-05T02:44:30.560Z,99.73
2023-01-05T02:47:06.429Z,99.46
2023-01-05T02:49:38.045Z,98.96
2023-01-05T02:52:12.557Z,98.98
2023-01-05T02:54:50.286Z,99.08
2023-01-05T02:57:45.270Z,99.98
2023-01-05T03:00:16.135Z,100.00
2023-01-05T03:02:44.300Z,100.00
2023-01-05T03:05:25.689Z,100.00
2023-01-05T03:07:54.991Z,100.00
2023-01-05T03:10:40.462Z,100.00
2023-01-05T03:13:27.390Z,100.00
2023-01-05T03:16:01.933Z,100.00
2023-01-05T03:18:54.832Z,100.00
2023-01-05T03:21:23.100Z,100.00
2023-01-05T03:24:09.314Z,100.00
2023-01-05T03:26:55.654Z,100.00
2023-01-05T03:29:40.347Z,100.00
2023-01-05T03:33:00.876Z,100.00
2023-01-05T03:35:30.429Z,100.00
2023-01-05T03:38:12.299Z,100.00
2023-01-05T03:40:43.318Z,100.00
2023-01-05T03:43:10.299Z,100.00
2023-01-05T03:45:43.334Z,100.00
2023-01-05T03:48:09.773Z,100.00
2023-01-05T03:50:37.165Z,100.00
2023-01-05T03:53:04.347Z,100.00
2023-01-05T03:55:30.753Z,100.00
2023-01-05T03:57:57.142Z,100.00
2023-01-05T04:00:25.235Z,100.00
2023-01-05T04:02:52.933Z,100.00
2023-01-05T04:05:19.414Z,100.00
2023-01-05T04:07:45.951Z,100.00
2023-01-05T04:10:12.609Z,100.00
2023-01-05T04:12:39.096Z,100.00
2023-01-05T04:15:06.088Z,100.00
2023-01-05T04:17:32.651Z,100.00
2023-01-05T04:19:59.235Z,100.00
2023-01-05T04:22:27.494Z,100.00
2023-01-05T04:24:54.435Z,100.00
2023-01-05T04:27:21.883Z,100.00
2023-01-05T04:29:48.273Z,100.00
2023-01-05T04:32:14.831Z,100.00
2023-01-05T04:34:41.247Z,100.00
2023-01-05T04:37:07.717Z,100.00
2023-01-05T04:39:34.112Z,100.00
2023-01-05T04:42:00.511Z,100.00
2023-01-05T04:44:26.934Z,100.00
2023-01-05T04:46:53.425Z,100.00
2023-01-05T04:49:19.901Z,100.00
2023-01-05T04:51:46.332Z,100.00
2023-01-05T04:54:12.752Z,100.00
2023-01-05T04:56:39.129Z,100.00
2023-01-05T04:59:05.562Z,100.00
2023-01-05T05:01:32.011Z,100.00
2023-01-05T05:03:58.635Z,100.00
2023-01-05T05:06:26.389Z,100.00
2023-01-05T05:08:52.781Z,100.00
2023-01-05T05:11:19.190Z,100.00
2023-01-05T05:13:45.594Z,100.00
2023-01-05T05:16:19.067Z,100.00
2023-01-05T05:18:45.564Z,100.00
2023-01-05T05:21:11.936Z,100.00
2023-01-05T05:23:38.354Z,100.00
2023-01-05T05:26:04.984Z,100.00
2023-01-05T05:28:32.427Z,100.00
2023-01-05T05:30:58.957Z,100.00
2023-01-05T05:33:25.947Z,100.00
2023-01-05T05:35:52.657Z,100.00
2023-01-05T05:38:21.102Z,100.00
2023-01-05T05:40:51.216Z,100.00
2023-01-05T05:43:17.788Z,100.00
2023-01-05T05:45:49.948Z,100.00
2023-01-05T05:48:17.328Z,100.00
2023-01-05T05:50:44.939Z,100.00
2023-01-05T05:53:11.363Z,100.00
2023-01-05T05:55:37.828Z,100.00
2023-01-05T05:58:04.224Z,100.00
2023-01-05T06:00:30.639Z,100.00
2023-01-05T06:02:57.154Z,100.00
2023-01-05T06:05:23.687Z,100.00
2023-01-05T06:07:50.106Z,100.00
2023-01-05T06:10:16.674Z,100.00
2023-01-05T06:12:43.105Z,100.00
2023-01-05T06:15:10.169Z,100.00
2023-01-05T06:17:36.658Z,100.00
2023-01-05T06:20:03.662Z,100.00
2023-01-05T06:22:30.050Z,100.00
2023-01-05T06:24:56.471Z,100.00
2023-01-05T06:27:22.989Z,100.00
2023-01-05T06:29:49.511Z,100.00
2023-01-05T06:32:15.971Z,100.00
2023-01-05T06:34:42.363Z,100.00
2023-01-05T06:37:08.733Z,100.00
2023-01-05T06:39:35.125Z,100.00
2023-01-05T06:42:01.648Z,100.00
2023-01-05T06:44:28.112Z,100.00
2023-01-05T06:46:54.519Z,100.00
2023-01-05T06:49:21.001Z,100.00
2023-01-05T06:51:47.472Z,100.00
2023-01-05T06:54:14.020Z,100.00
2023-01-05T06:56:40.421Z,100.00
2023-01-05T06:59:06.819Z,100.00
2023-01-05T07:01:33.352Z,100.00
2023-01-05T07:03:59.835Z,100.00
2023-01-05T07:06:26.257Z,100.00
2023-01-05T07:08:53.652Z,100.00
2023-01-05T07:11:20.044Z,100.00
2023-01-05T07:13:50.652Z,100.00
2023-01-05T07:16:23.351Z,100.00
2023-01-05T07:18:49.789Z,100.00
2023-01-05T07:21:16.268Z,100.00
2023-01-05T07:23:42.635Z,100.00
2023-01-05T07:26:09.678Z,100.00
2023-01-05T07:28:37.181Z,100.00
2023-01-05T07:31:04.428Z,100.00
2023-01-05T07:33:37.547Z,100.00
2023-01-05T07:36:07.441Z,100.00
2023-01-05T07:38:34.958Z,100.00
2023-01-05T07:41:04.762Z,100.00
2023-01-05T07:43:32.293Z,100.00
2023-01-05T07:46:04.358Z,100.00
2023-01-05T07:48:30.768Z,100.00
2023-01-05T07:51:01.628Z,100.00
2023-01-05T07:53:30.768Z,100.00
2023-01-05T07:56:06.899Z,100.00
2023-01-05T07:58:34.220Z,100.00
2023-01-05T08:01:10.129Z,100.00
2023-01-05T08:03:36.745Z,100.00
2023-01-05T08:06:05.648Z,100.00
2023-01-05T08:08:32.081Z,100.00
2023-01-05T08:10:59.751Z,100.00
2023-01-05T08:13:44.871Z,100.00
2023-01-05T08:16:11.467Z,100.00
2023-01-05T08:18:37.921Z,100.00
2023-01-05T08:21:08.561Z,100.00
2023-01-05T08:23:37.400Z,100.00
2023-01-05T08:26:12.366Z,100.00
2023-01-05T08:28:41.013Z,100.00
2023-01-05T08:31:11.385Z,100.00
2023-01-05T08:33:37.815Z,100.00
2023-01-05T08:36:09.817Z,100.00
2023-01-05T08:38:38.386Z,100.00
2023-01-05T08:41:05.211Z,100.00
2023-01-05T08:43:38.950Z,100.00
2023-01-05T08:46:07.746Z,100.00
2023-01-05T08:48:34.301Z,100.00
2023-01-05T08:51:03.817Z,100.00
2023-01-05T08:53:31.273Z,100.00
2023-01-05T08:55:58.734Z,100.00
2023-01-05T08:58:26.379Z,100.00
2023-01-05T09:00:57.110Z,100.00
2023-01-05T09:03:23.645Z,100.00
2023-01-05T09:05:53.081Z,100.00
2023-01-05T09:08:20.587Z,100.00
2023-01-05T09:10:47.261Z,100.00
2023-01-05T09:13:15.843Z,100.00
2023-01-05T09:15:44.345Z,100.00
2023-01-05T09:18:10.879Z,100.00
2023-01-05T09:20:40.147Z,100.00
2023-01-05T09:23:06.712Z,100.00
2023-01-05T09:25:33.191Z,100.00
2023-01-05T09:28:00.620Z,100.00
2023-01-05T09:30:27.069Z,100.00
2023-01-05T09:32:55.609Z,100.00
2023-01-05T09:35:22.054Z,100.00
2023-01-05T09:37:48.491Z,100.00
2023-01-05T09:40:18.001Z,100.00
2023-01-05T09:42:51.341Z,100.00
2023-01-05T09:45:27.576Z,100.00
2023-01-05T09:47:59.245Z,100.00
2023-01-05T09:50:30.826Z,100.00
2023-01-05T09:52:59.759Z,100.00
2023-01-05T09:55:32.630Z,100.00
2023-01-05T09:58:35.590Z,100.00
2023-01-05T10:01:14.354Z,100.00
2023-01-05T10:04:04.511Z,100.00
2023-01-05T10:06:39.636Z,100.00
2023-01-05T10:09:09.476Z,100.00
2023-01-05T10:12:25.260Z,100.00
2023-01-05T10:15:01.593Z,100.00
2023-01-05T10:17:44.144Z,100.00
2023-01-05T10:20:42.986Z,100.00
2023-01-05T10:23:20.716Z,100.00
2023-01-05T10:25:58.105Z,100.00
2023-01-05T10:28:37.678Z,100.00
2023-01-05T10:31:24.042Z,100.00
2023-01-05T10:34:16.090Z,100.00
2023-01-05T10:37:34.499Z,100.00
2023-01-05T10:40:39.454Z,100.00
2023-01-05T10:43:33.438Z,100.00
2023-01-05T10:46:31.228Z,100.00
2023-01-05T10:48:54.448Z,100.00
2023-01-05T10:51:21.739Z,100.00
2023-01-05T10:53:50.170Z,100.00
2023-01-05T10:56:24.235Z,100.00
2023-01-05T10:59:10.511Z,100.00
2023-01-05T11:01:38.770Z,100.00
2023-01-05T11:04:34.536Z,100.00
2023-01-05T11:07:08.324Z,100.00
2023-01-05T11:09:40.399Z,100.00
2023-01-05T11:12:18.680Z,100.00
2023-01-05T11:14:54.772Z,100.00
2023-01-05T11:17:28.056Z,100.00
2023-01-05T11:19:58.713Z,100.00
2023-01-05T11:22:35.384Z,100.00
2023-01-05T11:25:20.802Z,100.00
2023-01-05T11:27:52.634Z,100.00
2023-01-05T11:30:25.438Z,100.00
2023-01-05T11:32:52.033Z,100.00
2023-01-05T11:35:32.076Z,100.00
2023-01-05T11:38:00.476Z,100.00
2023-01-05T11:40:31.351Z,100.00
2023-01-05T11:43:09.272Z,100.00
2023-01-05T11:45:41.603Z,100.00
2023-01-05T11:48:14.636Z,100.00
2023-01-05T11:50:46.559Z,100.00
2023-01-05T11:53:35.345Z,100.00
2023-01-05T11:56:07.941Z,100.00
2023-01-05T11:58:52.065Z,100.00
2023-01-05T12:01:27.645Z,100.00
2023-01-05T12:04:39.011Z,100.00
2023-01-05T12:07:42.970Z,100.00
2023-01-05T12:10:42.351Z,100.00
2023-01-05T12:13:40.871Z,100.00
2023-01-05T12:16:34.909Z,100.00
2023-01-05T12:19:26.277Z,100.00
2023-01-05T12:22:30.354Z,100.00
2023-01-05T12:25:20.086Z,100.00
2023-01-05T12:28:23.802Z,100.00
2023-01-05T12:35:01.684Z,100.00
2023-01-05T12:38:04.343Z,100.00
2023-01-05T12:40:45.980Z,100.00
2023-01-05T12:43:57.115Z,100.00
2023-01-05T12:46:25.677Z,100.00
2023-01-05T12:49:19.643Z,100.00
2023-01-05T12:51:50.928Z,100.00
2023-01-05T12:54:42.378Z,100.00
2023-01-05T12:57:33.669Z,100.00
2023-01-05T13:00:13.662Z,100.00
2023-01-05T13:02:53.846Z,100.00
2023-01-05T13:05:47.196Z,100.00
2023-01-05T13:09:11.195Z,98.80
2023-01-05T13:11:54.353Z,99.79
2023-01-05T13:14:30.879Z,99.18
2023-01-05T13:17:31.053Z,98.90
2023-01-05T13:20:22.979Z,99.87
2023-01-05T13:22:56.428Z,98.83
2023-01-05T13:25:32.996Z,97.40
2023-01-05T13:28:18.613Z,97.50
2023-01-05T13:31:19.243Z,97.79
2023-01-05T13:34:22.639Z,98.10
2023-01-05T13:37:01.232Z,97.93
2023-01-05T13:39:44.410Z,98.40
2023-01-05T13:42:45.574Z,98.20
2023-01-05T13:45:48.572Z,98.23
2023-01-05T13:48:45.184Z,98.69
2023-01-05T13:51:51.104Z,98.51
2023-01-05T13:54:37.781Z,98.62
2023-01-05T13:57:27.860Z,99.05
2023-01-05T14:00:10.347Z,98.20
2023-01-05T14:02:41.682Z,99.02
2023-01-05T14:05:32.191Z,98.37
2023-01-05T14:08:04.092Z,98.91
2023-01-05T14:10:38.589Z,98.75
2023-01-05T14:13:06.843Z,98.84
2023-01-05T14:15:49.406Z,99.34
2023-01-05T14:18:50.913Z,99.32
2023-01-05T14:21:49.025Z,99.40
2023-01-05T14:24:47.626Z,99.05
2023-01-05T14:27:22.693Z,99.22
2023-01-05T14:32:37.269Z,98.55
2023-01-05T14:35:19.858Z,98.95
2023-01-05T14:37:57.725Z,98.55
2023-01-05T14:40:24.167Z,98.13
2023-01-05T14:42:51.046Z,100.00
2023-01-05T14:45:28.618Z,99.61
2023-01-05T14:47:57.679Z,99.60
2023-01-05T14:50:30.487Z,100.00
2023-01-05T14:53:01.823Z,100.00
2023-01-05T14:55:56.888Z,100.00
2023-01-05T14:58:35.509Z,100.00
2023-01-05T15:01:17.119Z,100.00
2023-01-05T15:04:24.691Z,100.00
2023-01-05T15:07:01.645Z,100.00
2023-01-05T15:09:51.389Z,100.00
2023-01-05T15:13:05.260Z,100.00
2023-01-05T15:15:56.141Z,100.00
2023-01-05T15:19:02.158Z,100.00
2023-01-05T15:21:46.954Z,100.00
2023-01-05T15:28:06.877Z,100.00
2023-01-05T15:31:14.083Z,100.00
2023-01-05T15:33:42.670Z,100.00
2023-01-05T15:36:21.964Z,100.00
2023-01-05T15:38:54.932Z,100.00
2023-01-05T15:41:22.853Z,100.00
2023-01-05T15:43:52.127Z,100.00
2023-01-05T15:46:22.627Z,100.00
2023-01-05T15:48:53.324Z,100.00
2023-01-05T15:51:37.993Z,100.00
2023-01-05T15:54:21.890Z,100.00
2023-01-05T15:56:48.340Z,100.00
2023-01-05T15:59:29.467Z,100.00
2023-01-05T16:01:56.249Z,100.00
2023-01-05T16:04:22.692Z,100.00
2023-01-05T16:07:00.635Z,100.00
2023-01-05T16:09:34.407Z,100.00
2023-01-05T16:12:07.046Z,100.00
2023-01-05T16:14:46.277Z,100.00
2023-01-05T16:17:18.415Z,100.00
2023-01-05T16:20:01.304Z,100.00
2023-01-05T16:22:39.231Z,100.00
2023-01-05T16:25:15.073Z,100.00
2023-01-05T16:27:46.390Z,100.00
2023-01-05T16:30:40.214Z,100.00
2023-01-05T16:33:12.673Z,100.00
2023-01-05T16:36:05.692Z,100.00
2023-01-05T16:38:32.513Z,100.00
2023-01-05T16:41:08.012Z,100.00
2023-01-05T16:43:49.550Z,100.00
2023-01-05T16:46:18.731Z,100.00
2023-01-05T16:49:16.011Z,100.00
2023-01-05T16:51:42.816Z,100.00
2023-01-05T16:54:16.918Z,100.00
2023-01-05T16:56:59.085Z,100.00
2023-01-05T16:59:34.790Z,100.00
2023-01-05T17:02:01.748Z,100.00
2023-01-05T17:04:28.251Z,100.00
2023-01-05T17:06:57.759Z,100.00
2023-01-05T17:09:28.931Z,100.00
2023-01-05T17:11:57.777Z,100.00
2023-01-05T17:14:27.925Z,100.00
2023-01-05T17:17:00.499Z,100.00
2023-01-05T17:19:27.102Z,100.00
2023-01-05T17:22:01.895Z,100.00
2023-01-05T17:24:30.943Z,100.00
2023-01-05T17:27:00.052Z,100.00
2023-01-05T17:29:32.367Z,100.00
2023-01-05T17:32:03.803Z,100.00
2023-01-05T17:34:36.323Z,100.00
2023-01-05T17:37:14.941Z,100.00
2023-01-05T17:39:41.389Z,100.00
2023-01-05T17:42:29.468Z,100.00
2023-01-05T17:44:55.996Z,100.00
2023-01-05T17:47:22.576Z,100.00
2023-01-05T17:49:49.040Z,100.00
2023-01-05T17:52:15.417Z,100.00
2023-01-05T17:54:44.269Z,100.00
2023-01-05T17:57:13.272Z,100.00
2023-01-05T18:02:17.095Z,100.00
2023-01-05T18:04:43.545Z,100.00
2023-01-05T18:07:09.963Z,100.00
2023-01-05T18:09:37.985Z,100.00
2023-01-05T18:12:05.014Z,100.00
2023-01-05T18:14:31.565Z,100.00
2023-01-05T18:16:57.939Z,100.00
2023-01-05T18:19:26.330Z,100.00
2023-01-05T18:21:52.733Z,100.00
2023-01-05T18:24:19.257Z,100.00
2023-01-05T18:26:53.941Z,100.00
2023-01-05T18:29:23.106Z,100.00
2023-01-05T18:31:49.556Z,100.00
2023-01-05T18:34:16.032Z,100.00
2023-01-05T18:36:43.589Z,100.00
2023-01-05T18:39:10.048Z,100.00
2023-01-05T18:41:47.561Z,100.00
2023-01-05T18:44:14.179Z,100.00
2023-01-05T18:46:40.723Z,100.00
2023-01-05T18:49:07.303Z,100.00
2023-01-05T18:51:34.141Z,100.00
2023-01-05T18:54:01.680Z,100.00
2023-01-05T18:56:40.496Z,100.00
2023-01-05T18:59:07.207Z,100.00
2023-01-05T19:01:35.665Z,100.00
2023-01-05T19:04:02.123Z,100.00
2023-01-05T19:06:28.506Z,100.00
2023-01-05T19:08:54.996Z,100.00
2023-01-05T19:11:25.229Z,100.00
2023-01-05T19:13:53.771Z,100.00
2023-01-05T19:16:28.685Z,100.00
2023-01-05T19:18:57.417Z,100.00
2023-01-05T19:21:25.922Z,100.00
2023-01-05T19:23:57.674Z,100.00
2023-01-05T19:26:24.622Z,100.00
2023-01-05T19:28:51.182Z,100.00
2023-01-05T19:31:24.803Z,100.00
2023-01-05T19:34:01.710Z,100.00
2023-01-05T19:36:34.852Z,100.00
2023-01-05T19:39:21.888Z,100.00
2023-01-05T19:41:51.214Z,100.00
2023-01-05T19:44:20.546Z,100.00
2023-01-05T19:46:53.233Z,100.00
2023-01-05T19:49:25.282Z,100.00
2023-01-05T19:51:52.536Z,100.00
2023-01-05T19:54:22.517Z,99.81
2023-01-05T19:56:49.040Z,100.00
2023-01-05T19:59:17.740Z,100.00
2023-01-05T20:01:45.275Z,100.00
2023-01-05T20:04:11.851Z,100.00
2023-01-05T20:06:41.587Z,100.00
2023-01-05T20:09:12.044Z,100.00
2023-01-05T20:11:43.187Z,100.00
2023-01-05T20:14:18.122Z,100.00
2023-01-05T20:16:48.366Z,100.00
2023-01-05T20:19:15.625Z,100.00
2023-01-05T20:21:42.257Z,100.00
2023-01-05T20:24:13.961Z,100.00
2023-01-05T20:26:42.067Z,100.00
2023-01-05T20:29:09.446Z,100.00
2023-01-05T20:31:40.250Z,100.00
2023-01-05T20:34:10.789Z,100.00
2023-01-05T20:36:37.992Z,100.00
2023-01-05T20:39:06.493Z,100.00
2023-01-05T20:41:40.585Z,100.00
2023-01-05T20:44:08.263Z,100.00
2023-01-05T20:46:38.874Z,100.00
2023-01-05T20:49:05.621Z,100.00
2023-01-05T20:51:32.876Z,100.00
2023-01-05T20:54:02.424Z,100.00
2023-01-05T20:56:33.528Z,100.00
2023-01-05T20:59:00.545Z,100.00
2023-01-05T21:01:29.077Z,100.00
2023-01-05T21:04:05.520Z,100.00
2023-01-05T21:06:32.293Z,100.00
2023-01-05T21:09:05.458Z,100.00
2023-01-05T21:11:34.853Z,99.19
2023-01-05T21:14:02.774Z,98.19
2023-01-05T21:16:42.800Z,97.40
2023-01-05T21:19:11.760Z,98.59
2023-01-05T21:21:38.535Z,97.72
2023-01-05T21:24:07.753Z,97.13
2023-01-05T21:26:34.238Z,97.31
2023-01-05T21:29:01.877Z,97.46
2023-01-05T21:31:32.411Z,98.42
2023-01-05T21:34:04.318Z,98.66
2023-01-05T21:36:32.227Z,99.00
2023-01-05T21:39:03.751Z,99.79
2023-01-05T21:41:53.168Z,100.00
2023-01-05T21:44:20.620Z,99.51
2023-01-05T21:46:48.267Z,99.81
2023-01-05T21:49:15.339Z,100.00
2023-01-05T21:52:00.405Z,100.00
2023-01-05T21:54:45.790Z,100.00
2023-01-05T21:57:12.528Z,100.00
2023-01-05T21:59:39.291Z,100.00
2023-01-05T22:02:06.347Z,100.00
2023-01-05T22:04:32.907Z,100.00
2023-01-05T22:07:03.856Z,100.00
2023-01-05T22:09:30.210Z,100.00
2023-01-05T22:11:56.639Z,100.00
2023-01-05T22:14:23.012Z,100.00
2023-01-05T22:16:49.686Z,100.00
2023-01-05T22:19:16.140Z,100.00
2023-01-05T22:21:43.583Z,100.00
2023-01-05T22:24:12.354Z,100.00
2023-01-05T22:26:39.158Z,100.00
2023-01-05T22:29:05.624Z,99.83
2023-01-05T22:31:33.156Z,100.00
2023-01-05T22:34:00.573Z,100.00
2023-01-05T22:36:28.836Z,100.00
2023-01-05T22:38:56.057Z,100.00
2023-01-05T22:41:27.966Z,100.00
2023-01-05T22:43:55.684Z,100.00
2023-01-05T22:46:26.600Z,100.00
2023-01-05T22:48:54.234Z,100.00
2023-01-05T22:51:23.734Z,100.00
2023-01-05T22:53:50.799Z,100.00
2023-01-05T22:56:19.232Z,100.00
2023-01-05T22:58:47.005Z,100.00
2023-01-05T23:01:21.697Z,100.00
2023-01-05T23:03:48.853Z,100.00
2023-01-05T23:06:16.027Z,100.00
2023-01-05T23:08:43.244Z,100.00
2023-01-05T23:11:19.188Z,100.00
2023-01-05T23:13:46.716Z,100.00
2023-01-05T23:16:18.046Z,100.00
2023-01-05T23:18:45.007Z,100.00
2023-01-05T23:21:14.162Z,100.00
2023-01-05T23:23:40.923Z,100.00
2023-01-05T23:26:09.409Z,100.00
2023-01-05T23:28:36.110Z,100.00
2023-01-05T23:31:03.332Z,100.00
2023-01-05T23:33:32.903Z,100.00
2023-01-05T23:35:59.678Z,100.00
2023-01-05T23:38:26.864Z,100.00
2023-01-05T23:40:55.169Z,100.00
2023-01-05T23:43:24.098Z,100.00
2023-01-05T23:45:52.217Z,100.00
2023-01-05T23:48:19.059Z,100.00
2023-01-05T23:50:47.991Z,100.00
2023-01-05T23:53:15.089Z,100.00
2023-01-05T23:55:41.957Z,100.00
2023-01-05T23:58:09.461Z,100.00
