createdAt,value
2022-08-28T00:02:25.189Z,70.09
2022-08-28T00:05:14.122Z,70.29
2022-08-28T00:08:01.818Z,69.97
2022-08-28T00:10:49.834Z,69.86
2022-08-28T00:13:37.825Z,70.10
2022-08-28T00:16:25.756Z,70.14
2022-08-28T00:19:15.324Z,70.13
2022-08-28T00:22:04.155Z,70.06
2022-08-28T00:24:51.423Z,69.99
2022-08-28T00:27:55.185Z,70.07
2022-08-28T00:30:48.778Z,70.14
2022-08-28T00:33:37.585Z,70.06
2022-08-28T00:36:24.889Z,70.34
2022-08-28T00:39:16.477Z,70.46
2022-08-28T00:42:06.817Z,70.51
2022-08-28T00:44:54.092Z,70.67
2022-08-28T00:47:41.508Z,70.68
2022-08-28T00:50:56.840Z,70.97
2022-08-28T00:53:48.079Z,71.34
2022-08-28T00:56:37.557Z,71.21
2022-08-28T00:59:25.295Z,70.97
2022-08-28T01:02:12.955Z,71.28
2022-08-28T01:05:00.414Z,71.28
2022-08-28T01:07:48.831Z,71.77
2022-08-28T01:10:36.193Z,71.09
2022-08-28T01:13:25.232Z,71.55
2022-08-28T01:16:15.086Z,71.48
2022-08-28T01:19:09.128Z,71.73
2022-08-28T01:22:09.247Z,71.41
2022-08-28T01:25:00.750Z,71.58
2022-08-28T01:27:48.044Z,71.37
2022-08-28T01:30:35.348Z,71.58
2022-08-28T01:33:27.888Z,71.44
2022-08-28T01:36:16.386Z,71.68
2022-08-28T01:39:16.466Z,71.50
2022-08-28T01:42:04.572Z,71.48
2022-08-28T01:44:54.041Z,71.00
2022-08-28T01:47:42.387Z,70.82
2022-08-28T01:50:29.684Z,70.97
2022-08-28T01:53:19.672Z,70.83
2022-08-28T01:56:15.036Z,71.09
2022-08-28T01:59:05.838Z,71.28
2022-08-28T02:01:55.224Z,71.64
2022-08-28T02:04:46.177Z,71.27
2022-08-28T02:07:35.370Z,71.14
2022-08-28T02:10:25.286Z,71.37
2022-08-28T02:13:13.345Z,71.80
2022-08-28T02:16:00.768Z,71.81
2022-08-28T02:18:48.856Z,71.25
2022-08-28T02:21:36.120Z,71.08
2022-08-28T02:24:23.695Z,71.37
2022-08-28T02:27:10.953Z,71.75
2022-08-28T02:29:58.924Z,71.57
2022-08-28T02:32:46.941Z,71.61
2022-08-28T02:35:34.254Z,71.26
2022-08-28T02:38:22.508Z,71.26
2022-08-28T02:41:11.388Z,71.33
2022-08-28T02:43:59.451Z,71.44
2022-08-28T02:46:46.700Z,71.01
2022-08-28T02:49:36.146Z,71.44
2022-08-28T02:52:24.542Z,71.56
2022-08-28T02:55:14.497Z,71.69
2022-08-28T02:58:01.818Z,71.65
2022-08-28T03:00:49.565Z,71.81
2022-08-28T03:03:36.885Z,71.86
2022-08-28T03:06:25.260Z,72.40
2022-08-28T03:09:12.548Z,71.98
2022-08-28T03:11:59.873Z,71.88
2022-08-28T03:14:47.728Z,71.72
2022-08-28T03:17:36.787Z,71.86
2022-08-28T03:20:24.293Z,71.98
2022-08-28T03:23:27.641Z,71.64
2022-08-28T03:26:18.400Z,71.61
2022-08-28T03:29:05.884Z,71.36
2022-08-28T03:31:53.121Z,71.37
2022-08-28T03:34:40.977Z,71.60
2022-08-28T03:37:28.484Z,71.81
2022-08-28T03:40:16.048Z,71.65
2022-08-28T03:43:03.334Z,71.55
2022-08-28T03:46:03.426Z,71.49
2022-08-28T03:48:52.037Z,71.74
2022-08-28T03:51:40.630Z,71.56
2022-08-28T03:54:31.104Z,71.28
2022-08-28T03:57:20.844Z,71.57
2022-08-28T04:00:13.405Z,71.82
2022-08-28T04:03:01.023Z,71.32
2022-08-28T04:05:48.326Z,71.75
2022-08-28T04:08:35.746Z,71.58
2022-08-28T04:11:23.478Z,71.62
2022-08-28T04:14:11.663Z,71.62
2022-08-28T04:17:01.485Z,71.75
2022-08-28T04:19:52.685Z,71.62
2022-08-28T04:22:40.253Z,72.13
2022-08-28T04:25:27.541Z,72.21
2022-08-28T04:28:14.972Z,72.09
2022-08-28T04:31:02.822Z,71.80
2022-08-28T04:33:50.093Z,72.77
2022-08-28T04:36:38.160Z,72.69
2022-08-28T04:39:25.428Z,72.66
2022-08-28T04:42:12.694Z,72.86
2022-08-28T04:45:00.000Z,72.51
2022-08-28T04:47:47.280Z,72.66
2022-08-28T04:50:34.721Z,72.21
2022-08-28T04:53:22.061Z,72.80
2022-08-28T04:56:11.857Z,73.12
2022-08-28T04:59:01.025Z,73.09
2022-08-28T05:01:48.372Z,73.43
2022-08-28T05:04:35.876Z,73.13
2022-08-28T05:07:23.114Z,73.41
2022-08-28T05:10:10.536Z,73.55
2022-08-28T05:12:57.802Z,73.65
2022-08-28T05:15:47.681Z,74.62
2022-08-28T05:18:35.533Z,74.16
2022-08-28T05:21:23.400Z,74.48
2022-08-28T05:24:10.789Z,74.50
2022-08-28T05:26:58.256Z,74.59
2022-08-28T05:29:45.625Z,74.51
2022-08-28T05:32:32.879Z,74.22
2022-08-28T05:35:20.315Z,74.76
2022-08-28T05:38:08.647Z,74.06
2022-08-28T05:40:56.189Z,73.75
2022-08-28T05:43:43.742Z,74.01
2022-08-28T05:46:31.987Z,73.81
2022-08-28T05:49:19.707Z,74.04
2022-08-28T05:52:07.033Z,73.70
2022-08-28T05:54:55.812Z,73.55
2022-08-28T05:57:43.058Z,73.25
2022-08-28T06:00:30.366Z,73.18
2022-08-28T06:03:17.680Z,72.91
2022-08-28T06:06:05.733Z,73.60
2022-08-28T06:08:59.149Z,73.45
2022-08-28T06:11:47.717Z,73.72
2022-08-28T06:14:35.082Z,73.37
2022-08-28T06:17:23.828Z,73.57
2022-08-28T06:20:11.677Z,73.35
2022-08-28T06:22:59.042Z,73.88
2022-08-28T06:25:49.358Z,73.12
2022-08-28T06:28:36.802Z,72.78
2022-08-28T06:31:28.792Z,73.23
2022-08-28T06:34:20.340Z,73.06
2022-08-28T06:37:08.083Z,73.05
2022-08-28T06:39:55.585Z,72.86
2022-08-28T06:42:42.844Z,73.08
2022-08-28T06:45:31.014Z,72.41
2022-08-28T06:48:19.849Z,72.59
2022-08-28T06:51:09.960Z,72.10
2022-08-28T06:53:57.908Z,72.12
2022-08-28T06:56:46.214Z,72.27
2022-08-28T06:59:33.486Z,71.96
2022-08-28T07:02:21.384Z,72.31
2022-08-28T07:05:15.592Z,72.32
2022-08-28T07:08:03.130Z,72.77
2022-08-28T07:10:50.538Z,72.46
2022-08-28T07:13:37.818Z,72.39
2022-08-28T07:16:29.336Z,71.98
2022-08-28T07:19:16.933Z,71.67
2022-08-28T07:22:04.762Z,70.57
2022-08-28T07:24:54.624Z,70.59
2022-08-28T07:27:41.897Z,70.47
2022-08-28T07:30:29.280Z,70.30
2022-08-28T07:33:16.543Z,70.04
2022-08-28T07:36:06.986Z,70.27
2022-08-28T07:38:59.482Z,68.94
2022-08-28T07:41:47.733Z,69.32
2022-08-28T07:44:50.238Z,68.37
2022-08-28T07:47:38.619Z,69.41
2022-08-28T07:50:25.892Z,69.64
2022-08-28T07:53:13.701Z,68.69
2022-08-28T07:56:01.038Z,68.47
2022-08-28T07:58:48.572Z,67.68
2022-08-28T08:01:43.545Z,66.30
2022-08-28T08:04:30.858Z,67.20
2022-08-28T08:07:19.823Z,68.12
2022-08-28T08:10:11.381Z,66.95
2022-08-28T08:12:58.637Z,66.83
2022-08-28T08:15:46.583Z,67.38
2022-08-28T08:18:34.256Z,67.24
2022-08-28T08:21:24.371Z,66.86
2022-08-28T08:24:20.623Z,65.08
2022-08-28T08:27:07.938Z,65.53
2022-08-28T08:29:55.212Z,65.89
2022-08-28T08:32:42.475Z,65.28
2022-08-28T08:35:29.854Z,65.99
2022-08-28T08:38:17.103Z,65.31
2022-08-28T08:41:24.876Z,65.52
2022-08-28T08:44:34.217Z,66.17
2022-08-28T08:47:30.970Z,66.61
2022-08-28T08:50:22.344Z,67.35
2022-08-28T08:53:28.093Z,67.19
2022-08-28T08:56:17.680Z,67.23
2022-08-28T08:59:10.335Z,66.91
2022-08-28T09:02:31.391Z,66.28
2022-08-28T09:05:25.618Z,66.57
2022-08-28T09:08:26.300Z,66.38
2022-08-28T09:11:29.112Z,64.67
2022-08-28T09:14:27.078Z,64.56
2022-08-28T09:17:23.180Z,63.55
2022-08-28T09:20:16.764Z,62.95
2022-08-28T09:23:13.144Z,62.83
2022-08-28T09:26:04.353Z,64.22
2022-08-28T09:29:07.865Z,64.08
2022-08-28T09:31:55.893Z,64.06
2022-08-28T09:35:01.140Z,64.57
2022-08-28T09:37:48.397Z,63.10
2022-08-28T09:40:54.659Z,63.34
2022-08-28T09:43:46.541Z,63.86
2022-08-28T09:46:34.877Z,62.84
2022-08-28T09:49:26.902Z,63.02
2022-08-28T09:52:24.586Z,62.79
2022-08-28T09:55:23.324Z,62.51
2022-08-28T09:58:10.671Z,63.05
2022-08-28T10:01:15.604Z,61.19
2022-08-28T10:04:11.962Z,61.78
2022-08-28T10:07:05.151Z,61.11
2022-08-28T10:10:01.323Z,60.12
2022-08-28T10:13:01.382Z,59.08
2022-08-28T10:16:14.246Z,57.09
2022-08-28T10:19:11.797Z,57.83
2022-08-28T10:22:21.210Z,58.11
2022-08-28T10:25:47.065Z,57.21
2022-08-28T10:28:49.017Z,56.87
2022-08-28T10:31:50.944Z,57.29
2022-08-28T10:34:50.343Z,56.83
2022-08-28T10:37:44.728Z,56.44
2022-08-28T10:40:46.510Z,57.23
2022-08-28T10:43:43.459Z,57.26
2022-08-28T10:46:46.044Z,56.83
2022-08-28T10:49:47.297Z,57.98
2022-08-28T10:52:46.431Z,58.71
2022-08-28T10:55:39.473Z,58.00
2022-08-28T10:58:27.530Z,57.73
2022-08-28T11:01:28.446Z,57.19
2022-08-28T11:04:25.436Z,57.19
2022-08-28T11:07:21.943Z,57.68
2022-08-28T11:10:40.889Z,57.47
2022-08-28T11:13:59.573Z,56.88
2022-08-28T11:16:47.084Z,56.40
2022-08-28T11:20:11.400Z,56.97
2022-08-28T11:23:15.603Z,56.38
2022-08-28T11:26:09.042Z,54.76
2022-08-28T11:28:56.354Z,55.25
2022-08-28T11:31:43.629Z,54.69
2022-08-28T11:35:00.291Z,56.07
2022-08-28T11:37:52.964Z,55.80
2022-08-28T11:40:56.446Z,55.25
2022-08-28T11:43:45.739Z,53.93
2022-08-28T11:46:35.018Z,54.26
2022-08-28T11:49:34.381Z,51.92
2022-08-28T11:52:42.405Z,53.26
2022-08-28T11:56:21.775Z,51.89
2022-08-28T11:59:40.015Z,52.30
2022-08-28T12:02:39.570Z,51.49
2022-08-28T12:05:33.040Z,51.47
2022-08-28T12:08:44.790Z,51.39
2022-08-28T12:11:41.546Z,51.94
2022-08-28T12:14:28.785Z,50.88
2022-08-28T12:17:21.822Z,50.32
2022-08-28T12:20:29.271Z,51.66
2022-08-28T12:23:40.517Z,50.06
2022-08-28T12:26:38.497Z,49.94
2022-08-28T12:29:32.880Z,50.71
2022-08-28T12:32:37.749Z,49.72
2022-08-28T12:35:30.139Z,49.10
2022-08-28T12:38:21.759Z,48.42
2022-08-28T12:41:17.033Z,48.68
2022-08-28T12:44:08.895Z,47.98
2022-08-28T12:46:56.981Z,48.62
2022-08-28T12:49:44.490Z,49.49
2022-08-28T12:52:34.471Z,49.49
2022-08-28T12:55:24.534Z,49.44
2022-08-28T12:58:32.066Z,49.88
2022-08-28T13:01:32.829Z,49.39
2022-08-28T13:04:39.744Z,49.70
2022-08-28T13:07:31.393Z,49.70
2022-08-28T13:10:23.308Z,48.83
2022-08-28T13:13:33.386Z,49.11
2022-08-28T13:16:46.421Z,49.68
2022-08-28T13:19:35.982Z,49.50
2022-08-28T13:22:34.281Z,48.50
2022-08-28T13:25:29.453Z,47.39
2022-08-28T13:28:19.481Z,47.57
2022-08-28T13:31:08.363Z,47.17
2022-08-28T13:34:09.225Z,46.91
2022-08-28T13:36:59.851Z,46.74
2022-08-28T13:39:47.521Z,47.20
2022-08-28T13:42:34.841Z,47.42
2022-08-28T13:45:22.092Z,47.73
2022-08-28T13:48:11.053Z,48.24
2022-08-28T13:51:14.277Z,48.02
2022-08-28T13:54:08.263Z,47.04
2022-08-28T13:56:56.903Z,46.98
2022-08-28T13:59:44.177Z,46.62
2022-08-28T14:02:50.287Z,46.55
2022-08-28T14:05:37.600Z,45.85
2022-08-28T14:08:24.941Z,45.06
2022-08-28T14:11:14.908Z,45.27
2022-08-28T14:14:03.209Z,44.22
2022-08-28T14:16:55.164Z,45.50
2022-08-28T14:19:42.497Z,44.94
2022-08-28T14:22:30.890Z,45.38
2022-08-28T14:25:18.239Z,45.29
2022-08-28T14:28:05.581Z,45.40
2022-08-28T14:30:52.901Z,45.22
2022-08-28T14:33:40.222Z,45.01
2022-08-28T14:36:30.929Z,44.35
2022-08-28T14:39:18.191Z,44.48
2022-08-28T14:42:05.703Z,44.36
2022-08-28T14:45:00.457Z,44.57
2022-08-28T14:47:47.744Z,44.51
2022-08-28T14:50:42.260Z,44.47
2022-08-28T14:53:29.969Z,44.56
2022-08-28T14:56:17.984Z,44.59
2022-08-28T14:59:07.202Z,44.72
2022-08-28T15:01:58.376Z,43.84
2022-08-28T15:04:45.679Z,43.83
2022-08-28T15:07:32.981Z,44.41
2022-08-28T15:10:20.373Z,43.99
2022-08-28T15:13:10.166Z,43.22
2022-08-28T15:16:15.689Z,43.54
2022-08-28T15:19:04.152Z,43.15
2022-08-28T15:21:54.596Z,43.68
2022-08-28T15:24:41.873Z,42.71
2022-08-28T15:27:29.110Z,43.59
2022-08-28T15:30:16.348Z,44.36
2022-08-28T15:33:04.197Z,44.38
2022-08-28T15:35:55.708Z,44.60
2022-08-28T15:39:01.636Z,44.91
2022-08-28T15:41:49.406Z,44.71
2022-08-28T15:44:37.338Z,44.63
2022-08-28T15:47:24.851Z,45.05
2022-08-28T15:50:12.165Z,44.27
2022-08-28T15:52:59.888Z,44.55
2022-08-28T15:55:47.140Z,44.75
2022-08-28T15:58:34.441Z,44.73
2022-08-28T16:01:22.497Z,44.96
2022-08-28T16:04:10.044Z,44.25
2022-08-28T16:07:00.589Z,44.62
2022-08-28T16:09:48.830Z,44.64
2022-08-28T16:12:39.977Z,44.39
2022-08-28T16:15:27.296Z,45.39
2022-08-28T16:18:15.852Z,44.52
2022-08-28T16:21:05.055Z,44.96
2022-08-28T16:23:52.401Z,45.08
2022-08-28T16:26:39.961Z,45.48
2022-08-28T16:29:27.280Z,45.49
2022-08-28T16:32:14.635Z,45.75
2022-08-28T16:35:03.120Z,46.27
2022-08-28T16:37:50.596Z,45.25
2022-08-28T16:40:41.979Z,45.50
2022-08-28T16:43:29.397Z,45.73
2022-08-28T16:46:22.590Z,45.20
2022-08-28T16:49:10.902Z,45.53
2022-08-28T16:51:58.226Z,45.23
2022-08-28T16:54:48.292Z,45.40
2022-08-28T16:57:36.926Z,45.10
2022-08-28T17:00:24.422Z,45.45
2022-08-28T17:03:12.125Z,45.86
2022-08-28T17:06:05.864Z,45.82
2022-08-28T17:08:56.609Z,45.62
2022-08-28T17:11:44.288Z,45.43
2022-08-28T17:14:39.375Z,45.17
2022-08-28T17:17:27.003Z,45.23
2022-08-28T17:20:33.417Z,45.11
2022-08-28T17:23:20.725Z,45.61
2022-08-28T17:26:08.199Z,45.94
2022-08-28T17:28:55.514Z,45.98
2022-08-28T17:31:43.709Z,45.94
2022-08-28T17:34:31.014Z,45.98
2022-08-28T17:37:20.534Z,46.21
2022-08-28T17:40:09.772Z,46.50
2022-08-28T17:42:56.982Z,46.04
2022-08-28T17:45:44.234Z,46.18
2022-08-28T17:48:32.602Z,46.30
2022-08-28T17:51:19.888Z,47.02
2022-08-28T17:54:24.006Z,47.06
2022-08-28T17:57:11.280Z,47.27
2022-08-28T18:00:00.482Z,47.46
2022-08-28T18:02:51.458Z,47.43
2022-08-28T18:05:41.136Z,47.69
2022-08-28T18:08:28.720Z,47.41
2022-08-28T18:11:16.018Z,47.86
2022-08-28T18:14:04.277Z,47.85
2022-08-28T18:16:51.900Z,48.35
2022-08-28T18:19:42.766Z,48.47
2022-08-28T18:22:30.539Z,48.47
2022-08-28T18:25:37.089Z,48.75
2022-08-28T18:28:26.636Z,48.84
2022-08-28T18:31:14.032Z,48.96
2022-08-28T18:34:01.404Z,48.84
2022-08-28T18:36:49.219Z,49.25
2022-08-28T18:39:36.851Z,49.29
2022-08-28T18:42:25.535Z,49.69
2022-08-28T18:45:13.078Z,49.49
2022-08-28T18:48:01.337Z,49.50
2022-08-28T18:50:49.921Z,49.56
2022-08-28T18:53:37.701Z,49.85
2022-08-28T18:56:28.053Z,50.16
2022-08-28T18:59:18.712Z,50.10
2022-08-28T19:02:07.351Z,50.14
2022-08-28T19:04:54.704Z,50.33
2022-08-28T19:07:41.957Z,50.55
2022-08-28T19:10:33.897Z,50.66
2022-08-28T19:13:21.976Z,50.54
2022-08-28T19:16:09.549Z,50.70
2022-08-28T19:18:56.943Z,50.47
2022-08-28T19:21:45.090Z,50.73
2022-08-28T19:24:33.739Z,51.01
2022-08-28T19:27:22.667Z,51.14
2022-08-28T19:30:13.666Z,51.01
2022-08-28T19:33:05.700Z,50.94
2022-08-28T19:35:54.594Z,51.08
2022-08-28T19:38:42.443Z,50.94
2022-08-28T19:41:30.218Z,50.99
2022-08-28T19:44:17.701Z,51.52
2022-08-28T19:47:05.054Z,51.49
2022-08-28T19:49:54.498Z,51.54
2022-08-28T19:52:45.974Z,51.63
2022-08-28T19:55:33.529Z,51.46
2022-08-28T19:58:20.843Z,51.56
2022-08-28T20:01:08.137Z,51.80
2022-08-28T20:03:56.833Z,52.01
2022-08-28T20:06:45.680Z,52.09
2022-08-28T20:09:32.933Z,52.42
2022-08-28T20:12:20.221Z,52.66
2022-08-28T20:15:09.121Z,52.30
2022-08-28T20:18:00.597Z,52.66
2022-08-28T20:20:49.284Z,52.86
2022-08-28T20:23:36.716Z,52.75
2022-08-28T20:26:23.954Z,52.63
2022-08-28T20:29:15.992Z,52.81
2022-08-28T20:32:03.508Z,52.71
2022-08-28T20:34:50.869Z,53.14
2022-08-28T20:37:44.714Z,53.00
2022-08-28T20:40:32.572Z,53.11
2022-08-28T20:43:19.888Z,53.58
2022-08-28T20:46:08.828Z,53.40
2022-08-28T20:48:56.190Z,53.81
2022-08-28T20:51:56.248Z,53.70
2022-08-28T20:54:44.330Z,53.82
2022-08-28T20:57:31.688Z,53.78
2022-08-28T21:00:19.020Z,53.86
2022-08-28T21:03:06.805Z,53.93
2022-08-28T21:05:54.136Z,54.29
2022-08-28T21:08:41.814Z,54.46
2022-08-28T21:11:29.376Z,54.83
2022-08-28T21:14:16.857Z,54.63
2022-08-28T21:17:05.720Z,54.30
2022-08-28T21:19:53.562Z,54.50
2022-08-28T21:22:41.168Z,54.67
2022-08-28T21:25:28.937Z,54.67
2022-08-28T21:28:16.278Z,54.96
2022-08-28T21:31:10.558Z,55.28
2022-08-28T21:33:58.017Z,55.12
2022-08-28T21:36:50.313Z,55.08
2022-08-28T21:39:37.800Z,55.26
2022-08-28T21:42:25.567Z,55.47
2022-08-28T21:45:13.320Z,55.39
2022-08-28T21:48:00.610Z,55.53
2022-08-28T21:50:47.844Z,55.86
2022-08-28T21:53:37.684Z,55.94
2022-08-28T21:56:27.007Z,56.26
2022-08-28T21:59:14.549Z,56.28
2022-08-28T22:02:02.240Z,56.04
2022-08-28T22:04:49.680Z,56.56
2022-08-28T22:07:37.135Z,56.38
2022-08-28T22:10:25.531Z,56.27
2022-08-28T22:13:14.014Z,56.52
2022-08-28T22:16:01.265Z,56.89
2022-08-28T22:18:49.394Z,57.11
2022-08-28T22:21:55.220Z,57.11
2022-08-28T22:24:42.508Z,57.42
2022-08-28T22:27:31.799Z,57.52
2022-08-28T22:30:19.080Z,57.69
2022-08-28T22:33:06.324Z,57.90
2022-08-28T22:35:54.018Z,58.37
2022-08-28T22:38:41.437Z,58.51
2022-08-28T22:41:37.361Z,58.47
2022-08-28T22:44:24.666Z,58.64
2022-08-28T22:47:11.954Z,58.91
2022-08-28T22:50:01.848Z,58.90
2022-08-28T22:52:49.829Z,59.22
2022-08-28T22:55:42.721Z,58.98
2022-08-28T22:58:32.455Z,59.52
2022-08-28T23:01:23.389Z,59.37
2022-08-28T23:04:11.427Z,59.74
2022-08-28T23:06:58.716Z,60.52
2022-08-28T23:09:45.966Z,60.64
2022-08-28T23:12:34.570Z,60.65
2022-08-28T23:15:22.397Z,60.43
2022-08-28T23:18:10.907Z,60.67
2022-08-28T23:20:58.278Z,61.03
2022-08-28T23:23:46.137Z,60.94
2022-08-28T23:26:33.805Z,61.33
2022-08-28T23:29:21.170Z,61.08
2022-08-28T23:32:08.448Z,61.56
2022-08-28T23:34:58.484Z,61.32
2022-08-28T23:37:48.898Z,61.93
2022-08-28T23:40:39.470Z,61.52
2022-08-28T23:43:26.825Z,61.17
2022-08-28T23:46:19.274Z,62.46
2022-08-28T23:49:06.785Z,62.24
2022-08-28T23:51:54.102Z,62.26
2022-08-28T23:54:41.405Z,61.87
2022-08-28T23:57:29.128Z,63.04
