createdAt,value
2022-11-26T00:00:03.080Z,23.00
2022-11-26T00:02:33.837Z,23.10
2022-11-26T00:05:03.573Z,23.00
2022-11-26T00:07:34.790Z,23.10
2022-11-26T00:10:04.641Z,23.00
2022-11-26T00:12:36.683Z,23.10
2022-11-26T00:15:27.041Z,23.10
2022-11-26T00:17:57.323Z,23.10
2022-11-26T00:20:32.182Z,23.10
2022-11-26T00:23:04.907Z,23.10
2022-11-26T00:25:49.601Z,23.10
2022-11-26T00:28:40.049Z,23.20
2022-11-26T00:31:16.793Z,23.20
2022-11-26T00:33:46.712Z,23.20
2022-11-26T00:36:35.968Z,23.20
2022-11-26T00:39:12.102Z,23.30
2022-11-26T00:41:42.889Z,23.30
2022-11-26T00:44:25.890Z,23.30
2022-11-26T00:46:55.534Z,23.40
2022-11-26T00:49:25.832Z,23.40
2022-11-26T00:51:55.484Z,23.40
2022-11-26T00:54:25.632Z,23.50
2022-11-26T00:56:55.212Z,23.50
2022-11-26T00:59:25.688Z,23.50
2022-11-26T01:01:55.260Z,23.60
2022-11-26T01:04:24.832Z,23.60
2022-11-26T01:06:54.749Z,23.70
2022-11-26T01:09:24.905Z,23.70
2022-11-26T01:11:54.658Z,23.70
2022-11-26T01:14:25.221Z,23.70
2022-11-26T01:16:57.869Z,23.70
2022-11-26T01:19:27.562Z,23.70
2022-11-26T01:21:57.113Z,23.80
2022-11-26T01:24:26.697Z,23.80
2022-11-26T01:26:56.315Z,23.80
2022-11-26T01:29:25.876Z,23.80
2022-11-26T01:31:55.521Z,23.80
2022-11-26T01:34:25.180Z,23.80
2022-11-26T01:36:54.726Z,23.90
2022-11-26T01:39:26.603Z,23.80
2022-11-26T01:42:26.489Z,23.90
2022-11-26T01:44:57.181Z,23.90
2022-11-26T01:47:32.493Z,23.90
2022-11-26T01:50:41.206Z,24.00
2022-11-26T01:53:34.414Z,24.00
2022-11-26T01:56:26.188Z,24.00
2022-11-26T01:59:02.088Z,24.00
2022-11-26T02:01:32.160Z,24.00
2022-11-26T02:04:30.397Z,24.00
2022-11-26T02:07:01.514Z,24.00
2022-11-26T02:09:32.173Z,24.00
2022-11-26T02:12:02.390Z,24.10
2022-11-26T02:14:37.644Z,24.20
2022-11-26T02:17:46.620Z,24.20
2022-11-26T02:20:47.445Z,24.30
2022-11-26T02:23:47.031Z,24.30
2022-11-26T02:26:55.769Z,24.40
2022-11-26T02:29:48.610Z,24.40
2022-11-26T02:32:24.565Z,24.50
2022-11-26T02:35:04.272Z,24.60
2022-11-26T02:37:44.667Z,24.60
2022-11-26T02:40:15.043Z,24.60
2022-11-26T02:42:44.794Z,24.70
2022-11-26T02:45:21.604Z,24.70
2022-11-26T02:47:55.342Z,24.70
2022-11-26T02:50:31.751Z,24.70
2022-11-26T02:53:03.222Z,24.80
2022-11-26T02:55:37.513Z,24.80
2022-11-26T02:58:08.771Z,24.90
2022-11-26T03:00:41.765Z,24.90
2022-11-26T03:03:27.701Z,25.00
2022-11-26T03:06:01.203Z,25.10
2022-11-26T03:08:32.489Z,25.10
2022-11-26T03:11:02.700Z,25.10
2022-11-26T03:13:32.795Z,25.20
2022-11-26T03:16:02.571Z,25.20
2022-11-26T03:18:32.196Z,25.20
2022-11-26T03:21:02.253Z,25.30
2022-11-26T03:23:32.172Z,25.30
2022-11-26T03:26:01.785Z,25.40
2022-11-26T03:28:31.352Z,25.50
2022-11-26T03:31:01.179Z,25.50
2022-11-26T03:33:30.884Z,25.60
2022-11-26T03:36:00.438Z,25.70
2022-11-26T03:38:30.709Z,25.70
2022-11-26T03:41:02.734Z,25.80
2022-11-26T03:43:32.502Z,25.80
2022-11-26T03:46:02.091Z,25.90
2022-11-26T03:48:31.697Z,25.90
2022-11-26T03:51:01.245Z,26.00
2022-11-26T03:53:30.927Z,26.00
2022-11-26T03:56:00.545Z,26.00
2022-11-26T03:58:30.177Z,26.00
2022-11-26T04:00:59.826Z,26.10
2022-11-26T04:03:29.569Z,26.10
2022-11-26T04:05:59.215Z,26.10
2022-11-26T04:08:28.813Z,26.10
2022-11-26T04:10:58.923Z,26.20
2022-11-26T04:13:28.593Z,26.30
2022-11-26T04:15:58.185Z,26.40
2022-11-26T04:18:27.935Z,26.50
2022-11-26T04:20:57.557Z,26.60
2022-11-26T04:23:27.299Z,26.60
2022-11-26T04:25:56.935Z,26.70
2022-11-26T04:28:26.560Z,26.80
2022-11-26T04:30:56.187Z,26.80
2022-11-26T04:33:28.684Z,26.90
2022-11-26T04:35:58.327Z,27.00
2022-11-26T04:38:28.621Z,27.00
2022-11-26T04:40:58.202Z,27.10
2022-11-26T04:43:28.256Z,27.10
2022-11-26T04:45:58.105Z,27.10
2022-11-26T04:48:27.824Z,27.10
2022-11-26T04:50:57.495Z,27.20
2022-11-26T04:53:27.252Z,27.30
2022-11-26T04:55:56.932Z,27.30
2022-11-26T04:58:26.907Z,27.30
2022-11-26T05:00:56.566Z,27.30
2022-11-26T05:03:26.278Z,27.40
2022-11-26T05:05:56.112Z,27.50
2022-11-26T05:08:25.710Z,27.60
2022-11-26T05:10:56.827Z,27.70
2022-11-26T05:13:26.766Z,27.70
2022-11-26T05:15:56.445Z,27.80
2022-11-26T05:18:26.025Z,27.80
2022-11-26T05:20:55.636Z,27.80
2022-11-26T05:23:25.266Z,27.80
2022-11-26T05:25:55.481Z,27.80
2022-11-26T05:28:25.124Z,27.80
2022-11-26T05:31:03.569Z,27.80
2022-11-26T05:33:33.348Z,27.80
2022-11-26T05:36:03.186Z,27.90
2022-11-26T05:38:33.229Z,28.00
2022-11-26T05:41:02.861Z,28.00
2022-11-26T05:43:33.538Z,28.10
2022-11-26T05:46:08.839Z,28.10
2022-11-26T05:48:38.955Z,28.20
2022-11-26T05:51:08.970Z,28.30
2022-11-26T05:53:39.150Z,28.30
2022-11-26T05:56:09.296Z,28.40
2022-11-26T05:58:39.540Z,28.50
2022-11-26T06:01:11.075Z,28.60
2022-11-26T06:03:41.364Z,28.70
2022-11-26T06:06:11.621Z,28.70
2022-11-26T06:08:41.659Z,28.70
2022-11-26T06:11:15.141Z,28.70
2022-11-26T06:13:45.165Z,28.70
2022-11-26T06:16:15.158Z,28.70
2022-11-26T06:18:45.273Z,28.70
2022-11-26T06:21:15.191Z,28.70
2022-11-26T06:23:52.895Z,28.80
2022-11-26T06:26:24.457Z,28.90
2022-11-26T06:28:54.350Z,29.00
2022-11-26T06:31:24.326Z,29.10
2022-11-26T06:34:01.704Z,29.20
2022-11-26T06:36:31.632Z,29.30
2022-11-26T06:39:01.936Z,29.40
2022-11-26T06:41:32.047Z,29.50
2022-11-26T06:44:02.140Z,29.60
2022-11-26T06:46:31.743Z,29.70
2022-11-26T06:49:06.688Z,29.70
2022-11-26T06:51:36.617Z,29.90
2022-11-26T06:54:06.314Z,29.90
2022-11-26T06:56:37.364Z,30.00
2022-11-26T06:59:06.970Z,30.00
2022-11-26T07:01:36.550Z,30.00
2022-11-26T07:04:06.416Z,30.00
2022-11-26T07:06:37.508Z,30.00
2022-11-26T07:09:10.555Z,30.10
2022-11-26T07:11:41.581Z,30.10
2022-11-26T07:14:11.479Z,30.10
2022-11-26T07:16:41.083Z,30.10
2022-11-26T07:19:14.312Z,30.00
2022-11-26T07:21:44.150Z,30.00
2022-11-26T07:24:13.805Z,29.90
2022-11-26T07:26:43.486Z,29.90
2022-11-26T07:29:16.141Z,29.90
2022-11-26T07:31:45.790Z,29.80
2022-11-26T07:34:15.493Z,29.80
2022-11-26T07:36:45.227Z,29.90
2022-11-26T07:39:15.444Z,29.90
2022-11-26T07:41:46.032Z,29.90
2022-11-26T07:44:16.543Z,29.80
2022-11-26T07:46:46.520Z,29.80
2022-11-26T07:49:16.487Z,29.70
2022-11-26T07:51:46.448Z,29.70
2022-11-26T07:54:16.293Z,29.80
2022-11-26T07:56:46.269Z,29.80
2022-11-26T07:59:16.270Z,29.80
2022-11-26T08:01:46.209Z,29.80
2022-11-26T08:04:16.140Z,29.70
2022-11-26T08:06:46.307Z,29.70
2022-11-26T08:09:16.275Z,29.60
2022-11-26T08:11:46.213Z,29.50
2022-11-26T08:14:16.183Z,29.50
2022-11-26T08:16:46.126Z,29.40
2022-11-26T08:19:16.684Z,29.40
2022-11-26T08:21:46.537Z,29.40
2022-11-26T08:24:19.269Z,29.40
2022-11-26T08:26:49.383Z,29.30
2022-11-26T08:29:19.503Z,29.30
2022-11-26T08:31:50.856Z,29.40
2022-11-26T08:34:20.983Z,29.40
2022-11-26T08:36:50.949Z,29.50
2022-11-26T08:39:21.744Z,29.50
2022-11-26T08:41:52.810Z,29.50
2022-11-26T08:44:23.590Z,29.60
2022-11-26T08:46:53.690Z,29.60
2022-11-26T08:49:23.515Z,29.60
2022-11-26T08:51:53.334Z,29.60
2022-11-26T08:54:23.272Z,29.60
2022-11-26T08:56:53.262Z,29.70
2022-11-26T08:59:25.818Z,29.70
2022-11-26T09:01:55.897Z,29.70
2022-11-26T09:04:25.783Z,29.70
2022-11-26T09:06:55.715Z,29.70
2022-11-26T09:09:25.657Z,29.60
2022-11-26T09:12:00.374Z,29.60
2022-11-26T09:14:33.293Z,29.60
2022-11-26T09:17:03.755Z,29.60
2022-11-26T09:19:33.867Z,29.50
2022-11-26T09:22:03.721Z,29.50
2022-11-26T09:24:33.639Z,29.50
2022-11-26T09:27:07.788Z,29.50
2022-11-26T09:29:38.290Z,29.40
2022-11-26T09:32:29.657Z,29.40
2022-11-26T09:35:00.761Z,29.40
2022-11-26T09:37:31.172Z,29.30
2022-11-26T09:40:01.418Z,29.20
2022-11-26T09:43:02.976Z,29.20
2022-11-26T09:45:44.250Z,29.10
2022-11-26T09:48:21.849Z,29.10
2022-11-26T09:50:52.995Z,29.00
2022-11-26T09:53:30.021Z,29.00
2022-11-26T09:56:02.227Z,28.90
2022-11-26T09:58:50.849Z,28.90
2022-11-26T10:01:24.867Z,28.90
2022-11-26T10:03:55.051Z,28.80
2022-11-26T10:06:34.196Z,28.80
2022-11-26T10:09:34.297Z,28.70
2022-11-26T10:12:26.369Z,28.70
2022-11-26T10:15:21.224Z,28.60
2022-11-26T10:18:08.362Z,28.60
2022-11-26T10:21:07.938Z,28.40
2022-11-26T10:23:51.632Z,28.40
2022-11-26T10:26:50.588Z,28.40
2022-11-26T10:29:37.001Z,28.30
2022-11-26T10:32:28.173Z,28.30
2022-11-26T10:35:00.544Z,28.20
2022-11-26T10:37:31.638Z,28.10
2022-11-26T10:40:32.322Z,28.10
2022-11-26T10:43:26.167Z,28.10
2022-11-26T10:45:59.957Z,28.00
2022-11-26T10:48:37.426Z,28.00
2022-11-26T10:51:21.189Z,27.90
2022-11-26T10:54:07.014Z,27.90
2022-11-26T10:56:46.371Z,27.90
2022-11-26T10:59:42.078Z,27.80
2022-11-26T11:02:33.316Z,27.70
2022-11-26T11:05:07.733Z,27.70
2022-11-26T11:07:45.823Z,27.60
2022-11-26T11:10:23.632Z,27.60
2022-11-26T11:13:14.409Z,27.50
2022-11-26T11:15:44.598Z,27.40
2022-11-26T11:18:24.789Z,27.40
2022-11-26T11:21:06.093Z,27.40
2022-11-26T11:24:07.259Z,27.30
2022-11-26T11:26:30.162Z,27.30
2022-11-26T11:29:00.417Z,27.30
2022-11-26T11:31:30.500Z,27.20
2022-11-26T11:34:20.657Z,27.20
2022-11-26T11:37:08.711Z,27.20
2022-11-26T11:39:41.704Z,27.10
2022-11-26T11:42:34.024Z,27.10
2022-11-26T11:45:06.283Z,27.00
2022-11-26T11:47:45.978Z,27.00
2022-11-26T11:50:36.899Z,27.00
2022-11-26T11:53:32.186Z,26.90
2022-11-26T11:56:30.031Z,26.90
2022-11-26T11:59:58.361Z,26.90
2022-11-26T12:03:09.398Z,26.90
2022-11-26T12:06:09.211Z,26.80
2022-11-26T12:09:17.853Z,26.80
2022-11-26T12:12:18.008Z,26.80
2022-11-26T12:14:53.213Z,26.70
2022-11-26T12:17:45.776Z,26.70
2022-11-26T12:20:46.860Z,26.70
2022-11-26T12:23:42.868Z,26.60
2022-11-26T12:26:34.953Z,26.60
2022-11-26T12:29:19.344Z,26.60
2022-11-26T12:31:55.745Z,26.50
2022-11-26T12:34:41.063Z,26.50
2022-11-26T12:37:23.633Z,26.40
2022-11-26T12:40:06.024Z,26.30
2022-11-26T12:42:54.599Z,26.30
2022-11-26T12:45:49.951Z,26.30
2022-11-26T12:48:53.852Z,26.30
2022-11-26T12:51:46.322Z,26.30
2022-11-26T12:54:47.179Z,26.30
2022-11-26T12:57:41.052Z,26.30
2022-11-26T13:00:25.973Z,26.20
2022-11-26T13:02:57.772Z,26.30
2022-11-26T13:05:51.850Z,26.20
2022-11-26T13:08:56.943Z,26.20
2022-11-26T13:12:05.672Z,26.20
2022-11-26T13:15:06.351Z,26.10
2022-11-26T13:17:48.483Z,26.10
2022-11-26T13:20:57.481Z,26.10
2022-11-26T13:23:53.320Z,26.10
2022-11-26T13:26:41.472Z,26.00
2022-11-26T13:29:44.754Z,26.00
2022-11-26T13:32:53.453Z,26.00
2022-11-26T13:35:58.837Z,26.00
2022-11-26T13:39:02.413Z,25.90
2022-11-26T13:42:12.180Z,25.90
2022-11-26T13:45:20.934Z,25.90
2022-11-26T13:48:12.872Z,25.80
2022-11-26T13:51:09.323Z,25.80
2022-11-26T13:53:56.344Z,25.80
2022-11-26T13:56:29.120Z,25.70
2022-11-26T13:59:28.111Z,25.70
2022-11-26T14:01:58.994Z,25.70
2022-11-26T14:04:54.615Z,25.70
2022-11-26T14:07:24.557Z,25.70
2022-11-26T14:10:03.752Z,25.70
2022-11-26T14:13:13.421Z,25.70
2022-11-26T14:15:56.625Z,25.70
2022-11-26T14:18:58.213Z,25.70
2022-11-26T14:21:28.431Z,25.70
2022-11-26T14:24:00.128Z,25.70
2022-11-26T14:26:41.570Z,25.60
2022-11-26T14:29:16.898Z,25.60
2022-11-26T14:31:56.324Z,25.60
2022-11-26T14:34:50.572Z,25.60
2022-11-26T14:37:26.316Z,25.60
2022-11-26T14:40:11.206Z,25.50
2022-11-26T14:42:40.843Z,25.50
2022-11-26T14:45:22.344Z,25.50
2022-11-26T14:47:54.384Z,25.50
2022-11-26T14:50:25.932Z,25.50
2022-11-26T14:53:04.263Z,25.50
2022-11-26T14:55:34.991Z,25.50
2022-11-26T14:58:18.169Z,25.50
2022-11-26T15:01:02.789Z,25.40
2022-11-26T15:03:33.183Z,25.40
2022-11-26T15:06:02.975Z,25.40
2022-11-26T15:08:32.566Z,25.40
2022-11-26T15:11:06.938Z,25.30
2022-11-26T15:13:45.953Z,25.30
2022-11-26T15:16:37.345Z,25.40
2022-11-26T15:19:08.479Z,25.30
2022-11-26T15:21:38.382Z,25.30
2022-11-26T15:24:10.896Z,25.30
2022-11-26T15:26:41.075Z,25.30
2022-11-26T15:29:33.344Z,25.30
2022-11-26T15:32:03.233Z,25.30
2022-11-26T15:34:35.096Z,25.20
2022-11-26T15:37:06.683Z,25.20
2022-11-26T15:39:36.290Z,25.20
2022-11-26T15:42:24.295Z,25.20
2022-11-26T15:44:54.583Z,25.20
2022-11-26T15:47:28.267Z,25.20
2022-11-26T15:50:02.527Z,25.10
2022-11-26T15:52:34.882Z,25.10
2022-11-26T15:55:13.492Z,25.00
2022-11-26T15:57:44.316Z,24.90
2022-11-26T16:00:28.808Z,24.90
2022-11-26T16:02:58.800Z,24.80
2022-11-26T16:05:40.662Z,24.80
2022-11-26T16:08:34.664Z,24.70
2022-11-26T16:11:11.165Z,24.70
2022-11-26T16:13:41.045Z,24.70
2022-11-26T16:16:20.294Z,24.70
2022-11-26T16:19:02.634Z,24.70
2022-11-26T16:21:36.083Z,24.70
2022-11-26T16:24:29.807Z,24.70
2022-11-26T16:27:25.518Z,24.60
2022-11-26T16:29:55.605Z,24.70
2022-11-26T16:32:25.907Z,24.70
2022-11-26T16:34:55.871Z,24.70
2022-11-26T16:37:31.655Z,24.70
2022-11-26T16:40:16.125Z,24.80
2022-11-26T16:42:49.676Z,24.70
2022-11-26T16:45:20.037Z,24.70
2022-11-26T16:47:53.280Z,24.70
2022-11-26T16:50:26.976Z,24.70
2022-11-26T16:52:57.859Z,24.70
2022-11-26T16:55:28.945Z,24.60
2022-11-26T16:58:02.905Z,24.60
2022-11-26T17:00:32.618Z,24.60
2022-11-26T17:03:02.361Z,24.60
2022-11-26T17:05:32.055Z,24.60
2022-11-26T17:08:02.906Z,24.60
2022-11-26T17:10:32.663Z,24.60
2022-11-26T17:13:05.211Z,24.60
2022-11-26T17:15:35.148Z,24.70
2022-11-26T17:18:16.681Z,24.70
2022-11-26T17:20:46.724Z,24.70
2022-11-26T17:23:16.769Z,24.70
2022-11-26T17:25:48.568Z,24.70
2022-11-26T17:28:18.652Z,24.70
2022-11-26T17:30:49.083Z,24.70
2022-11-26T17:33:20.724Z,24.70
2022-11-26T17:35:51.034Z,24.70
2022-11-26T17:38:24.114Z,24.60
2022-11-26T17:40:55.085Z,24.50
2022-11-26T17:43:25.005Z,24.50
2022-11-26T17:45:55.111Z,24.50
2022-11-26T17:48:26.819Z,24.50
2022-11-26T17:50:56.938Z,24.50
2022-11-26T17:53:26.925Z,24.50
2022-11-26T17:55:56.905Z,24.50
2022-11-26T17:58:26.884Z,24.50
2022-11-26T18:00:56.895Z,24.50
2022-11-26T18:03:26.833Z,24.50
2022-11-26T18:05:56.826Z,24.60
2022-11-26T18:08:26.814Z,24.50
2022-11-26T18:10:56.763Z,24.50
2022-11-26T18:13:26.734Z,24.60
2022-11-26T18:16:03.184Z,24.60
2022-11-26T18:18:33.147Z,24.60
2022-11-26T18:21:06.287Z,24.50
2022-11-26T18:23:36.317Z,24.60
2022-11-26T18:26:06.234Z,24.60
2022-11-26T18:28:36.236Z,24.60
2022-11-26T18:31:06.178Z,24.60
2022-11-26T18:33:36.126Z,24.60
2022-11-26T18:36:06.186Z,24.60
2022-11-26T18:38:38.799Z,24.60
2022-11-26T18:41:09.902Z,24.50
2022-11-26T18:43:40.886Z,24.50
2022-11-26T18:46:17.139Z,24.50
2022-11-26T18:48:50.152Z,24.50
2022-11-26T18:51:21.101Z,24.50
2022-11-26T18:53:51.358Z,24.50
2022-11-26T18:56:24.531Z,24.50
2022-11-26T18:58:54.920Z,24.50
2022-11-26T19:01:29.259Z,24.50
2022-11-26T19:04:00.738Z,24.50
2022-11-26T19:06:33.130Z,24.50
2022-11-26T19:09:06.633Z,24.50
2022-11-26T19:11:36.830Z,24.50
2022-11-26T19:14:06.807Z,24.40
2022-11-26T19:16:36.755Z,24.40
2022-11-26T19:19:06.690Z,24.40
2022-11-26T19:21:37.735Z,24.40
2022-11-26T19:24:10.090Z,24.40
2022-11-26T19:26:42.838Z,24.30
2022-11-26T19:29:14.352Z,24.30
2022-11-26T19:31:44.313Z,24.40
2022-11-26T19:34:17.047Z,24.30
2022-11-26T19:36:49.884Z,24.30
2022-11-26T19:39:21.712Z,24.40
2022-11-26T19:41:51.585Z,24.40
2022-11-26T19:44:21.460Z,24.30
2022-11-26T19:46:51.623Z,24.30
2022-11-26T19:49:21.516Z,24.20
2022-11-26T19:51:51.534Z,24.10
2022-11-26T19:54:21.429Z,24.10
2022-11-26T19:56:51.308Z,24.10
2022-11-26T19:59:22.484Z,24.10
2022-11-26T20:01:52.442Z,24.10
2022-11-26T20:04:22.499Z,24.10
2022-11-26T20:06:52.386Z,24.10
2022-11-26T20:09:22.456Z,24.10
2022-11-26T20:11:52.627Z,24.10
2022-11-26T20:14:22.497Z,24.20
2022-11-26T20:16:55.165Z,24.20
2022-11-26T20:19:29.298Z,24.20
2022-11-26T20:21:59.254Z,24.20
2022-11-26T20:24:29.197Z,24.20
2022-11-26T20:26:59.258Z,24.30
2022-11-26T20:29:29.270Z,24.30
2022-11-26T20:31:59.237Z,24.30
2022-11-26T20:34:31.246Z,24.30
2022-11-26T20:37:01.238Z,24.30
2022-11-26T20:39:31.889Z,24.30
2022-11-26T20:42:01.810Z,24.30
2022-11-26T20:44:31.786Z,24.30
2022-11-26T20:47:01.696Z,24.30
2022-11-26T20:49:35.241Z,24.30
2022-11-26T20:52:08.190Z,24.20
2022-11-26T20:54:38.115Z,24.30
2022-11-26T20:57:08.653Z,24.20
2022-11-26T20:59:39.354Z,24.20
2022-11-26T21:02:11.378Z,24.20
2022-11-26T21:04:41.408Z,24.20
2022-11-26T21:07:12.350Z,24.20
2022-11-26T21:09:42.410Z,24.20
2022-11-26T21:12:12.255Z,24.20
2022-11-26T21:14:42.527Z,24.20
2022-11-26T21:17:12.782Z,24.30
2022-11-26T21:19:42.683Z,24.30
2022-11-26T21:22:12.690Z,24.20
2022-11-26T21:24:42.885Z,24.20
2022-11-26T21:27:12.857Z,24.20
2022-11-26T21:29:42.868Z,24.10
2022-11-26T21:32:12.868Z,24.00
2022-11-26T21:34:42.851Z,24.00
2022-11-26T21:37:12.819Z,24.00
2022-11-26T21:39:43.463Z,24.00
2022-11-26T21:42:13.432Z,23.90
2022-11-26T21:44:43.407Z,23.90
2022-11-26T21:47:15.621Z,23.90
2022-11-26T21:49:45.506Z,23.90
2022-11-26T21:52:16.830Z,24.00
2022-11-26T21:54:46.814Z,23.90
2022-11-26T21:57:16.816Z,23.90
2022-11-26T21:59:46.833Z,24.00
2022-11-26T22:02:16.871Z,24.00
2022-11-26T22:04:46.772Z,24.00
2022-11-26T22:07:16.900Z,24.00
2022-11-26T22:09:46.913Z,24.00
2022-11-26T22:12:16.820Z,24.00
2022-11-26T22:14:46.762Z,24.00
2022-11-26T22:17:16.774Z,24.00
2022-11-26T22:19:46.817Z,24.10
2022-11-26T22:22:16.724Z,24.10
2022-11-26T22:24:47.172Z,24.10
2022-11-26T22:27:17.003Z,24.10
2022-11-26T22:29:46.970Z,24.10
2022-11-26T22:32:16.885Z,24.10
2022-11-26T22:34:46.815Z,24.10
2022-11-26T22:37:16.657Z,24.10
2022-11-26T22:39:49.903Z,24.10
2022-11-26T22:42:23.209Z,24.10
2022-11-26T22:44:52.821Z,24.10
2022-11-26T22:47:22.440Z,24.10
2022-11-26T22:49:52.073Z,24.10
2022-11-26T22:52:22.462Z,24.10
2022-11-26T22:54:52.053Z,24.10
2022-11-26T22:57:25.302Z,24.10
2022-11-26T22:59:55.326Z,24.10
2022-11-26T23:02:25.048Z,24.10
2022-11-26T23:04:55.372Z,24.10
2022-11-26T23:07:24.956Z,24.00
2022-11-26T23:09:54.583Z,24.00
2022-11-26T23:12:24.615Z,24.00
2022-11-26T23:14:54.659Z,24.00
2022-11-26T23:17:24.213Z,24.00
2022-11-26T23:19:53.804Z,24.00
2022-11-26T23:22:23.394Z,24.00
2022-11-26T23:24:52.935Z,24.00
2022-11-26T23:27:22.477Z,24.00
2022-11-26T23:29:52.124Z,24.00
2022-11-26T23:32:21.772Z,24.00
2022-11-26T23:34:51.281Z,24.00
2022-11-26T23:37:20.954Z,23.90
2022-11-26T23:39:52.046Z,24.00
2022-11-26T23:42:22.037Z,24.00
2022-11-26T23:44:51.867Z,24.00
2022-11-26T23:47:21.902Z,24.00
2022-11-26T23:49:51.940Z,24.00
2022-11-26T23:52:21.872Z,24.00
2022-11-26T23:54:51.730Z,24.00
2022-11-26T23:57:22.204Z,24.00
2022-11-26T23:59:52.086Z,24.00
