createdAt,value
2023-05-15T00:00:00.581Z,8.50
2023-05-15T00:02:27.919Z,7.32
2023-05-15T00:04:55.665Z,8.18
2023-05-15T00:07:22.646Z,7.72
2023-05-15T00:09:50.097Z,7.55
2023-05-15T00:12:16.974Z,8.65
2023-05-15T00:14:43.859Z,8.25
2023-05-15T00:17:10.765Z,7.78
2023-05-15T00:19:37.691Z,8.35
2023-05-15T00:22:04.970Z,8.07
2023-05-15T00:24:31.995Z,8.05
2023-05-15T00:27:00.964Z,7.88
2023-05-15T00:29:27.994Z,7.05
2023-05-15T00:31:55.015Z,6.93
2023-05-15T00:34:22.311Z,8.00
2023-05-15T00:36:49.246Z,6.72
2023-05-15T00:39:16.140Z,7.07
2023-05-15T00:41:43.182Z,7.22
2023-05-15T00:44:10.393Z,7.43
2023-05-15T00:46:37.275Z,7.93
2023-05-15T00:49:04.584Z,7.10
2023-05-15T00:51:31.758Z,7.47
2023-05-15T00:53:59.724Z,8.15
2023-05-15T00:56:27.590Z,8.50
2023-05-15T00:58:54.865Z,8.25
2023-05-15T01:01:21.763Z,8.05
2023-05-15T01:03:48.687Z,7.95
2023-05-15T01:06:15.570Z,8.30
2023-05-15T01:08:48.401Z,7.88
2023-05-15T01:11:16.068Z,8.25
2023-05-15T01:13:43.444Z,7.75
2023-05-15T01:16:10.564Z,8.45
2023-05-15T01:18:37.783Z,8.77
2023-05-15T01:21:10.423Z,8.13
2023-05-15T01:24:04.850Z,7.60
2023-05-15T01:27:14.174Z,7.47
2023-05-15T01:30:12.556Z,8.20
2023-05-15T01:33:02.020Z,8.80
2023-05-15T01:35:41.471Z,8.07
2023-05-15T01:38:29.384Z,8.13
2023-05-15T01:41:32.320Z,7.68
2023-05-15T01:44:14.994Z,7.65
2023-05-15T01:46:45.430Z,8.52
2023-05-15T01:49:13.823Z,8.23
2023-05-15T01:51:40.836Z,8.13
2023-05-15T01:54:07.849Z,8.82
2023-05-15T01:56:35.214Z,8.85
2023-05-15T01:59:02.128Z,8.95
2023-05-15T02:01:29.010Z,8.50
2023-05-15T02:03:56.058Z,9.10
2023-05-15T02:06:23.014Z,8.30
2023-05-15T02:08:49.942Z,8.00
2023-05-15T02:11:16.797Z,7.60
2023-05-15T02:13:43.707Z,9.25
2023-05-15T02:16:10.684Z,8.85
2023-05-15T02:18:37.653Z,8.95
2023-05-15T02:21:04.597Z,9.43
2023-05-15T02:23:31.542Z,9.65
2023-05-15T02:26:12.688Z,10.07
2023-05-15T02:29:08.500Z,12.65
2023-05-15T02:32:00.216Z,12.20
2023-05-15T02:34:41.990Z,12.07
2023-05-15T02:37:13.709Z,11.65
2023-05-15T02:39:42.374Z,11.50
2023-05-15T02:42:10.234Z,11.32
2023-05-15T02:44:37.094Z,11.32
2023-05-15T02:47:05.190Z,12.60
2023-05-15T02:49:32.052Z,12.68
2023-05-15T02:51:58.905Z,12.85
2023-05-15T02:54:25.810Z,12.70
2023-05-15T02:56:52.744Z,12.43
2023-05-15T02:59:19.601Z,11.13
2023-05-15T03:01:47.128Z,11.00
2023-05-15T03:04:15.053Z,10.95
2023-05-15T03:06:41.999Z,11.77
2023-05-15T03:09:08.953Z,10.73
2023-05-15T03:11:35.878Z,11.50
2023-05-15T03:14:02.810Z,11.43
2023-05-15T03:16:29.700Z,9.43
2023-05-15T03:18:56.665Z,8.85
2023-05-15T03:21:23.646Z,9.32
2023-05-15T03:23:50.494Z,9.02
2023-05-15T03:26:17.383Z,9.82
2023-05-15T03:28:44.278Z,9.07
2023-05-15T03:31:11.274Z,8.15
2023-05-15T03:33:38.517Z,8.40
2023-05-15T03:36:06.117Z,8.60
2023-05-15T03:38:33.072Z,9.00
2023-05-15T03:40:59.963Z,8.52
2023-05-15T03:43:26.842Z,10.25
2023-05-15T03:45:53.730Z,9.73
2023-05-15T03:48:20.617Z,9.80
2023-05-15T03:50:47.512Z,8.52
2023-05-15T03:53:14.395Z,8.13
2023-05-15T03:55:41.317Z,8.95
2023-05-15T03:58:08.258Z,7.90
2023-05-15T04:00:35.097Z,8.25
2023-05-15T04:03:02.236Z,8.02
2023-05-15T04:05:29.229Z,7.85
2023-05-15T04:07:56.212Z,8.15
2023-05-15T04:10:23.270Z,8.15
2023-05-15T04:12:50.267Z,9.05
2023-05-15T04:15:26.484Z,9.05
2023-05-15T04:17:54.173Z,7.78
2023-05-15T04:20:23.464Z,9.15
2023-05-15T04:22:50.787Z,8.20
2023-05-15T04:25:18.162Z,8.35
2023-05-15T04:27:45.192Z,8.70
2023-05-15T04:30:12.802Z,8.65
2023-05-15T04:32:40.213Z,7.95
2023-05-15T04:35:08.087Z,8.35
2023-05-15T04:37:34.964Z,8.05
2023-05-15T04:40:01.924Z,8.00
2023-05-15T04:42:28.782Z,7.68
2023-05-15T04:44:55.657Z,7.70
2023-05-15T04:47:22.558Z,7.60
2023-05-15T04:49:49.514Z,7.43
2023-05-15T04:52:17.201Z,7.65
2023-05-15T04:54:44.138Z,7.00
2023-05-15T04:57:11.092Z,6.38
2023-05-15T04:59:38.013Z,5.90
2023-05-15T05:02:05.164Z,5.68
2023-05-15T05:04:32.155Z,5.18
2023-05-15T05:06:59.069Z,4.85
2023-05-15T05:09:25.947Z,5.18
2023-05-15T05:11:52.859Z,4.47
2023-05-15T05:14:19.771Z,4.35
2023-05-15T05:16:46.681Z,3.53
2023-05-15T05:19:13.764Z,3.72
2023-05-15T05:21:40.791Z,3.75
2023-05-15T05:24:07.809Z,4.03
2023-05-15T05:26:34.741Z,3.85
2023-05-15T05:29:01.660Z,3.67
2023-05-15T05:31:28.669Z,3.70
2023-05-15T05:33:55.958Z,4.18
2023-05-15T05:36:22.873Z,4.10
2023-05-15T05:38:51.636Z,3.97
2023-05-15T05:41:18.552Z,5.55
2023-05-15T05:43:45.441Z,5.45
2023-05-15T05:46:12.384Z,5.30
2023-05-15T05:48:39.273Z,6.47
2023-05-15T05:51:06.137Z,6.30
2023-05-15T05:53:33.012Z,6.20
2023-05-15T05:55:59.894Z,5.75
2023-05-15T05:58:26.800Z,5.63
2023-05-15T06:00:54.163Z,5.60
2023-05-15T06:03:21.363Z,5.88
2023-05-15T06:05:48.404Z,5.45
2023-05-15T06:08:15.463Z,5.88
2023-05-15T06:10:42.373Z,5.40
2023-05-15T06:13:09.243Z,6.05
2023-05-15T06:15:36.108Z,6.75
2023-05-15T06:18:03.349Z,7.30
2023-05-15T06:20:30.260Z,7.00
2023-05-15T06:22:57.117Z,6.70
2023-05-15T06:25:24.142Z,7.00
2023-05-15T06:27:51.055Z,7.03
2023-05-15T06:30:17.944Z,7.00
2023-05-15T06:32:44.883Z,6.25
2023-05-15T06:35:11.793Z,7.38
2023-05-15T06:37:38.831Z,7.00
2023-05-15T06:40:06.761Z,6.88
2023-05-15T06:42:33.729Z,7.15
2023-05-15T06:45:00.796Z,7.18
2023-05-15T06:47:27.809Z,6.97
2023-05-15T06:49:54.860Z,7.72
2023-05-15T06:52:21.772Z,7.10
2023-05-15T06:54:48.657Z,7.45
2023-05-15T06:57:15.860Z,6.45
2023-05-15T06:59:42.772Z,6.85
2023-05-15T07:02:09.753Z,6.65
2023-05-15T07:04:36.731Z,5.95
2023-05-15T07:07:03.761Z,5.97
2023-05-15T07:09:30.686Z,6.45
2023-05-15T07:11:57.513Z,5.88
2023-05-15T07:14:24.414Z,5.63
2023-05-15T07:16:51.340Z,5.63
2023-05-15T07:19:18.998Z,5.47
2023-05-15T07:21:45.944Z,5.60
2023-05-15T07:24:12.976Z,5.43
2023-05-15T07:26:50.251Z,5.07
2023-05-15T07:29:24.230Z,5.00
2023-05-15T07:31:51.207Z,5.05
2023-05-15T07:34:18.149Z,5.45
2023-05-15T07:36:45.055Z,4.85
2023-05-15T07:39:12.002Z,5.18
2023-05-15T07:41:38.929Z,4.82
2023-05-15T07:44:05.864Z,5.10
2023-05-15T07:46:33.843Z,4.78
2023-05-15T07:49:00.909Z,4.63
2023-05-15T07:51:27.837Z,4.43
2023-05-15T07:53:54.761Z,4.05
2023-05-15T07:56:22.066Z,4.43
2023-05-15T07:58:49.044Z,4.55
2023-05-15T08:01:16.004Z,4.88
2023-05-15T08:03:43.113Z,5.03
2023-05-15T08:06:10.081Z,4.82
2023-05-15T08:08:36.980Z,3.85
2023-05-15T08:11:03.919Z,3.70
2023-05-15T08:13:30.835Z,3.65
2023-05-15T08:15:57.755Z,4.20
2023-05-15T08:18:24.748Z,4.35
2023-05-15T08:20:51.627Z,3.88
2023-05-15T08:23:18.470Z,4.03
2023-05-15T08:25:45.388Z,4.40
2023-05-15T08:28:12.212Z,5.07
2023-05-15T08:30:39.111Z,4.10
2023-05-15T08:33:06.094Z,3.63
2023-05-15T08:35:33.081Z,4.57
2023-05-15T08:38:00.051Z,3.97
2023-05-15T08:40:38.220Z,4.20
2023-05-15T08:43:18.691Z,3.60
2023-05-15T08:45:46.130Z,3.40
2023-05-15T08:48:17.970Z,3.35
2023-05-15T08:50:45.025Z,3.30
2023-05-15T08:53:13.021Z,3.30
2023-05-15T08:55:40.487Z,3.38
2023-05-15T08:58:08.123Z,3.85
2023-05-15T09:00:35.119Z,3.72
2023-05-15T09:03:02.261Z,4.28
2023-05-15T09:05:30.015Z,4.10
2023-05-15T09:08:03.307Z,5.18
2023-05-15T09:10:30.222Z,4.75
2023-05-15T09:13:02.982Z,4.60
2023-05-15T09:15:30.555Z,5.00
2023-05-15T09:20:47.013Z,3.72
2023-05-15T09:23:27.325Z,4.50
2023-05-15T09:25:54.574Z,3.60
2023-05-15T09:28:32.241Z,3.58
2023-05-15T09:31:04.092Z,4.07
2023-05-15T09:33:35.390Z,3.85
2023-05-15T09:36:03.366Z,3.35
2023-05-15T09:38:32.776Z,3.00
2023-05-15T09:41:07.415Z,3.40
2023-05-15T09:43:38.294Z,3.20
2023-05-15T09:46:05.820Z,3.15
2023-05-15T09:48:32.870Z,4.03
2023-05-15T09:50:59.872Z,4.10
2023-05-15T09:53:28.289Z,3.85
2023-05-15T09:55:55.301Z,3.90
2023-05-15T09:58:22.208Z,3.33
2023-05-15T10:00:49.652Z,4.25
2023-05-15T10:03:18.635Z,4.35
2023-05-15T10:05:45.685Z,3.17
2023-05-15T10:08:12.770Z,3.05
2023-05-15T10:10:39.885Z,3.15
2023-05-15T10:13:07.609Z,2.63
2023-05-15T10:15:34.584Z,2.90
2023-05-15T10:18:01.568Z,3.20
2023-05-15T10:20:28.548Z,2.83
2023-05-15T10:22:56.515Z,3.00
2023-05-15T10:25:41.375Z,2.35
2023-05-15T10:28:10.042Z,2.33
2023-05-15T10:30:37.317Z,2.65
2023-05-15T10:33:08.011Z,2.55
2023-05-15T10:35:35.337Z,2.40
2023-05-15T10:38:04.819Z,2.53
2023-05-15T10:40:32.295Z,2.60
2023-05-15T10:43:00.140Z,3.13
2023-05-15T10:45:27.382Z,2.28
2023-05-15T10:47:54.314Z,1.60
2023-05-15T10:50:21.343Z,1.60
2023-05-15T10:52:53.612Z,1.60
2023-05-15T10:55:20.584Z,1.58
2023-05-15T10:57:47.536Z,1.65
2023-05-15T11:00:24.077Z,1.52
2023-05-15T11:02:51.659Z,1.60
2023-05-15T11:05:18.522Z,1.33
2023-05-15T11:08:17.257Z,1.13
2023-05-15T11:10:44.126Z,1.02
2023-05-15T11:13:11.080Z,1.10
2023-05-15T11:15:45.648Z,0.93
2023-05-15T11:18:12.806Z,1.20
2023-05-15T11:20:49.784Z,1.25
2023-05-15T11:23:16.877Z,1.58
2023-05-15T11:25:43.776Z,1.60
2023-05-15T11:28:24.099Z,1.30
2023-05-15T11:30:52.190Z,1.58
2023-05-15T11:33:20.305Z,1.88
2023-05-15T11:35:47.939Z,1.35
2023-05-15T11:38:18.681Z,1.60
2023-05-15T11:40:56.002Z,1.35
2023-05-15T11:43:26.923Z,1.38
2023-05-15T11:45:54.924Z,1.25
2023-05-15T11:48:22.944Z,1.70
2023-05-15T11:50:49.959Z,1.30
2023-05-15T11:53:16.931Z,1.05
2023-05-15T11:55:44.363Z,1.20
2023-05-15T11:58:16.269Z,1.13
2023-05-15T12:00:44.827Z,1.33
2023-05-15T12:03:16.800Z,1.15
2023-05-15T12:05:56.889Z,1.02
2023-05-15T12:08:24.937Z,1.45
2023-05-15T12:10:51.884Z,1.05
2023-05-15T12:13:19.122Z,1.00
2023-05-15T12:15:46.753Z,1.00
2023-05-15T12:18:13.782Z,1.10
2023-05-15T12:20:41.278Z,1.20
2023-05-15T12:23:08.498Z,1.00
2023-05-15T12:25:36.622Z,1.48
2023-05-15T12:28:05.249Z,1.10
2023-05-15T12:30:35.495Z,0.90
2023-05-15T12:33:07.064Z,1.10
2023-05-15T12:35:38.044Z,0.80
2023-05-15T12:38:05.913Z,0.70
2023-05-15T12:40:36.818Z,1.00
2023-05-15T12:43:07.482Z,0.77
2023-05-15T12:45:34.450Z,0.80
2023-05-15T12:48:01.450Z,0.80
2023-05-15T12:50:28.427Z,0.80
2023-05-15T12:53:00.276Z,0.70
2023-05-15T12:55:31.869Z,0.88
2023-05-15T12:58:00.744Z,0.70
2023-05-15T13:00:29.028Z,0.60
2023-05-15T13:02:57.114Z,0.80
2023-05-15T13:05:25.374Z,0.63
2023-05-15T13:07:52.707Z,0.60
2023-05-15T13:10:24.355Z,0.77
2023-05-15T13:12:56.289Z,0.80
2023-05-15T13:15:33.348Z,0.65
2023-05-15T13:18:01.432Z,0.70
2023-05-15T13:20:29.762Z,0.55
2023-05-15T13:22:56.706Z,0.77
2023-05-15T13:25:23.617Z,0.80
2023-05-15T13:27:50.984Z,0.60
2023-05-15T13:30:18.572Z,0.80
2023-05-15T13:32:45.596Z,0.40
2023-05-15T13:35:12.530Z,0.65
2023-05-15T13:37:39.535Z,0.63
2023-05-15T13:40:10.329Z,0.90
2023-05-15T13:42:38.468Z,0.98
2023-05-15T13:45:06.221Z,0.70
2023-05-15T13:47:33.249Z,0.70
2023-05-15T13:50:00.220Z,0.88
2023-05-15T13:52:27.291Z,0.80
2023-05-15T13:54:54.930Z,1.13
2023-05-15T13:57:22.082Z,0.70
2023-05-15T13:59:49.141Z,0.57
2023-05-15T14:02:16.268Z,0.75
2023-05-15T14:04:43.168Z,1.00
2023-05-15T14:07:10.061Z,1.10
2023-05-15T14:09:36.944Z,1.00
2023-05-15T14:12:04.039Z,1.02
2023-05-15T14:14:30.954Z,0.70
2023-05-15T14:16:58.044Z,0.70
2023-05-15T14:19:25.070Z,0.73
2023-05-15T14:21:52.007Z,0.70
2023-05-15T14:24:18.900Z,0.82
2023-05-15T14:26:45.802Z,0.70
2023-05-15T14:29:12.727Z,0.70
2023-05-15T14:31:40.710Z,0.80
2023-05-15T14:34:07.640Z,0.70
2023-05-15T14:36:34.517Z,0.80
2023-05-15T14:39:01.420Z,0.75
2023-05-15T14:41:28.492Z,0.70
2023-05-15T14:43:55.445Z,0.70
2023-05-15T14:46:22.359Z,0.50
2023-05-15T14:48:49.328Z,0.60
2023-05-15T14:51:18.336Z,0.60
2023-05-15T14:53:46.543Z,0.70
2023-05-15T14:56:13.457Z,0.55
2023-05-15T14:58:40.370Z,0.70
2023-05-15T15:01:07.274Z,0.60
2023-05-15T15:03:34.435Z,0.70
2023-05-15T15:06:01.477Z,0.90
2023-05-15T15:08:28.432Z,0.55
2023-05-15T15:10:55.329Z,0.60
2023-05-15T15:13:22.220Z,0.63
2023-05-15T15:15:49.216Z,0.70
2023-05-15T15:18:16.186Z,0.70
2023-05-15T15:20:43.126Z,0.60
2023-05-15T15:23:10.039Z,0.60
2023-05-15T15:25:36.975Z,0.60
2023-05-15T15:28:03.987Z,0.60
2023-05-15T15:30:30.899Z,0.73
2023-05-15T15:32:57.881Z,0.70
2023-05-15T15:35:25.184Z,0.60
2023-05-15T15:37:52.049Z,0.63
2023-05-15T15:40:18.983Z,0.77
2023-05-15T15:42:45.873Z,0.60
2023-05-15T15:45:12.758Z,0.50
2023-05-15T15:47:39.680Z,0.77
2023-05-15T15:50:07.134Z,0.70
2023-05-15T15:52:34.061Z,0.70
2023-05-15T15:55:00.988Z,0.70
2023-05-15T15:57:29.197Z,0.68
2023-05-15T15:59:56.134Z,0.63
2023-05-15T16:02:23.418Z,0.57
2023-05-15T16:04:50.346Z,0.65
2023-05-15T16:07:17.286Z,0.50
2023-05-15T16:09:44.161Z,0.50
2023-05-15T16:12:11.181Z,0.60
2023-05-15T16:14:38.075Z,0.50
2023-05-15T16:17:05.226Z,0.40
2023-05-15T16:19:32.246Z,0.60
2023-05-15T16:21:59.150Z,0.80
2023-05-15T16:24:25.998Z,0.85
2023-05-15T16:26:53.040Z,0.60
2023-05-15T16:29:19.956Z,0.50
2023-05-15T16:31:46.975Z,0.47
2023-05-15T16:34:14.075Z,0.40
2023-05-15T16:36:41.001Z,0.70
2023-05-15T16:39:07.874Z,0.70
2023-05-15T16:41:34.817Z,0.50
2023-05-15T16:44:01.786Z,0.70
2023-05-15T16:46:28.899Z,0.60
2023-05-15T16:48:55.845Z,0.50
2023-05-15T16:51:22.834Z,0.70
2023-05-15T16:53:49.750Z,0.80
2023-05-15T16:56:16.656Z,0.70
2023-05-15T16:58:43.555Z,0.50
2023-05-15T17:01:10.443Z,0.80
2023-05-15T17:03:37.467Z,0.60
2023-05-15T17:06:04.614Z,0.60
2023-05-15T17:08:31.619Z,0.52
2023-05-15T17:10:59.193Z,0.60
2023-05-15T17:13:27.719Z,0.60
2023-05-15T17:15:54.819Z,5.22
2023-05-15T17:18:21.743Z,4.50
2023-05-15T17:20:48.605Z,5.43
2023-05-15T17:23:15.647Z,5.85
2023-05-15T17:25:42.577Z,4.25
2023-05-15T17:28:09.596Z,2.10
2023-05-15T17:30:36.536Z,1.02
2023-05-15T17:33:03.592Z,0.80
2023-05-15T17:35:32.739Z,0.70
2023-05-15T17:38:00.184Z,0.80
2023-05-15T17:40:27.051Z,0.70
2023-05-15T17:42:53.993Z,0.80
2023-05-15T17:45:21.017Z,0.70
2023-05-15T17:47:47.987Z,0.57
2023-05-15T17:50:14.957Z,0.80
2023-05-15T17:52:41.934Z,0.70
2023-05-15T17:55:09.447Z,0.60
2023-05-15T17:57:36.408Z,0.60
2023-05-15T18:00:03.760Z,0.68
2023-05-15T18:02:30.653Z,0.90
2023-05-15T18:04:57.539Z,0.93
2023-05-15T18:07:24.414Z,0.88
2023-05-15T18:09:51.337Z,0.68
2023-05-15T18:12:18.314Z,0.88
2023-05-15T18:14:45.239Z,1.50
2023-05-15T18:17:12.142Z,5.28
2023-05-15T18:19:39.152Z,2.05
2023-05-15T18:22:06.039Z,1.10
2023-05-15T18:24:33.049Z,0.90
2023-05-15T18:26:59.892Z,1.17
2023-05-15T18:29:26.833Z,6.38
2023-05-15T18:31:53.810Z,3.35
2023-05-15T18:34:20.795Z,3.80
2023-05-15T18:36:47.772Z,5.40
2023-05-15T18:39:14.801Z,1.83
2023-05-15T18:41:41.801Z,2.25
2023-05-15T18:44:08.722Z,2.50
2023-05-15T18:46:35.780Z,2.15
2023-05-15T18:49:02.818Z,2.13
2023-05-15T18:51:30.625Z,2.20
2023-05-15T18:53:57.574Z,2.22
2023-05-15T18:56:24.665Z,2.33
2023-05-15T18:58:51.606Z,2.58
2023-05-15T19:01:18.774Z,2.58
2023-05-15T19:03:45.804Z,2.65
2023-05-15T19:06:12.830Z,2.00
2023-05-15T19:08:39.780Z,1.90
2023-05-15T19:11:12.522Z,1.60
2023-05-15T19:13:39.690Z,1.17
2023-05-15T19:16:06.773Z,1.73
2023-05-15T19:18:34.025Z,1.33
2023-05-15T19:21:00.963Z,1.30
2023-05-15T19:23:27.981Z,1.30
2023-05-15T19:25:54.847Z,1.30
2023-05-15T19:28:21.812Z,1.23
2023-05-15T19:30:48.787Z,1.20
2023-05-15T19:33:16.194Z,1.00
2023-05-15T19:35:43.120Z,0.93
2023-05-15T19:38:10.105Z,1.00
2023-05-15T19:40:37.141Z,0.90
2023-05-15T19:43:04.067Z,0.88
2023-05-15T19:45:31.021Z,0.85
2023-05-15T19:47:58.031Z,1.05
2023-05-15T19:50:27.594Z,1.38
2023-05-15T19:52:54.638Z,1.00
2023-05-15T19:55:21.709Z,1.23
2023-05-15T19:57:52.226Z,1.00
2023-05-15T20:00:22.797Z,1.40
2023-05-15T20:02:49.813Z,1.00
2023-05-15T20:05:17.119Z,0.90
2023-05-15T20:07:44.077Z,0.82
2023-05-15T20:10:11.211Z,0.90
2023-05-15T20:12:38.131Z,0.75
2023-05-15T20:15:06.219Z,1.00
2023-05-15T20:17:33.770Z,1.38
2023-05-15T20:20:00.740Z,1.73
2023-05-15T20:22:27.673Z,1.33
2023-05-15T20:24:54.564Z,1.80
2023-05-15T20:27:21.587Z,1.73
2023-05-15T20:29:48.468Z,2.65
2023-05-15T20:32:15.525Z,2.22
2023-05-15T20:34:42.777Z,2.40
2023-05-15T20:37:30.083Z,2.20
2023-05-15T20:39:57.583Z,2.72
2023-05-15T20:42:24.798Z,2.20
2023-05-15T20:44:51.760Z,2.40
2023-05-15T20:47:18.759Z,2.22
2023-05-15T20:49:45.719Z,2.30
2023-05-15T20:52:12.594Z,2.00
2023-05-15T20:54:39.560Z,2.50
2023-05-15T20:57:06.519Z,2.30
2023-05-15T20:59:33.436Z,2.50
2023-05-15T21:02:00.427Z,2.15
2023-05-15T21:04:29.983Z,1.80
2023-05-15T21:06:56.910Z,2.08
2023-05-15T21:09:23.847Z,1.70
2023-05-15T21:11:50.721Z,2.30
2023-05-15T21:14:17.590Z,2.47
2023-05-15T21:16:44.614Z,2.28
2023-05-15T21:19:34.607Z,2.13
2023-05-15T21:22:14.324Z,2.47
2023-05-15T21:33:06.284Z,2.40
2023-05-15T21:39:51.373Z,2.03
2023-05-15T21:41:36.241Z,2.15
2023-05-15T21:44:05.759Z,1.80
2023-05-15T21:46:32.762Z,2.10
2023-05-15T21:48:59.707Z,2.22
2023-05-15T21:51:26.628Z,2.22
2023-05-15T21:53:53.536Z,1.98
2023-05-15T21:56:20.419Z,1.95
2023-05-15T21:58:47.323Z,2.05
2023-05-15T22:01:17.850Z,2.33
2023-05-15T22:03:44.975Z,2.95
2023-05-15T22:06:12.142Z,2.25
2023-05-15T22:08:39.135Z,1.77
2023-05-15T22:11:06.220Z,1.60
2023-05-15T22:13:33.321Z,1.42
2023-05-15T22:16:00.386Z,1.45
2023-05-15T22:18:27.476Z,1.48
2023-05-15T22:20:54.567Z,1.70
2023-05-15T22:23:21.560Z,2.03
2023-05-15T22:25:48.605Z,1.67
2023-05-15T22:28:16.391Z,1.88
2023-05-15T22:30:43.407Z,1.80
2023-05-15T22:33:10.451Z,1.83
2023-05-15T22:35:43.263Z,2.17
2023-05-15T22:38:14.957Z,1.80
2023-05-15T22:40:51.537Z,2.08
2023-05-15T22:43:18.593Z,1.70
2023-05-15T22:45:45.582Z,1.70
2023-05-15T22:48:12.555Z,1.60
2023-05-15T22:50:39.553Z,2.03
2023-05-15T22:53:08.755Z,1.83
2023-05-15T22:55:35.781Z,1.75
2023-05-15T22:58:02.741Z,1.77
2023-05-15T23:00:30.066Z,1.88
2023-05-15T23:03:00.285Z,1.98
2023-05-15T23:05:27.295Z,1.80
2023-05-15T23:08:00.421Z,1.70
2023-05-15T23:10:27.602Z,1.50
2023-05-15T23:12:54.796Z,2.13
2023-05-15T23:15:21.850Z,1.90
2023-05-15T23:17:58.470Z,1.90
2023-05-15T23:20:25.847Z,2.03
2023-05-15T23:22:52.954Z,2.15
2023-05-15T23:25:20.175Z,2.45
2023-05-15T23:27:47.120Z,2.10
2023-05-15T23:30:14.748Z,2.30
2023-05-15T23:32:41.833Z,2.10
2023-05-15T23:35:09.411Z,2.75
2023-05-15T23:37:36.318Z,2.20
2023-05-15T23:40:03.820Z,2.00
2023-05-15T23:42:30.865Z,2.58
2023-05-15T23:44:57.872Z,1.85
2023-05-15T23:47:24.912Z,1.85
2023-05-15T23:49:51.897Z,2.00
2023-05-15T23:52:18.901Z,1.55
2023-05-15T23:54:45.818Z,1.70
2023-05-15T23:57:12.862Z,1.77
2023-05-15T23:59:39.937Z,1.55
