createdAt,value
2023-04-17T00:00:02.953Z,99.99
2023-04-17T00:01:02.872Z,99.99
2023-04-17T00:02:02.810Z,99.99
2023-04-17T00:03:02.900Z,99.99
2023-04-17T00:04:02.796Z,99.99
2023-04-17T00:05:02.647Z,99.99
2023-04-17T00:06:02.537Z,99.99
2023-04-17T00:07:02.486Z,99.99
2023-04-17T00:08:02.469Z,99.99
2023-04-17T00:09:02.324Z,99.99
2023-04-17T00:10:02.335Z,99.99
2023-04-17T00:11:07.575Z,99.99
2023-04-17T00:12:02.167Z,99.99
2023-04-17T00:13:02.125Z,99.99
2023-04-17T00:14:02.099Z,99.99
2023-04-17T00:15:01.997Z,99.99
2023-04-17T00:16:02.020Z,99.99
2023-04-17T00:17:01.966Z,99.99
2023-04-17T00:18:01.922Z,99.99
2023-04-17T00:19:19.081Z,99.99
2023-04-17T00:20:01.677Z,99.99
2023-04-17T00:21:01.637Z,99.99
2023-04-17T00:22:01.549Z,99.99
2023-04-17T00:23:01.454Z,99.99
2023-04-17T00:24:01.438Z,99.99
2023-04-17T00:25:36.090Z,99.99
2023-04-17T00:26:01.310Z,99.99
2023-04-17T00:27:01.236Z,99.99
2023-04-17T00:28:01.174Z,99.99
2023-04-17T00:29:01.100Z,99.99
2023-04-17T00:30:01.039Z,99.99
2023-04-17T00:31:00.973Z,99.99
2023-04-17T00:32:00.931Z,99.99
2023-04-17T00:33:00.856Z,99.99
2023-04-17T00:34:00.781Z,99.99
2023-04-17T00:35:00.730Z,99.99
2023-04-17T00:36:00.630Z,99.99
2023-04-17T00:38:10.164Z,99.99
2023-04-17T00:39:11.025Z,99.99
2023-04-17T00:40:10.686Z,99.99
2023-04-17T00:41:10.593Z,99.99
2023-04-17T00:42:10.558Z,99.99
2023-04-17T00:43:10.498Z,99.99
2023-04-17T00:44:10.653Z,99.99
2023-04-17T00:45:10.341Z,99.99
2023-04-17T00:46:10.348Z,99.99
2023-04-17T00:47:10.223Z,99.99
2023-04-17T00:48:10.207Z,99.99
2023-04-17T00:49:10.413Z,99.99
2023-04-17T00:50:10.033Z,99.99
2023-04-17T00:51:10.017Z,99.99
2023-04-17T00:52:09.959Z,99.99
2023-04-17T00:53:09.873Z,99.99
2023-04-17T00:54:09.797Z,99.99
2023-04-17T00:55:09.749Z,99.99
2023-04-17T00:57:49.059Z,99.99
2023-04-17T00:58:50.035Z,99.99
2023-04-17T00:59:49.928Z,99.99
2023-04-17T01:00:49.928Z,99.99
2023-04-17T01:01:49.824Z,99.99
2023-04-17T01:02:49.873Z,99.99
2023-04-17T01:03:49.935Z,99.99
2023-04-17T01:04:49.584Z,99.99
2023-04-17T01:05:49.548Z,99.99
2023-04-17T01:06:49.492Z,99.99
2023-04-17T01:07:49.397Z,99.99
2023-04-17T01:08:49.408Z,99.99
2023-04-17T01:09:49.325Z,99.99
2023-04-17T01:10:49.214Z,99.99
2023-04-17T01:11:49.139Z,99.99
2023-04-17T01:12:49.103Z,99.99
2023-04-17T01:13:49.056Z,99.99
2023-04-17T01:14:48.961Z,99.99
2023-04-17T01:15:48.924Z,99.99
2023-04-17T01:16:48.920Z,99.99
2023-04-17T01:17:48.810Z,99.99
2023-04-17T01:18:48.749Z,99.99
2023-04-17T01:19:48.693Z,99.99
2023-04-17T01:21:23.353Z,99.99
2023-04-17T01:21:48.536Z,99.99
2023-04-17T01:22:48.444Z,99.99
2023-04-17T01:23:48.421Z,99.99
2023-04-17T01:24:48.374Z,99.99
2023-04-17T01:25:48.285Z,99.99
2023-04-17T01:26:48.249Z,99.99
2023-04-17T01:27:48.154Z,99.99
2023-04-17T01:28:48.100Z,99.99
2023-04-17T01:29:48.073Z,99.99
2023-04-17T01:30:47.983Z,99.99
2023-04-17T01:31:47.905Z,99.99
2023-04-17T01:32:47.962Z,99.99
2023-04-17T01:33:47.767Z,99.99
2023-04-17T01:34:47.712Z,99.99
2023-04-17T01:35:47.677Z,99.99
2023-04-17T01:36:47.590Z,99.99
2023-04-17T01:37:47.524Z,99.99
2023-04-17T01:39:22.298Z,99.99
2023-04-17T01:39:47.406Z,99.99
2023-04-17T01:40:47.334Z,99.99
2023-04-17T01:41:47.271Z,99.99
2023-04-17T01:42:47.180Z,99.99
2023-04-17T01:43:47.148Z,99.99
2023-04-17T01:44:47.107Z,99.99
2023-04-17T01:45:47.066Z,99.99
2023-04-17T01:46:46.957Z,99.99
2023-04-17T01:47:46.940Z,99.99
2023-04-17T01:48:46.854Z,99.99
2023-04-17T01:49:46.777Z,99.99
2023-04-17T01:50:46.687Z,99.99
2023-04-17T01:51:46.675Z,99.99
2023-04-17T01:52:46.566Z,99.99
2023-04-17T01:53:46.493Z,99.99
2023-04-17T01:54:46.476Z,99.99
2023-04-17T01:55:46.384Z,99.99
2023-04-17T01:56:46.366Z,99.99
2023-04-17T01:57:46.261Z,99.99
2023-04-17T01:58:46.196Z,99.99
2023-04-17T01:59:46.105Z,99.99
2023-04-17T02:00:46.104Z,99.99
2023-04-17T02:01:46.094Z,99.99
2023-04-17T02:02:46.121Z,99.99
2023-04-17T02:03:46.081Z,99.99
2023-04-17T02:04:45.976Z,99.99
2023-04-17T02:05:45.723Z,99.99
2023-04-17T02:06:45.659Z,99.99
2023-04-17T02:07:45.653Z,99.99
2023-04-17T02:08:45.600Z,99.99
2023-04-17T02:09:45.496Z,99.99
2023-04-17T02:10:45.409Z,99.99
2023-04-17T02:11:45.409Z,99.99
2023-04-17T02:12:45.298Z,99.99
2023-04-17T02:13:45.247Z,99.99
2023-04-17T02:14:45.187Z,99.99
2023-04-17T02:15:45.141Z,99.99
2023-04-17T02:16:45.055Z,99.99
2023-04-17T02:17:45.053Z,99.99
2023-04-17T02:18:44.925Z,99.99
2023-04-17T02:19:44.860Z,99.99
2023-04-17T02:20:44.844Z,99.99
2023-04-17T02:21:44.760Z,99.99
2023-04-17T02:22:44.709Z,99.99
2023-04-17T02:23:44.647Z,99.99
2023-04-17T02:24:44.545Z,99.99
2023-04-17T02:25:44.511Z,99.99
2023-04-17T02:26:44.457Z,99.99
2023-04-17T02:27:44.404Z,99.99
2023-04-17T02:28:44.303Z,99.99
2023-04-17T02:29:44.230Z,99.99
2023-04-17T02:30:44.174Z,99.99
2023-04-17T02:31:44.170Z,99.99
2023-04-17T02:33:18.676Z,99.99
2023-04-17T02:33:43.979Z,99.99
2023-04-17T02:34:43.918Z,99.99
2023-04-17T02:35:43.862Z,99.99
2023-04-17T02:36:43.826Z,99.99
2023-04-17T02:37:43.701Z,99.99
2023-04-17T02:38:43.673Z,99.99
2023-04-17T02:39:43.649Z,99.99
2023-04-17T02:40:43.572Z,99.99
2023-04-17T02:41:43.501Z,99.99
2023-04-17T02:42:43.392Z,99.99
2023-04-17T02:43:43.374Z,99.99
2023-04-17T02:44:43.288Z,99.99
2023-04-17T02:45:43.228Z,99.99
2023-04-17T02:46:43.246Z,99.99
2023-04-17T02:47:43.210Z,99.99
2023-04-17T02:48:43.051Z,99.99
2023-04-17T02:49:42.954Z,99.99
2023-04-17T02:51:00.308Z,99.99
2023-04-17T02:51:42.878Z,99.99
2023-04-17T02:52:42.784Z,99.99
2023-04-17T02:53:42.697Z,99.99
2023-04-17T02:54:42.655Z,99.99
2023-04-17T02:55:42.615Z,99.99
2023-04-17T02:56:42.540Z,99.99
2023-04-17T02:57:42.494Z,99.99
2023-04-17T02:58:42.403Z,99.99
2023-04-17T02:59:42.314Z,99.99
2023-04-17T03:00:42.302Z,99.99
2023-04-17T03:01:42.226Z,99.99
2023-04-17T03:02:42.312Z,99.99
2023-04-17T03:03:42.517Z,99.99
2023-04-17T03:04:42.051Z,99.99
2023-04-17T03:05:41.991Z,99.99
2023-04-17T03:06:41.893Z,99.99
2023-04-17T03:07:41.811Z,99.99
2023-04-17T03:08:41.765Z,99.99
2023-04-17T03:09:41.708Z,99.99
2023-04-17T03:10:41.623Z,99.99
2023-04-17T03:11:41.586Z,99.99
2023-04-17T03:12:41.486Z,99.99
2023-04-17T03:13:41.456Z,99.99
2023-04-17T03:14:41.410Z,99.99
2023-04-17T03:15:41.325Z,99.99
2023-04-17T03:16:41.320Z,99.99
2023-04-17T03:17:41.290Z,99.99
2023-04-17T03:18:41.170Z,99.99
2023-04-17T03:19:41.099Z,99.99
2023-04-17T03:20:41.063Z,99.99
2023-04-17T03:21:40.925Z,99.99
2023-04-17T03:22:40.887Z,99.99
2023-04-17T03:23:40.824Z,99.99
2023-04-17T03:24:40.765Z,99.99
2023-04-17T03:25:40.675Z,99.99
2023-04-17T03:26:57.939Z,99.99
2023-04-17T03:27:40.584Z,99.99
2023-04-17T03:28:40.480Z,99.99
2023-04-17T03:29:40.445Z,99.99
2023-04-17T03:30:40.381Z,99.99
2023-04-17T03:31:40.384Z,99.99
2023-04-17T03:32:40.330Z,99.99
2023-04-17T03:33:40.221Z,99.99
2023-04-17T03:34:40.135Z,99.99
2023-04-17T03:35:40.042Z,99.99
2023-04-17T03:36:39.970Z,99.99
2023-04-17T03:37:39.936Z,99.99
2023-04-17T03:38:39.918Z,99.99
2023-04-17T03:39:39.816Z,99.99
2023-04-17T03:40:39.752Z,99.99
2023-04-17T03:41:39.668Z,99.99
2023-04-17T03:42:39.637Z,99.99
2023-04-17T03:43:39.541Z,99.99
2023-04-17T03:45:14.327Z,99.99
2023-04-17T03:45:39.473Z,99.99
2023-04-17T03:46:39.341Z,99.99
2023-04-17T03:47:39.352Z,99.99
2023-04-17T03:48:39.214Z,99.99
2023-04-17T03:49:39.182Z,99.99
2023-04-17T03:50:39.134Z,99.99
2023-04-17T03:51:39.063Z,99.99
2023-04-17T03:52:38.968Z,99.99
2023-04-17T03:53:38.910Z,99.99
2023-04-17T03:54:38.864Z,99.99
2023-04-17T03:55:38.792Z,99.99
2023-04-17T03:56:39.018Z,99.99
2023-04-17T03:57:38.689Z,99.99
2023-04-17T03:58:38.634Z,99.99
2023-04-17T03:59:38.547Z,99.99
2023-04-17T04:00:38.535Z,99.99
2023-04-17T04:01:38.366Z,99.99
2023-04-17T04:02:38.511Z,99.99
2023-04-17T04:03:38.471Z,99.99
2023-04-17T04:04:38.285Z,99.99
2023-04-17T04:05:38.121Z,99.99
2023-04-17T04:06:38.084Z,99.99
2023-04-17T04:07:37.997Z,99.99
2023-04-17T04:08:37.935Z,99.99
2023-04-17T04:09:37.852Z,99.99
2023-04-17T04:10:37.816Z,99.99
2023-04-17T04:11:37.763Z,99.99
2023-04-17T04:12:37.673Z,99.99
2023-04-17T04:13:37.617Z,99.99
2023-04-17T04:14:38.649Z,99.99
2023-04-17T04:15:37.528Z,99.99
2023-04-17T04:16:37.463Z,99.99
2023-04-17T04:17:37.392Z,99.99
2023-04-17T04:18:37.258Z,99.99
2023-04-17T04:19:37.215Z,99.99
2023-04-17T04:20:54.501Z,99.99
2023-04-17T04:21:37.070Z,99.99
2023-04-17T04:22:37.041Z,99.99
2023-04-17T04:23:36.999Z,99.99
2023-04-17T04:24:36.901Z,99.99
2023-04-17T04:25:36.867Z,99.99
2023-04-17T04:26:36.758Z,99.99
2023-04-17T04:27:36.697Z,99.99
2023-04-17T04:28:36.646Z,99.99
2023-04-17T04:29:36.580Z,99.99
2023-04-17T04:30:36.524Z,99.99
2023-04-17T04:31:36.490Z,99.99
2023-04-17T04:33:00.505Z,99.99
2023-04-17T04:33:36.328Z,99.99
2023-04-17T04:34:36.271Z,99.99
2023-04-17T04:35:37.258Z,99.99
2023-04-17T04:36:36.239Z,99.99
2023-04-17T04:37:36.102Z,99.99
2023-04-17T04:38:53.423Z,99.99
2023-04-17T04:39:35.947Z,99.99
2023-04-17T04:40:35.909Z,99.99
2023-04-17T04:41:35.848Z,99.99
2023-04-17T04:42:35.732Z,99.99
2023-04-17T04:43:35.681Z,99.99
2023-04-17T04:44:35.645Z,99.99
2023-04-17T04:45:35.600Z,99.99
2023-04-17T04:46:35.539Z,99.99
2023-04-17T04:47:35.452Z,99.99
2023-04-17T04:48:35.351Z,99.99
2023-04-17T04:49:35.311Z,99.99
2023-04-17T04:50:35.297Z,99.99
2023-04-17T04:51:35.184Z,99.99
2023-04-17T04:52:35.150Z,99.99
2023-04-17T04:53:35.062Z,99.99
2023-04-17T04:54:35.020Z,99.99
2023-04-17T04:55:34.953Z,99.99
2023-04-17T04:56:52.252Z,99.99
2023-04-17T04:57:34.805Z,99.99
2023-04-17T04:58:34.719Z,99.99
2023-04-17T04:59:34.837Z,99.99
2023-04-17T05:00:34.610Z,99.99
2023-04-17T05:01:34.599Z,99.99
2023-04-17T05:02:34.672Z,99.99
2023-04-17T05:03:34.575Z,99.99
2023-04-17T05:04:34.473Z,99.99
2023-04-17T05:05:34.301Z,99.99
2023-04-17T05:06:34.243Z,99.99
2023-04-17T05:07:34.185Z,99.99
2023-04-17T05:08:34.101Z,99.99
2023-04-17T05:09:34.043Z,99.99
2023-04-17T05:10:33.967Z,99.97
2023-04-17T05:11:33.918Z,99.87
2023-04-17T05:12:33.834Z,99.97
2023-04-17T05:13:33.769Z,99.66
2023-04-17T05:14:33.769Z,99.05
2023-04-17T05:15:33.665Z,99.05
2023-04-17T05:16:33.621Z,99.21
2023-04-17T05:17:33.579Z,99.10
2023-04-17T05:18:33.485Z,98.79
2023-04-17T05:19:33.410Z,98.28
2023-04-17T05:20:33.334Z,98.07
2023-04-17T05:21:33.257Z,98.69
2023-04-17T05:22:33.250Z,98.38
2023-04-17T05:23:33.134Z,98.18
2023-04-17T05:24:33.094Z,97.87
2023-04-17T05:25:33.033Z,97.87
2023-04-17T05:26:32.981Z,97.45
2023-04-17T05:27:32.907Z,97.05
2023-04-17T05:28:32.839Z,96.64
2023-04-17T05:29:32.753Z,96.84
2023-04-17T05:30:32.691Z,96.53
2023-04-17T05:31:32.697Z,96.22
2023-04-17T05:32:49.985Z,96.53
2023-04-17T05:33:32.529Z,96.02
2023-04-17T05:34:32.468Z,96.12
2023-04-17T05:35:32.397Z,96.48
2023-04-17T05:36:32.365Z,95.87
2023-04-17T05:37:32.280Z,95.87
2023-04-17T05:38:32.240Z,96.08
2023-04-17T05:39:32.121Z,96.14
2023-04-17T05:40:32.084Z,96.14
2023-04-17T05:41:32.055Z,95.62
2023-04-17T05:42:31.925Z,95.01
2023-04-17T05:43:31.899Z,95.21
2023-04-17T05:44:31.805Z,94.90
2023-04-17T05:45:31.783Z,95.01
2023-04-17T05:46:31.668Z,94.90
2023-04-17T05:47:31.680Z,95.31
2023-04-17T05:48:31.615Z,95.72
2023-04-17T05:49:31.545Z,94.49
2023-04-17T05:50:31.505Z,94.80
2023-04-17T05:51:31.411Z,95.31
2023-04-17T05:52:31.297Z,94.80
2023-04-17T05:53:31.263Z,95.10
2023-04-17T05:54:31.189Z,94.90
2023-04-17T05:55:31.141Z,94.70
2023-04-17T05:56:31.065Z,94.49
2023-04-17T05:57:31.013Z,94.33
2023-04-17T05:58:30.945Z,94.12
2023-04-17T05:59:30.907Z,93.92
2023-04-17T06:00:30.820Z,93.82
2023-04-17T06:01:30.722Z,94.02
2023-04-17T06:03:05.572Z,94.43
2023-04-17T06:03:30.804Z,93.92
2023-04-17T06:04:30.929Z,93.76
2023-04-17T06:05:30.680Z,94.37
2023-04-17T06:06:30.445Z,95.20
2023-04-17T06:07:30.340Z,95.30
2023-04-17T06:09:05.083Z,95.71
2023-04-17T06:09:30.217Z,95.05
2023-04-17T06:10:30.158Z,93.55
2023-04-17T06:11:30.090Z,93.82
2023-04-17T06:12:30.064Z,93.51
2023-04-17T06:13:31.436Z,94.12
2023-04-17T06:14:29.969Z,94.02
2023-04-17T06:15:29.859Z,93.30
2023-04-17T06:16:29.878Z,92.89
2023-04-17T06:17:29.773Z,92.99
2023-04-17T06:18:29.700Z,92.07
2023-04-17T06:19:29.581Z,91.97
2023-04-17T06:20:29.564Z,91.86
2023-04-17T06:21:29.486Z,93.40
2023-04-17T06:22:29.414Z,92.58
2023-04-17T06:23:29.363Z,92.48
2023-04-17T06:24:29.318Z,92.07
2023-04-17T06:25:29.203Z,92.27
2023-04-17T06:27:03.933Z,93.20
2023-04-17T06:27:29.116Z,93.61
2023-04-17T06:28:29.034Z,92.79
2023-04-17T06:29:28.968Z,93.10
2023-04-17T06:30:28.909Z,93.10
2023-04-17T06:31:28.928Z,92.69
2023-04-17T06:32:28.814Z,92.69
2023-04-17T06:33:28.711Z,93.30
2023-04-17T06:34:28.673Z,93.82
2023-04-17T06:35:28.612Z,93.61
2023-04-17T06:36:28.527Z,93.20
2023-04-17T06:37:28.431Z,92.48
2023-04-17T06:38:28.441Z,92.17
2023-04-17T06:39:28.367Z,92.38
2023-04-17T06:40:28.326Z,92.58
2023-04-17T06:41:28.179Z,92.52
2023-04-17T06:42:28.132Z,92.21
2023-04-17T06:43:28.105Z,92.63
2023-04-17T06:45:02.756Z,92.52
2023-04-17T06:45:27.959Z,93.04
2023-04-17T06:46:27.905Z,92.42
2023-04-17T06:47:27.858Z,93.44
2023-04-17T06:48:27.762Z,93.65
2023-04-17T06:49:27.720Z,94.07
2023-04-17T06:50:27.676Z,93.55
2023-04-17T06:51:27.538Z,93.86
2023-04-17T06:52:27.524Z,93.86
2023-04-17T06:53:27.459Z,93.55
2023-04-17T06:54:27.379Z,93.65
2023-04-17T06:55:27.315Z,92.89
2023-04-17T06:56:27.266Z,93.30
2023-04-17T06:57:27.177Z,92.17
2023-04-17T06:58:27.129Z,92.89
2023-04-17T06:59:27.097Z,91.97
2023-04-17T07:00:27.065Z,91.66
2023-04-17T07:01:26.970Z,91.55
2023-04-17T07:02:27.041Z,91.66
2023-04-17T07:03:26.856Z,91.35
2023-04-17T07:04:26.764Z,91.66
2023-04-17T07:05:26.644Z,92.17
2023-04-17T07:06:26.613Z,91.86
2023-04-17T07:07:26.514Z,91.20
2023-04-17T07:08:26.499Z,90.59
2023-04-17T07:09:26.454Z,90.59
2023-04-17T07:10:26.373Z,90.38
2023-04-17T07:11:26.327Z,91.10
2023-04-17T07:12:26.253Z,91.51
2023-04-17T07:13:26.159Z,91.10
2023-04-17T07:14:26.087Z,89.87
2023-04-17T07:15:26.072Z,90.69
2023-04-17T07:16:25.987Z,90.69
2023-04-17T07:17:26.024Z,89.66
2023-04-17T07:18:25.840Z,89.15
2023-04-17T07:19:25.775Z,89.25
2023-04-17T07:20:43.078Z,89.93
2023-04-17T07:21:25.650Z,90.85
2023-04-17T07:22:27.254Z,89.99
2023-04-17T07:23:25.556Z,89.48
2023-04-17T07:24:25.432Z,89.54
2023-04-17T07:25:25.387Z,88.82
2023-04-17T07:26:25.311Z,87.55
2023-04-17T07:27:25.303Z,87.14
2023-04-17T07:28:25.235Z,86.38
2023-04-17T07:29:25.152Z,86.07
2023-04-17T07:30:25.192Z,86.14
2023-04-17T07:31:25.057Z,85.11
2023-04-17T07:32:24.962Z,84.97
2023-04-17T07:33:24.896Z,84.93
2023-04-17T07:34:24.841Z,82.29
2023-04-17T07:35:24.719Z,82.26
2023-04-17T07:36:24.688Z,80.89
2023-04-17T07:37:24.650Z,79.02
2023-04-17T07:40:03.459Z,78.23
2023-04-17T07:41:04.392Z,78.94
2023-04-17T07:42:04.320Z,78.12
2023-04-17T07:43:04.242Z,78.12
2023-04-17T07:44:04.239Z,77.86
2023-04-17T07:45:04.128Z,77.34
2023-04-17T07:46:04.038Z,78.98
2023-04-17T07:47:04.029Z,77.75
2023-04-17T07:48:04.014Z,78.81
2023-04-17T07:49:03.853Z,77.59
2023-04-17T07:50:03.791Z,78.41
2023-04-17T07:51:03.752Z,77.79
2023-04-17T07:52:03.688Z,78.61
2023-04-17T07:53:03.625Z,78.50
2023-04-17T07:54:03.577Z,78.20
2023-04-17T07:55:03.497Z,79.39
2023-04-17T07:56:03.426Z,77.75
2023-04-17T07:57:03.384Z,78.06
2023-04-17T07:58:03.327Z,77.45
2023-04-17T07:59:03.276Z,77.62
2023-04-17T08:00:03.154Z,77.68
2023-04-17T08:01:03.123Z,76.42
2023-04-17T08:02:03.163Z,75.37
2023-04-17T08:03:03.235Z,73.97
2023-04-17T08:04:03.234Z,73.33
2023-04-17T08:05:02.971Z,72.34
2023-04-17T08:06:02.778Z,70.18
2023-04-17T08:07:02.757Z,71.06
2023-04-17T08:08:02.703Z,68.35
2023-04-17T08:09:02.922Z,69.57
2023-04-17T08:10:02.519Z,68.99
2023-04-17T08:11:02.459Z,70.89
2023-04-17T08:12:02.468Z,72.65
2023-04-17T08:13:02.363Z,72.99
2023-04-17T08:14:02.357Z,73.26
2023-04-17T08:15:02.251Z,71.67
2023-04-17T08:16:02.227Z,69.57
2023-04-17T08:17:02.166Z,69.40
2023-04-17T08:18:02.070Z,68.66
2023-04-17T08:19:01.998Z,69.27
2023-04-17T08:20:01.925Z,68.83
2023-04-17T08:21:01.905Z,68.29
2023-04-17T08:22:01.795Z,67.08
2023-04-17T08:23:01.734Z,65.25
2023-04-17T08:24:01.633Z,67.92
2023-04-17T08:25:01.640Z,66.86
2023-04-17T08:26:01.568Z,67.20
2023-04-17T08:27:01.526Z,69.06
2023-04-17T08:28:01.460Z,69.91
2023-04-17T08:29:01.386Z,69.17
2023-04-17T08:30:01.353Z,68.62
2023-04-17T08:31:01.324Z,67.20
2023-04-17T08:32:13.943Z,66.83
2023-04-17T08:34:14.891Z,67.25
2023-04-17T08:35:11.206Z,64.99
2023-04-17T08:36:11.234Z,64.58
2023-04-17T08:37:11.081Z,63.34
2023-04-17T08:38:10.993Z,62.23
2023-04-17T08:39:11.202Z,61.52
2023-04-17T08:40:10.862Z,62.70
2023-04-17T08:41:10.826Z,61.62
2023-04-17T08:42:14.600Z,62.63
2023-04-17T08:43:10.706Z,62.02
2023-04-17T08:44:10.616Z,58.65
2023-04-17T08:45:10.596Z,60.07
2023-04-17T08:46:10.539Z,61.36
2023-04-17T08:47:10.475Z,59.27
2023-04-17T08:48:10.503Z,60.07
2023-04-17T08:49:10.709Z,61.08
2023-04-17T08:50:10.292Z,59.63
2023-04-17T08:51:27.551Z,62.86
2023-04-17T08:52:10.132Z,60.71
2023-04-17T08:53:10.049Z,61.29
2023-04-17T08:54:10.046Z,60.98
2023-04-17T08:55:09.977Z,60.05
2023-04-17T08:56:09.890Z,58.53
2023-04-17T08:57:09.859Z,60.27
2023-04-17T08:58:09.765Z,59.56
2023-04-17T08:59:09.775Z,60.10
2023-04-17T09:00:09.639Z,61.88
2023-04-17T09:01:09.613Z,63.12
2023-04-17T09:02:09.649Z,63.53
2023-04-17T09:03:09.608Z,64.58
2023-04-17T09:04:09.776Z,63.49
2023-04-17T09:05:09.304Z,64.00
2023-04-17T09:06:09.261Z,65.59
2023-04-17T09:07:09.207Z,63.32
2023-04-17T09:08:09.122Z,59.25
2023-04-17T09:09:09.458Z,58.61
2023-04-17T09:10:09.050Z,57.85
2023-04-17T09:11:08.954Z,56.53
2023-04-17T09:12:08.919Z,57.31
2023-04-17T09:13:08.828Z,57.09
2023-04-17T09:14:08.800Z,56.18
2023-04-17T09:15:08.749Z,55.77
2023-04-17T09:16:08.748Z,57.56
2023-04-17T09:17:08.606Z,55.62
2023-04-17T09:18:08.603Z,55.11
2023-04-17T09:19:08.455Z,51.89
2023-04-17T09:20:08.407Z,52.39
2023-04-17T09:21:08.320Z,53.07
2023-04-17T09:22:08.276Z,52.67
2023-04-17T09:23:08.205Z,53.47
2023-04-17T09:24:08.150Z,52.14
2023-04-17T09:25:08.113Z,50.04
2023-04-17T09:26:08.001Z,50.65
2023-04-17T09:27:07.973Z,51.05
2023-04-17T09:28:07.904Z,50.16
2023-04-17T09:29:07.904Z,52.11
2023-04-17T09:30:07.808Z,52.34
2023-04-17T09:31:07.758Z,51.76
2023-04-17T09:32:07.679Z,52.99
2023-04-17T09:33:07.644Z,52.79
2023-04-17T09:34:07.658Z,53.80
2023-04-17T09:35:07.456Z,54.33
2023-04-17T09:36:07.455Z,53.52
2023-04-17T09:37:07.346Z,53.22
2023-04-17T09:38:07.372Z,54.23
2023-04-17T09:39:07.258Z,54.03
2023-04-17T09:40:07.142Z,54.13
2023-04-17T09:41:07.112Z,53.12
2023-04-17T09:42:07.062Z,53.83
2023-04-17T09:43:09.490Z,53.52
2023-04-17T09:44:06.940Z,52.19
2023-04-17T09:45:24.240Z,52.89
2023-04-17T09:46:06.834Z,52.97
2023-04-17T09:47:06.738Z,52.46
2023-04-17T09:48:06.732Z,52.46
2023-04-17T09:49:06.606Z,51.55
2023-04-17T09:50:06.576Z,53.58
2023-04-17T09:51:06.493Z,53.88
2023-04-17T09:52:06.422Z,54.71
2023-04-17T09:53:06.365Z,52.16
2023-04-17T09:54:06.300Z,50.34
2023-04-17T09:55:06.244Z,50.77
2023-04-17T09:56:06.157Z,50.64
2023-04-17T09:57:06.120Z,50.21
2023-04-17T09:58:06.047Z,48.80
2023-04-17T09:59:06.019Z,50.74
2023-04-17T10:00:05.920Z,49.41
2023-04-17T10:01:05.939Z,49.99
2023-04-17T10:02:05.899Z,48.47
2023-04-17T10:03:05.920Z,49.26
2023-04-17T10:04:05.926Z,50.47
2023-04-17T10:05:05.681Z,49.87
2023-04-17T10:06:05.527Z,49.56
2023-04-17T10:07:05.471Z,52.39
2023-04-17T10:08:05.402Z,49.44
2023-04-17T10:09:05.346Z,49.62
2023-04-17T10:10:05.323Z,50.12
2023-04-17T10:11:05.272Z,50.12
2023-04-17T10:12:05.190Z,49.24
2023-04-17T10:13:05.132Z,48.65
2023-04-17T10:14:05.089Z,49.96
2023-04-17T10:15:05.267Z,51.28
2023-04-17T10:16:04.974Z,48.98
2023-04-17T10:17:04.900Z,50.49
2023-04-17T10:18:04.881Z,50.92
2023-04-17T10:19:04.721Z,51.25
2023-04-17T10:20:04.700Z,51.63
2023-04-17T10:21:22.041Z,49.21
2023-04-17T10:22:04.543Z,50.72
2023-04-17T10:23:04.473Z,49.81
2023-04-17T10:24:04.438Z,50.82
2023-04-17T10:25:04.461Z,51.07
2023-04-17T10:26:04.289Z,52.41
2023-04-17T10:27:04.924Z,52.23
2023-04-17T10:28:04.212Z,53.65
2023-04-17T10:29:04.141Z,52.94
2023-04-17T10:30:04.052Z,54.36
2023-04-17T10:31:04.005Z,53.65
2023-04-17T10:32:04.010Z,53.78
2023-04-17T10:33:03.950Z,53.34
2023-04-17T10:34:03.860Z,51.83
2023-04-17T10:35:03.742Z,52.51
2023-04-17T10:36:03.684Z,54.13
2023-04-17T10:37:03.663Z,53.32
2023-04-17T10:38:03.577Z,53.22
2023-04-17T10:39:03.503Z,52.99
2023-04-17T10:40:03.482Z,52.79
2023-04-17T10:41:03.396Z,53.27
2023-04-17T10:42:03.348Z,50.77
2023-04-17T10:43:03.264Z,52.64
2023-04-17T10:44:03.201Z,51.93
2023-04-17T10:45:03.156Z,52.03
2023-04-17T10:46:03.260Z,52.61
2023-04-17T10:47:03.052Z,51.20
2023-04-17T10:48:02.992Z,50.87
2023-04-17T10:49:02.893Z,50.84
2023-04-17T10:50:02.862Z,51.15
2023-04-17T10:51:02.808Z,50.34
2023-04-17T10:52:02.704Z,52.14
2023-04-17T10:53:02.643Z,50.12
2023-04-17T10:54:02.556Z,48.17
2023-04-17T10:55:02.528Z,48.78
2023-04-17T10:56:02.461Z,48.55
2023-04-17T10:57:02.430Z,48.27
2023-04-17T10:58:02.470Z,48.70
2023-04-17T10:59:02.319Z,49.13
2023-04-17T11:00:02.212Z,49.22
2023-04-17T11:01:02.191Z,49.55
2023-04-17T11:02:02.194Z,52.28
2023-04-17T11:03:02.318Z,49.68
2023-04-17T11:04:02.047Z,48.57
2023-04-17T11:05:01.972Z,48.87
2023-04-17T11:06:01.842Z,47.98
2023-04-17T11:07:01.816Z,48.87
2023-04-17T11:08:01.720Z,47.96
2023-04-17T11:09:01.697Z,48.67
2023-04-17T11:10:01.619Z,47.17
2023-04-17T11:11:01.572Z,49.40
2023-04-17T11:12:01.789Z,48.69
2023-04-17T11:13:01.379Z,50.94
2023-04-17T11:14:01.393Z,49.22
2023-04-17T11:15:01.292Z,50.94
2023-04-17T11:16:01.215Z,48.83
2023-04-17T11:17:01.196Z,50.54
2023-04-17T11:18:01.146Z,51.25
2023-04-17T11:19:01.063Z,50.54
2023-04-17T11:20:00.945Z,50.03
2023-04-17T11:21:00.911Z,51.62
2023-04-17T11:22:00.848Z,49.19
2023-04-17T11:23:01.162Z,47.98
2023-04-17T11:24:00.752Z,47.09
2023-04-17T11:25:00.638Z,49.11
2023-04-17T11:26:00.622Z,48.82
2023-04-17T11:27:00.602Z,47.82
2023-04-17T11:28:00.492Z,48.03
2023-04-17T11:29:00.465Z,47.82
2023-04-17T11:30:00.356Z,48.03
2023-04-17T11:31:00.349Z,48.05
2023-04-17T11:32:00.208Z,48.46
2023-04-17T11:33:34.894Z,49.47
2023-04-17T11:34:00.127Z,49.16
2023-04-17T11:35:00.072Z,49.27
2023-04-17T11:36:00.016Z,49.59
2023-04-17T11:36:59.969Z,49.69
2023-04-17T11:37:59.858Z,50.51
2023-04-17T11:38:59.831Z,50.59
2023-04-17T11:39:59.712Z,48.96
2023-04-17T11:40:59.657Z,49.16
2023-04-17T11:41:59.627Z,48.58
2023-04-17T11:42:59.546Z,49.49
2023-04-17T11:43:59.478Z,48.86
2023-04-17T11:44:59.439Z,51.39
2023-04-17T11:45:59.335Z,50.59
2023-04-17T11:46:59.329Z,48.55
2023-04-17T11:47:59.302Z,48.96
2023-04-17T11:48:59.195Z,48.86
2023-04-17T11:49:59.088Z,48.96
2023-04-17T11:50:59.092Z,48.46
2023-04-17T11:51:58.998Z,49.57
2023-04-17T11:52:58.895Z,48.43
2023-04-17T11:53:58.884Z,49.44
2023-04-17T11:54:58.823Z,50.15
2023-04-17T11:55:58.735Z,49.67
2023-04-17T11:56:58.684Z,49.37
2023-04-17T11:57:58.636Z,50.28
2023-04-17T11:58:58.593Z,50.59
2023-04-17T11:59:58.489Z,49.06
2023-04-17T12:00:58.423Z,49.98
2023-04-17T12:01:58.388Z,48.76
2023-04-17T12:02:58.413Z,49.47
2023-04-17T12:03:58.409Z,50.71
2023-04-17T12:04:58.297Z,50.51
2023-04-17T12:05:58.242Z,49.90
2023-04-17T12:06:59.698Z,48.58
2023-04-17T12:07:58.004Z,49.06
2023-04-17T12:09:15.251Z,49.47
2023-04-17T12:09:58.029Z,48.15
2023-04-17T12:10:57.830Z,47.52
2023-04-17T12:11:57.718Z,47.22
2023-04-17T12:12:57.705Z,48.74
2023-04-17T12:13:57.620Z,48.54
2023-04-17T12:14:57.555Z,47.85
2023-04-17T12:15:57.518Z,48.25
2023-04-17T12:16:57.411Z,49.27
2023-04-17T12:17:57.414Z,47.95
2023-04-17T12:18:57.388Z,47.87
2023-04-17T12:19:57.279Z,50.10
2023-04-17T12:20:57.182Z,49.19
2023-04-17T12:21:57.122Z,49.87
2023-04-17T12:22:57.028Z,47.92
2023-04-17T12:23:56.971Z,47.72
2023-04-17T12:24:56.899Z,47.54
2023-04-17T12:25:56.841Z,48.35
2023-04-17T12:27:14.208Z,47.34
2023-04-17T12:27:56.724Z,47.67
2023-04-17T12:28:56.668Z,47.87
2023-04-17T12:29:56.600Z,47.59
2023-04-17T12:30:56.588Z,48.50
2023-04-17T12:31:56.583Z,47.79
2023-04-17T12:32:56.504Z,48.10
2023-04-17T12:33:56.378Z,48.10
2023-04-17T12:34:56.335Z,48.38
2023-04-17T12:35:56.269Z,47.89
2023-04-17T12:36:56.191Z,48.10
2023-04-17T12:37:56.117Z,48.80
2023-04-17T12:38:56.073Z,48.88
2023-04-17T12:39:56.021Z,49.08
2023-04-17T12:40:55.912Z,49.06
2023-04-17T12:41:55.874Z,48.05
2023-04-17T12:42:55.834Z,48.46
2023-04-17T12:43:55.746Z,47.14
2023-04-17T12:44:55.728Z,47.44
2023-04-17T12:45:55.670Z,47.44
2023-04-17T12:46:55.531Z,47.44
2023-04-17T12:47:55.504Z,47.92
2023-04-17T12:48:55.433Z,46.51
2023-04-17T12:49:55.347Z,46.81
2023-04-17T12:50:55.328Z,48.03
2023-04-17T12:51:55.280Z,48.55
2023-04-17T12:52:55.183Z,48.66
2023-04-17T12:53:55.128Z,48.46
2023-04-17T12:54:55.086Z,48.66
2023-04-17T12:55:54.979Z,48.66
2023-04-17T12:56:54.966Z,47.97