createdAt,value
2023-12-26T00:00:17.704Z,984.48
2023-12-26T00:01:18.016Z,984.60
2023-12-26T00:02:17.788Z,984.57
2023-12-26T00:03:17.839Z,984.46
2023-12-26T00:04:19.023Z,984.51
2023-12-26T00:05:17.742Z,984.45
2023-12-26T00:06:17.796Z,984.50
2023-12-26T00:07:17.772Z,984.47
2023-12-26T00:08:17.872Z,984.43
2023-12-26T00:09:17.744Z,984.42
2023-12-26T00:10:17.985Z,984.43
2023-12-26T00:11:17.846Z,984.41
2023-12-26T00:12:17.991Z,984.41
2023-12-26T00:13:17.707Z,984.26
2023-12-26T00:14:17.696Z,984.41
2023-12-26T00:15:17.764Z,984.38
2023-12-26T00:16:17.756Z,984.38
2023-12-26T00:17:17.934Z,984.37
2023-12-26T00:18:17.962Z,984.25
2023-12-26T00:19:18.713Z,984.32
2023-12-26T00:20:17.669Z,984.32
2023-12-26T00:21:17.647Z,984.29
2023-12-26T00:22:17.680Z,984.33
2023-12-26T00:23:17.547Z,984.26
2023-12-26T00:24:17.791Z,984.32
2023-12-26T00:25:17.560Z,984.35
2023-12-26T00:26:17.588Z,984.26
2023-12-26T00:27:17.951Z,984.24
2023-12-26T00:28:17.607Z,984.29
2023-12-26T00:29:17.693Z,984.38
2023-12-26T00:30:17.537Z,984.29
2023-12-26T00:31:17.603Z,984.30
2023-12-26T00:32:17.844Z,984.32
2023-12-26T00:33:17.669Z,984.45
2023-12-26T00:34:17.936Z,984.33
2023-12-26T00:35:17.469Z,984.39
2023-12-26T00:36:17.708Z,984.22
2023-12-26T00:37:17.644Z,984.20
2023-12-26T00:38:17.386Z,984.26
2023-12-26T00:39:17.558Z,984.28
2023-12-26T00:40:17.494Z,984.27
2023-12-26T00:41:17.417Z,984.29
2023-12-26T00:42:17.567Z,984.25
2023-12-26T00:43:17.481Z,984.32
2023-12-26T00:44:17.784Z,984.18
2023-12-26T00:45:17.497Z,984.21
2023-12-26T00:46:17.550Z,984.15
2023-12-26T00:47:17.440Z,984.14
2023-12-26T00:48:17.434Z,984.07
2023-12-26T00:49:17.834Z,984.20
2023-12-26T00:50:17.624Z,983.99
2023-12-26T00:51:17.615Z,984.21
2023-12-26T00:52:17.296Z,984.08
2023-12-26T00:53:17.710Z,984.15
2023-12-26T00:54:17.321Z,984.08
2023-12-26T00:55:17.453Z,984.18
2023-12-26T00:56:17.279Z,984.19
2023-12-26T00:57:17.284Z,984.15
2023-12-26T00:58:17.374Z,984.13
2023-12-26T00:59:17.425Z,984.11
2023-12-26T01:00:17.298Z,984.18
2023-12-26T01:01:17.255Z,984.02
2023-12-26T01:02:17.284Z,984.03
2023-12-26T01:03:17.275Z,983.96
2023-12-26T01:04:17.292Z,984.09
2023-12-26T01:05:17.273Z,984.28
2023-12-26T01:06:17.211Z,984.07
2023-12-26T01:07:17.180Z,984.01
2023-12-26T01:08:17.175Z,984.22
2023-12-26T01:09:17.202Z,984.16
2023-12-26T01:10:17.375Z,984.10
2023-12-26T01:11:17.202Z,984.09
2023-12-26T01:12:17.189Z,984.15
2023-12-26T01:13:17.150Z,984.14
2023-12-26T01:14:17.177Z,984.09
2023-12-26T01:15:17.283Z,984.12
2023-12-26T01:16:17.131Z,984.08
2023-12-26T01:17:17.116Z,984.08
2023-12-26T01:18:17.185Z,984.19
2023-12-26T01:19:17.341Z,984.22
2023-12-26T01:20:17.080Z,984.21
2023-12-26T01:21:17.168Z,984.10
2023-12-26T01:22:17.086Z,984.13
2023-12-26T01:23:17.058Z,983.96
2023-12-26T01:24:17.095Z,984.19
2023-12-26T01:25:17.063Z,984.17
2023-12-26T01:26:17.566Z,984.11
2023-12-26T01:27:17.137Z,984.16
2023-12-26T01:28:17.048Z,984.20
2023-12-26T01:29:17.024Z,984.22
2023-12-26T01:30:17.164Z,984.31
2023-12-26T01:31:17.088Z,984.12
2023-12-26T01:32:17.002Z,984.23
2023-12-26T01:33:17.195Z,984.08
2023-12-26T01:34:17.103Z,984.21
2023-12-26T01:35:17.011Z,984.14
2023-12-26T01:36:17.240Z,984.22
2023-12-26T01:37:17.115Z,984.17
2023-12-26T01:38:17.016Z,984.17
2023-12-26T01:39:16.988Z,984.37
2023-12-26T01:40:16.946Z,984.22
2023-12-26T01:41:16.996Z,984.20
2023-12-26T01:42:16.971Z,984.32
2023-12-26T01:43:16.985Z,984.18
2023-12-26T01:44:16.919Z,984.04
2023-12-26T01:45:17.173Z,984.08
2023-12-26T01:46:16.914Z,984.25
2023-12-26T01:47:16.945Z,984.18
2023-12-26T01:48:17.155Z,984.16
2023-12-26T01:49:17.056Z,984.17
2023-12-26T01:50:16.879Z,984.16
2023-12-26T01:51:17.164Z,984.11
2023-12-26T01:52:17.038Z,984.20
2023-12-26T01:53:16.862Z,984.13
2023-12-26T01:54:16.872Z,984.20
2023-12-26T01:55:16.852Z,984.10
2023-12-26T01:56:16.840Z,984.09
2023-12-26T01:57:16.882Z,984.05
2023-12-26T01:58:16.822Z,984.03
2023-12-26T01:59:16.848Z,984.11
2023-12-26T02:00:16.908Z,984.05
2023-12-26T02:01:16.833Z,983.99
2023-12-26T02:02:16.901Z,983.98
2023-12-26T02:03:16.889Z,984.07
2023-12-26T02:04:16.867Z,983.95
2023-12-26T02:05:16.818Z,984.04
2023-12-26T02:06:16.817Z,983.89
2023-12-26T02:07:16.836Z,983.94
2023-12-26T02:08:18.578Z,983.67
2023-12-26T02:09:16.747Z,984.07
2023-12-26T02:10:16.766Z,983.85
2023-12-26T02:11:16.733Z,983.94
2023-12-26T02:12:16.754Z,983.96
2023-12-26T02:13:16.757Z,984.01
2023-12-26T02:14:16.701Z,983.76
2023-12-26T02:15:16.881Z,983.96
2023-12-26T02:16:16.727Z,983.92
2023-12-26T02:17:16.698Z,983.95
2023-12-26T02:18:16.792Z,983.96
2023-12-26T02:19:16.818Z,983.92
2023-12-26T02:20:16.660Z,983.95
2023-12-26T02:21:16.697Z,983.97
2023-12-26T02:22:16.690Z,984.01
2023-12-26T02:23:16.637Z,984.01
2023-12-26T02:24:16.729Z,983.75
2023-12-26T02:25:16.622Z,983.86
2023-12-26T02:26:16.804Z,983.93
2023-12-26T02:27:16.729Z,983.97
2023-12-26T02:28:16.592Z,983.70
2023-12-26T02:29:16.610Z,983.93
2023-12-26T02:30:16.666Z,984.00
2023-12-26T02:31:16.689Z,984.01
2023-12-26T02:32:16.897Z,983.89
2023-12-26T02:33:16.760Z,983.71
2023-12-26T02:34:16.705Z,983.96
2023-12-26T02:35:16.543Z,983.94
2023-12-26T02:36:16.539Z,983.91
2023-12-26T02:37:16.617Z,983.80
2023-12-26T02:38:16.522Z,983.97
2023-12-26T02:39:16.589Z,983.92
2023-12-26T02:40:16.503Z,983.82
2023-12-26T02:41:16.495Z,983.95
2023-12-26T02:42:16.594Z,984.00
2023-12-26T02:43:16.489Z,983.88
2023-12-26T02:44:16.489Z,984.04
2023-12-26T02:45:16.489Z,984.20
2023-12-26T02:46:16.461Z,983.96
2023-12-26T02:47:16.510Z,984.13
2023-12-26T02:48:16.590Z,984.17
2023-12-26T02:49:17.478Z,984.04
2023-12-26T02:50:16.429Z,984.24
2023-12-26T02:51:16.519Z,984.30
2023-12-26T02:52:16.437Z,984.25
2023-12-26T02:53:16.421Z,984.21
2023-12-26T02:54:16.478Z,984.21
2023-12-26T02:55:16.432Z,984.34
2023-12-26T02:56:16.398Z,984.30
2023-12-26T02:57:16.504Z,984.26
2023-12-26T02:58:16.387Z,984.27
2023-12-26T02:59:16.367Z,984.32
2023-12-26T03:00:16.539Z,984.34
2023-12-26T03:01:16.397Z,984.27
2023-12-26T03:02:16.340Z,984.31
2023-12-26T03:03:16.447Z,984.28
2023-12-26T03:04:16.341Z,984.21
2023-12-26T03:05:16.374Z,984.17
2023-12-26T03:06:16.340Z,984.20
2023-12-26T03:07:16.347Z,984.21
2023-12-26T03:08:16.452Z,984.09
2023-12-26T03:09:16.322Z,984.23
2023-12-26T03:10:16.296Z,984.19
2023-12-26T03:11:16.290Z,984.27
2023-12-26T03:12:16.301Z,984.25
2023-12-26T03:13:16.290Z,984.16
2023-12-26T03:14:16.303Z,984.26
2023-12-26T03:15:16.317Z,984.22
2023-12-26T03:16:16.247Z,984.14
2023-12-26T03:17:16.245Z,984.29
2023-12-26T03:18:16.481Z,984.33
2023-12-26T03:19:16.556Z,984.33
2023-12-26T03:20:16.232Z,984.37
2023-12-26T03:21:16.243Z,984.22
2023-12-26T03:22:16.211Z,984.10
2023-12-26T03:23:16.230Z,984.22
2023-12-26T03:24:16.235Z,984.37
2023-12-26T03:25:16.192Z,984.29
2023-12-26T03:26:16.190Z,984.40
2023-12-26T03:27:16.210Z,984.32
2023-12-26T03:28:16.276Z,984.41
2023-12-26T03:29:16.169Z,984.40
2023-12-26T03:30:16.196Z,984.31
2023-12-26T03:31:16.182Z,984.34
2023-12-26T03:32:16.150Z,984.52
2023-12-26T03:33:16.268Z,984.47
2023-12-26T03:34:16.353Z,984.52
2023-12-26T03:35:16.164Z,984.47
2023-12-26T03:36:16.178Z,984.43
2023-12-26T03:37:16.098Z,984.50
2023-12-26T03:38:16.127Z,984.44
2023-12-26T03:39:16.187Z,984.44
2023-12-26T03:40:16.084Z,984.50
2023-12-26T03:41:16.062Z,984.49
2023-12-26T03:42:16.203Z,984.37
2023-12-26T03:43:16.077Z,984.53
2023-12-26T03:44:16.151Z,984.52
2023-12-26T03:45:16.134Z,984.60
2023-12-26T03:46:16.064Z,984.60
2023-12-26T03:47:16.100Z,984.57
2023-12-26T03:48:16.190Z,984.54
2023-12-26T03:49:16.260Z,984.60
2023-12-26T03:50:16.051Z,984.61
2023-12-26T03:51:16.129Z,984.68
2023-12-26T03:52:16.009Z,984.59
2023-12-26T03:53:15.988Z,984.53
2023-12-26T03:54:16.006Z,984.58
2023-12-26T03:55:15.980Z,984.48
2023-12-26T03:56:15.958Z,984.70
2023-12-26T03:57:15.980Z,984.75
2023-12-26T03:58:15.953Z,984.71
2023-12-26T03:59:15.964Z,984.74
2023-12-26T04:00:16.100Z,984.72
2023-12-26T04:01:15.945Z,984.70
2023-12-26T04:02:15.929Z,984.67
2023-12-26T04:03:16.028Z,984.72
2023-12-26T04:04:16.024Z,984.65
2023-12-26T04:05:15.936Z,984.68
2023-12-26T04:06:15.891Z,984.74
2023-12-26T04:07:15.935Z,984.74
2023-12-26T04:08:15.901Z,984.49
2023-12-26T04:09:16.005Z,984.70
2023-12-26T04:10:15.884Z,984.64
2023-12-26T04:11:15.909Z,984.74
2023-12-26T04:12:15.911Z,984.66
2023-12-26T04:13:15.855Z,984.70
2023-12-26T04:14:15.854Z,984.67
2023-12-26T04:15:15.943Z,984.69
2023-12-26T04:16:15.819Z,984.76
2023-12-26T04:17:15.888Z,984.61
2023-12-26T04:18:15.930Z,984.71
2023-12-26T04:19:15.943Z,984.86
2023-12-26T04:20:15.790Z,984.81
2023-12-26T04:21:15.801Z,984.82
2023-12-26T04:22:15.803Z,984.83
2023-12-26T04:23:15.804Z,984.82
2023-12-26T04:24:15.874Z,984.82
2023-12-26T04:25:15.746Z,984.91
2023-12-26T04:26:15.742Z,984.77
2023-12-26T04:27:15.847Z,984.91
2023-12-26T04:28:15.728Z,984.92
2023-12-26T04:29:15.737Z,984.91
2023-12-26T04:30:15.808Z,984.96
2023-12-26T04:31:15.721Z,984.98
2023-12-26T04:32:15.706Z,985.01
2023-12-26T04:33:15.931Z,985.02
2023-12-26T04:34:15.854Z,984.92
2023-12-26T04:35:15.675Z,985.01
2023-12-26T04:36:15.732Z,984.94
2023-12-26T04:37:15.668Z,984.96
2023-12-26T04:38:15.661Z,984.94
2023-12-26T04:39:15.741Z,984.95
2023-12-26T04:40:15.650Z,984.93
2023-12-26T04:41:15.643Z,984.83
2023-12-26T04:42:15.673Z,984.95
2023-12-26T04:43:15.634Z,984.88
2023-12-26T04:44:15.652Z,984.94
2023-12-26T04:45:15.756Z,984.86
2023-12-26T04:46:15.613Z,984.94
2023-12-26T04:47:15.598Z,985.00
2023-12-26T04:48:15.767Z,984.96
2023-12-26T04:49:15.664Z,984.95
2023-12-26T04:50:15.595Z,984.98
2023-12-26T04:51:15.602Z,985.02
2023-12-26T04:52:15.818Z,984.94
2023-12-26T04:53:15.619Z,984.95
2023-12-26T04:54:15.575Z,984.96
2023-12-26T04:55:15.574Z,984.91
2023-12-26T04:56:15.534Z,984.99
2023-12-26T04:57:15.618Z,985.04
2023-12-26T04:58:15.522Z,984.97
2023-12-26T04:59:15.534Z,985.07
2023-12-26T05:00:15.589Z,984.95
2023-12-26T05:01:15.633Z,984.99
2023-12-26T05:02:15.491Z,984.98
2023-12-26T05:03:15.719Z,985.03
2023-12-26T05:04:15.590Z,985.01
2023-12-26T05:05:15.519Z,984.94
2023-12-26T05:06:15.577Z,984.94
2023-12-26T05:07:15.453Z,985.03
2023-12-26T05:08:15.454Z,985.02
2023-12-26T05:09:15.610Z,984.96
2023-12-26T05:10:15.477Z,984.89
2023-12-26T05:11:15.458Z,985.01
2023-12-26T05:12:15.543Z,985.02
2023-12-26T05:13:15.411Z,985.07
2023-12-26T05:14:15.409Z,985.04
2023-12-26T05:15:15.510Z,985.03
2023-12-26T05:16:15.404Z,985.08
2023-12-26T05:17:15.427Z,985.14
2023-12-26T05:18:15.465Z,985.14
2023-12-26T05:19:15.473Z,985.15
2023-12-26T05:20:26.212Z,985.07
2023-12-26T05:21:16.383Z,985.10
2023-12-26T05:22:15.363Z,985.06
2023-12-26T05:23:15.351Z,985.09
2023-12-26T05:24:15.398Z,985.13
2023-12-26T05:25:15.368Z,985.10
2023-12-26T05:26:15.320Z,985.16
2023-12-26T05:27:15.451Z,985.16
2023-12-26T05:28:15.325Z,985.18
2023-12-26T05:29:15.319Z,985.18
2023-12-26T05:30:15.421Z,985.04
2023-12-26T05:31:15.331Z,985.15
2023-12-26T05:32:15.407Z,985.16
2023-12-26T05:33:15.349Z,985.09
2023-12-26T05:34:15.330Z,985.22
2023-12-26T05:35:15.280Z,985.21
2023-12-26T05:36:15.298Z,985.21
2023-12-26T05:37:15.253Z,985.26
2023-12-26T05:38:15.238Z,985.20
2023-12-26T05:39:15.305Z,985.19
2023-12-26T05:40:15.274Z,985.29
2023-12-26T05:41:15.216Z,985.25
2023-12-26T05:42:15.324Z,985.27
2023-12-26T05:43:15.231Z,985.27
2023-12-26T05:44:15.227Z,985.38
2023-12-26T05:45:15.618Z,985.36
2023-12-26T05:46:15.199Z,985.44
2023-12-26T05:47:15.180Z,985.40
2023-12-26T05:48:15.456Z,985.40
2023-12-26T05:49:15.359Z,985.39
2023-12-26T05:50:15.233Z,985.44
2023-12-26T05:51:15.181Z,985.48
2023-12-26T05:52:15.131Z,985.59
2023-12-26T05:53:15.171Z,985.50
2023-12-26T05:54:15.193Z,985.52
2023-12-26T05:55:15.152Z,985.46
2023-12-26T05:56:15.110Z,985.53
2023-12-26T05:57:15.126Z,985.47
2023-12-26T05:58:15.108Z,985.55
2023-12-26T05:59:15.121Z,985.63
2023-12-26T06:00:15.163Z,985.54
2023-12-26T06:01:15.167Z,985.69
2023-12-26T06:02:15.076Z,985.68
2023-12-26T06:03:15.126Z,985.68
2023-12-26T06:04:15.122Z,985.59
2023-12-26T06:05:15.046Z,985.69
2023-12-26T06:06:15.239Z,985.60
2023-12-26T06:07:15.031Z,985.61
2023-12-26T06:08:15.027Z,985.58
2023-12-26T06:09:15.143Z,985.74
2023-12-26T06:10:15.025Z,985.67
2023-12-26T06:11:15.025Z,985.73
2023-12-26T06:12:15.029Z,985.66
2023-12-26T06:13:14.984Z,985.62
2023-12-26T06:14:15.091Z,985.58
2023-12-26T06:15:15.124Z,985.62
2023-12-26T06:16:14.978Z,985.74
2023-12-26T06:17:14.956Z,985.75
2023-12-26T06:18:15.083Z,985.58
2023-12-26T06:19:15.208Z,985.78
2023-12-26T06:20:15.024Z,985.79
2023-12-26T06:21:14.961Z,985.77
2023-12-26T06:22:14.942Z,985.83
2023-12-26T06:23:14.926Z,985.88
2023-12-26T06:24:14.989Z,985.97
2023-12-26T06:25:14.952Z,985.98
2023-12-26T06:26:14.943Z,986.03
2023-12-26T06:27:14.990Z,985.97
2023-12-26T06:28:14.924Z,986.00
2023-12-26T06:29:14.898Z,986.03
2023-12-26T06:30:14.946Z,986.06
2023-12-26T06:31:15.064Z,985.93
2023-12-26T06:32:14.873Z,986.10
2023-12-26T06:33:14.977Z,986.15
2023-12-26T06:34:14.970Z,986.09
2023-12-26T06:35:14.842Z,986.14
2023-12-26T06:36:14.978Z,986.11
2023-12-26T06:37:14.824Z,986.08
2023-12-26T06:38:14.827Z,986.14
2023-12-26T06:39:14.904Z,986.22
2023-12-26T06:40:14.796Z,986.19
2023-12-26T06:41:14.801Z,986.15
2023-12-26T06:42:14.872Z,986.24
2023-12-26T06:43:14.792Z,986.29
2023-12-26T06:44:14.786Z,986.30
2023-12-26T06:45:14.812Z,986.27
2023-12-26T06:46:14.768Z,986.17
2023-12-26T06:47:14.787Z,986.20
2023-12-26T06:48:14.915Z,986.34
2023-12-26T06:49:14.795Z,986.28
2023-12-26T06:50:14.757Z,986.31
2023-12-26T06:51:14.785Z,986.23
2023-12-26T06:52:14.713Z,986.33
2023-12-26T06:53:14.718Z,986.37
2023-12-26T06:54:14.811Z,986.36
2023-12-26T06:55:15.309Z,986.38
2023-12-26T06:56:14.717Z,986.36
2023-12-26T06:57:14.793Z,986.35
2023-12-26T06:58:14.750Z,986.39
2023-12-26T06:59:14.708Z,986.43
2023-12-26T07:00:14.744Z,986.35
2023-12-26T07:01:14.942Z,986.48
2023-12-26T07:02:16.477Z,986.50
2023-12-26T07:03:14.787Z,986.46
2023-12-26T07:04:14.694Z,986.57
2023-12-26T07:05:14.780Z,986.60
2023-12-26T07:06:14.678Z,986.63
2023-12-26T07:07:14.608Z,986.65
2023-12-26T07:08:14.601Z,986.71
2023-12-26T07:09:14.657Z,986.77
2023-12-26T07:10:14.625Z,986.80
2023-12-26T07:11:14.672Z,986.71
2023-12-26T07:12:14.636Z,986.87
2023-12-26T07:13:14.735Z,986.89
2023-12-26T07:14:14.565Z,986.96
2023-12-26T07:15:14.634Z,986.99
2023-12-26T07:16:14.598Z,987.02
2023-12-26T07:17:14.546Z,987.01
2023-12-26T07:18:14.625Z,987.06
2023-12-26T07:19:14.789Z,987.17
2023-12-26T07:20:14.536Z,987.16
2023-12-26T07:21:14.622Z,987.11
2023-12-26T07:22:14.529Z,987.19
2023-12-26T07:23:14.496Z,987.19
2023-12-26T07:24:14.621Z,987.23
2023-12-26T07:25:14.492Z,987.19
2023-12-26T07:26:14.497Z,987.25
2023-12-26T07:27:14.586Z,987.21
2023-12-26T07:28:14.466Z,987.25
2023-12-26T07:29:14.456Z,987.13
2023-12-26T07:30:14.693Z,987.28
2023-12-26T07:31:14.464Z,987.21
2023-12-26T07:32:14.443Z,987.26
2023-12-26T07:33:14.554Z,987.27
2023-12-26T07:34:14.503Z,987.29
2023-12-26T07:35:14.474Z,987.33
2023-12-26T07:36:14.449Z,987.24
2023-12-26T07:37:14.412Z,987.25
2023-12-26T07:38:14.411Z,987.20
2023-12-26T07:39:14.446Z,987.26
2023-12-26T07:40:14.443Z,987.23
2023-12-26T07:41:14.382Z,987.25
2023-12-26T07:42:14.493Z,987.17
2023-12-26T07:43:14.386Z,987.31
2023-12-26T07:44:14.364Z,987.33
2023-12-26T07:45:14.427Z,987.32
2023-12-26T07:46:14.363Z,987.37
2023-12-26T07:47:14.374Z,987.46
2023-12-26T07:48:14.501Z,987.51
2023-12-26T07:49:14.469Z,987.53
2023-12-26T07:50:14.534Z,987.62
2023-12-26T07:51:14.364Z,987.75
2023-12-26T07:52:14.318Z,987.67
2023-12-26T07:53:14.300Z,987.81
2023-12-26T07:54:14.404Z,987.72
2023-12-26T07:55:15.695Z,987.71
2023-12-26T07:56:14.279Z,987.62
2023-12-26T07:57:14.397Z,987.60
2023-12-26T07:58:14.277Z,987.63
2023-12-26T07:59:14.264Z,987.71
2023-12-26T08:00:14.877Z,987.71
2023-12-26T08:01:14.260Z,987.72
2023-12-26T08:02:14.236Z,987.84
2023-12-26T08:03:14.353Z,987.81
2023-12-26T08:04:14.364Z,987.76
2023-12-26T08:05:14.289Z,987.83
2023-12-26T08:06:14.353Z,987.95
2023-12-26T08:07:14.231Z,988.02
2023-12-26T08:08:14.193Z,988.06
2023-12-26T08:09:14.227Z,988.10
2023-12-26T08:10:14.223Z,988.10
2023-12-26T08:11:14.176Z,988.18
2023-12-26T08:12:14.272Z,988.12
2023-12-26T08:13:14.167Z,988.13
2023-12-26T08:14:14.158Z,987.99
2023-12-26T08:15:14.234Z,988.10
2023-12-26T08:16:14.144Z,988.08
2023-12-26T08:17:14.151Z,988.11
2023-12-26T08:18:14.262Z,988.15
2023-12-26T08:19:16.092Z,988.14
2023-12-26T08:20:14.140Z,988.12
2023-12-26T08:21:14.223Z,988.24
2023-12-26T08:22:14.143Z,988.12
2023-12-26T08:23:14.140Z,988.26
2023-12-26T08:24:14.102Z,988.26
2023-12-26T08:25:14.072Z,988.33
2023-12-26T08:26:14.119Z,988.34
2023-12-26T08:27:14.137Z,988.40
2023-12-26T08:28:14.068Z,988.43
2023-12-26T08:29:14.060Z,988.48
2023-12-26T08:30:14.144Z,988.46
2023-12-26T08:31:14.078Z,988.51
2023-12-26T08:32:14.028Z,988.53
2023-12-26T08:33:14.122Z,988.53
2023-12-26T08:34:14.133Z,988.60
2023-12-26T08:35:14.043Z,988.64
2023-12-26T08:36:14.053Z,988.69
2023-12-26T08:37:13.987Z,988.65
2023-12-26T08:38:14.016Z,988.57
2023-12-26T08:39:14.055Z,988.70
2023-12-26T08:40:13.969Z,988.74
2023-12-26T08:41:14.009Z,988.76
2023-12-26T08:42:14.101Z,988.86
2023-12-26T08:43:14.391Z,988.81
2023-12-26T08:44:13.948Z,988.87
2023-12-26T08:45:14.040Z,988.91
2023-12-26T08:46:13.948Z,988.82
2023-12-26T08:47:13.929Z,989.03
2023-12-26T08:48:14.101Z,988.93
2023-12-26T08:49:14.019Z,988.94
2023-12-26T08:50:13.939Z,988.88
2023-12-26T08:51:14.002Z,988.90
2023-12-26T08:52:13.868Z,988.92
2023-12-26T08:53:13.862Z,988.96
2023-12-26T08:54:13.911Z,988.98
2023-12-26T08:55:13.896Z,989.09
2023-12-26T08:56:13.838Z,989.16
2023-12-26T08:57:13.895Z,989.09
2023-12-26T08:58:13.831Z,989.19
2023-12-26T08:59:13.818Z,989.14
2023-12-26T09:00:13.914Z,989.21
2023-12-26T09:01:13.841Z,989.12
2023-12-26T09:02:13.800Z,989.06
2023-12-26T09:03:14.255Z,989.08
2023-12-26T09:04:13.877Z,989.09
2023-12-26T09:05:13.840Z,989.07
2023-12-26T09:06:13.949Z,989.04
2023-12-26T09:07:13.773Z,988.99
2023-12-26T09:08:13.762Z,989.02
2023-12-26T09:09:13.794Z,989.03
2023-12-26T09:10:13.832Z,989.02
2023-12-26T09:11:13.760Z,989.06
2023-12-26T09:12:13.780Z,989.04
2023-12-26T09:13:13.726Z,989.04
2023-12-26T09:14:13.715Z,989.00
2023-12-26T09:15:13.774Z,989.11
2023-12-26T09:16:13.700Z,989.11
2023-12-26T09:17:13.699Z,989.08
2023-12-26T09:18:13.799Z,989.12
2023-12-26T09:19:13.793Z,989.09
2023-12-26T09:20:13.699Z,989.11
2023-12-26T09:21:13.718Z,989.12
2023-12-26T09:22:13.671Z,989.22
2023-12-26T09:23:13.680Z,989.19
2023-12-26T09:24:13.702Z,989.28
2023-12-26T09:25:13.715Z,989.34
2023-12-26T09:26:13.630Z,989.36
2023-12-26T09:27:13.706Z,989.37
2023-12-26T09:28:13.617Z,989.39
2023-12-26T09:29:13.612Z,989.42
2023-12-26T09:30:13.716Z,989.41
2023-12-26T09:31:13.688Z,989.50
2023-12-26T09:32:13.635Z,989.53
2023-12-26T09:33:13.716Z,989.56
2023-12-26T09:34:13.658Z,989.60
2023-12-26T09:35:13.576Z,989.65
2023-12-26T09:36:13.869Z,989.73
2023-12-26T09:37:13.544Z,989.73
2023-12-26T09:38:13.539Z,989.78
2023-12-26T09:39:13.615Z,989.80
2023-12-26T09:40:13.573Z,989.82
2023-12-26T09:41:13.551Z,989.85
2023-12-26T09:42:13.613Z,989.71
2023-12-26T09:43:13.528Z,989.75
2023-12-26T09:44:13.495Z,989.80
2023-12-26T09:45:13.706Z,989.86
2023-12-26T09:46:13.475Z,989.78
2023-12-26T09:47:13.502Z,989.87
2023-12-26T09:48:13.723Z,989.92
2023-12-26T09:49:16.082Z,989.79
2023-12-26T09:50:13.596Z,989.79
2023-12-26T09:51:13.569Z,989.72
2023-12-26T09:52:13.537Z,989.83
2023-12-26T09:53:13.429Z,989.83
2023-12-26T09:54:13.469Z,989.84
2023-12-26T09:55:13.561Z,989.91
2023-12-26T09:56:13.410Z,989.89
2023-12-26T09:57:13.451Z,989.85
2023-12-26T09:58:13.398Z,989.96
2023-12-26T09:59:13.449Z,990.01
2023-12-26T10:00:13.414Z,990.02
2023-12-26T10:01:13.391Z,990.01
2023-12-26T10:02:13.380Z,990.03
2023-12-26T10:03:13.423Z,990.09
2023-12-26T10:04:13.452Z,990.04
2023-12-26T10:05:13.366Z,990.08
2023-12-26T10:06:13.385Z,990.03
2023-12-26T10:07:13.359Z,990.00
2023-12-26T10:08:13.392Z,990.02
2023-12-26T10:09:13.334Z,990.03
2023-12-26T10:10:13.319Z,990.08
2023-12-26T10:11:13.298Z,990.05
2023-12-26T10:12:13.473Z,990.02
2023-12-26T10:13:13.302Z,990.09
2023-12-26T10:14:13.278Z,990.08
2023-12-26T10:15:13.304Z,990.01
2023-12-26T10:16:13.256Z,989.95
2023-12-26T10:17:13.257Z,989.96
2023-12-26T10:18:13.401Z,990.03
2023-12-26T10:19:14.112Z,990.01
2023-12-26T10:20:13.223Z,989.94
2023-12-26T10:21:13.275Z,989.83
2023-12-26T10:22:13.251Z,989.92
2023-12-26T10:23:13.444Z,989.89
2023-12-26T10:24:13.237Z,989.89
2023-12-26T10:25:13.188Z,990.05
2023-12-26T10:26:13.207Z,990.06
2023-12-26T10:27:13.245Z,990.20
2023-12-26T10:28:13.265Z,990.10
2023-12-26T10:29:13.325Z,990.04
2023-12-26T10:30:13.297Z,990.05
2023-12-26T10:31:13.511Z,990.02
2023-12-26T10:32:13.146Z,990.12
2023-12-26T10:33:13.290Z,990.15
2023-12-26T10:34:13.227Z,990.12
2023-12-26T10:35:13.116Z,990.10
2023-12-26T10:36:13.155Z,990.06
2023-12-26T10:37:13.106Z,990.12
2023-12-26T10:38:13.120Z,990.14
2023-12-26T10:39:13.145Z,990.21
2023-12-26T10:40:13.082Z,990.21
2023-12-26T10:41:13.077Z,990.18
2023-12-26T10:42:13.114Z,990.20
2023-12-26T10:43:13.060Z,990.18
2023-12-26T10:44:13.082Z,990.17
2023-12-26T10:45:13.089Z,990.13
2023-12-26T10:46:13.039Z,990.25
2023-12-26T10:47:13.069Z,990.25
2023-12-26T10:48:13.136Z,990.26
2023-12-26T10:49:13.126Z,990.31
2023-12-26T10:50:13.083Z,990.28
2023-12-26T10:51:13.035Z,990.31
2023-12-26T10:52:13.074Z,990.33
2023-12-26T10:53:13.002Z,990.33
2023-12-26T10:54:13.008Z,990.34
2023-12-26T10:55:12.993Z,990.38
2023-12-26T10:56:12.977Z,990.36
2023-12-26T10:57:13.022Z,990.36
2023-12-26T10:58:12.966Z,990.37
2023-12-26T10:59:12.949Z,990.37
2023-12-26T11:00:13.041Z,990.40
2023-12-26T11:01:13.012Z,990.47
2023-12-26T11:02:16.418Z,990.48
2023-12-26T11:03:13.011Z,990.48
2023-12-26T11:04:13.087Z,990.46
2023-12-26T11:05:12.958Z,990.50
2023-12-26T11:06:12.983Z,990.51
2023-12-26T11:07:12.908Z,990.55
2023-12-26T11:08:12.876Z,990.49
2023-12-26T11:09:12.975Z,990.52
2023-12-26T11:10:12.877Z,990.53
2023-12-26T11:11:12.883Z,990.51
2023-12-26T11:12:12.906Z,990.49
2023-12-26T11:13:12.849Z,990.50
2023-12-26T11:14:12.841Z,990.52
2023-12-26T11:15:12.877Z,990.51
2023-12-26T11:16:12.914Z,990.49
2023-12-26T11:17:12.835Z,990.53
2023-12-26T11:18:12.953Z,990.53
2023-12-26T11:19:12.946Z,990.60
2023-12-26T11:20:12.815Z,990.58
2023-12-26T11:21:12.922Z,990.52
2023-12-26T11:22:12.791Z,990.63
2023-12-26T11:23:12.775Z,990.70
2023-12-26T11:24:12.803Z,990.75
2023-12-26T11:25:13.191Z,990.76
2023-12-26T11:26:12.761Z,990.74
2023-12-26T11:27:12.823Z,990.74
2023-12-26T11:28:12.741Z,990.78
2023-12-26T11:29:12.737Z,990.76
2023-12-26T11:30:12.826Z,990.73
2023-12-26T11:31:12.732Z,990.75
2023-12-26T11:32:12.835Z,990.79
2023-12-26T11:33:12.779Z,990.73
2023-12-26T11:34:12.879Z,990.76
2023-12-26T11:35:12.744Z,990.72
2023-12-26T11:36:12.754Z,990.84
2023-12-26T11:37:12.673Z,990.82
2023-12-26T11:38:12.682Z,990.81
2023-12-26T11:39:12.697Z,990.84
2023-12-26T11:40:12.660Z,990.83
2023-12-26T11:41:12.687Z,990.82
2023-12-26T11:42:12.661Z,990.83
2023-12-26T11:43:12.644Z,990.88
2023-12-26T11:44:12.636Z,990.95
2023-12-26T11:45:12.711Z,990.95
2023-12-26T11:46:12.642Z,990.94
2023-12-26T11:47:12.622Z,990.94
2023-12-26T11:48:12.705Z,990.95
2023-12-26T11:49:12.669Z,991.04
2023-12-26T11:50:12.582Z,991.00
2023-12-26T11:51:12.681Z,990.97
2023-12-26T11:52:12.595Z,990.97
2023-12-26T11:53:12.594Z,990.94
2023-12-26T11:54:12.607Z,990.92
2023-12-26T11:55:12.542Z,990.96
2023-12-26T11:56:12.540Z,991.01
2023-12-26T11:57:12.612Z,990.97
2023-12-26T11:58:12.518Z,990.98
2023-12-26T11:59:12.510Z,990.91
2023-12-26T12:00:12.553Z,990.87
2023-12-26T12:01:12.521Z,990.85
2023-12-26T12:02:12.486Z,990.90
2023-12-26T12:03:12.559Z,990.91
2023-12-26T12:04:12.669Z,990.88
2023-12-26T12:05:12.472Z,990.86
2023-12-26T12:06:12.531Z,990.79
2023-12-26T12:07:12.522Z,990.79
2023-12-26T12:08:12.483Z,990.70
2023-12-26T12:09:12.493Z,990.67
2023-12-26T12:10:12.438Z,990.71
2023-12-26T12:11:12.444Z,990.84
2023-12-26T12:12:12.467Z,990.80
2023-12-26T12:13:14.720Z,990.80
2023-12-26T12:14:12.401Z,990.77
2023-12-26T12:15:12.435Z,990.72
2023-12-26T12:16:12.383Z,990.75
2023-12-26T12:17:12.379Z,990.86
2023-12-26T12:18:12.563Z,990.81
2023-12-26T12:19:12.615Z,990.82
2023-12-26T12:20:12.423Z,990.84
2023-12-26T12:21:12.384Z,990.85
2023-12-26T12:22:12.345Z,990.87
2023-12-26T12:23:12.355Z,990.89
2023-12-26T12:24:12.481Z,990.88
2023-12-26T12:25:12.313Z,990.92
2023-12-26T12:26:12.344Z,990.90
2023-12-26T12:27:12.339Z,990.93
2023-12-26T12:28:12.307Z,990.94