createdAt,value
2022-10-20T00:01:15.076Z,8.23
2022-10-20T00:03:45.498Z,8.25
2022-10-20T00:06:17.599Z,10.20
2022-10-20T00:08:46.976Z,8.00
2022-10-20T00:11:16.601Z,6.60
2022-10-20T00:13:46.286Z,10.43
2022-10-20T00:16:15.090Z,10.75
2022-10-20T00:18:48.867Z,7.32
2022-10-20T00:21:18.521Z,6.28
2022-10-20T00:23:46.911Z,7.13
2022-10-20T00:26:18.260Z,8.98
2022-10-20T00:28:47.287Z,6.10
2022-10-20T00:31:15.911Z,11.02
2022-10-20T00:33:45.212Z,10.57
2022-10-20T00:36:15.387Z,7.85
2022-10-20T00:38:43.980Z,7.32
2022-10-20T00:41:13.667Z,5.57
2022-10-20T00:43:47.759Z,8.25
2022-10-20T00:46:18.777Z,8.65
2022-10-20T00:48:52.738Z,7.47
2022-10-20T00:51:23.071Z,14.13
2022-10-20T00:53:54.357Z,7.55
2022-10-20T00:56:23.903Z,7.45
2022-10-20T00:58:52.086Z,6.70
2022-10-20T01:01:22.665Z,7.60
2022-10-20T01:03:52.733Z,9.02
2022-10-20T01:06:27.998Z,9.05
2022-10-20T01:09:13.094Z,7.43
2022-10-20T01:11:44.028Z,6.35
2022-10-20T01:14:23.644Z,7.85
2022-10-20T01:16:56.722Z,6.80
2022-10-20T01:19:53.712Z,11.00
2022-10-20T01:22:41.035Z,12.05
2022-10-20T01:25:18.350Z,9.20
2022-10-20T01:27:48.504Z,6.80
2022-10-20T01:30:18.736Z,8.77
2022-10-20T01:32:56.642Z,8.30
2022-10-20T01:35:37.323Z,7.35
2022-10-20T01:38:13.256Z,7.35
2022-10-20T01:40:45.582Z,7.55
2022-10-20T01:45:46.041Z,7.72
2022-10-20T01:48:15.614Z,5.95
2022-10-20T01:50:44.443Z,5.65
2022-10-20T01:53:12.611Z,8.80
2022-10-20T01:55:42.815Z,6.65
2022-10-20T01:58:21.720Z,8.10
2022-10-20T02:00:51.020Z,9.13
2022-10-20T02:03:31.301Z,8.75
2022-10-20T02:06:12.999Z,6.72
2022-10-20T02:08:46.717Z,7.65
2022-10-20T02:11:23.106Z,6.28
2022-10-20T02:13:53.224Z,8.95
2022-10-20T02:16:24.905Z,7.97
2022-10-20T02:18:53.228Z,9.57
2022-10-20T02:21:22.027Z,6.60
2022-10-20T02:23:51.313Z,8.48
2022-10-20T02:26:21.392Z,8.13
2022-10-20T02:28:54.718Z,5.88
2022-10-20T02:31:26.067Z,8.25
2022-10-20T02:33:56.782Z,11.70
2022-10-20T02:36:30.252Z,9.98
2022-10-20T02:38:58.229Z,11.90
2022-10-20T02:41:26.816Z,9.38
2022-10-20T02:43:56.086Z,9.95
2022-10-20T02:46:24.228Z,9.15
2022-10-20T02:48:52.227Z,11.93
2022-10-20T02:51:20.501Z,11.80
2022-10-20T02:53:49.840Z,8.73
2022-10-20T02:56:17.890Z,17.05
2022-10-20T02:58:46.038Z,7.90
2022-10-20T03:01:16.304Z,10.10
2022-10-20T03:03:44.414Z,7.65
2022-10-20T03:06:14.057Z,6.97
2022-10-20T03:08:43.158Z,10.05
2022-10-20T03:11:11.337Z,7.55
2022-10-20T03:13:39.390Z,9.05
2022-10-20T03:16:07.842Z,8.20
2022-10-20T03:18:37.319Z,7.22
2022-10-20T03:21:05.450Z,6.95
2022-10-20T03:23:33.624Z,9.63
2022-10-20T03:26:05.368Z,7.63
2022-10-20T03:28:33.897Z,7.28
2022-10-20T03:31:01.920Z,7.63
2022-10-20T03:33:31.313Z,9.90
2022-10-20T03:36:01.625Z,8.10
2022-10-20T03:38:29.607Z,9.18
2022-10-20T03:40:57.710Z,9.93
2022-10-20T03:43:26.237Z,7.63
2022-10-20T03:46:02.955Z,7.07
2022-10-20T03:48:31.443Z,8.50
2022-10-20T03:51:03.648Z,10.07
2022-10-20T03:53:32.227Z,11.63
2022-10-20T03:56:02.267Z,9.35
2022-10-20T03:58:30.517Z,13.45
2022-10-20T04:00:58.829Z,5.85
2022-10-20T04:03:26.999Z,6.85
2022-10-20T04:05:57.377Z,8.70
2022-10-20T04:08:26.978Z,11.32
2022-10-20T04:10:55.259Z,8.93
2022-10-20T04:13:23.325Z,8.23
2022-10-20T04:15:51.518Z,9.57
2022-10-20T04:18:20.852Z,9.65
2022-10-20T04:20:49.455Z,13.45
2022-10-20T04:23:17.734Z,13.35
2022-10-20T04:25:48.655Z,8.70
2022-10-20T04:28:18.618Z,8.60
2022-10-20T04:30:49.209Z,11.73
2022-10-20T04:33:18.105Z,9.77
2022-10-20T04:35:46.396Z,11.85
2022-10-20T04:38:14.494Z,9.55
2022-10-20T04:40:42.664Z,8.68
2022-10-20T04:43:12.053Z,14.45
2022-10-20T04:45:41.819Z,9.02
2022-10-20T04:48:09.786Z,14.20
2022-10-20T04:50:37.825Z,17.27
2022-10-20T04:53:06.119Z,18.55
2022-10-20T04:55:36.848Z,15.02
2022-10-20T04:58:05.340Z,14.05
2022-10-20T05:00:34.878Z,16.33
2022-10-20T05:03:04.982Z,15.57
2022-10-20T05:05:33.625Z,15.20
2022-10-20T05:08:01.777Z,16.52
2022-10-20T05:10:33.162Z,15.32
2022-10-20T05:13:04.725Z,12.23
2022-10-20T05:15:34.126Z,10.90
2022-10-20T05:18:02.195Z,14.57
2022-10-20T05:20:36.773Z,12.63
2022-10-20T05:23:14.017Z,13.52
2022-10-20T05:25:42.175Z,13.40
2022-10-20T05:28:10.494Z,14.57
2022-10-20T05:30:40.004Z,13.93
2022-10-20T05:33:08.475Z,14.88
2022-10-20T05:35:36.557Z,14.15
2022-10-20T05:38:04.527Z,14.00
2022-10-20T05:40:32.760Z,13.63
2022-10-20T05:43:03.657Z,13.32
2022-10-20T05:45:31.581Z,14.57
2022-10-20T05:48:01.007Z,17.77
2022-10-20T05:50:28.969Z,13.75
2022-10-20T05:52:57.641Z,18.30
2022-10-20T05:55:25.863Z,16.15
2022-10-20T05:57:55.605Z,16.75
2022-10-20T06:00:30.596Z,14.48
2022-10-20T06:02:58.759Z,20.63
2022-10-20T06:05:28.073Z,16.73
2022-10-20T06:07:56.284Z,19.88
2022-10-20T06:10:24.631Z,17.15
2022-10-20T06:12:52.614Z,15.00
2022-10-20T06:15:20.802Z,18.27
2022-10-20T06:17:50.419Z,15.68
2022-10-20T06:20:18.552Z,15.23
2022-10-20T06:22:48.434Z,16.98
2022-10-20T06:25:16.632Z,21.10
2022-10-20T06:27:45.233Z,17.33
2022-10-20T06:30:14.302Z,14.20
2022-10-20T06:32:42.404Z,15.13
2022-10-20T06:35:10.419Z,20.77
2022-10-20T06:37:39.887Z,15.95
2022-10-20T06:40:11.958Z,17.02
2022-10-20T06:42:40.137Z,15.88
2022-10-20T06:45:10.105Z,11.88
2022-10-20T06:47:39.052Z,12.30
2022-10-20T06:50:09.888Z,11.88
2022-10-20T06:52:38.990Z,13.80
2022-10-20T06:55:13.297Z,11.95
2022-10-20T06:57:42.610Z,13.00
2022-10-20T07:00:11.537Z,12.88
2022-10-20T07:02:40.571Z,13.15
2022-10-20T07:05:09.322Z,12.18
2022-10-20T07:07:37.372Z,14.05
2022-10-20T07:10:06.153Z,16.45
2022-10-20T07:12:36.227Z,15.35
2022-10-20T07:15:06.537Z,13.60
2022-10-20T07:17:35.068Z,13.52
2022-10-20T07:20:04.499Z,9.50
2022-10-20T07:22:33.726Z,15.45
2022-10-20T07:25:06.294Z,11.55
2022-10-20T07:30:13.775Z,20.48
2022-10-20T07:32:42.190Z,10.15
2022-10-20T07:35:10.704Z,10.18
2022-10-20T07:37:39.964Z,12.45
2022-10-20T07:40:08.943Z,14.43
2022-10-20T07:42:38.862Z,12.23
2022-10-20T07:45:08.609Z,13.68
2022-10-20T07:47:38.636Z,13.02
2022-10-20T07:50:08.990Z,8.65
2022-10-20T07:52:37.398Z,11.70
2022-10-20T07:55:17.659Z,13.02
2022-10-20T07:57:53.746Z,13.18
2022-10-20T08:00:22.140Z,11.10
2022-10-20T08:02:50.815Z,9.77
2022-10-20T08:05:19.104Z,15.43
2022-10-20T08:07:47.740Z,14.85
2022-10-20T08:10:15.998Z,9.98
2022-10-20T08:12:43.965Z,10.38
2022-10-20T08:15:14.410Z,13.05
2022-10-20T08:17:45.414Z,8.90
2022-10-20T08:20:14.817Z,12.93
2022-10-20T08:22:42.846Z,9.77
2022-10-20T08:25:11.981Z,9.43
2022-10-20T08:27:40.176Z,9.57
2022-10-20T08:30:24.642Z,9.93
2022-10-20T08:32:56.558Z,9.60
2022-10-20T08:35:24.677Z,12.65
2022-10-20T08:37:52.892Z,11.27
2022-10-20T08:40:23.303Z,10.75
2022-10-20T08:42:52.176Z,6.68
2022-10-20T08:45:22.701Z,7.43
2022-10-20T08:47:52.112Z,11.55
2022-10-20T08:50:22.397Z,10.85
2022-10-20T08:52:54.988Z,7.30
2022-10-20T08:55:27.731Z,7.68
2022-10-20T08:58:00.378Z,9.85
2022-10-20T09:00:31.026Z,10.18
2022-10-20T09:03:03.352Z,8.38
2022-10-20T09:08:01.421Z,12.07
2022-10-20T09:10:36.690Z,6.97
2022-10-20T09:13:09.842Z,10.80
2022-10-20T09:15:40.202Z,10.32
2022-10-20T09:18:11.973Z,6.03
2022-10-20T09:20:47.499Z,8.20
2022-10-20T09:23:39.553Z,6.72
2022-10-20T09:26:04.018Z,8.30
2022-10-20T09:28:38.486Z,7.85
2022-10-20T09:31:24.757Z,5.03
2022-10-20T09:33:53.027Z,8.32
2022-10-20T09:36:22.673Z,7.97
2022-10-20T09:38:52.720Z,5.78
2022-10-20T09:41:23.064Z,6.32
2022-10-20T09:43:57.148Z,6.35
2022-10-20T09:46:28.388Z,8.52
2022-10-20T09:48:56.960Z,6.25
2022-10-20T09:51:27.813Z,8.98
2022-10-20T09:53:59.608Z,5.88
2022-10-20T09:56:32.839Z,4.72
2022-10-20T09:59:02.768Z,8.40
2022-10-20T10:01:31.264Z,6.25
2022-10-20T10:04:02.038Z,5.72
2022-10-20T10:06:36.198Z,6.13
2022-10-20T10:11:58.841Z,7.18
2022-10-20T10:14:31.874Z,3.05
2022-10-20T10:17:00.252Z,6.82
2022-10-20T10:19:31.861Z,5.53
2022-10-20T10:22:02.636Z,6.00
2022-10-20T10:24:40.594Z,7.30
2022-10-20T10:27:24.510Z,5.32
2022-10-20T10:29:54.880Z,7.57
2022-10-20T10:32:26.904Z,8.60
2022-10-20T10:35:11.196Z,7.53
2022-10-20T10:37:43.400Z,7.05
2022-10-20T10:40:17.169Z,5.95
2022-10-20T10:42:55.026Z,4.47
2022-10-20T10:45:34.840Z,5.63
2022-10-20T10:48:22.240Z,5.28
2022-10-20T10:50:53.141Z,5.15
2022-10-20T10:53:30.285Z,7.57
2022-10-20T10:56:06.277Z,4.18
2022-10-20T10:58:43.285Z,9.07
2022-10-20T11:01:21.306Z,5.88
2022-10-20T11:04:03.985Z,7.38
2022-10-20T11:06:38.181Z,5.43
2022-10-20T11:09:22.844Z,5.45
2022-10-20T11:12:09.215Z,4.15
2022-10-20T11:14:48.692Z,4.25
2022-10-20T11:17:26.684Z,4.53
2022-10-20T11:20:11.307Z,5.65
2022-10-20T11:22:46.629Z,5.45
2022-10-20T11:25:27.837Z,4.78
2022-10-20T11:27:57.350Z,6.05
2022-10-20T11:30:27.464Z,8.23
2022-10-20T11:32:59.452Z,7.60
2022-10-20T11:35:35.835Z,6.63
2022-10-20T11:38:14.616Z,4.60
2022-10-20T11:40:46.226Z,7.65
2022-10-20T11:43:18.771Z,4.28
2022-10-20T11:45:50.964Z,4.68
2022-10-20T11:48:24.031Z,5.15
2022-10-20T11:51:02.797Z,10.80
2022-10-20T11:53:54.951Z,7.80
2022-10-20T11:56:32.096Z,3.15
2022-10-20T11:59:15.244Z,4.55
2022-10-20T12:01:59.960Z,5.20
2022-10-20T12:04:40.914Z,3.85
2022-10-20T12:07:23.181Z,5.25
2022-10-20T12:09:58.066Z,4.45
2022-10-20T12:12:32.242Z,5.90
2022-10-20T12:15:02.360Z,3.80
2022-10-20T12:17:36.633Z,3.75
2022-10-20T12:21:00.870Z,7.32
2022-10-20T12:24:03.205Z,4.22
2022-10-20T12:27:16.701Z,4.63
2022-10-20T12:29:52.944Z,5.68
2022-10-20T12:32:40.639Z,5.07
2022-10-20T12:35:42.462Z,4.45
2022-10-20T12:38:17.371Z,6.75
2022-10-20T12:40:50.723Z,3.92
2022-10-20T12:43:27.898Z,4.38
2022-10-20T12:45:59.126Z,5.55
2022-10-20T12:48:27.638Z,4.43
2022-10-20T12:51:04.464Z,3.42
2022-10-20T12:53:34.251Z,6.03
2022-10-20T12:56:06.048Z,4.75
2022-10-20T12:58:36.356Z,4.05
2022-10-20T13:01:11.950Z,5.75
2022-10-20T13:03:46.956Z,3.72
2022-10-20T13:06:40.745Z,3.70
2022-10-20T13:09:23.001Z,5.20
2022-10-20T13:12:14.326Z,3.85
2022-10-20T13:14:50.768Z,7.20
2022-10-20T13:17:36.994Z,4.53
2022-10-20T13:20:20.725Z,4.97
2022-10-20T13:22:52.780Z,4.85
2022-10-20T13:25:33.600Z,3.05
2022-10-20T13:28:15.363Z,4.22
2022-10-20T13:31:00.123Z,3.80
2022-10-20T13:33:44.748Z,3.97
2022-10-20T13:36:27.414Z,3.67
2022-10-20T13:39:00.088Z,2.95
2022-10-20T13:41:34.230Z,4.10
2022-10-20T13:44:11.043Z,7.38
2022-10-20T13:46:53.109Z,5.35
2022-10-20T13:49:42.458Z,4.03
2022-10-20T13:52:14.878Z,3.90
2022-10-20T13:54:47.041Z,3.17
2022-10-20T13:57:23.846Z,5.47
2022-10-20T14:00:03.690Z,4.38
2022-10-20T14:02:35.395Z,4.35
2022-10-20T14:05:08.798Z,5.25
2022-10-20T14:07:38.758Z,3.05
2022-10-20T14:10:20.530Z,5.93
2022-10-20T14:12:48.779Z,6.97
2022-10-20T14:15:22.692Z,5.05
2022-10-20T14:17:59.092Z,7.00
2022-10-20T14:20:29.307Z,3.25
2022-10-20T14:22:59.567Z,5.72
2022-10-20T14:25:31.466Z,6.20
2022-10-20T14:28:02.784Z,3.88
2022-10-20T14:30:35.389Z,6.57
2022-10-20T14:33:08.316Z,4.55
2022-10-20T14:35:40.855Z,7.18
2022-10-20T14:38:18.004Z,5.35
2022-10-20T14:40:52.754Z,2.80
2022-10-20T14:43:24.490Z,5.35
2022-10-20T14:45:54.137Z,6.38
2022-10-20T14:48:25.364Z,4.82
2022-10-20T14:50:54.177Z,2.92
2022-10-20T14:53:31.875Z,4.22
2022-10-20T14:56:02.639Z,4.03
2022-10-20T14:58:34.121Z,4.40
2022-10-20T15:01:28.452Z,6.97
2022-10-20T15:04:15.686Z,4.32
2022-10-20T15:06:44.148Z,6.25
2022-10-20T15:09:20.022Z,6.05
2022-10-20T15:11:48.451Z,4.25
2022-10-20T15:14:18.001Z,6.10
2022-10-20T15:16:49.570Z,3.33
2022-10-20T15:19:39.968Z,4.63
2022-10-20T15:24:41.927Z,5.82
2022-10-20T15:27:15.584Z,5.32
2022-10-20T15:29:49.900Z,4.82
2022-10-20T15:32:18.436Z,4.80
2022-10-20T15:34:47.844Z,3.90
2022-10-20T15:37:16.471Z,3.88
2022-10-20T15:39:44.715Z,4.70
2022-10-20T15:42:12.979Z,5.88
2022-10-20T15:44:41.060Z,3.33
2022-10-20T15:47:10.104Z,6.47
2022-10-20T15:49:38.468Z,6.95
2022-10-20T15:52:09.453Z,2.80
2022-10-20T15:54:37.637Z,4.60
2022-10-20T15:57:05.792Z,4.65
2022-10-20T15:59:34.160Z,6.75
2022-10-20T16:02:02.253Z,4.38
2022-10-20T16:04:31.785Z,2.72
2022-10-20T16:07:02.846Z,7.20
2022-10-20T16:09:32.717Z,5.90
2022-10-20T16:12:00.803Z,5.30
2022-10-20T16:14:28.981Z,4.65
2022-10-20T16:17:02.367Z,6.57
2022-10-20T16:19:30.476Z,4.70
2022-10-20T16:21:58.840Z,4.88
2022-10-20T16:24:27.261Z,5.97
2022-10-20T16:26:57.544Z,6.47
2022-10-20T16:29:25.957Z,8.95
2022-10-20T16:31:54.275Z,9.27
2022-10-20T16:34:23.540Z,7.22
2022-10-20T16:36:53.462Z,5.65
2022-10-20T16:39:21.643Z,7.35
2022-10-20T16:41:51.592Z,8.40
2022-10-20T16:44:21.186Z,8.32
2022-10-20T16:46:49.169Z,8.05
2022-10-20T16:49:17.733Z,7.40
2022-10-20T16:51:46.757Z,7.03
2022-10-20T16:54:17.519Z,8.88
2022-10-20T16:56:46.270Z,7.72
2022-10-20T16:59:14.583Z,7.28
2022-10-20T17:01:47.505Z,6.45
2022-10-20T17:04:15.793Z,8.35
2022-10-20T17:06:44.047Z,11.18
2022-10-20T17:09:13.219Z,9.80
2022-10-20T17:11:41.763Z,9.15
2022-10-20T17:14:10.227Z,8.98
2022-10-20T17:16:40.245Z,13.75
2022-10-20T17:19:10.359Z,13.57
2022-10-20T17:21:41.442Z,10.35
2022-10-20T17:24:11.943Z,10.32
2022-10-20T17:26:40.744Z,10.55
2022-10-20T17:29:09.608Z,9.45
2022-10-20T17:31:38.859Z,8.93
2022-10-20T17:34:06.943Z,8.77
2022-10-20T17:36:37.685Z,11.95
2022-10-20T17:39:08.508Z,9.75
2022-10-20T17:41:37.184Z,12.02
2022-10-20T17:44:07.777Z,13.15
2022-10-20T17:46:36.464Z,10.95
2022-10-20T17:49:04.671Z,10.63
2022-10-20T17:51:34.751Z,10.60
2022-10-20T17:54:06.079Z,12.20
2022-10-20T17:56:36.540Z,11.98
2022-10-20T17:59:06.544Z,14.48
2022-10-20T18:01:37.965Z,15.70
2022-10-20T18:04:09.041Z,10.10
2022-10-20T18:06:37.756Z,12.15
2022-10-20T18:09:10.989Z,13.20
2022-10-20T18:11:41.365Z,14.15
2022-10-20T18:14:10.318Z,12.73
2022-10-20T18:16:39.615Z,12.48
2022-10-20T18:19:09.319Z,14.95
2022-10-20T18:21:37.297Z,15.63
2022-10-20T18:24:09.250Z,12.80
2022-10-20T18:26:38.014Z,13.95
2022-10-20T18:29:09.253Z,11.98
2022-10-20T18:31:39.036Z,14.02
2022-10-20T18:34:08.978Z,15.45
2022-10-20T18:36:40.593Z,14.02
2022-10-20T18:39:13.579Z,15.77
2022-10-20T18:41:43.174Z,18.55
2022-10-20T18:44:13.352Z,13.38
2022-10-20T18:46:42.464Z,15.57
2022-10-20T18:49:15.808Z,14.88
2022-10-20T18:51:48.224Z,15.48
2022-10-20T18:54:19.228Z,16.38
2022-10-20T18:56:52.441Z,16.40
2022-10-20T18:59:21.583Z,15.20
2022-10-20T19:01:53.261Z,17.73
2022-10-20T19:04:21.382Z,13.35
2022-10-20T19:06:49.637Z,15.27
2022-10-20T19:09:22.601Z,13.88
2022-10-20T19:11:53.054Z,18.35
2022-10-20T19:14:22.242Z,17.95
2022-10-20T19:16:52.127Z,17.77
2022-10-20T19:19:20.925Z,18.85
2022-10-20T19:21:50.147Z,13.45
2022-10-20T19:24:24.485Z,16.02
2022-10-20T19:27:24.576Z,13.77
2022-10-20T19:29:47.217Z,16.85
2022-10-20T19:32:17.843Z,18.92
2022-10-20T19:35:00.140Z,18.25
2022-10-20T19:37:28.202Z,15.13
2022-10-20T19:39:59.992Z,17.02
2022-10-20T19:42:28.033Z,17.85
2022-10-20T19:44:56.700Z,15.60
2022-10-20T19:47:27.523Z,18.77
2022-10-20T19:49:55.558Z,16.40
2022-10-20T19:52:23.963Z,18.52
2022-10-20T19:54:52.429Z,19.48
2022-10-20T19:57:22.172Z,19.23
2022-10-20T19:59:50.155Z,15.90
2022-10-20T20:02:18.388Z,15.98
2022-10-20T20:04:47.259Z,20.77
2022-10-20T20:09:51.676Z,21.67
2022-10-20T20:12:23.033Z,20.17
2022-10-20T20:14:51.068Z,19.35
2022-10-20T20:17:19.128Z,18.88
2022-10-20T20:19:47.099Z,18.20
2022-10-20T20:22:15.846Z,18.70
2022-10-20T20:24:43.912Z,17.27
2022-10-20T20:27:11.958Z,20.67
2022-10-20T20:29:41.712Z,20.38
2022-10-20T20:32:11.165Z,19.38
2022-10-20T20:34:39.308Z,19.10
2022-10-20T20:39:49.446Z,15.70
2022-10-20T20:42:18.970Z,17.23
2022-10-20T20:44:48.547Z,19.60
2022-10-20T20:47:16.882Z,16.45
2022-10-20T20:49:45.343Z,17.00
2022-10-20T20:52:13.547Z,17.77
2022-10-20T20:54:41.735Z,18.45
2022-10-20T20:57:11.099Z,18.80
2022-10-20T20:59:41.992Z,17.98
2022-10-20T21:02:14.970Z,18.70
2022-10-20T21:04:43.477Z,16.95
2022-10-20T21:07:13.319Z,16.58
2022-10-20T21:09:41.594Z,17.77
2022-10-20T21:12:09.655Z,17.10
2022-10-20T21:14:39.404Z,17.58
2022-10-20T21:17:08.154Z,16.35
2022-10-20T21:19:38.375Z,16.83
2022-10-20T21:22:07.405Z,25.27
2022-10-20T21:24:35.597Z,15.27
2022-10-20T21:27:04.129Z,18.55
2022-10-20T21:29:33.826Z,15.88
2022-10-20T21:32:01.803Z,17.75
2022-10-20T21:34:31.151Z,15.40
2022-10-20T21:37:01.475Z,15.27
2022-10-20T21:41:57.612Z,17.67
2022-10-20T21:44:25.843Z,21.58
2022-10-20T21:46:53.952Z,14.65
2022-10-20T21:49:26.152Z,14.63
2022-10-20T21:51:55.856Z,19.17
2022-10-20T21:54:26.661Z,15.85
2022-10-20T21:56:56.085Z,16.98
2022-10-20T21:59:26.543Z,16.65
2022-10-20T22:01:55.831Z,14.15
2022-10-20T22:04:26.626Z,19.52
2022-10-20T22:06:55.204Z,23.77
2022-10-20T22:09:24.917Z,17.35
2022-10-20T22:11:59.090Z,19.00
2022-10-20T22:14:28.149Z,20.50
2022-10-20T22:16:56.755Z,17.13
2022-10-20T22:19:26.705Z,20.00
2022-10-20T22:21:55.189Z,17.45
2022-10-20T22:24:25.686Z,20.30
2022-10-20T22:26:54.709Z,25.30
2022-10-20T22:29:23.817Z,24.70
2022-10-20T22:31:52.151Z,23.42
2022-10-20T22:34:20.240Z,25.77
2022-10-20T22:36:48.667Z,21.85
2022-10-20T22:39:16.837Z,24.50
2022-10-20T22:41:46.244Z,18.75
2022-10-20T22:44:14.753Z,25.55
2022-10-20T22:46:43.588Z,21.83
2022-10-20T22:49:13.304Z,24.95
2022-10-20T22:51:41.298Z,23.60
2022-10-20T22:54:10.723Z,24.55
2022-10-20T22:56:38.789Z,25.55
2022-10-20T22:59:08.403Z,24.80
2022-10-20T23:01:39.407Z,21.73
2022-10-20T23:04:07.854Z,24.55
2022-10-20T23:06:35.949Z,25.02
2022-10-20T23:09:04.800Z,24.33
2022-10-20T23:11:36.143Z,24.05
2022-10-20T23:14:04.448Z,28.38
2022-10-20T23:16:33.893Z,27.20
2022-10-20T23:19:02.149Z,23.05
2022-10-20T23:21:30.170Z,24.55
2022-10-20T23:23:58.186Z,23.27
2022-10-20T23:26:26.323Z,23.77
2022-10-20T23:28:54.334Z,29.30
2022-10-20T23:31:23.785Z,28.23
2022-10-20T23:33:57.442Z,27.92
2022-10-20T23:36:26.154Z,23.60
2022-10-20T23:38:54.627Z,24.90
2022-10-20T23:41:22.957Z,24.05
2022-10-20T23:43:51.623Z,21.58
2022-10-20T23:46:19.798Z,26.63
2022-10-20T23:48:50.332Z,24.50
2022-10-20T23:51:22.245Z,27.13
2022-10-20T23:53:51.630Z,26.70
2022-10-20T23:56:21.265Z,23.60
2022-10-20T23:58:49.736Z,28.95
