createdAt,value
2022-08-01T00:00:57.425Z,1.52
2022-08-01T00:03:24.328Z,1.60
2022-08-01T00:05:51.214Z,1.70
2022-08-01T00:08:22.673Z,1.80
2022-08-01T00:10:49.722Z,1.80
2022-08-01T00:13:21.338Z,1.55
2022-08-01T00:15:53.944Z,1.60
2022-08-01T00:18:21.866Z,1.70
2022-08-01T00:20:51.153Z,1.60
2022-08-01T00:23:21.169Z,1.65
2022-08-01T00:25:48.099Z,1.70
2022-08-01T00:28:15.198Z,1.60
2022-08-01T00:30:46.774Z,1.80
2022-08-01T00:33:13.671Z,1.45
2022-08-01T00:35:40.765Z,1.45
2022-08-01T00:38:12.310Z,1.60
2022-08-01T00:40:39.284Z,1.65
2022-08-01T00:43:06.202Z,2.25
2022-08-01T00:45:33.218Z,6.15
2022-08-01T00:48:00.150Z,6.78
2022-08-01T00:50:29.764Z,5.18
2022-08-01T00:53:04.361Z,4.10
2022-08-01T00:55:33.064Z,3.55
2022-08-01T00:58:03.454Z,2.95
2022-08-01T01:00:41.735Z,2.40
2022-08-01T01:03:19.529Z,2.47
2022-08-01T01:06:07.050Z,2.63
2022-08-01T01:08:48.703Z,2.50
2022-08-01T01:14:14.629Z,2.08
2022-08-01T01:16:43.470Z,2.03
2022-08-01T01:19:16.600Z,2.47
2022-08-01T01:21:43.442Z,1.92
2022-08-01T01:24:44.425Z,1.67
2022-08-01T01:27:34.658Z,1.70
2022-08-01T01:30:02.969Z,1.75
2022-08-01T01:32:40.011Z,1.70
2022-08-01T01:35:14.952Z,1.50
2022-08-01T01:37:51.059Z,1.67
2022-08-01T01:40:21.184Z,1.60
2022-08-01T01:42:52.699Z,1.65
2022-08-01T01:47:50.148Z,1.50
2022-08-01T01:50:21.370Z,1.40
2022-08-01T01:52:49.905Z,1.65
2022-08-01T01:55:20.202Z,1.65
2022-08-01T01:57:50.833Z,1.55
2022-08-01T02:00:18.657Z,1.97
2022-08-01T02:02:47.046Z,1.80
2022-08-01T02:05:15.227Z,1.70
2022-08-01T02:07:43.728Z,1.50
2022-08-01T02:10:12.524Z,1.60
2022-08-01T02:12:43.244Z,1.65
2022-08-01T02:15:17.984Z,1.60
2022-08-01T02:17:52.906Z,1.63
2022-08-01T02:20:22.342Z,1.35
2022-08-01T02:22:58.607Z,1.15
2022-08-01T02:25:40.132Z,1.55
2022-08-01T02:28:30.695Z,1.27
2022-08-01T02:31:06.255Z,1.40
2022-08-01T02:33:43.046Z,1.70
2022-08-01T02:36:32.432Z,2.08
2022-08-01T02:39:04.613Z,1.55
2022-08-01T02:41:34.022Z,1.60
2022-08-01T02:44:06.578Z,1.85
2022-08-01T02:47:03.870Z,1.83
2022-08-01T02:49:43.313Z,1.75
2022-08-01T02:52:20.899Z,1.75
2022-08-01T02:54:53.188Z,1.88
2022-08-01T02:57:26.205Z,1.75
2022-08-01T03:00:12.652Z,1.65
2022-08-01T03:02:46.644Z,1.70
2022-08-01T03:05:15.193Z,1.80
2022-08-01T03:07:43.224Z,1.73
2022-08-01T03:10:11.580Z,2.03
2022-08-01T03:12:40.308Z,1.75
2022-08-01T03:15:11.631Z,1.58
2022-08-01T03:17:40.463Z,1.63
2022-08-01T03:20:14.809Z,1.70
2022-08-01T03:22:44.776Z,1.60
2022-08-01T03:25:14.806Z,1.80
2022-08-01T03:27:45.130Z,1.77
2022-08-01T03:30:13.591Z,1.90
2022-08-01T03:32:41.778Z,1.60
2022-08-01T03:35:13.568Z,2.10
2022-08-01T03:38:14.797Z,1.48
2022-08-01T03:40:42.105Z,1.65
2022-08-01T03:43:17.302Z,1.77
2022-08-01T03:45:51.704Z,1.80
2022-08-01T03:48:24.095Z,1.90
2022-08-01T03:50:53.671Z,1.80
2022-08-01T03:53:27.085Z,2.00
2022-08-01T03:55:57.513Z,2.13
2022-08-01T03:58:24.975Z,1.73
2022-08-01T04:00:52.475Z,1.98
2022-08-01T04:03:20.128Z,1.70
2022-08-01T04:05:49.386Z,1.85
2022-08-01T04:08:18.587Z,1.70
2022-08-01T04:10:45.646Z,2.03
2022-08-01T04:13:13.738Z,1.65
2022-08-01T04:15:42.969Z,1.63
2022-08-01T04:18:14.903Z,1.67
2022-08-01T04:20:42.481Z,1.60
2022-08-01T04:23:12.780Z,1.70
2022-08-01T04:25:43.513Z,1.80
2022-08-01T04:28:20.816Z,1.70
2022-08-01T04:30:51.497Z,1.60
2022-08-01T04:33:20.731Z,1.80
2022-08-01T04:36:02.463Z,1.80
2022-08-01T04:38:37.990Z,1.80
2022-08-01T04:41:08.994Z,1.45
2022-08-01T04:43:38.610Z,1.67
2022-08-01T04:46:10.661Z,1.63
2022-08-01T04:48:39.994Z,1.80
2022-08-01T04:51:16.638Z,1.75
2022-08-01T04:53:49.604Z,2.30
2022-08-01T04:56:16.761Z,2.28
2022-08-01T04:58:46.384Z,2.08
2022-08-01T05:01:14.234Z,1.92
2022-08-01T05:03:41.348Z,1.98
2022-08-01T05:06:08.330Z,2.00
2022-08-01T05:08:37.685Z,2.00
2022-08-01T05:11:07.303Z,1.90
2022-08-01T05:13:34.276Z,2.13
2022-08-01T05:16:04.553Z,1.85
2022-08-01T05:18:33.820Z,1.85
2022-08-01T05:21:02.919Z,1.93
2022-08-01T05:23:43.193Z,1.95
2022-08-01T05:26:14.593Z,2.03
2022-08-01T05:28:42.515Z,1.95
2022-08-01T05:31:09.427Z,1.75
2022-08-01T05:33:36.361Z,2.20
2022-08-01T05:36:03.512Z,2.00
2022-08-01T05:38:30.545Z,2.17
2022-08-01T05:40:57.624Z,2.42
2022-08-01T05:43:28.699Z,2.30
2022-08-01T05:45:56.452Z,2.20
2022-08-01T05:48:23.422Z,2.17
2022-08-01T05:50:50.713Z,2.30
2022-08-01T05:53:17.896Z,2.10
2022-08-01T05:55:44.834Z,2.22
2022-08-01T05:58:12.461Z,2.58
2022-08-01T06:00:44.683Z,2.65
2022-08-01T06:03:15.307Z,2.22
2022-08-01T06:05:42.416Z,2.77
2022-08-01T06:08:11.558Z,2.42
2022-08-01T06:10:40.670Z,2.60
2022-08-01T06:13:07.608Z,2.45
2022-08-01T06:15:34.651Z,2.50
2022-08-01T06:18:04.762Z,2.25
2022-08-01T06:20:31.931Z,2.20
2022-08-01T06:23:13.642Z,2.38
2022-08-01T06:28:22.715Z,1.80
2022-08-01T06:30:49.781Z,2.08
2022-08-01T06:33:18.960Z,2.08
2022-08-01T06:35:45.873Z,2.13
2022-08-01T06:38:12.836Z,1.85
2022-08-01T06:40:42.442Z,2.03
2022-08-01T06:43:12.751Z,2.20
2022-08-01T06:45:42.616Z,2.30
2022-08-01T06:48:09.640Z,1.90
2022-08-01T06:50:39.163Z,1.90
2022-08-01T06:53:06.122Z,2.10
2022-08-01T06:55:33.073Z,2.95
2022-08-01T06:58:00.087Z,2.22
2022-08-01T07:00:28.082Z,1.98
2022-08-01T07:02:57.958Z,2.08
2022-08-01T07:05:25.404Z,2.28
2022-08-01T07:07:52.489Z,1.58
2022-08-01T07:10:19.915Z,2.15
2022-08-01T07:12:49.310Z,2.13
2022-08-01T07:15:16.714Z,2.30
2022-08-01T07:17:44.130Z,2.03
2022-08-01T07:20:13.979Z,2.78
2022-08-01T07:22:49.988Z,2.17
2022-08-01T07:25:17.805Z,2.40
2022-08-01T07:27:47.188Z,2.40
2022-08-01T07:30:14.358Z,2.50
2022-08-01T07:32:41.452Z,2.40
2022-08-01T07:35:08.950Z,2.60
2022-08-01T07:37:47.740Z,2.60
2022-08-01T07:40:20.555Z,2.65
2022-08-01T07:42:50.392Z,2.13
2022-08-01T07:45:17.349Z,2.58
2022-08-01T07:47:47.791Z,2.70
2022-08-01T07:50:17.155Z,2.65
2022-08-01T07:52:44.818Z,2.53
2022-08-01T07:55:16.667Z,2.10
2022-08-01T07:57:49.029Z,2.30
2022-08-01T08:00:16.749Z,2.08
2022-08-01T08:02:43.779Z,2.38
2022-08-01T08:05:12.896Z,2.35
2022-08-01T08:07:40.314Z,2.28
2022-08-01T08:10:07.827Z,2.45
2022-08-01T08:12:38.617Z,2.20
2022-08-01T08:15:08.299Z,2.50
2022-08-01T08:17:37.731Z,2.30
2022-08-01T08:20:09.148Z,2.03
2022-08-01T08:22:36.840Z,2.03
2022-08-01T08:25:04.050Z,2.28
2022-08-01T08:27:35.023Z,1.65
2022-08-01T08:30:08.641Z,1.80
2022-08-01T08:32:39.513Z,2.10
2022-08-01T08:35:08.158Z,2.00
2022-08-01T08:37:47.578Z,2.05
2022-08-01T08:40:16.962Z,1.58
2022-08-01T08:42:47.323Z,2.03
2022-08-01T08:45:16.532Z,1.92
2022-08-01T08:47:50.059Z,2.03
2022-08-01T08:50:20.219Z,2.20
2022-08-01T08:52:49.106Z,1.83
2022-08-01T08:55:18.256Z,1.90
2022-08-01T08:57:49.123Z,1.83
2022-08-01T09:00:18.677Z,2.05
2022-08-01T09:02:47.863Z,1.70
2022-08-01T09:05:19.284Z,1.80
2022-08-01T09:07:49.753Z,1.60
2022-08-01T09:10:16.708Z,2.03
2022-08-01T09:13:15.381Z,1.48
2022-08-01T09:15:56.434Z,1.60
2022-08-01T09:18:45.474Z,1.45
2022-08-01T09:21:24.934Z,1.40
2022-08-01T09:23:55.153Z,1.90
2022-08-01T09:26:36.110Z,1.50
2022-08-01T09:31:47.882Z,1.40
2022-08-01T09:34:27.673Z,1.27
2022-08-01T09:37:00.039Z,1.40
2022-08-01T09:39:34.820Z,1.38
2022-08-01T09:42:29.203Z,1.40
2022-08-01T09:44:56.566Z,1.70
2022-08-01T09:47:38.783Z,1.90
2022-08-01T09:50:10.781Z,1.80
2022-08-01T09:52:40.888Z,1.70
2022-08-01T09:55:10.344Z,1.80
2022-08-01T09:57:39.808Z,1.83
2022-08-01T10:00:35.583Z,1.95
2022-08-01T10:03:27.623Z,1.70
2022-08-01T10:05:58.285Z,1.55
2022-08-01T10:08:27.477Z,1.30
2022-08-01T10:11:13.285Z,1.20
2022-08-01T10:13:43.847Z,1.33
2022-08-01T10:16:13.302Z,1.20
2022-08-01T10:18:46.289Z,1.13
2022-08-01T10:21:18.763Z,1.10
2022-08-01T10:24:08.623Z,1.33
2022-08-01T10:26:40.838Z,1.20
2022-08-01T10:29:23.965Z,1.10
2022-08-01T10:31:58.709Z,1.00
2022-08-01T10:34:29.054Z,1.50
2022-08-01T10:36:59.116Z,0.90
2022-08-01T10:39:27.303Z,1.10
2022-08-01T10:42:00.598Z,1.15
2022-08-01T10:44:30.385Z,1.10
2022-08-01T10:47:09.888Z,1.30
2022-08-01T10:49:48.468Z,1.30
2022-08-01T10:52:19.780Z,1.55
2022-08-01T10:54:52.804Z,1.20
2022-08-01T10:57:23.171Z,1.40
2022-08-01T11:00:01.491Z,1.30
2022-08-01T11:02:35.248Z,1.20
2022-08-01T11:05:10.740Z,1.38
2022-08-01T11:07:52.982Z,1.10
2022-08-01T11:10:44.107Z,1.20
2022-08-01T11:13:15.114Z,1.25
2022-08-01T11:15:50.225Z,1.30
2022-08-01T11:18:31.325Z,1.38
2022-08-01T11:21:58.475Z,1.30
2022-08-01T11:23:55.176Z,1.17
2022-08-01T11:26:28.988Z,1.15
2022-08-01T11:29:20.990Z,1.30
2022-08-01T11:31:48.554Z,1.10
2022-08-01T11:34:18.082Z,1.05
2022-08-01T11:37:00.394Z,1.70
2022-08-01T11:39:29.852Z,2.53
2022-08-01T11:42:19.174Z,2.40
2022-08-01T11:44:52.370Z,1.50
2022-08-01T11:47:21.202Z,1.40
2022-08-01T11:49:56.237Z,1.00
2022-08-01T11:52:31.033Z,1.70
2022-08-01T11:55:09.967Z,1.50
2022-08-01T11:57:42.329Z,1.35
2022-08-01T12:00:19.160Z,1.10
2022-08-01T12:02:47.968Z,1.20
2022-08-01T12:05:24.832Z,1.27
2022-08-01T12:07:53.741Z,1.48
2022-08-01T12:10:24.871Z,1.42
2022-08-01T12:12:55.396Z,1.50
2022-08-01T12:15:25.374Z,1.20
2022-08-01T12:17:59.870Z,1.50
2022-08-01T12:20:36.664Z,1.45
2022-08-01T12:23:10.046Z,1.20
2022-08-01T12:25:41.126Z,1.10
2022-08-01T12:28:10.799Z,1.30
2022-08-01T12:30:40.966Z,1.25
2022-08-01T12:33:11.243Z,1.40
2022-08-01T12:35:39.748Z,1.25
2022-08-01T12:38:17.461Z,1.08
2022-08-01T12:40:48.206Z,1.10
2022-08-01T12:43:27.802Z,1.00
2022-08-01T12:45:59.456Z,1.25
2022-08-01T12:48:27.346Z,1.90
2022-08-01T12:50:58.557Z,1.55
2022-08-01T12:53:40.306Z,1.00
2022-08-01T12:56:11.968Z,1.25
2022-08-01T12:58:39.630Z,1.00
2022-08-01T13:01:12.965Z,1.40
2022-08-01T13:03:58.507Z,1.30
2022-08-01T13:06:30.436Z,1.20
2022-08-01T13:09:07.389Z,1.20
2022-08-01T13:11:34.321Z,1.15
2022-08-01T13:14:01.528Z,1.08
2022-08-01T13:16:56.040Z,1.25
2022-08-01T13:19:16.056Z,1.02
2022-08-01T13:21:58.571Z,1.00
2022-08-01T13:24:30.439Z,0.98
2022-08-01T13:27:01.404Z,0.75
2022-08-01T13:29:39.404Z,1.13
2022-08-01T13:32:38.454Z,1.08
2022-08-01T13:35:09.948Z,1.02
2022-08-01T13:37:41.140Z,0.80
2022-08-01T13:40:10.481Z,0.95
2022-08-01T13:42:40.067Z,1.00
2022-08-01T13:45:13.655Z,1.00
2022-08-01T13:48:12.106Z,1.10
2022-08-01T13:50:32.771Z,1.10
2022-08-01T13:53:02.005Z,0.88
2022-08-01T13:55:34.288Z,1.00
2022-08-01T13:58:02.187Z,0.93
2022-08-01T14:00:29.160Z,0.82
2022-08-01T14:02:56.108Z,1.13
2022-08-01T14:05:27.628Z,0.90
2022-08-01T14:07:59.164Z,1.20
2022-08-01T14:10:26.133Z,1.08
2022-08-01T14:12:56.849Z,0.95
2022-08-01T14:15:37.941Z,1.10
2022-08-01T14:18:10.039Z,0.82
2022-08-01T14:20:40.340Z,1.00
2022-08-01T14:23:12.582Z,1.20
2022-08-01T14:26:05.555Z,0.88
2022-08-01T14:28:34.246Z,0.95
2022-08-01T14:31:07.221Z,0.95
2022-08-01T14:33:34.583Z,1.20
2022-08-01T14:36:29.583Z,1.10
2022-08-01T14:38:50.652Z,0.98
2022-08-01T14:41:17.627Z,1.10
2022-08-01T14:43:44.617Z,1.38
2022-08-01T14:46:13.299Z,1.08
2022-08-01T14:48:40.466Z,0.82
2022-08-01T14:51:08.243Z,1.08
2022-08-01T14:53:38.505Z,1.33
2022-08-01T14:56:11.715Z,1.25
2022-08-01T14:58:38.604Z,0.93
2022-08-01T15:01:06.810Z,1.40
2022-08-01T15:03:41.728Z,1.20
2022-08-01T15:06:10.566Z,1.67
2022-08-01T15:08:37.541Z,1.52
2022-08-01T15:11:04.482Z,1.30
2022-08-01T15:13:33.859Z,1.35
2022-08-01T15:16:01.040Z,1.40
2022-08-01T15:18:34.253Z,1.38
2022-08-01T15:21:01.651Z,1.17
2022-08-01T15:23:28.684Z,1.35
2022-08-01T15:25:57.798Z,1.20
2022-08-01T15:28:26.903Z,1.40
2022-08-01T15:30:55.881Z,1.58
2022-08-01T15:33:22.921Z,1.35
2022-08-01T15:35:49.795Z,1.60
2022-08-01T15:38:20.350Z,1.30
2022-08-01T15:40:49.362Z,1.50
2022-08-01T15:43:18.391Z,1.40
2022-08-01T15:45:48.021Z,1.25
2022-08-01T15:48:18.992Z,1.73
2022-08-01T15:50:46.236Z,1.45
2022-08-01T15:53:13.187Z,1.30
2022-08-01T15:55:42.432Z,1.88
2022-08-01T15:58:19.155Z,1.50
2022-08-01T16:00:48.364Z,1.77
2022-08-01T16:03:17.695Z,2.05
2022-08-01T16:05:44.725Z,1.92
2022-08-01T16:08:13.782Z,1.77
2022-08-01T16:10:41.337Z,1.85
2022-08-01T16:13:08.822Z,1.83
2022-08-01T16:15:37.960Z,2.13
2022-08-01T16:18:07.247Z,1.70
2022-08-01T16:20:45.035Z,1.98
2022-08-01T16:23:13.826Z,1.70
2022-08-01T16:25:40.921Z,1.77
2022-08-01T16:28:10.816Z,1.70
2022-08-01T16:30:40.438Z,1.83
2022-08-01T16:33:40.215Z,1.70
2022-08-01T16:36:05.110Z,2.05
2022-08-01T16:38:34.222Z,2.13
2022-08-01T16:41:01.207Z,2.10
2022-08-01T16:43:30.923Z,2.65
2022-08-01T16:46:02.039Z,2.05
2022-08-01T16:50:56.116Z,2.00
2022-08-01T16:53:25.950Z,2.05
2022-08-01T16:55:55.200Z,2.00
2022-08-01T16:58:27.523Z,1.77
2022-08-01T17:01:56.935Z,2.05
2022-08-01T17:03:52.972Z,1.92
2022-08-01T17:06:22.241Z,1.95
2022-08-01T17:08:50.201Z,1.83
2022-08-01T17:11:17.379Z,2.30
2022-08-01T17:13:44.473Z,1.65
2022-08-01T17:16:12.090Z,2.17
2022-08-01T17:18:39.083Z,1.70
2022-08-01T17:21:06.356Z,1.90
2022-08-01T17:23:33.686Z,1.80
2022-08-01T17:26:00.589Z,1.60
2022-08-01T17:28:27.556Z,1.90
2022-08-01T17:30:54.830Z,1.95
2022-08-01T17:33:21.888Z,1.67
2022-08-01T17:35:48.911Z,2.20
2022-08-01T17:38:16.025Z,2.10
2022-08-01T17:40:44.327Z,1.92
2022-08-01T17:43:11.697Z,1.77
2022-08-01T17:45:40.741Z,1.90
2022-08-01T17:48:18.549Z,1.80
2022-08-01T17:50:47.749Z,1.67
2022-08-01T17:53:20.981Z,1.83
2022-08-01T17:55:53.252Z,2.03
2022-08-01T17:58:33.136Z,1.90
2022-08-01T18:01:10.145Z,2.10
2022-08-01T18:03:41.235Z,1.88
2022-08-01T18:06:10.469Z,2.05
2022-08-01T18:08:40.356Z,1.98
2022-08-01T18:11:10.191Z,1.73
2022-08-01T18:13:40.511Z,1.75
2022-08-01T18:18:52.112Z,1.85
2022-08-01T18:21:24.426Z,1.65
2022-08-01T18:23:54.138Z,1.98
2022-08-01T18:26:22.285Z,1.88
2022-08-01T18:28:49.620Z,1.80
2022-08-01T18:31:21.812Z,1.95
2022-08-01T18:33:49.213Z,1.80
2022-08-01T18:36:32.141Z,1.80
2022-08-01T18:39:06.145Z,1.98
2022-08-01T18:41:34.789Z,1.67
2022-08-01T18:44:04.434Z,1.55
2022-08-01T18:46:35.444Z,1.55
2022-08-01T18:49:03.196Z,1.70
2022-08-01T18:51:38.881Z,1.60
2022-08-01T18:54:10.412Z,1.48
2022-08-01T18:56:37.296Z,1.27
2022-08-01T18:59:04.338Z,1.42
2022-08-01T19:01:31.359Z,1.52
2022-08-01T19:03:58.353Z,1.50
2022-08-01T19:06:27.128Z,1.23
2022-08-01T19:08:58.342Z,1.30
2022-08-01T19:11:27.375Z,1.20
2022-08-01T19:13:55.199Z,1.35
2022-08-01T19:16:24.912Z,1.10
2022-08-01T19:18:52.294Z,1.05
2022-08-01T19:21:19.941Z,1.17
2022-08-01T19:24:07.745Z,1.20
2022-08-01T19:26:36.182Z,1.08
2022-08-01T19:29:16.397Z,1.25
2022-08-01T19:31:48.826Z,1.10
2022-08-01T19:34:24.800Z,1.13
2022-08-01T19:36:57.556Z,0.98
2022-08-01T19:39:27.336Z,1.10
2022-08-01T19:41:56.850Z,1.15
2022-08-01T19:44:28.915Z,1.00
2022-08-01T19:46:58.354Z,0.90
2022-08-01T19:49:25.857Z,0.80
2022-08-01T19:52:02.053Z,1.10
2022-08-01T19:54:43.060Z,1.30
2022-08-01T19:57:17.435Z,0.90
2022-08-01T19:59:49.546Z,0.65
2022-08-01T20:02:22.350Z,0.88
2022-08-01T20:04:49.890Z,1.00
2022-08-01T20:07:19.487Z,0.73
2022-08-01T20:09:54.416Z,0.73
2022-08-01T20:12:23.230Z,0.70
2022-08-01T20:14:54.791Z,0.80
2022-08-01T20:17:24.678Z,0.90
2022-08-01T20:19:51.919Z,0.70
2022-08-01T20:22:26.324Z,0.70
2022-08-01T20:24:58.025Z,0.82
2022-08-01T20:27:27.268Z,0.80
2022-08-01T20:29:58.674Z,0.90
2022-08-01T20:32:34.952Z,0.68
2022-08-01T20:35:06.504Z,0.80
2022-08-01T20:38:05.540Z,0.88
2022-08-01T20:40:28.636Z,0.90
2022-08-01T20:42:57.177Z,1.10
2022-08-01T20:45:27.111Z,0.80
2022-08-01T20:48:02.859Z,0.82
2022-08-01T20:50:54.191Z,0.80
2022-08-01T20:53:26.770Z,0.90
2022-08-01T20:56:40.532Z,0.70
2022-08-01T20:59:39.737Z,0.90
2022-08-01T21:03:04.664Z,0.77
2022-08-01T21:05:37.577Z,0.77
2022-08-01T21:08:22.555Z,0.93
2022-08-01T21:13:45.637Z,0.80
2022-08-01T21:16:24.538Z,0.95
2022-08-01T21:22:08.181Z,0.77
2022-08-01T21:24:57.921Z,0.88
2022-08-01T21:27:33.683Z,0.80
2022-08-01T21:30:08.566Z,1.10
2022-08-01T21:32:37.530Z,0.93
2022-08-01T21:35:07.137Z,0.90
2022-08-01T21:37:52.449Z,0.90
2022-08-01T21:40:24.328Z,0.80
2022-08-01T21:42:53.438Z,0.90
2022-08-01T21:45:27.187Z,0.90
2022-08-01T21:47:58.253Z,0.85
2022-08-01T21:50:26.326Z,0.95
2022-08-01T21:53:15.136Z,1.08
2022-08-01T21:55:57.766Z,0.80
2022-08-01T21:58:28.445Z,0.90
2022-08-01T22:01:09.238Z,0.75
2022-08-01T22:03:46.368Z,1.02
2022-08-01T22:06:16.007Z,0.88
2022-08-01T22:08:55.541Z,0.63
2022-08-01T22:11:32.649Z,0.90
2022-08-01T22:14:06.124Z,0.90
2022-08-01T22:16:40.720Z,1.00
2022-08-01T22:19:10.774Z,0.93
2022-08-01T22:22:03.022Z,0.98
2022-08-01T22:24:51.022Z,0.88
2022-08-01T22:28:05.725Z,0.77
2022-08-01T22:30:18.277Z,0.80
2022-08-01T22:33:15.333Z,0.80
2022-08-01T22:35:39.975Z,1.00
2022-08-01T22:38:07.463Z,1.05
2022-08-01T22:40:48.008Z,0.90
2022-08-01T22:43:26.297Z,1.00
2022-08-01T22:46:00.774Z,0.93
2022-08-01T22:48:51.263Z,0.82
2022-08-01T22:51:53.582Z,1.00
2022-08-01T22:54:30.315Z,1.00
2022-08-01T22:57:00.197Z,0.80
2022-08-01T22:59:42.612Z,0.90
2022-08-01T23:02:15.293Z,0.98
2022-08-01T23:04:50.405Z,0.93
2022-08-01T23:07:33.167Z,0.73
2022-08-01T23:10:06.297Z,0.95
2022-08-01T23:12:33.959Z,0.80
2022-08-01T23:15:01.436Z,1.05
2022-08-01T23:17:31.539Z,0.80
2022-08-01T23:20:05.835Z,0.80
2022-08-01T23:22:36.406Z,0.95
2022-08-01T23:25:12.560Z,0.97
2022-08-01T23:28:03.286Z,0.90
2022-08-01T23:30:34.697Z,0.90
2022-08-01T23:33:04.403Z,0.88
2022-08-01T23:35:32.055Z,1.20
2022-08-01T23:38:03.269Z,1.00
2022-08-01T23:40:34.747Z,0.80
2022-08-01T23:46:01.747Z,0.90
2022-08-01T23:48:20.447Z,1.10
2022-08-01T23:50:47.425Z,1.02
2022-08-01T23:53:16.886Z,1.00
2022-08-01T23:55:44.172Z,0.73
2022-08-01T23:58:11.693Z,1.10
