createdAt,value
2018-04-28T00:00:49.539Z,939.83
2018-04-28T00:01:49.454Z,939.87
2018-04-28T00:02:49.359Z,939.87
2018-04-28T00:03:49.301Z,939.89
2018-04-28T00:04:49.181Z,939.88
2018-04-28T00:05:49.079Z,939.92
2018-04-28T00:06:48.990Z,939.90
2018-04-28T00:07:48.902Z,939.92
2018-04-28T00:08:48.840Z,939.94
2018-04-28T00:09:48.715Z,939.93
2018-04-28T00:10:48.624Z,939.91
2018-04-28T00:11:48.531Z,939.93
2018-04-28T00:12:48.441Z,939.99
2018-04-28T00:13:48.380Z,939.93
2018-04-28T00:14:48.257Z,940.02
2018-04-28T00:15:48.162Z,940.00
2018-04-28T00:16:48.070Z,940.00
2018-04-28T00:17:47.983Z,939.96
2018-04-28T00:18:47.919Z,939.96
2018-04-28T00:19:47.800Z,939.96
2018-04-28T00:20:47.703Z,939.98
2018-04-28T00:21:47.615Z,940.01
2018-04-28T00:22:47.523Z,940.07
2018-04-28T00:23:47.461Z,940.01
2018-04-28T00:24:47.337Z,940.06
2018-04-28T00:25:47.244Z,940.14
2018-04-28T00:26:47.152Z,940.03
2018-04-28T00:27:47.061Z,940.07
2018-04-28T00:28:47.002Z,940.08
2018-04-28T00:29:46.877Z,940.06
2018-04-28T00:30:46.787Z,940.13
2018-04-28T00:31:46.697Z,940.09
2018-04-28T00:32:46.604Z,940.06
2018-04-28T00:33:46.541Z,940.06
2018-04-28T00:34:46.417Z,940.11
2018-04-28T00:35:46.327Z,940.10
2018-04-28T00:36:46.233Z,940.09
2018-04-28T00:37:46.143Z,940.03
2018-04-28T00:38:46.080Z,940.11
2018-04-28T00:39:45.960Z,940.10
2018-04-28T00:40:45.870Z,940.11
2018-04-28T00:41:45.775Z,940.12
2018-04-28T00:42:45.685Z,940.13
2018-04-28T00:43:45.595Z,940.14
2018-04-28T00:44:45.532Z,940.18
2018-04-28T00:45:45.407Z,940.20
2018-04-28T00:46:45.321Z,940.17
2018-04-28T00:47:45.224Z,940.17
2018-04-28T00:48:45.137Z,940.13
2018-04-28T00:49:45.074Z,940.19
2018-04-28T00:50:44.949Z,940.18
2018-04-28T00:51:44.854Z,940.26
2018-04-28T00:52:44.767Z,940.28
2018-04-28T00:53:44.674Z,940.26
2018-04-28T00:54:44.582Z,940.27
2018-04-28T00:55:44.519Z,940.32
2018-04-28T00:56:44.404Z,940.25
2018-04-28T00:57:44.310Z,940.30
2018-04-28T00:58:44.315Z,940.28
2018-04-28T00:59:44.122Z,940.27
2018-04-28T01:00:44.061Z,940.29
2018-04-28T01:01:43.941Z,940.31
2018-04-28T01:02:43.850Z,940.30
2018-04-28T01:03:43.759Z,940.29
2018-04-28T01:04:43.664Z,940.26
2018-04-28T01:05:43.698Z,940.25
2018-04-28T01:06:43.480Z,940.25
2018-04-28T01:07:43.391Z,940.28
2018-04-28T01:08:43.296Z,940.26
2018-04-28T01:09:43.207Z,940.27
2018-04-28T01:10:43.144Z,940.30
2018-04-28T01:11:43.021Z,940.29
2018-04-28T01:12:43.024Z,940.32
2018-04-28T01:13:42.839Z,940.33
2018-04-28T01:14:42.749Z,940.36
2018-04-28T01:15:42.689Z,940.35
2018-04-28T01:16:42.561Z,940.37
2018-04-28T01:17:42.485Z,940.34
2018-04-28T01:18:42.382Z,940.35
2018-04-28T01:19:42.381Z,940.38
2018-04-28T01:20:42.227Z,940.39
2018-04-28T01:21:42.105Z,940.38
2018-04-28T01:22:42.014Z,940.38
2018-04-28T01:23:41.918Z,940.43
2018-04-28T01:24:41.829Z,940.41
2018-04-28T01:25:41.766Z,940.40
2018-04-28T01:26:41.742Z,940.37
2018-04-28T01:27:41.553Z,940.39
2018-04-28T01:28:41.461Z,940.43
2018-04-28T01:29:41.367Z,940.43
2018-04-28T01:30:41.281Z,940.42
2018-04-28T01:31:41.216Z,940.47
2018-04-28T01:32:41.092Z,940.46
2018-04-28T01:33:41.103Z,940.47
2018-04-28T01:34:40.912Z,940.46
2018-04-28T01:35:40.817Z,940.46
2018-04-28T01:36:41.713Z,940.46
2018-04-28T01:37:40.642Z,940.45
2018-04-28T01:38:40.567Z,940.47
2018-04-28T01:39:40.451Z,940.50
2018-04-28T01:40:40.455Z,940.46
2018-04-28T01:41:40.303Z,940.51
2018-04-28T01:42:40.177Z,940.54
2018-04-28T01:43:40.086Z,940.49
2018-04-28T01:44:39.991Z,940.46
2018-04-28T01:45:39.903Z,940.49
2018-04-28T01:46:39.839Z,940.51
2018-04-28T01:47:39.814Z,940.50
2018-04-28T01:48:39.624Z,940.54
2018-04-28T01:49:39.535Z,940.54
2018-04-28T01:50:39.443Z,940.55
2018-04-28T01:51:39.380Z,940.54
2018-04-28T01:52:39.256Z,940.58
2018-04-28T01:53:39.166Z,940.58
2018-04-28T01:54:39.172Z,940.59
2018-04-28T01:55:38.981Z,940.64
2018-04-28T01:56:38.892Z,940.58
2018-04-28T01:57:38.828Z,940.59
2018-04-28T01:58:38.713Z,940.57
2018-04-28T01:59:38.615Z,940.61
2018-04-28T02:00:38.524Z,940.58
2018-04-28T02:01:38.527Z,940.63
2018-04-28T02:02:38.371Z,940.65
2018-04-28T02:03:38.253Z,940.63
2018-04-28T02:04:38.155Z,940.64
2018-04-28T02:05:38.065Z,940.63
2018-04-28T02:06:37.973Z,940.67
2018-04-28T02:07:37.912Z,940.69
2018-04-28T02:08:37.886Z,940.68
2018-04-28T02:09:37.696Z,940.67
2018-04-28T02:10:37.606Z,940.70
2018-04-28T02:11:37.512Z,940.73
2018-04-28T02:12:37.422Z,940.75
2018-04-28T02:13:37.359Z,940.72
2018-04-28T02:14:37.241Z,940.69
2018-04-28T02:15:37.243Z,940.77
2018-04-28T02:16:37.053Z,940.79
2018-04-28T02:17:36.962Z,940.77
2018-04-28T02:18:36.900Z,940.75
2018-04-28T02:19:36.777Z,940.78
2018-04-28T02:20:36.698Z,940.78
2018-04-28T02:21:36.590Z,940.74
2018-04-28T02:22:36.497Z,940.77
2018-04-28T02:23:36.440Z,940.77
2018-04-28T02:24:36.315Z,940.78
2018-04-28T02:25:36.224Z,940.78
2018-04-28T02:26:36.130Z,940.81
2018-04-28T02:27:36.043Z,940.80
2018-04-28T02:28:36.728Z,940.75
2018-04-28T02:29:35.854Z,940.78
2018-04-28T02:30:36.724Z,940.79
2018-04-28T02:31:35.669Z,940.74
2018-04-28T02:32:35.577Z,940.82
2018-04-28T02:33:35.515Z,940.80
2018-04-28T02:34:35.392Z,940.82
2018-04-28T02:35:35.305Z,940.78
2018-04-28T02:36:35.204Z,940.79
2018-04-28T02:37:35.115Z,940.81
2018-04-28T02:38:35.034Z,940.82
2018-04-28T02:39:34.960Z,940.81
2018-04-28T02:40:34.837Z,940.82
2018-04-28T02:41:34.744Z,940.81
2018-04-28T02:42:34.652Z,940.83
2018-04-28T02:43:34.563Z,940.86
2018-04-28T02:44:34.504Z,940.86
2018-04-28T02:45:34.378Z,940.88
2018-04-28T02:46:34.284Z,940.92
2018-04-28T02:47:34.189Z,940.90
2018-04-28T02:48:34.097Z,940.96
2018-04-28T02:49:34.034Z,940.94
2018-04-28T02:50:33.914Z,940.98
2018-04-28T02:51:33.817Z,940.99
2018-04-28T02:52:33.726Z,941.01
2018-04-28T02:53:33.636Z,941.02
2018-04-28T02:54:33.596Z,941.06
2018-04-28T02:55:33.454Z,941.06
2018-04-28T02:56:33.357Z,941.10
2018-04-28T02:57:33.266Z,941.09
2018-04-28T02:58:33.170Z,941.06
2018-04-28T02:59:33.078Z,941.04
2018-04-28T03:00:33.026Z,941.15
2018-04-28T03:01:32.894Z,941.14
2018-04-28T03:02:32.803Z,941.12
2018-04-28T03:03:32.706Z,941.10
2018-04-28T03:04:32.611Z,941.11
2018-04-28T03:05:32.549Z,941.14
2018-04-28T03:06:32.426Z,941.12
2018-04-28T03:07:32.334Z,941.14
2018-04-28T03:08:32.239Z,941.12
2018-04-28T03:09:32.149Z,941.15
2018-04-28T03:10:32.115Z,941.17
2018-04-28T03:11:31.967Z,941.17
2018-04-28T03:12:31.876Z,941.14
2018-04-28T03:13:31.784Z,941.18
2018-04-28T03:14:31.688Z,941.14
2018-04-28T03:15:31.645Z,941.16
2018-04-28T03:16:31.502Z,941.22
2018-04-28T03:17:31.408Z,941.25
2018-04-28T03:18:31.317Z,941.25
2018-04-28T03:19:31.226Z,941.23
2018-04-28T03:20:31.132Z,941.26
2018-04-28T03:21:31.071Z,941.24
2018-04-28T03:22:30.952Z,941.25
2018-04-28T03:23:30.856Z,941.25
2018-04-28T03:24:30.765Z,941.26
2018-04-28T03:25:30.671Z,941.25
2018-04-28T03:26:30.610Z,941.26
2018-04-28T03:27:30.486Z,941.24
2018-04-28T03:28:30.394Z,941.25
2018-04-28T03:29:30.304Z,941.27
2018-04-28T03:30:30.209Z,941.23
2018-04-28T03:31:30.176Z,941.24
2018-04-28T03:32:30.025Z,941.28
2018-04-28T03:33:29.935Z,941.25
2018-04-28T03:34:29.839Z,941.29
2018-04-28T03:35:29.747Z,941.31
2018-04-28T03:36:29.691Z,941.32
2018-04-28T03:37:29.571Z,941.35
2018-04-28T03:38:29.470Z,941.35
2018-04-28T03:39:29.376Z,941.31
2018-04-28T03:40:29.285Z,941.35
2018-04-28T03:41:29.201Z,941.33
2018-04-28T03:42:29.148Z,941.36
2018-04-28T03:43:29.009Z,941.39
2018-04-28T03:44:28.916Z,941.35
2018-04-28T03:45:28.919Z,941.38
2018-04-28T03:46:28.731Z,941.41
2018-04-28T03:47:28.638Z,941.45
2018-04-28T03:48:28.577Z,941.40
2018-04-28T03:49:28.454Z,941.45
2018-04-28T03:50:28.359Z,941.40
2018-04-28T03:51:28.264Z,941.47
2018-04-28T03:52:28.283Z,941.42
2018-04-28T03:53:28.194Z,941.46
2018-04-28T03:54:27.992Z,941.43
2018-04-28T03:55:27.897Z,941.49
2018-04-28T03:56:27.805Z,941.51
2018-04-28T03:57:27.714Z,941.53
2018-04-28T03:58:27.655Z,941.50
2018-04-28T03:59:27.624Z,941.57
2018-04-28T04:00:27.437Z,941.56
2018-04-28T04:01:27.353Z,941.53
2018-04-28T04:02:27.255Z,941.53
2018-04-28T04:03:27.193Z,941.60
2018-04-28T04:04:27.068Z,941.61
2018-04-28T04:05:26.977Z,941.60
2018-04-28T04:06:26.981Z,941.65
2018-04-28T04:07:26.794Z,941.68
2018-04-28T04:08:26.700Z,941.70
2018-04-28T04:09:26.637Z,941.72
2018-04-28T04:10:26.516Z,941.74
2018-04-28T04:11:26.423Z,941.75
2018-04-28T04:12:26.330Z,941.75
2018-04-28T04:13:26.338Z,941.76
2018-04-28T04:14:26.178Z,941.73
2018-04-28T04:15:26.053Z,941.74
2018-04-28T04:16:25.968Z,941.77
2018-04-28T04:17:25.871Z,941.81
2018-04-28T04:18:25.776Z,941.82
2018-04-28T04:19:25.683Z,941.87
2018-04-28T04:20:25.717Z,941.88
2018-04-28T04:21:25.498Z,941.89
2018-04-28T04:22:25.407Z,941.87
2018-04-28T04:23:25.315Z,941.87
2018-04-28T04:24:25.220Z,941.86
2018-04-28T04:25:25.163Z,941.88
2018-04-28T04:26:25.077Z,941.89
2018-04-28T04:27:24.943Z,941.90
2018-04-28T04:28:24.853Z,941.88
2018-04-28T04:29:24.760Z,941.88
2018-04-28T04:30:24.700Z,941.91
2018-04-28T04:31:24.577Z,941.90
2018-04-28T04:32:24.486Z,941.92
2018-04-28T04:33:24.390Z,941.88
2018-04-28T04:34:24.301Z,941.93
2018-04-28T04:35:24.208Z,941.94
2018-04-28T04:36:24.146Z,941.96
2018-04-28T04:37:24.023Z,941.96
2018-04-28T04:38:23.931Z,941.96
2018-04-28T04:39:23.839Z,942.02
2018-04-28T04:40:23.752Z,942.01
2018-04-28T04:41:23.687Z,942.02
2018-04-28T04:42:23.664Z,942.07
2018-04-28T04:43:23.473Z,942.10
2018-04-28T04:44:23.377Z,942.10
2018-04-28T04:45:23.286Z,942.08
2018-04-28T04:46:23.224Z,942.11
2018-04-28T04:47:23.103Z,942.14
2018-04-28T04:48:23.011Z,942.17
2018-04-28T04:49:23.017Z,942.21
2018-04-28T04:50:22.829Z,942.20
2018-04-28T04:51:22.788Z,942.22
2018-04-28T04:52:22.645Z,942.26
2018-04-28T04:53:22.563Z,942.24
2018-04-28T04:54:22.462Z,942.25
2018-04-28T04:55:22.367Z,942.29
2018-04-28T04:56:22.376Z,942.30
2018-04-28T04:57:22.217Z,942.28
2018-04-28T04:58:22.097Z,942.32
2018-04-28T04:59:22.004Z,942.34
2018-04-28T05:00:21.911Z,942.33
2018-04-28T05:01:21.823Z,942.33
2018-04-28T05:02:21.729Z,942.39
2018-04-28T05:03:21.754Z,942.43
2018-04-28T05:04:21.545Z,942.43
2018-04-28T05:05:21.455Z,942.51
2018-04-28T05:06:21.361Z,942.48
2018-04-28T05:07:21.269Z,942.49
2018-04-28T05:08:21.212Z,942.49
2018-04-28T05:09:21.091Z,942.53
2018-04-28T05:10:20.997Z,942.52
2018-04-28T05:11:20.903Z,942.48
2018-04-28T05:12:20.812Z,942.57
2018-04-28T05:13:20.755Z,942.55
2018-04-28T05:14:20.640Z,942.59
2018-04-28T05:15:20.538Z,942.64
2018-04-28T05:16:20.445Z,942.66
2018-04-28T05:17:20.357Z,942.65
2018-04-28T05:18:20.317Z,942.66
2018-04-28T05:19:20.174Z,942.71
2018-04-28T05:20:20.081Z,942.66
2018-04-28T05:21:20.011Z,942.70
2018-04-28T05:22:19.900Z,942.68
2018-04-28T05:23:19.828Z,942.71
2018-04-28T05:24:19.751Z,942.75
2018-04-28T05:25:19.626Z,942.77
2018-04-28T05:26:19.534Z,942.84
2018-04-28T05:27:19.445Z,942.81
2018-04-28T05:28:19.356Z,942.83
2018-04-28T05:29:19.293Z,942.87
2018-04-28T05:30:19.174Z,942.90
2018-04-28T05:31:19.080Z,942.94
2018-04-28T05:32:18.989Z,942.96
2018-04-28T05:33:18.900Z,942.99
2018-04-28T05:34:18.819Z,943.01
2018-04-28T05:35:18.749Z,942.99
2018-04-28T05:36:18.627Z,942.99
2018-04-28T05:37:18.545Z,942.96
2018-04-28T05:38:18.446Z,942.97
2018-04-28T05:39:18.355Z,942.97
2018-04-28T05:40:18.309Z,943.00
2018-04-28T05:41:18.176Z,943.00
2018-04-28T05:42:18.086Z,943.06
2018-04-28T05:43:17.993Z,943.03
2018-04-28T05:44:17.904Z,943.05
2018-04-28T05:45:17.814Z,943.08
2018-04-28T05:46:17.754Z,943.07
2018-04-28T05:47:17.631Z,943.10
2018-04-28T05:48:17.626Z,943.12
2018-04-28T05:49:17.453Z,943.14
2018-04-28T05:50:17.364Z,943.15
2018-04-28T05:51:17.304Z,943.19
2018-04-28T05:52:17.183Z,943.23
2018-04-28T05:53:17.096Z,943.22
2018-04-28T05:54:17.007Z,943.26
2018-04-28T05:55:16.923Z,943.30
2018-04-28T05:56:16.825Z,943.32
2018-04-28T05:57:16.764Z,943.34
2018-04-28T05:58:16.646Z,943.37
2018-04-28T05:59:16.554Z,943.30
2018-04-28T06:00:16.470Z,943.30
2018-04-28T06:01:16.374Z,943.29
2018-04-28T06:02:16.321Z,943.33
2018-04-28T06:03:16.194Z,943.34
2018-04-28T06:04:16.108Z,943.34
2018-04-28T06:05:16.016Z,943.35
2018-04-28T06:06:15.929Z,943.38
2018-04-28T06:07:15.867Z,943.36
2018-04-28T06:08:15.748Z,943.41
2018-04-28T06:09:15.656Z,943.34
2018-04-28T06:10:15.570Z,943.36
2018-04-28T06:11:15.478Z,943.34
2018-04-28T06:12:15.421Z,943.35
2018-04-28T06:13:15.305Z,943.29
2018-04-28T06:14:15.209Z,943.31
2018-04-28T06:15:15.120Z,943.34
2018-04-28T06:16:15.029Z,943.37
2018-04-28T06:17:14.976Z,943.44
2018-04-28T06:18:14.853Z,943.44
2018-04-28T06:19:14.761Z,943.35
2018-04-28T06:20:14.732Z,943.38
2018-04-28T06:21:14.584Z,943.49
2018-04-28T06:22:14.498Z,943.51
2018-04-28T06:23:14.438Z,943.45
2018-04-28T06:24:14.316Z,943.49
2018-04-28T06:25:14.229Z,943.58
2018-04-28T06:26:14.137Z,943.56
2018-04-28T06:27:14.047Z,943.56
2018-04-28T06:28:13.989Z,943.57
2018-04-28T06:29:13.897Z,943.66
2018-04-28T06:30:13.782Z,943.65
2018-04-28T06:31:13.692Z,943.70
2018-04-28T06:32:13.603Z,943.73
2018-04-28T06:33:13.651Z,943.74
2018-04-28T06:34:13.424Z,943.70
2018-04-28T06:35:13.335Z,943.74
2018-04-28T06:36:13.248Z,943.75
2018-04-28T06:37:13.158Z,943.76
2018-04-28T06:38:13.117Z,944.07
2018-04-28T06:39:12.977Z,944.16
2018-04-28T06:40:12.993Z,944.35
2018-04-28T06:41:12.825Z,944.07
2018-04-28T06:42:12.714Z,944.47
2018-04-28T06:43:12.663Z,943.71
2018-04-28T06:44:12.539Z,943.90
2018-04-28T06:45:12.444Z,946.25
2018-04-28T06:46:12.357Z,944.04
2018-04-28T06:47:12.365Z,946.63
2018-04-28T06:48:12.181Z,947.35
2018-04-28T06:49:12.124Z,945.63
2018-04-28T06:50:12.004Z,944.29
2018-04-28T06:51:11.915Z,944.88
2018-04-28T06:52:11.827Z,948.27
2018-04-28T06:53:11.740Z,944.74
2018-04-28T06:54:11.777Z,945.41
2018-04-28T06:55:11.562Z,944.10
2018-04-28T06:56:11.476Z,943.86
2018-04-28T06:57:11.387Z,943.88
2018-04-28T06:58:11.299Z,943.84
2018-04-28T06:59:11.257Z,943.87
2018-04-28T07:00:11.120Z,944.74
2018-04-28T07:01:11.138Z,945.04
2018-04-28T07:02:10.946Z,947.95
2018-04-28T07:03:10.860Z,944.92
2018-04-28T07:04:10.801Z,946.24
2018-04-28T07:05:10.684Z,944.99
2018-04-28T07:06:10.595Z,944.79
2018-04-28T07:07:10.507Z,944.41
2018-04-28T07:08:10.519Z,944.35
2018-04-28T07:09:10.335Z,947.03
2018-04-28T07:10:10.280Z,945.08
2018-04-28T07:11:10.159Z,944.43
2018-04-28T07:12:10.079Z,944.65
2018-04-28T07:13:09.985Z,949.99
2018-04-28T07:14:09.899Z,946.28
2018-04-28T07:15:09.943Z,948.58
2018-04-28T07:16:09.725Z,945.01
2018-04-28T07:17:09.636Z,945.15
2018-04-28T07:18:09.554Z,950.07
2018-04-28T07:19:09.465Z,944.60
2018-04-28T07:20:09.439Z,948.59
2018-04-28T07:21:09.373Z,950.25
2018-04-28T07:22:09.300Z,950.25
2018-04-28T07:23:09.115Z,949.89
2018-04-28T07:24:09.032Z,950.06
2018-04-28T07:25:08.978Z,949.17
2018-04-28T07:26:08.860Z,950.83
2018-04-28T07:27:08.776Z,950.62
2018-04-28T07:28:08.686Z,945.09
2018-04-28T07:29:08.699Z,949.19
2018-04-28T07:30:08.553Z,950.48
2018-04-28T07:31:08.436Z,949.91
2018-04-28T07:32:08.343Z,949.05
2018-04-28T07:33:08.260Z,949.79
2018-04-28T07:34:08.178Z,949.36
2018-04-28T07:35:08.119Z,949.03
2018-04-28T07:36:08.102Z,948.81
2018-04-28T07:37:07.989Z,947.93
2018-04-28T07:38:07.832Z,947.58
2018-04-28T07:39:07.752Z,946.46
2018-04-28T07:40:07.694Z,944.53
2018-04-28T07:41:07.583Z,946.32
2018-04-28T07:42:07.493Z,945.45
2018-04-28T07:43:07.528Z,948.28
2018-04-28T07:44:07.325Z,944.83
2018-04-28T07:45:07.275Z,948.13
2018-04-28T07:46:07.159Z,947.24
2018-04-28T07:47:07.072Z,944.82
2018-04-28T07:48:06.990Z,944.70
2018-04-28T07:49:06.905Z,948.80
2018-04-28T07:50:06.948Z,948.09
2018-04-28T07:51:06.735Z,948.36
2018-04-28T07:52:06.658Z,946.66
2018-04-28T07:53:06.571Z,948.71
2018-04-28T07:54:06.488Z,945.57
2018-04-28T07:55:06.433Z,948.39
2018-04-28T07:56:06.443Z,948.61
2018-04-28T07:57:06.237Z,948.48
2018-04-28T07:58:06.149Z,947.75
2018-04-28T07:59:06.065Z,948.62
2018-04-28T08:00:06.012Z,947.78
2018-04-28T08:01:05.900Z,948.44
2018-04-28T08:02:05.817Z,948.83
2018-04-28T08:03:05.730Z,949.95
2018-04-28T08:04:05.650Z,952.74
2018-04-28T08:05:05.610Z,954.77
2018-04-28T08:06:05.483Z,953.73
2018-04-28T08:07:05.455Z,953.31
2018-04-28T08:08:05.317Z,952.85
2018-04-28T08:09:05.235Z,952.76
2018-04-28T08:10:05.157Z,953.50
2018-04-28T08:11:05.104Z,954.59
2018-04-28T08:12:04.989Z,950.35
2018-04-28T08:13:04.904Z,947.60
2018-04-28T08:14:04.823Z,946.72
2018-04-28T08:15:04.745Z,946.56
2018-04-28T08:16:04.689Z,946.55
2018-04-28T08:17:04.577Z,946.45
2018-04-28T08:18:04.493Z,946.56
2018-04-28T08:19:04.412Z,947.33
2018-04-28T08:20:04.333Z,947.86
2018-04-28T08:21:04.277Z,947.40
2018-04-28T08:22:04.168Z,947.24
2018-04-28T08:23:04.084Z,947.30
2018-04-28T08:24:04.002Z,946.78
2018-04-28T08:25:03.924Z,946.32
2018-04-28T08:26:03.875Z,946.18
2018-04-28T08:27:03.758Z,946.02
2018-04-28T08:28:03.677Z,946.02
2018-04-28T08:29:03.600Z,945.84
2018-04-28T08:30:03.514Z,945.60
2018-04-28T08:31:03.461Z,945.44
2018-04-28T08:32:03.354Z,945.43
2018-04-28T08:33:03.270Z,945.29
2018-04-28T08:34:03.189Z,945.21
2018-04-28T08:35:03.106Z,945.17
2018-04-28T08:36:03.058Z,945.07
2018-04-28T08:37:02.982Z,945.04
2018-04-28T08:38:02.867Z,944.95
2018-04-28T08:39:02.781Z,944.92
2018-04-28T08:40:02.703Z,945.00
2018-04-28T08:41:02.653Z,944.92
2018-04-28T08:42:02.541Z,944.90
2018-04-28T08:43:02.455Z,944.85
2018-04-28T08:44:02.379Z,944.87
2018-04-28T08:45:02.294Z,944.82
2018-04-28T08:46:02.250Z,944.85
2018-04-28T08:47:02.133Z,944.85
2018-04-28T08:48:02.064Z,944.90
2018-04-28T08:49:01.975Z,944.88
2018-04-28T08:50:01.891Z,944.84
2018-04-28T08:51:01.926Z,944.80
2018-04-28T08:52:01.731Z,944.80
2018-04-28T08:53:01.653Z,944.54
2018-04-28T08:54:01.570Z,944.56
2018-04-28T08:55:01.491Z,944.62
2018-04-28T08:56:01.439Z,944.68
2018-04-28T08:57:01.326Z,944.67
2018-04-28T08:58:01.251Z,944.51
2018-04-28T08:59:01.170Z,944.64
2018-04-28T09:00:01.091Z,944.38
2018-04-28T09:01:01.036Z,944.44
2018-04-28T09:02:00.926Z,944.93
2018-04-28T09:03:00.844Z,944.80
2018-04-28T09:04:00.768Z,944.75
2018-04-28T09:05:00.685Z,944.66
2018-04-28T09:06:00.605Z,944.63
2018-04-28T09:07:00.563Z,944.59
2018-04-28T09:08:00.443Z,944.57
2018-04-28T09:09:00.361Z,944.58
2018-04-28T09:10:00.285Z,944.54
2018-04-28T09:11:00.204Z,944.55
2018-04-28T09:12:00.155Z,944.61
2018-04-28T09:13:00.155Z,944.54
2018-04-28T09:13:59.963Z,944.59
2018-04-28T09:14:59.929Z,944.58
2018-04-28T09:15:59.800Z,944.65
2018-04-28T09:16:59.754Z,944.59
2018-04-28T09:17:59.641Z,944.36
2018-04-28T09:18:59.558Z,944.81
2018-04-28T09:19:59.573Z,944.70
2018-04-28T09:20:59.398Z,944.68
2018-04-28T09:21:59.356Z,944.68
2018-04-28T09:22:59.238Z,944.68
2018-04-28T09:23:59.156Z,944.68
2018-04-28T09:24:59.077Z,944.58
2018-04-28T09:25:58.999Z,944.53
2018-04-28T09:26:59.047Z,944.55
2018-04-28T09:27:58.836Z,944.48
2018-04-28T09:28:58.758Z,944.53
2018-04-28T09:29:58.679Z,944.48
2018-04-28T09:30:58.601Z,944.51
2018-04-28T09:31:58.548Z,944.59
2018-04-28T09:32:58.490Z,944.64
2018-04-28T09:33:58.454Z,944.54
2018-04-28T09:34:58.284Z,944.53
2018-04-28T09:35:58.200Z,944.54
2018-04-28T09:36:58.149Z,944.50
2018-04-28T09:37:58.048Z,944.50
2018-04-28T09:38:57.961Z,944.47
2018-04-28T09:39:57.972Z,944.48
2018-04-28T09:40:57.897Z,944.41
2018-04-28T09:41:57.753Z,944.47
2018-04-28T09:42:57.642Z,944.47
2018-04-28T09:43:57.561Z,944.49
2018-04-28T09:44:57.484Z,944.51
2018-04-28T09:45:57.405Z,944.46
2018-04-28T09:46:57.353Z,944.43
2018-04-28T09:47:57.340Z,944.50
2018-04-28T09:48:57.165Z,944.46
2018-04-28T09:49:57.088Z,944.52
2018-04-28T09:50:57.006Z,944.48
2018-04-28T09:51:56.928Z,944.48
2018-04-28T09:52:56.879Z,944.49
2018-04-28T09:53:56.771Z,944.49
2018-04-28T09:54:56.792Z,944.54
2018-04-28T09:55:56.611Z,944.49
2018-04-28T09:56:56.537Z,944.51
2018-04-28T09:57:56.487Z,944.51
2018-04-28T09:58:56.435Z,944.46
2018-04-28T09:59:56.295Z,944.52
2018-04-28T10:00:56.215Z,944.55
2018-04-28T10:01:56.275Z,944.09
2018-04-28T10:02:56.089Z,944.06
2018-04-28T10:03:55.981Z,944.43
2018-04-28T10:04:55.901Z,944.60
2018-04-28T10:05:55.888Z,944.60
2018-04-28T10:06:55.743Z,944.50
2018-04-28T10:07:55.697Z,944.51
2018-04-28T10:08:55.682Z,943.96
2018-04-28T10:09:55.511Z,944.07
2018-04-28T10:10:55.427Z,944.61
2018-04-28T10:11:55.356Z,944.51
2018-04-28T10:12:55.336Z,944.41
2018-04-28T10:13:55.190Z,944.46
2018-04-28T10:14:55.110Z,944.42
2018-04-28T10:15:55.032Z,944.27
2018-04-28T10:16:54.952Z,944.50
2018-04-28T10:17:54.903Z,944.52
2018-04-28T10:18:54.795Z,944.41
2018-04-28T10:19:54.716Z,944.40
2018-04-28T10:20:54.636Z,944.42
2018-04-28T10:21:54.559Z,944.14
2018-04-28T10:22:54.509Z,944.50
2018-04-28T10:23:54.399Z,944.49
2018-04-28T10:24:54.321Z,944.22
2018-04-28T10:25:54.240Z,944.04
2018-04-28T10:26:54.162Z,943.95
2018-04-28T10:27:54.115Z,944.55
2018-04-28T10:28:54.007Z,944.24
2018-04-28T10:29:53.927Z,944.06
2018-04-28T10:30:54.163Z,943.85
2018-04-28T10:31:53.770Z,943.89
2018-04-28T10:32:53.726Z,943.98
2018-04-28T10:33:53.612Z,944.16
2018-04-28T10:34:53.530Z,944.64
2018-04-28T10:35:53.458Z,944.52
2018-04-28T10:36:53.374Z,944.50
2018-04-28T10:37:53.425Z,944.45
2018-04-28T10:38:53.216Z,944.46
2018-04-28T10:39:53.137Z,944.37
2018-04-28T10:40:53.058Z,943.82
2018-04-28T10:41:52.977Z,943.71
2018-04-28T10:42:52.934Z,943.80
2018-04-28T10:43:52.913Z,944.24
2018-04-28T10:44:52.739Z,944.04
2018-04-28T10:45:52.658Z,944.24
2018-04-28T10:46:52.577Z,944.11
2018-04-28T10:47:52.532Z,944.12
2018-04-28T10:48:52.419Z,943.87
2018-04-28T10:49:52.338Z,943.81
2018-04-28T10:50:52.257Z,943.86
2018-04-28T10:51:52.176Z,943.84
2018-04-28T10:52:52.098Z,943.81
2018-04-28T10:53:52.138Z,943.93
2018-04-28T10:54:51.934Z,943.86
2018-04-28T10:55:51.852Z,943.88
2018-04-28T10:56:51.772Z,944.19
2018-04-28T10:57:51.692Z,943.84
2018-04-28T10:58:51.641Z,943.84
2018-04-28T10:59:51.536Z,943.79
2018-04-28T11:00:51.448Z,943.87
2018-04-28T11:01:51.366Z,943.79
2018-04-28T11:02:51.284Z,943.71
2018-04-28T11:03:51.232Z,944.02
2018-04-28T11:04:51.117Z,943.71
2018-04-28T11:05:51.036Z,943.80
2018-04-28T11:06:50.958Z,943.77
2018-04-28T11:07:50.872Z,943.65
2018-04-28T11:08:50.821Z,943.62
2018-04-28T11:09:50.712Z,943.62
2018-04-28T11:10:50.626Z,943.62
2018-04-28T11:11:50.545Z,943.65
2018-04-28T11:12:50.467Z,943.60
2018-04-28T11:13:50.415Z,943.55
2018-04-28T11:14:50.299Z,943.56
2018-04-28T11:15:50.216Z,943.55
2018-04-28T11:16:50.134Z,943.55
2018-04-28T11:17:50.051Z,943.58
2018-04-28T11:18:50.000Z,943.60
2018-04-28T11:19:49.979Z,943.59
2018-04-28T11:20:49.801Z,943.52
2018-04-28T11:21:49.719Z,943.49
2018-04-28T11:22:49.633Z,943.45
2018-04-28T11:23:49.582Z,943.45
2018-04-28T11:24:49.468Z,943.37
2018-04-28T11:25:49.425Z,943.32
2018-04-28T11:26:49.301Z,943.33
2018-04-28T11:27:49.220Z,943.32
2018-04-28T11:28:49.164Z,943.32
2018-04-28T11:29:49.053Z,943.28
2018-04-28T11:30:48.964Z,943.31
2018-04-28T11:31:48.882Z,943.32
2018-04-28T11:32:48.872Z,943.35
2018-04-28T11:33:48.744Z,943.36
2018-04-28T11:34:48.627Z,943.42
2018-04-28T11:35:48.542Z,943.38
2018-04-28T11:36:48.465Z,943.35
2018-04-28T11:37:48.378Z,943.32
2018-04-28T11:38:48.327Z,943.31
2018-04-28T11:39:48.205Z,943.26
2018-04-28T11:40:48.119Z,943.27
2018-04-28T11:41:48.038Z,943.23
2018-04-28T11:42:47.950Z,943.23
2018-04-28T11:43:47.898Z,943.21
2018-04-28T11:44:47.783Z,943.22
2018-04-28T11:45:47.699Z,943.21
2018-04-28T11:46:47.617Z,943.18
2018-04-28T11:47:47.527Z,943.23
2018-04-28T11:48:47.475Z,943.21
2018-04-28T11:49:47.361Z,943.24
2018-04-28T11:50:47.276Z,943.25
2018-04-28T11:51:47.186Z,943.25
2018-04-28T11:52:47.105Z,943.28
2018-04-28T11:53:47.053Z,943.29
2018-04-28T11:54:46.934Z,943.30
2018-04-28T11:55:46.849Z,943.30
2018-04-28T11:56:46.764Z,943.31
2018-04-28T11:57:46.678Z,943.27
2018-04-28T11:58:46.596Z,943.29
2018-04-28T11:59:46.541Z,943.31
2018-04-28T12:00:46.521Z,943.29
2018-04-28T12:01:46.338Z,943.30
2018-04-28T12:02:46.257Z,943.34
2018-04-28T12:03:46.172Z,943.32
2018-04-28T12:04:46.118Z,943.32
2018-04-28T12:05:46.035Z,943.33
2018-04-28T12:06:45.915Z,943.36
2018-04-28T12:07:45.831Z,943.35
2018-04-28T12:08:45.748Z,943.37
2018-04-28T12:09:45.693Z,943.36
2018-04-28T12:10:45.578Z,943.42
2018-04-28T12:11:45.496Z,943.49
2018-04-28T12:12:45.411Z,943.32
2018-04-28T12:13:45.325Z,943.29
2018-04-28T12:14:45.369Z,943.24
2018-04-28T12:15:45.158Z,943.22
2018-04-28T12:16:45.079Z,943.20
2018-04-28T12:17:44.989Z,943.22
2018-04-28T12:18:44.904Z,943.20
2018-04-28T12:19:44.852Z,943.21
2018-04-28T12:20:44.737Z,943.26
2018-04-28T12:21:44.751Z,943.25
2018-04-28T12:22:44.571Z,943.23
2018-04-28T12:23:44.486Z,943.21
2018-04-28T12:24:44.432Z,943.17
2018-04-28T12:25:44.326Z,943.19
2018-04-28T12:26:44.233Z,943.16
2018-04-28T12:27:44.149Z,943.18