createdAt,value
2022-11-12T00:00:40.565Z,61.27
2022-11-12T00:03:07.705Z,52.80
2022-11-12T00:05:34.812Z,42.37
2022-11-12T00:08:01.917Z,39.73
2022-11-12T00:10:29.071Z,68.30
2022-11-12T00:12:56.269Z,77.37
2022-11-12T00:15:23.345Z,50.47
2022-11-12T00:17:50.439Z,55.67
2022-11-12T00:20:17.584Z,45.63
2022-11-12T00:22:44.660Z,45.73
2022-11-12T00:25:11.807Z,32.50
2022-11-12T00:27:38.954Z,44.53
2022-11-12T00:30:06.356Z,41.03
2022-11-12T00:32:33.470Z,43.10
2022-11-12T00:35:02.774Z,33.93
2022-11-12T00:37:30.115Z,31.67
2022-11-12T00:39:57.252Z,33.80
2022-11-12T00:42:24.389Z,34.27
2022-11-12T00:44:51.617Z,20.60
2022-11-12T00:47:18.735Z,20.30
2022-11-12T00:49:45.875Z,28.43
2022-11-12T00:52:12.950Z,20.67
2022-11-12T00:54:40.072Z,20.37
2022-11-12T00:57:07.141Z,20.13
2022-11-12T00:59:34.223Z,18.87
2022-11-12T01:02:01.341Z,21.10
2022-11-12T01:04:28.418Z,21.70
2022-11-12T01:06:55.533Z,20.20
2022-11-12T01:09:22.714Z,22.00
2022-11-12T01:11:49.832Z,18.17
2022-11-12T01:14:16.935Z,19.80
2022-11-12T01:16:44.057Z,19.60
2022-11-12T01:19:13.048Z,22.73
2022-11-12T01:21:42.134Z,23.97
2022-11-12T01:24:09.539Z,23.03
2022-11-12T01:26:36.734Z,23.60
2022-11-12T01:29:03.911Z,23.63
2022-11-12T01:31:32.196Z,24.40
2022-11-12T01:34:00.054Z,23.80
2022-11-12T01:36:28.059Z,26.97
2022-11-12T01:38:55.342Z,25.60
2022-11-12T01:41:23.258Z,25.03
2022-11-12T01:44:07.197Z,21.57
2022-11-12T01:46:34.278Z,21.40
2022-11-12T01:49:02.647Z,23.07
2022-11-12T01:51:32.393Z,21.70
2022-11-12T01:53:59.722Z,20.80
2022-11-12T01:56:26.810Z,25.37
2022-11-12T01:58:55.824Z,30.07
2022-11-12T02:01:22.952Z,28.40
2022-11-12T02:03:50.080Z,22.90
2022-11-12T02:06:17.198Z,21.67
2022-11-12T02:08:44.256Z,21.63
2022-11-12T02:11:15.056Z,23.80
2022-11-12T02:14:03.585Z,23.43
2022-11-12T02:16:33.804Z,16.47
2022-11-12T02:19:02.002Z,13.77
2022-11-12T02:21:29.177Z,15.33
2022-11-12T02:24:19.276Z,14.40
2022-11-12T02:26:46.993Z,14.37
2022-11-12T02:29:14.129Z,15.77
2022-11-12T02:31:41.202Z,15.10
2022-11-12T02:34:08.352Z,14.07
2022-11-12T02:36:35.437Z,12.93
2022-11-12T02:39:02.551Z,15.00
2022-11-12T02:41:29.716Z,21.30
2022-11-12T02:43:56.791Z,18.93
2022-11-12T02:46:23.876Z,15.87
2022-11-12T02:48:50.992Z,15.23
2022-11-12T02:51:18.091Z,15.27
2022-11-12T02:53:45.174Z,14.70
2022-11-12T02:56:12.323Z,13.40
2022-11-12T02:58:39.436Z,12.40
2022-11-12T03:01:06.631Z,12.87
2022-11-12T03:03:33.776Z,11.67
2022-11-12T03:06:01.415Z,10.87
2022-11-12T03:08:29.034Z,13.27
2022-11-12T03:10:56.443Z,11.40
2022-11-12T03:13:23.591Z,10.97
2022-11-12T03:15:50.657Z,11.27
2022-11-12T03:18:17.757Z,11.83
2022-11-12T03:20:44.890Z,9.73
2022-11-12T03:23:12.057Z,10.87
2022-11-12T03:25:39.224Z,9.63
2022-11-12T03:28:07.488Z,9.03
2022-11-12T03:30:35.343Z,10.63
2022-11-12T03:33:02.480Z,9.77
2022-11-12T03:35:29.597Z,10.87
2022-11-12T03:37:56.697Z,11.83
2022-11-12T03:40:23.824Z,14.43
2022-11-12T03:42:51.353Z,14.70
2022-11-12T03:45:18.679Z,16.90
2022-11-12T03:47:46.109Z,27.50
2022-11-12T03:50:13.621Z,29.37
2022-11-12T03:52:44.613Z,26.47
2022-11-12T03:55:11.734Z,26.10
2022-11-12T03:57:38.840Z,24.57
2022-11-12T04:00:06.481Z,24.30
2022-11-12T04:02:33.700Z,23.60
2022-11-12T04:05:19.509Z,25.70
2022-11-12T04:08:07.864Z,21.03
2022-11-12T04:10:35.856Z,20.23
2022-11-12T04:13:23.229Z,18.63
2022-11-12T04:16:10.269Z,16.13
2022-11-12T04:18:56.164Z,16.63
2022-11-12T04:21:43.540Z,16.37
2022-11-12T04:24:30.613Z,15.53
2022-11-12T04:26:57.732Z,16.80
2022-11-12T04:29:43.615Z,13.43
2022-11-12T04:32:10.930Z,12.87
2022-11-12T04:34:38.118Z,13.67
2022-11-12T04:37:05.800Z,14.57
2022-11-12T04:39:33.012Z,14.00
2022-11-12T04:42:18.910Z,13.63
2022-11-12T04:45:02.378Z,11.10
2022-11-12T04:47:30.465Z,9.73
2022-11-12T04:49:57.756Z,8.90
2022-11-12T04:52:24.979Z,8.50
2022-11-12T04:54:52.351Z,8.77
2022-11-12T04:57:19.466Z,7.57
2022-11-12T04:59:47.029Z,7.50
2022-11-12T05:02:14.469Z,8.20
2022-11-12T05:04:41.572Z,7.97
2022-11-12T05:07:08.758Z,7.77
2022-11-12T05:09:35.940Z,8.07
2022-11-12T05:12:03.081Z,7.67
2022-11-12T05:14:30.177Z,8.83
2022-11-12T05:16:57.293Z,8.17
2022-11-12T05:19:24.377Z,8.10
2022-11-12T05:22:07.347Z,8.63
2022-11-12T05:24:41.930Z,8.00
2022-11-12T05:27:13.262Z,8.23
2022-11-12T05:29:40.400Z,8.23
2022-11-12T05:32:07.878Z,8.40
2022-11-12T05:34:35.005Z,7.67
2022-11-12T05:37:02.488Z,8.30
2022-11-12T05:39:29.565Z,8.83
2022-11-12T05:42:13.892Z,8.57
2022-11-12T05:44:41.429Z,7.10
2022-11-12T05:47:08.565Z,7.13
2022-11-12T05:49:35.637Z,7.47
2022-11-12T05:52:02.707Z,8.20
2022-11-12T05:54:29.843Z,10.05
2022-11-12T05:56:56.954Z,10.80
2022-11-12T05:59:24.510Z,10.43
2022-11-12T06:01:51.632Z,10.73
2022-11-12T06:04:18.800Z,10.03
2022-11-12T06:06:46.046Z,10.67
2022-11-12T06:09:13.331Z,10.53
2022-11-12T06:11:40.456Z,9.23
2022-11-12T06:14:07.553Z,10.87
2022-11-12T06:16:34.800Z,11.03
2022-11-12T06:19:01.936Z,10.90
2022-11-12T06:21:29.018Z,12.53
2022-11-12T06:23:57.873Z,11.03
2022-11-12T06:26:25.615Z,11.97
2022-11-12T06:28:52.746Z,12.07
2022-11-12T06:31:20.127Z,12.83
2022-11-12T06:33:47.330Z,16.20
2022-11-12T06:36:15.170Z,17.10
2022-11-12T06:38:42.406Z,20.50
2022-11-12T06:41:09.912Z,20.57
2022-11-12T06:43:37.117Z,23.10
2022-11-12T06:46:14.940Z,23.67
2022-11-12T06:48:42.282Z,23.87
2022-11-12T06:51:10.357Z,26.00
2022-11-12T06:53:37.506Z,24.37
2022-11-12T06:56:05.439Z,27.17
2022-11-12T06:58:32.665Z,27.87
2022-11-12T07:01:09.959Z,29.23
2022-11-12T07:03:38.623Z,29.53
2022-11-12T07:06:09.817Z,31.10
2022-11-12T07:08:36.954Z,31.23
2022-11-12T07:11:04.097Z,32.63
2022-11-12T07:13:32.517Z,33.70
2022-11-12T07:16:00.099Z,37.03
2022-11-12T07:18:27.591Z,41.67
2022-11-12T07:21:05.094Z,34.30
2022-11-12T07:23:32.580Z,35.23
2022-11-12T07:26:00.348Z,32.03
2022-11-12T07:28:27.653Z,34.67
2022-11-12T07:30:58.363Z,36.73
2022-11-12T07:33:25.788Z,36.13
2022-11-12T07:35:59.396Z,44.57
2022-11-12T07:38:27.048Z,59.27
2022-11-12T07:40:59.474Z,42.03
2022-11-12T07:43:26.641Z,31.57
2022-11-12T07:45:53.716Z,31.50
2022-11-12T07:48:20.823Z,42.37
2022-11-12T07:50:47.954Z,41.97
2022-11-12T07:53:15.110Z,37.03
2022-11-12T07:55:42.209Z,46.57
2022-11-12T07:58:09.290Z,31.30
2022-11-12T08:00:36.373Z,29.20
2022-11-12T08:03:03.477Z,38.30
2022-11-12T08:05:30.561Z,36.73
2022-11-12T08:07:57.820Z,44.60
2022-11-12T08:10:25.027Z,52.90
2022-11-12T08:12:52.101Z,38.50
2022-11-12T08:15:37.984Z,37.57
2022-11-12T08:18:05.154Z,50.07
2022-11-12T08:20:32.247Z,51.70
2022-11-12T08:23:02.446Z,38.07
2022-11-12T08:25:29.546Z,29.23
2022-11-12T08:27:57.849Z,29.15
2022-11-12T08:30:24.978Z,30.70
2022-11-12T08:32:58.885Z,32.57
2022-11-12T08:35:29.022Z,46.80
2022-11-12T08:38:06.693Z,36.13
2022-11-12T08:40:33.837Z,33.90
2022-11-12T08:43:01.287Z,31.83
2022-11-12T08:45:28.524Z,30.85
2022-11-12T08:48:01.914Z,34.65
2022-11-12T08:50:29.011Z,35.50
2022-11-12T08:53:02.367Z,39.83
2022-11-12T08:55:29.964Z,37.08
2022-11-12T08:58:01.853Z,32.72
2022-11-12T09:00:29.635Z,29.35
2022-11-12T09:02:56.783Z,32.25
2022-11-12T09:05:23.886Z,31.95
2022-11-12T09:07:57.243Z,33.65
2022-11-12T09:10:24.793Z,42.85
2022-11-12T09:12:52.374Z,37.55
2022-11-12T09:18:07.765Z,41.00
2022-11-12T09:20:34.897Z,44.38
2022-11-12T09:23:02.705Z,101.82
2022-11-12T09:25:29.838Z,54.13
2022-11-12T09:27:56.958Z,52.10
2022-11-12T09:30:24.092Z,47.90
2022-11-12T09:32:51.195Z,42.67
2022-11-12T09:35:18.362Z,36.92
2022-11-12T09:37:45.681Z,30.65
2022-11-12T09:40:17.032Z,32.40
2022-11-12T09:42:44.139Z,34.38
2022-11-12T09:45:11.261Z,28.98
2022-11-12T09:47:39.424Z,26.90
2022-11-12T09:50:18.853Z,28.15
2022-11-12T09:52:46.409Z,22.90
2022-11-12T09:55:21.844Z,21.85
2022-11-12T09:57:48.922Z,23.70
2022-11-12T10:00:19.465Z,42.45
2022-11-12T10:02:52.421Z,32.00
2022-11-12T10:05:40.123Z,34.80
2022-11-12T10:08:10.300Z,29.10
2022-11-12T10:10:50.526Z,27.83
2022-11-12T10:13:17.649Z,24.75
2022-11-12T10:16:12.194Z,16.00
2022-11-12T10:18:39.309Z,20.13
2022-11-12T10:21:15.186Z,15.35
2022-11-12T10:23:49.773Z,10.27
2022-11-12T10:26:17.658Z,15.50
2022-11-12T10:28:47.032Z,13.05
2022-11-12T10:31:38.054Z,5.47
2022-11-12T10:34:14.828Z,4.13
2022-11-12T10:36:43.408Z,8.13
2022-11-12T10:39:16.691Z,7.53
2022-11-12T10:41:43.801Z,6.45
2022-11-12T10:44:14.839Z,7.13
2022-11-12T10:46:42.062Z,5.25
2022-11-12T10:49:14.954Z,4.47
2022-11-12T10:51:42.127Z,3.47
2022-11-12T10:54:26.371Z,17.48
2022-11-12T10:56:55.711Z,5.10
2022-11-12T10:59:23.002Z,2.60
2022-11-12T11:02:00.923Z,2.30
2022-11-12T11:04:45.832Z,4.30
2022-11-12T11:07:15.796Z,3.65
2022-11-12T11:09:58.854Z,2.80
2022-11-12T11:12:32.786Z,1.73
2022-11-12T11:15:12.268Z,2.15
2022-11-12T11:17:39.435Z,5.22
2022-11-12T11:20:07.281Z,3.30
2022-11-12T11:22:37.346Z,3.13
2022-11-12T11:25:07.628Z,2.75
2022-11-12T11:27:53.552Z,4.45
2022-11-12T11:30:21.075Z,5.18
2022-11-12T11:32:48.244Z,2.88
2022-11-12T11:35:24.342Z,3.00
2022-11-12T11:37:58.302Z,2.33
2022-11-12T11:40:30.509Z,2.60
2022-11-12T11:43:03.602Z,2.75
2022-11-12T11:45:33.554Z,2.80
2022-11-12T11:48:02.937Z,2.40
2022-11-12T11:50:30.257Z,1.92
2022-11-12T11:53:06.559Z,2.13
2022-11-12T11:55:37.993Z,2.10
2022-11-12T11:58:14.271Z,4.22
2022-11-12T12:01:01.685Z,2.00
2022-11-12T12:03:32.873Z,2.55
2022-11-12T12:06:09.257Z,1.80
2022-11-12T12:08:45.482Z,4.90
2022-11-12T12:11:28.849Z,3.03
2022-11-12T12:14:02.002Z,8.05
2022-11-12T12:16:34.950Z,3.28
2022-11-12T12:19:05.459Z,3.13
2022-11-12T12:21:34.234Z,2.13
2022-11-12T12:24:10.567Z,1.65
2022-11-12T12:26:40.043Z,3.00
2022-11-12T12:29:08.704Z,2.58
2022-11-12T12:31:39.839Z,1.92
2022-11-12T12:34:07.569Z,2.13
2022-11-12T12:36:36.153Z,2.00
2022-11-12T12:39:15.791Z,1.80
2022-11-12T12:41:51.889Z,2.42
2022-11-12T12:44:19.035Z,2.50
2022-11-12T12:46:47.149Z,2.15
2022-11-12T12:49:16.519Z,2.60
2022-11-12T12:51:43.656Z,3.40
2022-11-12T12:54:49.909Z,4.07
2022-11-12T12:57:40.249Z,3.72
2022-11-12T13:00:25.555Z,2.30
2022-11-12T13:02:52.907Z,2.60
2022-11-12T13:05:25.524Z,3.00
2022-11-12T13:07:52.693Z,5.47
2022-11-12T13:10:35.086Z,6.15
2022-11-12T13:13:03.216Z,7.78
2022-11-12T13:15:43.426Z,8.25
2022-11-12T13:18:15.984Z,6.88
2022-11-12T13:21:07.838Z,4.00
2022-11-12T13:24:04.729Z,3.20
2022-11-12T13:26:45.029Z,3.10
2022-11-12T13:29:30.218Z,5.15
2022-11-12T13:32:29.857Z,4.93
2022-11-12T13:35:15.625Z,3.80
2022-11-12T13:37:51.937Z,36.67
2022-11-12T13:40:37.550Z,8.65
2022-11-12T13:43:04.640Z,41.53
2022-11-12T13:45:32.007Z,14.25
2022-11-12T13:47:59.138Z,23.67
2022-11-12T13:50:26.228Z,16.70
2022-11-12T13:52:53.320Z,60.20
2022-11-12T13:55:20.942Z,35.03
2022-11-12T13:57:51.709Z,40.53
2022-11-12T14:00:21.816Z,74.45
2022-11-12T14:02:50.255Z,29.83
2022-11-12T14:05:18.000Z,95.82
2022-11-12T14:07:53.212Z,71.30
2022-11-12T14:10:23.369Z,113.80
2022-11-12T14:13:10.048Z,26.00
2022-11-12T14:15:37.174Z,13.48
2022-11-12T14:18:04.259Z,91.82
2022-11-12T14:20:37.704Z,170.27
2022-11-12T14:23:05.262Z,44.40
2022-11-12T14:25:32.390Z,398.35
2022-11-12T14:27:59.564Z,118.32
2022-11-12T14:30:27.754Z,28.67
2022-11-12T14:32:58.331Z,180.55
2022-11-12T14:35:25.476Z,21.50
2022-11-12T14:37:53.309Z,19.45
2022-11-12T14:40:20.466Z,28.95
2022-11-12T14:42:47.632Z,77.75
2022-11-12T14:45:18.305Z,58.72
2022-11-12T14:47:45.965Z,70.80
2022-11-12T14:50:17.285Z,39.42
2022-11-12T14:52:45.260Z,32.08
2022-11-12T14:55:13.586Z,34.50
2022-11-12T14:57:40.735Z,40.45
2022-11-12T15:00:36.871Z,41.47
2022-11-12T15:03:04.121Z,48.20
2022-11-12T15:05:31.334Z,104.85
2022-11-12T15:07:59.392Z,49.58
2022-11-12T15:10:39.692Z,57.38
2022-11-12T15:13:10.571Z,57.75
2022-11-12T15:15:58.019Z,54.20
2022-11-12T15:18:26.101Z,64.68
2022-11-12T15:21:22.339Z,71.10
2022-11-12T15:23:49.957Z,85.35
2022-11-12T15:26:36.118Z,90.32
2022-11-12T15:29:23.488Z,95.32
2022-11-12T15:31:51.731Z,63.72
2022-11-12T15:34:24.901Z,55.53
2022-11-12T15:36:52.053Z,60.72
2022-11-12T15:39:19.156Z,76.13
2022-11-12T15:41:46.276Z,58.45
2022-11-12T15:44:13.448Z,76.18
2022-11-12T15:46:40.693Z,92.85
2022-11-12T15:49:13.773Z,110.72
2022-11-12T15:51:40.872Z,108.25
2022-11-12T15:54:08.042Z,97.43
2022-11-12T15:56:35.193Z,109.43
2022-11-12T15:59:02.582Z,99.07
2022-11-12T16:01:29.747Z,104.40
2022-11-12T16:03:56.923Z,120.47
2022-11-12T16:06:24.824Z,111.65
2022-11-12T16:08:51.975Z,126.40
2022-11-12T16:11:37.402Z,114.88
2022-11-12T16:14:08.690Z,115.20
2022-11-12T16:16:35.848Z,141.30
2022-11-12T16:19:03.037Z,78.00
2022-11-12T16:21:30.273Z,82.40
2022-11-12T16:23:57.415Z,81.35
2022-11-12T16:26:25.976Z,113.13
2022-11-12T16:28:53.121Z,126.18
2022-11-12T16:31:21.135Z,144.40
2022-11-12T16:33:48.310Z,121.45
2022-11-12T16:36:15.620Z,111.18
2022-11-12T16:38:42.761Z,126.22
2022-11-12T16:41:13.094Z,142.68
2022-11-12T16:43:40.416Z,143.00
2022-11-12T16:46:09.567Z,129.40
2022-11-12T16:48:38.148Z,113.90
2022-11-12T16:51:05.259Z,110.45
2022-11-12T16:53:32.378Z,114.03
2022-11-12T16:55:59.563Z,114.22
2022-11-12T16:58:26.660Z,119.35
2022-11-12T17:00:53.795Z,135.10
2022-11-12T17:03:20.927Z,134.43
2022-11-12T17:05:54.212Z,120.68
2022-11-12T17:08:21.349Z,100.20
2022-11-12T17:10:48.473Z,114.35
2022-11-12T17:13:15.621Z,121.90
2022-11-12T17:15:42.749Z,118.65
2022-11-12T17:18:10.306Z,113.05
2022-11-12T17:20:37.408Z,102.63
2022-11-12T17:23:04.537Z,92.25
2022-11-12T17:25:31.641Z,98.57
2022-11-12T17:27:58.736Z,112.03
2022-11-12T17:30:25.874Z,114.07
2022-11-12T17:32:52.949Z,107.30
2022-11-12T17:35:20.025Z,108.07
2022-11-12T17:37:47.125Z,83.90
2022-11-12T17:40:14.259Z,89.47
2022-11-12T17:42:41.350Z,85.70
2022-11-12T17:45:08.738Z,87.45
2022-11-12T17:47:40.342Z,84.18
2022-11-12T17:50:07.944Z,88.55
2022-11-12T17:52:35.083Z,92.03
2022-11-12T17:55:02.184Z,92.57
2022-11-12T17:57:29.270Z,92.82
2022-11-12T17:59:56.372Z,98.93
2022-11-12T18:02:23.455Z,103.43
2022-11-12T18:04:50.534Z,116.95
2022-11-12T18:07:17.706Z,121.95
2022-11-12T18:09:44.882Z,117.13
2022-11-12T18:12:11.953Z,103.70
2022-11-12T18:14:40.338Z,124.00
2022-11-12T18:17:08.087Z,124.93
2022-11-12T18:19:35.205Z,125.40
2022-11-12T18:22:02.454Z,124.60
2022-11-12T18:24:29.582Z,111.67
2022-11-12T18:26:56.665Z,94.43
2022-11-12T18:29:23.795Z,109.23
2022-11-12T18:31:50.881Z,95.77
2022-11-12T18:34:17.969Z,93.70
2022-11-12T18:36:45.080Z,98.27
2022-11-12T18:39:12.215Z,104.60
2022-11-12T18:41:39.330Z,110.07
2022-11-12T18:44:06.470Z,133.57
2022-11-12T18:46:33.547Z,132.40
2022-11-12T18:49:00.718Z,94.33
2022-11-12T18:51:27.982Z,100.77
2022-11-12T18:53:55.062Z,115.53
2022-11-12T18:56:22.193Z,104.37
2022-11-12T18:58:49.476Z,102.80
2022-11-12T19:01:17.575Z,99.30
2022-11-12T19:03:44.750Z,102.60
2022-11-12T19:06:14.886Z,120.53
2022-11-12T19:08:42.025Z,117.10
2022-11-12T19:11:10.002Z,106.63
2022-11-12T19:13:37.533Z,86.20
2022-11-12T19:16:08.443Z,85.73
2022-11-12T19:18:35.583Z,89.07
2022-11-12T19:21:05.578Z,96.83
2022-11-12T19:23:33.458Z,89.43
2022-11-12T19:26:01.173Z,96.40
2022-11-12T19:28:28.699Z,113.20
2022-11-12T19:30:55.939Z,96.97
2022-11-12T19:33:23.022Z,111.90
2022-11-12T19:35:50.211Z,122.03
2022-11-12T19:38:17.304Z,105.23
2022-11-12T19:40:44.383Z,93.53
2022-11-12T19:43:11.494Z,105.73
2022-11-12T19:45:38.638Z,92.17
2022-11-12T19:48:06.168Z,91.00
2022-11-12T19:50:34.665Z,99.30
2022-11-12T19:53:01.786Z,105.77
2022-11-12T19:55:30.150Z,108.03
2022-11-12T19:57:57.295Z,115.87
2022-11-12T20:00:24.451Z,108.23
2022-11-12T20:02:51.649Z,107.67
2022-11-12T20:05:18.807Z,114.40
2022-11-12T20:07:48.045Z,114.40
2022-11-12T20:10:15.162Z,113.07
2022-11-12T20:12:42.261Z,115.83
2022-11-12T20:15:09.501Z,130.50
2022-11-12T20:17:39.802Z,111.87
2022-11-12T20:20:07.459Z,127.00
2022-11-12T20:22:34.559Z,122.27
2022-11-12T20:25:01.778Z,120.70
2022-11-12T20:27:28.904Z,135.73
2022-11-12T20:29:55.984Z,135.00
2022-11-12T20:32:23.205Z,134.53
2022-11-12T20:34:50.410Z,131.93
2022-11-12T20:37:18.515Z,137.40
2022-11-12T20:39:45.785Z,116.80
2022-11-12T20:42:13.007Z,119.67
2022-11-12T20:44:41.162Z,104.53
2022-11-12T20:47:08.252Z,103.10
2022-11-12T20:49:35.359Z,102.20
2022-11-12T20:52:02.433Z,94.67
2022-11-12T20:54:29.495Z,94.77
2022-11-12T20:56:56.727Z,91.13
2022-11-12T20:59:23.874Z,94.80
2022-11-12T21:01:51.141Z,95.53
2022-11-12T21:04:18.246Z,100.93
2022-11-12T21:06:45.386Z,98.50
2022-11-12T21:09:12.518Z,91.47
2022-11-12T21:11:39.740Z,179.50
2022-11-12T21:14:06.814Z,150.20
2022-11-12T21:16:33.911Z,295.67
2022-11-12T21:19:01.782Z,193.17
2022-11-12T21:21:31.673Z,243.60
2022-11-12T21:24:04.396Z,272.10
2022-11-12T21:26:32.509Z,147.13
2022-11-12T21:28:59.618Z,100.77
2022-11-12T21:31:28.044Z,100.93
2022-11-12T21:33:55.787Z,87.27
2022-11-12T21:36:23.064Z,80.33
2022-11-12T21:38:50.374Z,75.07
2022-11-12T21:41:18.396Z,75.93
2022-11-12T21:43:45.613Z,76.30
2022-11-12T21:46:16.725Z,70.90
2022-11-12T21:48:44.001Z,67.40
2022-11-12T21:51:12.148Z,81.87
2022-11-12T21:53:39.472Z,81.63
2022-11-12T21:56:09.595Z,85.27
2022-11-12T21:58:36.798Z,84.00
2022-11-12T22:01:10.706Z,76.77
2022-11-12T22:03:37.953Z,72.93
2022-11-12T22:06:05.220Z,71.50
2022-11-12T22:08:32.444Z,74.10
2022-11-12T22:11:06.307Z,84.90
2022-11-12T22:13:33.685Z,83.20
2022-11-12T22:16:04.903Z,81.03
2022-11-12T22:18:34.210Z,82.43
2022-11-12T22:21:02.395Z,81.53
2022-11-12T22:23:30.683Z,82.00
2022-11-12T22:25:57.912Z,76.70
2022-11-12T22:28:25.155Z,74.37
2022-11-12T22:30:52.727Z,67.90
2022-11-12T22:33:19.860Z,66.63
2022-11-12T22:35:47.039Z,66.13
2022-11-12T22:38:14.131Z,82.93
2022-11-12T22:40:41.260Z,94.00
2022-11-12T22:43:08.358Z,105.50
2022-11-12T22:45:36.067Z,93.17
2022-11-12T22:48:03.223Z,88.60
2022-11-12T22:50:30.441Z,83.33
2022-11-12T22:52:57.607Z,84.30
2022-11-12T22:55:24.756Z,82.67
2022-11-12T22:57:51.851Z,73.10
2022-11-12T23:00:19.309Z,75.77
2022-11-12T23:02:47.774Z,74.03
2022-11-12T23:05:15.054Z,89.03
2022-11-12T23:07:42.156Z,66.10
2022-11-12T23:10:09.583Z,74.30
2022-11-12T23:12:36.677Z,64.53
2022-11-12T23:15:03.847Z,64.97
2022-11-12T23:17:30.992Z,67.80
2022-11-12T23:19:58.092Z,57.50
2022-11-12T23:22:25.183Z,63.03
2022-11-12T23:24:52.315Z,54.83
2022-11-12T23:27:19.435Z,58.53
2022-11-12T23:29:46.525Z,68.53
2022-11-12T23:32:13.633Z,130.10
2022-11-12T23:34:40.709Z,119.07
2022-11-12T23:37:07.825Z,114.23
2022-11-12T23:39:34.957Z,113.83
2022-11-12T23:42:02.063Z,103.53
2022-11-12T23:44:29.154Z,95.87
2022-11-12T23:46:56.266Z,90.43
2022-11-12T23:49:23.360Z,82.40
2022-11-12T23:51:50.450Z,89.37
2022-11-12T23:54:17.568Z,87.80
2022-11-12T23:56:44.682Z,73.57
2022-11-12T23:59:11.753Z,78.13
