createdAt,value
2023-05-03T00:01:44.405Z,100.00
2023-05-03T00:04:11.861Z,100.00
2023-05-03T00:06:39.281Z,100.00
2023-05-03T00:09:06.446Z,100.00
2023-05-03T00:11:34.330Z,100.00
2023-05-03T00:14:01.733Z,100.00
2023-05-03T00:16:28.907Z,100.00
2023-05-03T00:18:56.118Z,100.00
2023-05-03T00:21:23.392Z,100.00
2023-05-03T00:23:50.615Z,100.00
2023-05-03T00:26:17.631Z,100.00
2023-05-03T00:28:44.995Z,100.00
2023-05-03T00:31:12.063Z,100.00
2023-05-03T00:33:40.215Z,100.00
2023-05-03T00:36:09.314Z,100.00
2023-05-03T00:38:37.283Z,100.00
2023-05-03T00:41:05.327Z,100.00
2023-05-03T00:43:32.983Z,100.00
2023-05-03T00:46:15.192Z,100.00
2023-05-03T00:48:45.785Z,100.00
2023-05-03T00:51:15.969Z,100.00
2023-05-03T00:53:43.832Z,100.00
2023-05-03T00:56:12.237Z,100.00
2023-05-03T00:58:40.796Z,100.00
2023-05-03T01:01:09.056Z,100.00
2023-05-03T01:03:41.489Z,100.00
2023-05-03T01:06:28.639Z,100.00
2023-05-03T01:09:02.098Z,100.00
2023-05-03T01:11:41.465Z,100.00
2023-05-03T01:14:09.187Z,100.00
2023-05-03T01:17:05.654Z,100.00
2023-05-03T01:20:05.444Z,100.00
2023-05-03T01:22:41.960Z,100.00
2023-05-03T01:25:10.950Z,100.00
2023-05-03T01:27:40.612Z,100.00
2023-05-03T01:30:09.910Z,100.00
2023-05-03T01:32:53.088Z,100.00
2023-05-03T01:35:42.439Z,100.00
2023-05-03T01:38:10.988Z,100.00
2023-05-03T01:40:47.621Z,100.00
2023-05-03T01:43:17.390Z,100.00
2023-05-03T01:45:45.290Z,100.00
2023-05-03T01:48:16.042Z,100.00
2023-05-03T01:50:43.675Z,100.00
2023-05-03T01:53:10.987Z,100.00
2023-05-03T01:55:38.099Z,100.00
2023-05-03T01:58:05.612Z,100.00
2023-05-03T02:00:33.176Z,100.00
2023-05-03T02:03:00.366Z,100.00
2023-05-03T02:05:27.625Z,100.00
2023-05-03T02:07:54.748Z,100.00
2023-05-03T02:10:22.555Z,100.00
2023-05-03T02:12:49.713Z,100.00
2023-05-03T02:15:18.742Z,100.00
2023-05-03T02:17:47.498Z,100.00
2023-05-03T02:20:14.719Z,100.00
2023-05-03T02:22:42.672Z,100.00
2023-05-03T02:25:09.813Z,100.00
2023-05-03T02:27:38.058Z,100.00
2023-05-03T02:30:06.941Z,100.00
2023-05-03T02:32:36.609Z,100.00
2023-05-03T02:35:03.971Z,100.00
2023-05-03T02:37:31.107Z,100.00
2023-05-03T02:39:58.246Z,100.00
2023-05-03T02:42:25.403Z,100.00
2023-05-03T02:44:52.529Z,100.00
2023-05-03T02:47:19.616Z,100.00
2023-05-03T02:49:48.411Z,100.00
2023-05-03T02:52:16.217Z,100.00
2023-05-03T02:54:43.254Z,100.00
2023-05-03T02:57:11.886Z,100.00
2023-05-03T02:59:38.922Z,100.00
2023-05-03T03:02:06.183Z,100.00
2023-05-03T03:04:33.561Z,100.00
2023-05-03T03:07:01.207Z,100.00
2023-05-03T03:09:28.547Z,100.00
2023-05-03T03:11:55.845Z,100.00
2023-05-03T03:14:23.140Z,100.00
2023-05-03T03:16:51.994Z,100.00
2023-05-03T03:19:19.174Z,100.00
2023-05-03T03:21:46.257Z,100.00
2023-05-03T03:24:13.310Z,100.00
2023-05-03T03:26:40.818Z,100.00
2023-05-03T03:29:10.311Z,100.00
2023-05-03T03:31:37.905Z,100.00
2023-05-03T03:34:05.039Z,100.00
2023-05-03T03:36:32.242Z,100.00
2023-05-03T03:38:59.584Z,100.00
2023-05-03T03:41:27.151Z,100.00
2023-05-03T03:43:55.093Z,100.00
2023-05-03T03:46:22.310Z,100.00
2023-05-03T03:48:50.064Z,100.00
2023-05-03T03:51:17.317Z,100.00
2023-05-03T03:53:45.427Z,100.00
2023-05-03T03:56:12.849Z,100.00
2023-05-03T03:58:40.890Z,100.00
2023-05-03T04:01:08.237Z,100.00
2023-05-03T04:03:35.569Z,100.00
2023-05-03T04:06:02.851Z,100.00
2023-05-03T04:08:30.601Z,100.00
2023-05-03T04:10:57.737Z,100.00
2023-05-03T04:13:25.309Z,100.00
2023-05-03T04:15:57.196Z,100.00
2023-05-03T04:18:24.904Z,100.00
2023-05-03T04:20:52.448Z,100.00
2023-05-03T04:23:21.478Z,100.00
2023-05-03T04:25:48.950Z,100.00
2023-05-03T04:28:17.291Z,100.00
2023-05-03T04:30:47.690Z,100.00
2023-05-03T04:33:17.204Z,100.00
2023-05-03T04:35:44.531Z,100.00
2023-05-03T04:38:14.083Z,100.00
2023-05-03T04:40:41.473Z,100.00
2023-05-03T04:43:09.941Z,100.00
2023-05-03T04:45:39.914Z,100.00
2023-05-03T04:48:09.567Z,100.00
2023-05-03T04:50:36.784Z,100.00
2023-05-03T04:53:04.668Z,100.00
2023-05-03T04:55:33.518Z,100.00
2023-05-03T04:58:02.290Z,100.00
2023-05-03T05:00:29.600Z,100.00
2023-05-03T05:03:01.476Z,100.00
2023-05-03T05:05:30.404Z,100.00
2023-05-03T05:07:58.931Z,99.92
2023-05-03T05:10:28.115Z,95.77
2023-05-03T05:12:55.739Z,100.00
2023-05-03T05:15:22.869Z,100.00
2023-05-03T05:17:50.714Z,100.00
2023-05-03T05:20:19.144Z,100.00
2023-05-03T05:22:47.598Z,100.00
2023-05-03T11:21:06.721Z,100.00
2023-05-03T11:23:33.943Z,100.00
2023-05-03T11:26:01.103Z,100.00
2023-05-03T11:28:28.190Z,100.00
2023-05-03T11:30:55.288Z,100.00
2023-05-03T11:33:22.470Z,100.00
2023-05-03T11:35:49.544Z,100.00
2023-05-03T11:38:16.805Z,100.00
2023-05-03T11:40:43.914Z,100.00
2023-05-03T11:43:11.002Z,100.00
2023-05-03T11:45:42.516Z,100.00
2023-05-03T11:48:11.197Z,100.00
2023-05-03T11:50:55.810Z,100.00
2023-05-03T11:53:24.599Z,100.00
2023-05-03T11:55:56.227Z,100.00
2023-05-03T11:58:27.599Z,100.00
2023-05-03T12:00:57.310Z,100.00
2023-05-03T12:03:32.229Z,100.00
2023-05-03T12:06:02.279Z,100.00
2023-05-03T12:08:36.650Z,100.00
2023-05-03T12:11:06.816Z,100.00
2023-05-03T12:13:38.583Z,100.00
2023-05-03T12:18:58.170Z,100.00
2023-05-03T12:21:31.544Z,100.00
2023-05-03T12:24:01.260Z,100.00
2023-05-03T12:26:28.938Z,100.00
2023-05-03T12:28:57.392Z,100.00
2023-05-03T12:31:24.829Z,100.00
2023-05-03T12:36:25.847Z,100.00
2023-05-03T12:38:56.228Z,100.00
2023-05-03T12:42:04.470Z,100.00
2023-05-03T12:44:17.053Z,100.00
2023-05-03T12:46:45.427Z,100.00
2023-05-03T12:49:15.133Z,100.00
2023-05-03T12:51:43.140Z,100.00
2023-05-03T12:54:12.006Z,100.00
2023-05-03T12:56:40.865Z,100.00
2023-05-03T12:59:39.413Z,100.00
2023-05-03T13:06:59.860Z,100.00
2023-05-03T13:09:37.944Z,100.00
2023-05-03T13:12:15.555Z,100.00
2023-05-03T13:14:43.052Z,100.00
2023-05-03T13:17:10.410Z,100.00
2023-05-03T13:19:37.966Z,100.00
2023-05-03T13:22:05.286Z,100.00
2023-05-03T13:24:32.582Z,100.00
2023-05-03T13:27:00.232Z,100.00
2023-05-03T13:29:27.310Z,100.00
2023-05-03T13:31:54.449Z,100.00
2023-05-03T13:34:21.864Z,100.00
2023-05-03T13:36:49.304Z,100.00
2023-05-03T13:39:16.811Z,100.00
2023-05-03T13:41:44.551Z,95.26
2023-05-03T13:44:12.677Z,83.54
2023-05-03T13:46:41.053Z,80.59
2023-05-03T13:49:08.612Z,77.27
2023-05-03T13:51:36.799Z,75.77
2023-05-03T13:54:06.087Z,73.68
2023-05-03T13:56:34.387Z,70.74
2023-05-03T13:59:01.607Z,67.57
2023-05-03T14:01:29.074Z,67.61
2023-05-03T14:03:56.473Z,72.98
2023-05-03T14:06:23.960Z,83.18
2023-05-03T14:08:54.454Z,90.03
2023-05-03T14:11:28.529Z,100.00
2023-05-03T14:13:57.394Z,100.00
2023-05-03T14:16:40.031Z,100.00
2023-05-03T14:19:11.089Z,100.00
2023-05-03T14:21:38.750Z,100.00
2023-05-03T14:28:38.134Z,100.00
2023-05-03T14:31:06.812Z,100.00
2023-05-03T14:33:34.523Z,100.00
2023-05-03T14:36:01.604Z,100.00
2023-05-03T14:38:29.687Z,100.00
2023-05-03T14:40:57.183Z,100.00
2023-05-03T14:43:24.299Z,100.00
2023-05-03T14:45:51.345Z,100.00
2023-05-03T14:48:18.706Z,100.00
2023-05-03T14:50:50.168Z,100.00
2023-05-03T14:53:17.606Z,100.00
2023-05-03T14:55:45.596Z,100.00
2023-05-03T14:58:16.012Z,100.00
2023-05-03T15:00:43.839Z,100.00
2023-05-03T15:03:12.491Z,100.00
2023-05-03T15:05:44.529Z,100.00
2023-05-03T15:08:15.350Z,100.00
2023-05-03T15:10:44.499Z,100.00
2023-05-03T15:13:16.736Z,100.00
2023-05-03T15:15:44.429Z,100.00
2023-05-03T15:18:11.861Z,100.00
2023-05-03T15:20:39.259Z,100.00
2023-05-03T15:23:06.571Z,100.00
2023-05-03T15:25:33.681Z,100.00
2023-05-03T15:28:03.618Z,100.00
2023-05-03T15:30:32.997Z,100.00
2023-05-03T15:33:01.220Z,100.00
2023-05-03T15:35:28.391Z,100.00
2023-05-03T15:37:55.513Z,100.00
2023-05-03T15:40:25.131Z,100.00
2023-05-03T15:42:53.965Z,100.00
2023-05-03T15:45:23.485Z,100.00
2023-05-03T15:47:50.852Z,100.00
2023-05-03T15:50:18.057Z,100.00
2023-05-03T15:52:46.936Z,100.00
2023-05-03T15:55:14.287Z,100.00
2023-05-03T15:57:41.531Z,100.00
2023-05-03T16:00:09.704Z,100.00
2023-05-03T16:02:37.674Z,100.00
2023-05-03T16:05:05.112Z,100.00
2023-05-03T16:07:32.344Z,100.00
2023-05-03T16:09:59.494Z,100.00
2023-05-03T16:12:27.532Z,100.00
2023-05-03T16:14:55.803Z,100.00
2023-05-03T16:17:23.414Z,100.00
2023-05-03T16:19:50.885Z,100.00
2023-05-03T16:22:17.929Z,100.00
2023-05-03T16:24:47.026Z,100.00
2023-05-03T16:27:14.503Z,100.00
2023-05-03T16:29:41.692Z,100.00
2023-05-03T16:32:10.015Z,100.00
2023-05-03T16:34:37.883Z,100.00
2023-05-03T16:37:05.485Z,100.00
2023-05-03T16:39:32.885Z,100.00
2023-05-03T16:41:59.949Z,100.00
2023-05-03T16:44:27.635Z,100.00
2023-05-03T16:46:54.695Z,100.00
2023-05-03T16:49:21.934Z,100.00
2023-05-03T16:51:49.046Z,100.00
2023-05-03T16:54:16.991Z,100.00
2023-05-03T16:56:44.730Z,100.00
2023-05-03T16:59:12.010Z,100.00
2023-05-03T17:01:39.307Z,100.00
2023-05-03T17:04:07.124Z,100.00
2023-05-03T17:06:34.759Z,100.00
2023-05-03T17:09:01.888Z,100.00
2023-05-03T17:11:29.324Z,100.00
2023-05-03T17:13:56.548Z,100.00
2023-05-03T17:16:23.792Z,100.00
2023-05-03T17:18:50.925Z,100.00
2023-05-03T17:21:19.330Z,100.00
2023-05-03T17:23:46.880Z,100.00
2023-05-03T17:26:14.586Z,100.00
2023-05-03T17:28:43.709Z,100.00
2023-05-03T17:31:10.904Z,100.00
2023-05-03T17:33:38.091Z,100.00
2023-05-03T17:36:05.529Z,100.00
2023-05-03T17:38:34.762Z,100.00
2023-05-03T17:41:11.842Z,100.00
2023-05-03T17:43:39.183Z,100.00
2023-05-03T17:46:12.349Z,100.00
2023-05-03T17:48:48.669Z,100.00
2023-05-03T17:51:16.037Z,100.00
2023-05-03T17:53:43.352Z,100.00
2023-05-03T17:56:15.289Z,100.00
2023-05-03T17:58:42.472Z,100.00
2023-05-03T18:01:11.202Z,100.00
2023-05-03T18:03:38.554Z,100.00
2023-05-03T18:06:09.918Z,100.00
2023-05-03T18:08:37.071Z,100.00
2023-05-03T18:11:04.142Z,100.00
2023-05-03T18:13:34.612Z,100.00
2023-05-03T18:16:01.867Z,100.00
2023-05-03T18:18:29.589Z,100.00
2023-05-03T18:21:01.535Z,100.00
2023-05-03T18:23:28.831Z,100.00
2023-05-03T18:25:56.011Z,100.00
2023-05-03T18:28:24.127Z,100.00
2023-05-03T18:30:58.219Z,100.00
2023-05-03T18:33:25.369Z,100.00
2023-05-03T18:35:53.251Z,100.00
2023-05-03T18:38:21.846Z,100.00
2023-05-03T18:40:50.131Z,100.00
2023-05-03T18:43:17.523Z,100.00
2023-05-03T18:45:44.878Z,100.00
2023-05-03T18:48:12.300Z,100.00
2023-05-03T18:50:43.117Z,100.00
2023-05-03T18:53:14.163Z,100.00
2023-05-03T18:55:42.209Z,100.00
2023-05-03T18:58:09.236Z,100.00
2023-05-03T19:00:36.461Z,100.00
2023-05-03T19:03:04.428Z,100.00
2023-05-03T19:05:31.697Z,100.00
2023-05-03T19:07:58.760Z,100.00
2023-05-03T19:10:25.925Z,100.00
2023-05-03T19:12:55.426Z,100.00
2023-05-03T19:15:22.624Z,100.00
2023-05-03T19:17:49.749Z,100.00
2023-05-03T19:20:17.772Z,100.00
2023-05-03T19:22:45.073Z,100.00
2023-05-03T19:25:12.367Z,100.00
2023-05-03T19:27:39.535Z,100.00
2023-05-03T19:30:07.497Z,100.00
2023-05-03T19:32:39.437Z,100.00
2023-05-03T19:35:10.753Z,100.00
2023-05-03T19:37:37.885Z,100.00
2023-05-03T19:40:06.105Z,100.00
2023-05-03T19:42:33.859Z,100.00
2023-05-03T19:45:03.631Z,100.00
2023-05-03T19:47:30.867Z,100.00
2023-05-03T19:49:58.037Z,100.00
2023-05-03T19:52:25.348Z,100.00
2023-05-03T19:54:52.419Z,100.00
2023-05-03T19:57:19.609Z,100.00
2023-05-03T19:59:48.431Z,100.00
2023-05-03T20:02:15.547Z,100.00
2023-05-03T20:04:42.720Z,100.00
2023-05-03T20:07:09.866Z,100.00
2023-05-03T20:09:36.896Z,100.00
2023-05-03T20:12:06.108Z,100.00
2023-05-03T20:14:33.237Z,100.00
2023-05-03T20:17:00.355Z,100.00
2023-05-03T20:19:27.718Z,100.00
2023-05-03T20:21:55.047Z,100.00
2023-05-03T20:24:22.364Z,100.00
2023-05-03T20:26:49.567Z,100.00
2023-05-03T20:29:16.651Z,100.00
2023-05-03T20:31:44.830Z,100.00
2023-05-03T20:34:13.908Z,100.00
2023-05-03T20:36:41.038Z,100.00
2023-05-03T20:39:09.870Z,100.00
2023-05-03T20:41:38.209Z,100.00
2023-05-03T20:44:05.551Z,100.00
2023-05-03T20:46:32.672Z,100.00
2023-05-03T20:48:59.829Z,100.00
2023-05-03T20:51:26.884Z,100.00
2023-05-03T20:53:53.974Z,100.00
2023-05-03T20:56:21.317Z,100.00
2023-05-03T20:58:48.648Z,100.00
2023-05-03T21:01:15.825Z,100.00
2023-05-03T21:03:42.947Z,100.00
2023-05-03T21:06:10.016Z,100.00
