createdAt,value
2018-12-18T00:02:27.011Z,4.33
2018-12-18T00:04:56.502Z,5.50
2018-12-18T00:07:26.538Z,4.40
2018-12-18T00:09:55.662Z,5.93
2018-12-18T00:12:24.100Z,5.37
2018-12-18T00:14:52.509Z,4.73
2018-12-18T00:17:21.498Z,3.50
2018-12-18T00:19:50.881Z,6.40
2018-12-18T00:22:19.323Z,4.30
2018-12-18T00:24:47.690Z,4.57
2018-12-18T00:27:15.977Z,4.23
2018-12-18T00:29:44.453Z,4.43
2018-12-18T00:32:12.769Z,5.87
2018-12-18T00:34:41.077Z,4.00
2018-12-18T00:37:10.539Z,5.40
2018-12-18T00:39:39.330Z,3.70
2018-12-18T00:42:07.934Z,4.67
2018-12-18T00:44:37.198Z,4.57
2018-12-18T00:47:06.254Z,3.67
2018-12-18T00:49:35.035Z,4.73
2018-12-18T00:52:04.479Z,4.23
2018-12-18T00:54:33.043Z,4.13
2018-12-18T00:57:02.588Z,4.17
2018-12-18T00:59:31.903Z,4.97
2018-12-18T01:02:00.893Z,6.40
2018-12-18T01:04:30.608Z,6.43
2018-12-18T01:07:01.055Z,8.10
2018-12-18T01:09:29.925Z,5.80
2018-12-18T01:11:58.678Z,7.37
2018-12-18T01:14:27.195Z,4.60
2018-12-18T01:16:55.997Z,6.73
2018-12-18T01:19:25.203Z,5.77
2018-12-18T01:21:53.894Z,5.13
2018-12-18T01:24:23.394Z,5.17
2018-12-18T01:26:51.698Z,3.93
2018-12-18T01:29:20.611Z,3.57
2018-12-18T01:31:49.496Z,4.50
2018-12-18T01:34:18.079Z,6.03
2018-12-18T01:36:46.364Z,5.20
2018-12-18T01:39:15.213Z,6.57
2018-12-18T01:41:44.150Z,7.20
2018-12-18T01:44:12.500Z,11.13
2018-12-18T01:46:41.588Z,6.40
2018-12-18T01:49:10.015Z,5.53
2018-12-18T01:51:38.300Z,5.87
2018-12-18T01:54:07.055Z,6.33
2018-12-18T01:56:35.882Z,4.50
2018-12-18T01:59:04.378Z,5.47
2018-12-18T02:01:32.579Z,6.63
2018-12-18T02:04:05.917Z,6.63
2018-12-18T02:06:33.950Z,10.07
2018-12-18T02:09:07.162Z,9.17
2018-12-18T02:11:37.002Z,9.23
2018-12-18T02:14:07.219Z,7.80
2018-12-18T02:16:36.355Z,7.30
2018-12-18T02:19:04.820Z,13.03
2018-12-18T02:21:33.243Z,5.33
2018-12-18T02:24:02.175Z,8.13
2018-12-18T02:26:30.954Z,7.20
2018-12-18T02:29:00.145Z,5.63
2018-12-18T02:31:28.876Z,7.63
2018-12-18T02:33:57.688Z,5.57
2018-12-18T02:36:26.166Z,7.93
2018-12-18T02:38:55.575Z,7.70
2018-12-18T02:41:24.855Z,9.13
2018-12-18T02:43:53.954Z,7.33
2018-12-18T02:46:23.018Z,9.17
2018-12-18T02:48:51.824Z,8.23
2018-12-18T02:51:20.884Z,7.07
2018-12-18T02:53:49.325Z,6.57
2018-12-18T02:56:17.644Z,9.70
2018-12-18T02:58:46.198Z,7.47
2018-12-18T03:01:16.637Z,7.03
2018-12-18T03:03:46.985Z,6.77
2018-12-18T03:06:16.097Z,6.37
2018-12-18T03:08:44.708Z,6.00
2018-12-18T03:11:19.923Z,5.93
2018-12-18T03:13:50.231Z,8.53
2018-12-18T03:16:20.413Z,7.43
2018-12-18T03:18:48.946Z,6.83
2018-12-18T03:21:17.967Z,8.43
2018-12-18T03:23:46.215Z,5.87
2018-12-18T03:26:15.165Z,7.93
2018-12-18T03:28:43.707Z,6.33
2018-12-18T03:31:11.965Z,7.97
2018-12-18T03:33:40.408Z,10.37
2018-12-18T03:36:09.021Z,7.47
2018-12-18T03:38:37.219Z,7.37
2018-12-18T03:41:06.316Z,7.77
2018-12-18T03:43:34.702Z,9.13
2018-12-18T03:46:03.492Z,8.40
2018-12-18T03:48:31.842Z,8.60
2018-12-18T03:51:00.261Z,11.67
2018-12-18T03:53:29.122Z,7.27
2018-12-18T03:55:57.383Z,8.73
2018-12-18T03:58:25.590Z,8.97
2018-12-18T04:00:53.990Z,10.87
2018-12-18T04:03:22.448Z,7.77
2018-12-18T04:05:51.284Z,12.37
2018-12-18T04:08:21.645Z,12.43
2018-12-18T04:10:51.727Z,10.37
2018-12-18T04:13:20.494Z,12.77
2018-12-18T04:15:50.035Z,10.67
2018-12-18T04:18:20.537Z,14.73
2018-12-18T04:20:50.406Z,18.53
2018-12-18T04:23:20.547Z,18.77
2018-12-18T04:25:48.988Z,19.33
2018-12-18T04:28:17.337Z,16.23
2018-12-18T04:30:46.594Z,19.40
2018-12-18T04:33:15.305Z,14.00
2018-12-18T04:35:43.840Z,21.20
2018-12-18T04:38:12.557Z,15.27
2018-12-18T04:40:40.794Z,13.93
2018-12-18T04:43:09.717Z,14.93
2018-12-18T04:45:38.795Z,12.53
2018-12-18T04:48:07.330Z,13.03
2018-12-18T04:50:37.991Z,13.53
2018-12-18T04:53:07.877Z,14.53
2018-12-18T04:55:37.307Z,14.50
2018-12-18T04:58:05.609Z,11.80
2018-12-18T05:00:36.347Z,12.90
2018-12-18T05:03:06.523Z,12.80
2018-12-18T05:05:36.488Z,11.17
2018-12-18T05:08:05.299Z,16.13
2018-12-18T05:10:33.843Z,13.87
2018-12-18T05:13:02.792Z,17.57
2018-12-18T05:15:31.856Z,15.07
2018-12-18T05:18:02.253Z,16.43
2018-12-18T05:20:30.773Z,17.17
2018-12-18T05:23:00.281Z,14.70
2018-12-18T05:25:29.322Z,13.10
2018-12-18T05:27:58.122Z,12.70
2018-12-18T05:30:27.327Z,14.40
2018-12-18T05:32:55.710Z,14.40
2018-12-18T05:35:23.979Z,11.30
2018-12-18T05:37:52.128Z,11.43
2018-12-18T05:40:23.014Z,14.13
2018-12-18T05:42:51.239Z,13.30
2018-12-18T05:45:19.543Z,13.07
2018-12-18T05:47:49.467Z,18.23
2018-12-18T05:50:18.414Z,18.50
2018-12-18T05:52:47.293Z,16.67
2018-12-18T05:55:15.619Z,15.77
2018-12-18T05:57:44.348Z,16.40
2018-12-18T06:00:14.518Z,20.10
2018-12-18T06:02:44.802Z,11.67
2018-12-18T06:05:13.616Z,16.17
2018-12-18T06:07:42.113Z,13.03
2018-12-18T06:10:11.370Z,15.60
2018-12-18T06:12:42.170Z,17.50
2018-12-18T06:15:11.054Z,13.07
2018-12-18T06:17:41.679Z,16.70
2018-12-18T06:20:10.028Z,15.93
2018-12-18T06:22:39.252Z,14.47
2018-12-18T06:25:07.725Z,18.50
2018-12-18T06:27:35.997Z,19.80
2018-12-18T06:30:05.671Z,20.77
2018-12-18T06:32:35.107Z,19.63
2018-12-18T06:35:10.195Z,21.97
2018-12-18T06:37:37.809Z,25.80
2018-12-18T06:40:06.671Z,20.77
2018-12-18T06:42:36.171Z,20.07
2018-12-18T06:45:05.748Z,21.17
2018-12-18T06:47:34.234Z,24.80
2018-12-18T06:50:03.436Z,21.07
2018-12-18T06:52:32.680Z,21.40
2018-12-18T06:55:01.072Z,19.40
2018-12-18T06:57:29.612Z,26.53
2018-12-18T06:59:58.336Z,21.43
2018-12-18T07:02:26.805Z,17.63
2018-12-18T07:04:56.620Z,19.27
2018-12-18T07:07:26.127Z,20.67
2018-12-18T07:09:54.837Z,19.30
2018-12-18T07:12:23.241Z,20.67
2018-12-18T07:14:51.974Z,20.20
2018-12-18T07:17:20.806Z,21.50
2018-12-18T07:19:49.379Z,22.30
2018-12-18T07:22:18.072Z,19.20
2018-12-18T07:24:46.626Z,17.97
2018-12-18T07:27:14.997Z,18.57
2018-12-18T07:29:43.800Z,20.00
2018-12-18T07:32:12.464Z,18.57
2018-12-18T07:34:42.582Z,18.53
2018-12-18T07:37:11.346Z,18.17
2018-12-18T07:39:40.967Z,19.47
2018-12-18T07:42:09.507Z,20.53
2018-12-18T07:44:39.384Z,16.63
2018-12-18T07:47:07.745Z,14.83
2018-12-18T07:49:36.044Z,23.90
2018-12-18T07:52:04.433Z,15.17
2018-12-18T07:54:32.740Z,15.73
2018-12-18T07:57:01.273Z,15.30
2018-12-18T07:59:29.929Z,15.77
2018-12-18T08:01:58.767Z,21.03
2018-12-18T08:04:27.272Z,17.60
2018-12-18T08:06:57.531Z,15.97
2018-12-18T08:09:27.835Z,18.00
2018-12-18T08:11:58.316Z,19.73
2018-12-18T08:14:27.104Z,18.57
2018-12-18T08:16:55.908Z,17.60
2018-12-18T08:19:26.045Z,19.27
2018-12-18T08:21:56.299Z,19.10
2018-12-18T08:24:26.103Z,16.70
2018-12-18T08:26:54.657Z,16.83
2018-12-18T08:29:23.202Z,21.30
2018-12-18T08:31:51.439Z,17.80
2018-12-18T08:34:20.414Z,17.63
2018-12-18T08:36:49.041Z,20.10
2018-12-18T08:39:17.660Z,14.73
2018-12-18T08:41:46.532Z,10.27
2018-12-18T08:44:14.977Z,12.27
2018-12-18T08:46:43.913Z,12.60
2018-12-18T08:49:12.461Z,10.23
2018-12-18T08:51:40.746Z,8.93
2018-12-18T08:54:09.266Z,10.53
2018-12-18T08:56:37.674Z,12.90
2018-12-18T08:59:06.118Z,9.80
2018-12-18T09:01:36.213Z,10.97
2018-12-18T09:04:04.913Z,11.37
2018-12-18T09:06:33.638Z,9.13
2018-12-18T09:09:04.574Z,11.93
2018-12-18T09:11:34.826Z,11.97
2018-12-18T09:14:03.707Z,9.27
2018-12-18T09:16:39.507Z,10.20
2018-12-18T09:19:08.643Z,8.97
2018-12-18T09:21:37.067Z,12.30
2018-12-18T09:24:06.147Z,20.33
2018-12-18T09:26:35.174Z,12.10
2018-12-18T09:29:03.805Z,11.07
2018-12-18T09:31:32.287Z,12.10
2018-12-18T09:34:00.765Z,10.07
2018-12-18T09:36:29.753Z,10.10
2018-12-18T09:39:04.111Z,12.63
2018-12-18T09:41:38.957Z,10.07
2018-12-18T09:44:07.467Z,11.50
2018-12-18T09:46:36.362Z,11.97
2018-12-18T09:49:04.713Z,12.30
2018-12-18T09:51:33.396Z,14.33
2018-12-18T09:54:01.877Z,12.27
2018-12-18T09:56:32.322Z,12.50
2018-12-18T09:59:01.023Z,10.27
2018-12-18T10:01:31.480Z,9.20
2018-12-18T10:04:01.742Z,9.53
2018-12-18T10:06:31.171Z,10.27
2018-12-18T10:08:59.597Z,7.80
2018-12-18T10:11:28.386Z,7.97
2018-12-18T10:13:57.098Z,9.57
2018-12-18T10:16:33.970Z,8.93
2018-12-18T10:19:02.604Z,7.40
2018-12-18T10:21:30.830Z,7.90
2018-12-18T10:23:59.554Z,9.10
2018-12-18T10:26:27.924Z,8.53
2018-12-18T10:28:56.251Z,7.77
2018-12-18T10:31:24.936Z,8.20
2018-12-18T10:33:53.490Z,7.33
2018-12-18T10:36:21.800Z,10.27
2018-12-18T10:38:50.396Z,9.23
2018-12-18T10:41:18.640Z,7.43
2018-12-18T10:43:46.954Z,8.20
2018-12-18T10:46:15.709Z,8.07
2018-12-18T10:48:44.718Z,7.60
2018-12-18T10:51:13.458Z,11.57
2018-12-18T10:53:41.805Z,9.43
2018-12-18T10:56:11.099Z,9.63
2018-12-18T10:58:39.683Z,10.80
2018-12-18T11:01:18.278Z,8.57
2018-12-18T11:03:48.749Z,10.30
2018-12-18T11:06:18.834Z,6.33
2018-12-18T11:08:47.595Z,10.30
2018-12-18T11:11:15.995Z,8.23
2018-12-18T11:13:44.934Z,9.43
2018-12-18T11:16:15.031Z,9.43
2018-12-18T11:18:43.672Z,8.73
2018-12-18T11:21:12.719Z,8.10
2018-12-18T11:23:41.208Z,9.80
2018-12-18T11:26:09.655Z,8.00
2018-12-18T11:28:37.892Z,8.43
2018-12-18T11:31:06.075Z,8.67
2018-12-18T11:33:34.295Z,8.80
2018-12-18T11:36:02.549Z,8.43
2018-12-18T11:38:31.385Z,6.87
2018-12-18T11:40:59.668Z,8.63
2018-12-18T11:43:28.117Z,8.20
2018-12-18T11:45:56.562Z,10.00
2018-12-18T11:48:25.252Z,10.60
2018-12-18T11:50:53.589Z,8.13
2018-12-18T11:53:21.919Z,9.07
2018-12-18T11:55:50.582Z,6.90
2018-12-18T11:58:19.009Z,7.40
2018-12-18T12:00:49.236Z,6.97
2018-12-18T12:03:19.337Z,9.23
2018-12-18T12:05:47.934Z,7.27
2018-12-18T12:08:16.948Z,8.80
2018-12-18T12:10:45.585Z,7.17
2018-12-18T12:13:15.736Z,12.57
2018-12-18T12:15:44.310Z,7.60
2018-12-18T12:18:12.873Z,7.37
2018-12-18T12:20:41.175Z,8.27
2018-12-18T12:23:09.350Z,10.67
2018-12-18T12:25:37.657Z,7.27
2018-12-18T12:28:06.817Z,10.07
2018-12-18T12:30:35.493Z,9.63
2018-12-18T12:33:03.828Z,10.10
2018-12-18T12:35:32.471Z,7.73
2018-12-18T12:38:00.619Z,9.07
2018-12-18T12:40:29.702Z,9.27
2018-12-18T12:42:58.085Z,8.77
2018-12-18T12:45:26.464Z,8.57
2018-12-18T12:47:58.864Z,12.40
2018-12-18T12:50:27.312Z,8.10
2018-12-18T12:52:55.612Z,9.93
2018-12-18T12:55:23.924Z,7.13
2018-12-18T12:57:52.804Z,7.43
2018-12-18T13:00:23.158Z,9.40
2018-12-18T13:02:53.505Z,8.53
2018-12-18T13:05:22.013Z,8.73
2018-12-18T13:07:50.836Z,8.27
2018-12-18T13:10:19.421Z,10.87
2018-12-18T13:12:49.727Z,5.97
2018-12-18T13:15:18.197Z,6.63
2018-12-18T13:17:47.058Z,7.60
2018-12-18T13:20:15.862Z,10.67
2018-12-18T13:22:44.305Z,7.93
2018-12-18T13:25:12.790Z,9.70
2018-12-18T13:27:41.037Z,8.37
2018-12-18T13:30:09.654Z,7.73
2018-12-18T13:32:37.839Z,12.33
2018-12-18T13:35:06.580Z,8.83
2018-12-18T13:37:34.986Z,6.57
2018-12-18T13:40:03.734Z,8.10
2018-12-18T13:42:32.923Z,8.63
2018-12-18T13:45:01.258Z,8.70
2018-12-18T13:47:29.728Z,6.73
2018-12-18T13:49:57.913Z,8.17
2018-12-18T13:52:26.458Z,6.33
2018-12-18T13:54:54.656Z,7.60
2018-12-18T13:57:22.885Z,7.13
2018-12-18T13:59:52.705Z,6.57
2018-12-18T14:02:22.189Z,5.73
2018-12-18T14:04:50.747Z,6.70
2018-12-18T14:07:19.324Z,9.90
2018-12-18T14:09:49.651Z,10.73
2018-12-18T14:12:19.418Z,7.47
2018-12-18T14:14:48.219Z,11.70
2018-12-18T14:17:17.522Z,10.20
2018-12-18T14:19:46.838Z,8.57
2018-12-18T14:22:15.738Z,7.30
2018-12-18T14:24:43.968Z,11.07
2018-12-18T14:27:12.198Z,11.23
2018-12-18T14:29:40.669Z,11.07
2018-12-18T14:32:08.981Z,13.17
2018-12-18T14:34:37.861Z,10.17
2018-12-18T14:37:06.270Z,9.60
2018-12-18T14:39:34.833Z,10.43
2018-12-18T14:42:03.555Z,11.17
2018-12-18T14:44:31.792Z,10.33
2018-12-18T14:47:00.206Z,12.03
2018-12-18T14:49:28.845Z,10.17
2018-12-18T14:51:57.095Z,12.87
2018-12-18T14:54:25.965Z,8.37
2018-12-18T14:56:54.634Z,8.20
2018-12-18T14:59:23.469Z,8.20
2018-12-18T15:01:51.768Z,10.37
2018-12-18T15:04:20.215Z,8.87
2018-12-18T15:06:49.074Z,7.70
2018-12-18T15:09:17.995Z,11.20
2018-12-18T15:11:46.285Z,11.10
2018-12-18T15:14:14.958Z,9.63
2018-12-18T15:16:44.904Z,8.00
2018-12-18T15:19:14.194Z,8.33
2018-12-18T15:21:42.886Z,9.27
2018-12-18T15:24:11.124Z,7.00
2018-12-18T15:26:39.807Z,5.90
2018-12-18T15:29:08.305Z,8.20
2018-12-18T15:31:36.902Z,6.50
2018-12-18T15:34:05.116Z,7.17
2018-12-18T15:36:33.336Z,8.57
2018-12-18T15:39:01.815Z,7.83
2018-12-18T15:41:30.201Z,8.00
2018-12-18T15:43:58.496Z,5.80
2018-12-18T15:46:26.801Z,7.63
2018-12-18T15:48:55.280Z,8.67
2018-12-18T15:51:24.595Z,8.37
2018-12-18T15:53:53.086Z,8.23
2018-12-18T15:56:21.897Z,7.27
2018-12-18T15:58:52.316Z,9.27
2018-12-18T16:01:22.432Z,7.03
2018-12-18T16:03:52.834Z,5.63
2018-12-18T16:06:21.725Z,8.43
2018-12-18T16:08:50.355Z,8.90
2018-12-18T16:11:19.004Z,8.27
2018-12-18T16:13:49.464Z,6.50
2018-12-18T16:16:20.498Z,7.77
2018-12-18T16:18:48.870Z,5.47
2018-12-18T16:21:19.462Z,7.07
2018-12-18T16:23:52.817Z,7.97
2018-12-18T16:26:21.892Z,6.10
2018-12-18T16:28:50.940Z,10.03
2018-12-18T16:31:19.561Z,9.30
2018-12-18T16:33:48.602Z,5.60
2018-12-18T16:36:17.236Z,5.03
2018-12-18T16:38:46.169Z,5.20
2018-12-18T16:41:16.553Z,5.53
2018-12-18T16:43:45.012Z,10.07
2018-12-18T16:46:13.339Z,5.27
2018-12-18T16:48:41.666Z,4.63
2018-12-18T16:51:10.494Z,7.30
2018-12-18T16:53:38.975Z,4.17
2018-12-18T16:56:07.731Z,5.97
2018-12-18T16:58:36.729Z,6.70
2018-12-18T17:01:05.537Z,6.60
2018-12-18T17:03:34.102Z,6.20
2018-12-18T17:06:03.902Z,7.80
2018-12-18T17:08:34.789Z,7.13
2018-12-18T17:11:03.576Z,5.77
2018-12-18T17:13:33.813Z,9.67
2018-12-18T17:16:02.599Z,8.90
2018-12-18T17:18:31.327Z,6.60
2018-12-18T17:21:01.192Z,7.67
2018-12-18T17:23:31.575Z,7.03
2018-12-18T17:26:00.118Z,7.20
2018-12-18T17:28:28.928Z,6.80
2018-12-18T17:30:58.013Z,6.97
2018-12-18T17:33:26.757Z,6.33
2018-12-18T17:35:57.248Z,9.30
2018-12-18T17:38:27.069Z,7.70
2018-12-18T17:40:55.897Z,5.63
2018-12-18T17:43:26.794Z,9.07
2018-12-18T17:45:55.637Z,8.37
2018-12-18T17:48:24.303Z,6.67
2018-12-18T17:50:52.670Z,8.77
2018-12-18T17:53:21.170Z,14.27
2018-12-18T17:55:49.364Z,7.30
2018-12-18T17:58:17.747Z,8.03
2018-12-18T18:00:48.071Z,8.50
2018-12-18T18:03:18.593Z,9.83
2018-12-18T18:05:49.126Z,8.57
2018-12-18T18:08:20.709Z,10.90
2018-12-18T18:10:51.843Z,8.37
2018-12-18T18:13:23.075Z,10.73
2018-12-18T18:15:56.437Z,8.73
2018-12-18T18:18:28.613Z,12.17
2018-12-18T18:21:01.267Z,11.43
2018-12-18T18:23:30.621Z,12.37
2018-12-18T18:26:33.007Z,11.50
2018-12-18T18:29:02.105Z,9.83
2018-12-18T18:31:30.621Z,11.90
2018-12-18T18:33:59.289Z,10.07
2018-12-18T18:36:27.763Z,14.40
2018-12-18T18:38:56.574Z,17.80
2018-12-18T18:41:25.286Z,14.87
2018-12-18T18:43:53.773Z,11.93
2018-12-18T18:46:22.322Z,9.50
2018-12-18T18:48:51.447Z,11.17
2018-12-18T18:51:19.959Z,12.17
2018-12-18T18:53:48.820Z,12.03
2018-12-18T18:56:17.422Z,13.83
2018-12-18T18:58:46.537Z,12.10
2018-12-18T19:01:15.503Z,10.87
2018-12-18T19:03:45.001Z,11.03
2018-12-18T19:06:13.658Z,10.37
2018-12-18T19:08:42.593Z,9.97
2018-12-18T19:11:12.899Z,11.13
2018-12-18T19:13:42.636Z,10.40
2018-12-18T19:16:11.387Z,10.27
2018-12-18T19:18:39.925Z,9.03
2018-12-18T19:21:08.343Z,11.70
2018-12-18T19:23:36.650Z,10.80
2018-12-18T19:26:05.318Z,10.30
2018-12-18T19:28:35.085Z,9.63
2018-12-18T19:31:03.576Z,12.40
2018-12-18T19:33:39.227Z,12.23
2018-12-18T19:36:07.678Z,19.20
2018-12-18T19:38:36.428Z,34.50
2018-12-18T19:41:05.041Z,21.30
2018-12-18T19:43:34.346Z,19.43
2018-12-18T19:46:03.159Z,15.03
2018-12-18T19:48:32.127Z,12.90
2018-12-18T19:51:00.572Z,11.30
2018-12-18T19:53:28.761Z,15.03
2018-12-18T19:55:57.834Z,15.77
2018-12-18T19:58:26.779Z,16.20
2018-12-18T20:00:56.839Z,20.67
2018-12-18T20:03:28.465Z,15.47
2018-12-18T20:05:58.153Z,19.47
2018-12-18T20:08:27.012Z,17.40
2018-12-18T20:10:55.551Z,13.73
2018-12-18T20:13:24.203Z,17.20
2018-12-18T20:15:53.107Z,16.83
2018-12-18T20:18:22.571Z,15.10
2018-12-18T20:20:50.924Z,14.20
2018-12-18T20:23:19.550Z,14.13
2018-12-18T20:25:49.141Z,12.87
2018-12-18T20:28:17.812Z,15.07
2018-12-18T20:30:46.503Z,17.13
2018-12-18T20:33:17.548Z,21.03
2018-12-18T20:35:48.035Z,15.50
2018-12-18T20:38:18.489Z,16.27
2018-12-18T20:40:49.231Z,16.13
2018-12-18T20:43:19.160Z,15.00
2018-12-18T20:45:53.072Z,13.23
2018-12-18T20:48:24.097Z,16.77
2018-12-18T20:50:56.415Z,15.40
2018-12-18T20:53:28.206Z,14.53
2018-12-18T20:55:56.947Z,14.03
2018-12-18T20:58:25.522Z,12.07
2018-12-18T21:00:55.487Z,15.27
2018-12-18T21:03:25.484Z,17.13
2018-12-18T21:05:55.954Z,14.33
2018-12-18T21:08:24.830Z,13.20
2018-12-18T21:10:53.930Z,13.73
2018-12-18T21:13:30.022Z,13.07
2018-12-18T21:15:59.321Z,11.93
2018-12-18T21:18:29.368Z,17.63
2018-12-18T21:20:58.620Z,14.57
2018-12-18T21:23:27.655Z,12.67
2018-12-18T21:25:58.472Z,15.47
2018-12-18T21:28:28.839Z,14.57
2018-12-18T21:30:58.063Z,14.20
2018-12-18T21:33:26.675Z,19.20
2018-12-18T21:35:55.937Z,21.20
2018-12-18T21:38:30.197Z,17.77
2018-12-18T21:40:55.795Z,19.47
2018-12-18T21:43:33.163Z,18.77
2018-12-18T21:46:02.634Z,19.13
2018-12-18T21:48:31.572Z,21.50
2018-12-18T21:51:00.400Z,21.97
2018-12-18T21:53:29.731Z,22.03
2018-12-18T21:55:58.934Z,21.90
2018-12-18T21:58:28.655Z,22.87
2018-12-18T22:00:57.279Z,19.93
2018-12-18T22:03:27.303Z,20.00
2018-12-18T22:05:56.030Z,23.07
2018-12-18T22:08:25.114Z,20.33
2018-12-18T22:10:53.716Z,23.93
2018-12-18T22:13:22.488Z,26.17
2018-12-18T22:15:51.853Z,25.97
2018-12-18T22:18:21.245Z,23.57
2018-12-18T22:20:50.711Z,25.30
2018-12-18T22:23:19.483Z,25.80
2018-12-18T22:25:48.086Z,22.23
2018-12-18T22:28:16.297Z,24.00
2018-12-18T22:30:46.988Z,22.47
2018-12-18T22:33:15.256Z,21.87
2018-12-18T22:35:43.778Z,21.87
2018-12-18T22:38:12.166Z,20.23
2018-12-18T22:40:41.021Z,20.83
2018-12-18T22:43:09.519Z,17.07
2018-12-18T22:45:38.855Z,20.10
2018-12-18T22:48:07.582Z,18.63
2018-12-18T22:50:35.931Z,20.90
2018-12-18T22:53:04.238Z,21.20
2018-12-18T22:55:32.482Z,21.30
2018-12-18T22:58:00.809Z,23.10
2018-12-18T23:00:35.006Z,23.73
2018-12-18T23:03:04.146Z,25.13
2018-12-18T23:05:32.994Z,24.13
2018-12-18T23:08:01.484Z,24.37
2018-12-18T23:10:30.057Z,27.90
2018-12-18T23:12:59.467Z,25.93
2018-12-18T23:15:28.344Z,22.27
2018-12-18T23:17:57.135Z,24.00
2018-12-18T23:20:25.998Z,24.43
2018-12-18T23:22:54.455Z,26.33
2018-12-18T23:25:22.890Z,23.53
2018-12-18T23:27:51.524Z,19.97
2018-12-18T23:30:19.860Z,21.37
2018-12-18T23:32:48.256Z,26.13
2018-12-18T23:35:16.804Z,26.50
2018-12-18T23:37:45.160Z,26.77
2018-12-18T23:40:13.470Z,24.47
2018-12-18T23:42:41.714Z,23.10
2018-12-18T23:45:10.116Z,26.57
2018-12-18T23:47:38.349Z,25.13
2018-12-18T23:50:06.949Z,25.37
2018-12-18T23:52:35.105Z,27.23
2018-12-18T23:55:03.633Z,28.03
2018-12-18T23:57:31.978Z,29.97
