createdAt,value
2023-03-22T00:01:36.764Z,96536.28
2023-03-22T00:04:03.615Z,96538.28
2023-03-22T00:06:30.180Z,96542.81
2023-03-22T00:08:56.768Z,96537.06
2023-03-22T00:11:25.654Z,96536.13
2023-03-22T00:13:53.739Z,96543.88
2023-03-22T00:16:21.878Z,96540.84
2023-03-22T00:18:48.527Z,96536.75
2023-03-22T00:21:16.898Z,96534.75
2023-03-22T00:23:44.764Z,96539.03
2023-03-22T00:26:13.229Z,96535.69
2023-03-22T00:28:40.858Z,96536.44
2023-03-22T00:31:08.568Z,96538.25
2023-03-22T00:33:35.916Z,96533.72
2023-03-22T00:36:08.368Z,96533.69
2023-03-22T00:38:42.892Z,96539.75
2023-03-22T00:41:19.210Z,96531.09
2023-03-22T00:43:47.443Z,96525.47
2023-03-22T00:46:15.604Z,96530.34
2023-03-22T00:48:42.429Z,96522.13
2023-03-22T00:51:09.811Z,96506.91
2023-03-22T00:53:40.476Z,96504.94
2023-03-22T00:56:08.764Z,96514.06
2023-03-22T00:58:43.392Z,96503.25
2023-03-22T01:01:14.062Z,96509.38
2023-03-22T01:03:42.763Z,96510.25
2023-03-22T01:06:11.074Z,96502.81
2023-03-22T01:08:39.328Z,96513.91
2023-03-22T01:11:07.644Z,96516.66
2023-03-22T01:13:37.653Z,96509.03
2023-03-22T01:16:06.096Z,96505.09
2023-03-22T01:18:34.036Z,96501.00
2023-03-22T01:21:01.151Z,96492.19
2023-03-22T01:23:28.597Z,96494.16
2023-03-22T01:25:55.233Z,96485.03
2023-03-22T01:28:21.910Z,96484.13
2023-03-22T01:30:50.106Z,96480.16
2023-03-22T01:33:17.287Z,96485.94
2023-03-22T01:35:44.023Z,96477.13
2023-03-22T01:38:11.184Z,96471.34
2023-03-22T01:40:44.558Z,96471.06
2023-03-22T01:43:16.033Z,96474.66
2023-03-22T01:45:47.031Z,96471.78
2023-03-22T01:48:42.130Z,96483.63
2023-03-22T01:51:17.015Z,96482.75
2023-03-22T01:54:06.560Z,96486.56
2023-03-22T01:56:37.183Z,96487.28
2023-03-22T01:59:06.073Z,96486.97
2023-03-22T02:01:49.708Z,96482.13
2023-03-22T02:04:23.572Z,96478.78
2023-03-22T02:06:57.953Z,96486.84
2023-03-22T02:09:29.842Z,96488.97
2023-03-22T02:12:13.791Z,96493.53
2023-03-22T02:15:03.700Z,96482.56
2023-03-22T02:18:38.628Z,96489.59
2023-03-22T02:21:28.107Z,96488.06
2023-03-22T02:24:01.230Z,96473.78
2023-03-22T02:26:59.308Z,96475.44
2023-03-22T02:29:42.110Z,96465.88
2023-03-22T02:32:34.426Z,96471.03
2023-03-22T02:35:32.026Z,96469.06
2023-03-22T02:37:58.675Z,96469.81
2023-03-22T02:40:36.179Z,96461.31
2023-03-22T02:43:34.555Z,96456.44
2023-03-22T02:46:07.543Z,96451.44
2023-03-22T02:49:03.858Z,96450.06
2023-03-22T02:51:44.617Z,96436.84
2023-03-22T02:54:15.373Z,96428.31
2023-03-22T02:56:52.681Z,96435.16
2023-03-22T02:59:21.839Z,96429.38
2023-03-22T03:01:56.189Z,96416.75
2023-03-22T03:04:31.144Z,96412.97
2023-03-22T03:07:04.610Z,96400.94
2023-03-22T03:09:33.118Z,96406.13
2023-03-22T03:12:00.509Z,96408.41
2023-03-22T03:14:30.930Z,96405.22
2023-03-22T03:17:04.085Z,96395.63
2023-03-22T03:19:46.510Z,96394.88
2023-03-22T03:22:30.049Z,96386.38
2023-03-22T03:25:04.480Z,96395.78
2023-03-22T03:28:00.122Z,96386.06
2023-03-22T03:30:39.199Z,96382.88
2023-03-22T03:33:16.603Z,96388.97
2023-03-22T03:36:02.835Z,96387.16
2023-03-22T03:38:34.193Z,96374.34
2023-03-22T03:41:03.641Z,96367.81
2023-03-22T03:43:31.315Z,96371.00
2023-03-22T03:45:58.654Z,96369.34
2023-03-22T03:48:29.728Z,96370.56
2023-03-22T03:50:57.968Z,96378.16
2023-03-22T03:53:24.776Z,96366.75
2023-03-22T03:55:51.490Z,96360.53
2023-03-22T03:58:18.305Z,96364.78
2023-03-22T04:00:46.658Z,96356.13
2023-03-22T04:03:19.023Z,96353.97
2023-03-22T04:06:11.764Z,96352.34
2023-03-22T04:08:45.628Z,96345.47
2023-03-22T04:11:14.962Z,96347.44
2023-03-22T04:13:42.771Z,96330.13
2023-03-22T04:16:13.899Z,96333.19
2023-03-22T04:18:40.838Z,96337.44
2023-03-22T04:21:09.036Z,96338.94
2023-03-22T04:23:46.843Z,96329.84
2023-03-22T04:26:13.902Z,96334.72
2023-03-22T04:28:52.449Z,96342.16
2023-03-22T04:31:19.585Z,96339.69
2023-03-22T04:33:55.150Z,96336.84
2023-03-22T04:36:31.228Z,96327.25
2023-03-22T04:39:27.650Z,96339.41
2023-03-22T04:42:17.352Z,96341.06
2023-03-22T04:44:44.964Z,96349.75
2023-03-22T04:47:11.806Z,96339.56
2023-03-22T04:49:38.595Z,96331.53
2023-03-22T04:52:05.348Z,96339.88
2023-03-22T04:54:37.075Z,96335.47
2023-03-22T04:57:04.642Z,96346.53
2023-03-22T04:59:37.517Z,96347.44
2023-03-22T05:02:04.179Z,96345.81
2023-03-22T05:04:38.105Z,96339.41
2023-03-22T05:07:13.039Z,96342.44
2023-03-22T05:09:48.480Z,96337.72
2023-03-22T05:12:16.565Z,96338.81
2023-03-22T05:15:07.078Z,96346.84
2023-03-22T05:17:37.045Z,96347.03
2023-03-22T05:20:10.116Z,96345.19
2023-03-22T05:22:40.832Z,96340.31
2023-03-22T05:25:10.740Z,96334.69
2023-03-22T05:27:40.052Z,96320.09
2023-03-22T05:30:21.049Z,96313.72
2023-03-22T05:33:03.248Z,96324.19
2023-03-22T05:35:34.905Z,96338.47
2023-03-22T05:38:03.270Z,96327.84
2023-03-22T05:40:32.411Z,96327.84
2023-03-22T05:43:00.441Z,96342.59
2023-03-22T05:45:28.200Z,96346.69
2023-03-22T05:48:12.623Z,96351.41
2023-03-22T05:50:40.745Z,96358.72
2023-03-22T05:53:25.897Z,96367.06
2023-03-22T05:56:00.866Z,96378.28
2023-03-22T05:58:31.630Z,96382.38
2023-03-22T06:01:01.775Z,96382.69
2023-03-22T06:03:57.303Z,96369.72
2023-03-22T06:06:34.416Z,96382.34
2023-03-22T06:09:16.896Z,96383.56
2023-03-22T06:11:47.468Z,96380.84
2023-03-22T06:14:15.968Z,96380.97
2023-03-22T06:16:56.025Z,96374.72
2023-03-22T06:19:22.872Z,96387.91
2023-03-22T06:21:49.571Z,96374.31
2023-03-22T06:24:17.790Z,96381.59
2023-03-22T06:26:45.680Z,96398.16
2023-03-22T06:29:12.861Z,96390.34
2023-03-22T06:31:40.346Z,96393.41
2023-03-22T06:34:08.273Z,96394.59
2023-03-22T06:36:42.484Z,96399.00
2023-03-22T06:39:33.576Z,96414.97
2023-03-22T06:42:00.206Z,96409.53
2023-03-22T06:44:27.599Z,96416.13
2023-03-22T06:47:05.890Z,96432.84
2023-03-22T06:49:41.272Z,96449.03
2023-03-22T06:52:09.418Z,96455.72
2023-03-22T06:54:36.550Z,96466.00
2023-03-22T06:57:03.382Z,96487.84
2023-03-22T06:59:30.155Z,96505.97
2023-03-22T07:01:56.800Z,96529.41
2023-03-22T07:04:24.438Z,96537.22
2023-03-22T07:06:51.612Z,96540.28
2023-03-22T07:09:18.335Z,96584.88
2023-03-22T07:11:47.536Z,96610.03
2023-03-22T07:14:15.072Z,96611.22
2023-03-22T07:17:01.488Z,96637.97
2023-03-22T07:19:29.472Z,96649.72
2023-03-22T07:21:57.696Z,96669.19
2023-03-22T07:24:24.465Z,96679.38
2023-03-22T07:26:51.267Z,96680.00
2023-03-22T07:29:22.506Z,96686.38
2023-03-22T07:31:49.819Z,96725.13
2023-03-22T07:34:23.031Z,96741.63
2023-03-22T07:37:15.683Z,96741.31
2023-03-22T07:39:42.276Z,96733.38
2023-03-22T07:42:09.724Z,96721.91
2023-03-22T07:44:56.268Z,96707.47
2023-03-22T07:47:39.570Z,96712.09
2023-03-22T07:50:26.805Z,96664.97
2023-03-22T07:52:58.702Z,96658.75
2023-03-22T07:55:25.629Z,96648.47
2023-03-22T07:57:53.769Z,96646.41
2023-03-22T08:00:21.062Z,96633.34
2023-03-22T08:02:58.725Z,96637.91
2023-03-22T08:05:51.799Z,96630.31
2023-03-22T08:08:18.914Z,96656.09
2023-03-22T08:10:51.183Z,96699.69
2023-03-22T08:13:18.027Z,96724.50
2023-03-22T08:15:44.669Z,96742.94
2023-03-22T08:18:11.437Z,96750.19
2023-03-22T08:20:40.217Z,96839.13
2023-03-22T08:23:16.226Z,96875.28
2023-03-22T08:26:01.615Z,96917.63
2023-03-22T08:28:31.682Z,96908.06
2023-03-22T08:30:59.410Z,96901.81
2023-03-22T08:33:26.208Z,96874.53
2023-03-22T08:35:52.910Z,96911.13
2023-03-22T08:38:20.022Z,97016.34
2023-03-22T08:40:51.081Z,97059.88
2023-03-22T08:43:21.880Z,97095.44
2023-03-22T08:45:48.845Z,97106.06
2023-03-22T08:48:19.183Z,97168.34
2023-03-22T08:51:24.525Z,97154.81
2023-03-22T08:54:04.550Z,97156.41
2023-03-22T08:56:50.444Z,97171.19
2023-03-22T08:59:39.386Z,97158.94
2023-03-22T09:02:27.200Z,97132.03
2023-03-22T09:04:55.031Z,97130.97
2023-03-22T09:07:22.601Z,97180.66
2023-03-22T09:09:58.919Z,97144.56
2023-03-22T09:12:26.418Z,97144.13
2023-03-22T09:14:55.222Z,97194.31
2023-03-22T09:17:24.317Z,97224.66
2023-03-22T09:19:57.594Z,97235.25
2023-03-22T09:22:29.713Z,97227.94
2023-03-22T09:24:56.440Z,97218.25
2023-03-22T09:27:23.477Z,97189.72
2023-03-22T09:29:52.569Z,97194.34
2023-03-22T09:32:19.435Z,97193.28
2023-03-22T09:34:53.902Z,97195.25
2023-03-22T09:37:21.003Z,97218.63
2023-03-22T09:39:54.128Z,97215.56
2023-03-22T09:42:39.840Z,97197.63
2023-03-22T09:45:16.567Z,97219.94
2023-03-22T09:47:47.261Z,97257.16
2023-03-22T09:50:26.890Z,97276.31
2023-03-22T09:52:53.935Z,97290.97
2023-03-22T09:55:58.202Z,97336.00
2023-03-22T09:58:33.095Z,97369.41
2023-03-22T10:01:19.602Z,97350.88
2023-03-22T10:04:26.570Z,97362.19
2023-03-22T10:07:30.209Z,97394.06
2023-03-22T10:10:20.332Z,97371.25
2023-03-22T10:13:03.111Z,97361.34
2023-03-22T10:15:36.924Z,97378.84
2023-03-22T10:18:06.205Z,97386.38
2023-03-22T10:21:05.048Z,97376.78
2023-03-22T10:23:50.638Z,97387.81
2023-03-22T10:26:22.048Z,97388.94
2023-03-22T10:29:23.499Z,97405.13
2023-03-22T10:31:50.312Z,97400.38
2023-03-22T10:34:31.163Z,97408.13
2023-03-22T10:37:01.580Z,97415.56
2023-03-22T10:39:40.880Z,97411.44
2023-03-22T10:42:36.339Z,97432.91
2023-03-22T10:45:08.413Z,97416.38
2023-03-22T10:47:44.206Z,97415.31
2023-03-22T10:50:20.705Z,97413.75
2023-03-22T10:53:01.586Z,97390.69
2023-03-22T10:55:29.029Z,97393.84
2023-03-22T10:58:22.577Z,97394.56
2023-03-22T11:00:54.736Z,97388.81
2023-03-22T11:03:32.035Z,97391.69
2023-03-22T11:06:35.409Z,97402.44
2023-03-22T11:09:22.486Z,97418.41
2023-03-22T11:11:56.016Z,97394.19
2023-03-22T11:14:41.797Z,97400.19
2023-03-22T11:17:14.928Z,97414.06
2023-03-22T11:19:51.638Z,97407.41
2023-03-22T11:22:21.230Z,97416.78
2023-03-22T11:24:47.975Z,97410.72
2023-03-22T11:27:21.574Z,97412.47
2023-03-22T11:29:51.311Z,97411.28
2023-03-22T11:32:35.485Z,97411.56
2023-03-22T11:35:11.332Z,97428.75
2023-03-22T11:37:48.799Z,97417.59
2023-03-22T11:40:18.788Z,97428.56
2023-03-22T11:42:46.639Z,97427.13
2023-03-22T11:45:26.914Z,97416.72
2023-03-22T11:47:54.810Z,97418.25
2023-03-22T11:50:28.864Z,97430.59
2023-03-22T11:52:56.870Z,97419.91
2023-03-22T11:55:24.623Z,97415.91
2023-03-22T11:57:51.999Z,97418.97
2023-03-22T12:00:24.771Z,97417.06
2023-03-22T12:02:59.356Z,97419.59
2023-03-22T12:05:29.694Z,97437.09
2023-03-22T12:08:03.524Z,97441.00
2023-03-22T12:10:31.828Z,97428.72
2023-03-22T12:13:04.519Z,97415.16
2023-03-22T12:15:35.421Z,97415.34
2023-03-22T12:18:27.537Z,97410.25
2023-03-22T12:20:58.978Z,97426.00
2023-03-22T12:23:28.860Z,97414.28
2023-03-22T12:25:58.537Z,97417.88
2023-03-22T12:28:33.445Z,97421.94
2023-03-22T12:31:01.251Z,97411.09
2023-03-22T12:33:44.370Z,97407.03
2023-03-22T12:36:17.400Z,97393.25
2023-03-22T12:38:52.825Z,97395.53
2023-03-22T12:41:26.442Z,97396.66
2023-03-22T12:43:56.713Z,97391.06
2023-03-22T12:46:40.104Z,97399.09
2023-03-22T12:49:26.539Z,97374.03
2023-03-22T12:52:00.868Z,97390.72
2023-03-22T12:54:28.221Z,97380.38
2023-03-22T12:56:55.504Z,97389.88
2023-03-22T12:59:27.250Z,97377.91
2023-03-22T13:01:57.857Z,97368.06
2023-03-22T13:04:29.305Z,97372.88
2023-03-22T13:06:58.336Z,97373.22
2023-03-22T13:09:27.952Z,97366.38
2023-03-22T13:12:19.242Z,97359.47
2023-03-22T13:15:31.546Z,97360.63
2023-03-22T13:18:23.194Z,97360.34
2023-03-22T13:21:13.616Z,97370.13
2023-03-22T13:23:57.286Z,97367.78
2023-03-22T13:26:33.636Z,97382.28
2023-03-22T13:29:07.808Z,97390.50
2023-03-22T13:31:42.451Z,97363.66
2023-03-22T13:34:46.580Z,97375.72
2023-03-22T13:37:35.076Z,97376.91
2023-03-22T13:40:32.832Z,97377.75
2023-03-22T13:43:12.129Z,97379.69
2023-03-22T13:46:01.047Z,97360.09
2023-03-22T13:48:33.559Z,97359.66
2023-03-22T13:51:21.834Z,97351.97
2023-03-22T13:54:19.292Z,97343.88
2023-03-22T13:56:57.309Z,97350.78
2023-03-22T13:59:27.535Z,97333.78
2023-03-22T14:02:16.350Z,97340.38
2023-03-22T14:04:48.329Z,97340.09
2023-03-22T14:07:37.353Z,97336.78
2023-03-22T14:10:18.311Z,97345.09
2023-03-22T14:12:47.974Z,97352.13
2023-03-22T14:15:17.487Z,97337.16
2023-03-22T14:18:00.840Z,97345.09
2023-03-22T14:20:34.397Z,97338.72
2023-03-22T14:54:12.977Z,97284.72
2023-03-22T14:56:41.411Z,97286.53
2023-03-22T14:59:12.559Z,97267.63
2023-03-22T15:01:42.848Z,97275.84
2023-03-22T15:04:13.809Z,97275.69
2023-03-22T15:06:44.294Z,97264.78
2023-03-22T15:09:12.164Z,97245.06
2023-03-22T15:11:40.364Z,97267.53
2023-03-22T15:14:11.407Z,97287.19
2023-03-22T15:16:40.480Z,97269.75
2023-03-22T15:19:12.697Z,97257.50
2023-03-22T15:21:40.484Z,97268.22
2023-03-22T15:24:30.856Z,97275.06
2023-03-22T15:26:57.618Z,97286.81
2023-03-22T15:29:28.841Z,97306.28
2023-03-22T15:31:57.263Z,97278.91
2023-03-22T15:34:27.282Z,97278.91
2023-03-22T15:36:56.714Z,97274.09
2023-03-22T15:39:27.286Z,97283.16
2023-03-22T15:41:59.435Z,97267.56
2023-03-22T15:44:31.086Z,97279.38
2023-03-22T15:46:58.988Z,97289.09
2023-03-22T15:49:33.767Z,97278.97
2023-03-22T15:52:12.561Z,97276.88
2023-03-22T15:54:56.915Z,97279.75
2023-03-22T15:57:35.739Z,97259.16
2023-03-22T16:00:12.168Z,97260.88
2023-03-22T16:03:08.366Z,97258.69
2023-03-22T16:05:36.149Z,97261.38
2023-03-22T16:08:05.073Z,97261.25
2023-03-22T16:10:34.196Z,97268.13
2023-03-22T16:13:01.209Z,97238.09
2023-03-22T16:15:33.386Z,97229.34
2023-03-22T16:18:00.721Z,97236.69
2023-03-22T16:20:37.950Z,97224.38
2023-03-22T16:23:11.030Z,97251.16
2023-03-22T16:25:39.100Z,97259.56
2023-03-22T16:28:06.671Z,97265.78
2023-03-22T16:30:36.111Z,97272.31
2023-03-22T16:33:02.840Z,97261.53
2023-03-22T16:35:31.694Z,97247.94
2023-03-22T16:37:58.694Z,97247.28
2023-03-22T16:40:31.060Z,97242.25
2023-03-22T16:42:59.003Z,97263.63
2023-03-22T16:45:31.595Z,97268.69
2023-03-22T16:47:59.218Z,97273.31
2023-03-22T16:50:28.867Z,97261.22
2023-03-22T16:52:55.931Z,97272.94
2023-03-22T16:55:28.441Z,97251.13
2023-03-22T16:57:55.586Z,97269.50
2023-03-22T17:00:25.175Z,97259.78
2023-03-22T17:02:59.039Z,97259.91
2023-03-22T17:05:26.716Z,97267.44
2023-03-22T17:07:57.360Z,97263.97
2023-03-22T17:10:30.042Z,97247.41
2023-03-22T17:12:57.555Z,97236.53
2023-03-22T17:15:36.033Z,97259.38
2023-03-22T17:18:05.564Z,97257.53
2023-03-22T17:20:33.630Z,97254.50
2023-03-22T17:23:01.918Z,97260.81
2023-03-22T17:25:32.254Z,97257.63
2023-03-22T17:28:01.317Z,97260.06
2023-03-22T17:30:29.050Z,97271.38
2023-03-22T17:33:01.593Z,97281.16
2023-03-22T17:35:34.100Z,97274.31
2023-03-22T17:38:02.922Z,97268.34
2023-03-22T17:40:37.780Z,97264.56
2023-03-22T17:43:15.546Z,97270.94
2023-03-22T17:46:13.289Z,97267.56
2023-03-22T17:48:29.088Z,97273.78
2023-03-22T17:50:56.430Z,97276.19
2023-03-22T17:54:07.051Z,97265.84
2023-03-22T17:56:42.136Z,97269.63
2023-03-22T17:58:57.556Z,97268.03
2023-03-22T18:01:24.355Z,97273.13
2023-03-22T18:03:51.275Z,97267.34
2023-03-22T18:06:18.316Z,97273.69
2023-03-22T18:08:45.026Z,97269.72
2023-03-22T18:11:15.331Z,97275.88
2023-03-22T18:13:44.430Z,97268.66
2023-03-22T18:16:11.817Z,97267.13
2023-03-22T18:18:38.588Z,97271.59
2023-03-22T18:21:07.951Z,97266.38
2023-03-22T18:23:35.454Z,97253.84
2023-03-22T18:26:06.512Z,97251.44
2023-03-22T18:28:36.391Z,97256.38
2023-03-22T18:31:03.291Z,97258.53
2023-03-22T18:33:30.318Z,97262.13
2023-03-22T18:35:57.276Z,97248.84
2023-03-22T18:43:47.145Z,97224.38
2023-03-22T18:46:19.369Z,97231.00
2023-03-22T18:48:46.456Z,97214.88
2023-03-22T18:51:13.752Z,97221.97
2023-03-22T18:53:40.964Z,97237.31
2023-03-22T18:56:09.594Z,97222.41
2023-03-22T18:58:36.885Z,97212.63
2023-03-22T19:01:03.799Z,97218.16
2023-03-22T19:03:32.565Z,97216.88
2023-03-22T19:06:09.302Z,97213.50
2023-03-22T19:08:36.033Z,97201.78
2023-03-22T19:11:03.229Z,97201.66
2023-03-22T19:13:30.255Z,97200.03
2023-03-22T19:16:01.701Z,97198.81
2023-03-22T19:18:32.087Z,97197.50
2023-03-22T19:21:10.057Z,97188.06
2023-03-22T19:23:42.228Z,97192.63
2023-03-22T19:26:09.391Z,97199.56
2023-03-22T19:28:37.747Z,97196.44
2023-03-22T19:31:05.871Z,97194.44
2023-03-22T19:33:52.653Z,97197.50
2023-03-22T19:36:22.261Z,97208.84
2023-03-22T19:38:49.006Z,97194.91
2023-03-22T19:41:42.994Z,97187.19
2023-03-22T19:44:05.918Z,97181.66
2023-03-22T19:46:32.774Z,97174.69
2023-03-22T19:48:59.637Z,97191.75
2023-03-22T19:51:27.036Z,97181.75
2023-03-22T19:56:28.296Z,97167.72
2023-03-22T19:58:56.054Z,97173.06
2023-03-22T20:01:23.249Z,97156.53
2023-03-22T20:03:52.354Z,97167.41
2023-03-22T20:06:20.258Z,97152.41
2023-03-22T20:08:47.025Z,97153.91
2023-03-22T20:11:25.819Z,97141.84
2023-03-22T20:13:58.626Z,97131.84
2023-03-22T20:16:25.505Z,97139.56
2023-03-22T20:18:52.256Z,97127.16
2023-03-22T20:21:19.085Z,97120.44
2023-03-22T20:23:46.079Z,97112.50
2023-03-22T20:26:12.783Z,97120.09
2023-03-22T20:28:39.616Z,97107.81
2023-03-22T20:31:09.992Z,97120.97
2023-03-22T20:33:37.790Z,97109.56
2023-03-22T20:36:05.820Z,97101.53
2023-03-22T20:38:33.387Z,97096.63
2023-03-22T20:41:00.864Z,97095.53
2023-03-22T20:43:28.147Z,97074.03
2023-03-22T20:45:54.886Z,97072.28
2023-03-22T20:48:22.293Z,97074.31
2023-03-22T20:50:52.336Z,97065.53
2023-03-22T20:53:19.357Z,97059.56
2023-03-22T20:55:49.889Z,97054.69
2023-03-22T20:58:17.666Z,97052.09
2023-03-22T21:00:45.474Z,97062.94
2023-03-22T21:03:13.693Z,97065.00
2023-03-22T21:05:42.042Z,97056.59
2023-03-22T21:08:10.903Z,97052.72
2023-03-22T21:10:37.851Z,97049.44
2023-03-22T21:13:05.012Z,97035.75
2023-03-22T21:15:32.138Z,97030.66
2023-03-22T21:17:58.853Z,97035.88
2023-03-22T21:20:32.378Z,97040.56
2023-03-22T21:22:59.415Z,97031.44
2023-03-22T21:25:26.461Z,97023.41
2023-03-22T21:27:54.238Z,97031.97
2023-03-22T21:30:21.421Z,97035.13
2023-03-22T21:32:48.188Z,97029.97
2023-03-22T21:35:14.902Z,97019.06
2023-03-22T21:37:41.850Z,97006.22
2023-03-22T21:40:09.563Z,97007.41
2023-03-22T21:42:36.991Z,97004.47
2023-03-22T21:45:05.538Z,96998.50
2023-03-22T21:47:34.288Z,96979.81
2023-03-22T21:50:01.239Z,96975.38
2023-03-22T21:52:29.696Z,96979.16
2023-03-22T21:54:59.046Z,96991.00
2023-03-22T21:57:27.397Z,96967.69
2023-03-22T21:59:54.546Z,96968.75
2023-03-22T22:02:24.296Z,96963.97
2023-03-22T22:04:51.429Z,96978.75
2023-03-22T22:07:18.500Z,96972.22
2023-03-22T22:09:46.227Z,96966.88
2023-03-22T22:12:14.701Z,96944.53
2023-03-22T22:14:41.458Z,96937.91
2023-03-22T22:17:08.765Z,96928.16
2023-03-22T22:19:35.897Z,96936.28
2023-03-22T22:22:04.679Z,96921.28
2023-03-22T22:24:31.677Z,96941.81
2023-03-22T22:26:58.576Z,96956.50
2023-03-22T22:29:25.934Z,96938.47
2023-03-22T22:31:52.692Z,96948.44
2023-03-22T22:34:20.872Z,96944.53
2023-03-22T22:36:47.953Z,96947.38
2023-03-22T22:39:14.881Z,96969.88
2023-03-22T22:41:42.357Z,96955.19
2023-03-22T22:44:10.185Z,96955.84
2023-03-22T22:46:37.694Z,96976.66
2023-03-22T22:49:04.789Z,96989.16
2023-03-22T22:51:32.237Z,97003.91
2023-03-22T22:53:59.074Z,96979.41
2023-03-22T22:56:25.921Z,96995.66
2023-03-22T22:58:52.794Z,97018.16
2023-03-22T23:01:19.639Z,97016.06
2023-03-22T23:03:47.225Z,97020.91
2023-03-22T23:06:16.952Z,97030.38
2023-03-22T23:08:44.733Z,97021.78
2023-03-22T23:11:14.430Z,97022.63
2023-03-22T23:13:46.984Z,97014.72
2023-03-22T23:16:19.436Z,97042.19
2023-03-22T23:18:58.114Z,97035.19
2023-03-22T23:21:27.334Z,97044.38
2023-03-22T23:23:55.177Z,97049.22
2023-03-22T23:26:24.997Z,97040.03
2023-03-22T23:28:54.312Z,97036.81
2023-03-22T23:31:21.749Z,97048.00
2023-03-22T23:33:48.894Z,97069.53
2023-03-22T23:36:22.566Z,97060.59
2023-03-22T23:38:52.142Z,97050.91
2023-03-22T23:41:21.256Z,97013.47
2023-03-22T23:43:49.128Z,96993.09
2023-03-22T23:46:17.447Z,96941.69
2023-03-22T23:48:44.217Z,96951.69
2023-03-22T23:51:11.410Z,96942.47
2023-03-22T23:53:38.765Z,96907.75
2023-03-22T23:56:15.766Z,96829.72
2023-03-22T23:58:43.055Z,96773.41
