createdAt,value
2018-02-06T12:51:13.975Z,59.03
2018-02-06T12:54:17.278Z,59.37
2018-02-06T12:57:20.580Z,59.15
2018-02-06T13:00:23.904Z,57.39
2018-02-06T13:03:27.213Z,58.07
2018-02-06T13:06:31.296Z,58.23
2018-02-06T13:09:34.587Z,59.79
2018-02-06T13:12:37.872Z,59.41
2018-02-06T13:15:41.136Z,59.45
2018-02-06T13:18:44.408Z,59.64
2018-02-06T13:21:47.848Z,59.42
2018-02-06T13:24:51.892Z,59.99
2018-02-06T13:27:55.166Z,59.61
2018-02-06T13:30:59.199Z,57.67
2018-02-06T13:34:02.482Z,58.81
2018-02-06T13:37:06.530Z,58.03
2018-02-06T13:40:09.824Z,58.81
2018-02-06T13:43:13.137Z,59.21
2018-02-06T13:46:16.394Z,58.86
2018-02-06T13:49:19.681Z,59.03
2018-02-06T13:52:23.757Z,59.98
2018-02-06T13:55:27.060Z,59.01
2018-02-06T13:58:30.338Z,60.82
2018-02-06T14:01:33.604Z,60.42
2018-02-06T14:04:36.876Z,59.09
2018-02-06T14:07:40.156Z,59.71
2018-02-06T14:10:43.457Z,59.67
2018-02-06T14:13:46.815Z,60.99
2018-02-06T14:16:50.086Z,60.71
2018-02-06T14:19:54.147Z,60.57
2018-02-06T14:22:57.604Z,61.77
2018-02-06T14:26:01.030Z,61.36
2018-02-06T14:29:04.395Z,60.79
2018-02-06T14:32:08.452Z,60.18
2018-02-06T14:35:11.724Z,60.71
2018-02-06T14:38:18.409Z,60.30
2018-02-06T14:41:21.718Z,61.50
2018-02-06T14:44:25.022Z,61.85
2018-02-06T14:47:28.319Z,62.45
2018-02-06T14:50:31.605Z,63.06
2018-02-06T14:53:34.898Z,62.74
2018-02-06T14:56:38.176Z,62.68
2018-02-06T14:59:42.257Z,62.84
2018-02-06T15:02:45.520Z,62.76
2018-02-06T15:05:48.924Z,62.99
2018-02-06T15:08:52.233Z,63.00
2018-02-06T15:11:55.550Z,63.61
2018-02-06T15:14:58.846Z,63.53
2018-02-06T15:18:02.155Z,63.54
2018-02-06T15:21:05.453Z,64.24
2018-02-06T15:24:08.745Z,64.35
2018-02-06T15:27:12.021Z,64.06
2018-02-06T15:30:15.281Z,63.47
2018-02-06T15:33:18.571Z,63.42
2018-02-06T15:36:23.508Z,63.79
2018-02-06T15:39:27.122Z,64.39
2018-02-06T15:42:30.483Z,64.04
2018-02-06T15:45:33.813Z,63.99
2018-02-06T15:48:38.040Z,64.08
2018-02-06T15:51:41.440Z,64.69
2018-02-06T15:54:45.478Z,65.47
2018-02-06T15:57:48.825Z,66.59
2018-02-06T16:00:52.871Z,67.77
2018-02-06T16:03:56.216Z,68.59
2018-02-06T16:06:59.541Z,69.83
2018-02-06T16:10:31.760Z,70.35
2018-02-06T16:13:35.989Z,70.12
2018-02-06T16:16:39.719Z,70.86
2018-02-06T16:19:43.199Z,71.00
2018-02-06T16:22:46.524Z,71.25
2018-02-06T16:25:49.802Z,71.38
2018-02-06T16:28:53.116Z,71.47
2018-02-06T16:32:09.203Z,72.08
2018-02-06T16:35:14.209Z,72.38
2018-02-06T16:38:17.517Z,72.29
2018-02-06T16:41:20.805Z,72.24
2018-02-06T16:44:24.124Z,72.58
2018-02-06T16:47:27.414Z,72.54
2018-02-06T16:50:32.980Z,72.61
2018-02-06T16:53:36.289Z,72.78
2018-02-06T16:56:39.612Z,72.99
2018-02-06T16:59:42.935Z,72.86
2018-02-06T17:02:46.337Z,72.97
2018-02-06T17:05:50.428Z,72.84
2018-02-06T17:08:53.767Z,72.74
2018-02-06T17:11:57.836Z,72.83
2018-02-06T17:15:01.128Z,72.71
2018-02-06T17:18:04.458Z,72.81
2018-02-06T17:21:07.752Z,72.68
2018-02-06T17:24:11.057Z,72.68
2018-02-06T17:27:15.131Z,72.61
2018-02-06T17:30:19.415Z,72.87
2018-02-06T17:33:23.540Z,72.64
2018-02-06T17:36:27.626Z,72.75
2018-02-06T17:39:30.921Z,73.39
2018-02-06T17:42:34.217Z,73.51
2018-02-06T17:45:38.301Z,73.29
2018-02-06T17:48:41.656Z,73.25
2018-02-06T17:51:45.761Z,73.25
2018-02-06T17:54:49.172Z,73.21
2018-02-06T17:57:53.872Z,73.20
2018-02-06T18:00:57.155Z,73.20
2018-02-06T18:04:00.534Z,73.10
2018-02-06T18:07:03.881Z,73.04
2018-02-06T18:10:07.200Z,72.99
2018-02-06T18:13:11.705Z,73.18
2018-02-06T18:16:15.927Z,73.20
2018-02-06T18:19:19.255Z,73.27
2018-02-06T18:22:22.550Z,73.51
2018-02-06T18:25:25.854Z,73.53
2018-02-06T18:28:29.181Z,73.68
2018-02-06T18:31:32.481Z,73.64
2018-02-06T18:34:36.573Z,74.09
2018-02-06T18:37:39.890Z,74.09
2018-02-06T18:40:43.300Z,74.36
2018-02-06T18:43:46.625Z,74.74
2018-02-06T18:46:50.701Z,74.97
2018-02-06T18:50:10.174Z,74.97
2018-02-06T18:53:14.471Z,74.52
2018-02-06T18:56:18.199Z,74.36
2018-02-06T18:59:21.532Z,74.79
2018-02-06T19:02:25.755Z,74.57
2018-02-06T19:05:29.080Z,74.56
2018-02-06T19:08:33.717Z,74.82
2018-02-06T19:11:37.027Z,75.19
2018-02-06T19:14:40.381Z,74.86
2018-02-06T19:17:43.681Z,75.16
2018-02-06T19:20:46.956Z,75.02
2018-02-06T19:23:50.264Z,74.79
2018-02-06T19:26:53.542Z,74.28
2018-02-06T19:29:56.825Z,74.90
2018-02-06T19:33:00.114Z,75.44
2018-02-06T19:36:03.494Z,75.06
2018-02-06T19:39:07.592Z,74.83
2018-02-06T19:42:10.927Z,74.78
2018-02-06T19:45:14.984Z,74.92
2018-02-06T19:48:19.208Z,75.00
2018-02-06T19:51:22.549Z,74.71
2018-02-06T19:54:26.586Z,75.05
2018-02-06T19:57:29.928Z,75.45
2018-02-06T20:00:33.997Z,77.24
2018-02-06T20:03:37.284Z,76.38
2018-02-06T20:06:41.439Z,76.50
2018-02-06T20:09:47.064Z,76.63
2018-02-06T20:12:50.452Z,76.77
2018-02-06T20:15:54.484Z,77.02
2018-02-06T20:18:57.805Z,76.46
2018-02-06T20:22:01.373Z,76.40
2018-02-06T20:25:05.482Z,76.35
2018-02-06T20:28:09.634Z,76.82
2018-02-06T20:31:13.495Z,76.26
2018-02-06T20:34:17.680Z,76.43
2018-02-06T20:37:21.118Z,76.94
2018-02-06T20:40:24.435Z,78.69
2018-02-06T20:43:28.486Z,77.36
2018-02-06T20:46:32.066Z,76.58
2018-02-06T20:49:35.415Z,77.36
2018-02-06T20:52:38.738Z,76.63
2018-02-06T20:55:42.064Z,76.66
2018-02-06T20:58:45.354Z,75.93
2018-02-06T21:01:57.461Z,76.11
2018-02-06T21:05:01.562Z,76.18
2018-02-06T21:08:05.678Z,75.84
2018-02-06T21:11:09.745Z,76.61
2018-02-06T21:14:14.265Z,77.41
2018-02-06T21:17:17.566Z,76.66
2018-02-06T21:20:21.017Z,77.25
2018-02-06T21:23:24.303Z,76.79
2018-02-06T21:26:27.586Z,76.68
2018-02-06T21:29:31.031Z,76.32
2018-02-06T21:32:35.076Z,76.94
2018-02-06T21:35:38.439Z,76.30
2018-02-06T21:38:42.514Z,76.86
2018-02-06T21:41:45.936Z,76.76
2018-02-06T21:44:49.285Z,77.22
2018-02-06T21:47:52.614Z,76.47
2018-02-06T21:50:55.905Z,77.83
2018-02-06T21:53:59.202Z,79.54
2018-02-06T21:57:02.697Z,78.22
2018-02-06T22:00:06.013Z,77.34
2018-02-06T22:03:09.306Z,76.60
2018-02-06T22:06:12.578Z,76.88
2018-02-06T22:09:15.940Z,77.02
2018-02-06T22:12:19.982Z,77.52
2018-02-06T22:15:23.282Z,77.82
2018-02-06T22:18:26.640Z,77.63
2018-02-06T22:21:29.928Z,77.20
2018-02-06T22:24:33.201Z,77.43
2018-02-06T22:27:37.202Z,76.63
2018-02-06T22:30:40.505Z,77.06
2018-02-06T22:33:43.976Z,77.02
2018-02-06T22:36:48.013Z,77.33
2018-02-06T22:39:51.293Z,76.96
2018-02-06T22:42:54.681Z,77.73
2018-02-06T22:45:58.725Z,77.75
2018-02-06T22:49:02.014Z,79.53
2018-02-06T22:52:05.295Z,78.64
2018-02-06T22:55:08.584Z,77.16
2018-02-06T22:58:11.875Z,76.76
2018-02-06T23:01:16.986Z,76.78
2018-02-06T23:04:20.262Z,76.23
2018-02-06T23:07:23.555Z,76.83
2018-02-06T23:10:26.833Z,78.13
2018-02-06T23:13:31.057Z,77.72
2018-02-06T23:16:34.632Z,77.26
2018-02-06T23:19:37.929Z,77.22
2018-02-06T23:22:41.215Z,76.89
2018-02-06T23:25:44.570Z,77.41
2018-02-06T23:28:47.860Z,76.58
2018-02-06T23:31:51.141Z,76.24
2018-02-06T23:34:55.190Z,76.42
2018-02-06T23:37:58.489Z,76.10
2018-02-06T23:41:01.910Z,76.26
2018-02-06T23:44:05.206Z,75.28
2018-02-06T23:47:08.475Z,75.78
2018-02-06T23:50:11.759Z,74.99
2018-02-06T23:53:15.043Z,75.32
2018-02-06T23:56:18.481Z,75.81
2018-02-06T23:59:21.777Z,75.32
