createdAt,value
2023-01-18T00:04:08.725Z,100.00
2023-01-18T00:09:10.205Z,100.00
2023-01-18T00:14:11.621Z,100.00
2023-01-18T00:19:14.033Z,100.00
2023-01-18T00:24:15.452Z,100.00
2023-01-18T00:29:17.064Z,100.00
2023-01-18T00:34:18.605Z,100.00
2023-01-18T00:39:20.191Z,100.00
2023-01-18T00:44:21.650Z,100.00
2023-01-18T00:49:23.503Z,100.00
2023-01-18T00:54:24.982Z,100.00
2023-01-18T00:59:26.436Z,100.00
2023-01-18T01:04:46.471Z,100.00
2023-01-18T01:09:48.060Z,100.00
2023-01-18T01:15:07.911Z,100.00
2023-01-18T01:20:29.112Z,100.00
2023-01-18T01:25:49.272Z,100.00
2023-01-18T01:30:50.839Z,100.00
2023-01-18T01:36:03.092Z,100.00
2023-01-18T01:41:06.372Z,100.00
2023-01-18T01:46:16.748Z,100.00
2023-01-18T01:51:20.107Z,100.00
2023-01-18T01:56:22.015Z,100.00
2023-01-18T02:01:23.697Z,100.00
2023-01-18T02:06:31.325Z,100.00
2023-01-18T02:11:32.945Z,100.00
2023-01-18T02:17:01.554Z,100.00
2023-01-18T02:22:25.377Z,100.00
2023-01-18T02:27:35.500Z,100.00
2023-01-18T02:32:36.998Z,100.00
2023-01-18T02:37:49.984Z,100.00
2023-01-18T02:43:11.116Z,100.00
2023-01-18T02:48:14.289Z,100.00
2023-01-18T02:53:16.485Z,100.00
2023-01-18T02:58:25.347Z,100.00
2023-01-18T03:03:28.158Z,100.00
2023-01-18T03:08:42.381Z,100.00
2023-01-18T03:13:46.556Z,100.00
2023-01-18T03:19:30.580Z,100.00
2023-01-18T03:24:41.118Z,100.00
2023-01-18T03:30:04.384Z,100.00
2023-01-18T03:35:11.847Z,100.00
2023-01-18T03:40:16.756Z,100.00
2023-01-18T03:45:22.272Z,100.00
2023-01-18T03:50:31.402Z,100.00
2023-01-18T03:55:52.436Z,100.00
2023-01-18T04:00:54.222Z,100.00
2023-01-18T04:05:55.883Z,100.00
2023-01-18T04:10:57.333Z,100.00
2023-01-18T04:15:58.782Z,100.00
2023-01-18T04:21:00.945Z,100.00
2023-01-18T04:26:02.592Z,100.00
2023-01-18T04:31:04.141Z,100.00
2023-01-18T04:36:05.908Z,100.00
2023-01-18T04:41:07.505Z,100.00
2023-01-18T04:46:08.985Z,100.00
2023-01-18T04:51:14.483Z,100.00
2023-01-18T04:56:17.235Z,100.00
2023-01-18T05:01:18.833Z,100.00
2023-01-18T05:06:20.644Z,100.00
2023-01-18T05:11:24.824Z,100.00
2023-01-18T05:16:27.264Z,100.00
2023-01-18T05:21:28.849Z,100.00
2023-01-18T05:26:30.326Z,100.00
2023-01-18T05:31:31.924Z,100.00
2023-01-18T05:36:33.439Z,100.00
2023-01-18T05:41:35.121Z,100.00
2023-01-18T05:46:36.550Z,100.00
2023-01-18T05:51:37.971Z,100.00
2023-01-18T05:56:39.434Z,100.00
2023-01-18T06:01:41.601Z,100.00
2023-01-18T06:06:43.131Z,100.00
2023-01-18T06:11:44.572Z,100.00
2023-01-18T06:16:46.025Z,100.00
2023-01-18T06:21:47.665Z,100.00
2023-01-18T06:26:49.159Z,100.00
2023-01-18T06:31:50.719Z,100.00
2023-01-18T06:36:52.196Z,100.00
2023-01-18T06:41:53.774Z,100.00
2023-01-18T06:46:55.293Z,100.00
2023-01-18T06:51:56.763Z,100.00
2023-01-18T06:56:58.338Z,100.00
2023-01-18T07:02:00.002Z,100.00
2023-01-18T07:07:01.603Z,100.00
2023-01-18T07:12:03.349Z,100.00
2023-01-18T07:17:05.014Z,100.00
2023-01-18T07:22:06.541Z,100.00
2023-01-18T07:27:08.002Z,100.00
2023-01-18T07:32:09.528Z,100.00
2023-01-18T07:37:11.054Z,100.00
2023-01-18T07:42:12.631Z,100.00
2023-01-18T07:47:14.151Z,100.00
2023-01-18T07:52:15.606Z,100.00
2023-01-18T07:57:17.056Z,100.00
2023-01-18T08:02:18.717Z,100.00
2023-01-18T08:07:20.280Z,100.00
2023-01-18T08:12:22.744Z,100.00
2023-01-18T08:17:24.208Z,100.00
2023-01-18T08:22:25.673Z,100.00
2023-01-18T08:27:27.593Z,100.00
2023-01-18T08:32:29.740Z,100.00
2023-01-18T08:37:31.307Z,100.00
2023-01-18T08:42:32.746Z,100.00
2023-01-18T08:47:34.217Z,100.00
2023-01-18T08:52:36.077Z,100.00
2023-01-18T08:57:37.566Z,100.00
2023-01-18T09:02:39.226Z,100.00
2023-01-18T09:07:40.750Z,100.00
2023-01-18T09:12:42.418Z,100.00
2023-01-18T09:17:44.616Z,100.00
2023-01-18T09:22:47.979Z,100.00
2023-01-18T09:27:49.641Z,100.00
2023-01-18T09:32:51.046Z,100.00
2023-01-18T09:37:54.191Z,81.06
2023-01-18T09:42:55.817Z,68.71
2023-01-18T09:48:07.069Z,65.36
2023-01-18T09:53:20.896Z,58.33
2023-01-18T09:58:53.442Z,60.52
2023-01-18T10:04:20.048Z,53.69
2023-01-18T10:09:27.289Z,48.61
2023-01-18T10:14:48.897Z,49.33
2023-01-18T10:19:50.727Z,47.47
2023-01-18T10:25:02.401Z,50.19
2023-01-18T10:30:22.695Z,49.05
2023-01-18T10:35:36.403Z,49.11
2023-01-18T10:40:39.668Z,49.10
2023-01-18T10:45:48.257Z,48.82
2023-01-18T10:50:53.541Z,50.14
2023-01-18T10:56:02.825Z,51.27
2023-01-18T11:01:04.614Z,53.13
2023-01-18T11:06:07.111Z,49.64
2023-01-18T11:11:47.032Z,43.89
2023-01-18T11:17:03.451Z,43.93
2023-01-18T11:22:12.721Z,41.47
2023-01-18T11:27:21.437Z,41.07
2023-01-18T11:32:28.969Z,41.61
2023-01-18T11:37:36.021Z,41.40
2023-01-18T11:42:38.433Z,40.51
2023-01-18T11:48:02.393Z,38.96
2023-01-18T11:53:13.919Z,40.35
2023-01-18T11:58:41.630Z,39.94
2023-01-18T12:03:53.033Z,41.64
2023-01-18T12:09:03.702Z,43.43
2023-01-18T12:14:18.657Z,42.18
2023-01-18T12:19:38.297Z,40.96
2023-01-18T12:25:10.443Z,42.70
2023-01-18T12:30:36.464Z,42.79
2023-01-18T12:36:07.409Z,41.32
2023-01-18T12:41:31.567Z,41.90
2023-01-18T12:46:43.945Z,43.33
2023-01-18T12:52:06.183Z,44.77
2023-01-18T12:57:20.471Z,43.30
2023-01-18T13:02:33.432Z,41.57
2023-01-18T13:07:40.414Z,42.97
2023-01-18T13:12:43.382Z,43.25
2023-01-18T13:18:09.661Z,44.32
2023-01-18T13:23:31.535Z,43.51
2023-01-18T13:28:33.618Z,44.73
2023-01-18T13:33:39.265Z,45.05
2023-01-18T13:38:56.266Z,44.37
2023-01-18T13:44:32.315Z,46.13
2023-01-18T13:49:45.756Z,47.16
2023-01-18T13:55:00.907Z,46.42
2023-01-18T14:00:04.291Z,45.38
2023-01-18T14:05:27.422Z,45.61
2023-01-18T14:10:34.238Z,48.61
2023-01-18T14:15:41.733Z,53.28
2023-01-18T14:20:53.248Z,57.69
2023-01-18T14:26:03.563Z,60.34
2023-01-18T14:31:13.085Z,60.50
2023-01-18T14:36:26.228Z,63.59
2023-01-18T14:41:29.411Z,62.78
2023-01-18T14:46:31.026Z,60.58
2023-01-18T14:51:32.566Z,68.83
2023-01-18T14:56:41.229Z,73.47
2023-01-18T15:01:58.043Z,72.71
2023-01-18T15:07:08.014Z,74.36
2023-01-18T15:12:17.093Z,83.31
2023-01-18T15:17:26.331Z,88.64
2023-01-18T15:22:34.445Z,91.12
2023-01-18T15:27:35.997Z,94.00
2023-01-18T15:32:37.786Z,94.95
2023-01-18T15:37:39.343Z,97.44
2023-01-18T15:42:59.115Z,98.44
2023-01-18T15:48:07.540Z,100.00
2023-01-18T15:53:18.124Z,100.00
2023-01-18T15:58:34.638Z,100.00
2023-01-18T16:03:39.431Z,100.00
2023-01-18T16:08:59.640Z,100.00
2023-01-18T16:14:07.503Z,100.00
2023-01-18T16:19:35.169Z,100.00
2023-01-18T16:24:46.079Z,100.00
2023-01-18T16:29:56.534Z,100.00
2023-01-18T16:35:19.897Z,100.00
2023-01-18T16:40:23.812Z,100.00
2023-01-18T16:45:26.101Z,100.00
2023-01-18T16:50:28.259Z,100.00
2023-01-18T16:55:29.729Z,100.00
2023-01-18T17:00:41.732Z,100.00
2023-01-18T17:05:43.285Z,100.00
2023-01-18T17:10:47.481Z,100.00
2023-01-18T17:15:49.339Z,100.00
2023-01-18T17:20:51.367Z,100.00
2023-01-18T17:25:52.868Z,100.00
2023-01-18T17:30:54.897Z,100.00
2023-01-18T17:35:56.392Z,100.00
2023-01-18T17:40:58.191Z,100.00
2023-01-18T17:46:02.607Z,100.00
2023-01-18T17:51:09.158Z,100.00
2023-01-18T17:56:15.702Z,100.00
2023-01-18T18:01:17.898Z,100.00
2023-01-18T18:06:30.959Z,100.00
2023-01-18T18:11:33.112Z,100.00
2023-01-18T18:16:42.840Z,100.00
2023-01-18T18:21:47.724Z,100.00
2023-01-18T18:26:49.301Z,100.00
2023-01-18T18:31:50.805Z,100.00
2023-01-18T18:36:52.326Z,100.00
2023-01-18T18:41:53.973Z,100.00
2023-01-18T18:46:55.487Z,100.00
2023-01-18T18:52:00.049Z,100.00
2023-01-18T18:57:03.273Z,100.00
2023-01-18T19:02:05.124Z,100.00
2023-01-18T19:07:06.634Z,100.00
2023-01-18T19:12:08.624Z,100.00
2023-01-18T19:17:11.667Z,100.00
2023-01-18T19:22:15.132Z,100.00
2023-01-18T19:27:16.693Z,100.00
2023-01-18T19:32:18.113Z,100.00
2023-01-18T19:37:19.687Z,100.00
2023-01-18T19:42:21.146Z,100.00
2023-01-18T19:47:22.906Z,100.00
2023-01-18T19:52:24.450Z,100.00
2023-01-18T19:57:26.562Z,100.00
2023-01-18T20:02:29.085Z,100.00
2023-01-18T20:07:31.163Z,100.00
2023-01-18T20:12:33.551Z,100.00
2023-01-18T20:17:34.993Z,100.00
2023-01-18T20:22:36.440Z,100.00
2023-01-18T20:27:38.290Z,100.00
2023-01-18T20:32:39.703Z,100.00
2023-01-18T20:37:41.334Z,100.00
2023-01-18T20:42:43.149Z,100.00
2023-01-18T20:47:44.828Z,100.00
2023-01-18T20:52:46.404Z,100.00
2023-01-18T20:57:50.763Z,100.00
2023-01-18T21:02:52.316Z,100.00
2023-01-18T21:07:54.242Z,100.00
2023-01-18T21:12:55.656Z,100.00
2023-01-18T21:17:57.534Z,100.00
2023-01-18T21:23:00.808Z,100.00
2023-01-18T21:28:02.510Z,100.00
2023-01-18T21:33:04.286Z,100.00
2023-01-18T21:38:07.288Z,100.00
2023-01-18T21:43:36.387Z,100.00
2023-01-18T21:48:37.962Z,100.00
2023-01-18T21:54:00.966Z,100.00
2023-01-18T21:59:03.018Z,100.00
2023-01-18T22:04:29.275Z,100.00
2023-01-18T22:09:31.472Z,100.00
2023-01-18T22:14:33.016Z,100.00
2023-01-18T22:19:34.461Z,100.00
2023-01-18T22:24:35.954Z,100.00
2023-01-18T22:29:37.635Z,100.00
2023-01-18T22:34:39.207Z,100.00
2023-01-18T22:39:40.641Z,100.00
2023-01-18T22:44:42.227Z,100.00
2023-01-18T22:49:43.700Z,100.00
2023-01-18T22:54:45.261Z,100.00
2023-01-18T22:59:47.895Z,100.00
2023-01-18T23:04:49.448Z,100.00
2023-01-18T23:09:51.488Z,100.00
2023-01-18T23:15:11.633Z,100.00
2023-01-18T23:20:16.289Z,100.00
2023-01-18T23:25:17.753Z,100.00
2023-01-18T23:30:19.250Z,100.00
2023-01-18T23:35:20.657Z,100.00
2023-01-18T23:40:40.846Z,100.00
2023-01-18T23:46:02.610Z,100.00
2023-01-18T23:51:23.535Z,100.00
2023-01-18T23:56:27.272Z,100.00
