createdAt,value
2019-03-24T00:01:56.442Z,6.9
2019-03-24T00:06:56.575Z,6.8
2019-03-24T00:11:56.620Z,6.8
2019-03-24T00:16:56.423Z,6.8
2019-03-24T00:21:56.579Z,6.8
2019-03-24T00:26:56.445Z,6.8
2019-03-24T00:31:56.442Z,6.7
2019-03-24T00:36:56.580Z,6.6
2019-03-24T00:41:56.611Z,6.5
2019-03-24T00:46:56.659Z,6.4
2019-03-24T00:51:56.451Z,6.3
2019-03-24T00:56:56.466Z,6.2
2019-03-24T01:01:56.674Z,6.1
2019-03-24T01:06:56.474Z,6
2019-03-24T01:11:56.611Z,5.8
2019-03-24T01:16:56.576Z,5.7
2019-03-24T01:21:56.695Z,5.7
2019-03-24T01:26:56.474Z,5.6
2019-03-24T01:31:56.661Z,5.5
2019-03-24T01:36:56.486Z,5.4
2019-03-24T01:41:56.624Z,5.3
2019-03-24T01:46:56.658Z,5.2
2019-03-24T01:51:56.703Z,5.1
2019-03-24T01:56:56.605Z,5
2019-03-24T02:01:56.659Z,5
2019-03-24T02:06:56.704Z,4.9
2019-03-24T02:11:56.506Z,4.7
2019-03-24T02:16:56.509Z,4.7
2019-03-24T02:21:56.507Z,4.6
2019-03-24T02:26:56.723Z,4.6
2019-03-24T02:31:56.652Z,4.5
2019-03-24T02:36:56.692Z,4.4
2019-03-24T02:41:56.735Z,4.3
2019-03-24T02:46:56.524Z,4.3
2019-03-24T02:51:56.704Z,4.2
2019-03-24T02:56:56.748Z,4.2
2019-03-24T03:01:56.768Z,4.1
2019-03-24T03:06:56.695Z,4
2019-03-24T03:11:56.726Z,4
2019-03-24T03:16:56.651Z,3.9
2019-03-24T03:21:56.688Z,3.9
2019-03-24T03:26:56.645Z,3.8
2019-03-24T03:31:56.770Z,3.7
2019-03-24T03:36:56.699Z,3.7
2019-03-24T03:41:56.730Z,3.6
2019-03-24T03:46:56.771Z,3.5
2019-03-24T03:51:56.660Z,3.5
2019-03-24T03:56:56.730Z,3.4
2019-03-24T04:01:56.772Z,3.4
2019-03-24T04:06:56.672Z,3.3
2019-03-24T04:11:56.746Z,3.3
2019-03-24T04:17:06.641Z,3.3
2019-03-24T04:21:56.705Z,3.2
2019-03-24T04:26:56.743Z,3.1
2019-03-24T04:31:56.771Z,3
2019-03-24T04:36:56.802Z,3
2019-03-24T04:41:56.690Z,2.9
2019-03-24T04:46:56.580Z,2.8
2019-03-24T04:51:56.800Z,2.8
2019-03-24T04:56:56.648Z,2.8
2019-03-24T05:01:56.696Z,2.8
2019-03-24T05:06:56.544Z,2.8
2019-03-24T05:11:56.696Z,2.8
2019-03-24T05:16:56.768Z,2.8
2019-03-24T05:21:56.801Z,2.8
2019-03-24T05:26:56.724Z,2.8
2019-03-24T05:31:56.601Z,2.9
2019-03-24T05:36:56.809Z,2.9
2019-03-24T05:41:57.257Z,3
2019-03-24T05:46:56.724Z,3.1
2019-03-24T05:51:56.804Z,3.1
2019-03-24T05:56:56.840Z,3.3
2019-03-24T06:01:56.727Z,3.4
2019-03-24T06:06:56.805Z,3.6
2019-03-24T06:11:56.624Z,3.8
2019-03-24T06:16:56.766Z,4.1
2019-03-24T06:21:56.824Z,4.3
2019-03-24T06:26:56.651Z,4.6
2019-03-24T06:31:56.873Z,4.9
2019-03-24T06:36:56.799Z,5.1
2019-03-24T06:41:56.867Z,5.5
2019-03-24T06:46:56.651Z,5.8
2019-03-24T06:51:56.797Z,6.1
2019-03-24T06:56:56.867Z,6.5
2019-03-24T07:01:56.651Z,6.7
2019-03-24T07:06:56.800Z,7
2019-03-24T07:11:56.846Z,7.4
2019-03-24T07:16:56.650Z,7.6
2019-03-24T07:21:56.672Z,8
2019-03-24T07:26:56.662Z,8.3
2019-03-24T07:31:56.759Z,8.6
2019-03-24T07:36:56.673Z,8.9
2019-03-24T07:41:56.657Z,9.2
2019-03-24T07:46:56.678Z,9.4
2019-03-24T07:51:56.676Z,9.8
2019-03-24T07:56:56.738Z,10
2019-03-24T08:01:56.676Z,10.3
2019-03-24T08:06:56.696Z,10.6
2019-03-24T08:11:56.696Z,10.8
2019-03-24T08:16:56.696Z,11.2
2019-03-24T08:21:56.696Z,11.5
2019-03-24T08:26:56.700Z,11.8
2019-03-24T08:31:56.636Z,12.1
2019-03-24T08:36:56.747Z,12.3
2019-03-24T08:41:56.684Z,12.4
2019-03-24T08:46:56.717Z,12.4
2019-03-24T08:51:56.717Z,12.5
2019-03-24T08:56:56.716Z,12.7
2019-03-24T09:01:56.883Z,12.9
2019-03-24T09:06:56.737Z,13.1
2019-03-24T09:11:56.965Z,13.1
2019-03-24T09:16:56.882Z,13.3
2019-03-24T09:21:56.931Z,13.5
2019-03-24T09:26:56.853Z,13.6
2019-03-24T09:31:56.879Z,13.7
2019-03-24T09:36:56.932Z,14
2019-03-24T09:41:56.968Z,14.3
2019-03-24T09:46:56.898Z,14.3
2019-03-24T09:51:56.937Z,14.2
2019-03-24T09:56:56.757Z,14.2
2019-03-24T10:01:56.730Z,14.5
2019-03-24T10:06:56.980Z,14.6
2019-03-24T10:11:56.882Z,14.7
2019-03-24T10:16:56.766Z,14.8
2019-03-24T10:21:56.914Z,15
2019-03-24T10:26:56.964Z,14.9
2019-03-24T10:31:57.001Z,15.3
2019-03-24T10:36:56.917Z,15.5
2019-03-24T10:41:56.918Z,15.6
2019-03-24T10:46:57.008Z,15.5
2019-03-24T10:51:56.785Z,15.7
2019-03-24T10:56:56.780Z,15.8
2019-03-24T11:01:56.910Z,15.8
2019-03-24T11:06:56.804Z,15.8
2019-03-24T11:11:56.965Z,16
2019-03-24T11:16:57.014Z,16.2
2019-03-24T11:21:56.787Z,16.2
2019-03-24T11:26:56.795Z,16.4
2019-03-24T11:31:56.751Z,16.6
2019-03-24T11:36:56.796Z,16.7
2019-03-24T11:41:56.772Z,16.8
2019-03-24T11:46:57.124Z,16.9
2019-03-24T11:51:56.794Z,16.9
2019-03-24T11:56:56.837Z,17
2019-03-24T12:01:56.812Z,17.2
2019-03-24T12:06:56.807Z,17.1
2019-03-24T12:11:56.796Z,17.1
2019-03-24T12:16:56.835Z,17.2
2019-03-24T12:21:56.821Z,17.3
2019-03-24T12:26:56.821Z,17.4
2019-03-24T12:31:56.826Z,17.4
2019-03-24T12:36:56.827Z,17.6
2019-03-24T12:41:56.840Z,17.7
2019-03-24T12:46:56.841Z,17.9
2019-03-24T12:51:56.815Z,17.8
2019-03-24T12:56:56.828Z,18
2019-03-24T13:01:56.860Z,18.2
2019-03-24T13:06:56.841Z,18
2019-03-24T13:11:56.851Z,18.1
2019-03-24T13:16:56.881Z,18.1
2019-03-24T13:21:56.861Z,18.1
2019-03-24T13:26:56.861Z,18.2
2019-03-24T13:31:57.057Z,18.2
2019-03-24T13:36:56.882Z,18.1
2019-03-24T13:41:56.876Z,18.3
2019-03-24T13:46:57.110Z,18.2
2019-03-24T13:51:56.876Z,18.2
2019-03-24T13:56:57.088Z,18.3
2019-03-24T14:01:57.015Z,18.3
2019-03-24T14:06:56.895Z,18.3
2019-03-24T14:11:57.088Z,18.2
2019-03-24T14:16:57.116Z,18.3
2019-03-24T14:21:56.876Z,18.2
2019-03-24T14:26:57.087Z,18.2
2019-03-24T14:31:57.120Z,18.2
2019-03-24T14:36:57.036Z,18.1
2019-03-24T14:41:57.116Z,18.1
2019-03-24T14:46:57.130Z,18.1
2019-03-24T14:51:56.909Z,18.1
2019-03-24T14:56:57.094Z,18.1
2019-03-24T15:01:57.028Z,18.1
2019-03-24T15:06:57.044Z,18
2019-03-24T15:11:56.972Z,17.9
2019-03-24T15:16:56.912Z,18
2019-03-24T15:21:56.918Z,17.9
2019-03-24T15:26:56.907Z,17.9
2019-03-24T15:31:56.936Z,17.8
2019-03-24T15:36:56.925Z,17.7
2019-03-24T15:41:56.942Z,17.6
2019-03-24T15:46:56.938Z,17.6
2019-03-24T15:51:56.938Z,17.5
2019-03-24T15:56:56.967Z,17.3
2019-03-24T16:01:56.943Z,17.2
2019-03-24T16:06:56.943Z,17.1
2019-03-24T16:11:56.958Z,17
2019-03-24T16:16:56.962Z,16.8
2019-03-24T16:21:56.957Z,16.7
2019-03-24T16:26:56.967Z,16.6
2019-03-24T16:31:56.962Z,16.4
2019-03-24T16:36:57.177Z,16.3
2019-03-24T16:41:57.156Z,16.2
2019-03-24T16:46:56.919Z,16
2019-03-24T16:51:56.987Z,15.8
2019-03-24T16:56:56.992Z,15.6
2019-03-24T17:01:57.017Z,15.4
2019-03-24T17:06:57.012Z,15.1
2019-03-24T17:11:57.184Z,14.9
2019-03-24T17:16:56.992Z,14.7
2019-03-24T17:21:57.003Z,14.5
2019-03-24T17:26:56.977Z,14.2
2019-03-24T17:31:57.019Z,14
2019-03-24T17:36:57.015Z,13.8
2019-03-24T17:41:57.024Z,13.6
2019-03-24T17:46:57.008Z,13.4
2019-03-24T17:52:00.792Z,13.2
2019-03-24T17:56:57.594Z,13
2019-03-24T18:01:57.017Z,12.8
2019-03-24T18:06:56.997Z,12.6
2019-03-24T18:11:57.022Z,12.4
2019-03-24T18:16:57.048Z,12.2
2019-03-24T18:21:57.043Z,12
2019-03-24T18:26:57.138Z,11.9
2019-03-24T18:31:56.972Z,11.7
2019-03-24T18:36:57.061Z,11.6
2019-03-24T18:41:57.007Z,11.5
2019-03-24T18:46:57.078Z,11.5
2019-03-24T18:51:57.049Z,11.4
2019-03-24T18:56:57.057Z,11.4
2019-03-24T19:01:57.138Z,11.3
2019-03-24T19:06:57.078Z,11.6
2019-03-24T19:11:57.053Z,11.7
2019-03-24T19:16:57.038Z,11.7
2019-03-24T19:21:57.073Z,11.7
2019-03-24T19:26:57.153Z,11.7
2019-03-24T19:31:57.270Z,11.7
2019-03-24T19:36:57.070Z,11.7
2019-03-24T19:41:57.213Z,11.5
2019-03-24T19:46:57.153Z,11.5
2019-03-24T19:51:57.146Z,11.4
2019-03-24T19:56:57.202Z,11.4
2019-03-24T20:01:57.685Z,11.3
2019-03-24T20:06:57.064Z,11.3
2019-03-24T20:11:57.318Z,11.2
2019-03-24T20:16:57.212Z,11.1
2019-03-24T20:21:57.080Z,11.1
2019-03-24T20:26:57.109Z,11
2019-03-24T20:31:57.132Z,10.9
2019-03-24T20:36:57.292Z,10.8
2019-03-24T20:41:57.332Z,10.8
2019-03-24T20:46:57.241Z,10.7
2019-03-24T20:51:57.119Z,10.6
2019-03-24T20:56:57.314Z,10.6
2019-03-24T21:01:57.249Z,10.5
2019-03-24T21:06:57.106Z,10.4
2019-03-24T21:11:57.080Z,10.4
2019-03-24T21:16:57.257Z,10.4
2019-03-24T21:21:57.296Z,10.4
2019-03-24T21:26:57.336Z,10.4
2019-03-24T21:31:57.111Z,10.3
2019-03-24T21:36:57.242Z,10.4
2019-03-24T21:41:57.294Z,10.3
2019-03-24T21:46:57.242Z,10.3
2019-03-24T21:51:57.271Z,10.3
2019-03-24T21:56:57.325Z,10.3
2019-03-24T22:01:57.365Z,10.2
2019-03-24T22:06:57.137Z,10.2
2019-03-24T22:11:57.318Z,10.2
2019-03-24T22:16:57.367Z,10.2
2019-03-24T22:21:57.278Z,10.3
2019-03-24T22:26:57.159Z,10.3
2019-03-24T22:31:57.150Z,10.3
2019-03-24T22:36:57.149Z,10.3
2019-03-24T22:41:57.150Z,10.2
2019-03-24T22:46:57.153Z,10.2
2019-03-24T22:52:06.752Z,10.2
2019-03-24T22:56:57.415Z,10.2
2019-03-24T23:01:57.156Z,10.2
2019-03-24T23:06:57.283Z,10.2
2019-03-24T23:11:57.165Z,10.2
2019-03-24T23:16:57.351Z,10.2
2019-03-24T23:21:57.278Z,10.3
2019-03-24T23:26:57.289Z,10.4
2019-03-24T23:31:57.352Z,10.6
2019-03-24T23:36:57.197Z,10.7
2019-03-24T23:41:57.316Z,10.8
2019-03-24T23:46:57.369Z,10.9
2019-03-24T23:51:57.398Z,11
2019-03-24T23:56:57.279Z,11.1
