createdAt,value
2018-03-24T00:02:25.260Z,48.33
2018-03-24T00:04:53.536Z,46.45
2018-03-24T00:07:21.810Z,43.92
2018-03-24T00:09:50.101Z,43.53
2018-03-24T00:12:18.376Z,56.78
2018-03-24T00:14:46.680Z,43.45
2018-03-24T00:17:14.179Z,50.90
2018-03-24T00:19:41.715Z,46.97
2018-03-24T00:22:09.227Z,43.67
2018-03-24T00:24:37.504Z,50.08
2018-03-24T00:27:05.786Z,47.13
2018-03-24T00:29:34.058Z,45.63
2018-03-24T00:32:02.339Z,44.13
2018-03-24T00:34:30.609Z,42.92
2018-03-24T00:36:58.891Z,49.10
2018-03-24T00:39:27.160Z,55.33
2018-03-24T00:41:55.453Z,50.10
2018-03-24T00:44:23.715Z,53.60
2018-03-24T00:46:51.214Z,46.78
2018-03-24T00:49:18.739Z,52.60
2018-03-24T00:51:47.219Z,50.42
2018-03-24T00:54:15.510Z,48.17
2018-03-24T00:56:43.768Z,47.70
2018-03-24T00:59:12.068Z,50.85
2018-03-24T01:01:40.319Z,47.28
2018-03-24T01:04:07.836Z,46.78
2018-03-24T01:06:35.325Z,48.28
2018-03-24T01:09:02.827Z,53.55
2018-03-24T01:11:30.346Z,41.95
2018-03-24T01:13:57.850Z,53.00
2018-03-24T01:16:25.358Z,43.60
2018-03-24T01:18:52.856Z,48.70
2018-03-24T01:21:21.138Z,54.10
2018-03-24T01:23:48.655Z,54.78
2018-03-24T01:26:16.181Z,55.75
2018-03-24T01:28:43.677Z,48.35
2018-03-24T01:31:11.173Z,51.58
2018-03-24T01:33:38.688Z,44.78
2018-03-24T01:36:06.176Z,49.10
2018-03-24T01:38:33.680Z,49.05
2018-03-24T01:41:01.213Z,55.10
2018-03-24T01:43:28.733Z,52.08
2018-03-24T01:45:56.232Z,57.90
2018-03-24T01:48:23.747Z,51.00
2018-03-24T01:50:51.291Z,51.15
2018-03-24T01:53:18.791Z,46.55
2018-03-24T01:55:47.084Z,50.83
2018-03-24T01:58:15.343Z,48.03
2018-03-24T02:00:42.855Z,43.33
2018-03-24T02:03:10.359Z,55.15
2018-03-24T02:05:37.864Z,54.10
2018-03-24T02:08:05.362Z,57.13
2018-03-24T02:10:32.864Z,51.90
2018-03-24T02:13:00.379Z,47.50
2018-03-24T02:15:27.879Z,54.13
2018-03-24T02:17:55.394Z,52.40
2018-03-24T02:20:22.895Z,52.03
2018-03-24T02:22:50.435Z,52.55
2018-03-24T02:25:17.931Z,46.72
2018-03-24T02:27:45.432Z,52.78
2018-03-24T02:30:12.949Z,47.15
2018-03-24T02:32:40.452Z,46.90
2018-03-24T02:35:07.964Z,49.33
2018-03-24T02:37:35.477Z,45.88
2018-03-24T02:40:03.008Z,49.70
2018-03-24T02:42:30.508Z,49.70
2018-03-24T02:44:58.776Z,51.37
2018-03-24T02:47:26.303Z,52.95
2018-03-24T02:49:54.019Z,49.78
2018-03-24T02:52:22.301Z,58.85
2018-03-24T02:54:50.560Z,57.15
2018-03-24T02:57:18.085Z,58.78
2018-03-24T02:59:45.588Z,52.47
2018-03-24T03:02:13.868Z,55.20
2018-03-24T03:04:42.149Z,50.78
2018-03-24T03:07:10.405Z,46.20
2018-03-24T03:09:37.923Z,59.80
2018-03-24T03:12:05.643Z,49.10
2018-03-24T03:14:33.931Z,56.47
2018-03-24T03:17:02.186Z,55.83
2018-03-24T03:19:29.693Z,47.75
2018-03-24T03:21:57.190Z,53.33
2018-03-24T03:24:24.708Z,52.95
2018-03-24T03:26:52.215Z,52.92
2018-03-24T03:29:19.711Z,54.72
2018-03-24T03:31:49.803Z,54.90
2018-03-24T03:34:17.292Z,60.10
2018-03-24T03:36:45.569Z,52.17
2018-03-24T03:39:13.832Z,67.22
2018-03-24T03:41:42.112Z,68.22
2018-03-24T03:44:10.391Z,69.87
2018-03-24T03:46:38.658Z,61.25
2018-03-24T03:49:06.181Z,58.08
2018-03-24T03:51:33.730Z,49.38
2018-03-24T03:54:02.022Z,64.37
2018-03-24T03:56:29.527Z,60.60
2018-03-24T03:58:57.803Z,70.97
2018-03-24T04:01:26.067Z,63.60
2018-03-24T04:03:53.571Z,65.53
2018-03-24T04:06:21.303Z,71.05
2018-03-24T04:08:49.551Z,65.60
2018-03-24T04:11:17.059Z,65.05
2018-03-24T04:13:44.544Z,83.45
2018-03-24T04:16:12.060Z,63.00
2018-03-24T04:18:40.331Z,58.63
2018-03-24T04:21:08.623Z,73.07
2018-03-24T04:23:36.883Z,61.05
2018-03-24T04:26:05.151Z,62.75
2018-03-24T04:28:32.659Z,71.55
2018-03-24T04:31:00.151Z,73.35
2018-03-24T04:33:27.667Z,64.20
2018-03-24T04:35:55.165Z,58.78
2018-03-24T04:38:22.678Z,70.68
2018-03-24T04:40:50.168Z,66.78
2018-03-24T04:43:17.683Z,66.85
2018-03-24T04:45:45.946Z,55.28
2018-03-24T04:48:13.443Z,63.38
2018-03-24T04:50:40.955Z,67.30
2018-03-24T04:53:08.448Z,62.45
2018-03-24T04:55:35.960Z,61.08
2018-03-24T04:58:03.454Z,63.63
2018-03-24T05:00:31.779Z,56.92
2018-03-24T05:02:59.266Z,59.70
2018-03-24T05:05:26.776Z,58.28
2018-03-24T05:07:54.267Z,66.32
2018-03-24T05:10:21.765Z,59.65
2018-03-24T05:12:50.039Z,59.95
2018-03-24T05:15:17.539Z,61.83
2018-03-24T05:17:45.056Z,56.30
2018-03-24T05:20:12.545Z,64.00
2018-03-24T05:22:40.051Z,57.28
2018-03-24T05:25:07.543Z,58.90
2018-03-24T05:27:35.792Z,59.20
2018-03-24T05:30:03.324Z,61.63
2018-03-24T05:32:30.805Z,61.50
2018-03-24T05:34:58.315Z,67.05
2018-03-24T05:37:25.803Z,64.85
2018-03-24T05:39:53.323Z,64.03
2018-03-24T05:42:21.579Z,57.67
2018-03-24T05:44:49.068Z,63.63
2018-03-24T05:47:16.586Z,58.15
2018-03-24T05:49:44.071Z,61.80
2018-03-24T05:52:12.347Z,65.30
2018-03-24T05:54:40.607Z,63.85
2018-03-24T05:57:08.111Z,57.10
2018-03-24T05:59:35.635Z,61.22
2018-03-24T06:02:03.916Z,59.80
2018-03-24T06:04:32.179Z,53.63
2018-03-24T06:06:59.668Z,60.83
2018-03-24T06:09:27.176Z,62.30
2018-03-24T06:11:54.660Z,56.70
2018-03-24T06:14:22.171Z,52.65
2018-03-24T06:16:49.663Z,55.33
2018-03-24T06:19:17.163Z,56.13
2018-03-24T06:21:44.876Z,63.00
2018-03-24T06:24:12.383Z,56.70
2018-03-24T06:26:40.675Z,58.97
2018-03-24T06:29:08.159Z,63.03
2018-03-24T06:34:34.463Z,70.50
2018-03-24T06:37:02.987Z,59.50
2018-03-24T06:39:30.483Z,54.10
2018-03-24T06:41:57.986Z,59.88
2018-03-24T06:44:25.491Z,63.00
2018-03-24T06:46:53.588Z,53.83
2018-03-24T06:49:21.852Z,60.38
2018-03-24T06:51:49.371Z,56.55
2018-03-24T06:54:16.872Z,61.30
2018-03-24T06:56:44.396Z,56.45
2018-03-24T06:59:11.886Z,57.67
2018-03-24T07:01:39.372Z,54.75
2018-03-24T07:04:07.672Z,56.67
2018-03-24T07:06:35.191Z,66.70
2018-03-24T07:09:02.733Z,59.88
2018-03-24T07:11:30.226Z,63.53
2018-03-24T07:13:58.513Z,56.22
2018-03-24T07:16:26.777Z,63.90
2018-03-24T07:18:55.067Z,56.63
2018-03-24T07:21:23.326Z,63.75
2018-03-24T07:23:51.623Z,59.83
2018-03-24T07:26:19.911Z,50.75
2018-03-24T07:28:47.399Z,51.55
2018-03-24T07:31:14.922Z,63.65
2018-03-24T07:33:42.459Z,58.75
2018-03-24T07:36:09.973Z,54.55
2018-03-24T07:38:37.471Z,59.13
2018-03-24T07:41:04.985Z,47.15
2018-03-24T07:43:32.487Z,50.72
2018-03-24T07:45:59.985Z,61.83
2018-03-24T07:48:27.507Z,57.55
2018-03-24T07:50:55.000Z,53.00
2018-03-24T07:53:22.515Z,53.00
2018-03-24T07:55:50.012Z,55.67
2018-03-24T07:58:18.320Z,50.33
2018-03-24T08:00:45.828Z,51.22
2018-03-24T08:03:13.354Z,48.05
2018-03-24T08:05:41.068Z,50.70
2018-03-24T08:08:09.342Z,49.97
2018-03-24T08:10:37.640Z,52.58
2018-03-24T08:13:05.142Z,54.83
2018-03-24T08:15:32.678Z,52.05
2018-03-24T08:18:00.188Z,53.60
2018-03-24T08:20:27.707Z,51.03
2018-03-24T08:22:56.583Z,44.20
2018-03-24T08:25:24.166Z,43.38
2018-03-24T08:27:51.722Z,42.22
2018-03-24T08:30:19.225Z,43.90
2018-03-24T08:32:47.517Z,50.60
2018-03-24T08:35:15.796Z,48.45
2018-03-24T08:37:44.072Z,43.10
2018-03-24T08:40:12.330Z,42.58
2018-03-24T08:42:40.620Z,39.58
2018-03-24T08:45:08.888Z,37.20
2018-03-24T08:47:37.179Z,35.70
2018-03-24T08:50:05.447Z,45.03
2018-03-24T08:52:33.716Z,41.40
2018-03-24T08:55:02.000Z,45.15
2018-03-24T08:57:30.267Z,36.70
2018-03-24T08:59:57.794Z,42.45
2018-03-24T09:02:25.335Z,42.90
2018-03-24T09:04:52.851Z,38.85
2018-03-24T09:07:20.353Z,41.05
2018-03-24T09:09:48.871Z,34.40
2018-03-24T09:12:16.417Z,38.22
2018-03-24T09:14:43.914Z,27.25
2018-03-24T09:17:11.428Z,30.25
2018-03-24T09:19:38.911Z,32.08
2018-03-24T09:22:06.443Z,31.45
2018-03-24T09:24:33.944Z,37.70
2018-03-24T09:27:01.456Z,30.80
2018-03-24T09:29:28.952Z,30.65
2018-03-24T09:31:56.448Z,28.30
2018-03-24T09:34:24.787Z,27.73
2018-03-24T09:36:52.284Z,29.70
2018-03-24T09:39:20.577Z,28.83
2018-03-24T09:41:48.103Z,32.83
2018-03-24T09:44:15.618Z,27.20
2018-03-24T09:46:43.112Z,27.60
2018-03-24T09:49:10.607Z,31.98
2018-03-24T09:51:38.134Z,28.52
2018-03-24T09:54:05.650Z,32.95
2018-03-24T09:56:33.167Z,24.75
2018-03-24T09:59:01.452Z,27.70
2018-03-24T10:01:29.741Z,26.12
2018-03-24T10:03:57.236Z,22.37
2018-03-24T10:06:24.752Z,21.60
2018-03-24T10:08:53.026Z,20.23
2018-03-24T10:11:21.299Z,23.38
2018-03-24T10:13:49.572Z,22.25
2018-03-24T10:16:17.844Z,19.90
2018-03-24T10:18:46.124Z,22.48
2018-03-24T10:24:29.566Z,16.15
2018-03-24T10:26:57.053Z,15.55
2018-03-24T10:29:24.627Z,15.45
2018-03-24T10:31:52.124Z,21.60
2018-03-24T10:34:19.634Z,18.17
2018-03-24T10:36:47.143Z,19.98
2018-03-24T10:39:14.640Z,20.40
2018-03-24T10:41:42.921Z,18.17
2018-03-24T10:44:11.397Z,16.15
2018-03-24T10:46:39.774Z,19.62
2018-03-24T10:49:08.062Z,19.02
2018-03-24T10:51:35.564Z,19.85
2018-03-24T10:54:03.109Z,21.50
2018-03-24T10:56:30.604Z,22.30
2018-03-24T10:58:58.124Z,19.25
2018-03-24T11:01:25.611Z,21.15
2018-03-24T11:03:53.114Z,21.75
2018-03-24T11:06:21.375Z,20.00
2018-03-24T11:08:48.861Z,15.00
2018-03-24T11:11:17.195Z,15.23
2018-03-24T11:13:44.640Z,20.60
2018-03-24T11:16:12.303Z,20.10
2018-03-24T11:18:39.846Z,18.48
2018-03-24T11:21:07.382Z,19.90
2018-03-24T11:23:34.871Z,14.15
2018-03-24T11:26:02.387Z,18.30
2018-03-24T11:28:30.662Z,17.67
2018-03-24T11:30:58.923Z,16.12
2018-03-24T11:33:26.459Z,15.85
2018-03-24T11:35:54.711Z,19.35
2018-03-24T11:38:22.230Z,17.90
2018-03-24T11:40:50.487Z,18.40
2018-03-24T11:43:18.037Z,15.65
2018-03-24T11:45:45.569Z,20.15
2018-03-24T11:48:13.109Z,18.77
2018-03-24T11:50:40.640Z,18.85
2018-03-24T11:53:08.135Z,16.92
2018-03-24T11:55:35.644Z,20.50
2018-03-24T11:58:03.131Z,17.60
2018-03-24T12:00:31.752Z,19.10
2018-03-24T12:02:59.293Z,16.23
2018-03-24T12:05:26.827Z,18.15
2018-03-24T12:07:55.123Z,17.58
2018-03-24T12:10:23.400Z,19.90
2018-03-24T12:12:51.696Z,17.80
2018-03-24T12:15:19.201Z,18.00
2018-03-24T12:17:46.711Z,16.50
2018-03-24T12:20:14.247Z,17.62
2018-03-24T12:22:42.520Z,15.30
2018-03-24T12:25:10.819Z,20.25
2018-03-24T12:27:38.326Z,18.27
2018-03-24T12:30:05.872Z,22.02
2018-03-24T12:32:33.374Z,18.48
2018-03-24T12:35:00.904Z,21.98
2018-03-24T12:37:28.429Z,20.55
2018-03-24T12:39:55.962Z,18.77
2018-03-24T12:42:24.253Z,17.85
2018-03-24T12:44:52.506Z,22.48
2018-03-24T12:47:20.995Z,15.63
2018-03-24T12:49:49.268Z,20.17
2018-03-24T12:52:17.562Z,16.40
2018-03-24T12:54:45.089Z,16.10
2018-03-24T12:57:13.449Z,24.27
2018-03-24T12:59:40.991Z,20.67
2018-03-24T13:02:08.521Z,16.50
2018-03-24T13:04:36.176Z,24.63
2018-03-24T13:07:04.505Z,19.00
2018-03-24T13:09:32.033Z,22.10
2018-03-24T13:12:00.285Z,16.90
2018-03-24T13:14:28.571Z,21.98
2018-03-24T13:16:56.100Z,21.37
2018-03-24T13:19:23.643Z,18.77
2018-03-24T13:21:51.168Z,19.60
2018-03-24T13:24:18.680Z,18.70
2018-03-24T13:26:46.204Z,20.10
2018-03-24T13:29:13.741Z,18.60
2018-03-24T13:31:41.260Z,18.70
2018-03-24T13:34:08.796Z,24.15
2018-03-24T13:36:36.323Z,20.35
2018-03-24T13:39:04.299Z,20.35
2018-03-24T13:41:31.800Z,22.30
2018-03-24T13:43:59.548Z,21.75
2018-03-24T13:46:27.052Z,24.35
2018-03-24T13:48:55.343Z,21.80
2018-03-24T13:51:24.098Z,18.00
2018-03-24T13:53:51.604Z,21.85
2018-03-24T13:56:19.155Z,20.17
2018-03-24T13:58:46.673Z,22.20
2018-03-24T14:01:14.301Z,21.10
2018-03-24T14:03:41.826Z,22.13
2018-03-24T14:06:09.328Z,19.25
2018-03-24T14:08:36.852Z,20.62
2018-03-24T14:11:05.123Z,24.98
2018-03-24T14:13:32.676Z,20.45
2018-03-24T14:16:00.984Z,22.10
2018-03-24T14:18:29.225Z,20.00
2018-03-24T14:20:56.748Z,22.17
2018-03-24T14:23:24.267Z,21.62
2018-03-24T14:25:52.558Z,20.17
2018-03-24T14:28:20.075Z,26.77
2018-03-24T14:30:47.606Z,22.65
2018-03-24T14:33:15.142Z,26.17
2018-03-24T14:35:42.682Z,22.17
2018-03-24T14:38:10.965Z,24.58
2018-03-24T14:40:38.500Z,22.87
2018-03-24T14:43:06.868Z,22.45
2018-03-24T14:45:34.407Z,22.08
2018-03-24T14:48:01.910Z,22.42
2018-03-24T14:50:29.455Z,22.65
2018-03-24T14:52:56.989Z,20.83
2018-03-24T14:55:24.499Z,24.63
2018-03-24T14:57:52.049Z,22.87
2018-03-24T15:00:21.444Z,19.95
2018-03-24T15:02:49.007Z,24.25
2018-03-24T15:05:16.527Z,23.25
2018-03-24T15:07:44.062Z,24.95
2018-03-24T15:10:11.623Z,26.37
2018-03-24T15:12:39.913Z,24.48
2018-03-24T15:15:08.207Z,23.30
2018-03-24T15:17:35.846Z,25.12
2018-03-24T15:20:03.374Z,28.42
2018-03-24T15:22:31.651Z,21.45
2018-03-24T15:24:59.940Z,25.15
2018-03-24T15:27:27.455Z,23.70
2018-03-24T15:30:06.835Z,24.90
2018-03-24T15:32:46.061Z,22.83
2018-03-24T15:35:31.285Z,22.98
2018-03-24T15:37:58.854Z,24.77
2018-03-24T15:40:27.216Z,21.08
2018-03-24T15:42:55.510Z,27.08
2018-03-24T15:45:23.022Z,23.33
2018-03-24T15:47:50.577Z,24.25
2018-03-24T15:50:18.097Z,21.65
2018-03-24T15:52:45.616Z,24.63
2018-03-24T15:55:13.140Z,27.55
2018-03-24T15:57:40.684Z,20.40
2018-03-24T16:00:08.195Z,24.95
2018-03-24T16:02:35.752Z,23.90
2018-03-24T16:05:03.291Z,23.05
2018-03-24T16:07:31.585Z,22.42
2018-03-24T16:10:00.908Z,25.83
2018-03-24T16:12:28.659Z,25.42
2018-03-24T16:14:56.421Z,27.62
2018-03-24T16:17:23.917Z,27.15
2018-03-24T16:19:51.433Z,25.98
2018-03-24T16:22:18.932Z,22.67
2018-03-24T16:24:46.510Z,24.55
2018-03-24T16:27:14.019Z,25.40
2018-03-24T16:29:41.528Z,20.25
2018-03-24T16:32:09.099Z,24.40
2018-03-24T16:34:36.748Z,21.83
2018-03-24T16:37:05.065Z,19.35
2018-03-24T16:39:33.480Z,27.75
2018-03-24T16:42:00.997Z,21.70
2018-03-24T16:44:29.292Z,22.77
2018-03-24T16:46:56.821Z,21.90
2018-03-24T16:49:24.323Z,19.02
2018-03-24T16:51:51.863Z,21.48
2018-03-24T16:54:19.390Z,25.70
2018-03-24T16:56:46.899Z,24.05
2018-03-24T16:59:14.422Z,23.92
2018-03-24T17:01:41.914Z,21.50
2018-03-24T17:04:09.455Z,21.80
2018-03-24T17:06:37.893Z,17.50
2018-03-24T17:09:05.407Z,26.08
2018-03-24T17:11:33.234Z,21.48
2018-03-24T17:14:01.707Z,19.35
2018-03-24T17:16:31.039Z,20.08
2018-03-24T17:18:58.560Z,21.52
2018-03-24T17:21:26.073Z,24.05
2018-03-24T17:23:53.576Z,22.92
2018-03-24T17:26:21.115Z,22.80
2018-03-24T17:28:48.636Z,20.98
2018-03-24T17:31:16.923Z,20.80
2018-03-24T17:33:45.315Z,26.83
2018-03-24T17:36:12.851Z,20.50
2018-03-24T17:38:40.404Z,22.17
2018-03-24T17:41:07.920Z,23.38
2018-03-24T17:43:35.459Z,17.90
2018-03-24T17:46:02.969Z,26.02
2018-03-24T17:48:30.468Z,18.75
2018-03-24T17:50:59.006Z,25.62
2018-03-24T17:53:26.501Z,23.27
2018-03-24T17:55:55.042Z,23.02
2018-03-24T17:58:22.588Z,22.87
2018-03-24T18:00:50.115Z,19.40
2018-03-24T18:03:22.533Z,21.48
2018-03-24T18:05:50.060Z,24.87
2018-03-24T18:08:17.572Z,25.00
2018-03-24T18:10:45.075Z,22.73
2018-03-24T18:13:12.612Z,24.42
2018-03-24T18:15:40.875Z,23.48
2018-03-24T18:18:08.396Z,23.70
2018-03-24T18:20:36.758Z,25.42
2018-03-24T18:23:06.574Z,21.25
2018-03-24T18:25:34.533Z,21.10
2018-03-24T18:28:02.046Z,19.45
2018-03-24T18:30:33.357Z,25.50
2018-03-24T18:33:00.883Z,27.33
2018-03-24T18:35:30.837Z,22.23
2018-03-24T18:37:58.397Z,27.35
2018-03-24T18:40:26.132Z,24.20
2018-03-24T18:42:54.409Z,29.27
2018-03-24T18:45:22.010Z,19.35
2018-03-24T18:47:49.534Z,24.15
2018-03-24T18:50:17.797Z,27.52
2018-03-24T18:52:46.189Z,23.87
2018-03-24T18:55:14.447Z,20.37
2018-03-24T18:57:41.970Z,23.60
2018-03-24T19:00:09.501Z,23.62
2018-03-24T19:02:37.996Z,23.55
2018-03-24T19:05:05.504Z,25.40
2018-03-24T19:07:33.034Z,23.73
2018-03-24T19:10:00.573Z,25.37
2018-03-24T19:12:28.069Z,23.27
2018-03-24T19:14:55.593Z,24.30
2018-03-24T19:17:23.331Z,22.17
2018-03-24T19:19:51.622Z,26.33
2018-03-24T19:22:19.136Z,25.65
2018-03-24T19:24:46.658Z,30.10
2018-03-24T19:27:14.176Z,29.35
2018-03-24T19:29:42.463Z,27.75
2018-03-24T19:32:10.427Z,26.58
2018-03-24T19:34:38.737Z,26.45
2018-03-24T19:37:06.513Z,25.35
2018-03-24T19:39:34.508Z,25.40
2018-03-24T19:42:02.032Z,30.45
2018-03-24T19:44:29.536Z,31.77
2018-03-24T19:46:57.075Z,25.55
2018-03-24T19:49:24.587Z,34.53
2018-03-24T19:51:53.135Z,30.00
2018-03-24T19:54:21.031Z,31.33
2018-03-24T19:56:49.349Z,30.48
2018-03-24T19:59:16.889Z,26.60
2018-03-24T20:01:44.386Z,30.12
2018-03-24T20:04:11.944Z,28.83
2018-03-24T20:06:39.447Z,27.80
2018-03-24T20:09:07.017Z,25.65
2018-03-24T20:11:36.311Z,24.02
2018-03-24T20:14:04.566Z,30.35
2018-03-24T20:16:32.088Z,31.60
2018-03-24T20:18:59.584Z,28.12
2018-03-24T20:21:27.116Z,31.87
2018-03-24T20:23:54.621Z,26.77
2018-03-24T20:26:22.947Z,35.08
2018-03-24T20:28:50.435Z,32.85
2018-03-24T20:31:17.947Z,31.92
2018-03-24T20:33:45.467Z,33.40
2018-03-24T20:36:12.966Z,27.62
2018-03-24T20:38:40.480Z,35.78
2018-03-24T20:41:07.972Z,31.10
2018-03-24T20:43:35.492Z,26.40
2018-03-24T20:46:03.013Z,30.33
2018-03-24T20:48:30.511Z,32.80
2018-03-24T20:50:58.048Z,40.05
2018-03-24T20:53:25.575Z,29.50
2018-03-24T20:55:53.122Z,34.33
2018-03-24T20:58:20.648Z,35.20
2018-03-24T21:00:48.189Z,42.45
2018-03-24T21:03:15.743Z,34.05
2018-03-24T21:05:43.240Z,33.55
2018-03-24T21:08:10.753Z,30.67
2018-03-24T21:10:38.391Z,36.35
2018-03-24T21:13:05.972Z,40.90
2018-03-24T21:15:33.474Z,34.50
2018-03-24T21:18:00.978Z,36.33
2018-03-24T21:20:28.536Z,37.65
2018-03-24T21:22:56.797Z,30.98
2018-03-24T21:25:25.113Z,33.88
2018-03-24T21:27:52.616Z,38.63
2018-03-24T21:30:20.122Z,44.45
2018-03-24T21:32:47.648Z,37.35
2018-03-24T21:35:15.963Z,38.03
2018-03-24T21:37:43.475Z,38.72
2018-03-24T21:40:10.985Z,36.90
2018-03-24T21:42:38.501Z,39.55
2018-03-24T21:45:06.787Z,37.45
2018-03-24T21:47:35.052Z,35.55
2018-03-24T21:50:02.567Z,41.33
2018-03-24T21:52:30.068Z,35.55
2018-03-24T21:54:57.588Z,40.97
2018-03-24T21:57:25.094Z,41.03
2018-03-24T21:59:53.383Z,40.15
2018-03-24T22:02:20.918Z,38.30
2018-03-24T22:04:48.416Z,33.63
2018-03-24T22:07:15.931Z,38.22
2018-03-24T22:09:43.437Z,46.55
2018-03-24T22:12:11.669Z,45.08
2018-03-24T22:14:39.326Z,44.08
2018-03-24T22:17:06.957Z,42.90
2018-03-24T22:19:34.470Z,38.42
2018-03-24T22:22:02.738Z,42.45
2018-03-24T22:24:30.263Z,41.60
2018-03-24T22:26:57.803Z,46.03
2018-03-24T22:29:25.357Z,40.00
2018-03-24T22:31:52.859Z,38.35
2018-03-24T22:34:20.410Z,44.92
2018-03-24T22:36:47.912Z,48.15
2018-03-24T22:39:16.176Z,43.33
2018-03-24T22:41:43.692Z,38.10
2018-03-24T22:44:11.949Z,46.90
2018-03-24T22:46:39.469Z,40.42
2018-03-24T22:49:07.083Z,40.10
2018-03-24T22:51:34.592Z,41.13
2018-03-24T22:54:02.109Z,45.15
2018-03-24T22:56:30.376Z,41.37
2018-03-24T22:58:57.950Z,45.22
2018-03-24T23:01:25.458Z,43.70
2018-03-24T23:03:53.734Z,46.75
2018-03-24T23:06:22.020Z,39.47
2018-03-24T23:08:50.302Z,39.85
2018-03-24T23:11:18.802Z,51.65
2018-03-24T23:13:46.308Z,39.15
2018-03-24T23:16:13.840Z,44.95
2018-03-24T23:18:41.334Z,41.53
2018-03-24T23:21:08.883Z,47.95
2018-03-24T23:23:36.414Z,42.70
2018-03-24T23:26:03.914Z,45.17
2018-03-24T23:28:31.435Z,40.42
2018-03-24T23:30:58.981Z,42.72
2018-03-24T23:33:26.522Z,49.28
2018-03-24T23:35:54.047Z,45.90
2018-03-24T23:38:21.582Z,44.70
2018-03-24T23:40:49.093Z,40.95
2018-03-24T23:43:17.362Z,44.65
2018-03-24T23:45:44.955Z,41.65
2018-03-24T23:48:12.456Z,37.97
2018-03-24T23:50:39.982Z,50.88
2018-03-24T23:53:07.525Z,40.97
2018-03-24T23:55:35.091Z,39.97
2018-03-24T23:58:02.648Z,46.05
