createdAt,value
2019-05-11T00:01:18.174Z,72.63
2019-05-11T00:03:47.601Z,72.97
2019-05-11T00:06:17.383Z,73.41
2019-05-11T00:08:46.903Z,72.94
2019-05-11T00:11:16.329Z,72.90
2019-05-11T00:13:45.911Z,72.69
2019-05-11T00:16:18.943Z,72.42
2019-05-11T00:18:46.647Z,72.11
2019-05-11T00:21:16.100Z,72.04
2019-05-11T00:23:45.535Z,72.05
2019-05-11T00:26:14.987Z,72.39
2019-05-11T00:28:44.421Z,71.77
2019-05-11T00:31:13.880Z,71.60
2019-05-11T00:33:43.392Z,71.58
2019-05-11T00:36:12.899Z,71.91
2019-05-11T00:38:42.408Z,72.00
2019-05-11T00:41:11.841Z,72.07
2019-05-11T00:43:41.259Z,71.92
2019-05-11T00:46:10.734Z,72.22
2019-05-11T00:48:40.220Z,73.29
2019-05-11T00:51:09.677Z,73.76
2019-05-11T00:53:39.128Z,74.11
2019-05-11T00:56:08.690Z,74.24
2019-05-11T00:58:38.136Z,74.13
2019-05-11T01:01:07.646Z,74.43
2019-05-11T01:03:37.149Z,74.93
2019-05-11T01:06:06.607Z,75.15
2019-05-11T01:08:36.009Z,75.49
2019-05-11T01:11:05.460Z,76.11
2019-05-11T01:13:35.076Z,77.14
2019-05-11T01:16:04.617Z,76.61
2019-05-11T01:18:34.014Z,76.75
2019-05-11T01:21:03.688Z,77.17
2019-05-11T01:23:33.129Z,78.07
2019-05-11T01:26:02.572Z,78.35
2019-05-11T01:28:31.977Z,77.56
2019-05-11T01:31:01.546Z,77.66
2019-05-11T01:33:30.974Z,77.45
2019-05-11T01:36:00.437Z,76.90
2019-05-11T01:38:29.854Z,77.37
2019-05-11T01:40:59.418Z,77.53
2019-05-11T01:43:28.795Z,77.73
2019-05-11T01:45:58.440Z,78.56
2019-05-11T01:48:27.910Z,78.39
2019-05-11T01:50:57.356Z,77.80
2019-05-11T01:53:26.903Z,77.95
2019-05-11T01:55:56.285Z,77.85
2019-05-11T01:58:25.697Z,77.53
2019-05-11T02:00:55.104Z,77.23
2019-05-11T02:03:24.503Z,77.20
2019-05-11T02:05:53.867Z,78.15
2019-05-11T02:08:23.288Z,77.92
2019-05-11T02:10:52.747Z,77.87
2019-05-11T02:13:22.908Z,77.74
2019-05-11T02:15:52.284Z,77.98
2019-05-11T02:18:22.011Z,78.05
2019-05-11T02:20:51.403Z,77.86
2019-05-11T02:23:20.872Z,78.10
2019-05-11T02:25:50.224Z,78.60
2019-05-11T02:28:19.637Z,79.79
2019-05-11T02:30:49.018Z,78.87
2019-05-11T02:33:18.438Z,79.45
2019-05-11T02:35:47.802Z,79.62
2019-05-11T02:38:17.312Z,79.16
2019-05-11T02:40:46.656Z,79.66
2019-05-11T02:43:16.131Z,80.02
2019-05-11T02:45:45.538Z,80.55
2019-05-11T02:48:14.959Z,80.74
2019-05-11T02:50:45.133Z,81.60
2019-05-11T02:53:15.731Z,81.03
2019-05-11T02:55:47.456Z,80.85
2019-05-11T02:58:16.870Z,80.85
2019-05-11T03:00:46.773Z,80.75
2019-05-11T03:03:16.177Z,81.44
2019-05-11T03:05:45.782Z,81.95
2019-05-11T03:08:15.196Z,81.98
2019-05-11T03:10:44.564Z,82.43
2019-05-11T03:13:13.986Z,82.67
2019-05-11T03:15:43.455Z,82.83
2019-05-11T03:18:12.851Z,82.29
2019-05-11T03:20:42.252Z,82.55
2019-05-11T03:23:11.659Z,83.06
2019-05-11T03:25:41.031Z,83.14
2019-05-11T03:28:10.517Z,83.51
2019-05-11T03:30:39.931Z,83.54
2019-05-11T03:33:09.350Z,83.77
2019-05-11T03:35:38.869Z,84.23
2019-05-11T03:38:08.265Z,84.01
2019-05-11T03:40:37.776Z,84.35
2019-05-11T03:43:07.223Z,84.42
2019-05-11T03:45:36.624Z,84.66
2019-05-11T03:48:06.016Z,84.44
2019-05-11T03:50:35.416Z,84.22
2019-05-11T03:53:04.776Z,84.18
2019-05-11T03:55:34.267Z,84.46
2019-05-11T03:58:03.776Z,84.65
2019-05-11T04:00:33.203Z,84.73
2019-05-11T04:03:02.589Z,84.80
2019-05-11T04:05:32.040Z,84.41
2019-05-11T04:08:01.418Z,84.97
2019-05-11T04:10:30.835Z,84.83
2019-05-11T04:13:00.249Z,85.29
2019-05-11T04:15:29.645Z,84.98
2019-05-11T04:17:59.020Z,84.82
2019-05-11T04:20:28.494Z,85.00
2019-05-11T04:22:57.873Z,85.35
2019-05-11T04:25:27.275Z,85.24
2019-05-11T04:27:56.653Z,85.51
2019-05-11T04:30:26.119Z,85.38
2019-05-11T04:32:55.554Z,85.30
2019-05-11T04:35:24.957Z,84.74
2019-05-11T04:37:54.333Z,84.75
2019-05-11T04:40:23.822Z,84.85
2019-05-11T04:42:55.993Z,85.14
2019-05-11T04:45:24.325Z,85.38
2019-05-11T04:47:53.698Z,85.74
2019-05-11T04:50:23.109Z,85.77
2019-05-11T04:52:52.803Z,85.86
2019-05-11T04:55:22.605Z,85.73
2019-05-11T04:57:52.074Z,86.03
2019-05-11T05:00:21.859Z,86.04
2019-05-11T05:02:51.215Z,86.04
2019-05-11T05:05:20.714Z,86.01
2019-05-11T05:07:50.669Z,86.03
2019-05-11T05:10:22.417Z,85.53
2019-05-11T05:12:53.305Z,85.18
2019-05-11T05:15:22.504Z,85.79
2019-05-11T05:17:51.995Z,85.42
2019-05-11T05:20:21.390Z,85.47
2019-05-11T05:22:50.754Z,84.89
2019-05-11T05:25:20.184Z,85.28
2019-05-11T05:27:49.577Z,84.58
2019-05-11T05:30:19.041Z,85.01
2019-05-11T05:32:48.438Z,85.36
2019-05-11T05:35:17.938Z,85.01
2019-05-11T05:37:47.405Z,85.10
2019-05-11T05:40:16.987Z,84.88
2019-05-11T05:42:46.367Z,85.19
2019-05-11T05:45:15.854Z,85.37
2019-05-11T05:47:45.244Z,84.71
2019-05-11T05:50:15.002Z,84.55
2019-05-11T05:52:44.443Z,84.06
2019-05-11T05:55:13.911Z,84.35
2019-05-11T05:57:43.404Z,83.87
2019-05-11T06:00:13.714Z,83.72
2019-05-11T06:02:43.131Z,83.91
2019-05-11T06:05:12.684Z,84.29
2019-05-11T06:07:42.098Z,84.86
2019-05-11T06:10:11.870Z,84.37
2019-05-11T06:12:41.352Z,83.74
2019-05-11T06:15:11.119Z,83.60
2019-05-11T06:17:40.509Z,83.03
2019-05-11T06:20:10.265Z,82.41
2019-05-11T06:22:39.767Z,82.29
2019-05-11T06:25:09.531Z,82.29
2019-05-11T06:27:38.930Z,82.44
2019-05-11T06:30:08.943Z,81.71
2019-05-11T06:32:38.330Z,82.40
2019-05-11T06:35:08.283Z,82.91
2019-05-11T06:37:37.678Z,82.70
2019-05-11T06:40:07.522Z,82.67
2019-05-11T06:42:36.908Z,82.49
2019-05-11T06:45:06.835Z,81.70
2019-05-11T06:47:36.210Z,81.57
2019-05-11T06:50:06.226Z,81.81
2019-05-11T06:52:35.596Z,82.60
2019-05-11T06:55:05.325Z,81.79
2019-05-11T06:57:34.708Z,82.40
2019-05-11T07:00:04.458Z,81.85
2019-05-11T07:02:33.876Z,81.66
2019-05-11T07:05:03.478Z,82.91
2019-05-11T07:07:46.541Z,83.35
2019-05-11T07:10:04.012Z,83.08
2019-05-11T07:12:33.399Z,82.69
2019-05-11T07:15:02.790Z,82.19
2019-05-11T07:17:32.210Z,81.72
2019-05-11T07:20:02.043Z,81.69
2019-05-11T07:22:31.448Z,82.06
2019-05-11T07:25:00.842Z,81.39
2019-05-11T07:27:30.325Z,80.68
2019-05-11T07:29:59.710Z,80.62
2019-05-11T07:32:29.462Z,78.93
2019-05-11T07:34:59.014Z,79.72
2019-05-11T07:37:28.447Z,78.08
2019-05-11T07:39:58.177Z,76.85
2019-05-11T07:42:28.534Z,75.75
2019-05-11T07:44:58.416Z,75.14
2019-05-11T07:47:27.993Z,73.96
2019-05-11T07:49:58.035Z,74.80
2019-05-11T07:52:28.738Z,74.07
2019-05-11T07:54:58.254Z,73.94
2019-05-11T07:57:28.439Z,74.87
2019-05-11T07:59:58.035Z,74.93
2019-05-11T08:02:28.559Z,74.96
2019-05-11T08:04:58.809Z,75.71
2019-05-11T08:07:28.599Z,75.36
2019-05-11T08:09:58.831Z,75.53
2019-05-11T08:12:28.729Z,76.53
2019-05-11T08:15:08.103Z,75.68
2019-05-11T08:17:29.438Z,74.41
2019-05-11T08:19:58.835Z,74.63
2019-05-11T08:22:28.566Z,74.16
2019-05-11T08:24:58.692Z,72.61
2019-05-11T08:27:28.644Z,73.25
2019-05-11T08:29:59.654Z,73.67
2019-05-11T08:32:29.303Z,74.57
2019-05-11T08:34:58.778Z,74.14
2019-05-11T08:37:28.540Z,73.19
2019-05-11T08:39:58.606Z,72.65
2019-05-11T08:42:28.863Z,72.73
2019-05-11T08:45:14.820Z,71.96
2019-05-11T08:47:29.702Z,71.57
2019-05-11T08:49:59.194Z,70.26
2019-05-11T08:52:28.568Z,69.88
2019-05-11T08:54:58.002Z,69.33
2019-05-11T08:57:28.493Z,69.13
2019-05-11T08:59:58.823Z,71.07
2019-05-11T09:02:28.206Z,71.03
2019-05-11T09:04:58.965Z,70.87
2019-05-11T09:07:28.590Z,70.65
2019-05-11T09:09:58.715Z,70.53
2019-05-11T09:12:28.781Z,71.22
2019-05-11T09:14:58.602Z,71.41
2019-05-11T09:17:28.939Z,71.87
2019-05-11T09:19:58.543Z,71.27
2019-05-11T09:22:28.473Z,70.85
2019-05-11T09:24:58.415Z,69.80
2019-05-11T09:27:28.618Z,69.11
2019-05-11T09:29:58.952Z,68.15
2019-05-11T09:32:28.742Z,64.60
2019-05-11T09:34:58.206Z,65.63
2019-05-11T09:37:27.849Z,66.05
2019-05-11T09:39:58.390Z,65.39
2019-05-11T09:42:28.567Z,65.71
2019-05-11T09:44:58.050Z,64.64
2019-05-11T09:47:28.058Z,64.82
2019-05-11T09:49:58.241Z,65.34
2019-05-11T09:52:32.490Z,66.02
2019-05-11T09:55:02.180Z,67.42
2019-05-11T09:57:31.566Z,68.08
2019-05-11T10:00:00.970Z,68.65
2019-05-11T10:02:30.582Z,70.94
2019-05-11T10:05:00.246Z,70.65
2019-05-11T10:07:32.501Z,74.62
2019-05-11T10:10:00.934Z,70.27
2019-05-11T10:12:30.341Z,69.72
2019-05-11T10:14:59.723Z,70.98
2019-05-11T10:17:29.136Z,75.58
2019-05-11T10:19:58.503Z,76.39
2019-05-11T10:22:28.029Z,78.63
2019-05-11T10:24:58.231Z,77.52
2019-05-11T10:27:28.123Z,77.80
2019-05-11T10:29:58.949Z,78.47
2019-05-11T10:32:28.872Z,80.37
2019-05-11T10:34:58.505Z,81.89
2019-05-11T10:37:28.432Z,79.97
2019-05-11T10:39:57.993Z,79.70
2019-05-11T10:42:28.388Z,77.95
2019-05-11T10:44:58.351Z,79.06
2019-05-11T10:47:28.050Z,79.21
2019-05-11T10:49:57.963Z,76.31
2019-05-11T10:52:28.527Z,72.85
2019-05-11T10:54:58.760Z,69.11
2019-05-11T10:57:28.529Z,64.95
2019-05-11T10:59:58.189Z,65.80
2019-05-11T11:02:28.086Z,66.29
2019-05-11T11:04:58.833Z,66.76
2019-05-11T11:07:29.110Z,68.31
2019-05-11T11:09:58.558Z,66.37
2019-05-11T11:12:28.080Z,64.39
2019-05-11T11:14:58.749Z,64.78
2019-05-11T11:17:28.848Z,63.89
2019-05-11T11:19:58.461Z,62.52
2019-05-11T11:22:37.090Z,63.79
2019-05-11T11:24:59.355Z,64.07
2019-05-11T11:27:29.283Z,65.99
2019-05-11T11:29:59.229Z,64.25
2019-05-11T11:32:28.966Z,64.02
2019-05-11T11:34:58.717Z,64.96
2019-05-11T11:37:28.361Z,64.94
2019-05-11T11:39:58.266Z,63.11
2019-05-11T11:42:28.286Z,63.26
2019-05-11T11:44:58.763Z,62.93
2019-05-11T11:47:28.413Z,62.37
2019-05-11T11:49:58.411Z,62.92
2019-05-11T11:52:28.225Z,61.17
2019-05-11T11:54:58.699Z,61.04
2019-05-11T11:57:28.565Z,60.13
2019-05-11T11:59:58.838Z,56.69
2019-05-11T12:02:28.482Z,54.33
2019-05-11T12:04:58.373Z,54.50
2019-05-11T12:07:28.513Z,52.04
2019-05-11T12:09:58.882Z,51.76
2019-05-11T12:12:28.562Z,51.05
2019-05-11T12:14:58.583Z,51.83
2019-05-11T12:17:28.664Z,51.90
2019-05-11T12:19:58.676Z,53.60
2019-05-11T12:22:28.638Z,53.17
2019-05-11T12:24:58.917Z,48.73
2019-05-11T12:27:29.034Z,47.43
2019-05-11T12:29:58.525Z,47.78
2019-05-11T12:32:35.201Z,47.38
2019-05-11T12:35:05.114Z,46.47
2019-05-11T12:37:34.680Z,47.27
2019-05-11T12:40:04.665Z,46.97
2019-05-11T12:42:34.614Z,48.11
2019-05-11T12:45:04.725Z,48.70
2019-05-11T12:47:34.117Z,47.99
2019-05-11T12:50:03.843Z,45.86
2019-05-11T12:52:33.236Z,45.49
2019-05-11T12:55:02.620Z,45.68
2019-05-11T12:57:31.995Z,43.75
2019-05-11T13:00:01.554Z,43.43
2019-05-11T13:02:30.926Z,42.70
2019-05-11T13:05:00.290Z,40.53
2019-05-11T13:07:29.729Z,39.01
2019-05-11T13:09:59.105Z,39.79
2019-05-11T13:12:28.507Z,40.64
2019-05-11T13:14:58.145Z,41.05
2019-05-11T13:17:36.985Z,43.19
2019-05-11T13:19:58.886Z,44.69
2019-05-11T13:22:28.999Z,44.83
2019-05-11T13:24:58.932Z,45.49
2019-05-11T13:27:28.505Z,45.20
2019-05-11T13:29:59.197Z,45.32
2019-05-11T13:32:28.671Z,44.13
2019-05-11T13:34:58.512Z,44.88
2019-05-11T13:37:28.375Z,43.37
2019-05-11T13:39:58.084Z,43.72
2019-05-11T13:42:27.803Z,43.44
2019-05-11T13:44:58.435Z,43.43
2019-05-11T13:47:28.361Z,43.88
2019-05-11T13:49:58.392Z,43.21
2019-05-11T13:52:28.640Z,44.06
2019-05-11T13:54:58.556Z,43.70
2019-05-11T13:57:28.630Z,44.14
2019-05-11T13:59:58.157Z,43.85
2019-05-11T14:02:28.517Z,43.03
2019-05-11T14:04:58.599Z,43.67
2019-05-11T14:07:28.147Z,43.39
2019-05-11T14:09:58.875Z,43.23
2019-05-11T14:12:28.883Z,44.00
2019-05-11T14:14:58.463Z,44.96
2019-05-11T14:17:31.647Z,44.29
2019-05-11T14:19:59.708Z,44.79
2019-05-11T14:22:29.215Z,43.99
2019-05-11T14:24:59.051Z,43.95
2019-05-11T14:27:28.694Z,43.53
2019-05-11T14:29:58.539Z,43.82
2019-05-11T14:32:28.634Z,43.13
2019-05-11T14:34:58.088Z,43.09
2019-05-11T14:37:28.592Z,44.40
2019-05-11T14:39:58.443Z,43.73
2019-05-11T14:42:28.740Z,44.93
2019-05-11T14:44:59.109Z,43.55
2019-05-11T14:47:28.972Z,43.30
2019-05-11T14:49:58.852Z,43.35
2019-05-11T14:52:28.421Z,44.68
2019-05-11T14:54:58.466Z,44.55
2019-05-11T14:57:28.045Z,45.46
2019-05-11T14:59:58.622Z,45.13
2019-05-11T15:02:49.257Z,46.69
2019-05-11T15:05:18.798Z,47.71
2019-05-11T15:07:51.922Z,48.31
2019-05-11T15:10:20.956Z,49.15
2019-05-11T15:12:50.367Z,49.19
2019-05-11T15:15:20.024Z,49.55
2019-05-11T15:17:49.644Z,50.60
2019-05-11T15:20:19.550Z,51.60
2019-05-11T15:22:49.197Z,51.76
2019-05-11T15:25:19.866Z,52.00
2019-05-11T15:27:49.677Z,53.03
2019-05-11T15:30:19.397Z,53.41
2019-05-11T15:32:48.793Z,53.96
2019-05-11T15:35:18.986Z,54.46
2019-05-11T15:37:49.014Z,54.62
2019-05-11T15:40:19.714Z,54.93
2019-05-11T15:42:49.414Z,54.44
2019-05-11T15:45:19.556Z,55.01
2019-05-11T15:47:49.239Z,55.39
2019-05-11T15:50:20.656Z,55.00
2019-05-11T15:52:50.262Z,54.82
2019-05-11T15:55:20.857Z,54.34
2019-05-11T15:57:50.487Z,53.88
2019-05-11T16:00:21.578Z,53.08
2019-05-11T16:02:50.927Z,53.01
2019-05-11T16:05:20.681Z,53.79
2019-05-11T16:07:50.077Z,52.47
2019-05-11T16:10:19.465Z,52.44
2019-05-11T16:12:49.303Z,52.84
2019-05-11T16:15:20.401Z,52.56
2019-05-11T16:17:50.348Z,53.20
2019-05-11T16:20:19.976Z,53.14
2019-05-11T16:22:49.681Z,52.83
2019-05-11T16:25:20.070Z,53.16
2019-05-11T16:27:50.182Z,53.45
2019-05-11T16:30:21.723Z,53.65
2019-05-11T16:32:51.375Z,53.87
2019-05-11T16:35:20.733Z,54.76
2019-05-11T16:37:50.091Z,54.58
2019-05-11T16:40:20.889Z,54.62
2019-05-11T16:42:50.803Z,55.68
2019-05-11T16:45:23.542Z,55.63
2019-05-11T16:47:51.678Z,55.46
2019-05-11T16:50:21.125Z,55.60
2019-05-11T16:52:50.881Z,55.90
2019-05-11T16:55:20.351Z,55.12
2019-05-11T16:57:49.802Z,54.78
2019-05-11T17:00:19.615Z,55.19
2019-05-11T17:02:49.415Z,54.90
2019-05-11T17:05:26.667Z,55.40
2019-05-11T17:07:50.107Z,55.46
2019-05-11T17:10:19.794Z,55.37
2019-05-11T17:12:49.259Z,55.55
2019-05-11T17:15:19.094Z,55.68
2019-05-11T17:17:49.131Z,56.28
2019-05-11T17:20:19.746Z,56.48
2019-05-11T17:22:49.385Z,56.67
2019-05-11T17:25:19.654Z,56.85
2019-05-11T17:27:49.395Z,56.82
2019-05-11T17:30:19.844Z,57.47
2019-05-11T17:32:50.023Z,57.40
2019-05-11T17:35:19.565Z,57.94
2019-05-11T17:37:49.091Z,58.35
2019-05-11T17:40:23.080Z,58.51
2019-05-11T17:42:53.598Z,59.29
2019-05-11T17:45:21.293Z,59.95
2019-05-11T17:47:50.681Z,60.74
2019-05-11T17:50:20.159Z,60.82
2019-05-11T17:52:49.593Z,61.25
2019-05-11T17:55:18.978Z,60.81
2019-05-11T17:57:49.741Z,61.15
2019-05-11T18:00:20.331Z,61.23
2019-05-11T18:02:50.269Z,62.13
2019-05-11T18:05:19.639Z,61.97
2019-05-11T18:07:48.994Z,62.56
2019-05-11T18:10:18.570Z,64.25
2019-05-11T18:12:48.756Z,64.76
2019-05-11T18:15:19.061Z,64.94
2019-05-11T18:17:49.052Z,65.52
2019-05-11T18:20:21.627Z,65.84
2019-05-11T18:22:49.917Z,65.64
2019-05-11T18:25:19.644Z,65.82
2019-05-11T18:27:49.005Z,66.33
2019-05-11T18:30:18.381Z,67.06
2019-05-11T18:32:49.088Z,67.29
2019-05-11T18:35:19.577Z,67.83
2019-05-11T18:37:49.218Z,67.96
2019-05-11T18:40:18.999Z,67.99
2019-05-11T18:42:49.125Z,68.14
2019-05-11T18:45:19.222Z,68.19
2019-05-11T18:47:49.328Z,67.79
2019-05-11T18:50:30.593Z,68.04
2019-05-11T18:52:50.695Z,68.09
2019-05-11T18:55:20.434Z,67.94
2019-05-11T18:57:50.229Z,68.11
2019-05-11T19:00:20.151Z,68.49
2019-05-11T19:02:49.913Z,69.07
2019-05-11T19:05:19.406Z,68.85
2019-05-11T19:07:48.813Z,69.26
2019-05-11T19:10:18.160Z,69.81
2019-05-11T19:12:48.840Z,69.82
2019-05-11T19:15:19.390Z,69.14
2019-05-11T19:17:49.356Z,69.11
2019-05-11T19:20:19.111Z,69.27
2019-05-11T19:22:48.480Z,69.58
2019-05-11T19:25:18.318Z,69.94
2019-05-11T19:27:50.229Z,70.69
2019-05-11T19:30:19.671Z,70.73
2019-05-11T19:32:49.076Z,71.39
2019-05-11T19:35:21.214Z,72.12
2019-05-11T19:37:49.619Z,72.37
2019-05-11T19:40:19.015Z,72.64
2019-05-11T19:42:55.118Z,72.58
2019-05-11T19:45:24.811Z,73.21
2019-05-11T19:47:54.229Z,73.83
2019-05-11T19:50:23.634Z,73.37
2019-05-11T19:52:52.997Z,74.06
2019-05-11T19:55:22.401Z,74.58
2019-05-11T19:57:51.831Z,74.91
2019-05-11T20:00:21.625Z,75.18
2019-05-11T20:02:51.027Z,75.78
2019-05-11T20:05:20.383Z,75.89
2019-05-11T20:07:49.798Z,76.27
2019-05-11T20:10:19.333Z,76.34
2019-05-11T20:12:49.140Z,77.11
2019-05-11T20:15:19.207Z,78.46
2019-05-11T20:17:49.214Z,78.79
2019-05-11T20:20:19.065Z,79.34
2019-05-11T20:22:48.863Z,79.14
2019-05-11T20:25:19.160Z,79.76
2019-05-11T20:27:49.195Z,80.41
2019-05-11T20:30:19.597Z,80.05
2019-05-11T20:32:49.498Z,79.83
2019-05-11T20:35:19.192Z,80.17
2019-05-11T20:37:48.569Z,80.13
2019-05-11T20:40:18.542Z,80.31
2019-05-11T20:42:48.686Z,80.12
2019-05-11T20:45:18.806Z,80.13
2019-05-11T20:47:49.125Z,80.45
2019-05-11T20:50:18.988Z,80.91
2019-05-11T20:52:48.915Z,81.96
2019-05-11T20:55:18.616Z,82.72
2019-05-11T20:57:48.849Z,84.11
2019-05-11T21:00:19.058Z,86.05
2019-05-11T21:02:49.103Z,86.43
2019-05-11T21:05:18.843Z,87.35
2019-05-11T21:07:48.332Z,86.90
2019-05-11T21:10:18.056Z,87.50
2019-05-11T21:12:47.470Z,87.20
2019-05-11T21:15:17.176Z,87.20
2019-05-11T21:17:50.247Z,87.42
2019-05-11T21:20:18.428Z,87.32
2019-05-11T21:22:48.672Z,87.28
2019-05-11T21:25:19.133Z,87.43
2019-05-11T21:27:48.911Z,87.33
2019-05-11T21:30:18.852Z,87.33
2019-05-11T21:32:48.212Z,86.84
2019-05-11T21:35:19.283Z,86.84
2019-05-11T21:37:48.898Z,86.88
2019-05-11T21:40:18.542Z,86.98
2019-05-11T21:42:47.924Z,85.62
2019-05-11T21:45:18.430Z,85.64
2019-05-11T21:47:48.978Z,85.64
2019-05-11T21:50:19.256Z,85.12
2019-05-11T21:52:48.790Z,85.12
2019-05-11T21:55:18.200Z,85.12
2019-05-11T21:57:49.676Z,85.42
2019-05-11T22:00:19.302Z,85.97
2019-05-11T22:02:48.842Z,85.97
2019-05-11T22:05:20.919Z,86.06
2019-05-11T22:07:49.734Z,85.51
2019-05-11T22:10:19.304Z,85.51
2019-05-11T22:12:49.148Z,84.92
2019-05-11T22:15:18.857Z,84.73
2019-05-11T22:17:48.651Z,84.51
2019-05-11T22:20:18.471Z,84.60
2019-05-11T22:22:48.018Z,84.82
2019-05-11T22:25:18.234Z,84.78
2019-05-11T22:27:48.815Z,84.78
2019-05-11T22:30:18.857Z,84.24
2019-05-11T22:32:48.331Z,83.93
2019-05-11T22:35:18.531Z,82.64
2019-05-11T22:37:49.080Z,83.48
2019-05-11T22:40:18.739Z,82.91
2019-05-11T22:42:48.140Z,82.19
2019-05-11T22:45:18.637Z,82.19
2019-05-11T22:47:48.355Z,80.63
2019-05-11T22:50:18.697Z,80.63
2019-05-11T22:52:48.508Z,81.02
2019-05-11T22:55:18.892Z,81.00
2019-05-11T22:57:48.919Z,80.68
2019-05-11T23:00:21.999Z,80.68
2019-05-11T23:02:51.403Z,81.75
2019-05-11T23:05:20.851Z,81.99
2019-05-11T23:07:50.244Z,82.31
2019-05-11T23:10:19.788Z,82.31
2019-05-11T23:12:49.159Z,82.23
2019-05-11T23:15:19.272Z,81.88
2019-05-11T23:17:48.769Z,81.00
2019-05-11T23:20:18.355Z,80.96
2019-05-11T23:22:57.078Z,81.69
2019-05-11T23:25:19.466Z,81.28
2019-05-11T23:27:49.185Z,81.07
2019-05-11T23:30:20.264Z,80.50
2019-05-11T23:32:50.089Z,80.57
2019-05-11T23:35:19.467Z,80.57
2019-05-11T23:37:50.015Z,79.91
2019-05-11T23:40:20.209Z,79.50
2019-05-11T23:42:49.804Z,79.31
2019-05-11T23:45:19.570Z,80.15
2019-05-11T23:47:49.303Z,80.57
2019-05-11T23:50:19.541Z,79.84
2019-05-11T23:53:04.215Z,80.88
2019-05-11T23:55:20.387Z,80.88
2019-05-11T23:57:49.905Z,80.61
