createdAt,value
2018-12-09T00:00:24.400Z,0.00
2018-12-09T00:01:27.796Z,0.00
2018-12-09T00:02:24.375Z,0.00
2018-12-09T00:03:24.367Z,0.00
2018-12-09T00:04:24.359Z,0.00
2018-12-09T00:05:24.385Z,0.00
2018-12-09T00:06:24.351Z,0.00
2018-12-09T00:07:24.352Z,0.00
2018-12-09T00:08:24.350Z,0.00
2018-12-09T00:09:24.340Z,0.00
2018-12-09T00:10:24.363Z,0.00
2018-12-09T00:11:24.335Z,0.00
2018-12-09T00:12:24.331Z,0.00
2018-12-09T00:13:24.459Z,0.00
2018-12-09T00:14:24.323Z,0.00
2018-12-09T00:15:24.354Z,0.00
2018-12-09T00:16:24.316Z,0.00
2018-12-09T00:17:24.335Z,0.00
2018-12-09T00:18:24.314Z,0.00
2018-12-09T00:19:24.459Z,0.00
2018-12-09T00:20:24.309Z,0.00
2018-12-09T00:21:24.471Z,0.00
2018-12-09T00:22:24.310Z,0.00
2018-12-09T00:23:24.391Z,0.00
2018-12-09T00:24:28.796Z,0.00
2018-12-09T00:25:24.310Z,0.00
2018-12-09T00:26:24.284Z,0.00
2018-12-09T00:27:24.279Z,0.00
2018-12-09T00:28:24.275Z,0.00
2018-12-09T00:29:24.338Z,0.00
2018-12-09T00:30:24.295Z,0.00
2018-12-09T00:31:24.266Z,0.00
2018-12-09T00:32:26.374Z,0.00
2018-12-09T00:33:24.255Z,0.00
2018-12-09T00:34:24.252Z,0.00
2018-12-09T00:35:24.280Z,0.00
2018-12-09T00:36:24.248Z,0.00
2018-12-09T00:37:26.932Z,0.00
2018-12-09T00:38:24.236Z,0.00
2018-12-09T00:39:24.242Z,0.00
2018-12-09T00:40:25.303Z,0.00
2018-12-09T00:41:25.374Z,0.00
2018-12-09T00:42:24.228Z,0.00
2018-12-09T00:43:24.223Z,0.00
2018-12-09T00:44:24.219Z,0.00
2018-12-09T00:45:24.973Z,0.00
2018-12-09T00:46:24.215Z,0.00
2018-12-09T00:47:24.213Z,0.00
2018-12-09T00:48:24.207Z,0.00
2018-12-09T00:49:24.203Z,0.00
2018-12-09T00:50:24.230Z,0.00
2018-12-09T00:51:24.195Z,0.00
2018-12-09T00:52:24.196Z,0.00
2018-12-09T00:53:24.331Z,0.00
2018-12-09T00:54:24.184Z,0.00
2018-12-09T00:55:24.215Z,0.00
2018-12-09T00:56:24.180Z,0.00
2018-12-09T00:57:24.175Z,0.00
2018-12-09T00:58:24.174Z,0.00
2018-12-09T00:59:24.170Z,0.00
2018-12-09T01:00:24.196Z,0.00
2018-12-09T01:01:24.164Z,0.00
2018-12-09T01:02:24.159Z,0.00
2018-12-09T01:03:24.155Z,0.00
2018-12-09T01:04:24.155Z,0.00
2018-12-09T01:05:24.177Z,0.00
2018-12-09T01:06:24.148Z,0.00
2018-12-09T01:07:24.148Z,0.00
2018-12-09T01:08:24.143Z,0.00
2018-12-09T01:09:24.136Z,0.00
2018-12-09T01:10:24.160Z,0.00
2018-12-09T01:11:24.131Z,0.00
2018-12-09T01:12:24.128Z,0.00
2018-12-09T01:13:24.124Z,0.00
2018-12-09T01:14:24.120Z,0.00
2018-12-09T01:15:24.140Z,0.00
2018-12-09T01:16:24.111Z,0.00
2018-12-09T01:17:24.109Z,0.00
2018-12-09T01:18:24.105Z,0.00
2018-12-09T01:19:24.104Z,0.00
2018-12-09T01:20:24.122Z,0.00
2018-12-09T01:21:24.099Z,0.00
2018-12-09T01:22:24.097Z,0.00
2018-12-09T01:23:24.088Z,0.00
2018-12-09T01:24:24.085Z,0.00
2018-12-09T01:25:24.112Z,0.00
2018-12-09T01:26:24.079Z,0.00
2018-12-09T01:27:24.072Z,0.00
2018-12-09T01:28:24.071Z,0.00
2018-12-09T01:29:24.074Z,0.00
2018-12-09T01:30:24.089Z,0.00
2018-12-09T01:31:24.057Z,0.00
2018-12-09T01:32:24.055Z,0.00
2018-12-09T01:33:24.051Z,0.00
2018-12-09T01:34:24.048Z,0.00
2018-12-09T01:35:24.073Z,0.00
2018-12-09T01:36:24.044Z,0.00
2018-12-09T01:37:24.068Z,0.00
2018-12-09T01:38:24.031Z,0.00
2018-12-09T01:39:24.036Z,0.00
2018-12-09T01:40:24.028Z,0.00
2018-12-09T01:41:24.054Z,0.00
2018-12-09T01:42:24.019Z,0.00
2018-12-09T01:43:24.019Z,0.00
2018-12-09T01:44:24.015Z,0.00
2018-12-09T01:45:24.013Z,0.00
2018-12-09T01:46:24.032Z,0.00
2018-12-09T01:47:24.004Z,0.00
2018-12-09T01:48:24.001Z,0.00
2018-12-09T01:49:23.996Z,0.00
2018-12-09T01:50:23.996Z,0.00
2018-12-09T01:51:24.019Z,0.00
2018-12-09T01:52:23.993Z,0.00
2018-12-09T01:53:23.984Z,0.00
2018-12-09T01:54:23.980Z,0.00
2018-12-09T01:55:23.979Z,0.00
2018-12-09T01:56:23.999Z,0.00
2018-12-09T01:57:23.973Z,0.00
2018-12-09T01:58:23.968Z,0.00
2018-12-09T01:59:23.968Z,0.00
2018-12-09T02:00:23.964Z,0.00
2018-12-09T02:01:23.984Z,0.00
2018-12-09T02:02:23.952Z,0.00
2018-12-09T02:03:23.983Z,0.00
2018-12-09T02:04:23.948Z,0.00
2018-12-09T02:05:23.945Z,0.00
2018-12-09T02:06:23.939Z,0.00
2018-12-09T02:07:23.961Z,0.00
2018-12-09T02:08:23.932Z,0.00
2018-12-09T02:09:23.926Z,0.00
2018-12-09T02:10:23.927Z,0.00
2018-12-09T02:11:23.953Z,0.00
2018-12-09T02:12:23.924Z,0.00
2018-12-09T02:13:23.947Z,0.00
2018-12-09T02:14:23.919Z,0.00
2018-12-09T02:15:23.909Z,0.00
2018-12-09T02:16:23.907Z,0.00
2018-12-09T02:17:23.933Z,0.00
2018-12-09T02:18:23.900Z,0.00
2018-12-09T02:19:23.900Z,0.00
2018-12-09T02:20:23.896Z,0.00
2018-12-09T02:21:23.893Z,0.00
2018-12-09T02:22:23.916Z,0.00
2018-12-09T02:23:23.885Z,0.00
2018-12-09T02:24:23.890Z,0.00
2018-12-09T02:25:23.879Z,0.00
2018-12-09T02:26:23.882Z,0.00
2018-12-09T02:27:23.901Z,0.00
2018-12-09T02:28:23.872Z,0.00
2018-12-09T02:29:23.868Z,0.00
2018-12-09T02:30:23.865Z,0.00
2018-12-09T02:31:23.860Z,0.00
2018-12-09T02:32:23.886Z,0.00
2018-12-09T02:33:23.854Z,0.00
2018-12-09T02:34:23.849Z,0.00
2018-12-09T02:35:23.850Z,0.00
2018-12-09T02:36:23.840Z,0.00
2018-12-09T02:37:23.871Z,0.00
2018-12-09T02:38:23.836Z,0.00
2018-12-09T02:39:23.832Z,0.00
2018-12-09T02:40:23.831Z,0.00
2018-12-09T02:41:23.837Z,0.00
2018-12-09T02:42:23.857Z,0.00
2018-12-09T02:43:23.820Z,0.00
2018-12-09T02:44:23.822Z,0.00
2018-12-09T02:45:23.808Z,0.00
2018-12-09T02:46:23.812Z,0.00
2018-12-09T02:47:23.834Z,0.00
2018-12-09T02:48:23.804Z,0.00
2018-12-09T02:49:23.804Z,0.00
2018-12-09T02:50:23.797Z,0.00
2018-12-09T02:51:23.796Z,0.00
2018-12-09T02:52:23.830Z,0.00
2018-12-09T02:53:23.791Z,0.00
2018-12-09T02:54:23.786Z,0.00
2018-12-09T02:55:23.780Z,0.00
2018-12-09T02:56:23.811Z,0.00
2018-12-09T02:57:23.778Z,0.00
2018-12-09T02:58:23.800Z,0.00
2018-12-09T02:59:23.768Z,0.00
2018-12-09T03:00:23.764Z,0.00
2018-12-09T03:01:23.765Z,0.00
2018-12-09T03:02:23.787Z,0.00
2018-12-09T03:03:23.757Z,0.00
2018-12-09T03:04:23.761Z,0.00
2018-12-09T03:05:23.752Z,0.00
2018-12-09T03:06:23.757Z,0.00
2018-12-09T03:07:23.772Z,0.00
2018-12-09T03:08:23.773Z,0.00
2018-12-09T03:09:23.737Z,0.00
2018-12-09T03:10:23.736Z,0.00
2018-12-09T03:11:23.731Z,0.00
2018-12-09T03:12:23.761Z,0.00
2018-12-09T03:13:23.729Z,0.00
2018-12-09T03:14:23.730Z,0.00
2018-12-09T03:15:23.720Z,0.00
2018-12-09T03:16:23.718Z,0.00
2018-12-09T03:17:23.740Z,0.00
2018-12-09T03:18:23.708Z,0.00
2018-12-09T03:19:23.706Z,0.00
2018-12-09T03:20:23.708Z,0.00
2018-12-09T03:21:23.703Z,0.00
2018-12-09T03:22:23.724Z,0.00
2018-12-09T03:23:23.691Z,0.00
2018-12-09T03:24:23.692Z,0.00
2018-12-09T03:25:23.684Z,0.00
2018-12-09T03:26:23.681Z,0.00
2018-12-09T03:27:23.703Z,0.00
2018-12-09T03:28:23.676Z,0.00
2018-12-09T03:29:23.668Z,0.00
2018-12-09T03:30:23.672Z,0.00
2018-12-09T03:31:23.666Z,0.00
2018-12-09T03:32:23.697Z,0.00
2018-12-09T03:33:23.655Z,0.00
2018-12-09T03:34:23.711Z,0.00
2018-12-09T03:35:23.654Z,0.00
2018-12-09T03:36:23.647Z,0.00
2018-12-09T03:37:23.668Z,0.00
2018-12-09T03:38:23.639Z,0.00
2018-12-09T03:39:23.639Z,0.00
2018-12-09T03:40:23.635Z,0.00
2018-12-09T03:41:23.628Z,0.00
2018-12-09T03:42:23.648Z,0.00
2018-12-09T03:43:23.621Z,0.00
2018-12-09T03:44:23.645Z,0.00
2018-12-09T03:45:23.613Z,0.00
2018-12-09T03:46:23.604Z,0.00
2018-12-09T03:47:23.613Z,0.00
2018-12-09T03:48:23.633Z,0.00
2018-12-09T03:49:23.592Z,0.00
2018-12-09T03:50:23.596Z,0.00
2018-12-09T03:51:23.588Z,0.00
2018-12-09T03:52:23.612Z,0.00
2018-12-09T03:53:23.583Z,0.00
2018-12-09T03:54:23.611Z,0.00
2018-12-09T03:55:23.575Z,0.00
2018-12-09T03:56:23.572Z,0.00
2018-12-09T03:57:23.564Z,0.00
2018-12-09T03:58:23.588Z,0.00
2018-12-09T03:59:23.559Z,0.00
2018-12-09T04:00:23.557Z,0.00
2018-12-09T04:01:23.552Z,0.00
2018-12-09T04:02:23.546Z,0.00
2018-12-09T04:03:23.569Z,0.00
2018-12-09T04:04:23.533Z,0.00
2018-12-09T04:05:23.535Z,0.00
2018-12-09T04:06:23.528Z,0.00
2018-12-09T04:07:23.524Z,0.00
2018-12-09T04:08:23.557Z,0.00
2018-12-09T04:09:23.513Z,0.00
2018-12-09T04:10:23.513Z,0.00
2018-12-09T04:11:23.513Z,0.00
2018-12-09T04:12:23.505Z,0.00
2018-12-09T04:13:23.523Z,0.00
2018-12-09T04:14:23.492Z,0.00
2018-12-09T04:15:23.493Z,0.00
2018-12-09T04:16:23.491Z,0.00
2018-12-09T04:17:23.483Z,0.00
2018-12-09T04:18:23.505Z,0.00
2018-12-09T04:19:23.472Z,0.00
2018-12-09T04:20:23.470Z,0.00
2018-12-09T04:21:23.469Z,0.00
2018-12-09T04:22:23.487Z,0.00
2018-12-09T04:23:23.486Z,0.00
2018-12-09T04:24:23.452Z,0.00
2018-12-09T04:25:23.448Z,0.00
2018-12-09T04:26:23.448Z,0.00
2018-12-09T04:27:23.436Z,0.00
2018-12-09T04:28:23.463Z,0.00
2018-12-09T04:29:23.428Z,0.00
2018-12-09T04:30:23.428Z,0.00
2018-12-09T04:31:23.420Z,0.00
2018-12-09T04:32:23.420Z,0.00
2018-12-09T04:33:25.011Z,0.00
2018-12-09T04:34:23.440Z,0.00
2018-12-09T04:35:23.407Z,0.00
2018-12-09T04:36:23.402Z,0.00
2018-12-09T04:37:23.397Z,0.00
2018-12-09T04:38:23.400Z,0.00
2018-12-09T04:39:23.419Z,0.00
2018-12-09T04:40:23.384Z,0.00
2018-12-09T04:41:23.381Z,0.00
2018-12-09T04:42:23.377Z,0.00
2018-12-09T04:43:23.397Z,0.00
2018-12-09T04:44:23.369Z,0.00
2018-12-09T04:45:23.363Z,0.00
2018-12-09T04:46:23.363Z,0.00
2018-12-09T04:47:23.357Z,0.00
2018-12-09T04:48:23.382Z,0.00
2018-12-09T04:49:23.347Z,0.00
2018-12-09T04:50:23.345Z,0.00
2018-12-09T04:51:23.345Z,0.00
2018-12-09T04:52:23.334Z,0.00
2018-12-09T04:53:23.360Z,0.00
2018-12-09T04:54:23.362Z,0.00
2018-12-09T04:55:23.342Z,0.00
2018-12-09T04:56:23.320Z,0.00
2018-12-09T04:57:23.318Z,0.00
2018-12-09T04:58:23.312Z,0.00
2018-12-09T04:59:23.337Z,0.00
2018-12-09T05:00:23.303Z,0.00
2018-12-09T05:01:23.305Z,0.00
2018-12-09T05:02:23.298Z,0.00
2018-12-09T05:03:23.294Z,0.00
2018-12-09T05:04:23.315Z,0.00
2018-12-09T05:05:23.284Z,0.00
2018-12-09T05:06:23.941Z,0.00
2018-12-09T05:07:23.279Z,0.00
2018-12-09T05:08:23.273Z,0.00
2018-12-09T05:09:23.299Z,0.00
2018-12-09T05:10:23.267Z,0.00
2018-12-09T05:11:23.267Z,0.00
2018-12-09T05:12:23.253Z,0.00
2018-12-09T05:13:23.254Z,0.00
2018-12-09T05:14:23.277Z,0.00
2018-12-09T05:15:23.244Z,0.00
2018-12-09T05:16:23.238Z,0.00
2018-12-09T05:17:23.232Z,0.00
2018-12-09T05:18:23.234Z,0.00
2018-12-09T05:19:23.256Z,0.00
2018-12-09T05:20:23.227Z,0.00
2018-12-09T05:21:23.220Z,0.00
2018-12-09T05:22:23.219Z,0.00
2018-12-09T05:23:23.216Z,0.00
2018-12-09T05:24:23.236Z,0.00
2018-12-09T05:25:23.204Z,0.00
2018-12-09T05:26:23.200Z,0.00
2018-12-09T05:27:23.193Z,0.00
2018-12-09T05:28:23.200Z,0.00
2018-12-09T05:29:23.216Z,0.00
2018-12-09T05:30:23.212Z,0.00
2018-12-09T05:31:23.180Z,0.00
2018-12-09T05:32:23.176Z,0.00
2018-12-09T05:33:23.172Z,0.00
2018-12-09T05:34:23.172Z,0.00
2018-12-09T05:35:23.193Z,0.00
2018-12-09T05:36:23.157Z,0.00
2018-12-09T05:37:23.156Z,0.00
2018-12-09T05:38:23.152Z,0.00
2018-12-09T05:39:23.150Z,0.00
2018-12-09T05:40:23.173Z,0.00
2018-12-09T05:41:23.140Z,0.00
2018-12-09T05:42:23.141Z,0.00
2018-12-09T05:43:23.140Z,0.00
2018-12-09T05:44:23.132Z,0.00
2018-12-09T05:45:23.153Z,0.00
2018-12-09T05:46:23.131Z,0.00
2018-12-09T05:47:23.120Z,0.00
2018-12-09T05:48:23.120Z,0.00
2018-12-09T05:49:23.112Z,0.00
2018-12-09T05:50:23.136Z,0.00
2018-12-09T05:51:23.094Z,0.00
2018-12-09T05:52:23.099Z,0.00
2018-12-09T05:53:23.103Z,0.00
2018-12-09T05:54:23.093Z,0.00
2018-12-09T05:55:23.116Z,0.00
2018-12-09T05:56:23.085Z,0.00
2018-12-09T05:57:23.080Z,0.00
2018-12-09T05:58:23.076Z,0.00
2018-12-09T05:59:23.072Z,0.00
2018-12-09T06:00:23.094Z,0.00
2018-12-09T06:01:23.064Z,0.00
2018-12-09T06:02:23.061Z,0.00
2018-12-09T06:03:23.056Z,0.00
2018-12-09T06:04:23.049Z,0.00
2018-12-09T06:05:23.077Z,0.00
2018-12-09T06:06:23.044Z,0.00
2018-12-09T06:07:23.040Z,0.00
2018-12-09T06:08:23.035Z,0.00
2018-12-09T06:09:23.029Z,0.00
2018-12-09T06:10:23.056Z,0.00
2018-12-09T06:11:23.023Z,0.00
2018-12-09T06:12:23.022Z,0.00
2018-12-09T06:13:23.016Z,0.00
2018-12-09T06:14:23.008Z,0.00
2018-12-09T06:15:23.036Z,0.00
2018-12-09T06:16:23.006Z,0.00
2018-12-09T06:17:22.999Z,0.00
2018-12-09T06:18:23.004Z,0.00
2018-12-09T06:19:22.988Z,0.00
2018-12-09T06:20:23.042Z,0.00
2018-12-09T06:21:22.984Z,0.00
2018-12-09T06:22:22.980Z,0.00
2018-12-09T06:23:22.976Z,0.00
2018-12-09T06:24:22.977Z,0.00
2018-12-09T06:25:23.010Z,0.00
2018-12-09T06:26:22.960Z,0.00
2018-12-09T06:27:22.960Z,0.00
2018-12-09T06:28:22.960Z,0.00
2018-12-09T06:29:22.951Z,0.00
2018-12-09T06:30:22.979Z,0.00
2018-12-09T06:31:22.948Z,0.00
2018-12-09T06:32:22.992Z,0.00
2018-12-09T06:33:22.936Z,0.00
2018-12-09T06:34:22.935Z,0.00
2018-12-09T06:35:22.960Z,0.00
2018-12-09T06:36:22.929Z,0.00
2018-12-09T06:37:22.917Z,0.00
2018-12-09T06:38:22.919Z,0.00
2018-12-09T06:39:22.913Z,0.00
2018-12-09T06:40:22.937Z,0.00
2018-12-09T06:41:22.940Z,0.00
2018-12-09T06:42:22.903Z,0.00
2018-12-09T06:43:22.903Z,0.00
2018-12-09T06:44:22.899Z,0.00
2018-12-09T06:45:22.924Z,0.00
2018-12-09T06:46:22.887Z,0.00
2018-12-09T06:47:22.889Z,0.00
2018-12-09T06:48:22.878Z,0.00
2018-12-09T06:49:22.875Z,0.00
2018-12-09T06:50:22.900Z,0.00
2018-12-09T06:51:22.864Z,0.00
2018-12-09T06:52:22.863Z,5.63
2018-12-09T06:53:22.859Z,0.00
2018-12-09T06:54:22.861Z,0.00
2018-12-09T06:55:22.884Z,0.00
2018-12-09T06:56:22.848Z,0.00
2018-12-09T06:57:22.844Z,0.00
2018-12-09T06:58:22.844Z,0.00
2018-12-09T06:59:22.840Z,0.00
2018-12-09T07:00:22.870Z,5.63
2018-12-09T07:01:22.831Z,5.63
2018-12-09T07:02:22.828Z,5.63
2018-12-09T07:03:22.823Z,5.63
2018-12-09T07:04:22.823Z,11.25
2018-12-09T07:05:22.844Z,16.88
2018-12-09T07:06:22.812Z,16.88
2018-12-09T07:07:22.806Z,22.50
2018-12-09T07:08:22.807Z,22.50
2018-12-09T07:09:22.803Z,22.50
2018-12-09T07:10:22.825Z,22.50
2018-12-09T07:11:22.792Z,16.88
2018-12-09T07:12:22.790Z,16.88
2018-12-09T07:13:22.783Z,11.25
2018-12-09T07:14:22.775Z,16.88
2018-12-09T07:15:22.809Z,16.88
2018-12-09T07:16:22.775Z,16.88
2018-12-09T07:17:22.771Z,22.50
2018-12-09T07:18:22.767Z,33.75
2018-12-09T07:19:22.763Z,33.75
2018-12-09T07:20:22.788Z,39.38
2018-12-09T07:21:22.782Z,45.00
2018-12-09T07:22:22.751Z,61.88
2018-12-09T07:23:22.747Z,73.13
2018-12-09T07:24:22.752Z,78.75
2018-12-09T07:25:22.751Z,73.13
2018-12-09T07:26:22.768Z,61.88
2018-12-09T07:27:22.732Z,61.88
2018-12-09T07:28:22.731Z,67.50
2018-12-09T07:29:22.727Z,78.75
2018-12-09T07:30:22.723Z,84.38
2018-12-09T07:31:22.748Z,95.63
2018-12-09T07:32:22.717Z,129.38
2018-12-09T07:33:22.718Z,163.13
2018-12-09T07:34:22.707Z,185.63
2018-12-09T07:35:22.708Z,219.38
2018-12-09T07:36:22.735Z,247.50
2018-12-09T07:37:22.695Z,247.50
2018-12-09T07:38:22.697Z,247.50
2018-12-09T07:39:22.692Z,247.50
2018-12-09T07:40:22.687Z,236.25
2018-12-09T07:41:22.717Z,208.13
2018-12-09T07:42:22.681Z,191.25
2018-12-09T07:43:22.679Z,191.25
2018-12-09T07:44:22.675Z,208.13
2018-12-09T07:45:22.667Z,230.63
2018-12-09T07:46:22.697Z,241.88
2018-12-09T07:47:22.667Z,241.88
2018-12-09T07:48:22.662Z,292.50
2018-12-09T07:49:22.659Z,337.50
2018-12-09T07:50:22.655Z,326.25
2018-12-09T07:51:22.652Z,303.75
2018-12-09T07:52:22.680Z,286.88
2018-12-09T07:53:22.648Z,264.38
2018-12-09T07:54:22.648Z,258.75
2018-12-09T07:55:22.639Z,258.75
2018-12-09T07:56:22.637Z,264.38
2018-12-09T07:57:22.666Z,258.75
2018-12-09T07:58:23.455Z,230.63
2018-12-09T07:59:22.629Z,270.00
2018-12-09T08:00:22.643Z,292.50
2018-12-09T08:01:22.621Z,292.50
2018-12-09T08:02:22.648Z,292.50
2018-12-09T08:03:22.616Z,275.63
2018-12-09T08:04:22.614Z,247.50
2018-12-09T08:05:22.617Z,208.13
2018-12-09T08:06:22.607Z,168.75
2018-12-09T08:07:22.636Z,140.63
2018-12-09T08:08:22.607Z,140.63
2018-12-09T08:09:22.600Z,146.25
2018-12-09T08:10:22.597Z,140.63
2018-12-09T08:11:22.594Z,123.75
2018-12-09T08:12:22.620Z,118.13
2018-12-09T08:13:22.587Z,112.50
2018-12-09T08:14:22.588Z,112.50
2018-12-09T08:15:22.579Z,112.50
2018-12-09T08:16:22.585Z,118.13
2018-12-09T08:17:22.623Z,118.13
2018-12-09T08:18:22.580Z,123.75
2018-12-09T08:19:22.576Z,146.25
2018-12-09T08:20:22.567Z,174.38
2018-12-09T08:21:22.564Z,202.50
2018-12-09T08:22:22.594Z,241.88
2018-12-09T08:23:22.559Z,202.50
2018-12-09T08:24:22.559Z,163.13
2018-12-09T08:25:22.551Z,180.00
2018-12-09T08:26:22.579Z,225.00
2018-12-09T08:27:22.549Z,241.88
2018-12-09T08:28:22.575Z,230.63
2018-12-09T08:29:22.538Z,286.88
2018-12-09T08:30:22.542Z,286.88
2018-12-09T08:31:22.535Z,286.88
2018-12-09T08:32:22.560Z,326.25
2018-12-09T08:33:22.527Z,360.00
2018-12-09T08:34:22.526Z,343.13
2018-12-09T08:35:22.523Z,320.63
2018-12-09T08:36:22.551Z,264.38
2018-12-09T08:37:22.541Z,247.50
2018-12-09T08:38:22.698Z,241.88
2018-12-09T08:39:22.525Z,230.63
2018-12-09T08:40:22.511Z,241.88
2018-12-09T08:41:22.503Z,247.50
2018-12-09T08:42:22.527Z,241.88
2018-12-09T08:43:22.498Z,213.75
2018-12-09T08:44:22.504Z,185.63
2018-12-09T08:45:22.494Z,219.38
2018-12-09T08:46:22.519Z,196.88
2018-12-09T08:47:22.485Z,157.50
2018-12-09T08:48:22.490Z,151.88
2018-12-09T08:49:22.485Z,157.50
2018-12-09T08:50:22.478Z,174.38
2018-12-09T08:51:22.509Z,163.13
2018-12-09T08:52:22.482Z,185.63
2018-12-09T08:53:22.471Z,230.63
2018-12-09T08:54:22.471Z,230.63
2018-12-09T08:55:22.473Z,230.63
2018-12-09T08:56:22.491Z,230.63
2018-12-09T08:57:22.458Z,213.75
2018-12-09T08:58:22.466Z,185.63
2018-12-09T08:59:22.470Z,185.63
2018-12-09T09:00:22.490Z,202.50
2018-12-09T09:01:22.478Z,168.75
2018-12-09T09:02:22.466Z,180.00
2018-12-09T09:03:22.450Z,202.50
2018-12-09T09:04:22.439Z,275.63
2018-12-09T09:05:22.434Z,315.00
2018-12-09T09:06:22.431Z,315.00
2018-12-09T09:07:22.451Z,315.00
2018-12-09T09:08:22.426Z,309.38
2018-12-09T09:09:22.422Z,331.88
2018-12-09T09:10:22.425Z,337.50
2018-12-09T09:11:22.414Z,343.13
2018-12-09T09:12:22.442Z,360.00
2018-12-09T09:13:22.949Z,399.38
2018-12-09T09:14:22.404Z,416.25
2018-12-09T09:15:22.407Z,500.63
2018-12-09T09:16:22.430Z,461.25
2018-12-09T09:17:22.397Z,500.63
2018-12-09T09:18:22.390Z,511.88
2018-12-09T09:19:22.395Z,534.38
2018-12-09T09:20:22.392Z,596.25
2018-12-09T09:21:22.412Z,568.13
2018-12-09T09:22:22.391Z,607.50
2018-12-09T09:23:22.382Z,624.38
2018-12-09T09:24:22.378Z,618.75
2018-12-09T09:25:22.374Z,618.75
2018-12-09T09:26:22.402Z,562.50
2018-12-09T09:27:22.370Z,506.25
2018-12-09T09:28:22.371Z,500.63
2018-12-09T09:29:22.365Z,489.38
2018-12-09T09:30:22.362Z,489.38
2018-12-09T09:31:22.394Z,500.63
2018-12-09T09:32:22.359Z,551.25
2018-12-09T09:33:22.357Z,568.13
2018-12-09T09:34:22.355Z,607.50
2018-12-09T09:35:22.346Z,624.38
2018-12-09T09:36:22.375Z,613.13
2018-12-09T09:37:22.347Z,579.38
2018-12-09T09:38:22.347Z,646.88
2018-12-09T09:39:22.345Z,686.25
2018-12-09T09:40:22.342Z,686.25
2018-12-09T09:41:22.365Z,720.00
2018-12-09T09:42:22.335Z,714.38
2018-12-09T09:43:22.367Z,714.38
2018-12-09T09:44:22.326Z,714.38
2018-12-09T09:45:22.330Z,646.88
2018-12-09T09:46:23.812Z,675.00
2018-12-09T09:47:22.346Z,697.50
2018-12-09T09:48:22.327Z,708.75
2018-12-09T09:49:22.317Z,736.88
2018-12-09T09:50:22.317Z,776.25
2018-12-09T09:51:22.319Z,748.13
2018-12-09T09:52:22.342Z,703.13
2018-12-09T09:53:22.413Z,838.13
2018-12-09T09:54:22.309Z,1119.38
2018-12-09T09:55:22.303Z,742.50
2018-12-09T09:56:22.302Z,675.00
2018-12-09T09:57:22.328Z,646.88
2018-12-09T09:58:22.304Z,596.25
2018-12-09T09:59:22.304Z,585.00
2018-12-09T10:00:22.298Z,579.38
2018-12-09T10:01:22.293Z,568.13
2018-12-09T10:02:22.321Z,551.25
2018-12-09T10:03:25.886Z,540.00
2018-12-09T10:04:22.316Z,562.50
2018-12-09T10:05:22.283Z,551.25
2018-12-09T10:06:22.286Z,528.75
2018-12-09T10:07:22.318Z,545.63
2018-12-09T10:08:22.311Z,551.25
2018-12-09T10:09:22.282Z,562.50
2018-12-09T10:10:22.273Z,545.63
2018-12-09T10:11:22.269Z,551.25
2018-12-09T10:12:22.275Z,579.38
2018-12-09T10:13:22.297Z,613.13
2018-12-09T10:14:22.269Z,646.88
2018-12-09T10:15:22.261Z,663.75
2018-12-09T10:16:22.313Z,652.50
2018-12-09T10:17:22.262Z,607.50
2018-12-09T10:18:22.286Z,601.88
2018-12-09T10:19:22.253Z,613.13
2018-12-09T10:20:22.248Z,630.00
2018-12-09T10:21:22.245Z,641.25
2018-12-09T10:22:22.243Z,624.38
2018-12-09T10:23:22.273Z,590.63
2018-12-09T10:24:22.272Z,568.13
2018-12-09T10:25:22.233Z,540.00
2018-12-09T10:26:22.234Z,528.75
2018-12-09T10:27:22.231Z,523.13
2018-12-09T10:28:22.229Z,500.63
2018-12-09T10:29:22.256Z,450.00
2018-12-09T10:30:22.225Z,427.50
2018-12-09T10:31:22.218Z,438.75
2018-12-09T10:32:22.221Z,438.75
2018-12-09T10:33:22.325Z,427.50
2018-12-09T10:34:22.237Z,444.38
2018-12-09T10:35:22.217Z,455.63
2018-12-09T10:36:22.209Z,416.25
2018-12-09T10:37:22.204Z,376.88
2018-12-09T10:38:22.209Z,382.50
2018-12-09T10:39:22.222Z,365.63
2018-12-09T10:40:22.225Z,337.50
2018-12-09T10:41:22.201Z,343.13
2018-12-09T10:42:22.193Z,410.63
2018-12-09T10:43:22.192Z,438.75
2018-12-09T10:44:22.191Z,410.63
2018-12-09T10:45:22.214Z,399.38
2018-12-09T10:46:22.186Z,399.38
2018-12-09T10:47:22.181Z,388.13
2018-12-09T10:48:22.173Z,326.25
2018-12-09T10:49:22.177Z,241.88
2018-12-09T10:50:22.194Z,225.00
2018-12-09T10:51:22.363Z,275.63
2018-12-09T10:52:25.612Z,309.38
2018-12-09T10:53:22.162Z,348.75
2018-12-09T10:54:22.157Z,371.25
2018-12-09T10:55:22.189Z,331.88
2018-12-09T10:56:22.153Z,348.75
2018-12-09T10:57:22.149Z,365.63
2018-12-09T10:58:22.179Z,466.88
2018-12-09T10:59:22.141Z,540.00
2018-12-09T11:00:22.145Z,545.63
2018-12-09T11:01:22.169Z,551.25
2018-12-09T11:02:22.133Z,568.13
2018-12-09T11:03:22.138Z,545.63
2018-12-09T11:04:22.128Z,489.38
2018-12-09T11:05:22.125Z,500.63
2018-12-09T11:06:22.157Z,596.25
2018-12-09T11:07:22.122Z,686.25
2018-12-09T11:08:22.121Z,736.88
2018-12-09T11:09:22.117Z,736.88
2018-12-09T11:10:22.110Z,691.88
2018-12-09T11:11:22.140Z,624.38
2018-12-09T11:12:22.146Z,540.00
2018-12-09T11:13:22.110Z,416.25
2018-12-09T11:14:22.103Z,320.63
2018-12-09T11:15:22.157Z,298.13
2018-12-09T11:16:22.126Z,348.75
2018-12-09T11:17:22.100Z,466.88
2018-12-09T11:18:22.099Z,495.00
2018-12-09T11:19:22.091Z,472.50
2018-12-09T11:20:22.093Z,461.25
2018-12-09T11:21:30.339Z,399.38
2018-12-09T11:22:22.086Z,337.50
2018-12-09T11:23:22.114Z,303.75
2018-12-09T11:24:22.081Z,326.25
2018-12-09T11:25:22.077Z,320.63
2018-12-09T11:26:22.075Z,281.25
2018-12-09T11:27:22.100Z,253.13
2018-12-09T11:28:22.070Z,348.75
2018-12-09T11:29:22.066Z,382.50
2018-12-09T11:30:22.057Z,410.63
2018-12-09T11:31:22.089Z,393.75
2018-12-09T11:32:22.057Z,354.38
2018-12-09T11:33:22.053Z,331.88
2018-12-09T11:34:22.082Z,298.13
2018-12-09T11:35:22.050Z,253.13
2018-12-09T11:36:22.054Z,236.25
2018-12-09T11:37:22.074Z,275.63
2018-12-09T11:38:22.041Z,247.50
2018-12-09T11:39:22.039Z,247.50
2018-12-09T11:40:22.042Z,275.63
2018-12-09T11:41:22.034Z,247.50
2018-12-09T11:42:22.061Z,180.00
2018-12-09T11:43:22.030Z,146.25
2018-12-09T11:44:22.023Z,157.50
2018-12-09T11:45:22.026Z,135.00
2018-12-09T11:46:22.023Z,140.63
2018-12-09T11:47:22.047Z,180.00
2018-12-09T11:48:22.018Z,180.00
2018-12-09T11:49:22.017Z,180.00
2018-12-09T11:50:22.009Z,196.88
2018-12-09T11:51:22.018Z,185.63
2018-12-09T11:52:22.035Z,202.50
2018-12-09T11:53:22.006Z,180.00
2018-12-09T11:54:21.998Z,123.75
2018-12-09T11:55:21.995Z,129.38
2018-12-09T11:56:21.993Z,129.38
2018-12-09T11:57:22.019Z,140.63
2018-12-09T11:58:21.987Z,168.75
2018-12-09T11:59:21.987Z,185.63
2018-12-09T12:00:22.028Z,213.75
2018-12-09T12:01:21.978Z,208.13
2018-12-09T12:02:22.005Z,196.88
2018-12-09T12:03:21.968Z,191.25
2018-12-09T12:04:21.970Z,168.75
2018-12-09T12:05:21.972Z,180.00
2018-12-09T12:06:21.960Z,196.88
2018-12-09T12:07:21.997Z,213.75
2018-12-09T12:08:21.959Z,236.25
2018-12-09T12:09:21.951Z,292.50
2018-12-09T12:10:21.955Z,320.63
2018-12-09T12:11:21.974Z,348.75
2018-12-09T12:12:21.943Z,348.75
2018-12-09T12:13:21.943Z,348.75
2018-12-09T12:14:21.967Z,343.13
2018-12-09T12:15:21.935Z,320.63
2018-12-09T12:16:21.931Z,309.38
2018-12-09T12:17:21.958Z,275.63
2018-12-09T12:18:21.930Z,219.38
2018-12-09T12:19:21.922Z,196.88
2018-12-09T12:20:21.924Z,180.00
2018-12-09T12:21:21.926Z,168.75
2018-12-09T12:22:21.942Z,219.38
2018-12-09T12:23:21.910Z,208.13
2018-12-09T12:24:21.913Z,213.75
2018-12-09T12:25:21.902Z,230.63
2018-12-09T12:26:21.903Z,213.75
2018-12-09T12:27:21.936Z,230.63
2018-12-09T12:28:21.901Z,219.38
2018-12-09T12:29:21.894Z,230.63
2018-12-09T12:30:21.891Z,208.13
2018-12-09T12:31:21.889Z,196.88
2018-12-09T12:32:21.916Z,168.75
2018-12-09T12:33:21.876Z,174.38
2018-12-09T12:34:21.878Z,180.00
2018-12-09T12:35:21.875Z,185.63
2018-12-09T12:36:21.896Z,202.50
2018-12-09T12:37:21.872Z,213.75
2018-12-09T12:38:21.858Z,236.25
2018-12-09T12:39:21.861Z,241.88
2018-12-09T12:40:21.858Z,196.88
2018-12-09T12:41:21.880Z,163.13
2018-12-09T12:42:21.850Z,151.88
2018-12-09T12:43:21.847Z,163.13
2018-12-09T12:44:21.843Z,168.75
2018-12-09T12:45:21.845Z,157.50
2018-12-09T12:46:21.867Z,174.38
2018-12-09T12:47:21.836Z,202.50
2018-12-09T12:48:21.839Z,225.00
2018-12-09T12:49:21.827Z,247.50
2018-12-09T12:50:21.826Z,253.13
2018-12-09T12:51:21.860Z,236.25
2018-12-09T12:52:21.830Z,219.38
2018-12-09T12:53:21.820Z,219.38
2018-12-09T12:54:21.814Z,202.50
2018-12-09T12:55:21.811Z,208.13