createdAt,value
2018-12-05T00:00:14.785Z,0.00
2018-12-05T00:01:14.775Z,0.00
2018-12-05T00:02:14.766Z,0.00
2018-12-05T00:03:14.754Z,0.00
2018-12-05T00:04:14.740Z,0.00
2018-12-05T00:05:14.729Z,0.00
2018-12-05T00:06:14.721Z,0.00
2018-12-05T00:07:14.710Z,0.00
2018-12-05T00:08:14.697Z,0.00
2018-12-05T00:09:14.687Z,0.00
2018-12-05T00:10:14.676Z,0.00
2018-12-05T00:11:14.667Z,0.00
2018-12-05T00:12:14.654Z,0.00
2018-12-05T00:13:14.646Z,0.00
2018-12-05T00:14:14.634Z,0.00
2018-12-05T00:15:14.621Z,0.00
2018-12-05T00:16:14.609Z,0.00
2018-12-05T00:17:14.607Z,0.00
2018-12-05T00:18:14.589Z,0.00
2018-12-05T00:19:14.578Z,0.00
2018-12-05T00:20:14.580Z,0.00
2018-12-05T00:21:14.557Z,0.00
2018-12-05T00:22:14.547Z,0.00
2018-12-05T00:23:14.535Z,0.00
2018-12-05T00:24:14.526Z,0.00
2018-12-05T00:25:14.515Z,0.00
2018-12-05T00:26:14.508Z,0.00
2018-12-05T00:27:14.491Z,0.00
2018-12-05T00:28:14.483Z,0.00
2018-12-05T00:29:14.471Z,0.00
2018-12-05T00:30:14.460Z,0.00
2018-12-05T00:31:14.450Z,0.00
2018-12-05T00:32:14.438Z,0.00
2018-12-05T00:33:14.429Z,0.00
2018-12-05T00:34:14.416Z,0.00
2018-12-05T00:35:14.454Z,0.00
2018-12-05T00:36:14.396Z,0.00
2018-12-05T00:37:14.387Z,0.00
2018-12-05T00:38:14.372Z,0.00
2018-12-05T00:39:14.365Z,0.00
2018-12-05T00:40:14.351Z,0.00
2018-12-05T00:41:14.342Z,0.00
2018-12-05T00:42:14.329Z,0.00
2018-12-05T00:43:14.320Z,0.00
2018-12-05T00:44:14.308Z,0.00
2018-12-05T00:45:14.296Z,0.00
2018-12-05T00:46:14.285Z,0.00
2018-12-05T00:47:14.281Z,0.00
2018-12-05T00:48:14.264Z,0.00
2018-12-05T00:49:14.255Z,0.00
2018-12-05T00:50:14.241Z,0.00
2018-12-05T00:51:14.233Z,0.00
2018-12-05T00:52:14.223Z,0.00
2018-12-05T00:53:14.209Z,0.00
2018-12-05T00:54:14.198Z,0.00
2018-12-05T00:55:14.188Z,0.00
2018-12-05T00:56:14.179Z,0.00
2018-12-05T00:57:14.166Z,0.00
2018-12-05T00:58:14.159Z,0.00
2018-12-05T00:59:14.144Z,0.00
2018-12-05T01:00:14.135Z,0.00
2018-12-05T01:01:14.121Z,0.00
2018-12-05T01:02:14.111Z,0.00
2018-12-05T01:03:14.103Z,0.00
2018-12-05T01:04:14.092Z,0.00
2018-12-05T01:05:14.080Z,0.00
2018-12-05T01:06:14.068Z,0.00
2018-12-05T01:07:14.059Z,0.00
2018-12-05T01:08:14.049Z,0.00
2018-12-05T01:09:14.043Z,0.00
2018-12-05T01:10:14.026Z,0.00
2018-12-05T01:11:14.020Z,0.00
2018-12-05T01:12:14.004Z,0.00
2018-12-05T01:13:13.994Z,0.00
2018-12-05T01:14:13.985Z,0.00
2018-12-05T01:15:13.972Z,0.00
2018-12-05T01:16:13.962Z,0.00
2018-12-05T01:17:13.950Z,0.00
2018-12-05T01:18:13.940Z,0.00
2018-12-05T01:19:13.926Z,0.00
2018-12-05T01:20:13.917Z,0.00
2018-12-05T01:21:13.907Z,0.00
2018-12-05T01:22:13.896Z,0.00
2018-12-05T01:23:13.883Z,0.00
2018-12-05T01:24:13.875Z,0.00
2018-12-05T01:25:13.865Z,0.00
2018-12-05T01:26:13.852Z,0.00
2018-12-05T01:27:13.842Z,0.00
2018-12-05T01:28:13.830Z,0.00
2018-12-05T01:29:13.822Z,0.00
2018-12-05T01:30:13.807Z,0.00
2018-12-05T01:31:13.796Z,0.00
2018-12-05T01:32:13.788Z,0.00
2018-12-05T01:33:13.774Z,0.00
2018-12-05T01:34:13.762Z,0.00
2018-12-05T01:35:13.753Z,0.00
2018-12-05T01:36:13.772Z,0.00
2018-12-05T01:37:13.730Z,0.00
2018-12-05T01:38:13.720Z,0.00
2018-12-05T01:39:13.709Z,0.00
2018-12-05T01:40:13.699Z,0.00
2018-12-05T01:41:13.687Z,0.00
2018-12-05T01:42:13.676Z,0.00
2018-12-05T01:43:13.664Z,0.00
2018-12-05T01:44:13.655Z,0.00
2018-12-05T01:45:13.645Z,0.00
2018-12-05T01:46:13.633Z,0.00
2018-12-05T01:47:13.620Z,0.00
2018-12-05T01:48:13.614Z,0.00
2018-12-05T01:49:13.597Z,0.00
2018-12-05T01:50:13.588Z,0.00
2018-12-05T01:51:13.577Z,0.00
2018-12-05T01:52:13.567Z,0.00
2018-12-05T01:53:13.553Z,0.00
2018-12-05T01:54:13.543Z,0.00
2018-12-05T01:55:13.535Z,0.00
2018-12-05T01:56:13.520Z,0.00
2018-12-05T01:57:13.509Z,0.00
2018-12-05T01:58:13.501Z,0.00
2018-12-05T01:59:13.489Z,0.00
2018-12-05T02:00:13.478Z,0.00
2018-12-05T02:01:13.467Z,0.00
2018-12-05T02:02:13.454Z,0.00
2018-12-05T02:03:13.450Z,0.00
2018-12-05T02:04:13.434Z,0.00
2018-12-05T02:05:13.425Z,0.00
2018-12-05T02:06:15.139Z,0.00
2018-12-05T02:07:13.403Z,0.00
2018-12-05T02:08:13.390Z,0.00
2018-12-05T02:09:13.384Z,0.00
2018-12-05T02:10:13.369Z,0.00
2018-12-05T02:11:13.359Z,0.00
2018-12-05T02:12:13.346Z,0.00
2018-12-05T02:13:13.336Z,0.00
2018-12-05T02:14:13.326Z,0.00
2018-12-05T02:15:13.315Z,0.00
2018-12-05T02:16:13.302Z,0.00
2018-12-05T02:17:13.294Z,0.00
2018-12-05T02:18:13.282Z,0.00
2018-12-05T02:19:13.271Z,0.00
2018-12-05T02:20:13.261Z,0.00
2018-12-05T02:21:13.249Z,0.00
2018-12-05T02:22:13.338Z,0.00
2018-12-05T02:23:13.228Z,0.00
2018-12-05T02:24:13.215Z,0.00
2018-12-05T02:25:13.205Z,0.00
2018-12-05T02:26:13.194Z,0.00
2018-12-05T02:27:13.181Z,0.00
2018-12-05T02:28:13.171Z,0.00
2018-12-05T02:29:13.159Z,0.00
2018-12-05T02:30:13.155Z,0.00
2018-12-05T02:31:13.138Z,0.00
2018-12-05T02:32:13.125Z,0.00
2018-12-05T02:33:13.114Z,0.00
2018-12-05T02:34:13.140Z,0.00
2018-12-05T02:35:13.095Z,0.00
2018-12-05T02:36:13.086Z,0.00
2018-12-05T02:37:13.075Z,0.00
2018-12-05T02:38:13.062Z,0.00
2018-12-05T02:39:13.053Z,0.00
2018-12-05T02:40:13.046Z,0.00
2018-12-05T02:41:13.068Z,0.00
2018-12-05T02:42:13.031Z,0.00
2018-12-05T02:43:13.008Z,0.00
2018-12-05T02:44:12.997Z,0.00
2018-12-05T02:45:12.985Z,0.00
2018-12-05T02:46:12.975Z,0.00
2018-12-05T02:47:12.964Z,0.00
2018-12-05T02:48:12.952Z,0.00
2018-12-05T02:49:12.943Z,0.00
2018-12-05T02:50:12.936Z,0.00
2018-12-05T02:51:12.921Z,0.00
2018-12-05T02:52:12.909Z,0.00
2018-12-05T02:53:12.902Z,0.00
2018-12-05T02:54:12.888Z,0.00
2018-12-05T02:55:12.880Z,0.00
2018-12-05T02:56:12.871Z,0.00
2018-12-05T02:57:12.856Z,0.00
2018-12-05T02:58:12.846Z,0.00
2018-12-05T02:59:12.830Z,0.00
2018-12-05T03:00:12.827Z,0.00
2018-12-05T03:01:12.812Z,0.00
2018-12-05T03:02:12.804Z,0.00
2018-12-05T03:03:12.798Z,0.00
2018-12-05T03:04:12.781Z,0.00
2018-12-05T03:05:12.767Z,0.00
2018-12-05T03:06:12.757Z,0.00
2018-12-05T03:07:12.743Z,0.00
2018-12-05T03:08:12.733Z,0.00
2018-12-05T03:09:12.720Z,0.00
2018-12-05T03:10:12.709Z,0.00
2018-12-05T03:11:12.706Z,0.00
2018-12-05T03:12:12.692Z,0.00
2018-12-05T03:13:12.677Z,0.00
2018-12-05T03:14:12.668Z,0.00
2018-12-05T03:15:12.657Z,0.00
2018-12-05T03:16:12.644Z,0.00
2018-12-05T03:17:12.640Z,0.00
2018-12-05T03:18:12.625Z,0.00
2018-12-05T03:19:12.616Z,0.00
2018-12-05T03:20:12.599Z,0.00
2018-12-05T03:21:12.590Z,0.00
2018-12-05T03:22:12.579Z,0.00
2018-12-05T03:23:12.570Z,0.00
2018-12-05T03:24:12.559Z,0.00
2018-12-05T03:25:12.546Z,0.00
2018-12-05T03:26:12.554Z,0.00
2018-12-05T03:27:12.528Z,0.00
2018-12-05T03:28:12.524Z,0.00
2018-12-05T03:29:12.518Z,0.00
2018-12-05T03:30:12.511Z,0.00
2018-12-05T03:31:12.503Z,0.00
2018-12-05T03:32:12.478Z,0.00
2018-12-05T03:33:12.490Z,0.00
2018-12-05T03:34:12.446Z,0.00
2018-12-05T03:35:12.436Z,0.00
2018-12-05T03:36:12.428Z,0.00
2018-12-05T03:37:12.426Z,0.00
2018-12-05T03:38:12.403Z,0.00
2018-12-05T03:39:12.393Z,0.00
2018-12-05T03:40:12.381Z,0.00
2018-12-05T03:41:12.377Z,0.00
2018-12-05T03:42:12.360Z,0.00
2018-12-05T03:43:12.349Z,0.00
2018-12-05T03:44:12.338Z,0.00
2018-12-05T03:45:12.327Z,0.00
2018-12-05T03:46:12.316Z,0.00
2018-12-05T03:47:12.306Z,0.00
2018-12-05T03:48:12.294Z,0.00
2018-12-05T03:49:12.282Z,0.00
2018-12-05T03:50:12.271Z,0.00
2018-12-05T03:51:12.260Z,0.00
2018-12-05T03:52:12.253Z,0.00
2018-12-05T03:53:12.239Z,0.00
2018-12-05T03:54:12.229Z,0.00
2018-12-05T03:55:12.217Z,0.00
2018-12-05T03:56:12.208Z,0.00
2018-12-05T03:57:12.197Z,0.00
2018-12-05T03:58:12.189Z,0.00
2018-12-05T03:59:12.172Z,0.00
2018-12-05T04:00:12.164Z,0.00
2018-12-05T04:01:12.152Z,0.00
2018-12-05T04:02:12.147Z,0.00
2018-12-05T04:03:12.128Z,0.00
2018-12-05T04:04:12.118Z,0.00
2018-12-05T04:05:12.114Z,0.00
2018-12-05T04:06:12.099Z,0.00
2018-12-05T04:07:12.087Z,0.00
2018-12-05T04:08:12.075Z,0.00
2018-12-05T04:09:12.065Z,0.00
2018-12-05T04:10:12.056Z,0.00
2018-12-05T04:11:12.043Z,0.00
2018-12-05T04:12:12.035Z,0.00
2018-12-05T04:13:12.029Z,0.00
2018-12-05T04:14:12.011Z,0.00
2018-12-05T04:15:11.998Z,0.00
2018-12-05T04:16:11.990Z,0.00
2018-12-05T04:17:11.978Z,0.00
2018-12-05T04:18:12.974Z,0.00
2018-12-05T04:19:11.955Z,0.00
2018-12-05T04:20:11.944Z,0.00
2018-12-05T04:21:11.932Z,0.00
2018-12-05T04:22:11.925Z,0.00
2018-12-05T04:23:11.911Z,0.00
2018-12-05T04:24:11.901Z,0.00
2018-12-05T04:25:11.888Z,0.00
2018-12-05T04:26:11.898Z,0.00
2018-12-05T04:27:11.869Z,0.00
2018-12-05T04:28:11.857Z,0.00
2018-12-05T04:29:11.845Z,0.00
2018-12-05T04:30:11.835Z,0.00
2018-12-05T04:31:11.827Z,0.00
2018-12-05T04:32:11.813Z,0.00
2018-12-05T04:33:11.803Z,0.00
2018-12-05T04:34:11.795Z,0.00
2018-12-05T04:35:11.781Z,0.00
2018-12-05T04:36:11.772Z,0.00
2018-12-05T04:37:11.759Z,0.00
2018-12-05T04:38:11.749Z,0.00
2018-12-05T04:39:11.738Z,0.00
2018-12-05T04:40:11.729Z,0.00
2018-12-05T04:41:11.715Z,0.00
2018-12-05T04:42:11.706Z,0.00
2018-12-05T04:43:11.694Z,0.00
2018-12-05T04:44:11.688Z,0.00
2018-12-05T04:45:11.673Z,0.00
2018-12-05T04:46:11.662Z,0.00
2018-12-05T04:47:11.653Z,0.00
2018-12-05T04:48:11.639Z,0.00
2018-12-05T04:49:11.632Z,0.00
2018-12-05T04:50:11.620Z,0.00
2018-12-05T04:51:11.607Z,0.00
2018-12-05T04:52:11.599Z,0.00
2018-12-05T04:53:11.585Z,0.00
2018-12-05T04:54:11.577Z,0.00
2018-12-05T04:55:11.567Z,0.00
2018-12-05T04:56:11.553Z,0.00
2018-12-05T04:57:11.544Z,0.00
2018-12-05T04:58:11.534Z,0.00
2018-12-05T04:59:11.521Z,0.00
2018-12-05T05:00:11.512Z,0.00
2018-12-05T05:01:11.500Z,0.00
2018-12-05T05:02:11.497Z,0.00
2018-12-05T05:03:11.481Z,0.00
2018-12-05T05:04:11.467Z,0.00
2018-12-05T05:05:11.465Z,0.00
2018-12-05T05:06:11.448Z,0.00
2018-12-05T05:07:11.436Z,0.00
2018-12-05T05:08:11.430Z,0.00
2018-12-05T05:09:11.417Z,0.00
2018-12-05T05:10:11.408Z,0.00
2018-12-05T05:11:11.393Z,0.00
2018-12-05T05:12:11.384Z,0.00
2018-12-05T05:13:11.371Z,0.00
2018-12-05T05:14:11.362Z,0.00
2018-12-05T05:15:11.364Z,0.00
2018-12-05T05:16:11.337Z,0.00
2018-12-05T05:17:11.329Z,0.00
2018-12-05T05:18:11.316Z,0.00
2018-12-05T05:19:11.307Z,0.00
2018-12-05T05:20:12.029Z,0.00
2018-12-05T05:21:11.282Z,0.00
2018-12-05T05:22:11.274Z,0.00
2018-12-05T05:23:11.262Z,0.00
2018-12-05T05:24:11.251Z,0.00
2018-12-05T05:25:11.240Z,0.00
2018-12-05T05:26:11.228Z,0.00
2018-12-05T05:27:11.219Z,0.00
2018-12-05T05:28:11.217Z,0.00
2018-12-05T05:29:11.197Z,0.00
2018-12-05T05:30:11.189Z,0.00
2018-12-05T05:31:11.175Z,0.00
2018-12-05T05:32:11.164Z,0.00
2018-12-05T05:33:11.152Z,0.00
2018-12-05T05:34:11.145Z,0.00
2018-12-05T05:35:11.131Z,0.00
2018-12-05T05:36:11.122Z,0.00
2018-12-05T05:37:11.111Z,0.00
2018-12-05T05:38:11.099Z,0.00
2018-12-05T05:39:11.090Z,0.00
2018-12-05T05:40:11.079Z,0.00
2018-12-05T05:41:11.067Z,0.00
2018-12-05T05:42:11.057Z,0.00
2018-12-05T05:43:11.046Z,0.00
2018-12-05T05:44:11.042Z,0.00
2018-12-05T05:45:11.027Z,0.00
2018-12-05T05:46:11.015Z,0.00
2018-12-05T05:47:11.004Z,0.00
2018-12-05T05:48:10.991Z,0.00
2018-12-05T05:49:10.981Z,0.00
2018-12-05T05:50:10.972Z,0.00
2018-12-05T05:51:10.964Z,0.00
2018-12-05T05:52:10.954Z,0.00
2018-12-05T05:53:10.941Z,0.00
2018-12-05T05:54:10.931Z,0.00
2018-12-05T05:55:10.918Z,0.00
2018-12-05T05:56:10.907Z,0.00
2018-12-05T05:57:10.896Z,0.00
2018-12-05T05:58:10.884Z,0.00
2018-12-05T05:59:10.876Z,0.00
2018-12-05T06:00:10.862Z,0.00
2018-12-05T06:01:10.853Z,0.00
2018-12-05T06:02:10.842Z,0.00
2018-12-05T06:03:10.832Z,0.00
2018-12-05T06:04:10.819Z,0.00
2018-12-05T06:05:10.810Z,0.00
2018-12-05T06:06:10.799Z,0.00
2018-12-05T06:07:10.789Z,0.00
2018-12-05T06:08:10.780Z,0.00
2018-12-05T06:09:10.767Z,0.00
2018-12-05T06:10:10.759Z,0.00
2018-12-05T06:11:10.746Z,0.00
2018-12-05T06:12:10.735Z,0.00
2018-12-05T06:13:10.725Z,0.00
2018-12-05T06:14:10.713Z,0.00
2018-12-05T06:15:10.703Z,0.00
2018-12-05T06:16:10.691Z,0.00
2018-12-05T06:17:10.683Z,0.00
2018-12-05T06:18:10.671Z,0.00
2018-12-05T06:19:10.662Z,0.00
2018-12-05T06:20:10.713Z,0.00
2018-12-05T06:21:10.638Z,0.00
2018-12-05T06:22:10.627Z,0.00
2018-12-05T06:23:10.629Z,0.00
2018-12-05T06:24:10.605Z,0.00
2018-12-05T06:25:10.594Z,0.00
2018-12-05T06:26:10.586Z,0.00
2018-12-05T06:27:10.576Z,0.00
2018-12-05T06:28:10.562Z,0.00
2018-12-05T06:29:10.551Z,0.00
2018-12-05T06:30:10.543Z,0.00
2018-12-05T06:31:10.530Z,0.00
2018-12-05T06:32:10.517Z,0.00
2018-12-05T06:33:10.509Z,0.00
2018-12-05T06:34:10.497Z,0.00
2018-12-05T06:35:10.487Z,0.00
2018-12-05T06:36:10.477Z,0.00
2018-12-05T06:37:10.467Z,0.00
2018-12-05T06:38:10.456Z,0.00
2018-12-05T06:39:10.450Z,0.00
2018-12-05T06:40:10.435Z,0.00
2018-12-05T06:41:10.423Z,4.00
2018-12-05T06:42:10.418Z,4.00
2018-12-05T06:43:10.402Z,0.00
2018-12-05T06:44:10.389Z,0.00
2018-12-05T06:45:10.378Z,4.00
2018-12-05T06:46:10.370Z,0.00
2018-12-05T06:47:10.357Z,4.00
2018-12-05T06:48:10.346Z,8.00
2018-12-05T06:49:10.336Z,4.00
2018-12-05T06:50:10.407Z,8.00
2018-12-05T06:51:10.314Z,8.00
2018-12-05T06:52:10.303Z,8.00
2018-12-05T06:53:10.291Z,8.00
2018-12-05T06:54:10.288Z,12.00
2018-12-05T06:55:10.272Z,12.00
2018-12-05T06:56:10.261Z,12.00
2018-12-05T06:57:10.250Z,20.00
2018-12-05T06:58:10.239Z,20.00
2018-12-05T06:59:10.226Z,24.00
2018-12-05T07:00:10.217Z,28.00
2018-12-05T07:01:10.208Z,32.00
2018-12-05T07:02:10.196Z,36.00
2018-12-05T07:03:10.187Z,40.00
2018-12-05T07:04:10.173Z,48.00
2018-12-05T07:05:10.163Z,56.00
2018-12-05T07:06:10.150Z,64.00
2018-12-05T07:07:10.147Z,72.00
2018-12-05T07:08:10.130Z,80.00
2018-12-05T07:09:10.121Z,88.00
2018-12-05T07:10:10.108Z,96.00
2018-12-05T07:11:10.108Z,104.00
2018-12-05T07:12:10.091Z,116.00
2018-12-05T07:13:10.074Z,128.00
2018-12-05T07:14:10.068Z,140.00
2018-12-05T07:15:10.053Z,148.00
2018-12-05T07:16:10.041Z,160.00
2018-12-05T07:17:10.056Z,168.00
2018-12-05T07:18:10.118Z,180.00
2018-12-05T07:19:10.069Z,196.00
2018-12-05T07:20:10.003Z,208.00
2018-12-05T07:21:10.032Z,224.00
2018-12-05T07:22:09.984Z,236.00
2018-12-05T07:23:09.982Z,252.00
2018-12-05T07:24:09.964Z,272.00
2018-12-05T07:25:09.968Z,292.00
2018-12-05T07:26:09.935Z,312.00
2018-12-05T07:27:09.924Z,332.00
2018-12-05T07:28:09.919Z,356.00
2018-12-05T07:29:09.913Z,372.00
2018-12-05T07:30:09.892Z,388.00
2018-12-05T07:31:09.879Z,404.00
2018-12-05T07:32:09.868Z,424.00
2018-12-05T07:33:09.862Z,448.00
2018-12-05T07:34:09.851Z,464.00
2018-12-05T07:35:09.837Z,480.00
2018-12-05T07:36:09.826Z,492.00
2018-12-05T07:37:09.813Z,512.00
2018-12-05T07:38:09.804Z,528.00
2018-12-05T07:39:09.792Z,544.00
2018-12-05T07:40:09.784Z,568.00
2018-12-05T07:41:09.775Z,592.00
2018-12-05T07:42:09.763Z,620.00
2018-12-05T07:43:09.749Z,652.00
2018-12-05T07:44:09.737Z,676.00
2018-12-05T07:45:09.727Z,696.00
2018-12-05T07:46:09.717Z,712.00
2018-12-05T07:47:09.707Z,740.00
2018-12-05T07:48:09.694Z,760.00
2018-12-05T07:49:09.683Z,776.00
2018-12-05T07:50:09.673Z,784.00
2018-12-05T07:51:09.662Z,788.00
2018-12-05T07:52:09.751Z,808.00
2018-12-05T07:53:09.639Z,836.00
2018-12-05T07:54:09.628Z,868.00
2018-12-05T07:55:09.619Z,912.00
2018-12-05T07:56:09.607Z,968.00
2018-12-05T07:57:09.596Z,1016.00
2018-12-05T07:58:09.587Z,1060.00
2018-12-05T07:59:09.579Z,1092.00
2018-12-05T08:00:09.564Z,1124.00
2018-12-05T08:01:09.553Z,1144.00
2018-12-05T08:02:09.541Z,1156.00
2018-12-05T08:03:09.532Z,1164.00
2018-12-05T08:04:09.521Z,1168.00
2018-12-05T08:05:09.509Z,1176.00
2018-12-05T08:06:09.501Z,1192.00
2018-12-05T08:07:09.487Z,1216.00
2018-12-05T08:08:09.477Z,1248.00
2018-12-05T08:09:09.477Z,1280.00
2018-12-05T08:10:09.457Z,1316.00
2018-12-05T08:11:09.458Z,1344.00
2018-12-05T08:12:09.433Z,1376.00
2018-12-05T08:13:09.423Z,1408.00
2018-12-05T08:14:09.411Z,1452.00
2018-12-05T08:15:09.404Z,1488.00
2018-12-05T08:16:09.390Z,1516.00
2018-12-05T08:17:09.383Z,1532.00
2018-12-05T08:18:09.370Z,1548.00
2018-12-05T08:19:09.355Z,1572.00
2018-12-05T08:20:09.347Z,1592.00
2018-12-05T08:21:09.335Z,1608.00
2018-12-05T08:22:09.323Z,1616.00
2018-12-05T08:23:09.312Z,1628.00
2018-12-05T08:24:09.301Z,1640.00
2018-12-05T08:25:09.292Z,1672.00
2018-12-05T08:26:09.281Z,1716.00
2018-12-05T08:27:09.267Z,1764.00
2018-12-05T08:28:09.258Z,1800.00
2018-12-05T08:29:09.248Z,1840.00
2018-12-05T08:30:09.242Z,1872.00
2018-12-05T08:31:09.225Z,1908.00
2018-12-05T08:32:09.218Z,1952.00
2018-12-05T08:33:09.203Z,2008.00
2018-12-05T08:34:09.192Z,2060.00
2018-12-05T08:35:09.181Z,2096.00
2018-12-05T08:36:09.169Z,2128.00
2018-12-05T08:37:09.159Z,2160.00
2018-12-05T08:38:09.148Z,2176.00
2018-12-05T08:39:09.138Z,2172.00
2018-12-05T08:40:09.127Z,2168.00
2018-12-05T08:41:09.116Z,2176.00
2018-12-05T08:42:09.104Z,2204.00
2018-12-05T08:43:09.093Z,2228.00
2018-12-05T08:44:09.084Z,2260.00
2018-12-05T08:45:09.072Z,2288.00
2018-12-05T08:46:09.063Z,2300.00
2018-12-05T08:47:09.050Z,2316.00
2018-12-05T08:48:09.038Z,2352.00
2018-12-05T08:49:09.027Z,2376.00
2018-12-05T08:50:09.016Z,2396.00
2018-12-05T08:51:09.006Z,2420.00
2018-12-05T08:52:08.994Z,2436.00
2018-12-05T08:53:08.984Z,2448.00
2018-12-05T08:54:08.973Z,2476.00
2018-12-05T08:55:08.960Z,2492.00
2018-12-05T08:56:08.954Z,2520.00
2018-12-05T08:57:08.938Z,2532.00
2018-12-05T08:58:08.928Z,2516.00
2018-12-05T08:59:08.918Z,2488.00
2018-12-05T09:00:08.908Z,2452.00
2018-12-05T09:01:08.897Z,2424.00
2018-12-05T09:02:08.886Z,2408.00
2018-12-05T09:03:08.873Z,2380.00
2018-12-05T09:04:08.861Z,2340.00
2018-12-05T09:05:08.850Z,2304.00
2018-12-05T09:06:08.841Z,2296.00
2018-12-05T09:07:08.831Z,2292.00
2018-12-05T09:08:08.820Z,2296.00
2018-12-05T09:09:08.807Z,2304.00
2018-12-05T09:10:08.797Z,2316.00
2018-12-05T09:11:08.786Z,2340.00
2018-12-05T09:12:08.775Z,2352.00
2018-12-05T09:13:08.762Z,2352.00
2018-12-05T09:14:08.753Z,2376.00
2018-12-05T09:15:08.741Z,2400.00
2018-12-05T09:16:08.730Z,2420.00
2018-12-05T09:17:08.721Z,2412.00
2018-12-05T09:18:08.715Z,2424.00
2018-12-05T09:19:08.695Z,2424.00
2018-12-05T09:20:08.685Z,2424.00
2018-12-05T09:21:08.676Z,2424.00
2018-12-05T09:22:08.665Z,2424.00
2018-12-05T09:23:08.652Z,2424.00
2018-12-05T09:24:08.647Z,2432.00
2018-12-05T09:25:08.632Z,2432.00
2018-12-05T09:26:08.621Z,2424.00
2018-12-05T09:27:08.608Z,2416.00
2018-12-05T09:28:08.605Z,2412.00
2018-12-05T09:29:08.589Z,2400.00
2018-12-05T09:30:08.577Z,2392.00
2018-12-05T09:31:08.567Z,2416.00
2018-12-05T09:32:08.554Z,2452.00
2018-12-05T09:33:08.542Z,2480.00
2018-12-05T09:34:08.532Z,2496.00
2018-12-05T09:35:08.528Z,2516.00
2018-12-05T09:36:08.509Z,2524.00
2018-12-05T09:37:08.499Z,2536.00
2018-12-05T09:38:08.489Z,2532.00
2018-12-05T09:39:08.490Z,2524.00
2018-12-05T09:40:08.467Z,2496.00
2018-12-05T09:41:08.454Z,2456.00
2018-12-05T09:42:08.444Z,2424.00
2018-12-05T09:43:08.434Z,2432.00
2018-12-05T09:44:08.423Z,2472.00
2018-12-05T09:45:08.420Z,2524.00
2018-12-05T09:46:08.399Z,2572.00
2018-12-05T09:47:08.391Z,2616.00
2018-12-05T09:48:08.379Z,2660.00
2018-12-05T09:49:08.368Z,2696.00
2018-12-05T09:50:08.355Z,2748.00
2018-12-05T09:51:08.345Z,2804.00
2018-12-05T09:52:08.335Z,2844.00
2018-12-05T09:53:08.323Z,2868.00
2018-12-05T09:54:08.316Z,2876.00
2018-12-05T09:55:08.302Z,2880.00
2018-12-05T09:56:08.293Z,2888.00
2018-12-05T09:57:08.279Z,2908.00
2018-12-05T09:58:08.270Z,2964.00
2018-12-05T09:59:08.262Z,3004.00
2018-12-05T10:00:08.248Z,3044.00
2018-12-05T10:01:08.242Z,3064.00
2018-12-05T10:02:08.227Z,3068.00
2018-12-05T10:03:08.219Z,3076.00
2018-12-05T10:04:08.204Z,3068.00
2018-12-05T10:05:08.198Z,3064.00
2018-12-05T10:06:08.181Z,3060.00
2018-12-05T10:07:08.171Z,3068.00
2018-12-05T10:08:08.159Z,3076.00
2018-12-05T10:09:08.147Z,3080.00
2018-12-05T10:10:08.137Z,3080.00
2018-12-05T10:11:08.127Z,3084.00
2018-12-05T10:12:08.115Z,3088.00
2018-12-05T10:13:08.107Z,3116.00
2018-12-05T10:14:08.091Z,3128.00
2018-12-05T10:15:08.084Z,3136.00
2018-12-05T10:16:08.075Z,3156.00
2018-12-05T10:17:08.066Z,3180.00
2018-12-05T10:18:08.053Z,3188.00
2018-12-05T10:19:08.038Z,3204.00
2018-12-05T10:20:08.026Z,3220.00
2018-12-05T10:21:08.016Z,3240.00
2018-12-05T10:22:08.004Z,3256.00
2018-12-05T10:23:08.167Z,3264.00
2018-12-05T10:24:07.983Z,3272.00
2018-12-05T10:25:07.970Z,3264.00
2018-12-05T10:26:07.959Z,3252.00
2018-12-05T10:27:07.949Z,3268.00
2018-12-05T10:28:07.940Z,3304.00
2018-12-05T10:29:08.007Z,3360.00
2018-12-05T10:30:07.918Z,3412.00
2018-12-05T10:31:07.907Z,3468.00
2018-12-05T10:32:07.893Z,3536.00
2018-12-05T10:33:07.884Z,3612.00
2018-12-05T10:34:07.871Z,3692.00
2018-12-05T10:35:07.864Z,3760.00
2018-12-05T10:36:07.848Z,3816.00
2018-12-05T10:37:07.839Z,3856.00
2018-12-05T10:38:07.827Z,3888.00
2018-12-05T10:39:07.816Z,3900.00
2018-12-05T10:40:07.806Z,3896.00
2018-12-05T10:41:07.793Z,3892.00
2018-12-05T10:42:07.787Z,3864.00
2018-12-05T10:43:07.773Z,3848.00
2018-12-05T10:44:07.762Z,3804.00
2018-12-05T10:45:07.751Z,3764.00
2018-12-05T10:46:07.744Z,3728.00
2018-12-05T10:47:07.730Z,3688.00
2018-12-05T10:48:07.718Z,3636.00
2018-12-05T10:49:07.728Z,3588.00
2018-12-05T10:50:07.695Z,3532.00
2018-12-05T10:51:07.686Z,3460.00
2018-12-05T10:52:07.680Z,3392.00
2018-12-05T10:53:07.666Z,3316.00
2018-12-05T10:54:07.652Z,3256.00
2018-12-05T10:55:07.642Z,3228.00
2018-12-05T10:56:07.629Z,3232.00
2018-12-05T10:57:07.618Z,3236.00
2018-12-05T10:58:07.607Z,3208.00
2018-12-05T10:59:07.624Z,3124.00
2018-12-05T11:00:07.587Z,2980.00
2018-12-05T11:01:07.573Z,2804.00
2018-12-05T11:02:07.564Z,2660.00
2018-12-05T11:03:07.553Z,2568.00
2018-12-05T11:04:07.544Z,2520.00
2018-12-05T11:05:07.603Z,2496.00
2018-12-05T11:06:07.517Z,2444.00
2018-12-05T11:07:07.508Z,2364.00
2018-12-05T11:08:07.497Z,2276.00
2018-12-05T11:09:07.485Z,2196.00
2018-12-05T11:10:07.476Z,2116.00
2018-12-05T11:11:07.464Z,2068.00
2018-12-05T11:12:07.451Z,2028.00
2018-12-05T11:13:07.439Z,2004.00
2018-12-05T11:14:07.429Z,1992.00
2018-12-05T11:15:07.419Z,2004.00
2018-12-05T11:16:07.407Z,2020.00
2018-12-05T11:17:07.398Z,2040.00
2018-12-05T11:18:07.391Z,2056.00
2018-12-05T11:19:07.377Z,2072.00
2018-12-05T11:20:07.366Z,2100.00
2018-12-05T11:21:07.354Z,2140.00
2018-12-05T11:22:07.354Z,2168.00
2018-12-05T11:23:07.330Z,2208.00
2018-12-05T11:24:07.319Z,2212.00
2018-12-05T11:25:07.310Z,2184.00
2018-12-05T11:26:07.298Z,2156.00
2018-12-05T11:27:07.286Z,2156.00
2018-12-05T11:28:07.275Z,2160.00
2018-12-05T11:29:07.269Z,2196.00
2018-12-05T11:30:07.253Z,2252.00
2018-12-05T11:31:07.260Z,2324.00
2018-12-05T11:32:07.232Z,2420.00
2018-12-05T11:33:07.218Z,2528.00
2018-12-05T11:34:07.313Z,2616.00
2018-12-05T11:35:07.199Z,2664.00
2018-12-05T11:36:07.187Z,2684.00
2018-12-05T11:37:07.175Z,2676.00
2018-12-05T11:38:07.165Z,2660.00
2018-12-05T11:39:07.152Z,2624.00
2018-12-05T11:40:07.144Z,2600.00
2018-12-05T11:41:07.130Z,2572.00
2018-12-05T11:42:07.122Z,2560.00
2018-12-05T11:43:07.112Z,2564.00
2018-12-05T11:44:07.099Z,2572.00
2018-12-05T11:45:07.090Z,2568.00
2018-12-05T11:46:07.080Z,2540.00
2018-12-05T11:47:07.063Z,2552.00
2018-12-05T11:48:07.052Z,2536.00
2018-12-05T11:49:07.041Z,2492.00
2018-12-05T11:50:07.035Z,2444.00
2018-12-05T11:51:07.022Z,2404.00
2018-12-05T11:52:07.010Z,2408.00
2018-12-05T11:53:06.998Z,2432.00
2018-12-05T11:54:06.992Z,2468.00
2018-12-05T11:55:06.977Z,2512.00
2018-12-05T11:56:06.965Z,2592.00
2018-12-05T11:57:06.956Z,2664.00
2018-12-05T11:58:06.943Z,2752.00
2018-12-05T11:59:06.944Z,2824.00
2018-12-05T12:00:06.924Z,2856.00
2018-12-05T12:01:06.910Z,2940.00
2018-12-05T12:02:06.900Z,2932.00
2018-12-05T12:03:06.973Z,2932.00
2018-12-05T12:04:06.880Z,2928.00
2018-12-05T12:05:06.867Z,2892.00
2018-12-05T12:06:06.855Z,2856.00
2018-12-05T12:07:06.843Z,2824.00
2018-12-05T12:08:06.837Z,2808.00
2018-12-05T12:09:06.824Z,2840.00
2018-12-05T12:10:06.809Z,2880.00
2018-12-05T12:11:06.802Z,2964.00
2018-12-05T12:12:06.788Z,2992.00
2018-12-05T12:13:06.781Z,3060.00
2018-12-05T12:14:06.768Z,3128.00
2018-12-05T12:15:06.755Z,3124.00
2018-12-05T12:16:06.749Z,3088.00
2018-12-05T12:17:06.734Z,3084.00
2018-12-05T12:18:06.723Z,3116.00
2018-12-05T12:19:06.713Z,3144.00
2018-12-05T12:20:06.707Z,3204.00
2018-12-05T12:21:06.691Z,3248.00
2018-12-05T12:22:06.680Z,3296.00
2018-12-05T12:23:06.668Z,3316.00
2018-12-05T12:24:06.658Z,3292.00
2018-12-05T12:25:06.647Z,3292.00
2018-12-05T12:26:06.633Z,3260.00
2018-12-05T12:27:06.624Z,3180.00
2018-12-05T12:28:06.616Z,3196.00
2018-12-05T12:29:06.605Z,3200.00
2018-12-05T12:30:06.592Z,3196.00
2018-12-05T12:31:06.582Z,3196.00
2018-12-05T12:32:06.572Z,3212.00
2018-12-05T12:33:06.558Z,3252.00
2018-12-05T12:34:06.552Z,3324.00
2018-12-05T12:35:06.536Z,3396.00
2018-12-05T12:36:06.523Z,3448.00
2018-12-05T12:37:06.517Z,3488.00
2018-12-05T12:38:06.519Z,3508.00
2018-12-05T12:39:06.492Z,3484.00
2018-12-05T12:40:06.481Z,3468.00
2018-12-05T12:41:06.469Z,3448.00
2018-12-05T12:42:06.457Z,3444.00
2018-12-05T12:43:06.448Z,3460.00
2018-12-05T12:44:06.436Z,3460.00
2018-12-05T12:45:06.427Z,3448.00