createdAt,value
2018-12-16T00:01:32.792Z,63.30
2018-12-16T00:04:00.864Z,63.30
2018-12-16T00:06:28.948Z,63.30
2018-12-16T00:08:57.045Z,63.30
2018-12-16T00:11:25.263Z,63.10
2018-12-16T00:13:53.575Z,63.20
2018-12-16T00:18:54.924Z,63.10
2018-12-16T00:21:22.992Z,63.00
2018-12-16T00:23:51.065Z,63.10
2018-12-16T00:26:19.246Z,63.10
2018-12-16T00:28:47.313Z,63.10
2018-12-16T00:31:15.383Z,63.00
2018-12-16T00:33:43.875Z,63.00
2018-12-16T00:36:11.950Z,62.90
2018-12-16T00:38:40.020Z,62.80
2018-12-16T00:41:08.100Z,62.90
2018-12-16T00:43:36.164Z,62.40
2018-12-16T00:46:04.251Z,62.80
2018-12-16T00:48:32.332Z,62.90
2018-12-16T00:51:00.432Z,62.90
2018-12-16T00:53:28.501Z,62.90
2018-12-16T00:55:56.953Z,62.70
2018-12-16T00:58:25.112Z,62.50
2018-12-16T01:00:53.195Z,62.40
2018-12-16T01:03:21.272Z,62.30
2018-12-16T01:05:49.344Z,62.10
2018-12-16T01:08:17.422Z,62.00
2018-12-16T01:10:45.495Z,61.80
2018-12-16T01:13:13.996Z,61.70
2018-12-16T01:15:42.071Z,61.60
2018-12-16T01:18:10.185Z,61.50
2018-12-16T01:20:38.260Z,61.40
2018-12-16T01:23:06.321Z,61.40
2018-12-16T01:25:34.414Z,61.30
2018-12-16T01:28:02.496Z,61.10
2018-12-16T01:30:30.973Z,61.00
2018-12-16T01:32:59.069Z,60.90
2018-12-16T01:35:27.156Z,60.70
2018-12-16T01:37:55.233Z,60.40
2018-12-16T01:40:23.513Z,60.40
2018-12-16T01:42:51.589Z,60.30
2018-12-16T01:45:19.657Z,60.00
2018-12-16T01:47:47.739Z,60.50
2018-12-16T01:50:15.819Z,59.80
2018-12-16T01:52:49.942Z,59.60
2018-12-16T01:55:13.967Z,59.50
2018-12-16T01:57:42.043Z,59.50
2018-12-16T02:00:10.612Z,59.40
2018-12-16T02:02:39.070Z,59.20
2018-12-16T02:05:08.106Z,59.10
2018-12-16T02:07:36.177Z,58.90
2018-12-16T02:10:05.749Z,58.90
2018-12-16T02:12:33.832Z,58.80
2018-12-16T02:15:02.168Z,58.70
2018-12-16T02:17:30.264Z,58.60
2018-12-16T02:19:58.542Z,58.50
2018-12-16T02:22:26.696Z,58.40
2018-12-16T02:24:55.112Z,58.40
2018-12-16T02:27:23.173Z,58.30
2018-12-16T02:29:52.094Z,58.10
2018-12-16T02:32:20.198Z,57.90
2018-12-16T02:34:48.257Z,57.80
2018-12-16T02:37:16.324Z,57.70
2018-12-16T02:39:44.415Z,57.60
2018-12-16T02:42:12.489Z,57.60
2018-12-16T02:44:40.558Z,57.50
2018-12-16T02:47:09.090Z,57.30
2018-12-16T02:49:37.153Z,57.10
2018-12-16T02:52:05.227Z,57.00
2018-12-16T02:54:33.309Z,56.80
2018-12-16T02:57:01.380Z,56.60
2018-12-16T02:59:29.461Z,56.50
2018-12-16T03:01:57.577Z,56.40
2018-12-16T03:04:25.771Z,56.40
2018-12-16T03:06:53.944Z,56.10
2018-12-16T03:09:22.332Z,56.10
2018-12-16T03:11:50.409Z,55.90
2018-12-16T03:14:18.477Z,55.90
2018-12-16T03:16:46.849Z,55.70
2018-12-16T03:19:14.921Z,55.20
2018-12-16T03:21:42.993Z,55.60
2018-12-16T03:24:11.074Z,55.80
2018-12-16T03:26:39.166Z,55.70
2018-12-16T03:29:07.312Z,55.90
2018-12-16T03:31:35.875Z,55.90
2018-12-16T03:34:04.039Z,56.00
2018-12-16T03:36:32.151Z,56.10
2018-12-16T03:39:00.301Z,56.30
2018-12-16T03:41:28.368Z,57.00
2018-12-16T03:43:56.455Z,56.50
2018-12-16T03:46:24.533Z,56.70
2018-12-16T03:48:52.697Z,56.90
2018-12-16T03:51:20.809Z,57.00
2018-12-16T03:53:48.976Z,57.10
2018-12-16T03:56:17.147Z,57.20
2018-12-16T04:01:55.076Z,57.50
2018-12-16T04:04:23.158Z,57.50
2018-12-16T04:06:51.830Z,57.60
2018-12-16T04:09:19.893Z,57.60
2018-12-16T04:11:48.524Z,57.80
2018-12-16T04:14:16.597Z,57.80
2018-12-16T04:16:44.691Z,57.80
2018-12-16T04:19:13.078Z,57.90
2018-12-16T04:21:41.244Z,58.10
2018-12-16T04:24:09.416Z,58.10
2018-12-16T04:26:37.500Z,58.20
2018-12-16T04:29:05.593Z,58.20
2018-12-16T04:31:33.661Z,58.40
2018-12-16T04:34:02.045Z,58.40
2018-12-16T04:36:30.113Z,58.40
2018-12-16T04:38:58.194Z,58.50
2018-12-16T04:41:26.269Z,58.60
2018-12-16T04:43:54.340Z,58.70
2018-12-16T04:46:22.412Z,58.70
2018-12-16T04:48:56.362Z,58.70
2018-12-16T04:51:24.457Z,58.70
2018-12-16T04:53:52.558Z,58.70
2018-12-16T04:56:20.725Z,58.80
2018-12-16T04:58:48.983Z,59.50
2018-12-16T05:01:17.075Z,58.90
2018-12-16T05:03:45.152Z,58.80
2018-12-16T05:06:13.222Z,59.00
2018-12-16T05:08:41.288Z,59.00
2018-12-16T05:11:09.371Z,59.00
2018-12-16T05:13:37.423Z,59.00
2018-12-16T05:16:05.502Z,59.10
2018-12-16T05:18:34.072Z,59.00
2018-12-16T05:21:02.231Z,59.00
2018-12-16T05:23:30.311Z,59.00
2018-12-16T05:25:58.384Z,59.00
2018-12-16T05:28:26.443Z,59.00
2018-12-16T05:30:54.528Z,58.80
2018-12-16T05:33:22.644Z,58.90
2018-12-16T05:35:50.897Z,58.90
2018-12-16T05:38:18.963Z,58.90
2018-12-16T05:40:47.125Z,58.90
2018-12-16T05:43:15.184Z,58.80
2018-12-16T05:45:43.245Z,58.80
2018-12-16T05:48:11.327Z,58.80
2018-12-16T05:50:39.399Z,58.80
2018-12-16T05:53:07.489Z,58.80
2018-12-16T05:55:35.560Z,58.80
2018-12-16T05:58:03.636Z,58.80
2018-12-16T06:00:32.444Z,58.90
2018-12-16T06:03:00.757Z,59.00
2018-12-16T06:05:28.829Z,59.10
2018-12-16T06:07:56.903Z,59.20
2018-12-16T06:10:24.987Z,59.20
2018-12-16T06:12:53.056Z,59.30
2018-12-16T06:15:21.128Z,59.40
2018-12-16T06:17:49.207Z,59.30
2018-12-16T06:20:17.277Z,59.70
2018-12-16T06:22:45.551Z,59.10
2018-12-16T06:25:13.962Z,59.10
2018-12-16T06:27:42.036Z,59.00
2018-12-16T06:30:10.708Z,58.90
2018-12-16T06:32:38.771Z,58.90
2018-12-16T06:35:07.626Z,58.80
2018-12-16T06:37:35.697Z,58.70
2018-12-16T06:40:04.771Z,58.80
2018-12-16T06:42:32.830Z,58.70
2018-12-16T06:45:00.892Z,58.60
2018-12-16T06:47:29.475Z,58.50
2018-12-16T06:49:57.558Z,58.40
2018-12-16T06:52:25.621Z,58.40
2018-12-16T06:54:53.700Z,58.50
2018-12-16T06:57:21.839Z,58.40
2018-12-16T06:59:49.938Z,58.30
2018-12-16T07:02:18.068Z,58.20
2018-12-16T07:04:46.128Z,58.10
2018-12-16T07:07:14.200Z,58.00
2018-12-16T07:09:42.556Z,58.00
2018-12-16T07:12:10.612Z,58.00
2018-12-16T07:14:38.679Z,57.90
2018-12-16T07:17:06.748Z,57.80
2018-12-16T07:19:34.835Z,57.70
2018-12-16T07:22:02.997Z,58.10
2018-12-16T07:24:31.481Z,57.70
2018-12-16T07:26:59.618Z,57.60
2018-12-16T07:29:27.671Z,57.50
2018-12-16T07:31:55.799Z,57.40
2018-12-16T07:34:23.855Z,57.40
2018-12-16T07:36:51.942Z,57.20
2018-12-16T07:39:20.072Z,57.10
2018-12-16T07:41:48.157Z,57.00
2018-12-16T07:44:16.253Z,57.10
2018-12-16T07:46:44.435Z,57.10
2018-12-16T07:49:12.616Z,57.00
2018-12-16T07:51:40.785Z,57.10
2018-12-16T07:54:15.892Z,56.60
2018-12-16T07:56:39.425Z,56.90
2018-12-16T07:59:07.491Z,56.60
2018-12-16T08:01:35.564Z,56.50
2018-12-16T08:04:03.744Z,56.60
2018-12-16T08:06:31.983Z,56.60
2018-12-16T08:09:00.175Z,56.70
2018-12-16T08:11:28.265Z,56.60
2018-12-16T08:13:56.331Z,56.50
2018-12-16T08:16:24.674Z,56.40
2018-12-16T08:18:52.728Z,56.10
2018-12-16T08:21:20.890Z,56.60
2018-12-16T08:23:48.972Z,56.00
2018-12-16T08:26:17.351Z,55.90
2018-12-16T08:28:45.433Z,55.70
2018-12-16T08:31:13.504Z,55.70
2018-12-16T08:33:41.582Z,55.70
2018-12-16T08:36:09.653Z,55.60
2018-12-16T08:38:38.023Z,55.50
2018-12-16T08:41:06.105Z,55.50
2018-12-16T08:43:34.168Z,55.60
2018-12-16T08:46:02.259Z,55.70
2018-12-16T08:48:30.520Z,55.60
2018-12-16T08:50:58.597Z,55.70
2018-12-16T08:53:26.674Z,55.70
2018-12-16T08:55:54.737Z,55.80
2018-12-16T08:58:22.799Z,55.70
2018-12-16T09:00:51.455Z,55.50
2018-12-16T09:03:19.525Z,55.30
2018-12-16T09:05:47.591Z,55.20
2018-12-16T09:08:15.695Z,55.00
2018-12-16T09:10:43.753Z,55.00
2018-12-16T09:13:11.835Z,55.00
2018-12-16T09:15:39.907Z,55.10
2018-12-16T09:18:07.971Z,55.20
2018-12-16T09:20:36.039Z,55.20
2018-12-16T09:23:04.351Z,55.30
2018-12-16T09:25:32.445Z,55.30
2018-12-16T09:28:00.664Z,55.70
2018-12-16T09:30:28.757Z,55.10
2018-12-16T09:32:56.812Z,54.90
2018-12-16T09:35:24.887Z,54.90
2018-12-16T09:37:52.969Z,54.80
2018-12-16T09:40:21.033Z,54.60
2018-12-16T09:42:49.102Z,54.20
2018-12-16T09:45:17.501Z,54.20
2018-12-16T09:47:45.774Z,54.20
2018-12-16T09:50:13.852Z,53.70
2018-12-16T09:52:41.924Z,53.90
2018-12-16T09:55:09.990Z,53.90
2018-12-16T09:57:38.051Z,53.90
2018-12-16T10:00:08.422Z,53.70
2018-12-16T10:02:36.475Z,53.70
2018-12-16T10:05:05.558Z,53.70
2018-12-16T10:07:33.895Z,53.60
2018-12-16T10:10:01.968Z,53.50
2018-12-16T10:12:30.031Z,53.40
2018-12-16T10:14:58.103Z,53.40
2018-12-16T10:17:26.166Z,53.20
2018-12-16T10:19:54.237Z,53.50
2018-12-16T10:22:22.310Z,53.50
2018-12-16T10:24:51.518Z,53.50
2018-12-16T10:27:19.846Z,54.10
2018-12-16T10:29:48.189Z,53.60
2018-12-16T10:32:16.251Z,53.40
2018-12-16T10:34:44.328Z,53.30
2018-12-16T10:37:12.391Z,53.40
2018-12-16T10:39:40.581Z,53.30
2018-12-16T10:42:08.649Z,53.40
2018-12-16T10:44:36.720Z,53.40
2018-12-16T10:47:04.784Z,53.30
2018-12-16T10:49:32.852Z,53.00
2018-12-16T10:52:01.014Z,52.90
2018-12-16T10:54:29.077Z,52.90
2018-12-16T10:56:57.159Z,52.90
2018-12-16T10:59:25.212Z,52.70
2018-12-16T11:01:53.282Z,52.70
2018-12-16T11:04:21.335Z,52.50
2018-12-16T11:06:49.422Z,51.80
2018-12-16T11:09:17.517Z,51.90
2018-12-16T11:11:45.583Z,51.90
2018-12-16T11:14:14.211Z,51.70
2018-12-16T11:16:42.291Z,51.70
2018-12-16T11:19:10.358Z,52.00
2018-12-16T11:21:38.433Z,52.10
2018-12-16T11:24:06.492Z,52.10
2018-12-16T11:29:09.016Z,52.00
2018-12-16T11:31:37.351Z,52.10
2018-12-16T11:34:05.424Z,52.10
2018-12-16T11:36:33.532Z,52.00
2018-12-16T11:39:01.599Z,51.90
2018-12-16T11:41:29.677Z,51.80
2018-12-16T11:43:57.794Z,51.90
2018-12-16T11:46:25.859Z,51.90
2018-12-16T11:48:53.937Z,51.70
2018-12-16T11:51:22.002Z,51.70
2018-12-16T11:53:50.074Z,51.70
2018-12-16T11:56:18.153Z,51.80
2018-12-16T11:58:46.279Z,51.70
2018-12-16T12:01:14.526Z,51.70
2018-12-16T12:03:42.581Z,51.80
2018-12-16T12:06:10.680Z,51.70
2018-12-16T12:08:38.735Z,51.60
2018-12-16T12:11:06.799Z,52.40
2018-12-16T12:13:34.913Z,51.60
2018-12-16T12:16:02.997Z,51.60
2018-12-16T12:18:31.061Z,51.40
2018-12-16T12:20:59.609Z,52.00
2018-12-16T12:23:27.667Z,51.20
2018-12-16T12:25:55.735Z,51.10
2018-12-16T12:28:24.007Z,51.10
2018-12-16T12:30:52.073Z,51.20
2018-12-16T12:33:20.275Z,51.30
2018-12-16T12:35:48.376Z,51.30
2018-12-16T12:38:16.439Z,51.40
2018-12-16T12:40:44.581Z,51.50
2018-12-16T12:43:12.713Z,51.60
2018-12-16T12:45:40.794Z,51.40
2018-12-16T12:48:08.879Z,51.40
2018-12-16T12:50:36.959Z,51.70
2018-12-16T12:53:05.061Z,50.90
2018-12-16T12:55:33.116Z,50.90
2018-12-16T12:58:01.318Z,50.80
2018-12-16T13:00:29.387Z,50.70
2018-12-16T13:02:57.576Z,50.90
2018-12-16T13:05:25.688Z,51.10
2018-12-16T13:07:53.751Z,51.00
2018-12-16T13:10:21.824Z,51.10
2018-12-16T13:12:49.913Z,51.00
2018-12-16T13:15:17.985Z,51.00
2018-12-16T13:17:46.041Z,50.90
2018-12-16T13:20:14.139Z,50.70
2018-12-16T13:22:42.199Z,50.40
2018-12-16T13:25:33.705Z,50.50
2018-12-16T13:27:59.101Z,50.50
2018-12-16T13:30:27.185Z,50.60
2018-12-16T13:32:55.252Z,50.60
2018-12-16T13:35:23.595Z,50.70
2018-12-16T13:37:51.670Z,50.70
2018-12-16T13:40:19.770Z,50.60
2018-12-16T13:42:47.833Z,50.70
2018-12-16T13:45:15.909Z,50.70
2018-12-16T13:47:44.448Z,50.80
2018-12-16T13:50:12.528Z,50.70
2018-12-16T13:52:40.586Z,50.70
2018-12-16T13:55:08.683Z,51.30
2018-12-16T13:57:37.367Z,51.00
2018-12-16T14:00:07.757Z,50.90
2018-12-16T14:02:35.857Z,50.80
2018-12-16T14:05:05.811Z,50.80
2018-12-16T14:07:33.881Z,50.80
2018-12-16T14:10:02.243Z,50.60
2018-12-16T14:12:30.307Z,50.60
2018-12-16T14:14:58.399Z,50.70
2018-12-16T14:17:26.460Z,50.80
2018-12-16T14:19:54.531Z,50.80
2018-12-16T14:22:22.624Z,50.80
2018-12-16T14:24:50.688Z,50.70
2018-12-16T14:27:18.929Z,50.70
2018-12-16T14:29:47.014Z,50.70
2018-12-16T14:32:15.142Z,50.70
2018-12-16T14:34:43.207Z,50.70
2018-12-16T14:37:11.628Z,50.80
2018-12-16T14:39:39.720Z,50.80
2018-12-16T14:42:07.893Z,50.80
2018-12-16T14:44:35.970Z,50.80
2018-12-16T14:47:04.050Z,50.80
2018-12-16T14:49:32.138Z,50.90
2018-12-16T14:52:00.205Z,50.90
2018-12-16T14:54:28.767Z,51.10
2018-12-16T14:56:56.844Z,51.10
2018-12-16T14:59:24.924Z,51.30
2018-12-16T15:01:53.021Z,51.90
2018-12-16T15:04:21.071Z,51.40
2018-12-16T15:06:49.143Z,51.40
2018-12-16T15:09:17.213Z,51.60
2018-12-16T15:11:45.280Z,51.60
2018-12-16T15:14:13.339Z,51.60
2018-12-16T15:16:41.577Z,51.80
2018-12-16T15:19:09.651Z,51.80
2018-12-16T15:21:37.809Z,51.80
2018-12-16T15:24:05.870Z,51.90
2018-12-16T15:26:33.927Z,51.90
2018-12-16T15:29:01.991Z,51.90
2018-12-16T15:31:30.071Z,52.00
2018-12-16T15:33:58.204Z,52.00
2018-12-16T15:36:26.323Z,52.00
2018-12-16T15:38:55.502Z,52.10
2018-12-16T15:41:23.581Z,52.30
2018-12-16T15:43:51.640Z,52.90
2018-12-16T15:46:19.717Z,52.30
2018-12-16T15:48:47.788Z,51.80
2018-12-16T15:51:15.868Z,52.50
2018-12-16T15:53:44.239Z,52.60
2018-12-16T15:56:12.329Z,52.60
2018-12-16T15:58:40.396Z,52.70
2018-12-16T16:01:08.909Z,52.80
2018-12-16T16:03:36.966Z,52.90
2018-12-16T16:06:05.039Z,53.10
2018-12-16T16:08:33.114Z,53.20
2018-12-16T16:11:01.180Z,53.30
2018-12-16T16:13:29.243Z,53.20
2018-12-16T16:15:57.356Z,53.30
2018-12-16T16:18:25.419Z,53.30
2018-12-16T16:20:53.632Z,53.40
2018-12-16T16:23:22.114Z,53.40
2018-12-16T16:25:50.201Z,53.40
2018-12-16T16:28:18.267Z,53.50
2018-12-16T16:30:46.363Z,53.50
2018-12-16T16:33:14.415Z,53.70
2018-12-16T16:35:42.496Z,53.70
2018-12-16T16:38:10.583Z,53.90
2018-12-16T16:40:39.220Z,53.90
2018-12-16T16:43:07.280Z,54.00
2018-12-16T16:45:35.437Z,53.90
2018-12-16T16:48:03.513Z,54.00
2018-12-16T16:50:31.580Z,54.10
2018-12-16T16:52:59.691Z,54.10
2018-12-16T16:55:27.776Z,54.20
2018-12-16T16:57:55.839Z,54.10
2018-12-16T17:00:23.939Z,54.10
2018-12-16T17:02:52.001Z,54.20
2018-12-16T17:05:20.099Z,54.00
2018-12-16T17:07:48.520Z,54.20
2018-12-16T17:10:16.600Z,54.30
2018-12-16T17:12:44.667Z,54.40
2018-12-16T17:15:12.737Z,54.50
2018-12-16T17:17:40.835Z,54.40
2018-12-16T17:20:08.932Z,54.40
2018-12-16T17:22:37.126Z,54.40
2018-12-16T17:25:05.307Z,54.50
2018-12-16T17:27:33.375Z,54.50
2018-12-16T17:30:02.238Z,54.50
2018-12-16T17:32:30.424Z,54.50
2018-12-16T17:34:58.487Z,54.50
2018-12-16T17:37:26.576Z,54.50
2018-12-16T17:39:54.744Z,54.50
2018-12-16T17:42:23.275Z,54.40
2018-12-16T17:44:51.420Z,54.50
2018-12-16T17:47:19.510Z,54.30
2018-12-16T17:49:47.597Z,54.20
2018-12-16T17:52:16.140Z,54.10
2018-12-16T17:54:44.844Z,54.20
2018-12-16T17:57:12.989Z,54.00
2018-12-16T17:59:41.110Z,54.00
2018-12-16T18:02:09.180Z,54.00
2018-12-16T18:04:37.257Z,54.00
2018-12-16T18:07:05.334Z,54.00
2018-12-16T18:09:33.399Z,54.00
2018-12-16T18:12:01.608Z,54.50
2018-12-16T18:14:30.405Z,53.90
2018-12-16T18:16:59.672Z,54.10
2018-12-16T18:19:27.747Z,54.00
2018-12-16T18:21:55.819Z,53.90
2018-12-16T18:24:23.888Z,54.00
2018-12-16T18:26:51.959Z,54.50
2018-12-16T18:29:20.052Z,54.00
2018-12-16T18:31:48.124Z,53.90
2018-12-16T18:34:16.195Z,53.60
2018-12-16T18:36:44.576Z,53.50
2018-12-16T18:39:12.753Z,54.00
2018-12-16T18:41:41.215Z,54.60
2018-12-16T18:44:10.299Z,54.60
2018-12-16T18:46:38.368Z,54.10
2018-12-16T18:49:07.882Z,54.00
2018-12-16T18:51:36.251Z,54.00
2018-12-16T18:54:04.407Z,54.00
2018-12-16T18:56:32.506Z,54.50
2018-12-16T18:59:00.661Z,54.00
2018-12-16T19:01:28.723Z,54.00
2018-12-16T19:03:56.792Z,54.00
2018-12-16T19:06:24.896Z,54.00
2018-12-16T19:08:53.048Z,54.00
2018-12-16T19:11:21.112Z,54.00
2018-12-16T19:13:49.355Z,54.10
2018-12-16T19:16:17.445Z,54.10
2018-12-16T19:18:45.699Z,54.00
2018-12-16T19:21:14.055Z,54.00
2018-12-16T19:23:42.135Z,54.00
2018-12-16T19:26:10.205Z,54.00
2018-12-16T19:28:38.276Z,54.00
2018-12-16T19:31:06.371Z,54.10
2018-12-16T19:33:34.465Z,54.10
2018-12-16T19:36:02.555Z,54.00
2018-12-16T19:38:30.624Z,54.00
2018-12-16T19:40:58.695Z,54.00
2018-12-16T19:43:26.860Z,54.00
2018-12-16T19:45:55.226Z,53.90
2018-12-16T19:48:23.322Z,54.00
2018-12-16T19:50:51.395Z,53.80
2018-12-16T19:53:19.488Z,54.00
2018-12-16T19:55:47.575Z,53.90
2018-12-16T19:58:15.719Z,53.80
2018-12-16T20:00:43.783Z,54.00
2018-12-16T20:03:11.848Z,54.00
2018-12-16T20:05:42.392Z,54.00
2018-12-16T20:08:10.542Z,54.00
2018-12-16T20:10:38.612Z,54.10
2018-12-16T20:13:06.702Z,54.10
2018-12-16T20:15:34.771Z,54.20
2018-12-16T20:18:02.868Z,54.20
2018-12-16T20:20:30.948Z,54.20
2018-12-16T20:22:59.015Z,54.30
2018-12-16T20:25:27.113Z,54.30
2018-12-16T20:27:55.820Z,54.50
2018-12-16T20:30:23.879Z,54.00
2018-12-16T20:32:51.939Z,54.70
2018-12-16T20:35:20.308Z,54.80
2018-12-16T20:37:48.681Z,54.90
2018-12-16T20:40:16.756Z,55.10
2018-12-16T20:42:44.906Z,55.30
2018-12-16T20:45:12.977Z,55.50
2018-12-16T20:47:41.085Z,55.80
2018-12-16T20:50:09.241Z,56.00
2018-12-16T20:52:37.308Z,56.20
2018-12-16T20:55:06.384Z,56.20
2018-12-16T20:57:34.448Z,56.40
2018-12-16T21:00:02.617Z,56.50
2018-12-16T21:02:30.676Z,56.60
2018-12-16T21:04:58.752Z,56.60
2018-12-16T21:07:26.927Z,56.70
2018-12-16T21:09:55.001Z,56.80
2018-12-16T21:12:29.288Z,56.90
2018-12-16T21:15:02.836Z,57.00
2018-12-16T21:17:36.539Z,57.10
2018-12-16T21:20:06.897Z,57.30
2018-12-16T21:22:35.069Z,57.40
2018-12-16T21:25:03.467Z,57.50
2018-12-16T21:27:34.233Z,58.10
2018-12-16T21:30:02.293Z,58.20
2018-12-16T21:32:30.442Z,57.70
2018-12-16T21:34:58.519Z,57.80
2018-12-16T21:37:26.618Z,57.50
2018-12-16T21:39:54.683Z,58.00
2018-12-16T21:42:22.756Z,58.10
2018-12-16T21:44:50.837Z,58.10
2018-12-16T21:47:18.926Z,58.20
2018-12-16T21:49:47.316Z,58.40
2018-12-16T21:52:15.434Z,58.60
2018-12-16T21:54:43.696Z,58.60
2018-12-16T21:57:11.773Z,58.80
2018-12-16T21:59:39.842Z,58.60
2018-12-16T22:02:07.925Z,58.60
2018-12-16T22:04:35.994Z,58.50
2018-12-16T22:07:04.066Z,58.50
2018-12-16T22:09:32.153Z,58.70
2018-12-16T22:12:00.237Z,58.70
2018-12-16T22:14:28.299Z,58.80
2018-12-16T22:16:56.521Z,58.80
2018-12-16T22:19:24.601Z,59.00
2018-12-16T22:21:52.682Z,59.10
2018-12-16T22:24:20.770Z,59.20
2018-12-16T22:26:49.523Z,59.20
2018-12-16T22:29:17.653Z,59.40
2018-12-16T22:31:46.421Z,59.40
2018-12-16T22:34:14.507Z,59.50
2018-12-16T22:36:42.608Z,59.50
2018-12-16T22:39:11.011Z,59.60
2018-12-16T22:41:39.072Z,59.70
2018-12-16T22:44:07.148Z,59.80
2018-12-16T22:46:35.523Z,59.70
2018-12-16T22:49:03.608Z,59.70
2018-12-16T22:51:31.987Z,59.70
2018-12-16T22:54:00.092Z,59.90
2018-12-16T22:56:28.173Z,59.90
2018-12-16T22:58:56.275Z,60.00
2018-12-16T23:01:24.400Z,60.00
2018-12-16T23:03:52.490Z,60.10
2018-12-16T23:06:20.564Z,60.80
2018-12-16T23:08:48.639Z,60.10
2018-12-16T23:11:18.374Z,60.20
2018-12-16T23:13:46.437Z,60.20
2018-12-16T23:16:14.529Z,60.20
2018-12-16T23:18:43.163Z,60.30
2018-12-16T23:21:11.627Z,60.30
2018-12-16T23:23:39.783Z,60.40
2018-12-16T23:26:07.843Z,60.40
2018-12-16T23:28:36.011Z,60.40
2018-12-16T23:31:04.084Z,60.40
2018-12-16T23:33:32.153Z,60.40
2018-12-16T23:36:00.332Z,60.50
2018-12-16T23:38:28.407Z,60.50
2018-12-16T23:40:56.478Z,60.50
2018-12-16T23:43:24.549Z,60.50
2018-12-16T23:45:52.936Z,60.40
2018-12-16T23:48:20.995Z,60.60
2018-12-16T23:50:49.077Z,60.50
2018-12-16T23:53:17.473Z,60.50
2018-12-16T23:55:45.550Z,60.60
2018-12-16T23:58:13.632Z,60.60
