createdAt,value
2018-10-06T00:01:24.406Z,12.57
2018-10-06T00:03:53.198Z,11.27
2018-10-06T00:06:22.081Z,12.30
2018-10-06T00:08:51.182Z,13.50
2018-10-06T00:11:21.040Z,13.30
2018-10-06T00:13:49.980Z,14.37
2018-10-06T00:16:18.847Z,13.67
2018-10-06T00:18:47.630Z,14.53
2018-10-06T00:21:16.631Z,13.93
2018-10-06T00:23:45.350Z,15.73
2018-10-06T00:26:13.983Z,15.07
2018-10-06T00:28:42.671Z,15.17
2018-10-06T00:31:11.339Z,15.50
2018-10-06T00:33:40.054Z,16.20
2018-10-06T00:36:08.698Z,15.03
2018-10-06T00:38:37.271Z,13.97
2018-10-06T00:41:06.131Z,12.13
2018-10-06T00:43:34.713Z,12.93
2018-10-06T00:46:03.301Z,13.00
2018-10-06T00:48:32.017Z,12.60
2018-10-06T00:51:00.772Z,11.97
2018-10-06T00:53:29.517Z,13.30
2018-10-06T00:58:34.042Z,13.60
2018-10-06T01:01:03.782Z,14.03
2018-10-06T01:03:32.553Z,13.93
2018-10-06T01:06:01.367Z,13.23
2018-10-06T01:08:30.302Z,14.27
2018-10-06T01:10:59.523Z,14.10
2018-10-06T01:13:28.189Z,14.47
2018-10-06T01:15:56.909Z,14.23
2018-10-06T01:18:25.518Z,14.83
2018-10-06T01:20:54.269Z,14.03
2018-10-06T01:23:22.891Z,15.40
2018-10-06T01:25:51.613Z,15.80
2018-10-06T01:28:20.380Z,17.10
2018-10-06T01:30:48.933Z,15.97
2018-10-06T01:33:17.538Z,17.93
2018-10-06T01:35:46.175Z,17.43
2018-10-06T01:38:14.875Z,16.43
2018-10-06T01:40:43.622Z,15.97
2018-10-06T01:43:12.550Z,15.03
2018-10-06T01:45:41.193Z,14.43
2018-10-06T01:48:09.787Z,13.50
2018-10-06T01:50:38.567Z,12.97
2018-10-06T01:53:07.245Z,12.60
2018-10-06T01:55:35.877Z,12.07
2018-10-06T01:58:05.722Z,12.30
2018-10-06T02:00:34.659Z,11.53
2018-10-06T02:03:03.651Z,10.60
2018-10-06T02:05:33.226Z,10.17
2018-10-06T02:08:02.008Z,10.00
2018-10-06T02:10:31.000Z,10.07
2018-10-06T02:12:59.770Z,10.17
2018-10-06T02:15:28.382Z,10.57
2018-10-06T02:17:56.960Z,9.70
2018-10-06T02:20:25.744Z,10.00
2018-10-06T02:22:54.713Z,9.87
2018-10-06T02:25:23.485Z,10.17
2018-10-06T02:27:52.155Z,10.20
2018-10-06T02:30:20.863Z,10.10
2018-10-06T02:32:49.842Z,10.03
2018-10-06T02:35:18.501Z,10.57
2018-10-06T02:37:47.042Z,10.73
2018-10-06T02:40:15.841Z,10.27
2018-10-06T02:42:44.401Z,10.80
2018-10-06T02:45:12.966Z,10.60
2018-10-06T02:47:41.530Z,10.50
2018-10-06T02:50:10.467Z,9.83
2018-10-06T02:52:39.068Z,10.43
2018-10-06T02:55:08.020Z,10.00
2018-10-06T02:57:36.630Z,9.73
2018-10-06T03:00:05.718Z,9.10
2018-10-06T03:02:34.358Z,9.63
2018-10-06T03:05:02.986Z,9.60
2018-10-06T03:07:31.549Z,9.60
2018-10-06T03:10:00.221Z,9.90
2018-10-06T03:12:28.770Z,9.30
2018-10-06T03:14:57.497Z,9.63
2018-10-06T03:17:26.197Z,9.47
2018-10-06T03:19:54.817Z,9.63
2018-10-06T03:22:23.454Z,9.63
2018-10-06T03:24:52.023Z,9.07
2018-10-06T03:27:20.649Z,8.77
2018-10-06T03:29:49.414Z,8.67
2018-10-06T03:32:18.089Z,8.50
2018-10-06T03:34:46.952Z,8.37
2018-10-06T03:37:15.601Z,8.73
2018-10-06T03:39:44.139Z,7.90
2018-10-06T03:42:12.854Z,8.17
2018-10-06T03:44:41.406Z,7.97
2018-10-06T03:47:09.957Z,8.80
2018-10-06T03:49:38.509Z,8.33
2018-10-06T03:52:07.350Z,7.87
2018-10-06T03:54:36.170Z,6.93
2018-10-06T03:57:04.802Z,7.90
2018-10-06T03:59:33.487Z,7.37
2018-10-06T04:02:04.113Z,7.33
2018-10-06T04:04:32.693Z,6.97
2018-10-06T04:07:01.454Z,8.20
2018-10-06T04:09:30.111Z,7.27
2018-10-06T04:11:58.899Z,7.47
2018-10-06T04:14:27.551Z,7.53
2018-10-06T04:16:56.161Z,7.00
2018-10-06T04:19:24.731Z,7.53
2018-10-06T04:21:53.278Z,7.87
2018-10-06T04:24:22.084Z,7.70
2018-10-06T04:26:50.613Z,7.50
2018-10-06T04:29:19.297Z,8.30
2018-10-06T04:31:47.936Z,9.27
2018-10-06T04:34:16.544Z,7.73
2018-10-06T04:36:45.246Z,7.77
2018-10-06T04:39:14.236Z,8.17
2018-10-06T04:41:42.822Z,8.20
2018-10-06T04:44:11.451Z,8.83
2018-10-06T04:46:40.496Z,8.80
2018-10-06T04:49:09.291Z,8.43
2018-10-06T04:51:37.978Z,7.83
2018-10-06T04:54:06.574Z,7.83
2018-10-06T04:56:35.150Z,8.40
2018-10-06T04:59:03.832Z,8.20
2018-10-06T05:01:32.378Z,7.53
2018-10-06T05:04:01.263Z,7.60
2018-10-06T05:06:29.882Z,7.63
2018-10-06T05:08:58.760Z,6.97
2018-10-06T05:11:27.381Z,7.30
2018-10-06T05:13:56.263Z,7.30
2018-10-06T05:16:24.837Z,7.13
2018-10-06T05:21:26.303Z,7.10
2018-10-06T05:23:55.232Z,6.83
2018-10-06T05:26:24.002Z,6.73
2018-10-06T05:28:52.969Z,7.17
2018-10-06T05:31:22.030Z,6.30
2018-10-06T05:33:50.755Z,5.93
2018-10-06T05:36:19.477Z,6.53
2018-10-06T05:38:48.085Z,6.43
2018-10-06T05:41:16.610Z,6.83
2018-10-06T05:43:45.193Z,6.73
2018-10-06T05:46:14.442Z,6.80
2018-10-06T05:48:43.270Z,6.57
2018-10-06T05:51:11.963Z,6.40
2018-10-06T05:53:40.770Z,6.13
2018-10-06T05:56:09.466Z,6.20
2018-10-06T05:58:38.174Z,9.17
2018-10-06T06:01:07.182Z,6.90
2018-10-06T06:03:36.374Z,29.13
2018-10-06T06:06:05.875Z,25.83
2018-10-06T06:08:34.559Z,19.47
2018-10-06T06:11:03.330Z,9.30
2018-10-06T06:13:32.133Z,8.33
2018-10-06T06:16:01.413Z,7.60
2018-10-06T06:18:30.717Z,6.47
2018-10-06T06:20:59.473Z,6.30
2018-10-06T06:23:28.137Z,8.30
2018-10-06T06:25:56.689Z,7.10
2018-10-06T06:28:25.750Z,5.80
2018-10-06T06:30:54.383Z,6.30
2018-10-06T06:33:23.986Z,5.43
2018-10-06T06:35:53.280Z,5.83
2018-10-06T06:38:22.212Z,5.57
2018-10-06T06:40:52.007Z,5.87
2018-10-06T06:43:21.686Z,5.90
2018-10-06T06:45:50.453Z,5.90
2018-10-06T06:48:20.231Z,6.13
2018-10-06T06:50:48.982Z,5.73
2018-10-06T06:53:17.847Z,5.97
2018-10-06T06:55:46.530Z,6.33
2018-10-06T06:58:15.970Z,5.60
2018-10-06T07:00:44.861Z,6.17
2018-10-06T07:03:13.659Z,5.13
2018-10-06T07:05:42.694Z,5.80
2018-10-06T07:08:13.678Z,5.70
2018-10-06T07:10:41.606Z,5.47
2018-10-06T07:13:11.101Z,5.97
2018-10-06T07:15:39.838Z,6.40
2018-10-06T07:18:08.563Z,6.03
2018-10-06T07:20:37.370Z,6.00
2018-10-06T07:23:05.950Z,6.93
2018-10-06T07:25:35.306Z,5.73
2018-10-06T07:28:04.303Z,6.30
2018-10-06T07:30:34.107Z,5.93
2018-10-06T07:33:03.010Z,7.60
2018-10-06T07:35:31.905Z,6.93
2018-10-06T07:38:01.728Z,6.30
2018-10-06T07:40:30.294Z,9.80
2018-10-06T07:42:58.958Z,6.30
2018-10-06T07:45:28.072Z,6.60
2018-10-06T07:47:56.825Z,7.23
2018-10-06T07:50:25.762Z,7.10
2018-10-06T07:52:55.375Z,6.47
2018-10-06T07:55:30.629Z,6.37
2018-10-06T07:57:59.700Z,6.20
2018-10-06T08:00:28.395Z,7.20
2018-10-06T08:02:57.450Z,6.93
2018-10-06T08:05:27.075Z,7.40
2018-10-06T08:07:55.813Z,6.45
2018-10-06T08:10:24.493Z,7.28
2018-10-06T08:12:53.539Z,6.15
2018-10-06T08:15:23.648Z,7.60
2018-10-06T08:17:52.210Z,6.58
2018-10-06T08:20:21.606Z,6.25
2018-10-06T08:22:50.388Z,6.53
2018-10-06T08:25:19.158Z,6.73
2018-10-06T08:27:48.405Z,6.60
2018-10-06T08:30:17.850Z,6.87
2018-10-06T08:32:47.054Z,6.57
2018-10-06T08:35:16.229Z,6.60
2018-10-06T08:37:45.031Z,6.27
2018-10-06T08:40:13.660Z,6.50
2018-10-06T08:42:42.944Z,7.27
2018-10-06T08:45:11.682Z,6.30
2018-10-06T08:47:40.253Z,6.73
2018-10-06T08:50:08.794Z,8.20
2018-10-06T08:52:37.524Z,7.47
2018-10-06T08:55:06.261Z,7.23
2018-10-06T08:57:34.978Z,7.70
2018-10-06T09:00:03.616Z,6.10
2018-10-06T09:02:32.178Z,7.70
2018-10-06T09:05:00.782Z,7.23
2018-10-06T09:07:29.814Z,7.07
2018-10-06T09:09:58.495Z,11.33
2018-10-06T09:12:28.134Z,12.77
2018-10-06T09:14:56.787Z,12.10
2018-10-06T09:17:26.574Z,12.20
2018-10-06T09:19:55.353Z,16.03
2018-10-06T09:22:24.729Z,13.57
2018-10-06T09:24:53.369Z,9.53
2018-10-06T09:27:22.630Z,8.07
2018-10-06T09:29:52.025Z,13.60
2018-10-06T09:32:20.705Z,15.27
2018-10-06T09:34:49.952Z,8.63
2018-10-06T09:37:18.598Z,9.10
2018-10-06T09:39:47.355Z,6.83
2018-10-06T09:42:16.487Z,9.07
2018-10-06T09:44:45.332Z,9.80
2018-10-06T09:47:13.953Z,8.77
2018-10-06T09:49:42.538Z,8.03
2018-10-06T09:52:11.120Z,9.67
2018-10-06T09:54:39.809Z,9.60
2018-10-06T09:57:08.421Z,7.40
2018-10-06T09:59:37.097Z,10.13
2018-10-06T10:02:10.130Z,14.43
2018-10-06T10:04:39.259Z,7.83
2018-10-06T10:07:08.853Z,6.97
2018-10-06T10:09:38.610Z,8.13
2018-10-06T10:12:07.897Z,9.80
2018-10-06T10:14:36.517Z,11.40
2018-10-06T10:17:05.310Z,9.23
2018-10-06T10:19:33.990Z,9.67
2018-10-06T10:22:02.707Z,8.90
2018-10-06T10:24:31.496Z,19.07
2018-10-06T10:27:00.497Z,60.03
2018-10-06T10:29:29.898Z,60.20
2018-10-06T10:31:58.568Z,19.13
2018-10-06T10:34:27.230Z,19.30
2018-10-06T10:36:55.974Z,18.60
2018-10-06T10:39:24.658Z,16.77
2018-10-06T10:41:53.487Z,11.80
2018-10-06T10:44:22.225Z,14.77
2018-10-06T10:46:51.545Z,7.20
2018-10-06T10:49:20.321Z,6.83
2018-10-06T10:51:48.945Z,6.97
2018-10-06T10:54:17.945Z,7.53
2018-10-06T10:56:46.516Z,6.77
2018-10-06T10:59:15.949Z,9.10
2018-10-06T11:01:44.510Z,7.57
2018-10-06T11:04:13.080Z,7.83
2018-10-06T11:06:42.745Z,7.67
2018-10-06T11:09:11.523Z,8.10
2018-10-06T11:11:40.165Z,7.17
2018-10-06T11:14:08.819Z,9.67
2018-10-06T11:16:37.357Z,7.90
2018-10-06T11:19:05.950Z,10.40
2018-10-06T11:21:34.496Z,7.63
2018-10-06T11:24:03.617Z,7.63
2018-10-06T11:26:32.372Z,7.40
2018-10-06T11:29:01.439Z,10.80
2018-10-06T11:31:30.404Z,8.57
2018-10-06T11:33:59.022Z,10.53
2018-10-06T11:36:27.631Z,9.43
2018-10-06T11:38:56.199Z,11.07
2018-10-06T11:41:24.794Z,8.40
2018-10-06T11:46:34.714Z,14.10
2018-10-06T11:49:03.322Z,10.53
2018-10-06T11:51:31.990Z,8.37
2018-10-06T11:54:00.606Z,7.20
2018-10-06T11:56:29.188Z,13.87
2018-10-06T11:58:57.880Z,11.70
2018-10-06T12:01:26.453Z,10.20
2018-10-06T12:03:55.004Z,10.10
2018-10-06T12:06:23.653Z,7.97
2018-10-06T12:08:52.261Z,6.53
2018-10-06T12:11:21.016Z,7.57
2018-10-06T12:13:49.582Z,11.20
2018-10-06T12:16:18.169Z,9.95
2018-10-06T12:18:46.753Z,8.40
2018-10-06T12:21:15.331Z,7.57
2018-10-06T12:23:44.635Z,8.58
2018-10-06T12:26:13.898Z,10.53
2018-10-06T12:28:42.614Z,8.70
2018-10-06T12:31:11.225Z,13.43
2018-10-06T12:33:39.971Z,12.18
2018-10-06T12:36:08.599Z,11.20
2018-10-06T12:38:37.757Z,10.60
2018-10-06T12:41:07.030Z,10.75
2018-10-06T12:43:35.618Z,14.65
2018-10-06T12:46:04.961Z,9.60
2018-10-06T12:48:33.734Z,11.45
2018-10-06T12:51:02.287Z,12.40
2018-10-06T12:53:30.862Z,14.90
2018-10-06T12:55:59.485Z,19.20
2018-10-06T12:58:28.108Z,11.38
2018-10-06T13:00:56.713Z,11.38
2018-10-06T13:03:25.427Z,10.00
2018-10-06T13:05:54.007Z,10.40
2018-10-06T13:08:22.669Z,11.68
2018-10-06T13:10:51.268Z,11.73
2018-10-06T13:13:19.813Z,12.30
2018-10-06T13:15:48.395Z,13.95
2018-10-06T13:18:16.993Z,12.70
2018-10-06T13:20:45.689Z,12.53
2018-10-06T13:23:14.262Z,9.80
2018-10-06T13:25:42.831Z,12.58
2018-10-06T13:28:11.959Z,9.50
2018-10-06T13:30:41.481Z,8.50
2018-10-06T13:33:10.873Z,8.20
2018-10-06T13:35:39.460Z,10.53
2018-10-06T13:38:07.994Z,8.35
2018-10-06T13:40:36.690Z,7.50
2018-10-06T13:43:05.953Z,8.73
2018-10-06T13:45:34.677Z,8.03
2018-10-06T13:48:03.929Z,8.00
2018-10-06T13:50:32.512Z,7.22
2018-10-06T13:53:01.059Z,9.60
2018-10-06T13:55:29.587Z,8.10
2018-10-06T13:57:58.807Z,10.68
2018-10-06T14:00:27.984Z,8.33
2018-10-06T14:02:56.704Z,9.75
2018-10-06T14:05:25.411Z,9.07
2018-10-06T14:07:53.954Z,10.08
2018-10-06T14:10:22.552Z,12.40
2018-10-06T14:12:51.095Z,10.48
2018-10-06T14:15:19.643Z,13.80
2018-10-06T14:17:48.850Z,11.20
2018-10-06T14:20:18.147Z,12.10
2018-10-06T14:22:47.410Z,11.15
2018-10-06T14:25:16.812Z,11.68
2018-10-06T14:27:47.529Z,11.73
2018-10-06T14:30:16.178Z,11.27
2018-10-06T14:32:44.816Z,13.62
2018-10-06T14:35:13.478Z,9.87
2018-10-06T14:37:42.045Z,9.53
2018-10-06T14:40:10.599Z,9.83
2018-10-06T14:42:39.489Z,10.05
2018-10-06T14:45:08.439Z,9.40
2018-10-06T14:47:37.763Z,17.27
2018-10-06T14:50:06.913Z,10.30
2018-10-06T14:52:35.622Z,8.93
2018-10-06T14:57:33.444Z,10.30
2018-10-06T15:00:02.055Z,12.83
2018-10-06T15:02:30.642Z,9.40
2018-10-06T15:04:59.278Z,10.43
2018-10-06T15:07:28.016Z,8.17
2018-10-06T15:09:56.598Z,8.50
2018-10-06T15:12:25.282Z,10.27
2018-10-06T15:14:53.855Z,8.10
2018-10-06T15:17:22.430Z,8.47
2018-10-06T15:19:51.082Z,8.60
2018-10-06T15:22:19.907Z,10.07
2018-10-06T15:24:48.760Z,11.30
2018-10-06T15:27:17.478Z,9.90
2018-10-06T15:29:46.136Z,16.93
2018-10-06T15:32:15.055Z,10.63
2018-10-06T15:34:43.633Z,11.77
2018-10-06T15:37:12.386Z,10.37
2018-10-06T15:39:40.972Z,10.80
2018-10-06T15:42:09.592Z,10.70
2018-10-06T15:44:38.177Z,13.00
2018-10-06T15:47:06.731Z,10.97
2018-10-06T15:49:35.270Z,13.60
2018-10-06T15:52:03.961Z,11.93
2018-10-06T15:54:32.510Z,15.13
2018-10-06T15:57:01.235Z,11.83
2018-10-06T15:59:29.998Z,15.27
2018-10-06T16:01:58.722Z,11.57
2018-10-06T16:04:27.307Z,12.90
2018-10-06T16:06:55.895Z,12.87
2018-10-06T16:09:24.447Z,12.10
2018-10-06T16:11:52.988Z,12.73
2018-10-06T16:14:21.746Z,11.50
2018-10-06T16:16:50.366Z,11.23
2018-10-06T16:19:19.009Z,12.70
2018-10-06T16:21:47.552Z,12.80
2018-10-06T16:24:16.095Z,12.50
2018-10-06T16:26:44.689Z,17.17
2018-10-06T16:29:13.232Z,36.43
2018-10-06T16:31:41.961Z,40.80
2018-10-06T16:34:10.596Z,50.67
2018-10-06T16:36:39.178Z,41.43
2018-10-06T16:39:08.422Z,38.13
2018-10-06T16:41:37.026Z,32.00
2018-10-06T16:44:05.597Z,22.97
2018-10-06T16:46:34.548Z,18.47
2018-10-06T16:49:03.132Z,16.53
2018-10-06T16:51:31.806Z,15.90
2018-10-06T16:54:00.419Z,14.93
2018-10-06T16:56:29.106Z,15.87
2018-10-06T16:58:57.756Z,16.57
2018-10-06T17:01:26.381Z,16.03
2018-10-06T17:03:54.983Z,15.20
2018-10-06T17:06:23.604Z,13.43
2018-10-06T17:08:52.444Z,15.17
2018-10-06T17:11:21.190Z,17.63
2018-10-06T17:13:49.731Z,16.27
2018-10-06T17:16:18.326Z,16.80
2018-10-06T17:18:46.877Z,16.80
2018-10-06T17:21:15.494Z,15.40
2018-10-06T17:23:44.111Z,18.77
2018-10-06T17:26:12.742Z,15.53
2018-10-06T17:28:41.505Z,13.90
2018-10-06T17:33:43.949Z,16.03
2018-10-06T17:36:12.658Z,17.17
2018-10-06T17:38:43.527Z,18.10
2018-10-06T17:41:12.376Z,21.57
2018-10-06T17:43:41.011Z,17.57
2018-10-06T17:46:09.741Z,17.70
2018-10-06T17:48:38.340Z,64.40
2018-10-06T17:51:07.036Z,169.83
2018-10-06T17:53:36.071Z,366.53
2018-10-06T17:56:05.208Z,283.43
2018-10-06T17:58:33.878Z,482.70
2018-10-06T18:01:02.777Z,410.80
2018-10-06T18:03:31.870Z,206.63
2018-10-06T18:06:00.450Z,179.20
2018-10-06T18:08:29.010Z,274.57
2018-10-06T18:10:57.584Z,124.37
2018-10-06T18:13:26.202Z,43.00
2018-10-06T18:15:54.978Z,40.57
2018-10-06T18:18:23.578Z,56.17
2018-10-06T18:20:52.204Z,59.67
2018-10-06T18:23:21.629Z,86.67
2018-10-06T18:25:50.397Z,62.30
2018-10-06T18:28:19.098Z,81.77
2018-10-06T18:30:47.687Z,57.10
2018-10-06T18:33:16.399Z,70.60
2018-10-06T18:35:45.355Z,51.70
2018-10-06T18:38:15.303Z,54.07
2018-10-06T18:40:43.973Z,55.33
2018-10-06T18:43:12.776Z,31.17
2018-10-06T18:45:47.577Z,28.23
2018-10-06T18:48:17.139Z,27.97
2018-10-06T18:50:45.881Z,21.27
2018-10-06T18:53:15.798Z,33.33
2018-10-06T18:55:44.933Z,27.87
2018-10-06T18:58:13.627Z,42.83
2018-10-06T19:00:42.467Z,45.47
2018-10-06T19:03:11.075Z,41.00
2018-10-06T19:05:39.882Z,31.97
2018-10-06T19:08:08.471Z,28.77
2018-10-06T19:10:37.285Z,27.97
2018-10-06T19:13:05.995Z,28.33
2018-10-06T19:15:34.686Z,46.37
2018-10-06T19:18:03.814Z,47.23
2018-10-06T19:20:32.366Z,41.93
2018-10-06T19:23:00.941Z,55.40
2018-10-06T19:25:29.532Z,58.23
2018-10-06T19:27:58.401Z,80.53
2018-10-06T19:30:27.283Z,76.47
2018-10-06T19:32:56.541Z,90.27
2018-10-06T19:35:25.827Z,135.53
2018-10-06T19:37:55.104Z,152.10
2018-10-06T19:40:23.785Z,192.83
2018-10-06T19:42:52.490Z,182.00
2018-10-06T19:45:21.319Z,139.37
2018-10-06T19:47:50.739Z,186.53
2018-10-06T19:50:19.955Z,99.03
2018-10-06T19:52:48.739Z,42.57
2018-10-06T19:55:18.118Z,55.27
2018-10-06T19:57:46.753Z,47.87
2018-10-06T20:00:15.484Z,43.43
2018-10-06T20:02:44.205Z,33.47
2018-10-06T20:05:13.279Z,42.80
2018-10-06T20:07:42.294Z,37.40
2018-10-06T20:10:10.851Z,34.87
2018-10-06T20:12:39.510Z,37.17
2018-10-06T20:15:08.914Z,36.30
2018-10-06T20:17:38.168Z,30.60
2018-10-06T20:20:06.882Z,26.33
2018-10-06T20:22:35.494Z,29.53
2018-10-06T20:25:04.271Z,33.87
2018-10-06T20:27:32.958Z,37.50
2018-10-06T20:30:01.515Z,35.27
2018-10-06T20:32:30.181Z,39.17
2018-10-06T20:34:58.842Z,35.90
2018-10-06T20:37:27.474Z,39.47
2018-10-06T20:39:56.101Z,39.33
2018-10-06T20:42:24.951Z,36.27
2018-10-06T20:44:53.661Z,34.90
2018-10-06T20:47:22.838Z,34.37
2018-10-06T20:49:51.633Z,32.00
2018-10-06T20:52:20.606Z,36.73
2018-10-06T20:54:49.397Z,31.07
2018-10-06T20:57:18.099Z,28.33
2018-10-06T20:59:46.670Z,27.43
2018-10-06T21:02:15.228Z,27.00
2018-10-06T21:04:43.783Z,33.97
2018-10-06T21:07:12.338Z,69.57
2018-10-06T21:09:40.958Z,84.27
2018-10-06T21:12:09.738Z,122.40
2018-10-06T21:14:38.381Z,87.47
2018-10-06T21:17:06.962Z,40.30
2018-10-06T21:19:35.526Z,47.07
2018-10-06T21:22:04.067Z,29.67
2018-10-06T21:24:32.698Z,48.33
2018-10-06T21:27:01.350Z,32.53
2018-10-06T21:29:30.090Z,74.13
2018-10-06T21:31:58.833Z,56.97
2018-10-06T21:34:27.965Z,34.17
2018-10-06T21:36:56.589Z,49.70
2018-10-06T21:39:25.166Z,47.20
2018-10-06T21:42:00.611Z,26.37
2018-10-06T21:44:29.403Z,31.73
2018-10-06T21:46:59.611Z,21.83
2018-10-06T21:49:28.855Z,20.17
2018-10-06T21:51:57.522Z,18.17
2018-10-06T21:54:26.316Z,22.20
2018-10-06T21:56:54.929Z,39.63
2018-10-06T21:59:23.567Z,23.70
2018-10-06T22:01:52.238Z,19.97
2018-10-06T22:04:20.992Z,23.57
2018-10-06T22:06:49.597Z,23.33
2018-10-06T22:09:18.203Z,18.60
2018-10-06T22:11:46.820Z,22.50
2018-10-06T22:14:15.404Z,19.00
2018-10-06T22:16:43.987Z,20.37
2018-10-06T22:19:13.088Z,22.70
2018-10-06T22:21:41.983Z,26.40
2018-10-06T22:24:10.689Z,21.20
2018-10-06T22:26:39.300Z,19.80
2018-10-06T22:29:07.870Z,19.70
2018-10-06T22:31:36.454Z,21.90
2018-10-06T22:34:05.009Z,18.07
2018-10-06T22:36:33.688Z,18.23
2018-10-06T22:39:02.729Z,18.10
2018-10-06T22:41:31.390Z,20.50
2018-10-06T22:44:00.052Z,17.30
2018-10-06T22:46:28.726Z,17.43
2018-10-06T22:48:57.409Z,17.67
2018-10-06T22:51:26.193Z,17.00
2018-10-06T22:53:54.779Z,16.90
2018-10-06T22:56:24.317Z,16.93
2018-10-06T22:58:52.949Z,16.93
2018-10-06T23:01:21.571Z,32.80
2018-10-06T23:03:50.123Z,28.83
2018-10-06T23:06:18.673Z,17.53
2018-10-06T23:08:47.240Z,34.47
2018-10-06T23:11:15.778Z,30.00
2018-10-06T23:13:44.549Z,32.03
2018-10-06T23:16:13.188Z,27.93
2018-10-06T23:18:41.736Z,23.63
2018-10-06T23:21:10.360Z,19.53
2018-10-06T23:23:38.944Z,17.97
2018-10-06T23:26:07.577Z,18.50
2018-10-06T23:28:36.313Z,16.87
2018-10-06T23:31:05.101Z,16.70
2018-10-06T23:33:33.824Z,18.70
2018-10-06T23:36:02.590Z,17.57
2018-10-06T23:38:31.194Z,16.90
2018-10-06T23:40:59.766Z,18.13
2018-10-06T23:43:28.324Z,15.80
2018-10-06T23:45:56.896Z,17.80
2018-10-06T23:48:25.686Z,16.63
2018-10-06T23:50:54.367Z,16.67
2018-10-06T23:53:22.962Z,15.97
2018-10-06T23:55:51.622Z,16.73
2018-10-06T23:58:20.202Z,15.63
