createdAt,value
2024-02-03T00:09:10.054Z,2.92
2024-02-03T00:11:38.416Z,2.66
2024-02-03T00:21:42.741Z,3.24
2024-02-03T00:31:48.154Z,2.69
2024-02-03T00:34:16.529Z,2.75
2024-02-03T00:42:55.825Z,3.41
2024-02-03T00:45:23.789Z,3.39
2024-02-03T00:47:51.724Z,3.41
2024-02-03T00:50:19.712Z,3.14
2024-02-03T00:52:47.494Z,2.97
2024-02-03T00:55:15.748Z,2.82
2024-02-03T00:57:43.624Z,2.62
2024-02-03T01:00:13.909Z,2.78
2024-02-03T01:02:43.032Z,3.60
2024-02-03T01:05:11.097Z,3.63
2024-02-03T01:07:39.189Z,3.68
2024-02-03T01:17:46.031Z,3.04
2024-02-03T01:27:50.003Z,3.71
2024-02-03T01:30:18.304Z,3.95
2024-02-03T01:32:46.047Z,3.86
2024-02-03T01:35:13.907Z,3.62
2024-02-03T01:37:41.634Z,3.58
2024-02-03T01:40:10.316Z,3.29
2024-02-03T01:42:38.129Z,3.24
2024-02-03T01:45:06.797Z,3.10
2024-02-03T01:47:34.663Z,2.90
2024-02-03T01:50:03.152Z,3.15
2024-02-03T01:52:30.972Z,3.87
2024-02-03T01:54:58.769Z,4.00
2024-02-03T01:57:26.535Z,3.95
2024-02-03T01:59:54.621Z,3.63
2024-02-03T02:02:22.459Z,3.48
2024-02-03T02:04:50.215Z,3.40
2024-02-03T02:07:20.287Z,3.31
2024-02-03T02:09:49.732Z,3.09
2024-02-03T02:12:17.986Z,3.02
2024-02-03T02:14:45.912Z,3.10
2024-02-03T02:17:13.735Z,3.80
2024-02-03T02:19:41.577Z,4.04
2024-02-03T02:22:09.590Z,3.78
2024-02-03T02:24:37.411Z,3.49
2024-02-03T02:27:05.997Z,3.48
2024-02-03T02:29:33.914Z,3.14
2024-02-03T02:39:26.842Z,3.59
2024-02-03T02:41:55.076Z,3.02
2024-02-03T02:44:22.923Z,3.02
2024-02-03T02:46:50.786Z,2.96
2024-02-03T02:49:18.549Z,3.30
2024-02-03T02:51:46.362Z,2.84
2024-02-03T02:54:14.338Z,2.42
2024-02-03T03:04:19.372Z,2.05
2024-02-03T05:24:09.714Z,2.28
2024-02-03T05:26:37.518Z,2.09
2024-02-03T05:29:05.603Z,2.16
2024-02-03T05:31:33.587Z,2.62
2024-02-03T05:34:01.499Z,2.59
2024-02-03T05:36:29.474Z,2.40
2024-02-03T05:46:36.034Z,2.71
2024-02-03T05:49:03.839Z,2.60
2024-02-03T05:51:31.794Z,2.29
2024-02-03T05:53:59.613Z,2.28
2024-02-03T06:04:12.239Z,2.30
2024-02-03T06:13:24.651Z,2.83
2024-02-03T06:15:54.422Z,2.59
2024-02-03T06:25:57.375Z,2.91
2024-02-03T06:28:26.370Z,2.78
2024-02-03T06:30:54.133Z,2.65
2024-02-03T06:40:58.806Z,3.15
2024-02-03T06:43:26.595Z,2.84
2024-02-03T06:45:55.440Z,2.61
2024-02-03T06:48:23.461Z,3.10
2024-02-03T06:50:51.504Z,3.23
2024-02-03T06:53:19.268Z,3.13
2024-02-03T06:55:47.127Z,2.93
2024-02-03T06:58:14.896Z,2.81
2024-02-03T07:08:22.751Z,3.06
2024-02-03T07:10:50.714Z,2.90
2024-02-03T07:19:55.491Z,3.47
2024-02-03T07:30:02.645Z,3.76
2024-02-03T07:32:31.476Z,3.85
2024-02-03T07:34:59.548Z,3.68
2024-02-03T07:37:27.463Z,3.47
2024-02-03T07:39:55.264Z,3.56
2024-02-03T07:42:23.184Z,3.94
2024-02-03T07:44:51.146Z,4.01
2024-02-03T07:55:04.943Z,4.14
2024-02-03T07:57:32.730Z,4.30
2024-02-03T08:00:00.704Z,4.24
2024-02-03T08:02:28.447Z,4.07
2024-02-03T08:04:56.598Z,3.90
2024-02-03T08:07:24.485Z,4.12
2024-02-03T08:09:52.410Z,4.52
2024-02-03T08:12:20.383Z,4.30
2024-02-03T08:22:25.100Z,4.64
2024-02-03T08:24:53.654Z,4.71
2024-02-03T08:27:21.584Z,4.57
2024-02-03T08:29:49.310Z,4.39
2024-02-03T08:32:17.682Z,4.55
2024-02-03T08:37:16.276Z,4.88
2024-02-03T08:42:16.737Z,4.53
2024-02-03T08:44:44.694Z,4.74
2024-02-03T08:47:12.677Z,4.95
2024-02-03T08:49:51.332Z,4.83
2024-02-03T08:52:19.071Z,4.78
2024-02-03T08:54:47.585Z,5.04
2024-02-03T08:57:15.593Z,5.15
2024-02-03T08:59:43.580Z,5.05
2024-02-03T09:02:11.430Z,4.93
2024-02-03T09:04:39.125Z,5.13
2024-02-03T09:14:43.257Z,5.39
2024-02-03T09:24:52.990Z,5.66
2024-02-03T09:27:20.892Z,5.76
2024-02-03T09:29:49.196Z,5.60
2024-02-03T09:32:17.064Z,5.39
2024-02-03T09:34:49.507Z,5.79
2024-02-03T09:39:49.006Z,5.72
2024-02-03T09:42:17.023Z,5.59
2024-02-03T09:44:46.279Z,5.72
2024-02-03T09:47:15.905Z,6.13
2024-02-03T09:49:47.022Z,6.25
2024-02-03T09:52:16.445Z,6.00
2024-02-03T09:54:48.035Z,6.04
2024-02-03T10:05:00.277Z,6.35
2024-02-03T10:07:29.024Z,6.65
2024-02-03T10:12:38.265Z,6.68
2024-02-03T10:15:07.722Z,6.76
2024-02-03T10:17:36.820Z,6.84
2024-02-03T10:20:08.344Z,6.86
2024-02-03T10:22:38.883Z,6.62
2024-02-03T10:25:12.858Z,6.80
2024-02-03T10:27:43.278Z,6.95
2024-02-03T10:30:12.404Z,7.02
2024-02-03T10:32:40.341Z,6.82
2024-02-03T10:35:09.649Z,6.58
2024-02-03T10:45:13.497Z,6.57
2024-02-03T10:47:44.116Z,6.90
2024-02-03T10:50:13.609Z,7.18
2024-02-03T10:52:41.659Z,7.09
2024-02-03T10:55:09.426Z,6.96
2024-02-03T10:57:37.369Z,7.19
2024-02-03T11:00:08.354Z,7.15
2024-02-03T11:02:36.307Z,7.21
2024-02-03T11:05:04.320Z,7.15
2024-02-03T11:07:32.408Z,6.96
2024-02-03T11:10:04.449Z,7.09
2024-02-03T11:12:36.569Z,7.11
2024-02-03T11:15:12.189Z,6.90
2024-02-03T11:17:46.269Z,6.96
2024-02-03T11:20:22.186Z,7.27
2024-02-03T11:22:53.847Z,7.27
2024-02-03T11:25:21.701Z,7.17
2024-02-03T11:35:16.248Z,7.38
2024-02-03T11:37:44.136Z,7.12
2024-02-03T11:40:12.698Z,7.27
2024-02-03T11:42:43.893Z,7.50
2024-02-03T11:45:19.019Z,7.37
2024-02-03T11:47:46.855Z,7.00
2024-02-03T11:50:14.624Z,7.09
2024-02-03T11:52:49.189Z,7.24
2024-02-03T11:55:17.101Z,7.13
2024-02-03T11:57:44.892Z,7.05
2024-02-03T12:00:14.860Z,7.40
2024-02-03T12:02:43.264Z,7.42
2024-02-03T12:12:53.001Z,8.02
2024-02-03T12:15:20.935Z,8.11
2024-02-03T12:17:49.061Z,8.07
2024-02-03T12:20:24.436Z,8.43
2024-02-03T12:22:53.223Z,8.64
2024-02-03T12:25:21.746Z,8.39
2024-02-03T12:27:49.644Z,8.44
2024-02-03T12:37:59.465Z,8.42
2024-02-03T12:40:30.127Z,7.85
2024-02-03T12:42:58.286Z,7.72
2024-02-03T12:51:47.686Z,7.69
2024-02-03T12:54:16.251Z,7.48
2024-02-03T12:56:44.159Z,7.68
2024-02-03T13:06:23.363Z,7.68
2024-02-03T13:08:51.421Z,7.70
2024-02-03T13:11:22.253Z,7.68
2024-02-03T13:13:50.901Z,7.42
2024-02-03T13:16:18.711Z,7.51
2024-02-03T13:18:47.206Z,7.78
2024-02-03T13:21:15.164Z,7.87
2024-02-03T13:23:43.119Z,7.87
2024-02-03T13:26:11.712Z,7.56
2024-02-03T13:28:39.750Z,7.68
2024-02-03T13:31:08.398Z,7.83
2024-02-03T13:33:36.413Z,7.79
2024-02-03T13:36:05.132Z,7.58
2024-02-03T13:38:32.944Z,7.60
2024-02-03T13:41:02.503Z,7.80
2024-02-03T13:43:31.266Z,7.51
2024-02-03T13:45:59.278Z,7.24
2024-02-03T13:48:27.417Z,7.48
2024-02-03T13:58:33.119Z,7.29
2024-02-03T14:01:01.046Z,7.55
2024-02-03T14:03:28.977Z,7.61
2024-02-03T14:05:57.113Z,7.31
2024-02-03T14:08:25.914Z,7.29
2024-02-03T14:10:53.892Z,7.40
2024-02-03T14:13:21.723Z,7.30
2024-02-03T14:15:49.599Z,7.06
2024-02-03T14:18:17.784Z,7.13
2024-02-03T14:20:45.724Z,7.34
2024-02-03T14:23:13.598Z,7.32
2024-02-03T14:25:41.572Z,7.20
2024-02-03T14:28:09.488Z,7.09
2024-02-03T14:30:37.475Z,7.28
2024-02-03T14:33:07.459Z,7.34
2024-02-03T14:35:36.288Z,7.25
2024-02-03T14:38:04.723Z,7.27
2024-02-03T14:40:32.553Z,7.52
2024-02-03T14:43:00.585Z,7.43
2024-02-03T14:45:30.030Z,7.30
2024-02-03T14:47:58.742Z,7.30
2024-02-03T14:50:29.541Z,7.57
2024-02-03T14:52:57.446Z,7.49
2024-02-03T14:55:25.480Z,7.29
2024-02-03T15:05:32.318Z,7.33
2024-02-03T15:08:00.216Z,7.31
2024-02-03T15:10:28.147Z,7.67
2024-02-03T15:12:56.078Z,7.77
2024-02-03T15:15:24.159Z,7.52
2024-02-03T15:17:52.472Z,7.42
2024-02-03T15:20:20.461Z,7.59
2024-02-03T15:22:48.294Z,7.46
2024-02-03T15:25:16.117Z,7.31
2024-02-03T15:27:44.112Z,7.30
2024-02-03T15:30:12.205Z,7.62
2024-02-03T15:32:40.189Z,7.75
2024-02-03T15:35:09.060Z,7.49
2024-02-03T15:37:37.192Z,7.28
2024-02-03T15:40:06.078Z,7.48
2024-02-03T15:42:47.629Z,7.65
2024-02-03T15:45:19.704Z,7.53
2024-02-03T15:47:47.740Z,7.42
2024-02-03T15:50:16.269Z,7.60
2024-02-03T15:52:44.128Z,7.71
2024-02-03T15:55:13.490Z,7.73
2024-02-03T15:57:41.398Z,7.59
2024-02-03T16:00:10.199Z,7.51
2024-02-03T16:02:41.433Z,7.79
2024-02-03T16:05:10.216Z,7.86
2024-02-03T16:07:38.112Z,7.69
2024-02-03T16:10:07.582Z,7.38
2024-02-03T16:12:38.367Z,7.58
2024-02-03T16:15:07.379Z,7.78
2024-02-03T16:17:35.669Z,7.62
2024-02-03T16:20:06.757Z,7.45
2024-02-03T16:22:35.699Z,7.44
2024-02-03T16:25:04.206Z,7.72
2024-02-03T16:27:32.304Z,7.77
2024-02-03T16:30:00.467Z,7.61
2024-02-03T16:32:28.384Z,7.43
2024-02-03T16:34:56.340Z,7.58
2024-02-03T16:37:24.502Z,7.80
2024-02-03T16:39:52.581Z,7.82
2024-02-03T16:42:20.603Z,7.60
2024-02-03T16:44:48.582Z,7.39
2024-02-03T16:47:16.416Z,7.78
2024-02-03T16:49:44.768Z,7.83
2024-02-03T16:52:12.671Z,7.74
2024-02-03T16:54:40.579Z,7.49
2024-02-03T16:57:12.277Z,7.65
2024-02-03T16:59:40.254Z,8.03
2024-02-03T17:02:08.255Z,7.82
2024-02-03T17:04:39.277Z,7.71
2024-02-03T17:07:07.373Z,7.59
2024-02-03T17:09:35.346Z,7.89
2024-02-03T17:12:03.294Z,7.93
2024-02-03T17:14:31.127Z,7.89
2024-02-03T17:16:59.003Z,7.79
2024-02-03T17:19:27.096Z,7.75
2024-02-03T17:21:58.925Z,8.07
2024-02-03T17:24:26.987Z,8.00
2024-02-03T17:26:54.886Z,7.80
2024-02-03T17:29:22.738Z,7.60
2024-02-03T17:32:00.729Z,7.79
2024-02-03T17:34:31.367Z,7.96
2024-02-03T17:37:00.549Z,7.90
2024-02-03T17:39:28.574Z,7.81
2024-02-03T17:41:56.743Z,7.75
2024-02-03T17:44:25.083Z,8.04
2024-02-03T17:46:52.922Z,8.07
2024-02-03T17:49:20.952Z,7.86
2024-02-03T17:51:49.034Z,7.71
2024-02-03T17:54:17.240Z,7.79
2024-02-03T17:56:47.490Z,8.02
2024-02-03T17:59:17.800Z,7.92
2024-02-03T18:01:51.280Z,7.80
2024-02-03T18:04:20.719Z,7.65
2024-02-03T18:06:48.838Z,7.82
2024-02-03T18:09:17.038Z,7.98
2024-02-03T18:11:45.958Z,7.86
2024-02-03T18:14:14.132Z,7.68
2024-02-03T18:16:42.020Z,7.70
2024-02-03T18:19:12.246Z,8.05
2024-02-03T18:21:41.257Z,8.07
2024-02-03T18:24:09.098Z,7.87
2024-02-03T18:34:13.477Z,8.11
2024-02-03T18:36:41.552Z,7.99
2024-02-03T18:39:10.660Z,7.80
2024-02-03T18:41:38.477Z,8.00
2024-02-03T18:44:06.600Z,8.26
2024-02-03T18:46:34.879Z,8.15
2024-02-03T18:49:04.080Z,7.91
2024-02-03T18:51:32.353Z,7.81
2024-02-03T18:54:00.405Z,7.96
2024-02-03T18:56:28.759Z,8.15
2024-02-03T18:58:56.895Z,8.11
2024-02-03T19:01:25.182Z,7.93
2024-02-03T19:03:53.337Z,7.90
2024-02-03T19:06:23.757Z,8.09
2024-02-03T19:08:53.919Z,8.18
2024-02-03T19:11:21.826Z,8.13
2024-02-03T19:13:49.658Z,7.87
2024-02-03T19:16:17.538Z,8.09
2024-02-03T19:18:45.466Z,8.22
2024-02-03T19:21:13.565Z,8.42
2024-02-03T19:23:42.457Z,8.02
2024-02-03T19:26:10.429Z,7.85
2024-02-03T19:28:38.489Z,7.98
2024-02-03T19:31:07.716Z,8.14
2024-02-03T19:33:35.826Z,8.20
2024-02-03T19:36:06.695Z,7.92
2024-02-03T19:38:34.566Z,7.69
2024-02-03T19:41:02.640Z,7.98
2024-02-03T19:43:31.223Z,8.21
2024-02-03T19:45:59.619Z,8.01
2024-02-03T19:48:27.752Z,7.88
2024-02-03T19:50:55.809Z,7.64
2024-02-03T19:53:23.886Z,7.90
2024-02-03T19:55:51.892Z,8.09
2024-02-03T19:58:21.102Z,8.10
2024-02-03T20:00:49.199Z,7.99
2024-02-03T20:03:17.530Z,7.79
2024-02-03T20:05:45.720Z,8.06
2024-02-03T20:08:14.308Z,8.19
2024-02-03T20:10:42.461Z,8.04
2024-02-03T20:13:10.635Z,7.93
2024-02-03T20:15:38.792Z,7.79
2024-02-03T20:18:07.070Z,7.90
2024-02-03T20:20:35.318Z,8.15
2024-02-03T20:23:06.459Z,8.13
2024-02-03T20:25:34.650Z,7.97
2024-02-03T20:28:02.800Z,7.74
2024-02-03T20:30:30.929Z,7.73
2024-02-03T20:32:58.927Z,8.11
2024-02-03T20:35:31.761Z,8.22
2024-02-03T20:37:59.881Z,8.01
2024-02-03T20:40:28.074Z,7.90
2024-02-03T20:42:56.156Z,7.71
2024-02-03T20:45:24.305Z,8.05
2024-02-03T20:47:52.491Z,8.15
2024-02-03T20:50:20.759Z,8.08
2024-02-03T20:52:49.148Z,7.87
2024-02-03T20:55:16.976Z,7.82
2024-02-03T20:57:45.031Z,8.02
2024-02-03T21:00:13.780Z,8.10
2024-02-03T21:02:41.643Z,7.93
2024-02-03T21:05:14.381Z,7.69
2024-02-03T21:07:42.613Z,7.79
2024-02-03T21:10:11.976Z,8.15
2024-02-03T21:12:41.376Z,8.10
2024-02-03T21:15:10.014Z,7.98
2024-02-03T21:17:38.060Z,7.78
2024-02-03T21:20:07.386Z,7.87
2024-02-03T21:22:35.617Z,8.08
2024-02-03T21:25:04.902Z,7.97
2024-02-03T21:27:33.211Z,7.89
2024-02-03T21:30:01.118Z,7.77
2024-02-03T21:32:29.026Z,7.81
2024-02-03T21:34:57.115Z,7.99
2024-02-03T21:37:25.024Z,7.98
2024-02-03T21:39:52.925Z,7.97
2024-02-03T21:42:20.772Z,7.85
2024-02-03T21:52:30.355Z,8.08
2024-02-03T22:02:29.542Z,8.00
2024-02-03T22:04:57.338Z,8.03
2024-02-03T22:07:25.265Z,7.90
2024-02-03T22:09:54.165Z,7.67
2024-02-03T22:20:07.392Z,7.80
2024-02-03T22:22:35.158Z,7.72
2024-02-03T22:25:06.165Z,7.63
2024-02-03T22:27:37.180Z,7.40
2024-02-03T22:30:12.936Z,7.28
2024-02-03T22:32:40.812Z,7.41
2024-02-03T22:35:09.334Z,7.73
2024-02-03T22:37:37.944Z,7.75
2024-02-03T22:40:06.868Z,7.63
2024-02-03T22:42:34.762Z,7.52
2024-02-03T22:45:02.566Z,7.43
2024-02-03T22:47:30.508Z,7.25
2024-02-03T22:49:58.623Z,7.35
2024-02-03T22:52:26.463Z,7.71
2024-02-03T23:02:32.453Z,7.25
2024-02-03T23:05:00.372Z,7.03
2024-02-03T23:07:28.297Z,7.33
2024-02-03T23:09:56.080Z,7.62
2024-02-03T23:12:23.869Z,7.63
2024-02-03T23:14:51.689Z,7.54
2024-02-03T23:24:55.587Z,7.51
2024-02-03T23:33:38.146Z,7.49
2024-02-03T23:43:48.728Z,7.21
2024-02-03T23:46:16.514Z,7.49
2024-02-03T23:48:44.617Z,7.53
2024-02-03T23:58:51.684Z,6.99
