createdAt,value
2022-11-01T00:01:41.370Z,97.10
2022-11-01T00:03:45.671Z,97.10
2022-11-01T00:05:51.187Z,97.10
2022-11-01T00:07:55.396Z,97.00
2022-11-01T00:09:59.772Z,96.90
2022-11-01T00:12:03.998Z,96.80
2022-11-01T00:14:08.901Z,96.80
2022-11-01T00:16:13.494Z,96.70
2022-11-01T00:18:17.630Z,96.70
2022-11-01T00:20:22.761Z,96.60
2022-11-01T00:22:28.307Z,96.50
2022-11-01T00:24:32.725Z,96.50
2022-11-01T00:26:37.090Z,96.30
2022-11-01T00:28:41.334Z,96.20
2022-11-01T00:30:46.593Z,96.20
2022-11-01T00:32:50.910Z,96.10
2022-11-01T00:34:54.979Z,96.00
2022-11-01T00:36:59.507Z,96.10
2022-11-01T00:39:05.735Z,96.00
2022-11-01T00:41:10.056Z,96.10
2022-11-01T00:43:14.981Z,96.30
2022-11-01T00:45:19.902Z,96.30
2022-11-01T00:47:24.133Z,96.20
2022-11-01T00:49:28.203Z,96.10
2022-11-01T00:51:32.677Z,96.20
2022-11-01T00:53:36.926Z,96.20
2022-11-01T00:55:42.634Z,96.20
2022-11-01T00:57:48.044Z,95.90
2022-11-01T01:01:57.467Z,96.40
2022-11-01T01:04:02.331Z,96.40
2022-11-01T01:06:06.848Z,96.50
2022-11-01T01:08:11.000Z,96.40
2022-11-01T01:10:15.189Z,96.40
2022-11-01T01:12:22.142Z,96.50
2022-11-01T01:14:31.420Z,96.50
2022-11-01T01:16:37.077Z,96.60
2022-11-01T01:18:41.319Z,96.60
2022-11-01T01:20:46.174Z,96.60
2022-11-01T01:22:50.811Z,96.60
2022-11-01T01:24:55.290Z,96.50
2022-11-01T01:26:59.665Z,96.40
2022-11-01T01:29:05.660Z,96.40
2022-11-01T01:31:10.958Z,96.30
2022-11-01T01:33:15.726Z,96.30
2022-11-01T01:35:20.198Z,96.40
2022-11-01T01:37:24.570Z,96.40
2022-11-01T01:39:28.788Z,96.50
2022-11-01T01:42:01.803Z,96.50
2022-11-01T01:44:39.348Z,96.60
2022-11-01T01:46:45.088Z,96.60
2022-11-01T01:48:54.594Z,96.60
2022-11-01T01:51:03.879Z,96.60
2022-11-01T01:53:11.337Z,96.70
2022-11-01T01:55:17.507Z,96.70
2022-11-01T01:57:22.319Z,96.80
2022-11-01T01:59:27.623Z,96.80
2022-11-01T02:01:32.828Z,96.90
2022-11-01T02:03:41.632Z,96.80
2022-11-01T02:05:51.132Z,96.90
2022-11-01T02:07:55.568Z,96.90
2022-11-01T02:10:00.576Z,96.90
2022-11-01T02:12:05.136Z,97.00
2022-11-01T02:14:09.376Z,97.10
2022-11-01T02:16:35.991Z,97.20
2022-11-01T02:18:48.072Z,97.30
2022-11-01T02:21:19.949Z,97.30
2022-11-01T02:23:56.592Z,97.30
2022-11-01T02:26:23.157Z,97.50
2022-11-01T02:28:43.881Z,97.50
2022-11-01T02:30:59.024Z,97.60
2022-11-01T02:33:15.392Z,97.70
2022-11-01T02:35:27.303Z,97.70
2022-11-01T02:37:40.124Z,97.80
2022-11-01T02:39:50.111Z,97.70
2022-11-01T02:41:57.343Z,97.70
2022-11-01T02:44:04.615Z,98.00
2022-11-01T02:46:28.670Z,97.80
2022-11-01T02:48:34.383Z,97.80
2022-11-01T02:50:42.353Z,97.90
2022-11-01T02:52:46.586Z,98.00
2022-11-01T02:54:53.401Z,98.20
2022-11-01T02:57:04.417Z,98.20
2022-11-01T02:59:15.921Z,98.20
2022-11-01T03:01:26.452Z,98.30
2022-11-01T03:03:35.444Z,98.30
2022-11-01T03:05:51.121Z,98.30
2022-11-01T03:08:01.239Z,98.20
2022-11-01T03:10:08.852Z,98.30
2022-11-01T03:12:21.504Z,98.40
2022-11-01T03:14:33.225Z,98.40
2022-11-01T03:16:42.761Z,98.50
2022-11-01T03:19:00.372Z,98.60
2022-11-01T03:21:15.861Z,98.60
2022-11-01T03:23:25.025Z,98.70
2022-11-01T03:25:41.042Z,98.50
2022-11-01T03:27:47.884Z,98.60
2022-11-01T03:29:58.649Z,98.60
2022-11-01T03:32:05.309Z,98.70
2022-11-01T03:34:15.804Z,98.70
2022-11-01T03:36:23.914Z,98.80
2022-11-01T03:38:30.837Z,98.90
2022-11-01T03:40:37.791Z,98.90
2022-11-01T03:42:46.174Z,99.00
2022-11-01T03:44:55.531Z,99.10
2022-11-01T03:46:59.861Z,99.20
2022-11-01T03:49:04.033Z,99.30
2022-11-01T03:51:09.665Z,99.40
2022-11-01T03:53:13.840Z,99.40
2022-11-01T03:55:19.581Z,99.40
2022-11-01T03:57:23.811Z,99.80
2022-11-01T03:59:27.939Z,99.60
2022-11-01T04:01:32.573Z,99.50
2022-11-01T04:03:37.363Z,99.40
2022-11-01T04:05:42.784Z,99.40
2022-11-01T04:07:48.866Z,99.40
2022-11-01T04:09:53.103Z,99.30
2022-11-01T04:11:57.418Z,99.30
2022-11-01T04:14:15.448Z,99.30
2022-11-01T04:16:37.073Z,99.30
2022-11-01T04:18:58.671Z,99.40
2022-11-01T04:21:05.149Z,99.40
2022-11-01T04:23:10.816Z,99.70
2022-11-01T04:25:14.888Z,99.90
2022-11-01T04:27:19.286Z,99.90
2022-11-01T04:29:23.353Z,99.90
2022-11-01T04:31:30.640Z,99.90
2022-11-01T04:33:34.939Z,99.90
2022-11-01T04:35:39.736Z,99.90
2022-11-01T04:37:44.142Z,99.90
2022-11-01T04:39:50.286Z,99.90
2022-11-01T04:41:54.414Z,99.90
2022-11-01T04:44:00.367Z,99.90
2022-11-01T04:46:04.433Z,99.90
2022-11-01T04:48:12.723Z,99.90
2022-11-01T04:50:16.963Z,99.90
2022-11-01T04:52:21.532Z,99.90
2022-11-01T04:54:25.686Z,99.90
2022-11-01T04:56:31.324Z,99.90
2022-11-01T04:58:40.032Z,99.90
2022-11-01T05:00:47.448Z,99.90
2022-11-01T05:02:51.926Z,99.90
2022-11-01T05:04:56.210Z,99.90
2022-11-01T05:07:00.827Z,99.90
2022-11-01T05:09:05.261Z,99.90
2022-11-01T05:11:09.562Z,99.90
2022-11-01T05:13:15.671Z,99.90
2022-11-01T05:15:20.139Z,99.90
2022-11-01T05:17:24.554Z,99.60
2022-11-01T05:19:28.855Z,99.40
2022-11-01T05:21:33.131Z,99.10
2022-11-01T05:23:37.556Z,98.90
2022-11-01T05:25:42.342Z,98.80
2022-11-01T05:27:46.660Z,98.60
2022-11-01T05:29:52.305Z,98.50
2022-11-01T05:31:56.459Z,98.50
2022-11-01T05:34:00.601Z,98.60
2022-11-01T05:36:05.189Z,98.30
2022-11-01T05:38:09.451Z,98.40
2022-11-01T05:40:13.961Z,98.20
2022-11-01T05:42:18.089Z,98.30
2022-11-01T05:44:22.254Z,98.60
2022-11-01T05:46:27.781Z,98.40
2022-11-01T05:48:32.139Z,98.40
2022-11-01T05:50:36.209Z,98.10
2022-11-01T05:52:43.132Z,98.20
2022-11-01T05:54:47.291Z,98.20
2022-11-01T05:56:52.319Z,97.70
2022-11-01T05:58:56.461Z,97.60
2022-11-01T06:01:01.593Z,97.60
2022-11-01T06:03:08.966Z,97.90
2022-11-01T06:05:13.148Z,97.60
2022-11-01T06:07:17.563Z,97.20
2022-11-01T06:09:21.808Z,96.80
2022-11-01T06:11:26.304Z,96.90
2022-11-01T06:13:30.540Z,96.90
2022-11-01T06:15:37.256Z,96.80
2022-11-01T06:17:43.985Z,96.70
2022-11-01T06:19:49.577Z,96.50
2022-11-01T06:21:53.739Z,96.10
2022-11-01T06:23:57.853Z,95.20
2022-11-01T06:26:03.004Z,94.80
2022-11-01T06:28:07.464Z,94.60
2022-11-01T06:30:13.310Z,94.50
2022-11-01T06:32:18.299Z,94.20
2022-11-01T06:34:22.586Z,94.10
2022-11-01T06:36:28.468Z,94.30
2022-11-01T06:38:32.952Z,93.70
2022-11-01T06:40:38.105Z,93.30
2022-11-01T06:42:46.573Z,92.80
2022-11-01T06:44:51.014Z,92.70
2022-11-01T06:46:55.381Z,92.90
2022-11-01T06:49:00.162Z,92.80
2022-11-01T06:51:04.487Z,92.60
2022-11-01T06:53:11.227Z,92.10
2022-11-01T06:55:15.474Z,91.30
2022-11-01T06:57:19.680Z,91.10
2022-11-01T06:59:25.020Z,91.00
2022-11-01T07:01:29.558Z,90.70
2022-11-01T07:03:33.992Z,90.70
2022-11-01T07:05:39.592Z,90.80
2022-11-01T07:07:43.821Z,90.80
2022-11-01T07:09:49.488Z,90.40
2022-11-01T07:11:53.587Z,90.20
2022-11-01T07:13:57.811Z,89.30
2022-11-01T07:16:04.308Z,89.40
2022-11-01T07:18:09.433Z,89.70
2022-11-01T07:20:13.954Z,88.40
2022-11-01T07:22:18.422Z,87.80
2022-11-01T07:24:22.891Z,86.70
2022-11-01T07:26:28.615Z,87.20
2022-11-01T07:28:33.284Z,87.90
2022-11-01T07:30:37.784Z,87.40
2022-11-01T07:32:42.209Z,87.60
2022-11-01T07:34:47.098Z,87.90
2022-11-01T07:36:54.161Z,87.20
2022-11-01T07:38:58.904Z,87.20
2022-11-01T07:41:05.066Z,86.50
2022-11-01T07:43:11.414Z,86.10
2022-11-01T07:45:15.825Z,85.80
2022-11-01T07:47:20.285Z,85.70
2022-11-01T07:49:24.679Z,85.20
2022-11-01T07:51:29.083Z,84.40
2022-11-01T07:53:33.593Z,84.10
2022-11-01T07:55:38.649Z,84.00
2022-11-01T07:57:43.153Z,83.70
2022-11-01T07:59:48.811Z,83.80
2022-11-01T08:01:53.111Z,84.60
2022-11-01T08:03:57.587Z,83.70
2022-11-01T08:06:01.775Z,83.30
2022-11-01T08:08:07.190Z,83.20
2022-11-01T08:10:13.631Z,82.50
2022-11-01T08:12:17.871Z,81.50
2022-11-01T08:14:22.233Z,81.10
2022-11-01T08:16:27.789Z,80.00
2022-11-01T08:18:32.064Z,80.00
2022-11-01T08:20:36.303Z,79.20
2022-11-01T08:22:40.815Z,78.20
2022-11-01T08:24:45.203Z,77.90
2022-11-01T08:26:49.401Z,78.20
2022-11-01T08:28:53.698Z,77.20
2022-11-01T08:30:57.793Z,76.80
2022-11-01T08:33:05.122Z,76.80
2022-11-01T08:35:11.975Z,76.00
2022-11-01T08:37:18.646Z,74.20
2022-11-01T08:39:22.707Z,74.60
2022-11-01T08:41:28.323Z,74.60
2022-11-01T08:43:34.412Z,73.70
2022-11-01T08:45:40.823Z,73.50
2022-11-01T08:47:45.165Z,73.20
2022-11-01T08:49:50.894Z,73.10
2022-11-01T08:51:55.089Z,73.90
2022-11-01T08:53:59.503Z,73.00
2022-11-01T08:56:03.636Z,72.60
2022-11-01T08:58:09.613Z,71.90
2022-11-01T09:00:16.505Z,70.50
2022-11-01T09:02:20.847Z,70.70
2022-11-01T09:04:25.419Z,71.10
2022-11-01T09:06:33.877Z,70.70
2022-11-01T09:08:40.839Z,71.20
2022-11-01T09:10:45.151Z,70.80
2022-11-01T09:12:49.416Z,71.30
2022-11-01T09:14:54.162Z,71.10
2022-11-01T09:16:58.318Z,71.30
2022-11-01T09:19:03.635Z,71.10
2022-11-01T09:21:08.130Z,70.90
2022-11-01T09:23:16.324Z,69.30
2022-11-01T09:25:21.802Z,69.60
2022-11-01T09:27:26.531Z,69.10
2022-11-01T09:29:31.082Z,68.00
2022-11-01T09:31:35.602Z,68.60
2022-11-01T09:33:40.593Z,68.10
2022-11-01T09:35:55.319Z,67.70
2022-11-01T09:38:04.876Z,67.60
2022-11-01T09:40:13.132Z,67.60
2022-11-01T09:42:24.480Z,68.30
2022-11-01T09:44:32.121Z,69.20
2022-11-01T09:46:44.645Z,69.40
2022-11-01T09:48:50.537Z,69.50
2022-11-01T09:50:55.159Z,69.10
2022-11-01T09:53:00.549Z,68.50
2022-11-01T09:55:05.071Z,69.10
2022-11-01T09:57:20.365Z,68.80
2022-11-01T09:59:31.265Z,68.60
2022-11-01T10:01:50.291Z,69.10
2022-11-01T10:04:13.685Z,69.70
2022-11-01T10:06:23.747Z,69.30
2022-11-01T10:08:39.438Z,68.70
2022-11-01T10:10:53.981Z,68.90
2022-11-01T10:13:13.412Z,68.10
2022-11-01T10:15:39.736Z,67.80
2022-11-01T10:17:52.892Z,67.20
2022-11-01T10:19:58.033Z,67.00
2022-11-01T10:22:08.756Z,67.20
2022-11-01T10:24:22.913Z,68.10
2022-11-01T10:26:33.009Z,68.20
2022-11-01T10:28:51.415Z,67.60
2022-11-01T10:31:08.110Z,67.80
2022-11-01T10:33:29.164Z,67.40
2022-11-01T10:35:42.782Z,67.20
2022-11-01T10:38:11.208Z,67.10
2022-11-01T10:40:32.038Z,66.90
2022-11-01T10:42:37.888Z,67.40
2022-11-01T10:44:55.426Z,66.90
2022-11-01T10:47:03.204Z,66.80
2022-11-01T10:49:17.216Z,66.60
2022-11-01T10:51:33.129Z,67.00
2022-11-01T10:54:09.913Z,67.20
2022-11-01T10:56:34.341Z,68.00
2022-11-01T10:58:48.953Z,68.40
2022-11-01T11:01:08.678Z,68.20
2022-11-01T11:03:20.853Z,68.90
2022-11-01T11:05:29.486Z,68.80
2022-11-01T11:07:51.315Z,68.30
2022-11-01T11:09:57.376Z,68.50
2022-11-01T11:12:13.919Z,68.50
2022-11-01T11:14:19.189Z,68.40
2022-11-01T11:16:42.259Z,68.50
2022-11-01T11:19:12.928Z,68.70
2022-11-01T11:21:22.174Z,68.80
2022-11-01T11:23:48.361Z,69.30
2022-11-01T11:26:03.710Z,69.20
2022-11-01T11:28:15.811Z,69.00
2022-11-01T11:30:29.704Z,68.90
2022-11-01T11:32:39.191Z,69.00
2022-11-01T11:34:44.089Z,69.10
2022-11-01T11:36:52.013Z,68.90
2022-11-01T11:38:57.650Z,68.80
2022-11-01T11:41:02.139Z,68.80
2022-11-01T11:43:24.842Z,68.90
2022-11-01T11:45:32.462Z,68.40
2022-11-01T11:47:39.440Z,69.00
2022-11-01T11:49:43.745Z,69.10
2022-11-01T11:51:48.168Z,69.20
2022-11-01T11:54:21.843Z,69.40
2022-11-01T11:56:26.067Z,69.40
2022-11-01T11:58:35.633Z,69.50
2022-11-01T12:00:41.337Z,69.50
2022-11-01T12:02:50.044Z,69.60
2022-11-01T12:04:57.708Z,69.40
2022-11-01T12:07:02.011Z,69.40
2022-11-01T12:09:06.450Z,70.00
2022-11-01T12:11:10.791Z,69.40
2022-11-01T12:13:27.259Z,69.50
2022-11-01T12:15:37.013Z,69.50
2022-11-01T12:17:48.253Z,69.80
2022-11-01T12:20:00.134Z,69.60
2022-11-01T12:22:05.752Z,69.80
2022-11-01T12:24:18.200Z,69.90
2022-11-01T12:26:23.916Z,69.80
2022-11-01T12:28:36.855Z,69.90
2022-11-01T12:30:42.797Z,70.20
2022-11-01T12:32:53.132Z,70.00
2022-11-01T12:35:01.895Z,70.00
2022-11-01T12:37:15.344Z,70.50
2022-11-01T12:39:33.755Z,70.30
2022-11-01T12:41:45.115Z,70.30
2022-11-01T12:44:16.795Z,70.40
2022-11-01T12:46:30.076Z,70.40
2022-11-01T12:48:41.488Z,70.70
2022-11-01T12:50:49.098Z,70.40
2022-11-01T12:52:59.047Z,70.30
2022-11-01T12:55:09.062Z,70.00
2022-11-01T12:57:16.775Z,70.10
2022-11-01T12:59:25.174Z,70.10
2022-11-01T13:01:38.151Z,70.30
2022-11-01T13:03:53.774Z,70.30
2022-11-01T13:06:07.509Z,70.40
2022-11-01T13:08:22.273Z,70.70
2022-11-01T13:10:33.339Z,70.50
2022-11-01T13:12:46.467Z,70.20
2022-11-01T13:15:03.379Z,70.30
2022-11-01T13:17:17.605Z,70.10
2022-11-01T13:19:29.495Z,70.60
2022-11-01T13:21:39.451Z,70.80
2022-11-01T13:23:50.551Z,71.10
2022-11-01T13:26:00.615Z,71.10
2022-11-01T13:28:17.279Z,70.80
2022-11-01T13:30:22.510Z,70.70
2022-11-01T13:32:36.186Z,70.70
2022-11-01T13:34:52.440Z,71.10
2022-11-01T13:37:04.573Z,71.30
2022-11-01T13:39:20.945Z,70.90
2022-11-01T13:41:33.339Z,71.20
2022-11-01T13:43:42.002Z,71.20
2022-11-01T13:46:13.751Z,71.30
2022-11-01T13:48:28.890Z,71.50
2022-11-01T13:50:58.545Z,71.70
2022-11-01T13:53:08.086Z,71.80
2022-11-01T13:55:24.266Z,71.70
2022-11-01T13:57:29.291Z,72.00
2022-11-01T13:59:45.934Z,72.10
2022-11-01T14:01:50.693Z,71.70
2022-11-01T14:04:26.461Z,72.30
2022-11-01T14:06:38.291Z,72.20
2022-11-01T14:08:43.727Z,72.10
2022-11-01T14:10:50.911Z,72.30
2022-11-01T14:13:12.066Z,72.50
2022-11-01T14:15:22.580Z,72.80
2022-11-01T14:18:00.909Z,73.60
2022-11-01T14:20:51.850Z,73.60
2022-11-01T14:22:59.130Z,73.80
2022-11-01T14:25:04.965Z,73.80
2022-11-01T14:27:35.535Z,74.10
2022-11-01T14:29:41.675Z,74.50
2022-11-01T14:31:51.425Z,75.20
2022-11-01T14:34:00.335Z,76.00
2022-11-01T14:36:05.906Z,75.50
2022-11-01T14:38:15.745Z,75.90
2022-11-01T14:40:41.383Z,75.90
2022-11-01T14:42:47.940Z,76.10
2022-11-01T14:44:55.028Z,76.30
2022-11-01T14:47:03.259Z,76.30
2022-11-01T14:49:17.016Z,76.60
2022-11-01T14:51:26.349Z,76.70
2022-11-01T14:53:34.819Z,77.00
2022-11-01T14:55:39.299Z,77.00
2022-11-01T14:57:45.373Z,77.50
2022-11-01T14:59:49.693Z,77.50
2022-11-01T15:02:02.216Z,77.60
2022-11-01T15:04:07.164Z,77.70
2022-11-01T15:06:23.026Z,78.00
2022-11-01T15:08:32.712Z,79.10
2022-11-01T15:10:42.554Z,79.20
2022-11-01T15:12:48.993Z,79.70
2022-11-01T15:14:54.236Z,81.30
2022-11-01T15:16:58.696Z,81.10
2022-11-01T15:19:07.269Z,81.50
2022-11-01T15:23:29.687Z,82.70
2022-11-01T15:25:35.457Z,83.20
2022-11-01T15:27:47.350Z,83.20
2022-11-01T15:29:51.961Z,83.50
2022-11-01T15:31:59.330Z,83.70
2022-11-01T15:34:05.503Z,84.30
2022-11-01T15:36:21.134Z,84.50
2022-11-01T15:38:25.598Z,84.70
2022-11-01T15:40:32.077Z,84.80
2022-11-01T15:42:38.136Z,84.90
2022-11-01T15:44:46.035Z,85.00
2022-11-01T15:46:52.205Z,85.10
2022-11-01T15:49:01.329Z,85.20
2022-11-01T15:51:09.336Z,85.10
2022-11-01T15:53:20.038Z,85.40
2022-11-01T15:55:30.090Z,86.10
2022-11-01T15:57:35.690Z,86.70
2022-11-01T15:59:48.774Z,86.90
2022-11-01T16:01:53.215Z,86.50
2022-11-01T16:04:01.599Z,86.50
2022-11-01T16:06:13.953Z,86.50
2022-11-01T16:08:24.115Z,86.40
2022-11-01T16:10:30.854Z,86.90
2022-11-01T16:12:39.036Z,87.40
2022-11-01T16:14:45.121Z,88.70
2022-11-01T16:17:00.217Z,88.30
2022-11-01T16:19:04.380Z,88.40
2022-11-01T16:21:24.157Z,88.60
2022-11-01T16:23:29.667Z,88.50
2022-11-01T16:25:35.864Z,88.70
2022-11-01T16:27:53.797Z,89.30
2022-11-01T16:30:00.310Z,89.30
2022-11-01T16:32:09.956Z,89.60
2022-11-01T16:34:24.728Z,90.00
2022-11-01T16:36:38.199Z,90.20
2022-11-01T16:38:45.140Z,90.20
2022-11-01T16:40:50.545Z,89.80
2022-11-01T16:42:56.825Z,90.00
2022-11-01T16:45:08.343Z,90.00
2022-11-01T16:47:15.582Z,90.10
2022-11-01T16:49:25.658Z,90.20
2022-11-01T16:51:37.177Z,90.50
2022-11-01T16:53:41.934Z,91.00
2022-11-01T16:55:50.390Z,90.60
2022-11-01T16:57:54.926Z,90.70
2022-11-01T17:00:13.316Z,90.60
2022-11-01T17:02:21.104Z,90.40
2022-11-01T17:04:27.226Z,90.40
2022-11-01T17:06:36.134Z,90.50
2022-11-01T17:08:43.624Z,90.70
2022-11-01T17:10:48.101Z,90.80
2022-11-01T17:12:53.964Z,90.90
2022-11-01T17:14:58.299Z,91.10
2022-11-01T17:17:08.790Z,91.10
2022-11-01T17:19:19.595Z,90.90
2022-11-01T17:21:24.817Z,90.70
2022-11-01T17:23:30.177Z,90.60
2022-11-01T17:25:35.375Z,90.70
2022-11-01T17:27:39.761Z,90.90
2022-11-01T17:29:44.376Z,91.00
2022-11-01T17:31:49.024Z,91.00
2022-11-01T17:33:54.544Z,91.30
2022-11-01T17:35:59.798Z,91.50
2022-11-01T17:38:04.628Z,91.50
2022-11-01T17:40:19.182Z,91.50
2022-11-01T17:42:23.776Z,91.60
2022-11-01T17:44:28.299Z,91.40
2022-11-01T17:46:32.462Z,91.60
2022-11-01T17:48:36.721Z,91.50
2022-11-01T17:50:43.064Z,91.70
2022-11-01T17:52:47.949Z,91.50
2022-11-01T17:54:52.283Z,91.70
2022-11-01T17:56:56.502Z,91.70
2022-11-01T17:59:01.754Z,91.60
2022-11-01T18:01:06.529Z,91.40
2022-11-01T18:03:14.824Z,91.60
2022-11-01T18:05:19.202Z,91.60
2022-11-01T18:07:25.013Z,91.70
2022-11-01T18:09:29.743Z,91.90
2022-11-01T18:11:39.656Z,91.90
2022-11-01T18:13:59.652Z,92.10
2022-11-01T18:16:13.883Z,92.10
2022-11-01T18:18:30.395Z,92.10
2022-11-01T18:20:46.009Z,92.10
2022-11-01T18:22:59.005Z,92.10
2022-11-01T18:25:14.013Z,92.30
2022-11-01T18:27:29.167Z,92.50
2022-11-01T18:29:40.225Z,92.70
2022-11-01T18:32:17.168Z,92.70
2022-11-01T18:34:32.036Z,92.70
2022-11-01T18:36:46.158Z,92.90
2022-11-01T18:39:02.058Z,92.90
2022-11-01T18:41:10.688Z,93.10
2022-11-01T18:43:18.325Z,93.10
2022-11-01T18:45:31.004Z,93.30
2022-11-01T18:47:43.589Z,93.50
2022-11-01T18:49:49.915Z,93.30
2022-11-01T18:51:55.372Z,93.00
2022-11-01T18:54:15.297Z,92.70
2022-11-01T18:56:22.293Z,93.00
2022-11-01T18:58:29.297Z,93.50
2022-11-01T19:00:33.436Z,93.70
2022-11-01T19:02:40.112Z,93.70
2022-11-01T19:04:45.968Z,93.60
2022-11-01T19:06:50.235Z,93.80
2022-11-01T19:08:56.677Z,93.60
2022-11-01T19:11:02.547Z,93.50
2022-11-01T19:13:13.650Z,93.60
2022-11-01T19:15:23.520Z,93.60
2022-11-01T19:17:28.746Z,93.60
2022-11-01T19:19:33.455Z,93.50
2022-11-01T19:21:37.600Z,93.60
2022-11-01T19:23:45.155Z,93.70
2022-11-01T19:25:51.707Z,93.70
2022-11-01T19:27:58.808Z,93.40
2022-11-01T19:30:03.092Z,93.20
2022-11-01T19:32:14.525Z,93.20
2022-11-01T19:34:22.891Z,93.40
2022-11-01T19:36:36.552Z,93.80
2022-11-01T19:38:45.152Z,93.80
2022-11-01T19:40:51.808Z,93.90
2022-11-01T19:43:01.210Z,93.90
2022-11-01T19:45:29.022Z,93.90
2022-11-01T19:47:40.308Z,94.00
2022-11-01T19:49:44.609Z,94.00
2022-11-01T19:51:53.072Z,94.00
2022-11-01T19:53:57.249Z,94.00
2022-11-01T19:56:04.626Z,93.80
2022-11-01T19:58:29.892Z,94.00
2022-11-01T20:00:34.656Z,94.10
2022-11-01T20:02:39.108Z,94.10
2022-11-01T20:04:43.549Z,94.20
2022-11-01T20:06:51.050Z,94.20
2022-11-01T20:08:58.281Z,94.10
2022-11-01T20:11:02.464Z,93.90
2022-11-01T20:13:06.892Z,93.70
2022-11-01T20:15:12.587Z,93.60
2022-11-01T20:17:16.961Z,93.30
2022-11-01T20:19:21.944Z,93.30
2022-11-01T20:21:26.302Z,93.40
2022-11-01T20:23:30.720Z,93.50
2022-11-01T20:25:35.167Z,93.90
2022-11-01T20:27:39.568Z,94.30
2022-11-01T20:29:43.883Z,94.30
2022-11-01T20:31:50.064Z,94.30
2022-11-01T20:33:54.561Z,94.20
2022-11-01T20:35:59.111Z,94.10
2022-11-01T20:38:03.342Z,94.40
2022-11-01T20:40:09.643Z,94.10
2022-11-01T20:42:14.071Z,94.30
2022-11-01T20:44:18.374Z,94.50
2022-11-01T20:46:24.093Z,94.50
2022-11-01T20:48:29.784Z,94.40
2022-11-01T20:50:34.495Z,94.40
2022-11-01T20:52:40.213Z,94.40
2022-11-01T20:54:44.974Z,94.50
2022-11-01T20:56:49.480Z,94.60
2022-11-01T20:58:53.793Z,94.60
2022-11-01T21:00:58.240Z,94.80
2022-11-01T21:03:05.516Z,94.90
2022-11-01T21:05:22.267Z,95.20
2022-11-01T21:07:29.410Z,95.40
2022-11-01T21:09:40.073Z,95.40
2022-11-01T21:11:47.648Z,95.20
2022-11-01T21:13:52.741Z,95.50
2022-11-01T21:15:58.500Z,95.50
2022-11-01T21:18:35.091Z,95.70
2022-11-01T21:20:42.494Z,95.70
2022-11-01T21:22:46.896Z,95.40
2022-11-01T21:24:52.419Z,95.40
2022-11-01T21:29:35.192Z,95.60
2022-11-01T21:31:40.861Z,95.50
2022-11-01T21:33:51.656Z,95.80
2022-11-01T21:35:57.366Z,96.10
2022-11-01T21:38:02.231Z,96.00
2022-11-01T21:40:21.359Z,96.20
2022-11-01T21:42:35.767Z,96.50
2022-11-01T21:44:42.034Z,96.30
2022-11-01T21:46:48.935Z,96.30
2022-11-01T21:48:58.667Z,96.20
2022-11-01T21:51:04.379Z,96.20
2022-11-01T21:53:08.668Z,96.30
2022-11-01T21:55:13.052Z,96.50
2022-11-01T21:57:18.388Z,96.60
2022-11-01T21:59:22.665Z,96.90
2022-11-01T22:01:27.207Z,97.20
2022-11-01T22:03:31.712Z,96.90
2022-11-01T22:05:36.421Z,96.90
2022-11-01T22:07:42.071Z,97.10
2022-11-01T22:09:46.387Z,97.10
2022-11-01T22:11:50.660Z,97.00
2022-11-01T22:13:55.737Z,96.80
2022-11-01T22:16:00.293Z,96.70
2022-11-01T22:18:04.638Z,96.90
2022-11-01T22:20:11.015Z,97.20
2022-11-01T22:22:15.649Z,97.20
2022-11-01T22:24:21.348Z,96.70
2022-11-01T22:26:26.305Z,97.20
2022-11-01T22:28:30.548Z,97.70
2022-11-01T22:30:35.050Z,97.90
2022-11-01T22:32:40.048Z,97.70
2022-11-01T22:34:46.946Z,97.70
2022-11-01T22:36:51.189Z,97.70
2022-11-01T22:38:57.841Z,97.70
2022-11-01T22:41:11.242Z,97.60
2022-11-01T22:43:19.214Z,97.60
2022-11-01T22:45:23.460Z,97.70
2022-11-01T22:47:29.681Z,97.50
2022-11-01T22:49:35.884Z,97.50
2022-11-01T22:51:42.164Z,97.70
2022-11-01T22:53:46.612Z,97.80
2022-11-01T22:55:57.102Z,98.00
2022-11-01T22:58:07.045Z,97.90
2022-11-01T23:00:28.378Z,97.80
2022-11-01T23:02:35.230Z,97.80
2022-11-01T23:04:39.727Z,98.10
2022-11-01T23:06:44.138Z,98.30
2022-11-01T23:08:49.345Z,97.90
2022-11-01T23:10:54.259Z,97.60
2022-11-01T23:13:31.480Z,97.40
2022-11-01T23:15:36.597Z,97.60
2022-11-01T23:17:40.802Z,98.10
2022-11-01T23:19:45.354Z,98.00
2022-11-01T23:21:50.008Z,98.10
2022-11-01T23:23:55.135Z,98.00
2022-11-01T23:26:02.267Z,98.00
2022-11-01T23:28:08.040Z,98.30
2022-11-01T23:30:13.413Z,98.30
2022-11-01T23:32:17.946Z,97.90
2022-11-01T23:34:22.298Z,97.70
2022-11-01T23:36:30.516Z,97.90
2022-11-01T23:38:39.278Z,98.20
2022-11-01T23:40:44.580Z,98.20
2022-11-01T23:42:50.459Z,98.60
2022-11-01T23:44:57.990Z,98.60
2022-11-01T23:47:15.541Z,98.40
2022-11-01T23:49:21.992Z,98.30
2022-11-01T23:51:26.349Z,98.50
2022-11-01T23:53:35.256Z,98.90
2022-11-01T23:55:41.582Z,98.70
2022-11-01T23:57:45.917Z,99.00
2022-11-01T23:59:52.286Z,99.00
