createdAt,value
2022-10-24T00:02:10.630Z,4.82
2022-10-24T00:04:40.097Z,3.47
2022-10-24T00:07:08.877Z,6.57
2022-10-24T00:09:38.378Z,5.88
2022-10-24T00:12:07.962Z,6.38
2022-10-24T00:14:36.942Z,6.30
2022-10-24T00:17:07.370Z,5.80
2022-10-24T00:19:35.322Z,8.25
2022-10-24T00:22:03.513Z,8.40
2022-10-24T00:24:31.621Z,8.55
2022-10-24T00:26:59.489Z,7.95
2022-10-24T00:29:27.437Z,9.30
2022-10-24T00:31:55.332Z,7.43
2022-10-24T00:34:24.674Z,5.75
2022-10-24T00:36:54.725Z,8.75
2022-10-24T00:39:22.627Z,4.70
2022-10-24T00:41:50.586Z,8.27
2022-10-24T00:44:21.907Z,9.20
2022-10-24T00:46:54.713Z,10.85
2022-10-24T00:49:28.255Z,7.55
2022-10-24T00:52:01.801Z,10.15
2022-10-24T00:54:30.216Z,7.07
2022-10-24T00:57:07.150Z,6.55
2022-10-24T00:59:37.232Z,5.45
2022-10-24T01:02:05.349Z,10.13
2022-10-24T01:04:34.657Z,8.77
2022-10-24T01:07:22.010Z,6.78
2022-10-24T01:10:04.030Z,5.60
2022-10-24T01:12:39.593Z,5.40
2022-10-24T01:15:14.152Z,14.05
2022-10-24T01:17:50.865Z,11.85
2022-10-24T01:20:46.105Z,7.05
2022-10-24T01:24:04.894Z,12.60
2022-10-24T01:26:55.779Z,9.27
2022-10-24T01:29:52.454Z,6.53
2022-10-24T01:32:32.520Z,6.63
2022-10-24T01:35:06.367Z,5.13
2022-10-24T01:37:39.448Z,5.72
2022-10-24T01:40:12.621Z,5.00
2022-10-24T01:42:43.257Z,6.50
2022-10-24T01:45:19.898Z,10.05
2022-10-24T01:47:51.664Z,5.32
2022-10-24T01:50:22.981Z,6.28
2022-10-24T01:52:52.918Z,7.53
2022-10-24T01:55:21.014Z,6.60
2022-10-24T01:57:48.893Z,6.80
2022-10-24T02:00:21.517Z,7.38
2022-10-24T02:02:53.941Z,9.53
2022-10-24T02:05:24.625Z,6.10
2022-10-24T02:07:55.019Z,4.40
2022-10-24T02:10:29.172Z,7.50
2022-10-24T02:13:00.871Z,9.98
2022-10-24T02:15:32.523Z,5.18
2022-10-24T02:18:00.740Z,6.97
2022-10-24T02:20:33.308Z,4.57
2022-10-24T02:23:07.555Z,7.95
2022-10-24T02:25:38.041Z,5.82
2022-10-24T02:28:10.856Z,3.50
2022-10-24T02:30:46.831Z,2.05
2022-10-24T02:33:15.976Z,5.85
2022-10-24T02:35:46.730Z,3.28
2022-10-24T02:38:19.705Z,3.58
2022-10-24T02:40:49.757Z,7.65
2022-10-24T02:43:19.787Z,5.75
2022-10-24T02:45:50.393Z,6.05
2022-10-24T02:48:24.452Z,3.22
2022-10-24T02:50:52.458Z,6.25
2022-10-24T02:53:22.699Z,2.80
2022-10-24T02:55:50.640Z,7.37
2022-10-24T02:58:18.542Z,5.65
2022-10-24T03:00:48.126Z,4.10
2022-10-24T03:03:16.096Z,4.32
2022-10-24T03:05:44.026Z,5.13
2022-10-24T03:08:13.234Z,7.97
2022-10-24T03:10:41.630Z,5.07
2022-10-24T03:13:09.563Z,5.57
2022-10-24T03:15:37.597Z,3.20
2022-10-24T03:18:07.100Z,4.53
2022-10-24T03:20:35.112Z,7.77
2022-10-24T03:23:03.022Z,6.25
2022-10-24T03:25:30.982Z,6.70
2022-10-24T03:28:01.205Z,8.00
2022-10-24T03:30:29.101Z,5.57
2022-10-24T03:32:57.103Z,6.00
2022-10-24T03:35:26.412Z,6.47
2022-10-24T03:37:54.326Z,7.90
2022-10-24T03:40:22.249Z,3.40
2022-10-24T03:42:50.154Z,4.20
2022-10-24T03:45:18.081Z,6.93
2022-10-24T03:47:45.963Z,6.65
2022-10-24T03:50:13.855Z,5.37
2022-10-24T03:52:43.418Z,6.20
2022-10-24T03:55:12.348Z,7.30
2022-10-24T03:57:40.289Z,9.23
2022-10-24T04:00:09.598Z,5.40
2022-10-24T04:02:40.223Z,6.00
2022-10-24T04:05:11.119Z,6.88
2022-10-24T04:07:39.129Z,12.75
2022-10-24T04:10:09.278Z,9.25
2022-10-24T04:12:37.147Z,6.68
2022-10-24T04:15:05.842Z,13.35
2022-10-24T04:17:33.979Z,7.82
2022-10-24T04:20:01.871Z,7.90
2022-10-24T04:22:29.846Z,5.35
2022-10-24T04:24:57.779Z,5.47
2022-10-24T04:27:27.066Z,6.43
2022-10-24T04:29:54.981Z,10.25
2022-10-24T04:32:22.919Z,6.17
2022-10-24T04:34:51.045Z,5.43
2022-10-24T04:37:18.962Z,4.40
2022-10-24T04:39:46.858Z,6.38
2022-10-24T04:42:14.781Z,3.90
2022-10-24T04:44:44.056Z,6.63
2022-10-24T04:47:12.003Z,5.57
2022-10-24T04:49:39.928Z,5.22
2022-10-24T04:52:07.833Z,6.33
2022-10-24T04:54:35.754Z,7.28
2022-10-24T04:57:03.704Z,5.90
2022-10-24T04:59:31.733Z,8.25
2022-10-24T05:02:01.110Z,9.43
2022-10-24T05:04:29.084Z,5.20
2022-10-24T05:06:57.047Z,6.70
2022-10-24T05:09:25.016Z,3.15
2022-10-24T05:11:54.823Z,6.35
2022-10-24T05:14:22.730Z,5.45
2022-10-24T05:16:50.681Z,6.43
2022-10-24T05:19:20.508Z,6.20
2022-10-24T05:21:48.485Z,7.38
2022-10-24T05:24:16.440Z,4.40
2022-10-24T05:26:44.433Z,4.23
2022-10-24T05:29:12.310Z,9.70
2022-10-24T05:31:40.274Z,6.43
2022-10-24T05:34:08.139Z,9.70
2022-10-24T05:36:37.483Z,6.97
2022-10-24T05:39:05.618Z,4.97
2022-10-24T05:41:33.704Z,7.38
2022-10-24T05:44:01.748Z,5.20
2022-10-24T05:46:29.673Z,7.18
2022-10-24T05:48:57.713Z,3.30
2022-10-24T05:51:27.368Z,6.88
2022-10-24T05:53:56.791Z,9.10
2022-10-24T05:56:24.690Z,5.75
2022-10-24T05:58:52.726Z,7.22
2022-10-24T06:01:20.712Z,9.18
2022-10-24T06:03:48.610Z,5.43
2022-10-24T06:06:16.518Z,7.72
2022-10-24T06:08:44.498Z,10.40
2022-10-24T06:11:14.238Z,5.70
2022-10-24T06:13:42.257Z,6.53
2022-10-24T06:16:11.896Z,9.70
2022-10-24T06:18:40.776Z,4.88
2022-10-24T06:21:09.828Z,8.57
2022-10-24T06:23:38.129Z,6.80
2022-10-24T06:26:10.940Z,6.22
2022-10-24T06:28:40.633Z,10.88
2022-10-24T06:31:09.207Z,8.80
2022-10-24T06:33:37.125Z,9.30
2022-10-24T06:36:09.266Z,8.13
2022-10-24T06:38:37.741Z,6.55
2022-10-24T06:41:09.506Z,5.15
2022-10-24T06:43:37.972Z,7.00
2022-10-24T06:46:12.332Z,6.43
2022-10-24T06:48:40.269Z,10.80
2022-10-24T06:51:08.907Z,10.57
2022-10-24T06:53:36.849Z,9.35
2022-10-24T06:56:06.503Z,8.63
2022-10-24T06:58:35.915Z,8.77
2022-10-24T07:01:10.939Z,8.47
2022-10-24T07:03:39.184Z,7.05
2022-10-24T07:06:08.470Z,4.47
2022-10-24T07:08:36.693Z,11.43
2022-10-24T07:11:04.594Z,5.10
2022-10-24T07:13:32.545Z,7.72
2022-10-24T07:16:00.523Z,10.05
2022-10-24T07:18:29.910Z,9.60
2022-10-24T07:21:02.865Z,6.60
2022-10-24T07:23:30.804Z,7.93
2022-10-24T07:26:03.641Z,8.15
2022-10-24T07:28:31.918Z,9.50
2022-10-24T07:31:00.262Z,9.52
2022-10-24T07:33:29.818Z,6.30
2022-10-24T07:35:57.992Z,9.75
2022-10-24T07:38:26.457Z,8.40
2022-10-24T07:40:54.421Z,8.30
2022-10-24T07:43:22.322Z,7.70
2022-10-24T07:45:51.885Z,7.65
2022-10-24T07:48:19.944Z,6.95
2022-10-24T07:50:50.235Z,8.10
2022-10-24T07:53:18.328Z,9.23
2022-10-24T07:55:46.417Z,7.68
2022-10-24T07:58:15.143Z,9.77
2022-10-24T08:00:45.419Z,8.70
2022-10-24T08:03:13.651Z,6.05
2022-10-24T08:05:42.046Z,6.30
2022-10-24T08:08:30.890Z,5.65
2022-10-24T08:13:32.307Z,6.70
2022-10-24T08:16:00.248Z,11.00
2022-10-24T08:18:30.341Z,7.32
2022-10-24T08:21:00.434Z,9.27
2022-10-24T08:23:30.240Z,6.20
2022-10-24T08:25:58.154Z,7.90
2022-10-24T08:28:26.370Z,8.57
2022-10-24T08:30:58.425Z,5.68
2022-10-24T08:33:26.625Z,8.40
2022-10-24T08:35:56.605Z,7.68
2022-10-24T08:38:24.557Z,8.93
2022-10-24T08:40:53.950Z,5.50
2022-10-24T08:43:22.661Z,6.82
2022-10-24T08:45:56.501Z,5.45
2022-10-24T08:48:29.457Z,4.82
2022-10-24T08:51:05.159Z,4.73
2022-10-24T08:53:34.093Z,8.43
2022-10-24T08:56:04.678Z,5.18
2022-10-24T08:58:38.070Z,5.85
2022-10-24T09:01:17.464Z,7.25
2022-10-24T09:03:56.197Z,5.57
2022-10-24T09:06:27.853Z,7.55
2022-10-24T09:08:58.263Z,8.73
2022-10-24T09:11:39.498Z,7.15
2022-10-24T09:14:14.534Z,9.88
2022-10-24T09:16:43.864Z,5.78
2022-10-24T09:19:16.196Z,4.75
2022-10-24T09:21:45.893Z,7.03
2022-10-24T09:24:25.226Z,6.80
2022-10-24T09:26:54.664Z,8.27
2022-10-24T09:29:23.044Z,7.85
2022-10-24T09:31:50.970Z,9.23
2022-10-24T09:34:18.928Z,6.00
2022-10-24T09:36:47.244Z,10.20
2022-10-24T09:39:30.851Z,7.10
2022-10-24T09:42:01.557Z,7.30
2022-10-24T09:44:33.498Z,9.63
2022-10-24T09:47:02.328Z,7.82
2022-10-24T09:49:36.290Z,11.10
2022-10-24T09:52:08.430Z,10.32
2022-10-24T09:54:37.630Z,6.55
2022-10-24T09:59:58.687Z,6.38
2022-10-24T10:02:28.457Z,8.85
2022-10-24T10:05:19.431Z,8.98
2022-10-24T10:07:49.949Z,7.35
2022-10-24T10:10:33.373Z,9.15
2022-10-24T10:13:06.729Z,7.32
2022-10-24T10:15:38.921Z,7.70
2022-10-24T10:18:22.598Z,4.50
2022-10-24T10:21:01.459Z,6.65
2022-10-24T10:23:32.695Z,6.95
2022-10-24T10:26:13.622Z,8.05
2022-10-24T10:28:48.772Z,8.93
2022-10-24T10:31:19.789Z,7.60
2022-10-24T10:34:00.250Z,5.40
2022-10-24T10:36:36.276Z,4.05
2022-10-24T10:39:21.261Z,9.60
2022-10-24T10:44:56.988Z,8.15
2022-10-24T10:47:35.452Z,6.07
2022-10-24T10:50:12.474Z,7.45
2022-10-24T10:52:48.635Z,5.97
2022-10-24T10:55:23.979Z,7.13
2022-10-24T10:57:59.557Z,7.93
2022-10-24T11:00:38.030Z,7.18
2022-10-24T11:03:35.017Z,6.28
2022-10-24T11:06:22.146Z,6.53
2022-10-24T11:09:23.837Z,5.28
2022-10-24T11:11:56.197Z,4.68
2022-10-24T11:14:31.113Z,4.18
2022-10-24T11:17:09.895Z,3.60
2022-10-24T11:19:46.530Z,2.30
2022-10-24T11:22:21.262Z,5.55
2022-10-24T11:24:58.283Z,6.00
2022-10-24T11:27:32.755Z,5.60
2022-10-24T11:30:07.192Z,8.77
2022-10-24T11:32:41.462Z,6.22
2022-10-24T11:35:22.259Z,3.30
2022-10-24T11:37:53.784Z,6.47
2022-10-24T11:40:24.250Z,5.70
2022-10-24T11:42:57.264Z,5.70
2022-10-24T11:45:29.669Z,5.32
2022-10-24T11:48:11.094Z,5.60
2022-10-24T11:50:43.660Z,4.32
2022-10-24T11:53:40.332Z,5.07
2022-10-24T11:56:15.373Z,4.93
2022-10-24T11:58:58.445Z,5.70
2022-10-24T12:01:51.939Z,3.57
2022-10-24T12:04:41.012Z,7.13
2022-10-24T12:07:55.080Z,3.90
2022-10-24T12:10:35.476Z,5.85
2022-10-24T12:13:24.581Z,3.55
2022-10-24T12:16:00.241Z,10.02
2022-10-24T12:18:32.463Z,6.37
2022-10-24T12:21:05.549Z,6.83
2022-10-24T12:23:34.202Z,5.43
2022-10-24T12:26:07.782Z,3.22
2022-10-24T12:28:36.793Z,4.53
2022-10-24T12:31:22.356Z,8.50
2022-10-24T12:34:27.390Z,5.55
2022-10-24T12:37:11.868Z,4.82
2022-10-24T12:39:44.387Z,9.02
2022-10-24T12:42:18.024Z,3.58
2022-10-24T12:44:48.132Z,7.40
2022-10-24T12:47:34.340Z,7.97
2022-10-24T12:50:35.505Z,6.05
2022-10-24T12:53:16.619Z,8.05
2022-10-24T12:56:11.057Z,6.63
2022-10-24T12:58:42.587Z,5.35
2022-10-24T13:01:23.983Z,5.68
2022-10-24T13:04:27.873Z,7.47
2022-10-24T13:07:21.073Z,5.35
2022-10-24T13:09:59.317Z,6.32
2022-10-24T13:12:51.239Z,9.32
2022-10-24T13:15:28.386Z,2.78
2022-10-24T13:18:13.253Z,8.87
2022-10-24T13:20:43.675Z,8.25
2022-10-24T13:23:17.587Z,4.47
2022-10-24T13:25:47.578Z,3.40
2022-10-24T13:28:43.301Z,8.73
2022-10-24T13:31:49.730Z,8.80
2022-10-24T13:34:27.555Z,4.68
2022-10-24T13:37:02.485Z,10.80
2022-10-24T13:39:37.501Z,3.97
2022-10-24T13:42:25.461Z,5.75
2022-10-24T13:44:57.366Z,7.15
2022-10-24T13:47:29.319Z,4.00
2022-10-24T13:50:01.463Z,8.57
2022-10-24T13:52:37.465Z,8.05
2022-10-24T13:55:18.346Z,6.25
2022-10-24T13:57:56.643Z,6.57
2022-10-24T14:00:26.921Z,5.23
2022-10-24T14:02:56.050Z,4.77
2022-10-24T14:05:30.913Z,10.73
2022-10-24T14:07:59.780Z,9.48
2022-10-24T14:10:28.910Z,9.68
2022-10-24T14:13:01.170Z,8.67
2022-10-24T14:15:32.090Z,5.90
2022-10-24T14:18:02.005Z,8.73
2022-10-24T14:20:32.631Z,10.27
2022-10-24T14:23:00.887Z,6.57
2022-10-24T14:25:33.165Z,5.75
2022-10-24T14:28:05.040Z,7.70
2022-10-24T14:30:35.084Z,10.18
2022-10-24T14:33:08.660Z,7.38
2022-10-24T14:35:37.059Z,8.32
2022-10-24T14:38:09.581Z,6.88
2022-10-24T14:40:38.148Z,6.40
2022-10-24T14:43:10.905Z,6.72
2022-10-24T14:45:39.446Z,6.60
2022-10-24T14:48:23.703Z,9.03
2022-10-24T14:50:51.674Z,7.10
2022-10-24T14:53:24.834Z,5.45
2022-10-24T14:55:54.668Z,6.85
2022-10-24T14:58:27.362Z,5.72
2022-10-24T15:00:56.994Z,9.45
2022-10-24T15:03:26.422Z,7.97
2022-10-24T15:05:56.387Z,9.13
2022-10-24T15:08:36.565Z,11.10
2022-10-24T15:11:17.033Z,7.82
2022-10-24T15:13:59.995Z,8.23
2022-10-24T15:16:37.652Z,6.93
2022-10-24T15:19:07.339Z,7.60
2022-10-24T15:21:39.118Z,9.07
2022-10-24T15:24:08.237Z,7.93
2022-10-24T15:26:39.526Z,9.73
2022-10-24T15:29:20.997Z,9.20
2022-10-24T15:31:50.835Z,10.35
2022-10-24T15:34:20.828Z,9.57
2022-10-24T15:36:50.921Z,7.43
2022-10-24T15:39:21.113Z,10.23
2022-10-24T15:41:49.170Z,12.60
2022-10-24T15:44:20.521Z,11.77
2022-10-24T15:46:49.403Z,8.43
2022-10-24T15:49:17.494Z,16.85
2022-10-24T15:51:49.971Z,9.02
2022-10-24T15:54:20.892Z,15.95
2022-10-24T15:56:48.995Z,14.80
2022-10-24T15:59:19.958Z,12.87
2022-10-24T16:01:51.864Z,13.23
2022-10-24T16:04:21.494Z,13.70
2022-10-24T16:06:49.732Z,16.25
2022-10-24T16:09:20.293Z,17.25
2022-10-24T16:11:48.527Z,20.73
2022-10-24T16:14:19.677Z,10.47
2022-10-24T16:16:47.853Z,12.60
2022-10-24T16:19:16.174Z,11.48
2022-10-24T16:21:44.398Z,15.23
2022-10-24T16:24:14.571Z,12.23
2022-10-24T16:26:42.678Z,13.23
2022-10-24T16:29:10.606Z,15.73
2022-10-24T16:31:39.890Z,14.27
2022-10-24T16:34:08.826Z,16.55
2022-10-24T16:36:36.732Z,19.30
2022-10-24T16:39:05.397Z,18.50
2022-10-24T16:41:33.371Z,16.98
2022-10-24T16:44:02.347Z,14.27
2022-10-24T16:46:30.257Z,18.83
2022-10-24T16:48:59.642Z,12.95
2022-10-24T16:51:32.019Z,13.30
2022-10-24T16:54:00.333Z,15.38
2022-10-24T16:56:28.322Z,16.50
2022-10-24T16:58:56.222Z,16.23
2022-10-24T17:01:25.998Z,12.43
2022-10-24T17:03:53.987Z,16.40
2022-10-24T17:06:23.305Z,15.75
2022-10-24T17:08:51.475Z,12.93
2022-10-24T17:11:44.328Z,10.75
2022-10-24T17:16:36.367Z,12.02
2022-10-24T17:19:15.116Z,13.40
2022-10-24T17:21:47.909Z,19.20
2022-10-24T17:24:18.244Z,11.38
2022-10-24T17:26:46.659Z,13.68
2022-10-24T17:29:19.105Z,15.50
2022-10-24T17:31:47.235Z,15.00
2022-10-24T17:34:15.322Z,11.82
2022-10-24T17:36:49.497Z,15.50
2022-10-24T17:41:56.517Z,11.43
2022-10-24T17:44:24.925Z,10.93
2022-10-24T17:46:56.018Z,9.77
2022-10-24T17:49:26.670Z,12.82
2022-10-24T17:51:55.917Z,10.70
2022-10-24T17:54:23.847Z,11.55
2022-10-24T17:56:51.803Z,12.15
2022-10-24T17:59:21.868Z,9.38
2022-10-24T18:01:50.195Z,11.10
2022-10-24T18:04:18.376Z,11.57
2022-10-24T18:06:46.366Z,14.35
2022-10-24T18:09:15.666Z,15.40
2022-10-24T18:11:43.611Z,9.70
2022-10-24T18:14:11.718Z,9.45
2022-10-24T18:16:40.477Z,11.40
2022-10-24T18:19:08.444Z,10.93
2022-10-24T18:21:36.503Z,10.40
2022-10-24T18:24:07.836Z,11.70
2022-10-24T18:26:37.074Z,7.20
2022-10-24T18:29:05.427Z,11.05
2022-10-24T18:31:34.058Z,13.25
2022-10-24T18:34:06.170Z,10.75
2022-10-24T18:36:36.386Z,9.65
2022-10-24T18:39:05.083Z,15.68
2022-10-24T18:41:44.030Z,11.40
2022-10-24T18:44:23.464Z,10.15
2022-10-24T18:46:52.917Z,6.53
2022-10-24T18:49:21.362Z,8.27
2022-10-24T18:51:54.745Z,10.88
2022-10-24T18:54:23.338Z,12.70
2022-10-24T18:56:52.806Z,10.57
2022-10-24T18:59:22.538Z,9.02
2022-10-24T19:02:15.867Z,13.98
2022-10-24T19:04:44.874Z,9.60
2022-10-24T19:07:12.882Z,6.25
2022-10-24T19:09:40.950Z,10.07
2022-10-24T19:12:11.086Z,9.07
2022-10-24T19:14:39.518Z,7.05
2022-10-24T19:17:07.486Z,11.57
2022-10-24T19:19:35.798Z,5.95
2022-10-24T19:22:03.765Z,10.27
2022-10-24T19:24:31.640Z,10.55
2022-10-24T19:26:59.543Z,7.43
2022-10-24T19:29:28.914Z,6.55
2022-10-24T19:31:56.806Z,8.25
2022-10-24T19:34:24.695Z,5.63
2022-10-24T19:36:52.793Z,10.70
2022-10-24T19:39:20.752Z,7.10
2022-10-24T19:41:48.625Z,6.78
2022-10-24T19:44:16.613Z,7.25
2022-10-24T19:46:45.881Z,9.10
2022-10-24T19:49:13.788Z,8.30
2022-10-24T19:51:41.688Z,10.60
2022-10-24T19:54:09.623Z,11.25
2022-10-24T19:56:37.614Z,14.75
2022-10-24T19:59:05.556Z,8.88
2022-10-24T20:01:33.600Z,12.32
2022-10-24T20:04:03.057Z,10.73
2022-10-24T20:06:31.279Z,9.73
2022-10-24T20:08:59.201Z,6.03
2022-10-24T20:11:27.137Z,9.27
2022-10-24T20:13:55.017Z,8.90
2022-10-24T20:16:22.953Z,9.47
2022-10-24T20:18:51.434Z,8.27
2022-10-24T20:21:21.002Z,10.07
2022-10-24T20:23:49.537Z,8.07
2022-10-24T20:26:19.317Z,7.65
2022-10-24T20:28:49.922Z,6.63
2022-10-24T20:31:22.839Z,10.00
2022-10-24T20:33:53.192Z,5.20
2022-10-24T20:36:22.427Z,8.15
2022-10-24T20:38:50.367Z,7.82
2022-10-24T20:41:18.312Z,10.30
2022-10-24T20:43:46.495Z,9.07
2022-10-24T20:46:14.994Z,12.33
2022-10-24T20:48:43.001Z,8.13
2022-10-24T20:51:12.601Z,6.00
2022-10-24T20:53:43.110Z,8.40
2022-10-24T20:56:12.876Z,6.75
2022-10-24T20:58:43.993Z,5.18
2022-10-24T21:01:13.684Z,9.43
2022-10-24T21:03:42.046Z,8.70
2022-10-24T21:06:16.938Z,5.50
2022-10-24T21:08:48.064Z,7.57
2022-10-24T21:11:17.220Z,6.82
2022-10-24T21:13:45.811Z,6.75
2022-10-24T21:16:14.101Z,7.45
2022-10-24T21:18:41.992Z,7.20
2022-10-24T21:21:11.141Z,7.40
2022-10-24T21:23:39.389Z,5.68
2022-10-24T21:26:10.385Z,9.93
2022-10-24T21:28:38.669Z,7.50
2022-10-24T21:31:07.860Z,6.43
2022-10-24T21:33:36.258Z,6.95
2022-10-24T21:36:08.770Z,5.70
2022-10-24T21:38:36.941Z,4.78
2022-10-24T21:41:06.558Z,4.03
2022-10-24T21:43:37.373Z,6.60
2022-10-24T21:46:07.655Z,9.38
2022-10-24T21:48:36.096Z,6.43
2022-10-24T21:51:06.067Z,4.03
2022-10-24T21:53:40.030Z,6.45
2022-10-24T21:56:10.289Z,5.97
2022-10-24T21:58:42.494Z,6.57
2022-10-24T22:01:11.780Z,5.75
2022-10-24T22:03:40.250Z,6.65
2022-10-24T22:06:08.581Z,10.05
2022-10-24T22:08:36.516Z,7.13
2022-10-24T22:11:07.452Z,5.72
2022-10-24T22:13:36.364Z,5.15
2022-10-24T22:16:06.797Z,7.85
2022-10-24T22:18:35.231Z,5.68
2022-10-24T22:21:04.311Z,4.50
2022-10-24T22:23:32.200Z,6.25
2022-10-24T22:26:02.136Z,9.05
2022-10-24T22:28:30.424Z,4.00
2022-10-24T22:30:58.908Z,5.20
2022-10-24T22:33:34.349Z,4.65
2022-10-24T22:36:08.203Z,6.18
2022-10-24T22:38:36.613Z,5.25
2022-10-24T22:41:05.261Z,6.68
2022-10-24T22:43:33.810Z,7.55
2022-10-24T22:46:12.328Z,3.03
2022-10-24T22:48:45.507Z,7.05
2022-10-24T22:51:16.663Z,4.97
2022-10-24T22:53:45.059Z,2.33
2022-10-24T22:56:15.837Z,7.80
2022-10-24T22:58:45.841Z,8.98
2022-10-24T23:01:24.444Z,4.97
2022-10-24T23:04:02.985Z,2.15
2022-10-24T23:06:38.373Z,4.45
2022-10-24T23:09:06.266Z,6.57
2022-10-24T23:11:34.654Z,5.13
2022-10-24T23:14:03.105Z,4.70
2022-10-24T23:16:36.849Z,4.65
2022-10-24T23:19:14.168Z,2.97
2022-10-24T23:21:49.863Z,9.23
2022-10-24T23:24:20.425Z,5.97
2022-10-24T23:27:11.300Z,6.85
2022-10-24T23:29:41.757Z,4.82
2022-10-24T23:32:14.778Z,7.03
2022-10-24T23:34:44.542Z,7.32
2022-10-24T23:37:18.616Z,7.23
2022-10-24T23:39:46.971Z,8.73
2022-10-24T23:42:15.428Z,10.37
2022-10-24T23:44:43.805Z,7.43
2022-10-24T23:47:19.828Z,5.82
2022-10-24T23:49:57.381Z,9.15
2022-10-24T23:52:32.078Z,5.90
2022-10-24T23:55:00.502Z,10.10
2022-10-24T23:57:28.954Z,6.05
2022-10-24T23:59:56.857Z,9.20
