createdAt,value
2019-05-14T00:00:53.372Z,0.00
2019-05-14T00:01:52.251Z,0.00
2019-05-14T00:02:52.194Z,0.00
2019-05-14T00:03:52.017Z,0.00
2019-05-14T00:04:52.019Z,0.00
2019-05-14T00:05:51.996Z,0.00
2019-05-14T00:06:52.106Z,0.00
2019-05-14T00:07:52.323Z,0.00
2019-05-14T00:08:52.331Z,0.00
2019-05-14T00:10:52.259Z,0.00
2019-05-14T00:11:51.710Z,0.00
2019-05-14T00:12:51.769Z,0.00
2019-05-14T00:13:52.220Z,0.00
2019-05-14T00:15:52.237Z,0.00
2019-05-14T00:16:51.707Z,0.00
2019-05-14T00:17:52.261Z,0.00
2019-05-14T00:18:51.724Z,0.00
2019-05-14T00:20:05.847Z,0.00
2019-05-14T00:20:51.597Z,0.00
2019-05-14T00:21:51.632Z,0.00
2019-05-14T00:22:52.199Z,0.00
2019-05-14T00:23:51.564Z,0.00
2019-05-14T00:24:52.121Z,0.00
2019-05-14T00:25:52.275Z,0.00
2019-05-14T00:26:51.791Z,0.00
2019-05-14T00:27:51.875Z,0.00
2019-05-14T00:28:51.407Z,0.00
2019-05-14T00:30:52.439Z,0.00
2019-05-14T00:31:51.835Z,0.00
2019-05-14T00:32:52.080Z,0.00
2019-05-14T00:33:51.451Z,0.00
2019-05-14T00:34:56.378Z,0.00
2019-05-14T00:35:51.591Z,0.00
2019-05-14T00:37:52.105Z,0.00
2019-05-14T00:38:51.520Z,0.00
2019-05-14T00:39:52.038Z,0.00
2019-05-14T00:41:51.375Z,0.00
2019-05-14T00:42:53.308Z,0.00
2019-05-14T00:43:51.501Z,0.00
2019-05-14T00:44:57.500Z,0.00
2019-05-14T00:45:51.301Z,0.00
2019-05-14T00:46:51.608Z,0.00
2019-05-14T00:47:52.514Z,0.00
2019-05-14T00:48:51.565Z,0.00
2019-05-14T00:49:51.749Z,0.00
2019-05-14T00:50:51.657Z,0.00
2019-05-14T00:51:51.902Z,0.00
2019-05-14T00:52:51.796Z,0.00
2019-05-14T00:53:51.571Z,0.00
2019-05-14T00:57:52.228Z,0.00
2019-05-14T00:58:52.116Z,0.00
2019-05-14T00:59:52.127Z,0.00
2019-05-14T01:00:52.508Z,0.00
2019-05-14T01:01:51.703Z,0.00
2019-05-14T01:02:51.762Z,0.00
2019-05-14T01:03:52.153Z,0.00
2019-05-14T01:05:52.152Z,0.00
2019-05-14T01:06:51.241Z,0.00
2019-05-14T01:07:51.450Z,0.00
2019-05-14T01:08:51.871Z,0.00
2019-05-14T01:09:52.389Z,0.00
2019-05-14T01:11:51.307Z,0.00
2019-05-14T01:12:52.029Z,0.00
2019-05-14T01:18:51.367Z,0.00
2019-05-14T01:19:51.328Z,0.00
2019-05-14T01:20:51.932Z,0.00
2019-05-14T01:21:51.066Z,0.00
2019-05-14T01:22:51.575Z,0.00
2019-05-14T01:23:51.400Z,0.00
2019-05-14T01:24:52.285Z,0.00
2019-05-14T01:25:51.633Z,0.00
2019-05-14T01:27:51.791Z,0.00
2019-05-14T01:28:51.342Z,0.00
2019-05-14T01:29:51.371Z,0.00
2019-05-14T01:30:51.923Z,0.00
2019-05-14T01:31:51.967Z,0.00
2019-05-14T01:32:51.326Z,0.00
2019-05-14T01:33:51.556Z,0.00
2019-05-14T01:34:51.975Z,0.00
2019-05-14T01:36:49.829Z,0.00
2019-05-14T01:37:52.211Z,0.00
2019-05-14T01:39:51.773Z,0.00
2019-05-14T01:40:52.489Z,0.00
2019-05-14T01:41:51.658Z,0.00
2019-05-14T01:42:52.044Z,0.00
2019-05-14T01:43:51.260Z,0.00
2019-05-14T01:44:51.970Z,0.00
2019-05-14T01:45:49.612Z,0.00
2019-05-14T01:46:51.262Z,0.00
2019-05-14T01:47:51.905Z,0.00
2019-05-14T01:48:49.460Z,0.00
2019-05-14T01:49:51.473Z,0.00
2019-05-14T01:50:51.811Z,0.00
2019-05-14T01:51:51.159Z,0.00
2019-05-14T01:52:51.842Z,0.00
2019-05-14T01:54:51.438Z,0.00
2019-05-14T01:55:51.802Z,0.00
2019-05-14T01:56:51.522Z,0.00
2019-05-14T01:57:51.554Z,0.00
2019-05-14T01:58:49.314Z,0.00
2019-05-14T01:59:51.474Z,0.00
2019-05-14T02:00:49.179Z,0.00
2019-05-14T02:01:51.536Z,0.00
2019-05-14T02:02:49.501Z,0.00
2019-05-14T02:03:51.623Z,0.00
2019-05-14T02:04:51.321Z,0.00
2019-05-14T02:05:49.055Z,0.00
2019-05-14T02:06:51.355Z,0.00
2019-05-14T02:07:49.008Z,0.00
2019-05-14T02:08:51.297Z,0.00
2019-05-14T02:09:51.614Z,0.00
2019-05-14T02:11:48.998Z,0.00
2019-05-14T02:12:51.353Z,0.00
2019-05-14T02:13:49.087Z,0.00
2019-05-14T02:14:51.081Z,0.00
2019-05-14T02:15:48.898Z,0.00
2019-05-14T02:16:51.099Z,0.00
2019-05-14T02:17:48.773Z,0.00
2019-05-14T02:18:48.750Z,0.00
2019-05-14T02:19:48.725Z,0.00
2019-05-14T02:20:48.702Z,0.00
2019-05-14T02:21:51.263Z,0.00
2019-05-14T02:22:48.658Z,0.00
2019-05-14T02:23:51.252Z,0.00
2019-05-14T02:24:48.696Z,0.00
2019-05-14T02:25:48.588Z,0.00
2019-05-14T02:26:48.648Z,0.00
2019-05-14T02:27:48.763Z,0.00
2019-05-14T02:28:48.509Z,0.00
2019-05-14T02:29:48.589Z,0.00
2019-05-14T02:30:57.641Z,0.00
2019-05-14T02:31:50.457Z,0.00
2019-05-14T02:32:49.815Z,0.00
2019-05-14T02:33:50.374Z,0.00
2019-05-14T02:34:50.028Z,0.00
2019-05-14T02:35:49.320Z,0.00
2019-05-14T02:36:49.626Z,0.00
2019-05-14T02:37:50.511Z,0.00
2019-05-14T02:38:49.350Z,0.00
2019-05-14T02:39:50.163Z,0.00
2019-05-14T02:40:49.385Z,0.00
2019-05-14T02:41:49.870Z,0.00
2019-05-14T02:42:49.815Z,0.00
2019-05-14T02:43:50.375Z,0.00
2019-05-14T02:44:48.956Z,0.00
2019-05-14T02:46:02.000Z,0.00
2019-05-14T02:46:50.582Z,0.00
2019-05-14T02:47:50.300Z,0.00
2019-05-14T02:48:49.141Z,0.00
2019-05-14T02:49:50.188Z,0.00
2019-05-14T02:50:49.456Z,0.00
2019-05-14T02:51:50.450Z,0.00
2019-05-14T02:52:49.643Z,0.00
2019-05-14T02:53:49.824Z,0.00
2019-05-14T02:54:49.614Z,0.00
2019-05-14T02:55:49.755Z,0.00
2019-05-14T02:56:49.521Z,0.00
2019-05-14T02:57:50.109Z,0.00
2019-05-14T02:58:49.920Z,0.00
2019-05-14T02:59:50.174Z,0.00
2019-05-14T03:00:49.174Z,0.00
2019-05-14T03:01:50.200Z,0.00
2019-05-14T03:02:49.488Z,0.00
2019-05-14T03:04:49.904Z,0.00
2019-05-14T03:05:49.534Z,0.00
2019-05-14T03:06:49.828Z,0.00
2019-05-14T03:07:50.015Z,0.00
2019-05-14T03:08:49.372Z,0.00
2019-05-14T03:10:50.416Z,0.00
2019-05-14T03:14:49.831Z,0.00
2019-05-14T03:16:49.452Z,0.00
2019-05-14T03:17:49.407Z,5.63
2019-05-14T03:18:50.143Z,5.63
2019-05-14T03:19:49.631Z,5.63
2019-05-14T03:20:50.184Z,5.63
2019-05-14T03:21:50.175Z,5.63
2019-05-14T03:23:49.680Z,5.63
2019-05-14T03:24:49.982Z,5.63
2019-05-14T03:25:49.330Z,5.63
2019-05-14T03:26:49.952Z,5.63
2019-05-14T03:27:49.648Z,11.25
2019-05-14T03:28:49.607Z,11.25
2019-05-14T03:29:49.547Z,11.25
2019-05-14T03:30:52.022Z,11.25
2019-05-14T03:31:52.665Z,11.25
2019-05-14T03:33:52.162Z,11.25
2019-05-14T03:34:52.216Z,16.88
2019-05-14T03:35:52.013Z,16.88
2019-05-14T03:36:52.901Z,16.88
2019-05-14T03:37:49.579Z,16.88
2019-05-14T03:38:49.962Z,16.88
2019-05-14T03:39:49.346Z,16.88
2019-05-14T03:40:49.440Z,22.50
2019-05-14T03:42:49.058Z,22.50
2019-05-14T03:43:49.423Z,22.50
2019-05-14T03:44:49.050Z,22.50
2019-05-14T03:45:49.285Z,22.50
2019-05-14T03:46:54.714Z,28.13
2019-05-14T03:47:50.114Z,28.13
2019-05-14T03:49:49.559Z,28.13
2019-05-14T03:50:49.539Z,28.13
2019-05-14T03:51:49.452Z,33.75
2019-05-14T03:52:49.583Z,33.75
2019-05-14T03:54:00.703Z,33.75
2019-05-14T03:54:49.560Z,33.75
2019-05-14T03:55:49.995Z,33.75
2019-05-14T03:56:49.358Z,39.38
2019-05-14T03:58:49.249Z,39.38
2019-05-14T03:59:49.615Z,39.38
2019-05-14T04:03:46.366Z,45.00
2019-05-14T04:04:50.053Z,45.00
2019-05-14T04:05:49.352Z,45.00
2019-05-14T04:06:49.357Z,45.00
2019-05-14T04:07:49.879Z,50.63
2019-05-14T04:08:49.500Z,50.63
2019-05-14T04:09:49.369Z,50.63
2019-05-14T04:10:53.015Z,50.63
2019-05-14T04:11:46.273Z,50.63
2019-05-14T04:12:48.887Z,56.25
2019-05-14T04:13:49.401Z,56.25
2019-05-14T04:14:46.103Z,56.25
2019-05-14T04:17:01.607Z,56.25
2019-05-14T04:17:49.837Z,56.25
2019-05-14T04:18:45.948Z,61.88
2019-05-14T04:19:49.251Z,61.88
2019-05-14T04:20:49.769Z,61.88
2019-05-14T04:21:48.857Z,61.88
2019-05-14T04:23:45.818Z,61.88
2019-05-14T04:24:49.359Z,67.50
2019-05-14T04:25:45.768Z,67.50
2019-05-14T04:27:49.110Z,67.50
2019-05-14T04:28:45.905Z,67.50
2019-05-14T04:29:45.911Z,67.50
2019-05-14T04:30:49.093Z,73.13
2019-05-14T04:31:45.623Z,73.13
2019-05-14T04:32:45.654Z,73.13
2019-05-14T04:33:45.566Z,73.13
2019-05-14T04:34:45.547Z,73.13
2019-05-14T04:36:45.818Z,73.13
2019-05-14T04:42:45.711Z,78.75
2019-05-14T04:43:45.333Z,78.75
2019-05-14T04:44:45.308Z,84.38
2019-05-14T04:45:45.203Z,84.38
2019-05-14T04:46:45.302Z,84.38
2019-05-14T04:47:45.385Z,84.38
2019-05-14T04:48:45.458Z,84.38
2019-05-14T04:49:45.509Z,84.38
2019-05-14T04:50:45.185Z,84.38
2019-05-14T04:51:45.161Z,84.38
2019-05-14T04:54:45.398Z,90.00
2019-05-14T04:55:45.489Z,90.00
2019-05-14T04:59:44.971Z,95.63
2019-05-14T05:00:45.097Z,95.63
2019-05-14T05:01:44.829Z,95.63
2019-05-14T05:02:44.906Z,95.63
2019-05-14T05:03:45.405Z,95.63
2019-05-14T05:04:44.870Z,95.63
2019-05-14T05:05:44.845Z,95.63
2019-05-14T05:06:44.990Z,101.25
2019-05-14T05:07:44.802Z,101.25
2019-05-14T05:08:44.774Z,101.25
2019-05-14T05:09:45.745Z,101.25
2019-05-14T05:10:45.029Z,101.25
2019-05-14T05:12:44.716Z,101.25
2019-05-14T05:13:44.637Z,101.25
2019-05-14T05:14:44.524Z,101.25
2019-05-14T05:15:44.595Z,106.88
2019-05-14T05:16:44.593Z,106.88
2019-05-14T05:18:44.830Z,106.88
2019-05-14T05:19:45.944Z,106.88
2019-05-14T05:20:44.396Z,106.88
2019-05-14T05:21:44.379Z,106.88
2019-05-14T05:22:44.360Z,112.50
2019-05-14T05:23:44.340Z,112.50
2019-05-14T05:24:44.345Z,112.50
2019-05-14T05:29:00.067Z,118.13
2019-05-14T05:33:44.351Z,129.38
2019-05-14T05:35:49.235Z,129.38
2019-05-14T05:36:44.273Z,135.00
2019-05-14T05:37:44.572Z,135.00
2019-05-14T05:38:44.020Z,135.00
2019-05-14T05:39:43.969Z,135.00
2019-05-14T05:40:43.962Z,135.00
2019-05-14T05:41:44.006Z,135.00
2019-05-14T05:42:44.262Z,135.00
2019-05-14T05:44:44.329Z,135.00
2019-05-14T05:45:43.896Z,135.00
2019-05-14T05:47:57.114Z,140.63
2019-05-14T05:48:43.955Z,140.63
2019-05-14T05:49:44.103Z,140.63
2019-05-14T05:51:43.901Z,140.63
2019-05-14T05:58:43.671Z,151.88
2019-05-14T06:01:46.472Z,157.50
2019-05-14T06:02:43.921Z,157.50
2019-05-14T06:12:43.492Z,174.38
2019-05-14T06:14:43.653Z,174.38
2019-05-14T06:15:48.255Z,174.38
2019-05-14T06:16:43.189Z,174.38
2019-05-14T06:17:43.156Z,174.38
2019-05-14T06:22:43.249Z,163.13
2019-05-14T06:23:44.115Z,163.13
2019-05-14T06:24:43.422Z,163.13
2019-05-14T06:25:43.456Z,163.13
2019-05-14T06:26:43.670Z,163.13
2019-05-14T06:27:43.377Z,168.75
2019-05-14T06:32:42.882Z,174.38
2019-05-14T06:33:44.493Z,174.38
2019-05-14T06:34:42.810Z,180.00
2019-05-14T06:35:43.201Z,180.00
2019-05-14T06:36:42.844Z,180.00
2019-05-14T06:37:45.122Z,180.00
2019-05-14T06:38:42.832Z,180.00
2019-05-14T06:40:42.700Z,185.63
2019-05-14T06:42:43.053Z,191.25
2019-05-14T06:43:42.922Z,191.25
2019-05-14T06:44:42.681Z,191.25
2019-05-14T06:45:43.797Z,219.38
2019-05-14T06:46:43.590Z,270.00
2019-05-14T06:47:44.853Z,298.13
2019-05-14T06:48:43.571Z,309.38
2019-05-14T06:49:44.031Z,264.38
2019-05-14T06:50:42.866Z,208.13
2019-05-14T06:57:43.183Z,191.25
2019-05-14T06:59:42.325Z,196.88
2019-05-14T07:00:42.385Z,196.88
2019-05-14T07:02:44.228Z,202.50
2019-05-14T07:03:42.354Z,202.50
2019-05-14T07:04:42.265Z,202.50
2019-05-14T07:05:42.284Z,202.50
2019-05-14T07:06:42.176Z,202.50
2019-05-14T07:07:44.021Z,202.50
2019-05-14T07:08:42.632Z,208.13
2019-05-14T07:09:42.213Z,202.50
2019-05-14T07:10:42.201Z,208.13
2019-05-14T07:11:42.191Z,202.50
2019-05-14T07:12:42.162Z,196.88
2019-05-14T07:13:42.158Z,196.88
2019-05-14T07:14:42.661Z,196.88
2019-05-14T07:15:42.193Z,202.50
2019-05-14T07:16:42.102Z,213.75
2019-05-14T07:17:42.073Z,219.38
2019-05-14T07:18:48.742Z,225.00
2019-05-14T07:19:41.934Z,264.38
2019-05-14T07:20:42.676Z,298.13
2019-05-14T07:21:41.906Z,315.00
2019-05-14T07:22:41.893Z,258.75
2019-05-14T07:23:41.947Z,247.50
2019-05-14T07:24:41.850Z,247.50
2019-05-14T07:25:41.918Z,258.75
2019-05-14T07:26:42.380Z,264.38
2019-05-14T07:27:41.931Z,292.50
2019-05-14T07:29:41.749Z,281.25
2019-05-14T07:30:41.847Z,275.63
2019-05-14T07:31:41.710Z,281.25
2019-05-14T07:32:42.321Z,286.88
2019-05-14T07:33:41.841Z,281.25
2019-05-14T07:34:41.668Z,281.25
2019-05-14T07:41:42.441Z,320.63
2019-05-14T07:42:41.676Z,309.38
2019-05-14T07:43:41.667Z,309.38
2019-05-14T07:45:41.662Z,298.13
2019-05-14T07:46:41.604Z,298.13
2019-05-14T07:51:41.959Z,309.38
2019-05-14T07:52:45.591Z,315.00
2019-05-14T07:54:41.901Z,326.25
2019-05-14T07:55:41.364Z,348.75
2019-05-14T07:56:41.856Z,337.50
2019-05-14T07:57:41.452Z,461.25
2019-05-14T07:58:41.508Z,607.50
2019-05-14T07:59:41.516Z,556.88
2019-05-14T08:00:41.561Z,444.38
2019-05-14T08:01:41.838Z,388.13
2019-05-14T08:02:41.388Z,371.25
2019-05-14T08:04:41.801Z,354.38
2019-05-14T08:05:41.312Z,354.38
2019-05-14T08:06:41.342Z,360.00
2019-05-14T08:11:41.574Z,405.00
2019-05-14T08:13:42.694Z,376.88
2019-05-14T08:14:55.732Z,393.75
2019-05-14T08:16:41.191Z,433.13
2019-05-14T08:17:41.092Z,410.63
2019-05-14T08:18:41.446Z,410.63
2019-05-14T08:19:41.511Z,258.75
2019-05-14T08:20:41.224Z,320.63
2019-05-14T08:21:41.208Z,585.00
2019-05-14T08:25:41.361Z,444.38
2019-05-14T08:27:41.033Z,472.50
2019-05-14T08:28:40.968Z,489.38
2019-05-14T08:29:41.053Z,500.63
2019-05-14T08:31:41.358Z,517.50
2019-05-14T08:33:40.930Z,562.50
2019-05-14T08:35:40.905Z,613.13
2019-05-14T08:38:45.383Z,781.88
2019-05-14T08:39:40.963Z,1113.75
2019-05-14T08:40:40.944Z,2300.63
2019-05-14T08:41:40.849Z,3735.00
2019-05-14T08:44:41.330Z,3549.38
2019-05-14T08:45:40.920Z,3768.75
2019-05-14T08:46:40.885Z,3712.50
2019-05-14T08:47:40.924Z,3780.00
2019-05-14T08:48:40.871Z,4089.38
2019-05-14T08:49:46.204Z,4353.75
2019-05-14T08:50:40.910Z,4505.63
2019-05-14T08:51:40.952Z,4381.88
2019-05-14T08:52:41.026Z,4381.88
2019-05-14T08:53:40.890Z,4460.63
2019-05-14T08:54:41.268Z,4933.13
2019-05-14T08:55:41.002Z,4961.25
2019-05-14T08:56:41.218Z,4730.63
2019-05-14T08:57:41.330Z,4477.50
2019-05-14T08:59:41.062Z,4297.50
2019-05-14T09:05:41.732Z,4770.00
2019-05-14T09:06:40.897Z,4511.25
2019-05-14T09:07:40.913Z,4753.13
2019-05-14T09:08:40.728Z,4629.38
2019-05-14T09:09:40.874Z,4443.75
2019-05-14T09:10:41.447Z,4426.88
2019-05-14T09:11:44.937Z,4348.13
2019-05-14T09:12:40.896Z,4303.13
2019-05-14T09:13:40.704Z,4387.50
2019-05-14T09:15:41.397Z,4730.63
2019-05-14T09:16:46.788Z,4640.63
2019-05-14T09:17:41.183Z,4550.63
2019-05-14T09:18:41.381Z,4786.88
2019-05-14T09:19:57.270Z,5096.25
2019-05-14T09:20:42.443Z,5040.00
2019-05-14T09:21:42.479Z,5023.13
2019-05-14T09:22:40.675Z,5225.63
2019-05-14T09:23:40.571Z,5242.50
2019-05-14T09:27:40.630Z,4792.50
2019-05-14T09:29:42.771Z,5045.63
2019-05-14T09:30:40.599Z,2171.25
2019-05-14T09:33:41.140Z,714.38
2019-05-14T09:35:40.811Z,573.75
2019-05-14T09:36:40.569Z,1029.38
2019-05-14T09:37:40.509Z,4921.88
2019-05-14T09:40:41.391Z,4966.88
2019-05-14T09:41:41.865Z,4927.50
2019-05-14T09:42:40.542Z,4966.88
2019-05-14T09:43:40.543Z,4730.63
2019-05-14T09:44:40.476Z,720.00
2019-05-14T09:45:40.871Z,5028.75
2019-05-14T09:46:40.904Z,5180.63
2019-05-14T09:47:40.675Z,5096.25
2019-05-14T09:48:40.407Z,4815.00
2019-05-14T09:49:40.383Z,4938.75
2019-05-14T09:50:41.294Z,5045.63
2019-05-14T09:51:40.370Z,5096.25
2019-05-14T09:52:40.443Z,1164.38
2019-05-14T09:53:41.082Z,3459.38
2019-05-14T09:54:43.936Z,4826.25
2019-05-14T09:55:40.488Z,4798.13
2019-05-14T09:56:41.403Z,4944.38
2019-05-14T09:57:40.412Z,5146.88
2019-05-14T09:58:40.429Z,5107.50
2019-05-14T09:59:40.454Z,4978.13
2019-05-14T10:00:40.714Z,4865.63
2019-05-14T10:01:40.311Z,4775.63
2019-05-14T10:02:40.333Z,4916.25
2019-05-14T10:03:40.416Z,4950.00
2019-05-14T10:05:40.559Z,5338.13
2019-05-14T10:06:40.460Z,3465.00
2019-05-14T10:07:40.983Z,5056.88
2019-05-14T10:11:41.595Z,4916.25
2019-05-14T10:12:51.774Z,5034.38
2019-05-14T10:13:41.096Z,5096.25
2019-05-14T10:14:40.513Z,5101.88
2019-05-14T10:15:40.480Z,5056.88
2019-05-14T10:16:40.762Z,3943.13
2019-05-14T10:18:40.870Z,781.88
2019-05-14T10:20:45.361Z,562.50
2019-05-14T10:22:40.273Z,540.00
2019-05-14T10:23:40.578Z,472.50
2019-05-14T10:25:42.376Z,416.25
2019-05-14T10:26:40.377Z,478.13
2019-05-14T10:28:43.404Z,1383.75
2019-05-14T10:32:42.059Z,607.50
2019-05-14T10:34:40.570Z,511.88
2019-05-14T10:35:40.278Z,506.25
2019-05-14T10:36:40.816Z,528.75
2019-05-14T10:39:40.203Z,405.00
2019-05-14T10:41:40.545Z,399.38
2019-05-14T10:43:40.301Z,1130.63
2019-05-14T10:44:40.323Z,1147.50
2019-05-14T10:45:40.473Z,1158.75
2019-05-14T10:47:41.181Z,1254.38
2019-05-14T10:49:40.972Z,1558.13
2019-05-14T10:50:55.726Z,669.38
2019-05-14T10:51:41.511Z,545.63
2019-05-14T10:52:40.145Z,4128.75
2019-05-14T10:54:54.954Z,4494.38
2019-05-14T10:55:40.271Z,4325.63
2019-05-14T10:56:40.254Z,4055.63
2019-05-14T10:58:40.253Z,4021.88
2019-05-14T10:59:40.107Z,4145.63
2019-05-14T11:01:40.307Z,4381.88
2019-05-14T11:02:40.013Z,4426.88
2019-05-14T11:03:40.123Z,4471.88
2019-05-14T11:05:41.752Z,894.38
2019-05-14T11:06:40.073Z,697.50
2019-05-14T11:07:41.768Z,680.63
2019-05-14T11:09:40.064Z,731.25
2019-05-14T11:12:40.080Z,3948.75
2019-05-14T11:13:40.402Z,3341.25
2019-05-14T11:14:40.279Z,1096.88
2019-05-14T11:16:41.952Z,714.38
2019-05-14T11:17:40.713Z,675.00
2019-05-14T11:18:40.259Z,759.38
2019-05-14T11:20:43.585Z,1552.50
2019-05-14T11:21:43.293Z,495.00
2019-05-14T11:22:44.183Z,461.25
2019-05-14T11:23:40.323Z,483.75
2019-05-14T11:24:41.361Z,444.38
2019-05-14T11:25:42.593Z,421.88
2019-05-14T11:26:39.920Z,405.00
2019-05-14T11:27:39.911Z,405.00
2019-05-14T11:31:39.986Z,1209.38
2019-05-14T11:32:40.203Z,1428.75
2019-05-14T11:34:40.059Z,793.13
2019-05-14T11:35:40.194Z,877.50
2019-05-14T11:36:40.051Z,916.88
2019-05-14T11:37:41.387Z,894.38
2019-05-14T11:38:40.045Z,916.88
2019-05-14T11:39:40.217Z,877.50
2019-05-14T11:40:39.884Z,973.13
2019-05-14T11:44:39.949Z,613.13
2019-05-14T11:45:40.004Z,511.88
2019-05-14T11:47:40.103Z,3549.38
2019-05-14T11:49:40.351Z,3200.63
2019-05-14T11:51:59.287Z,3071.25
2019-05-14T11:52:39.697Z,2041.88
2019-05-14T11:53:39.659Z,1215.00
2019-05-14T11:54:41.096Z,1029.38
2019-05-14T11:56:41.789Z,1040.63
2019-05-14T11:57:39.728Z,1074.38
2019-05-14T12:01:39.614Z,793.13
2019-05-14T12:02:39.731Z,630.00
2019-05-14T12:03:40.030Z,607.50
2019-05-14T12:04:39.707Z,1215.00
2019-05-14T12:05:39.690Z,798.75
2019-05-14T12:06:39.594Z,1288.13
2019-05-14T12:07:39.876Z,759.38
2019-05-14T12:08:41.941Z,691.88
2019-05-14T12:09:39.981Z,590.63
2019-05-14T12:10:39.714Z,562.50
2019-05-14T12:11:39.578Z,573.75
2019-05-14T12:12:40.396Z,585.00
2019-05-14T12:13:39.728Z,568.13
2019-05-14T12:15:41.327Z,545.63
2019-05-14T12:16:41.352Z,511.88
2019-05-14T12:17:39.750Z,495.00
2019-05-14T12:18:41.661Z,483.75
2019-05-14T12:19:43.345Z,500.63
2019-05-14T12:22:39.720Z,1023.75
2019-05-14T12:23:39.523Z,978.75
2019-05-14T12:24:39.642Z,956.25
2019-05-14T12:25:39.527Z,933.75
2019-05-14T12:26:39.477Z,939.38
2019-05-14T12:29:40.127Z,1153.13
2019-05-14T12:30:39.792Z,1299.38
2019-05-14T12:31:39.722Z,1411.88
2019-05-14T12:33:40.003Z,838.13
2019-05-14T12:34:39.661Z,708.75
2019-05-14T12:35:40.578Z,1985.63
2019-05-14T12:36:39.851Z,714.38
2019-05-14T12:39:39.519Z,562.50
2019-05-14T12:41:39.653Z,573.75
2019-05-14T12:42:39.678Z,573.75
2019-05-14T12:44:40.961Z,883.13
2019-05-14T12:46:44.984Z,416.25
2019-05-14T12:47:39.748Z,382.50
2019-05-14T12:48:39.661Z,2806.88
2019-05-14T12:49:40.369Z,3076.88
2019-05-14T12:50:39.530Z,3195.00
2019-05-14T12:51:42.516Z,3223.13
2019-05-14T12:53:40.713Z,888.75
2019-05-14T12:58:45.305Z,787.50
2019-05-14T13:05:39.715Z,2801.25
2019-05-14T13:06:40.098Z,2683.13
2019-05-14T13:07:41.791Z,2688.75
2019-05-14T13:08:39.335Z,2283.75
2019-05-14T13:09:39.453Z,2424.38
2019-05-14T13:11:41.642Z,2553.75
2019-05-14T13:12:39.455Z,2491.88
2019-05-14T13:13:42.874Z,2480.63
2019-05-14T13:15:39.522Z,2328.75
2019-05-14T13:19:40.990Z,1485.00
2019-05-14T13:20:39.925Z,1248.75
2019-05-14T13:22:45.656Z,1170.00
2019-05-14T13:23:39.204Z,607.50
2019-05-14T13:25:39.770Z,1153.13
2019-05-14T13:27:39.375Z,556.88
2019-05-14T13:28:40.073Z,556.88
2019-05-14T13:29:39.236Z,534.38
2019-05-14T13:31:39.710Z,922.50
2019-05-14T13:32:39.988Z,855.00
2019-05-14T13:34:39.705Z,843.75
2019-05-14T13:37:39.936Z,855.00
2019-05-14T13:38:39.738Z,877.50
2019-05-14T13:39:39.907Z,905.63
2019-05-14T13:40:40.779Z,916.88
2019-05-14T13:41:41.953Z,911.25
2019-05-14T13:42:40.835Z,950.63
2019-05-14T13:43:40.245Z,950.63
2019-05-14T13:45:39.375Z,928.13
2019-05-14T13:46:48.689Z,911.25
2019-05-14T13:54:40.338Z,900.00
2019-05-14T13:57:39.995Z,1170.00
2019-05-14T13:58:39.343Z,607.50
2019-05-14T14:01:39.299Z,950.63
2019-05-14T14:02:38.939Z,1091.25
2019-05-14T14:04:39.096Z,360.00
2019-05-14T14:05:39.443Z,337.50
2019-05-14T14:06:39.448Z,1096.88
2019-05-14T14:07:40.188Z,1186.88
2019-05-14T14:09:39.731Z,1518.75
2019-05-14T14:11:39.027Z,1912.50
2019-05-14T14:17:39.757Z,511.88
2019-05-14T14:18:39.633Z,483.75
2019-05-14T14:19:39.047Z,416.25
2019-05-14T14:26:39.579Z,725.63
2019-05-14T14:29:39.680Z,697.50
2019-05-14T14:30:39.474Z,630.00
2019-05-14T14:31:41.566Z,669.38
2019-05-14T14:32:40.954Z,770.63
2019-05-14T14:33:39.735Z,815.63
2019-05-14T14:35:38.953Z,900.00
2019-05-14T14:37:39.786Z,855.00
2019-05-14T14:38:40.173Z,776.25
2019-05-14T14:39:38.894Z,360.00
2019-05-14T14:41:40.124Z,275.63
2019-05-14T14:42:39.967Z,253.13
2019-05-14T14:44:39.385Z,253.13
2019-05-14T14:45:44.655Z,275.63
2019-05-14T14:50:39.199Z,697.50
2019-05-14T14:52:40.178Z,736.88
2019-05-14T14:53:52.508Z,748.13
2019-05-14T14:54:38.643Z,736.88
2019-05-14T14:55:39.967Z,748.13
2019-05-14T14:57:45.116Z,534.38
2019-05-14T14:58:45.961Z,303.75
2019-05-14T14:59:39.218Z,337.50
2019-05-14T15:00:38.806Z,326.25
2019-05-14T15:01:40.177Z,281.25
2019-05-14T15:02:41.276Z,247.50
2019-05-14T15:04:39.786Z,219.38
2019-05-14T15:05:39.098Z,213.75
2019-05-14T15:06:39.977Z,208.13
2019-05-14T15:07:40.821Z,343.13
2019-05-14T15:09:40.456Z,202.50
2019-05-14T15:10:39.636Z,202.50
2019-05-14T15:11:39.603Z,213.75
2019-05-14T15:13:39.018Z,630.00
2019-05-14T15:14:39.553Z,624.38
2019-05-14T15:15:39.456Z,624.38
2019-05-14T15:22:38.539Z,725.63
2019-05-14T15:23:42.557Z,748.13
2019-05-14T15:24:38.393Z,714.38
2019-05-14T15:25:39.008Z,691.88
2019-05-14T15:26:38.493Z,658.13
2019-05-14T15:27:38.809Z,641.25
2019-05-14T15:29:39.099Z,596.25
2019-05-14T15:31:38.735Z,568.13
2019-05-14T15:33:38.310Z,551.25
2019-05-14T15:34:38.452Z,551.25
2019-05-14T15:35:38.403Z,540.00
2019-05-14T15:37:42.640Z,545.63
2019-05-14T15:41:39.319Z,601.88
2019-05-14T15:42:39.484Z,630.00
2019-05-14T15:43:39.553Z,680.63
2019-05-14T15:44:48.985Z,703.13
2019-05-14T15:45:38.307Z,720.00
2019-05-14T15:48:39.489Z,371.25
2019-05-14T15:49:38.934Z,461.25
2019-05-14T15:50:38.954Z,540.00
2019-05-14T15:52:39.506Z,315.00
2019-05-14T15:53:38.729Z,466.88
2019-05-14T15:56:39.500Z,264.38
2019-05-14T15:59:39.186Z,208.13
2019-05-14T16:04:38.994Z,444.38
2019-05-14T16:05:39.418Z,444.38
2019-05-14T16:07:40.871Z,427.50
2019-05-14T16:17:47.811Z,478.13
2019-05-14T16:18:38.557Z,523.13
2019-05-14T16:19:39.223Z,545.63
2019-05-14T16:24:53.026Z,545.63
2019-05-14T16:26:38.070Z,523.13
2019-05-14T16:28:39.394Z,483.75
2019-05-14T16:29:45.149Z,455.63
2019-05-14T16:30:39.675Z,433.13
2019-05-14T16:32:39.403Z,399.38
2019-05-14T16:33:40.410Z,388.13
2019-05-14T16:34:40.948Z,376.88
2019-05-14T16:35:39.265Z,371.25
2019-05-14T16:36:41.230Z,365.63
2019-05-14T16:40:39.569Z,331.88
2019-05-14T16:41:38.959Z,320.63
2019-05-14T16:42:39.629Z,298.13
2019-05-14T16:43:40.004Z,247.50
2019-05-14T16:44:39.119Z,151.88
2019-05-14T16:45:39.644Z,146.25
2019-05-14T16:46:38.518Z,292.50
2019-05-14T16:47:39.839Z,298.13
2019-05-14T16:50:37.770Z,168.75
2019-05-14T17:01:38.048Z,281.25
2019-05-14T17:02:37.918Z,270.00
2019-05-14T17:06:38.537Z,258.75
2019-05-14T17:07:38.590Z,258.75
2019-05-14T17:09:38.494Z,253.13
2019-05-14T17:10:38.797Z,247.50
2019-05-14T17:12:49.565Z,253.13
2019-05-14T17:14:38.901Z,123.75
2019-05-14T17:16:37.825Z,118.13
2019-05-14T17:19:38.612Z,112.50
2019-05-14T17:26:38.156Z,208.13
2019-05-14T17:27:39.502Z,208.13
2019-05-14T17:30:38.570Z,219.38
2019-05-14T17:32:39.117Z,225.00
2019-05-14T17:36:38.918Z,202.50
2019-05-14T17:37:39.458Z,202.50
2019-05-14T17:40:39.618Z,174.38
2019-05-14T17:41:41.603Z,168.75
2019-05-14T17:43:39.411Z,163.13
2019-05-14T17:44:38.825Z,157.50
2019-05-14T17:46:39.412Z,151.88
2019-05-14T17:47:38.877Z,151.88
2019-05-14T17:48:39.127Z,151.88
2019-05-14T17:49:39.175Z,151.88
2019-05-14T17:50:38.370Z,146.25
2019-05-14T17:51:39.127Z,146.25
2019-05-14T17:52:45.301Z,146.25
2019-05-14T17:53:38.539Z,140.63
2019-05-14T18:04:37.383Z,123.75
2019-05-14T18:05:36.884Z,123.75
2019-05-14T18:08:36.761Z,112.50
2019-05-14T18:09:36.989Z,106.88
2019-05-14T18:18:37.380Z,56.25
2019-05-14T18:19:37.972Z,50.63
2019-05-14T18:20:39.176Z,50.63
2019-05-14T18:21:38.827Z,45.00
2019-05-14T18:24:39.281Z,39.38
2019-05-14T18:25:38.859Z,39.38
2019-05-14T18:26:38.599Z,39.38
2019-05-14T18:29:38.992Z,33.75
2019-05-14T18:30:38.690Z,33.75
2019-05-14T18:31:43.131Z,33.75
2019-05-14T18:32:36.420Z,33.75
2019-05-14T18:33:39.570Z,33.75
2019-05-14T18:34:38.983Z,33.75
2019-05-14T18:35:44.090Z,33.75
2019-05-14T18:36:39.504Z,33.75
2019-05-14T18:37:38.627Z,33.75
2019-05-14T18:38:38.816Z,33.75
2019-05-14T18:41:38.745Z,28.13
2019-05-14T18:42:38.811Z,28.13
2019-05-14T18:43:36.663Z,22.50
2019-05-14T18:44:38.917Z,22.50
2019-05-14T18:45:38.742Z,22.50
2019-05-14T18:46:39.185Z,22.50