createdAt,value
2018-04-13T00:01:48.735Z,0.70
2018-04-13T00:04:16.238Z,0.70
2018-04-13T00:06:51.296Z,1.00
2018-04-13T00:09:25.502Z,0.70
2018-04-13T00:11:59.782Z,0.90
2018-04-13T00:14:33.052Z,1.10
2018-04-13T00:17:06.620Z,0.70
2018-04-13T00:19:34.873Z,0.97
2018-04-13T00:22:02.391Z,1.00
2018-04-13T00:24:29.885Z,1.10
2018-04-13T00:27:02.984Z,0.80
2018-04-13T00:29:30.572Z,0.83
2018-04-13T00:32:04.457Z,1.10
2018-04-13T00:34:37.923Z,0.57
2018-04-13T00:37:05.460Z,0.70
2018-04-13T00:39:32.951Z,0.77
2018-04-13T00:42:06.197Z,0.90
2018-04-13T00:44:39.675Z,0.90
2018-04-13T00:47:07.923Z,1.10
2018-04-13T00:49:35.420Z,0.80
2018-04-13T00:52:09.553Z,0.50
2018-04-13T00:54:37.039Z,0.60
2018-04-13T00:57:04.541Z,0.60
2018-04-13T00:59:32.817Z,0.80
2018-04-13T01:02:01.096Z,0.57
2018-04-13T01:04:35.331Z,0.60
2018-04-13T01:07:02.855Z,0.60
2018-04-13T01:09:31.142Z,0.67
2018-04-13T01:12:05.387Z,0.70
2018-04-13T01:14:32.850Z,0.70
2018-04-13T01:17:00.364Z,1.20
2018-04-13T01:19:27.842Z,0.50
2018-04-13T01:22:01.234Z,0.60
2018-04-13T01:24:29.494Z,0.80
2018-04-13T01:26:56.974Z,0.80
2018-04-13T01:29:25.269Z,0.70
2018-04-13T01:31:52.752Z,0.47
2018-04-13T01:34:20.275Z,0.50
2018-04-13T01:36:47.791Z,0.60
2018-04-13T01:39:15.296Z,0.60
2018-04-13T01:41:48.667Z,0.60
2018-04-13T01:44:16.937Z,0.83
2018-04-13T01:46:44.421Z,0.67
2018-04-13T01:49:17.829Z,0.70
2018-04-13T01:51:45.317Z,0.70
2018-04-13T01:54:13.808Z,0.50
2018-04-13T01:56:47.319Z,0.70
2018-04-13T01:59:14.905Z,1.33
2018-04-13T02:01:43.177Z,0.80
2018-04-13T02:04:17.377Z,0.70
2018-04-13T02:06:45.641Z,0.80
2018-04-13T02:09:13.233Z,0.50
2018-04-13T02:11:41.464Z,0.60
2018-04-13T02:14:08.957Z,0.60
2018-04-13T02:16:37.187Z,0.63
2018-04-13T02:19:16.502Z,0.80
2018-04-13T02:21:49.905Z,1.00
2018-04-13T02:24:17.403Z,0.70
2018-04-13T02:26:44.883Z,0.60
2018-04-13T02:29:19.209Z,0.50
2018-04-13T02:31:47.465Z,0.57
2018-04-13T02:34:21.743Z,0.70
2018-04-13T02:36:49.241Z,0.60
2018-04-13T02:39:23.450Z,0.60
2018-04-13T02:42:02.653Z,0.73
2018-04-13T02:44:30.277Z,0.73
2018-04-13T02:46:57.811Z,0.70
2018-04-13T02:49:26.080Z,0.50
2018-04-13T02:51:53.670Z,0.53
2018-04-13T02:54:27.017Z,0.53
2018-04-13T02:56:54.608Z,0.60
2018-04-13T02:59:22.846Z,0.70
2018-04-13T03:01:50.318Z,0.70
2018-04-13T03:04:17.833Z,0.70
2018-04-13T03:06:51.301Z,0.60
2018-04-13T03:09:19.590Z,0.43
2018-04-13T03:11:47.092Z,0.60
2018-04-13T03:14:20.476Z,0.70
2018-04-13T03:16:47.953Z,0.90
2018-04-13T03:19:27.529Z,0.50
2018-04-13T03:21:55.780Z,0.70
2018-04-13T03:24:29.260Z,0.70
2018-04-13T03:27:02.557Z,0.53
2018-04-13T03:29:30.056Z,0.57
2018-04-13T03:32:03.371Z,0.60
2018-04-13T03:34:30.912Z,0.50
2018-04-13T03:36:59.150Z,0.50
2018-04-13T03:39:26.640Z,0.50
2018-04-13T03:42:00.713Z,0.50
2018-04-13T03:44:28.210Z,0.60
2018-04-13T03:47:08.277Z,0.60
2018-04-13T03:49:41.538Z,0.80
2018-04-13T03:52:09.058Z,0.63
2018-04-13T03:54:36.573Z,0.70
2018-04-13T03:57:10.541Z,0.60
2018-04-13T03:59:38.012Z,0.70
2018-04-13T04:02:05.538Z,0.50
2018-04-13T04:04:33.041Z,0.50
2018-04-13T04:07:06.361Z,0.60
2018-04-13T04:09:34.714Z,0.63
2018-04-13T04:12:03.021Z,0.57
2018-04-13T04:14:30.543Z,0.60
2018-04-13T04:16:58.042Z,0.70
2018-04-13T04:19:37.243Z,0.50
2018-04-13T04:22:16.393Z,0.60
2018-04-13T04:25:02.329Z,0.40
2018-04-13T04:27:29.804Z,0.57
2018-04-13T04:30:03.295Z,0.80
2018-04-13T04:32:30.827Z,0.50
2018-04-13T04:34:58.361Z,0.60
2018-04-13T04:37:25.937Z,0.53
2018-04-13T04:39:53.585Z,0.60
2018-04-13T04:42:26.923Z,0.80
2018-04-13T04:45:00.303Z,0.60
2018-04-13T04:47:27.769Z,0.57
2018-04-13T04:50:01.119Z,0.50
2018-04-13T04:52:29.476Z,0.50
2018-04-13T04:55:04.230Z,0.50
2018-04-13T04:57:38.299Z,0.70
2018-04-13T05:00:11.630Z,0.57
2018-04-13T05:02:39.920Z,0.50
2018-04-13T05:05:13.339Z,0.63
2018-04-13T05:07:46.893Z,0.70
2018-04-13T05:10:14.413Z,0.70
2018-04-13T05:12:47.945Z,0.50
2018-04-13T05:15:15.503Z,0.70
2018-04-13T05:17:48.685Z,0.50
2018-04-13T05:20:16.173Z,0.60
2018-04-13T05:22:44.427Z,0.40
2018-04-13T05:25:17.596Z,0.83
2018-04-13T05:27:45.080Z,0.67
2018-04-13T05:30:12.602Z,0.50
2018-04-13T05:32:40.104Z,0.60
2018-04-13T05:35:08.408Z,0.60
2018-04-13T05:37:36.654Z,0.70
2018-04-13T05:40:04.150Z,0.53
2018-04-13T05:42:32.012Z,0.50
2018-04-13T05:44:59.476Z,0.50
2018-04-13T05:47:27.000Z,0.60
2018-04-13T05:49:55.260Z,0.60
2018-04-13T05:52:28.670Z,0.60
2018-04-13T05:54:56.934Z,0.90
2018-04-13T05:57:30.345Z,0.90
2018-04-13T06:00:04.487Z,1.67
2018-04-13T06:02:32.033Z,1.77
2018-04-13T06:04:59.532Z,1.70
2018-04-13T06:07:27.202Z,3.03
2018-04-13T06:09:54.730Z,1.23
2018-04-13T06:12:22.252Z,2.17
2018-04-13T06:14:49.733Z,2.17
2018-04-13T06:17:23.020Z,1.70
2018-04-13T06:19:56.504Z,1.60
2018-04-13T06:22:36.511Z,2.00
2018-04-13T06:25:03.986Z,2.17
2018-04-13T06:27:31.497Z,1.93
2018-04-13T06:29:59.410Z,1.67
2018-04-13T06:32:26.919Z,1.77
2018-04-13T06:34:54.454Z,2.40
2018-04-13T06:37:22.721Z,2.10
2018-04-13T06:39:51.708Z,2.20
2018-04-13T06:42:19.215Z,1.60
2018-04-13T06:44:52.344Z,2.30
2018-04-13T06:47:25.568Z,2.10
2018-04-13T06:49:54.430Z,2.30
2018-04-13T06:52:21.900Z,1.27
2018-04-13T06:54:49.498Z,1.93
2018-04-13T06:57:17.048Z,1.30
2018-04-13T06:59:50.420Z,1.83
2018-04-13T07:02:18.687Z,1.20
2018-04-13T07:04:46.209Z,1.67
2018-04-13T07:07:13.687Z,1.10
2018-04-13T07:09:41.202Z,1.00
2018-04-13T07:12:08.716Z,1.63
2018-04-13T07:14:36.228Z,1.57
2018-04-13T07:17:03.696Z,1.40
2018-04-13T07:19:37.221Z,1.03
2018-04-13T07:22:10.667Z,0.93
2018-04-13T07:24:38.232Z,1.47
2018-04-13T07:27:05.748Z,1.10
2018-04-13T07:29:34.006Z,1.33
2018-04-13T07:32:01.489Z,1.10
2018-04-13T07:34:40.795Z,1.00
2018-04-13T07:37:08.285Z,1.07
2018-04-13T07:39:41.661Z,0.70
2018-04-13T07:42:09.135Z,1.10
2018-04-13T07:44:36.653Z,1.30
2018-04-13T07:47:04.182Z,1.20
2018-04-13T07:49:37.564Z,0.67
2018-04-13T07:52:11.637Z,0.73
2018-04-13T07:54:39.141Z,1.03
2018-04-13T07:57:07.401Z,0.80
2018-04-13T07:59:35.673Z,0.90
2018-04-13T08:02:09.146Z,1.23
2018-04-13T08:04:36.635Z,1.27
2018-04-13T08:07:10.676Z,1.83
2018-04-13T08:09:38.154Z,2.57
2018-04-13T08:12:05.667Z,1.50
2018-04-13T08:14:33.923Z,1.33
2018-04-13T08:17:01.426Z,1.40
2018-04-13T08:19:28.969Z,1.47
2018-04-13T08:22:02.086Z,1.60
2018-04-13T08:24:29.606Z,1.37
2018-04-13T08:26:57.877Z,1.50
2018-04-13T08:29:25.391Z,1.43
2018-04-13T08:31:52.882Z,1.53
2018-04-13T08:34:26.137Z,1.13
2018-04-13T08:36:53.671Z,2.13
2018-04-13T08:39:26.900Z,3.00
2018-04-13T08:41:54.415Z,2.13
2018-04-13T08:44:22.692Z,1.10
2018-04-13T08:46:50.977Z,1.10
2018-04-13T08:49:18.602Z,1.37
2018-04-13T08:51:57.741Z,0.80
2018-04-13T08:54:25.319Z,1.40
2018-04-13T08:56:59.644Z,1.10
2018-04-13T08:59:27.129Z,1.10
2018-04-13T09:01:54.679Z,1.20
2018-04-13T09:04:22.184Z,1.57
2018-04-13T09:06:56.503Z,1.10
2018-04-13T09:09:29.917Z,0.80
2018-04-13T09:11:57.489Z,1.00
2018-04-13T09:14:25.762Z,0.90
2018-04-13T09:16:59.650Z,0.73
2018-04-13T09:19:38.609Z,1.70
2018-04-13T09:22:12.176Z,1.47
2018-04-13T09:24:39.661Z,0.60
2018-04-13T09:27:13.644Z,0.80
2018-04-13T09:29:41.160Z,1.00
2018-04-13T09:32:08.652Z,0.90
2018-04-13T09:34:42.042Z,0.60
2018-04-13T09:37:09.546Z,1.10
2018-04-13T09:39:43.184Z,0.67
2018-04-13T09:42:10.682Z,1.30
2018-04-13T09:44:38.148Z,0.90
2018-04-13T09:47:12.389Z,0.83
2018-04-13T09:49:45.769Z,0.93
2018-04-13T09:52:18.922Z,1.17
2018-04-13T09:54:52.492Z,0.70
2018-04-13T09:57:25.854Z,0.70
2018-04-13T09:59:54.142Z,0.90
2018-04-13T10:02:40.498Z,0.60
2018-04-13T10:05:19.726Z,0.70
2018-04-13T10:07:52.944Z,0.50
2018-04-13T10:10:21.240Z,0.93
2018-04-13T10:12:54.793Z,0.80
2018-04-13T10:15:22.386Z,0.70
2018-04-13T10:17:55.780Z,0.80
2018-04-13T10:20:24.064Z,0.97
2018-04-13T10:22:58.341Z,0.80
2018-04-13T10:25:25.810Z,0.77
2018-04-13T10:27:59.129Z,0.63
2018-04-13T10:30:27.380Z,0.97
2018-04-13T10:32:56.350Z,0.40
2018-04-13T10:35:29.422Z,0.63
2018-04-13T10:37:56.973Z,1.13
2018-04-13T10:40:24.473Z,1.83
2018-04-13T10:42:51.968Z,0.57
2018-04-13T10:45:20.266Z,0.70
2018-04-13T10:47:47.772Z,0.50
2018-04-13T10:50:21.254Z,0.67
2018-04-13T10:52:48.750Z,0.50
2018-04-13T10:55:16.986Z,0.70
2018-04-13T10:57:44.503Z,0.50
2018-04-13T11:00:18.438Z,0.50
2018-04-13T11:02:45.934Z,0.90
2018-04-13T11:05:14.188Z,0.60
2018-04-13T11:07:41.712Z,1.20
2018-04-13T11:10:09.208Z,1.10
2018-04-13T11:12:36.790Z,0.60
2018-04-13T11:15:04.335Z,0.73
2018-04-13T11:17:31.837Z,0.60
2018-04-13T11:19:59.380Z,0.73
2018-04-13T11:22:33.627Z,0.70
2018-04-13T11:25:01.113Z,0.73
2018-04-13T11:27:28.617Z,0.70
2018-04-13T11:30:02.726Z,0.70
2018-04-13T11:32:36.944Z,1.17
2018-04-13T11:35:05.202Z,1.03
2018-04-13T11:37:32.787Z,0.73
2018-04-13T11:40:06.299Z,0.70
2018-04-13T11:42:33.833Z,0.80
2018-04-13T11:45:13.900Z,1.37
2018-04-13T11:47:41.376Z,1.47
2018-04-13T11:50:08.878Z,0.80
2018-04-13T11:52:36.351Z,1.10
2018-04-13T11:55:03.846Z,0.80
2018-04-13T11:57:31.363Z,1.07
2018-04-13T12:00:04.649Z,1.07
2018-04-13T12:02:32.161Z,0.87
2018-04-13T12:04:59.629Z,0.80
2018-04-13T12:07:27.114Z,0.77
2018-04-13T12:09:55.415Z,0.60
2018-04-13T12:12:23.683Z,2.50
2018-04-13T12:14:51.181Z,2.10
2018-04-13T12:17:18.681Z,1.73
2018-04-13T12:19:46.161Z,1.00
2018-04-13T12:22:13.670Z,0.80
2018-04-13T12:24:41.149Z,0.80
2018-04-13T12:27:08.696Z,0.63
2018-04-13T12:29:36.184Z,0.80
2018-04-13T12:32:03.693Z,1.57
2018-04-13T12:34:31.201Z,0.90
2018-04-13T12:36:58.750Z,0.63
2018-04-13T12:39:26.227Z,1.03
2018-04-13T12:41:53.747Z,0.50
2018-04-13T12:44:21.222Z,0.90
2018-04-13T12:46:48.737Z,0.63
2018-04-13T12:49:16.365Z,1.00
2018-04-13T12:51:43.827Z,0.57
2018-04-13T12:54:12.116Z,0.77
2018-04-13T12:56:40.558Z,0.60
2018-04-13T12:59:07.987Z,0.80
2018-04-13T13:01:35.534Z,0.60
2018-04-13T13:04:03.042Z,0.80
2018-04-13T13:06:30.511Z,0.50
2018-04-13T13:08:58.802Z,1.13
2018-04-13T13:11:26.353Z,0.90
2018-04-13T13:13:54.611Z,0.60
2018-04-13T13:16:22.106Z,0.80
2018-04-13T13:18:49.611Z,0.87
2018-04-13T13:21:17.091Z,0.90
2018-04-13T13:23:44.651Z,0.70
2018-04-13T13:26:12.219Z,0.60
2018-04-13T13:28:40.489Z,0.67
2018-04-13T13:31:08.748Z,0.77
2018-04-13T13:33:36.323Z,0.60
2018-04-13T13:36:03.843Z,1.03
2018-04-13T13:38:31.388Z,0.73
2018-04-13T13:40:58.907Z,0.70
2018-04-13T13:43:27.191Z,0.90
2018-04-13T13:45:55.578Z,0.60
2018-04-13T13:48:23.093Z,2.03
2018-04-13T13:50:50.715Z,0.80
2018-04-13T13:53:18.209Z,0.57
2018-04-13T13:55:45.803Z,0.60
2018-04-13T13:58:14.053Z,0.70
2018-04-13T14:00:41.553Z,0.80
2018-04-13T14:03:09.053Z,0.70
2018-04-13T14:05:36.559Z,1.00
2018-04-13T14:08:04.809Z,0.80
2018-04-13T14:10:32.479Z,1.13
2018-04-13T14:13:00.010Z,0.80
2018-04-13T14:15:27.548Z,0.60
2018-04-13T14:17:55.046Z,0.60
2018-04-13T14:20:22.543Z,0.53
2018-04-13T14:22:50.025Z,0.57
2018-04-13T14:25:17.533Z,0.50
2018-04-13T14:27:45.812Z,0.67
2018-04-13T14:30:14.120Z,0.60
2018-04-13T14:32:41.640Z,0.53
2018-04-13T14:35:09.150Z,0.47
2018-04-13T14:37:36.660Z,0.60
2018-04-13T14:40:04.171Z,0.60
2018-04-13T14:42:31.669Z,0.60
2018-04-13T14:44:59.157Z,0.50
2018-04-13T14:47:27.450Z,0.57
2018-04-13T14:49:54.950Z,0.43
2018-04-13T14:52:22.431Z,0.60
2018-04-13T14:54:50.717Z,0.50
2018-04-13T14:57:18.993Z,0.53
2018-04-13T14:59:47.239Z,0.70
2018-04-13T15:02:14.860Z,0.43
2018-04-13T15:04:42.407Z,0.70
2018-04-13T15:07:09.922Z,0.97
2018-04-13T15:09:37.422Z,0.87
2018-04-13T15:12:04.942Z,1.10
2018-04-13T15:14:32.414Z,1.07
2018-04-13T15:17:00.703Z,1.33
2018-04-13T15:19:28.964Z,0.90
2018-04-13T15:21:57.244Z,0.70
2018-04-13T15:24:25.494Z,0.83
2018-04-13T15:26:53.010Z,1.70
2018-04-13T15:29:20.519Z,1.30
2018-04-13T15:31:47.991Z,1.10
2018-04-13T15:34:16.288Z,1.40
2018-04-13T15:36:43.840Z,1.07
2018-04-13T15:39:11.370Z,1.00
2018-04-13T15:41:38.898Z,0.80
2018-04-13T15:44:06.571Z,0.83
2018-04-13T15:46:34.059Z,0.97
2018-04-13T15:49:02.314Z,1.07
2018-04-13T15:51:29.866Z,0.87
2018-04-13T15:53:57.347Z,1.37
2018-04-13T15:56:25.661Z,0.93
2018-04-13T15:58:53.158Z,0.87
2018-04-13T16:01:22.361Z,0.97
2018-04-13T16:03:49.978Z,1.23
2018-04-13T16:06:17.456Z,0.90
2018-04-13T16:08:44.969Z,1.20
2018-04-13T16:11:13.233Z,1.10
2018-04-13T16:13:40.721Z,0.93
2018-04-13T16:16:08.217Z,0.70
2018-04-13T16:18:35.717Z,1.47
2018-04-13T16:21:04.003Z,0.80
2018-04-13T16:23:32.258Z,0.60
2018-04-13T16:25:59.853Z,0.90
2018-04-13T16:28:27.377Z,0.73
2018-04-13T16:30:54.883Z,0.60
2018-04-13T16:33:22.404Z,0.90
2018-04-13T16:35:50.676Z,1.00
2018-04-13T16:38:18.189Z,0.53
2018-04-13T16:40:45.675Z,0.50
2018-04-13T16:43:13.190Z,1.17
2018-04-13T16:45:40.661Z,0.53
2018-04-13T16:48:08.162Z,0.40
2018-04-13T16:50:35.685Z,8.80
2018-04-13T16:53:03.209Z,4.87
2018-04-13T16:55:30.723Z,3.10
2018-04-13T16:57:58.212Z,0.50
2018-04-13T17:00:26.512Z,0.50
2018-04-13T17:02:54.019Z,0.40
2018-04-13T17:05:21.497Z,0.43
2018-04-13T17:07:53.906Z,0.80
2018-04-13T17:10:21.407Z,0.60
2018-04-13T17:12:48.923Z,1.13
2018-04-13T17:15:16.475Z,0.50
2018-04-13T17:17:44.018Z,0.60
2018-04-13T17:20:12.292Z,0.70
2018-04-13T17:22:40.576Z,0.70
2018-04-13T17:25:08.097Z,0.50
2018-04-13T17:27:35.710Z,0.60
2018-04-13T17:30:03.202Z,0.73
2018-04-13T17:32:30.726Z,0.77
2018-04-13T17:34:58.232Z,0.30
2018-04-13T17:37:26.482Z,0.50
2018-04-13T17:39:54.014Z,0.60
2018-04-13T17:42:21.536Z,0.47
2018-04-13T17:44:49.599Z,0.70
2018-04-13T17:47:17.098Z,0.77
2018-04-13T17:49:44.642Z,0.67
2018-04-13T17:52:12.916Z,0.67
2018-04-13T17:54:41.225Z,0.60
2018-04-13T17:57:08.731Z,0.40
2018-04-13T17:59:37.751Z,0.50
2018-04-13T18:02:05.287Z,0.90
2018-04-13T18:04:33.573Z,0.60
2018-04-13T18:07:01.121Z,0.50
2018-04-13T18:09:28.610Z,0.40
2018-04-13T18:11:56.903Z,0.50
2018-04-13T18:14:24.390Z,0.53
2018-04-13T18:16:51.889Z,0.40
2018-04-13T18:19:20.149Z,0.50
2018-04-13T18:21:48.325Z,0.40
2018-04-13T18:24:15.848Z,0.40
2018-04-13T18:26:43.392Z,0.40
2018-04-13T18:29:10.874Z,0.40
2018-04-13T18:31:38.430Z,0.40
2018-04-13T18:34:05.946Z,0.43
2018-04-13T18:36:33.616Z,0.40
2018-04-13T18:39:02.106Z,0.30
2018-04-13T18:41:29.584Z,0.70
2018-04-13T18:43:57.076Z,0.53
2018-04-13T18:46:24.682Z,0.40
2018-04-13T18:48:52.230Z,0.60
2018-04-13T18:51:19.784Z,0.57
2018-04-13T18:53:47.318Z,0.60
2018-04-13T18:56:14.821Z,0.30
2018-04-13T18:58:42.319Z,0.30
2018-04-13T19:01:09.842Z,0.40
2018-04-13T19:03:37.353Z,0.40
2018-04-13T19:06:04.849Z,0.40
2018-04-13T19:08:32.345Z,0.40
2018-04-13T19:10:59.877Z,0.50
2018-04-13T19:13:27.430Z,0.50
2018-04-13T19:15:54.986Z,0.40
2018-04-13T19:18:22.469Z,0.40
2018-04-13T19:20:49.995Z,0.70
2018-04-13T19:23:17.562Z,0.40
2018-04-13T19:25:45.042Z,0.50
2018-04-13T19:28:12.549Z,0.40
2018-04-13T19:30:40.929Z,0.40
2018-04-13T19:33:09.234Z,0.50
2018-04-13T19:35:36.701Z,0.43
2018-04-13T19:38:04.188Z,0.40
2018-04-13T19:40:31.627Z,0.50
2018-04-13T19:42:59.239Z,0.37
2018-04-13T19:45:27.702Z,0.40
2018-04-13T19:47:55.180Z,0.40
2018-04-13T19:50:23.471Z,0.30
2018-04-13T19:52:51.019Z,0.47
2018-04-13T19:55:19.302Z,0.53
2018-04-13T19:57:46.845Z,0.37
2018-04-13T20:00:15.121Z,0.60
2018-04-13T20:02:43.381Z,0.30
2018-04-13T20:05:11.679Z,0.50
2018-04-13T20:07:39.960Z,0.37
2018-04-13T20:10:08.230Z,0.43
2018-04-13T20:12:36.498Z,0.40
2018-04-13T20:15:04.771Z,0.30
2018-04-13T20:17:33.051Z,0.40
2018-04-13T20:20:01.340Z,0.40
2018-04-13T20:22:29.586Z,0.50
2018-04-13T20:24:57.106Z,0.50
2018-04-13T20:27:24.588Z,0.40
2018-04-13T20:29:52.096Z,0.40
2018-04-13T20:32:20.371Z,0.43
2018-04-13T20:34:47.900Z,0.73
2018-04-13T20:37:15.403Z,0.37
2018-04-13T20:39:42.947Z,0.40
2018-04-13T20:42:10.436Z,0.30
2018-04-13T20:44:37.931Z,0.80
2018-04-13T20:47:05.455Z,0.70
2018-04-13T20:49:33.014Z,0.70
2018-04-13T20:52:00.538Z,0.30
2018-04-13T20:54:28.085Z,0.40
2018-04-13T20:56:56.347Z,0.50
2018-04-13T20:59:23.878Z,0.57
2018-04-13T21:01:51.373Z,0.40
2018-04-13T21:04:19.645Z,0.47
2018-04-13T21:06:47.174Z,0.33
2018-04-13T21:09:14.677Z,0.50
2018-04-13T21:11:42.948Z,0.50
2018-04-13T21:14:11.251Z,0.30
2018-04-13T21:16:39.837Z,0.40
2018-04-13T21:19:07.315Z,0.40
2018-04-13T21:21:34.839Z,0.40
2018-04-13T21:24:02.361Z,0.40
2018-04-13T21:26:32.150Z,0.40
2018-04-13T21:29:01.202Z,0.70
2018-04-13T21:31:28.662Z,0.40
2018-04-13T21:33:56.158Z,0.40
2018-04-13T21:36:23.656Z,0.40
2018-04-13T21:38:52.640Z,0.40
2018-04-13T21:41:20.174Z,0.40
2018-04-13T21:43:47.669Z,0.47
2018-04-13T21:46:15.954Z,0.40
2018-04-13T21:48:44.243Z,0.40
2018-04-13T21:51:11.735Z,0.40
2018-04-13T21:53:39.238Z,0.60
2018-04-13T21:56:06.766Z,0.40
2018-04-13T21:58:34.238Z,0.40
2018-04-13T22:01:01.745Z,0.37
2018-04-13T22:03:29.244Z,0.40
2018-04-13T22:05:56.705Z,0.40
2018-04-13T22:08:24.241Z,0.40
2018-04-13T22:10:51.770Z,0.40
2018-04-13T22:13:31.266Z,0.50
2018-04-13T22:15:58.789Z,0.40
2018-04-13T22:18:26.323Z,0.30
2018-04-13T22:20:53.821Z,0.40
2018-04-13T22:23:21.329Z,0.40
2018-04-13T22:25:48.827Z,0.40
2018-04-13T22:28:16.369Z,0.40
2018-04-13T22:30:43.905Z,0.40
2018-04-13T22:33:12.133Z,0.50
2018-04-13T22:35:39.626Z,0.40
2018-04-13T22:38:07.904Z,0.37
2018-04-13T22:40:36.142Z,0.30
2018-04-13T22:43:03.680Z,0.33
2018-04-13T22:45:31.176Z,0.47
2018-04-13T22:47:58.658Z,0.40
2018-04-13T22:50:26.950Z,0.30
2018-04-13T22:52:54.456Z,0.40
2018-04-13T22:55:22.712Z,0.50
2018-04-13T22:57:50.221Z,0.40
2018-04-13T23:00:18.486Z,0.40
2018-04-13T23:02:46.790Z,0.43
2018-04-13T23:05:14.300Z,0.50
2018-04-13T23:07:41.812Z,0.43
2018-04-13T23:10:09.340Z,0.43
2018-04-13T23:12:36.850Z,0.37
2018-04-13T23:15:04.369Z,0.47
2018-04-13T23:17:32.611Z,0.37
2018-04-13T23:20:00.137Z,0.40
2018-04-13T23:22:37.406Z,0.40
2018-04-13T23:25:04.940Z,0.40
2018-04-13T23:27:32.413Z,0.40
2018-04-13T23:30:00.667Z,0.40
2018-04-13T23:32:28.172Z,0.30
2018-04-13T23:34:55.676Z,0.40
2018-04-13T23:37:23.175Z,0.40
2018-04-13T23:39:50.644Z,0.40
2018-04-13T23:42:18.150Z,0.37
2018-04-13T23:44:45.674Z,0.50
2018-04-13T23:47:13.132Z,0.40
2018-04-13T23:49:40.640Z,0.60
2018-04-13T23:52:09.683Z,0.40
2018-04-13T23:54:37.196Z,0.40
2018-04-13T23:57:05.431Z,0.40
2018-04-13T23:59:32.911Z,0.40
