createdAt,value
2022-10-11T00:00:56.526Z,12.00
2022-10-11T00:01:56.539Z,12.02
2022-10-11T00:02:56.447Z,12.02
2022-10-11T00:03:56.462Z,12.03
2022-10-11T00:04:56.475Z,12.03
2022-10-11T00:05:56.489Z,12.04
2022-10-11T00:06:56.517Z,12.04
2022-10-11T00:07:56.516Z,12.06
2022-10-11T00:08:56.533Z,12.04
2022-10-11T00:09:56.548Z,12.04
2022-10-11T00:10:56.559Z,12.06
2022-10-11T00:11:56.593Z,12.06
2022-10-11T00:12:56.588Z,12.06
2022-10-11T00:13:56.596Z,12.06
2022-10-11T00:14:56.611Z,12.06
2022-10-11T00:15:56.625Z,12.07
2022-10-11T00:16:56.653Z,12.07
2022-10-11T00:17:56.652Z,12.07
2022-10-11T00:18:56.660Z,12.07
2022-10-11T00:19:56.674Z,12.06
2022-10-11T00:20:56.684Z,12.06
2022-10-11T00:21:56.714Z,12.07
2022-10-11T00:22:56.708Z,12.07
2022-10-11T00:23:56.721Z,12.07
2022-10-11T00:24:56.729Z,12.09
2022-10-11T00:25:56.745Z,12.07
2022-10-11T00:26:56.774Z,12.10
2022-10-11T00:27:56.771Z,12.09
2022-10-11T00:28:56.896Z,12.10
2022-10-11T00:29:56.799Z,12.10
2022-10-11T00:30:56.809Z,12.10
2022-10-11T00:31:56.842Z,12.09
2022-10-11T00:32:56.833Z,12.09
2022-10-11T00:33:56.850Z,12.10
2022-10-11T00:34:56.859Z,12.09
2022-10-11T00:35:56.876Z,12.09
2022-10-11T00:36:56.904Z,12.09
2022-10-11T00:37:56.904Z,12.09
2022-10-11T00:38:56.913Z,12.09
2022-10-11T00:39:56.929Z,12.10
2022-10-11T00:40:56.946Z,12.09
2022-10-11T00:41:56.981Z,12.09
2022-10-11T00:42:56.984Z,12.10
2022-10-11T00:43:56.988Z,12.09
2022-10-11T00:44:56.996Z,12.09
2022-10-11T00:45:57.012Z,12.09
2022-10-11T00:46:57.037Z,12.07
2022-10-11T00:47:57.036Z,12.09
2022-10-11T00:48:57.052Z,12.06
2022-10-11T00:49:57.072Z,12.04
2022-10-11T00:50:57.070Z,12.04
2022-10-11T00:51:57.106Z,12.03
2022-10-11T00:52:57.093Z,12.03
2022-10-11T00:53:57.107Z,12.04
2022-10-11T00:54:57.115Z,12.06
2022-10-11T00:55:57.133Z,12.06
2022-10-11T00:56:57.162Z,12.06
2022-10-11T00:57:57.157Z,12.03
2022-10-11T00:58:57.167Z,12.02
2022-10-11T00:59:57.183Z,11.99
2022-10-11T01:00:57.234Z,11.99
2022-10-11T01:01:57.224Z,11.99
2022-10-11T01:02:57.219Z,11.97
2022-10-11T01:03:57.233Z,11.94
2022-10-11T01:05:17.996Z,11.94
2022-10-11T01:05:57.274Z,11.88
2022-10-11T01:06:57.302Z,11.87
2022-10-11T01:07:57.295Z,11.86
2022-10-11T01:08:57.305Z,11.83
2022-10-11T01:09:57.321Z,11.81
2022-10-11T01:10:57.332Z,11.81
2022-10-11T01:11:57.364Z,11.78
2022-10-11T01:12:57.355Z,11.75
2022-10-11T01:13:57.382Z,11.72
2022-10-11T01:14:57.383Z,11.70
2022-10-11T01:15:57.400Z,11.69
2022-10-11T01:16:57.425Z,11.69
2022-10-11T01:17:57.423Z,11.68
2022-10-11T01:18:57.434Z,11.66
2022-10-11T01:19:57.450Z,11.65
2022-10-11T01:20:57.527Z,11.68
2022-10-11T01:21:57.493Z,11.66
2022-10-11T01:22:57.484Z,11.66
2022-10-11T01:23:57.500Z,11.66
2022-10-11T01:24:57.515Z,11.63
2022-10-11T01:25:57.525Z,11.66
2022-10-11T01:26:57.552Z,11.65
2022-10-11T01:27:57.550Z,11.62
2022-10-11T01:28:57.610Z,11.60
2022-10-11T01:29:57.579Z,11.55
2022-10-11T01:30:57.586Z,11.54
2022-10-11T01:31:57.620Z,11.57
2022-10-11T01:32:57.618Z,11.60
2022-10-11T01:33:57.626Z,11.60
2022-10-11T01:34:57.636Z,11.62
2022-10-11T01:35:57.653Z,11.62
2022-10-11T01:36:57.680Z,11.60
2022-10-11T01:37:57.677Z,11.60
2022-10-11T01:38:57.687Z,11.60
2022-10-11T01:39:57.702Z,11.59
2022-10-11T01:40:57.707Z,11.60
2022-10-11T01:41:57.732Z,11.59
2022-10-11T01:42:57.731Z,11.60
2022-10-11T01:43:57.735Z,11.62
2022-10-11T01:44:57.755Z,11.60
2022-10-11T01:45:57.761Z,11.62
2022-10-11T01:46:57.801Z,11.65
2022-10-11T01:47:57.787Z,11.65
2022-10-11T01:48:57.812Z,11.63
2022-10-11T01:49:57.816Z,11.60
2022-10-11T01:50:57.834Z,11.57
2022-10-11T01:51:57.859Z,11.54
2022-10-11T01:52:57.855Z,11.51
2022-10-11T01:53:57.863Z,11.48
2022-10-11T01:55:09.131Z,11.47
2022-10-11T01:55:57.911Z,11.48
2022-10-11T01:56:57.927Z,11.47
2022-10-11T01:57:57.916Z,11.45
2022-10-11T01:58:57.936Z,11.44
2022-10-11T01:59:57.941Z,11.41
2022-10-11T02:00:58.134Z,11.37
2022-10-11T02:01:58.102Z,11.36
2022-10-11T02:02:57.987Z,11.36
2022-10-11T02:03:57.992Z,11.36
2022-10-11T02:04:58.012Z,11.37
2022-10-11T02:05:58.046Z,11.41
2022-10-11T02:06:58.043Z,11.44
2022-10-11T02:07:58.046Z,11.44
2022-10-11T02:08:58.067Z,11.43
2022-10-11T02:09:58.075Z,11.40
2022-10-11T02:10:58.125Z,11.40
2022-10-11T02:11:58.101Z,11.37
2022-10-11T02:12:58.121Z,11.41
2022-10-11T02:13:58.127Z,11.44
2022-10-11T02:14:58.149Z,11.45
2022-10-11T02:15:58.182Z,11.50
2022-10-11T02:16:58.172Z,11.50
2022-10-11T02:17:58.179Z,11.51
2022-10-11T02:18:58.198Z,11.51
2022-10-11T02:19:58.206Z,11.50
2022-10-11T02:20:58.255Z,11.50
2022-10-11T02:21:58.241Z,11.52
2022-10-11T02:22:58.262Z,11.54
2022-10-11T02:23:58.270Z,11.55
2022-10-11T02:24:58.289Z,11.55
2022-10-11T02:25:58.318Z,11.57
2022-10-11T02:26:58.311Z,11.60
2022-10-11T02:27:58.316Z,11.59
2022-10-11T02:28:58.340Z,11.62
2022-10-11T02:29:58.345Z,11.62
2022-10-11T02:30:58.395Z,11.62
2022-10-11T02:31:58.380Z,11.62
2022-10-11T02:32:58.401Z,11.62
2022-10-11T02:33:58.405Z,11.62
2022-10-11T02:34:58.424Z,11.60
2022-10-11T02:35:58.451Z,11.60
2022-10-11T02:36:58.443Z,11.60
2022-10-11T02:37:58.451Z,11.60
2022-10-11T02:38:58.472Z,11.57
2022-10-11T02:39:58.478Z,11.54
2022-10-11T02:40:58.529Z,11.52
2022-10-11T02:41:58.507Z,11.51
2022-10-11T02:42:58.529Z,11.50
2022-10-11T02:43:58.530Z,11.47
2022-10-11T02:44:58.552Z,11.44
2022-10-11T02:45:58.580Z,11.41
2022-10-11T02:46:58.574Z,11.37
2022-10-11T02:47:58.578Z,11.36
2022-10-11T02:48:58.597Z,11.37
2022-10-11T02:49:58.606Z,11.36
2022-10-11T02:50:58.646Z,11.37
2022-10-11T02:51:58.634Z,11.40
2022-10-11T02:52:58.653Z,11.41
2022-10-11T02:53:58.659Z,11.43
2022-10-11T02:54:58.680Z,11.44
2022-10-11T02:55:58.704Z,11.45
2022-10-11T02:56:58.702Z,11.47
2022-10-11T02:57:58.707Z,11.48
2022-10-11T02:58:58.729Z,11.50
2022-10-11T02:59:58.734Z,11.50
2022-10-11T03:00:58.783Z,11.51
2022-10-11T03:01:58.836Z,11.51
2022-10-11T03:02:58.783Z,11.48
2022-10-11T03:03:58.789Z,11.45
2022-10-11T03:04:58.809Z,11.45
2022-10-11T03:05:58.837Z,11.47
2022-10-11T03:06:58.830Z,11.48
2022-10-11T03:07:58.837Z,11.48
2022-10-11T03:08:58.860Z,11.48
2022-10-11T03:09:58.867Z,11.47
2022-10-11T03:10:58.912Z,11.43
2022-10-11T03:11:58.901Z,11.43
2022-10-11T03:12:58.919Z,11.41
2022-10-11T03:13:58.929Z,11.41
2022-10-11T03:14:58.941Z,11.40
2022-10-11T03:16:03.504Z,11.35
2022-10-11T03:17:17.247Z,11.32
2022-10-11T03:17:58.988Z,11.27
2022-10-11T03:18:58.998Z,11.25
2022-10-11T03:19:59.001Z,11.23
2022-10-11T03:20:59.049Z,11.23
2022-10-11T03:21:59.034Z,11.22
2022-10-11T03:22:59.054Z,11.22
2022-10-11T03:23:59.061Z,11.25
2022-10-11T03:25:03.568Z,11.25
2022-10-11T03:26:05.335Z,11.25
2022-10-11T03:26:59.106Z,11.26
2022-10-11T03:27:59.113Z,11.27
2022-10-11T03:28:59.178Z,11.30
2022-10-11T03:29:59.146Z,11.32
2022-10-11T03:30:59.188Z,11.35
2022-10-11T03:31:59.175Z,11.40
2022-10-11T03:32:59.196Z,11.41
2022-10-11T03:33:59.203Z,11.43
2022-10-11T03:34:59.222Z,11.44
2022-10-11T03:35:59.245Z,11.45
2022-10-11T03:36:59.243Z,11.47
2022-10-11T03:37:59.255Z,11.50
2022-10-11T03:38:59.276Z,11.52
2022-10-11T03:39:59.281Z,11.52
2022-10-11T03:40:59.328Z,11.51
2022-10-11T03:41:59.321Z,11.50
2022-10-11T03:42:59.332Z,11.47
2022-10-11T03:43:59.337Z,11.45
2022-10-11T03:44:59.362Z,11.48
2022-10-11T03:45:59.378Z,11.50
2022-10-11T03:46:59.375Z,11.51
2022-10-11T03:47:59.394Z,11.54
2022-10-11T03:48:59.405Z,11.55
2022-10-11T03:49:59.409Z,11.55
2022-10-11T03:50:59.452Z,11.55
2022-10-11T03:51:59.442Z,11.59
2022-10-11T03:52:59.454Z,11.60
2022-10-11T03:53:59.458Z,11.62
2022-10-11T03:54:59.478Z,11.65
2022-10-11T03:56:00.819Z,11.66
2022-10-11T03:56:59.506Z,11.68
2022-10-11T03:57:59.522Z,11.69
2022-10-11T03:58:59.543Z,11.70
2022-10-11T03:59:59.550Z,11.73
2022-10-11T04:00:59.598Z,11.77
2022-10-11T04:01:59.745Z,11.77
2022-10-11T04:02:59.589Z,11.78
2022-10-11T04:03:59.609Z,11.80
2022-10-11T04:04:59.613Z,11.81
2022-10-11T04:05:59.652Z,11.83
2022-10-11T04:06:59.641Z,11.84
2022-10-11T04:07:59.661Z,11.86
2022-10-11T04:08:59.666Z,11.86
2022-10-11T04:09:59.687Z,11.86
2022-10-11T04:10:59.711Z,11.87
2022-10-11T04:11:59.709Z,11.86
2022-10-11T04:12:59.714Z,11.87
2022-10-11T04:13:59.735Z,11.88
2022-10-11T04:14:59.740Z,11.88
2022-10-11T04:15:59.782Z,11.90
2022-10-11T04:17:00.609Z,11.90
2022-10-11T04:17:59.788Z,11.90
2022-10-11T04:18:59.795Z,11.90
2022-10-11T04:19:59.815Z,11.91
2022-10-11T04:20:59.940Z,11.91
2022-10-11T04:21:59.843Z,11.91
2022-10-11T04:22:59.847Z,11.94
2022-10-11T04:23:59.868Z,11.95
2022-10-11T04:24:59.871Z,11.95
2022-10-11T04:25:59.897Z,11.97
2022-10-11T04:26:59.901Z,12.00
2022-10-11T04:27:59.926Z,12.02
2022-10-11T04:29:00.014Z,12.02
2022-10-11T04:29:59.949Z,12.02
2022-10-11T04:30:59.968Z,12.02
2022-10-11T04:32:00.006Z,12.02
2022-10-11T04:32:59.972Z,12.00
2022-10-11T04:33:59.989Z,12.00
2022-10-11T04:35:00.006Z,12.02
2022-10-11T04:36:00.049Z,12.00
2022-10-11T04:37:00.034Z,12.00
2022-10-11T04:38:00.053Z,12.02
2022-10-11T04:39:00.071Z,12.02
2022-10-11T04:40:00.100Z,12.02
2022-10-11T04:41:00.125Z,12.00
2022-10-11T04:42:00.114Z,12.02
2022-10-11T04:43:00.119Z,12.02
2022-10-11T04:44:00.139Z,12.02
2022-10-11T04:45:00.197Z,12.02
2022-10-11T04:46:00.186Z,12.02
2022-10-11T04:47:00.181Z,12.02
2022-10-11T04:48:00.196Z,12.02
2022-10-11T04:49:00.201Z,12.02
2022-10-11T04:50:00.222Z,12.03
2022-10-11T04:51:00.256Z,12.03
2022-10-11T04:52:00.250Z,12.02
2022-10-11T04:53:00.336Z,12.02
2022-10-11T04:54:00.334Z,12.03
2022-10-11T04:55:00.284Z,12.03
2022-10-11T04:56:00.348Z,12.04
2022-10-11T04:57:00.311Z,12.04
2022-10-11T04:58:00.332Z,12.04
2022-10-11T04:59:00.343Z,12.03
2022-10-11T05:00:00.362Z,12.06
2022-10-11T05:01:00.374Z,12.06
2022-10-11T05:02:00.488Z,12.04
2022-10-11T05:03:00.407Z,12.04
2022-10-11T05:04:00.427Z,12.06
2022-10-11T05:05:00.421Z,12.07
2022-10-11T05:06:04.654Z,12.06
2022-10-11T05:07:00.560Z,12.06
2022-10-11T05:08:00.457Z,12.06
2022-10-11T05:09:00.469Z,12.06
2022-10-11T05:10:00.524Z,12.04
2022-10-11T05:11:00.507Z,12.06
2022-10-11T05:12:00.513Z,12.03
2022-10-11T05:13:00.506Z,12.06
2022-10-11T05:14:00.528Z,12.04
2022-10-11T05:15:00.568Z,12.04
2022-10-11T05:16:00.610Z,12.04
2022-10-11T05:17:00.577Z,12.04
2022-10-11T05:18:00.595Z,12.06
2022-10-11T05:19:00.606Z,12.04
2022-10-11T05:20:00.622Z,12.06
2022-10-11T05:21:00.649Z,12.06
2022-10-11T05:22:00.668Z,12.06
2022-10-11T05:23:00.663Z,12.07
2022-10-11T05:24:00.671Z,12.07
2022-10-11T05:25:00.688Z,12.07
2022-10-11T05:26:00.708Z,12.09
2022-10-11T05:27:03.331Z,12.09
2022-10-11T05:28:00.736Z,12.09
2022-10-11T05:29:00.783Z,12.09
2022-10-11T05:30:00.763Z,12.09
2022-10-11T05:31:00.784Z,12.09
2022-10-11T05:32:00.803Z,12.07
2022-10-11T05:33:00.815Z,12.09
2022-10-11T05:34:00.823Z,12.09
2022-10-11T05:35:00.825Z,12.10
2022-10-11T05:36:00.859Z,12.10
2022-10-11T05:37:00.846Z,12.10
2022-10-11T05:38:00.875Z,12.10
2022-10-11T05:39:00.877Z,12.12
2022-10-11T05:40:00.898Z,12.12
2022-10-11T05:41:00.919Z,12.13
2022-10-11T05:42:00.925Z,12.15
2022-10-11T05:43:00.942Z,12.15
2022-10-11T05:44:00.956Z,12.15
2022-10-11T05:45:00.987Z,12.15
2022-10-11T05:46:01.049Z,12.17
2022-10-11T05:47:00.985Z,12.17
2022-10-11T05:48:00.996Z,12.17
2022-10-11T05:49:01.023Z,12.18
2022-10-11T05:50:01.039Z,12.18
2022-10-11T05:51:01.055Z,12.18
2022-10-11T05:52:01.050Z,12.18
2022-10-11T05:53:01.057Z,12.18
2022-10-11T05:54:01.082Z,12.20
2022-10-11T05:55:01.083Z,12.21
2022-10-11T05:56:01.160Z,12.22
2022-10-11T05:57:01.114Z,12.22
2022-10-11T05:58:01.136Z,12.21
2022-10-11T05:59:02.545Z,12.21
2022-10-11T06:00:01.160Z,12.20
2022-10-11T06:01:01.245Z,12.20
2022-10-11T06:02:01.182Z,12.20
2022-10-11T06:03:01.191Z,12.21
2022-10-11T06:04:01.202Z,12.22
2022-10-11T06:05:01.209Z,12.24
2022-10-11T06:06:01.235Z,12.25
2022-10-11T06:07:01.296Z,12.25
2022-10-11T06:08:01.373Z,12.27
2022-10-11T06:09:01.306Z,12.29
2022-10-11T06:10:01.310Z,12.28
2022-10-11T06:11:01.349Z,12.29
2022-10-11T06:12:01.330Z,12.29
2022-10-11T06:13:01.404Z,12.31
2022-10-11T06:14:01.371Z,12.31
2022-10-11T06:15:01.371Z,12.32
2022-10-11T06:16:01.699Z,12.32
2022-10-11T06:17:01.382Z,12.35
2022-10-11T06:18:01.408Z,-39.78
2022-10-11T06:19:01.416Z,-39.78
2022-10-11T06:20:01.438Z,-39.78
2022-10-11T06:21:01.455Z,-39.78
2022-10-11T06:22:01.486Z,-39.78
2022-10-11T06:23:01.481Z,-39.78
2022-10-11T06:24:01.739Z,-39.78
2022-10-11T06:25:01.554Z,-39.78
2022-10-11T06:26:01.801Z,-39.78
2022-10-11T06:27:01.557Z,-39.78
2022-10-11T06:28:01.569Z,-39.78
2022-10-11T06:29:01.645Z,-39.78
2022-10-11T06:30:01.605Z,-39.78
2022-10-11T06:31:01.635Z,-39.78
2022-10-11T06:32:01.646Z,-39.78
2022-10-11T06:33:04.769Z,-39.78
2022-10-11T06:34:01.680Z,-39.78
2022-10-11T06:35:01.694Z,-39.78
2022-10-11T06:36:02.062Z,-39.78
2022-10-11T06:37:01.730Z,-39.78
2022-10-11T06:38:01.752Z,-39.78
2022-10-11T06:39:01.760Z,-39.78
2022-10-11T06:40:01.781Z,-39.78
2022-10-11T06:41:01.821Z,-39.78
2022-10-11T06:42:01.820Z,-39.78
2022-10-11T06:43:01.821Z,-39.78
2022-10-11T06:44:01.845Z,-39.78
2022-10-11T06:45:01.863Z,-39.78
2022-10-11T06:46:02.155Z,-39.78
2022-10-11T06:47:01.899Z,-39.78
2022-10-11T06:48:01.925Z,-39.78
2022-10-11T06:49:01.937Z,-39.78
2022-10-11T06:50:01.954Z,-39.78
2022-10-11T06:51:02.115Z,-39.78
2022-10-11T06:52:01.991Z,-39.78
2022-10-11T06:53:02.004Z,-39.78
2022-10-11T06:54:02.033Z,-39.78
2022-10-11T06:55:02.039Z,-39.78
2022-10-11T06:56:02.686Z,-39.78
2022-10-11T06:57:02.072Z,-39.78
2022-10-11T06:58:02.099Z,-39.78
2022-10-11T06:59:02.108Z,-39.78
2022-10-11T07:00:02.138Z,-39.78
2022-10-11T07:01:02.280Z,-39.78
2022-10-11T07:02:02.182Z,-39.78
2022-10-11T07:03:02.171Z,-39.78
2022-10-11T07:04:02.189Z,-39.78
2022-10-11T07:05:02.200Z,-39.78
2022-10-11T07:06:02.895Z,-39.78
2022-10-11T07:07:02.234Z,-39.78
2022-10-11T07:08:02.250Z,-39.78
2022-10-11T07:09:02.263Z,-39.78
2022-10-11T07:10:02.286Z,-39.78
2022-10-11T07:11:02.319Z,-39.78
2022-10-11T07:12:02.322Z,-39.78
2022-10-11T07:13:02.334Z,-39.78
2022-10-11T07:14:02.352Z,-39.78
2022-10-11T07:15:02.368Z,-39.78
2022-10-11T07:16:02.848Z,-39.78
2022-10-11T07:17:02.400Z,-39.78
2022-10-11T07:18:02.420Z,-39.78
2022-10-11T07:19:02.431Z,-39.78
2022-10-11T07:20:02.468Z,-39.78
2022-10-11T07:21:02.460Z,-39.78
2022-10-11T07:22:02.480Z,-39.78
2022-10-11T07:23:02.496Z,-39.78
2022-10-11T07:24:02.518Z,-39.78
2022-10-11T07:25:02.529Z,-39.78
2022-10-11T07:26:02.884Z,-39.78
2022-10-11T07:27:02.561Z,-39.78
2022-10-11T07:28:02.580Z,-39.78
2022-10-11T07:29:02.665Z,-39.78
2022-10-11T07:30:02.636Z,-39.78
2022-10-11T07:31:02.625Z,-39.78
2022-10-11T07:32:02.644Z,-39.78
2022-10-11T07:33:02.657Z,-39.78
2022-10-11T07:34:02.681Z,-39.78
2022-10-11T07:35:02.710Z,-39.78
2022-10-11T07:36:03.044Z,-39.78
2022-10-11T07:37:02.728Z,-39.78
2022-10-11T07:38:02.745Z,-39.78
2022-10-11T07:39:02.759Z,-39.78
2022-10-11T07:40:02.796Z,-39.78
2022-10-11T07:41:02.786Z,-39.78
2022-10-11T07:42:02.803Z,-39.78
2022-10-11T07:43:02.819Z,-39.78
2022-10-11T07:44:02.840Z,-39.78
2022-10-11T07:45:02.871Z,-39.78
2022-10-11T07:46:03.168Z,-39.78
2022-10-11T07:47:04.169Z,-39.78
2022-10-11T07:48:02.913Z,-39.78
2022-10-11T07:49:02.926Z,-39.78
2022-10-11T07:50:02.965Z,-39.78
2022-10-11T07:51:02.958Z,-39.78
2022-10-11T07:52:02.980Z,-39.78
2022-10-11T07:53:02.996Z,-39.78
2022-10-11T07:54:06.994Z,-39.78
2022-10-11T07:55:03.049Z,-39.78
2022-10-11T07:56:03.629Z,-39.78
2022-10-11T07:57:03.062Z,-39.78
2022-10-11T07:58:03.085Z,-39.78
2022-10-11T07:59:03.099Z,-39.78
2022-10-11T08:00:03.133Z,-39.78
2022-10-11T08:01:03.153Z,-39.78
2022-10-11T08:02:03.321Z,-39.78
2022-10-11T08:03:03.163Z,-39.78
2022-10-11T08:04:03.184Z,-39.78
2022-10-11T08:05:03.217Z,-39.78
2022-10-11T08:06:03.650Z,-39.78
2022-10-11T08:07:03.233Z,-39.78
2022-10-11T08:08:03.259Z,-39.78
2022-10-11T08:09:03.266Z,-39.78
2022-10-11T08:10:03.306Z,-39.78
2022-10-11T08:11:03.296Z,-39.78
2022-10-11T08:12:03.316Z,-39.78
2022-10-11T08:13:04.552Z,-39.78
2022-10-11T08:14:03.350Z,-39.78
2022-10-11T08:15:03.399Z,-39.78
2022-10-11T08:16:03.685Z,-39.78
2022-10-11T08:17:03.394Z,-39.78
2022-10-11T08:18:03.456Z,-39.78
2022-10-11T08:19:03.430Z,-39.78
2022-10-11T08:20:03.463Z,-39.78
2022-10-11T08:21:03.466Z,-39.78
2022-10-11T08:22:03.479Z,-39.78
2022-10-11T08:23:03.508Z,-39.78
2022-10-11T08:24:03.518Z,-39.78
2022-10-11T08:25:03.545Z,-39.78
2022-10-11T08:26:03.972Z,-39.78
2022-10-11T08:27:03.565Z,-39.78
2022-10-11T08:28:03.577Z,-39.78
2022-10-11T08:29:03.620Z,-39.78
2022-10-11T08:30:03.626Z,-39.78
2022-10-11T08:31:03.634Z,-39.78
2022-10-11T08:32:03.646Z,-39.78
2022-10-11T08:33:08.306Z,-39.78
2022-10-11T08:34:03.685Z,-39.78
2022-10-11T08:35:03.714Z,-39.78
2022-10-11T08:36:04.279Z,-39.78
2022-10-11T08:37:03.730Z,-39.78
2022-10-11T08:38:03.740Z,-39.78
2022-10-11T08:39:03.761Z,-39.78
2022-10-11T08:40:03.801Z,-39.78
2022-10-11T08:41:03.798Z,-39.78
2022-10-11T08:42:03.806Z,-39.78
2022-10-11T08:43:03.823Z,-39.78
2022-10-11T08:44:03.844Z,-39.78
2022-10-11T08:45:11.090Z,-39.78
2022-10-11T08:46:04.256Z,-39.78
2022-10-11T08:47:03.894Z,-39.78
2022-10-11T08:48:03.910Z,-39.78
2022-10-11T08:49:03.929Z,-39.78
2022-10-11T08:50:03.966Z,-39.78
2022-10-11T08:51:03.960Z,-39.78
2022-10-11T08:52:03.973Z,-39.78
2022-10-11T08:53:03.996Z,-39.78
2022-10-11T08:54:07.563Z,-39.78
2022-10-11T08:55:04.036Z,-39.78
2022-10-11T08:56:04.560Z,-39.78
2022-10-11T08:57:04.073Z,-39.78
2022-10-11T08:58:04.085Z,-39.78
2022-10-11T08:59:04.110Z,-39.78
2022-10-11T09:00:04.124Z,-39.78
2022-10-11T09:01:04.225Z,-39.78
2022-10-11T09:02:04.157Z,-39.78
2022-10-11T09:03:08.395Z,-39.78
2022-10-11T09:04:04.188Z,-39.78
2022-10-11T09:05:04.230Z,-39.78
2022-10-11T09:06:04.749Z,-39.78
2022-10-11T09:07:05.184Z,-39.78
2022-10-11T09:08:04.252Z,-39.78
2022-10-11T09:09:04.277Z,-39.78
2022-10-11T09:10:04.309Z,-39.78
2022-10-11T09:11:04.315Z,-39.78
2022-10-11T09:12:04.327Z,-39.78
2022-10-11T09:13:04.349Z,-39.78
2022-10-11T09:14:04.361Z,-39.78
2022-10-11T09:15:04.402Z,-39.78
2022-10-11T09:16:04.740Z,-39.78
2022-10-11T09:17:04.409Z,-39.78
2022-10-11T09:18:04.424Z,-39.78
2022-10-11T09:19:04.442Z,-39.78
2022-10-11T09:20:04.475Z,-39.78
2022-10-11T09:21:04.481Z,-39.78
2022-10-11T09:22:04.497Z,-39.78
2022-10-11T09:23:04.514Z,-39.78
2022-10-11T09:24:04.531Z,-39.78
2022-10-11T09:25:04.567Z,-39.78
2022-10-11T09:26:04.952Z,-39.78
2022-10-11T09:27:04.582Z,-39.78
2022-10-11T09:28:04.598Z,-39.78
2022-10-11T09:29:04.720Z,-39.78
2022-10-11T09:30:04.637Z,-39.78
2022-10-11T09:31:04.643Z,-39.78
2022-10-11T09:32:04.667Z,-39.78
2022-10-11T09:33:04.737Z,-39.78
2022-10-11T09:34:04.693Z,-39.78
2022-10-11T09:35:04.718Z,-39.78
2022-10-11T09:36:05.045Z,-39.78
2022-10-11T09:37:04.740Z,-39.78
2022-10-11T09:38:04.752Z,-39.78
2022-10-11T09:39:06.776Z,-39.78
2022-10-11T09:40:04.786Z,-39.78
2022-10-11T09:41:04.809Z,-39.78
2022-10-11T09:42:04.827Z,-39.78
2022-10-11T09:43:04.843Z,-39.78
2022-10-11T09:44:04.856Z,-39.78
2022-10-11T09:45:04.879Z,-39.78
2022-10-11T09:46:05.215Z,-39.78
2022-10-11T09:47:04.910Z,-39.78
2022-10-11T09:48:04.925Z,-39.78
2022-10-11T09:49:04.950Z,-39.78
2022-10-11T09:50:04.959Z,-39.78
2022-10-11T09:51:04.977Z,-39.78
2022-10-11T09:52:04.993Z,-39.78
2022-10-11T09:53:05.177Z,-39.78
2022-10-11T09:54:05.030Z,-39.78
2022-10-11T09:55:05.048Z,-39.78
2022-10-11T09:56:05.475Z,-39.78
2022-10-11T09:57:05.083Z,-39.78
2022-10-11T09:58:05.097Z,-39.78
2022-10-11T09:59:05.119Z,-39.78
2022-10-11T10:00:05.147Z,-39.78
2022-10-11T10:01:07.898Z,-39.78
2022-10-11T10:02:05.224Z,-39.78
2022-10-11T10:03:05.188Z,-39.78
2022-10-11T10:04:05.197Z,-39.78
2022-10-11T10:05:05.232Z,-39.78
2022-10-11T10:06:05.475Z,-39.78
2022-10-11T10:07:05.249Z,-39.78
2022-10-11T10:08:05.516Z,-39.78
2022-10-11T10:09:05.278Z,-39.78
2022-10-11T10:10:05.307Z,-39.78
2022-10-11T10:11:05.313Z,-39.78
2022-10-11T10:12:05.327Z,-39.78
2022-10-11T10:13:05.350Z,-39.78
2022-10-11T10:14:05.362Z,-39.78
2022-10-11T10:15:05.401Z,-39.78
2022-10-11T10:16:05.809Z,-39.78
2022-10-11T10:17:05.412Z,-39.78
2022-10-11T10:18:05.425Z,-39.78
2022-10-11T10:19:05.441Z,-39.78
2022-10-11T10:20:05.503Z,-39.78
2022-10-11T10:21:05.480Z,-39.78
2022-10-11T10:22:05.490Z,-39.78
2022-10-11T10:23:05.508Z,-39.78
2022-10-11T10:24:05.522Z,-39.78
2022-10-11T10:25:05.563Z,-39.78
2022-10-11T10:26:05.857Z,-39.78
2022-10-11T10:27:05.573Z,-39.78
2022-10-11T10:28:05.587Z,-39.78
2022-10-11T10:29:05.607Z,-39.78
2022-10-11T10:30:05.638Z,-39.78
2022-10-11T10:31:05.642Z,-39.78
2022-10-11T10:32:14.580Z,-39.78
2022-10-11T10:33:05.682Z,-39.78
2022-10-11T10:34:05.682Z,-39.78
2022-10-11T10:35:05.722Z,-39.78
2022-10-11T10:36:06.082Z,-39.78
2022-10-11T10:37:05.742Z,-39.78
2022-10-11T10:38:05.745Z,-39.78
2022-10-11T10:39:05.764Z,-39.78
2022-10-11T10:40:05.798Z,-39.78
2022-10-11T10:41:05.808Z,-39.78
2022-10-11T10:42:05.817Z,-39.78
2022-10-11T10:43:05.841Z,-39.78
2022-10-11T10:44:05.856Z,-39.78
2022-10-11T10:45:11.180Z,-39.78
2022-10-11T10:46:06.173Z,-39.78
2022-10-11T10:47:05.902Z,-39.78
2022-10-11T10:48:05.919Z,-39.78
2022-10-11T10:50:05.957Z,-39.78
2022-10-11T10:51:09.750Z,-39.78
2022-10-11T10:52:06.012Z,-39.78
2022-10-11T10:53:06.011Z,-39.78
2022-10-11T10:54:06.027Z,-39.78
2022-10-11T10:55:06.068Z,-39.78
2022-10-11T10:56:06.543Z,-39.78
2022-10-11T10:57:06.071Z,-39.78
2022-10-11T10:58:06.091Z,-39.78
2022-10-11T10:59:06.110Z,-39.78
2022-10-11T11:00:06.152Z,-39.78
2022-10-11T11:01:06.144Z,-39.78
2022-10-11T11:02:28.124Z,-39.78
2022-10-11T11:03:06.198Z,-39.78
2022-10-11T11:04:06.198Z,-39.78
2022-10-11T11:05:06.237Z,-39.78
2022-10-11T11:06:06.543Z,-39.78
2022-10-11T11:07:06.245Z,-39.78
2022-10-11T11:08:06.260Z,-39.78
2022-10-11T11:09:06.279Z,-39.78
2022-10-11T11:10:06.313Z,-39.78
2022-10-11T11:11:06.316Z,-39.78
2022-10-11T11:12:06.331Z,-39.78
2022-10-11T11:13:06.355Z,-39.78
2022-10-11T11:14:06.379Z,-39.78
2022-10-11T11:15:06.406Z,-39.78
2022-10-11T11:16:06.867Z,-39.78
2022-10-11T11:17:06.418Z,-39.78
2022-10-11T11:18:06.445Z,-39.78
2022-10-11T11:19:06.469Z,-39.78
2022-10-11T11:20:06.487Z,-39.78
2022-10-11T11:21:06.497Z,-39.78
2022-10-11T11:22:06.508Z,-39.78
2022-10-11T11:23:06.528Z,-39.78
2022-10-11T11:24:06.541Z,-39.78
2022-10-11T11:25:06.564Z,-39.78
2022-10-11T11:26:07.068Z,-39.78
2022-10-11T11:27:06.597Z,-39.78
2022-10-11T11:28:06.611Z,-39.78
2022-10-11T11:29:06.632Z,-39.78
2022-10-11T11:30:06.649Z,-39.78
2022-10-11T11:31:06.979Z,-39.78
2022-10-11T11:32:06.678Z,-39.78
2022-10-11T11:33:06.698Z,-39.78
2022-10-11T11:34:06.710Z,-39.78
2022-10-11T11:35:06.756Z,-39.78
2022-10-11T11:36:07.269Z,-39.78
2022-10-11T11:37:06.765Z,-39.78
2022-10-11T11:38:06.792Z,-39.78
2022-10-11T11:39:06.795Z,-39.78
2022-10-11T11:40:06.827Z,-39.78
2022-10-11T11:41:07.268Z,-39.78
2022-10-11T11:42:06.846Z,-39.78
2022-10-11T11:43:06.867Z,-39.78
2022-10-11T11:44:06.882Z,-39.78
2022-10-11T11:45:06.919Z,-39.78
2022-10-11T11:46:06.912Z,-39.78
2022-10-11T11:47:06.932Z,-39.78
2022-10-11T11:48:06.946Z,-39.78
2022-10-11T11:49:12.098Z,-39.78
2022-10-11T11:50:07.004Z,-39.78
2022-10-11T11:51:07.509Z,-39.78
2022-10-11T11:52:07.018Z,-39.78
2022-10-11T11:53:07.039Z,-39.78
2022-10-11T11:54:07.053Z,-39.78
2022-10-11T11:55:07.092Z,-39.78
2022-10-11T11:56:07.083Z,-39.78
2022-10-11T11:57:07.104Z,-39.78
2022-10-11T11:58:07.494Z,-39.78
2022-10-11T11:59:07.139Z,-39.78
2022-10-11T12:00:07.170Z,-39.78
2022-10-11T12:01:07.557Z,-39.78
2022-10-11T12:02:07.251Z,-39.78
2022-10-11T12:03:07.209Z,-39.78
2022-10-11T12:04:07.252Z,-39.78
2022-10-11T12:05:07.304Z,-39.78
2022-10-11T12:06:07.259Z,-39.78
2022-10-11T12:07:22.138Z,-39.78
2022-10-11T12:08:07.287Z,-39.78
2022-10-11T12:09:07.311Z,-39.78
2022-10-11T12:10:07.338Z,-39.78
2022-10-11T12:11:07.587Z,-39.78
2022-10-11T12:12:07.356Z,-39.78
2022-10-11T12:13:07.372Z,-39.78
2022-10-11T12:14:07.389Z,-39.78
2022-10-11T12:15:07.425Z,-39.78
2022-10-11T12:16:07.414Z,-39.78
2022-10-11T12:17:07.435Z,-39.78
2022-10-11T12:18:07.448Z,-39.78
2022-10-11T12:19:07.467Z,-39.78
2022-10-11T12:20:07.497Z,-39.78
2022-10-11T12:21:07.962Z,-39.78
2022-10-11T12:22:07.514Z,-39.78
2022-10-11T12:23:07.535Z,-39.78
2022-10-11T12:24:07.549Z,-39.78
2022-10-11T12:25:07.586Z,-39.78
2022-10-11T12:26:07.580Z,-39.78
2022-10-11T12:27:07.602Z,-39.78
2022-10-11T12:28:07.629Z,-39.78
2022-10-11T12:29:07.623Z,-39.78
2022-10-11T12:30:07.656Z,-39.78
2022-10-11T12:31:08.110Z,-39.78
2022-10-11T12:32:07.803Z,-39.78
2022-10-11T12:33:07.691Z,-39.78
2022-10-11T12:34:07.709Z,-39.78
2022-10-11T12:35:07.741Z,-39.78
2022-10-11T12:36:08.659Z,-39.78
2022-10-11T12:37:07.759Z,-39.78
2022-10-11T12:38:07.780Z,-39.78
2022-10-11T12:39:07.793Z,-39.78
2022-10-11T12:40:07.837Z,-39.78
2022-10-11T12:41:07.826Z,-39.78
2022-10-11T12:42:07.844Z,-39.78