createdAt,value
2023-04-15T00:01:53.875Z,67.97
2023-04-15T00:04:22.028Z,67.86
2023-04-15T00:06:56.876Z,68.31
2023-04-15T00:09:25.345Z,68.21
2023-04-15T00:11:53.228Z,68.34
2023-04-15T00:14:21.109Z,68.41
2023-04-15T00:16:49.121Z,68.60
2023-04-15T00:19:17.016Z,68.99
2023-04-15T00:21:44.839Z,68.80
2023-04-15T00:24:13.070Z,69.04
2023-04-15T00:26:40.972Z,68.91
2023-04-15T00:29:09.599Z,69.23
2023-04-15T00:31:37.835Z,68.95
2023-04-15T00:34:06.164Z,69.06
2023-04-15T00:36:35.393Z,69.02
2023-04-15T00:39:04.694Z,69.28
2023-04-15T00:41:33.196Z,69.24
2023-04-15T00:44:03.699Z,69.48
2023-04-15T00:46:33.190Z,69.46
2023-04-15T00:49:02.601Z,69.59
2023-04-15T00:51:30.632Z,69.83
2023-04-15T00:53:58.892Z,69.94
2023-04-15T00:56:28.491Z,69.75
2023-04-15T00:58:56.581Z,69.94
2023-04-15T01:01:27.537Z,69.93
2023-04-15T01:03:59.076Z,70.65
2023-04-15T01:06:28.484Z,70.82
2023-04-15T01:08:57.319Z,70.94
2023-04-15T01:11:26.077Z,71.01
2023-04-15T01:13:54.512Z,70.87
2023-04-15T01:16:23.700Z,70.52
2023-04-15T01:18:51.819Z,71.16
2023-04-15T01:21:20.767Z,70.98
2023-04-15T01:23:49.788Z,71.32
2023-04-15T01:26:18.815Z,71.70
2023-04-15T01:28:46.706Z,71.58
2023-04-15T01:31:16.170Z,71.41
2023-04-15T01:33:44.730Z,73.10
2023-04-15T01:36:12.822Z,72.74
2023-04-15T01:38:40.767Z,72.34
2023-04-15T01:41:11.784Z,72.44
2023-04-15T01:43:39.703Z,72.69
2023-04-15T01:46:08.422Z,72.76
2023-04-15T01:48:36.285Z,73.06
2023-04-15T01:51:04.664Z,73.81
2023-04-15T01:53:32.546Z,73.99
2023-04-15T01:56:00.486Z,74.33
2023-04-15T01:58:28.537Z,74.17
2023-04-15T02:00:56.465Z,74.06
2023-04-15T02:03:24.964Z,74.57
2023-04-15T02:05:52.909Z,74.01
2023-04-15T02:08:20.753Z,74.37
2023-04-15T02:10:48.861Z,74.62
2023-04-15T02:13:18.283Z,74.50
2023-04-15T02:15:50.502Z,74.61
2023-04-15T02:18:18.564Z,75.21
2023-04-15T02:20:46.798Z,75.04
2023-04-15T02:23:14.812Z,74.93
2023-04-15T02:25:42.843Z,74.95
2023-04-15T02:28:21.639Z,74.73
2023-04-15T02:30:53.772Z,74.76
2023-04-15T02:33:23.055Z,74.73
2023-04-15T02:35:50.894Z,74.79
2023-04-15T02:38:19.295Z,75.00
2023-04-15T02:40:47.953Z,75.34
2023-04-15T02:43:15.898Z,76.06
2023-04-15T02:45:44.829Z,75.75
2023-04-15T02:48:12.814Z,75.96
2023-04-15T02:50:41.974Z,75.94
2023-04-15T02:53:09.865Z,76.31
2023-04-15T02:55:37.874Z,76.33
2023-04-15T02:58:05.995Z,76.16
2023-04-15T03:00:33.965Z,75.97
2023-04-15T03:03:05.659Z,76.66
2023-04-15T03:05:34.010Z,76.26
2023-04-15T03:08:02.585Z,76.62
2023-04-15T03:10:30.570Z,76.60
2023-04-15T03:12:58.504Z,77.00
2023-04-15T03:15:26.401Z,76.74
2023-04-15T03:17:54.477Z,76.68
2023-04-15T03:20:22.379Z,76.50
2023-04-15T03:22:50.282Z,77.34
2023-04-15T03:25:18.415Z,76.82
2023-04-15T03:27:46.304Z,77.01
2023-04-15T03:30:14.650Z,77.01
2023-04-15T03:32:42.569Z,77.25
2023-04-15T03:35:11.043Z,77.37
2023-04-15T03:37:39.056Z,77.72
2023-04-15T03:40:07.628Z,77.97
2023-04-15T03:42:35.510Z,78.40
2023-04-15T03:45:03.353Z,78.45
2023-04-15T03:47:31.302Z,78.52
2023-04-15T03:49:59.193Z,78.39
2023-04-15T03:52:27.447Z,79.04
2023-04-15T03:54:55.311Z,79.18
2023-04-15T03:57:23.141Z,78.68
2023-04-15T03:59:51.042Z,78.50
2023-04-15T04:02:19.212Z,79.04
2023-04-15T04:04:47.639Z,78.83
2023-04-15T04:07:19.282Z,78.45
2023-04-15T04:09:47.527Z,79.12
2023-04-15T04:12:15.547Z,78.97
2023-04-15T04:14:43.698Z,79.34
2023-04-15T04:17:11.950Z,79.48
2023-04-15T04:19:39.853Z,79.42
2023-04-15T04:22:07.911Z,79.43
2023-04-15T04:24:35.902Z,80.04
2023-04-15T04:27:03.744Z,79.69
2023-04-15T04:29:31.782Z,79.84
2023-04-15T04:31:59.761Z,79.52
2023-04-15T04:34:27.984Z,79.29
2023-04-15T04:36:55.905Z,78.93
2023-04-15T04:39:23.826Z,79.02
2023-04-15T04:41:53.539Z,79.07
2023-04-15T04:44:21.501Z,79.15
2023-04-15T04:46:49.302Z,79.53
2023-04-15T04:49:17.301Z,79.60
2023-04-15T04:51:45.351Z,80.12
2023-04-15T04:54:13.149Z,79.74
2023-04-15T04:56:41.116Z,80.18
2023-04-15T04:59:09.156Z,79.98
2023-04-15T05:01:37.245Z,79.94
2023-04-15T05:04:06.390Z,79.98
2023-04-15T05:06:34.607Z,79.84
2023-04-15T05:09:02.921Z,79.57
2023-04-15T05:11:31.162Z,79.41
2023-04-15T05:13:59.556Z,79.75
2023-04-15T05:16:27.488Z,79.91
2023-04-15T05:18:55.433Z,79.64
2023-04-15T05:21:23.535Z,79.67
2023-04-15T05:23:51.428Z,79.48
2023-04-15T05:26:19.362Z,79.41
2023-04-15T05:28:47.524Z,79.70
2023-04-15T05:31:15.863Z,79.83
2023-04-15T05:33:43.898Z,79.72
2023-04-15T05:36:11.784Z,79.49
2023-04-15T05:38:39.834Z,79.92
2023-04-15T05:41:08.015Z,79.88
2023-04-15T05:43:35.958Z,80.23
2023-04-15T05:46:04.041Z,80.02
2023-04-15T05:48:32.067Z,80.27
2023-04-15T05:51:00.255Z,80.22
2023-04-15T05:53:28.204Z,79.67
2023-04-15T05:55:56.120Z,79.47
2023-04-15T05:58:24.114Z,79.35
2023-04-15T06:00:52.622Z,79.43
2023-04-15T06:03:21.031Z,79.26
2023-04-15T06:05:49.027Z,79.08
2023-04-15T06:08:16.990Z,78.85
2023-04-15T06:10:44.906Z,78.75
2023-04-15T06:13:12.750Z,78.65
2023-04-15T06:15:40.696Z,78.52
2023-04-15T06:18:08.573Z,78.16
2023-04-15T06:20:36.495Z,77.41
2023-04-15T06:23:04.430Z,77.36
2023-04-15T06:25:32.449Z,76.97
2023-04-15T06:28:00.934Z,77.28
2023-04-15T06:30:28.777Z,76.99
2023-04-15T06:32:57.227Z,76.97
2023-04-15T06:35:25.170Z,76.71
2023-04-15T06:37:53.049Z,76.57
2023-04-15T06:40:20.999Z,76.16
2023-04-15T06:42:48.961Z,75.85
2023-04-15T06:45:17.330Z,75.70
2023-04-15T06:47:45.184Z,75.35
2023-04-15T06:50:13.141Z,75.43
2023-04-15T06:52:41.071Z,74.47
2023-04-15T06:55:09.616Z,74.43
2023-04-15T06:57:37.587Z,75.46
2023-04-15T07:00:07.057Z,73.86
2023-04-15T07:02:35.218Z,71.63
2023-04-15T07:05:03.164Z,70.90
2023-04-15T07:07:31.056Z,68.49
2023-04-15T07:09:58.925Z,67.80
2023-04-15T07:12:27.544Z,67.81
2023-04-15T07:14:55.470Z,67.86
2023-04-15T07:17:23.572Z,67.66
2023-04-15T07:19:51.675Z,67.79
2023-04-15T07:22:19.539Z,67.14
2023-04-15T07:24:48.025Z,66.22
2023-04-15T07:27:15.870Z,66.52
2023-04-15T07:29:43.849Z,66.63
2023-04-15T07:32:12.172Z,66.54
2023-04-15T07:34:40.117Z,66.48
2023-04-15T07:37:08.039Z,66.27
2023-04-15T07:39:36.010Z,66.40
2023-04-15T07:42:05.381Z,66.49
2023-04-15T07:44:33.505Z,66.37
2023-04-15T07:47:01.626Z,66.12
2023-04-15T07:49:29.481Z,65.96
2023-04-15T07:51:58.959Z,65.95
2023-04-15T07:54:27.160Z,65.98
2023-04-15T07:56:55.249Z,65.93
2023-04-15T07:59:23.879Z,66.18
2023-04-15T08:01:51.842Z,65.86
2023-04-15T08:04:19.872Z,65.84
2023-04-15T08:06:49.562Z,65.72
2023-04-15T08:09:18.022Z,65.12
2023-04-15T08:11:45.941Z,65.23
2023-04-15T08:14:13.928Z,65.22
2023-04-15T08:16:41.922Z,65.16
2023-04-15T08:19:09.846Z,64.98
2023-04-15T08:21:37.894Z,64.99
2023-04-15T08:24:05.927Z,64.79
2023-04-15T08:26:34.058Z,64.52
2023-04-15T08:29:02.247Z,64.09
2023-04-15T08:31:32.033Z,63.80
2023-04-15T08:34:00.702Z,63.29
2023-04-15T08:36:28.725Z,63.14
2023-04-15T08:38:56.780Z,63.18
2023-04-15T08:41:26.944Z,63.03
2023-04-15T08:44:06.335Z,62.93
2023-04-15T08:46:37.837Z,62.33
2023-04-15T08:49:06.647Z,62.60
2023-04-15T08:51:35.337Z,62.27
2023-04-15T08:54:05.302Z,62.44
2023-04-15T08:56:34.406Z,62.26
2023-04-15T08:59:03.346Z,62.21
2023-04-15T09:01:31.513Z,61.87
2023-04-15T09:04:01.029Z,61.72
2023-04-15T09:06:28.979Z,61.51
2023-04-15T09:08:57.098Z,60.93
2023-04-15T09:11:26.125Z,60.88
2023-04-15T09:13:54.087Z,60.61
2023-04-15T09:16:22.092Z,60.52
2023-04-15T09:18:50.060Z,60.45
2023-04-15T09:21:19.041Z,59.89
2023-04-15T09:23:59.223Z,59.89
2023-04-15T09:26:38.576Z,58.99
2023-04-15T09:29:16.215Z,58.54
2023-04-15T09:31:44.823Z,59.16
2023-04-15T09:34:13.088Z,59.19
2023-04-15T09:36:51.377Z,59.16
2023-04-15T09:39:19.517Z,58.08
2023-04-15T09:41:47.467Z,57.37
2023-04-15T09:44:25.508Z,57.83
2023-04-15T09:46:53.618Z,57.03
2023-04-15T09:49:22.173Z,55.61
2023-04-15T09:52:01.720Z,56.96
2023-04-15T09:54:38.181Z,56.85
2023-04-15T09:57:11.276Z,55.98
2023-04-15T09:59:39.501Z,55.56
2023-04-15T10:02:10.610Z,55.48
2023-04-15T10:04:42.313Z,55.41
2023-04-15T10:07:11.340Z,55.04
2023-04-15T10:09:40.925Z,55.30
2023-04-15T10:12:09.176Z,54.98
2023-04-15T10:14:39.820Z,54.54
2023-04-15T10:17:09.653Z,53.68
2023-04-15T10:19:39.216Z,53.57
2023-04-15T10:22:08.731Z,53.97
2023-04-15T10:24:37.950Z,53.85
2023-04-15T10:27:07.143Z,54.72
2023-04-15T10:29:36.134Z,54.71
2023-04-15T10:32:04.956Z,55.46
2023-04-15T10:34:33.891Z,55.52
2023-04-15T10:37:05.524Z,55.96
2023-04-15T10:39:36.449Z,55.52
2023-04-15T10:42:23.124Z,55.41
2023-04-15T10:44:53.739Z,55.18
2023-04-15T10:47:23.437Z,55.86
2023-04-15T10:49:53.816Z,55.69
2023-04-15T10:52:25.737Z,54.67
2023-04-15T10:55:12.379Z,54.64
2023-04-15T10:57:42.059Z,54.88
2023-04-15T11:00:10.252Z,54.51
2023-04-15T11:02:55.028Z,55.05
2023-04-15T11:05:42.332Z,54.05
2023-04-15T11:08:11.391Z,54.30
2023-04-15T11:10:39.184Z,54.07
2023-04-15T11:13:12.748Z,53.64
2023-04-15T11:15:47.888Z,54.27
2023-04-15T11:18:30.196Z,54.65
2023-04-15T11:21:03.505Z,54.74
2023-04-15T11:23:37.037Z,55.10
2023-04-15T11:26:10.645Z,55.31
2023-04-15T11:28:40.005Z,55.04
2023-04-15T11:31:19.517Z,55.30
2023-04-15T11:34:02.901Z,54.87
2023-04-15T11:36:33.124Z,54.55
2023-04-15T11:39:01.829Z,54.35
2023-04-15T11:41:29.846Z,54.12
2023-04-15T11:43:57.749Z,53.54
2023-04-15T11:46:32.191Z,53.22
2023-04-15T11:49:01.478Z,53.28
2023-04-15T11:51:34.078Z,52.50
2023-04-15T11:54:02.540Z,52.39
2023-04-15T11:56:30.714Z,50.74
2023-04-15T11:59:00.838Z,50.88
2023-04-15T12:01:45.250Z,50.84
2023-04-15T12:04:25.423Z,50.23
2023-04-15T12:06:54.372Z,51.23
2023-04-15T12:09:23.077Z,51.39
2023-04-15T12:11:53.094Z,50.24
2023-04-15T12:14:27.026Z,49.39
2023-04-15T12:17:01.483Z,48.33
2023-04-15T12:19:31.733Z,49.52
2023-04-15T12:22:10.274Z,49.98
2023-04-15T12:24:39.161Z,50.28
2023-04-15T12:27:09.229Z,50.88
2023-04-15T12:29:39.683Z,50.79
2023-04-15T12:32:14.015Z,50.09
2023-04-15T12:34:45.930Z,50.67
2023-04-15T12:37:15.584Z,51.06
2023-04-15T12:39:44.804Z,50.96
2023-04-15T12:42:13.758Z,51.24
2023-04-15T12:44:42.235Z,51.35
2023-04-15T12:47:12.171Z,50.72
2023-04-15T12:49:41.009Z,51.05
2023-04-15T12:52:09.311Z,51.47
2023-04-15T12:54:37.566Z,50.79
2023-04-15T12:57:07.459Z,49.00
2023-04-15T12:59:36.558Z,49.00
2023-04-15T13:02:05.505Z,48.50
2023-04-15T13:04:33.707Z,48.34
2023-04-15T13:07:02.814Z,47.68
2023-04-15T13:09:30.732Z,48.22
2023-04-15T13:11:58.889Z,47.09
2023-04-15T13:14:26.863Z,47.99
2023-04-15T13:16:55.289Z,48.02
2023-04-15T13:19:23.373Z,46.65
2023-04-15T13:21:51.304Z,46.96
2023-04-15T13:24:19.201Z,47.42
2023-04-15T13:26:48.575Z,47.55
2023-04-15T13:29:18.466Z,47.40
2023-04-15T13:31:46.779Z,46.57
2023-04-15T13:34:14.746Z,46.26
2023-04-15T13:36:43.120Z,45.20
2023-04-15T13:39:11.085Z,46.12
2023-04-15T13:41:39.058Z,45.98
2023-04-15T13:44:07.725Z,44.15
2023-04-15T13:46:35.739Z,44.80
2023-04-15T13:49:03.579Z,45.08
2023-04-15T13:51:32.293Z,43.72
2023-04-15T13:54:00.195Z,44.64
2023-04-15T13:56:28.538Z,44.38
2023-04-15T13:59:03.223Z,43.33
2023-04-15T14:01:31.485Z,44.33
2023-04-15T14:03:59.669Z,44.53
2023-04-15T14:06:28.749Z,45.10
2023-04-15T14:08:57.024Z,44.67
2023-04-15T14:11:25.293Z,45.45
2023-04-15T14:13:53.234Z,45.05
2023-04-15T14:16:21.454Z,45.23
2023-04-15T14:18:49.689Z,45.58
2023-04-15T14:21:17.847Z,44.02
2023-04-15T14:23:45.772Z,44.93
2023-04-15T14:26:15.011Z,44.10
2023-04-15T14:28:44.492Z,44.61
2023-04-15T14:31:12.761Z,43.83
2023-04-15T14:33:40.641Z,43.08
2023-04-15T14:36:10.603Z,43.71
2023-04-15T14:38:40.015Z,43.42
2023-04-15T14:41:09.542Z,43.46
2023-04-15T14:43:37.795Z,44.42
2023-04-15T14:46:05.840Z,44.84
2023-04-15T14:48:33.983Z,44.80
2023-04-15T14:51:02.101Z,45.30
2023-04-15T14:53:30.023Z,44.77
2023-04-15T14:55:58.007Z,46.18
2023-04-15T14:58:25.981Z,45.72
2023-04-15T15:00:53.849Z,46.07
2023-04-15T15:03:22.090Z,45.46
2023-04-15T15:05:50.071Z,46.12
2023-04-15T15:08:18.091Z,46.41
2023-04-15T15:10:49.752Z,46.98
2023-04-15T15:13:18.747Z,47.61
2023-04-15T15:15:47.148Z,47.40
2023-04-15T15:18:15.125Z,48.33
2023-04-15T15:20:42.942Z,48.23
2023-04-15T15:23:10.929Z,49.75
2023-04-15T15:25:38.872Z,50.41
2023-04-15T15:28:07.354Z,50.54
2023-04-15T15:30:35.384Z,51.29
2023-04-15T15:33:03.409Z,51.55
2023-04-15T15:35:31.312Z,52.51
2023-04-15T15:38:00.698Z,52.62
2023-04-15T15:40:28.597Z,53.24
2023-04-15T15:42:56.672Z,53.74
2023-04-15T15:45:24.649Z,53.91
2023-04-15T15:47:53.073Z,54.83
2023-04-15T15:50:22.242Z,55.22
2023-04-15T15:52:50.363Z,55.63
2023-04-15T15:55:18.790Z,55.27
2023-04-15T15:57:46.868Z,55.60
2023-04-15T16:00:15.382Z,56.20
2023-04-15T16:05:14.649Z,56.77
2023-04-15T16:07:42.542Z,56.61
2023-04-15T16:10:10.842Z,57.19
2023-04-15T16:12:38.753Z,57.83
2023-04-15T16:15:07.378Z,58.76
2023-04-15T16:17:35.395Z,59.32
2023-04-15T16:20:06.735Z,59.80
2023-04-15T16:22:37.915Z,60.60
2023-04-15T16:25:06.067Z,60.37
2023-04-15T16:27:36.550Z,60.46
2023-04-15T16:30:15.593Z,61.06
2023-04-15T16:32:43.832Z,60.65
2023-04-15T16:35:12.943Z,60.81
2023-04-15T16:37:40.855Z,61.23
2023-04-15T16:40:09.763Z,61.98
2023-04-15T16:42:38.231Z,62.33
2023-04-15T16:45:06.677Z,62.42
2023-04-15T16:47:34.573Z,62.81
2023-04-15T16:50:02.578Z,63.14
2023-04-15T16:52:30.573Z,63.38
2023-04-15T16:54:58.560Z,63.22
2023-04-15T16:57:32.697Z,63.71
2023-04-15T17:00:14.867Z,63.15
2023-04-15T17:02:43.213Z,63.66
2023-04-15T17:05:11.342Z,64.17
2023-04-15T17:07:39.159Z,63.96
2023-04-15T17:10:07.433Z,64.95
2023-04-15T17:12:35.487Z,63.89
2023-04-15T17:15:03.405Z,64.17
2023-04-15T17:17:31.292Z,64.68
2023-04-15T17:19:59.243Z,64.94
2023-04-15T17:22:27.325Z,65.24
2023-04-15T17:24:55.225Z,64.78
2023-04-15T17:27:23.675Z,66.05
2023-04-15T17:29:51.551Z,65.62
2023-04-15T17:32:19.491Z,64.98
2023-04-15T17:34:50.118Z,65.36
2023-04-15T17:37:19.370Z,64.40
2023-04-15T17:39:47.582Z,62.09
2023-04-15T17:42:15.599Z,59.82
2023-04-15T17:44:43.582Z,60.93
2023-04-15T17:47:11.542Z,62.79
2023-04-15T17:49:39.674Z,62.69
2023-04-15T17:52:07.797Z,61.61
2023-04-15T17:54:35.907Z,60.04
2023-04-15T17:57:04.531Z,60.31
2023-04-15T17:59:32.499Z,60.62
2023-04-15T18:02:00.542Z,60.75
2023-04-15T18:04:28.670Z,60.40
2023-04-15T18:06:56.614Z,60.43
2023-04-15T18:09:24.570Z,60.80
2023-04-15T18:11:52.557Z,61.54
2023-04-15T18:14:31.177Z,62.39
2023-04-15T18:17:03.215Z,63.08
2023-04-15T18:19:32.128Z,63.26
2023-04-15T18:22:01.342Z,64.16
2023-04-15T18:24:29.566Z,64.82
2023-04-15T18:26:57.793Z,65.60
2023-04-15T18:29:26.559Z,66.34
2023-04-15T18:31:54.794Z,65.67
2023-04-15T18:34:22.860Z,65.96
2023-04-15T18:36:50.896Z,66.09
2023-04-15T18:39:18.869Z,67.41
2023-04-15T18:41:46.991Z,67.15
2023-04-15T18:44:14.950Z,68.70
2023-04-15T18:46:42.894Z,68.07
2023-04-15T18:49:13.005Z,68.62
2023-04-15T18:51:41.164Z,68.51
2023-04-15T18:54:09.173Z,69.05
2023-04-15T18:56:37.268Z,69.92
2023-04-15T18:59:27.106Z,71.77
2023-04-15T19:01:53.299Z,72.22
2023-04-15T19:04:21.732Z,72.40
2023-04-15T19:06:50.136Z,72.59
2023-04-15T19:09:18.251Z,72.23
2023-04-15T19:11:46.132Z,73.12
2023-04-15T19:14:14.126Z,72.90
2023-04-15T19:16:42.240Z,72.07
2023-04-15T19:19:10.236Z,72.64
2023-04-15T19:21:38.273Z,72.68
2023-04-15T19:24:06.415Z,73.10
2023-04-15T19:26:34.585Z,72.62
2023-04-15T19:29:02.909Z,73.39
2023-04-15T19:31:31.249Z,73.85
2023-04-15T19:33:59.096Z,74.51
2023-04-15T19:36:27.641Z,74.27
2023-04-15T19:38:55.654Z,73.86
2023-04-15T19:41:24.039Z,74.52
2023-04-15T19:43:51.966Z,76.06
2023-04-15T19:46:20.027Z,76.77
2023-04-15T19:48:48.083Z,77.70
2023-04-15T19:51:16.072Z,78.85
2023-04-15T19:53:43.969Z,79.09
2023-04-15T19:56:12.276Z,81.08
2023-04-15T19:58:40.240Z,81.01
2023-04-15T20:01:08.261Z,80.16
2023-04-15T20:03:36.338Z,80.63
2023-04-15T20:06:04.661Z,81.08
2023-04-15T20:08:32.681Z,80.46
2023-04-15T20:11:00.929Z,80.94
2023-04-15T20:13:29.145Z,80.45
2023-04-15T20:15:57.246Z,81.51
2023-04-15T20:18:25.278Z,82.09
2023-04-15T20:20:53.290Z,84.12
2023-04-15T20:23:21.184Z,84.17
2023-04-15T20:25:49.037Z,84.42
2023-04-15T20:28:19.254Z,85.27
2023-04-15T20:30:48.541Z,85.13
2023-04-15T20:33:16.395Z,86.56
2023-04-15T20:35:44.333Z,89.11
2023-04-15T20:38:12.489Z,87.07
2023-04-15T20:40:41.776Z,87.91
2023-04-15T20:43:10.082Z,89.50
2023-04-15T20:45:37.949Z,89.36
2023-04-15T20:48:06.654Z,90.12
2023-04-15T20:50:34.699Z,89.53
2023-04-15T20:53:02.664Z,89.52
2023-04-15T20:55:30.853Z,90.05
2023-04-15T20:57:59.603Z,89.66
2023-04-15T21:00:27.610Z,88.30
2023-04-15T21:02:55.629Z,88.84
2023-04-15T21:05:23.772Z,89.42
2023-04-15T21:07:51.706Z,87.95
2023-04-15T21:10:19.704Z,88.54
2023-04-15T21:12:47.740Z,89.95
2023-04-15T21:15:15.788Z,88.42
2023-04-15T21:17:44.417Z,87.99
2023-04-15T21:20:12.936Z,87.83
2023-04-15T21:22:40.881Z,88.00
2023-04-15T21:25:09.205Z,87.31
2023-04-15T21:27:37.345Z,87.32
2023-04-15T21:30:05.747Z,87.17
2023-04-15T21:32:33.764Z,87.25
2023-04-15T21:35:01.743Z,88.18
2023-04-15T21:37:29.822Z,88.29
2023-04-15T21:39:57.908Z,88.45
2023-04-15T21:42:25.945Z,88.61
2023-04-15T21:44:53.936Z,88.31
2023-04-15T21:47:22.231Z,88.20
2023-04-15T21:49:50.243Z,88.77
2023-04-15T21:52:18.982Z,90.85
2023-04-15T21:54:46.871Z,90.44
2023-04-15T21:57:14.996Z,92.01
2023-04-15T21:59:42.885Z,91.02
2023-04-15T22:02:10.787Z,91.31
2023-04-15T22:04:38.751Z,91.32
2023-04-15T22:07:07.155Z,91.00
2023-04-15T22:09:35.432Z,91.75
2023-04-15T22:12:05.217Z,92.14
2023-04-15T22:14:33.127Z,92.35
2023-04-15T22:17:01.144Z,93.00
2023-04-15T22:19:29.161Z,94.03
2023-04-15T22:21:57.085Z,95.13
2023-04-15T22:24:37.190Z,95.45
2023-04-15T22:27:07.882Z,96.52
2023-04-15T22:29:36.475Z,95.68
2023-04-15T22:32:04.455Z,97.57
2023-04-15T22:34:32.341Z,98.50
2023-04-15T22:37:00.189Z,96.96
2023-04-15T22:39:28.159Z,97.36
2023-04-15T22:41:56.200Z,97.12
2023-04-15T22:44:24.120Z,97.05
2023-04-15T22:46:53.180Z,98.37
2023-04-15T22:49:21.023Z,97.55
2023-04-15T22:51:48.926Z,98.58
2023-04-15T22:54:17.007Z,98.40
2023-04-15T22:56:44.927Z,99.01
2023-04-15T22:59:12.883Z,99.65
2023-04-15T23:01:40.860Z,98.88
2023-04-15T23:04:23.535Z,98.39
2023-04-15T23:06:55.677Z,99.54
2023-04-15T23:09:23.940Z,99.34
2023-04-15T23:11:51.964Z,99.91
2023-04-15T23:14:19.850Z,99.05
2023-04-15T23:16:47.832Z,99.76
2023-04-15T23:19:15.820Z,99.40
2023-04-15T23:21:43.746Z,99.81
2023-04-15T23:24:12.669Z,99.63
2023-04-15T23:26:40.615Z,99.78
2023-04-15T23:29:09.653Z,99.22
2023-04-15T23:31:37.826Z,100.00
2023-04-15T23:34:05.780Z,100.00
2023-04-15T23:36:33.608Z,100.00
2023-04-15T23:39:01.766Z,100.00
2023-04-15T23:41:29.663Z,100.00
2023-04-15T23:43:57.719Z,100.00
2023-04-15T23:46:25.796Z,100.00
2023-04-15T23:48:53.786Z,100.00
2023-04-15T23:51:21.660Z,100.00
2023-04-15T23:53:50.650Z,100.00
2023-04-15T23:56:18.668Z,100.00
2023-04-15T23:58:47.080Z,100.00
