createdAt,value
2019-03-05T06:30:34.240Z,49.00
2019-03-05T06:33:02.524Z,48.60
2019-03-05T06:35:30.792Z,58.50
2019-03-05T06:37:59.064Z,60.20
2019-03-05T06:40:29.069Z,60.90
2019-03-05T06:42:57.323Z,61.50
2019-03-05T06:45:25.637Z,61.70
2019-03-05T06:47:56.268Z,61.80
2019-03-05T06:50:25.571Z,61.50
2019-03-05T06:52:53.847Z,61.60
2019-03-05T06:55:22.139Z,61.30
2019-03-05T06:57:52.127Z,61.10
2019-03-05T07:00:40.387Z,61.10
2019-03-05T07:03:09.554Z,60.80
2019-03-05T07:06:14.107Z,60.90
2019-03-05T07:08:54.719Z,61.00
2019-03-05T07:11:47.228Z,61.00
2019-03-05T07:14:24.192Z,60.80
2019-03-05T07:16:58.683Z,60.90
2019-03-05T07:19:35.884Z,60.50
2019-03-05T07:22:18.208Z,60.20
2019-03-05T07:24:47.709Z,59.80
2019-03-05T07:27:25.287Z,59.40
2019-03-05T07:29:55.588Z,59.90
2019-03-05T07:32:23.867Z,59.80
2019-03-05T07:34:52.315Z,59.80
2019-03-05T07:37:20.639Z,60.00
2019-03-05T07:39:50.564Z,59.70
2019-03-05T07:42:20.667Z,59.00
2019-03-05T07:44:48.927Z,58.90
2019-03-05T07:47:17.188Z,58.90
2019-03-05T07:49:46.763Z,58.90
2019-03-05T07:52:17.763Z,59.10
2019-03-05T07:54:49.328Z,59.60
2019-03-05T07:57:17.572Z,59.40
2019-03-05T07:59:45.837Z,59.30
2019-03-05T08:02:14.102Z,59.40
2019-03-05T08:04:42.377Z,58.60
2019-03-05T08:07:10.620Z,58.40
2019-03-05T08:09:39.005Z,58.20
2019-03-05T08:12:27.994Z,58.20
2019-03-05T08:15:11.275Z,57.90
2019-03-05T08:17:39.599Z,57.90
2019-03-05T08:20:10.827Z,57.30
2019-03-05T08:22:39.175Z,57.20
2019-03-05T08:25:10.480Z,57.00
2019-03-05T08:27:40.620Z,56.50
2019-03-05T08:30:15.043Z,56.30
2019-03-05T08:32:43.494Z,55.60
2019-03-05T08:35:13.327Z,56.00
2019-03-05T08:37:41.584Z,56.00
2019-03-05T08:40:14.869Z,55.90
2019-03-05T08:42:43.228Z,55.30
2019-03-05T08:45:14.154Z,55.30
2019-03-05T08:47:42.426Z,55.30
2019-03-05T08:50:14.697Z,55.60
2019-03-05T08:52:42.960Z,54.80
2019-03-05T08:55:12.119Z,54.50
2019-03-05T08:57:41.628Z,53.80
2019-03-05T09:00:18.891Z,53.30
2019-03-05T09:02:49.006Z,52.90
2019-03-05T09:05:20.560Z,52.10
2019-03-05T09:07:48.983Z,52.00
2019-03-05T09:10:26.951Z,51.60
2019-03-05T09:12:55.231Z,51.20
2019-03-05T09:15:25.141Z,51.60
2019-03-05T09:17:57.711Z,51.30
2019-03-05T09:20:28.308Z,51.40
2019-03-05T09:22:56.564Z,50.70
2019-03-05T09:25:28.110Z,50.30
2019-03-05T09:27:56.369Z,50.20
2019-03-05T09:30:24.702Z,51.00
2019-03-05T09:32:52.968Z,50.00
2019-03-05T09:35:25.645Z,50.50
2019-03-05T09:37:55.554Z,50.60
2019-03-05T09:40:26.107Z,50.30
2019-03-05T09:42:54.372Z,50.30
2019-03-05T09:45:22.707Z,50.30
2019-03-05T09:47:50.985Z,50.00
2019-03-05T09:50:19.693Z,50.10
2019-03-05T09:52:55.020Z,50.10
2019-03-05T09:55:25.244Z,50.20
2019-03-05T09:57:53.883Z,50.40
2019-03-05T10:00:23.884Z,50.50
2019-03-05T10:02:52.216Z,50.50
2019-03-05T10:05:20.619Z,50.80
2019-03-05T10:07:49.264Z,50.50
2019-03-05T10:10:22.119Z,50.60
2019-03-05T10:12:52.330Z,50.00
2019-03-05T10:15:22.104Z,48.80
2019-03-05T10:17:50.367Z,47.70
2019-03-05T10:20:22.703Z,47.00
2019-03-05T10:22:50.959Z,46.80
2019-03-05T10:25:23.828Z,46.40
2019-03-05T10:27:52.135Z,45.20
2019-03-05T10:30:28.927Z,42.90
2019-03-05T10:33:12.131Z,43.30
2019-03-05T10:35:40.473Z,35.60
2019-03-05T10:38:09.769Z,31.10
2019-03-05T10:40:44.022Z,29.70
2019-03-05T10:43:16.180Z,27.70
2019-03-05T10:45:47.060Z,29.70
2019-03-05T10:48:17.759Z,29.80
2019-03-05T10:50:46.594Z,29.00
2019-03-05T10:53:14.914Z,28.70
2019-03-05T10:55:43.204Z,28.30
2019-03-05T10:58:14.816Z,28.20
2019-03-05T11:00:47.825Z,30.80
2019-03-05T11:03:16.711Z,29.20
2019-03-05T11:05:45.155Z,31.70
2019-03-05T11:08:18.728Z,32.50
2019-03-05T11:10:47.008Z,29.60
2019-03-05T11:13:15.276Z,29.20
2019-03-05T11:15:43.552Z,29.70
2019-03-05T11:18:12.485Z,29.10
2019-03-05T11:20:40.740Z,27.90
2019-03-05T11:23:11.527Z,28.60
2019-03-05T11:25:39.124Z,26.90
2019-03-05T11:28:07.396Z,29.20
2019-03-05T11:30:37.974Z,27.70
2019-03-05T11:33:06.946Z,27.40
2019-03-05T11:35:35.748Z,26.10
2019-03-05T11:38:04.024Z,25.80
2019-03-05T11:40:32.288Z,26.80
2019-03-05T11:43:06.803Z,28.20
2019-03-05T11:45:35.153Z,26.50
2019-03-05T11:48:10.221Z,25.90
2019-03-05T11:50:38.494Z,27.30
2019-03-05T11:53:06.768Z,28.80
2019-03-05T11:55:35.056Z,29.70
2019-03-05T11:58:03.419Z,30.80
2019-03-05T12:00:40.916Z,32.80
2019-03-05T12:03:09.214Z,31.40
2019-03-05T12:05:37.468Z,31.00
2019-03-05T12:08:05.728Z,32.70
2019-03-05T12:10:34.007Z,32.90
2019-03-05T12:13:09.219Z,33.60
2019-03-05T12:15:43.868Z,33.90
2019-03-05T12:18:12.107Z,33.10
2019-03-05T12:20:40.383Z,31.30
2019-03-05T12:23:10.301Z,29.90
2019-03-05T12:25:39.837Z,30.30
2019-03-05T12:28:10.498Z,30.40
2019-03-05T12:30:38.634Z,32.00
2019-03-05T12:33:09.267Z,33.00
2019-03-05T12:35:37.606Z,35.30
2019-03-05T12:38:05.932Z,36.00
2019-03-05T12:40:34.198Z,36.80
2019-03-05T12:43:02.548Z,36.80
2019-03-05T12:45:30.828Z,36.30
2019-03-05T12:47:59.151Z,36.10
2019-03-05T12:50:28.952Z,33.50
2019-03-05T12:52:57.561Z,32.10
2019-03-05T12:55:27.524Z,32.80
2019-03-05T12:57:55.804Z,33.70
2019-03-05T13:00:28.743Z,35.10
2019-03-05T13:02:57.137Z,36.20
2019-03-05T13:05:25.412Z,36.70
2019-03-05T13:07:56.370Z,36.50
2019-03-05T13:10:34.873Z,35.00
2019-03-05T13:12:58.584Z,36.60
2019-03-05T13:15:31.630Z,37.10
2019-03-05T13:17:59.915Z,36.90
2019-03-05T13:20:28.182Z,36.90
2019-03-05T13:22:59.144Z,37.50
2019-03-05T13:25:28.638Z,37.90
2019-03-05T13:28:01.300Z,38.10
2019-03-05T13:30:28.933Z,38.20
2019-03-05T13:32:59.143Z,37.80
2019-03-05T13:35:30.555Z,37.70
2019-03-05T13:38:07.512Z,37.80
2019-03-05T13:40:38.253Z,38.10
2019-03-05T13:43:04.456Z,37.60
2019-03-05T13:45:32.742Z,37.50
2019-03-05T13:48:19.717Z,37.10
2019-03-05T13:51:07.818Z,37.30
2019-03-05T13:54:01.347Z,37.40
2019-03-05T13:56:51.957Z,37.50
2019-03-05T13:59:42.708Z,37.20
2019-03-05T14:02:14.346Z,37.70
2019-03-05T14:04:57.317Z,37.20
2019-03-05T14:07:45.285Z,37.20
2019-03-05T14:10:13.615Z,37.70
2019-03-05T14:12:43.507Z,38.30
2019-03-05T14:15:12.268Z,38.00
2019-03-05T14:17:41.750Z,38.10
2019-03-05T14:20:13.497Z,38.60
2019-03-05T14:22:41.854Z,37.90
2019-03-05T14:25:12.708Z,38.20
2019-03-05T14:27:41.029Z,38.40
2019-03-05T14:30:15.358Z,38.40
2019-03-05T14:32:43.685Z,38.60
2019-03-05T14:35:13.579Z,38.80
2019-03-05T14:37:41.925Z,38.50
2019-03-05T14:40:24.218Z,38.80
2019-03-05T14:42:46.116Z,39.10
2019-03-05T14:45:20.469Z,39.80
2019-03-05T14:47:48.797Z,39.70
2019-03-05T14:50:17.137Z,40.10
2019-03-05T14:52:45.478Z,40.20
2019-03-05T14:55:15.429Z,40.40
2019-03-05T14:57:43.813Z,40.30
2019-03-05T15:00:15.661Z,40.60
2019-03-05T15:02:44.002Z,41.00
2019-03-05T15:05:12.353Z,40.70
2019-03-05T15:07:40.718Z,40.30
2019-03-05T15:10:09.383Z,41.40
2019-03-05T15:12:38.647Z,40.50
2019-03-05T15:15:21.451Z,40.70
2019-03-05T15:17:52.258Z,40.40
2019-03-05T15:20:20.608Z,40.60
2019-03-05T15:22:48.855Z,40.60
2019-03-05T15:25:17.318Z,40.60
2019-03-05T15:27:45.652Z,40.90
2019-03-05T15:30:25.147Z,41.10
2019-03-05T15:32:53.748Z,41.10
2019-03-05T15:35:22.222Z,41.50
2019-03-05T15:37:50.531Z,41.30
2019-03-05T15:40:19.510Z,41.30
2019-03-05T15:42:47.964Z,41.90
2019-03-05T15:45:18.820Z,42.20
2019-03-05T15:47:47.184Z,44.20
2019-03-05T15:50:17.616Z,46.20
2019-03-05T15:52:45.898Z,47.40
2019-03-05T15:55:15.769Z,46.40
2019-03-05T15:57:44.055Z,45.70
2019-03-05T16:00:15.773Z,49.60
2019-03-05T16:02:44.081Z,51.10
2019-03-05T16:05:20.834Z,51.10
2019-03-05T16:07:51.633Z,53.70
2019-03-05T16:10:19.960Z,52.90
2019-03-05T16:12:55.267Z,52.70
2019-03-05T16:15:23.599Z,52.50
2019-03-05T16:17:51.860Z,52.70
2019-03-05T16:20:20.395Z,52.50
2019-03-05T16:22:51.082Z,52.30
2019-03-05T16:25:22.178Z,52.30
2019-03-05T16:27:50.921Z,52.60
2019-03-05T16:30:45.928Z,52.30
2019-03-05T16:33:36.379Z,52.30
2019-03-05T16:36:25.517Z,54.10
2019-03-05T16:38:59.476Z,54.10
2019-03-05T16:41:32.204Z,56.70
2019-03-05T16:44:18.247Z,55.20
2019-03-05T16:46:51.183Z,55.10
2019-03-05T16:49:37.475Z,60.30
2019-03-05T16:52:07.391Z,70.10
2019-03-05T16:54:37.393Z,64.70
2019-03-05T16:57:13.150Z,64.40
2019-03-05T16:59:53.273Z,63.70
2019-03-05T17:02:35.167Z,67.00
2019-03-05T17:05:22.393Z,67.60
2019-03-05T17:07:58.390Z,77.40
2019-03-05T17:10:44.534Z,74.50
2019-03-05T17:13:14.500Z,77.00
2019-03-05T17:15:44.469Z,73.90
2019-03-05T17:18:18.465Z,71.50
2019-03-05T17:20:46.745Z,70.40
2019-03-05T17:23:17.715Z,68.60
2019-03-05T17:25:46.253Z,67.20
2019-03-05T17:28:14.589Z,66.80
2019-03-05T17:30:42.937Z,67.50
2019-03-05T17:33:15.091Z,68.00
2019-03-05T17:35:44.855Z,68.00
2019-03-05T17:38:13.190Z,66.70
2019-03-05T17:40:43.122Z,68.00
2019-03-05T17:43:13.167Z,67.60
2019-03-05T17:45:41.495Z,67.70
2019-03-05T17:48:11.291Z,67.50
2019-03-05T17:50:39.652Z,68.00
2019-03-05T17:53:07.918Z,68.00
2019-03-05T17:55:36.184Z,67.50
2019-03-05T17:58:06.010Z,67.60
2019-03-05T18:00:35.984Z,67.80
2019-03-05T18:03:04.704Z,67.70
2019-03-05T18:05:33.016Z,68.10
2019-03-05T18:08:01.411Z,65.90
2019-03-05T18:10:29.707Z,67.50
2019-03-05T18:12:58.043Z,67.00
2019-03-05T18:15:26.381Z,68.60
2019-03-05T18:17:54.647Z,68.70
2019-03-05T18:20:24.130Z,68.90
2019-03-05T18:22:52.515Z,72.80
2019-03-05T18:25:20.800Z,76.40
2019-03-05T18:27:49.113Z,77.90
2019-03-05T18:30:23.154Z,84.00
2019-03-05T18:32:53.056Z,86.40
2019-03-05T18:35:21.312Z,85.60
2019-03-05T18:37:49.596Z,90.00
2019-03-05T18:40:20.344Z,84.40
2019-03-05T18:42:48.612Z,84.60
2019-03-05T18:45:19.950Z,85.00
2019-03-05T18:47:55.780Z,84.20
2019-03-05T18:50:24.044Z,82.00
2019-03-05T18:52:59.738Z,81.60
2019-03-05T18:55:28.504Z,78.10
2019-03-05T18:58:01.115Z,77.60
2019-03-05T19:00:29.583Z,78.40
2019-03-05T19:03:03.080Z,76.80
2019-03-05T19:05:31.368Z,76.40
2019-03-05T19:07:59.699Z,75.70
2019-03-05T19:10:28.103Z,76.00
2019-03-05T19:12:58.013Z,75.90
2019-03-05T19:15:30.007Z,74.30
2019-03-05T19:17:58.346Z,74.20
2019-03-05T19:20:28.808Z,74.80
2019-03-05T19:22:57.161Z,74.20
2019-03-05T19:25:28.207Z,74.50
2019-03-05T19:27:56.614Z,76.10
2019-03-05T19:30:28.261Z,74.70
2019-03-05T19:32:56.585Z,74.10
2019-03-05T19:35:24.864Z,74.10
2019-03-05T19:37:53.226Z,73.40
2019-03-05T19:40:24.633Z,73.80
2019-03-05T19:42:52.907Z,75.00
2019-03-05T19:45:21.265Z,74.90
2019-03-05T19:47:49.547Z,78.90
2019-03-05T19:50:22.177Z,75.70
2019-03-05T19:52:49.829Z,77.20
2019-03-05T19:55:25.537Z,76.50
2019-03-05T19:57:55.520Z,74.70
2019-03-05T20:00:28.189Z,74.60
2019-03-05T20:02:56.529Z,75.00
2019-03-05T20:05:26.953Z,74.70
2019-03-05T20:07:55.209Z,75.50
2019-03-05T20:10:37.203Z,76.70
2019-03-05T20:13:05.545Z,78.80
2019-03-05T20:15:35.431Z,78.80
2019-03-05T20:18:03.703Z,79.30
2019-03-05T20:20:32.075Z,78.60
2019-03-05T20:23:00.603Z,77.50
2019-03-05T20:25:30.225Z,76.00
2019-03-05T20:27:58.491Z,76.60
2019-03-05T20:30:28.501Z,75.50
2019-03-05T20:32:56.810Z,73.50
2019-03-05T20:35:25.145Z,75.20
2019-03-05T20:37:53.410Z,76.00
2019-03-05T20:40:26.876Z,75.40
2019-03-05T20:42:59.453Z,74.30
2019-03-05T20:45:31.935Z,74.80
2019-03-05T20:48:00.201Z,74.90
2019-03-05T20:50:28.533Z,74.70
2019-03-05T20:52:56.886Z,74.00
2019-03-05T20:55:26.679Z,74.40
2019-03-05T20:57:55.092Z,74.70
2019-03-05T21:00:31.627Z,75.30
2019-03-05T21:03:06.786Z,74.70
2019-03-05T21:05:46.243Z,75.70
2019-03-05T21:08:14.582Z,77.10
2019-03-05T21:10:42.950Z,78.40
2019-03-05T21:13:11.588Z,76.80
2019-03-05T21:15:39.920Z,76.70
2019-03-05T21:18:12.585Z,77.00
2019-03-05T21:20:40.160Z,77.20
2019-03-05T21:23:08.512Z,77.50
2019-03-05T21:25:36.776Z,78.00
2019-03-05T21:28:05.091Z,78.50
2019-03-05T21:30:37.351Z,78.40
2019-03-05T21:33:05.686Z,78.70
2019-03-05T21:35:46.246Z,78.90
2019-03-05T21:38:14.573Z,78.90
2019-03-05T21:40:44.504Z,78.80
2019-03-05T21:43:12.768Z,78.90
2019-03-05T21:45:50.501Z,79.20
2019-03-05T21:48:20.540Z,79.30
2019-03-05T21:50:51.020Z,80.40
2019-03-05T21:53:19.325Z,80.80
2019-03-05T21:55:47.664Z,80.60
2019-03-05T21:58:16.009Z,81.40
2019-03-05T22:00:44.368Z,81.40
2019-03-05T22:03:12.631Z,80.80
2019-03-05T22:05:44.027Z,81.00
2019-03-05T22:08:14.600Z,80.60
2019-03-05T22:10:42.292Z,80.60
2019-03-05T22:13:10.548Z,80.60
2019-03-05T22:15:41.980Z,79.70
2019-03-05T22:18:10.716Z,78.90
2019-03-05T22:20:45.075Z,79.80
2019-03-05T22:23:15.067Z,79.80
2019-03-05T22:25:43.342Z,80.30
2019-03-05T22:28:11.601Z,79.90
2019-03-05T22:30:39.861Z,79.50
2019-03-05T22:33:08.602Z,80.00
2019-03-05T22:35:36.866Z,78.90
2019-03-05T22:38:05.228Z,79.00
2019-03-05T22:40:33.580Z,80.30
2019-03-05T22:43:01.894Z,80.20
2019-03-05T22:45:37.059Z,80.70
2019-03-05T22:48:07.695Z,79.70
2019-03-05T22:50:35.316Z,79.40
2019-03-05T22:53:03.577Z,80.40
2019-03-05T22:55:31.915Z,81.00
2019-03-05T22:58:00.172Z,81.40
2019-03-05T23:00:38.903Z,81.50
2019-03-05T23:03:12.643Z,81.50
2019-03-05T23:05:40.901Z,82.00
2019-03-05T23:08:09.171Z,82.00
2019-03-05T23:10:37.537Z,81.50
2019-03-05T23:13:08.715Z,79.70
2019-03-05T23:15:36.947Z,79.80
2019-03-05T23:18:05.215Z,79.50
2019-03-05T23:20:33.475Z,78.90
2019-03-05T23:23:03.575Z,79.50
2019-03-05T23:25:31.909Z,80.30
2019-03-05T23:28:00.176Z,80.20
2019-03-05T23:30:30.087Z,79.80
2019-03-05T23:33:02.567Z,81.30
2019-03-05T23:35:30.216Z,81.20
2019-03-05T23:37:58.479Z,80.90
2019-03-05T23:40:26.744Z,81.50
2019-03-05T23:42:55.099Z,80.60
2019-03-05T23:45:25.064Z,80.80
2019-03-05T23:47:54.460Z,81.30
2019-03-05T23:50:22.803Z,81.20
2019-03-05T23:52:51.068Z,81.30
2019-03-05T23:55:19.337Z,81.40
2019-03-05T23:57:47.696Z,81.90
