createdAt,value
2018-08-30T00:00:48.777Z,3.40
2018-08-30T00:01:48.730Z,3.40
2018-08-30T00:02:48.644Z,3.40
2018-08-30T00:03:48.576Z,3.40
2018-08-30T00:04:48.514Z,3.70
2018-08-30T00:05:48.447Z,3.50
2018-08-30T00:06:48.401Z,3.70
2018-08-30T00:07:48.331Z,3.50
2018-08-30T00:08:48.252Z,3.50
2018-08-30T00:09:48.190Z,3.60
2018-08-30T00:10:48.134Z,3.60
2018-08-30T00:11:48.076Z,3.50
2018-08-30T00:12:48.007Z,3.90
2018-08-30T00:13:47.940Z,3.60
2018-08-30T00:14:47.865Z,3.50
2018-08-30T00:15:47.803Z,3.60
2018-08-30T00:16:47.745Z,3.80
2018-08-30T00:17:47.684Z,4.00
2018-08-30T00:18:47.613Z,3.70
2018-08-30T00:19:47.538Z,3.80
2018-08-30T00:20:47.481Z,3.70
2018-08-30T00:21:47.424Z,4.00
2018-08-30T00:22:47.367Z,4.00
2018-08-30T00:23:47.299Z,3.80
2018-08-30T00:24:47.243Z,3.80
2018-08-30T00:25:47.160Z,3.80
2018-08-30T00:26:47.104Z,4.30
2018-08-30T00:27:47.041Z,4.00
2018-08-30T00:28:46.976Z,3.70
2018-08-30T00:29:46.911Z,4.10
2018-08-30T00:30:46.857Z,3.70
2018-08-30T00:31:46.793Z,3.80
2018-08-30T00:32:46.724Z,3.80
2018-08-30T00:33:46.653Z,3.90
2018-08-30T00:34:46.586Z,4.20
2018-08-30T00:35:46.527Z,4.20
2018-08-30T00:36:46.470Z,3.90
2018-08-30T00:37:46.407Z,4.40
2018-08-30T00:38:46.337Z,4.50
2018-08-30T00:39:46.273Z,4.00
2018-08-30T00:40:46.207Z,4.30
2018-08-30T00:41:46.145Z,4.10
2018-08-30T00:42:46.087Z,4.00
2018-08-30T00:43:46.016Z,4.20
2018-08-30T00:44:45.968Z,4.30
2018-08-30T00:45:45.891Z,4.20
2018-08-30T00:46:45.821Z,4.10
2018-08-30T00:47:45.768Z,4.20
2018-08-30T00:48:45.701Z,4.50
2018-08-30T00:49:45.635Z,4.10
2018-08-30T00:50:45.563Z,4.60
2018-08-30T00:51:45.500Z,4.50
2018-08-30T00:52:45.438Z,4.20
2018-08-30T00:53:45.398Z,4.20
2018-08-30T00:54:45.319Z,4.30
2018-08-30T00:55:45.251Z,4.10
2018-08-30T00:56:45.191Z,4.00
2018-08-30T00:57:45.121Z,4.10
2018-08-30T00:58:45.049Z,3.90
2018-08-30T00:59:44.989Z,4.30
2018-08-30T01:00:44.926Z,4.40
2018-08-30T01:01:44.859Z,4.40
2018-08-30T01:02:44.803Z,4.30
2018-08-30T01:03:44.728Z,4.20
2018-08-30T01:04:44.673Z,4.20
2018-08-30T01:05:44.605Z,4.60
2018-08-30T01:06:44.545Z,4.30
2018-08-30T01:07:44.468Z,4.20
2018-08-30T01:08:44.412Z,4.90
2018-08-30T01:09:44.354Z,4.20
2018-08-30T01:10:44.286Z,4.20
2018-08-30T01:11:44.216Z,4.20
2018-08-30T01:12:44.157Z,4.40
2018-08-30T01:13:44.094Z,4.50
2018-08-30T01:14:44.036Z,4.10
2018-08-30T01:15:43.962Z,3.90
2018-08-30T01:16:43.906Z,4.30
2018-08-30T01:17:43.833Z,4.70
2018-08-30T01:18:43.768Z,4.40
2018-08-30T01:19:43.707Z,4.40
2018-08-30T01:20:43.634Z,4.40
2018-08-30T01:21:43.577Z,4.10
2018-08-30T01:22:43.514Z,4.50
2018-08-30T01:23:43.447Z,4.60
2018-08-30T01:24:43.387Z,4.80
2018-08-30T01:25:43.323Z,4.40
2018-08-30T01:26:43.264Z,4.50
2018-08-30T01:27:43.216Z,4.50
2018-08-30T01:28:43.130Z,4.20
2018-08-30T01:29:43.067Z,4.60
2018-08-30T01:30:43.008Z,4.80
2018-08-30T01:31:42.943Z,4.40
2018-08-30T01:32:42.883Z,4.30
2018-08-30T01:33:42.804Z,4.30
2018-08-30T01:34:42.754Z,4.50
2018-08-30T01:35:42.685Z,4.30
2018-08-30T01:36:42.621Z,4.50
2018-08-30T01:37:42.546Z,4.90
2018-08-30T01:38:42.486Z,4.50
2018-08-30T01:39:42.419Z,4.60
2018-08-30T01:40:42.361Z,4.40
2018-08-30T01:41:42.298Z,4.40
2018-08-30T01:42:42.254Z,4.20
2018-08-30T01:43:42.168Z,4.40
2018-08-30T01:44:42.097Z,4.20
2018-08-30T01:45:42.045Z,4.30
2018-08-30T01:46:41.973Z,4.20
2018-08-30T01:47:41.905Z,4.20
2018-08-30T01:48:41.854Z,4.50
2018-08-30T01:49:41.777Z,4.50
2018-08-30T01:50:41.716Z,4.40
2018-08-30T01:51:41.651Z,4.50
2018-08-30T01:52:41.590Z,4.70
2018-08-30T01:53:41.528Z,4.30
2018-08-30T01:54:41.467Z,4.30
2018-08-30T01:55:41.408Z,4.50
2018-08-30T01:56:41.329Z,4.40
2018-08-30T01:57:41.264Z,4.20
2018-08-30T01:58:41.202Z,4.40
2018-08-30T01:59:41.138Z,4.40
2018-08-30T02:00:41.070Z,4.40
2018-08-30T02:01:41.018Z,4.10
2018-08-30T02:02:40.951Z,4.30
2018-08-30T02:03:40.881Z,4.00
2018-08-30T02:04:40.822Z,4.30
2018-08-30T02:05:40.753Z,4.40
2018-08-30T02:06:40.686Z,4.20
2018-08-30T02:07:40.634Z,4.60
2018-08-30T02:08:40.566Z,4.50
2018-08-30T02:09:40.493Z,4.40
2018-08-30T02:10:40.424Z,4.10
2018-08-30T02:11:40.372Z,4.30
2018-08-30T02:12:40.288Z,4.10
2018-08-30T02:13:40.242Z,4.10
2018-08-30T02:14:40.169Z,4.20
2018-08-30T02:15:40.123Z,4.60
2018-08-30T02:16:40.044Z,4.30
2018-08-30T02:17:39.986Z,4.40
2018-08-30T02:18:39.927Z,4.60
2018-08-30T02:19:39.838Z,4.10
2018-08-30T02:20:39.792Z,4.40
2018-08-30T02:21:39.726Z,4.50
2018-08-30T02:22:39.668Z,4.50
2018-08-30T02:23:39.590Z,4.00
2018-08-30T02:24:39.541Z,4.30
2018-08-30T02:25:39.457Z,4.30
2018-08-30T02:26:39.401Z,4.20
2018-08-30T02:27:39.382Z,4.30
2018-08-30T02:28:39.275Z,4.30
2018-08-30T02:29:39.205Z,4.40
2018-08-30T02:30:39.190Z,4.30
2018-08-30T02:31:39.082Z,4.60
2018-08-30T02:32:39.015Z,4.30
2018-08-30T02:33:38.947Z,4.20
2018-08-30T02:34:38.888Z,4.10
2018-08-30T02:35:38.827Z,4.40
2018-08-30T02:36:38.755Z,4.30
2018-08-30T02:37:38.701Z,4.50
2018-08-30T02:38:38.628Z,4.60
2018-08-30T02:39:38.562Z,4.40
2018-08-30T02:40:38.494Z,4.70
2018-08-30T02:41:38.439Z,4.50
2018-08-30T02:42:38.366Z,4.60
2018-08-30T02:43:38.301Z,4.70
2018-08-30T02:44:38.240Z,4.80
2018-08-30T02:45:38.169Z,4.70
2018-08-30T02:46:38.114Z,4.50
2018-08-30T02:47:38.050Z,4.70
2018-08-30T02:48:37.988Z,4.80
2018-08-30T02:49:37.911Z,4.90
2018-08-30T02:50:37.860Z,4.50
2018-08-30T02:51:37.784Z,4.60
2018-08-30T02:52:37.718Z,4.80
2018-08-30T02:53:37.654Z,4.80
2018-08-30T02:54:37.595Z,4.60
2018-08-30T02:55:37.536Z,4.70
2018-08-30T02:56:37.459Z,4.70
2018-08-30T02:57:37.400Z,4.60
2018-08-30T02:58:37.331Z,4.40
2018-08-30T02:59:37.271Z,4.50
2018-08-30T03:00:37.198Z,4.50
2018-08-30T03:01:37.128Z,4.40
2018-08-30T03:02:37.076Z,4.50
2018-08-30T03:03:37.011Z,4.30
2018-08-30T03:04:36.943Z,4.30
2018-08-30T03:05:36.880Z,4.60
2018-08-30T03:06:36.810Z,4.40
2018-08-30T03:07:36.753Z,4.50
2018-08-30T03:08:36.691Z,4.50
2018-08-30T03:09:36.633Z,4.60
2018-08-30T03:10:36.569Z,4.40
2018-08-30T03:11:36.491Z,4.40
2018-08-30T03:12:36.427Z,4.20
2018-08-30T03:13:36.368Z,4.40
2018-08-30T03:14:36.299Z,4.70
2018-08-30T03:15:36.232Z,4.40
2018-08-30T03:16:36.165Z,4.40
2018-08-30T03:17:36.101Z,4.50
2018-08-30T03:18:36.038Z,4.80
2018-08-30T03:19:35.962Z,4.40
2018-08-30T03:20:35.911Z,4.40
2018-08-30T03:21:35.854Z,4.40
2018-08-30T03:22:35.785Z,4.50
2018-08-30T03:23:35.716Z,4.60
2018-08-30T03:24:35.650Z,4.30
2018-08-30T03:25:35.585Z,4.20
2018-08-30T03:26:35.537Z,4.40
2018-08-30T03:27:35.450Z,4.50
2018-08-30T03:28:35.388Z,4.10
2018-08-30T03:29:35.327Z,4.60
2018-08-30T03:30:35.278Z,4.30
2018-08-30T03:31:35.194Z,4.40
2018-08-30T03:32:35.154Z,4.30
2018-08-30T03:33:35.063Z,4.20
2018-08-30T03:34:35.002Z,4.50
2018-08-30T03:35:34.935Z,4.40
2018-08-30T03:36:34.881Z,4.20
2018-08-30T03:37:34.826Z,4.20
2018-08-30T03:38:34.743Z,4.60
2018-08-30T03:39:34.685Z,4.40
2018-08-30T03:40:34.615Z,4.60
2018-08-30T03:41:34.551Z,4.60
2018-08-30T03:42:34.494Z,5.00
2018-08-30T03:43:34.429Z,4.30
2018-08-30T03:44:34.357Z,4.70
2018-08-30T03:45:34.295Z,4.80
2018-08-30T03:46:34.229Z,4.40
2018-08-30T03:47:34.160Z,4.60
2018-08-30T03:48:34.097Z,4.30
2018-08-30T03:49:34.030Z,4.30
2018-08-30T03:50:33.967Z,4.70
2018-08-30T03:51:33.905Z,4.60
2018-08-30T03:52:33.842Z,4.70
2018-08-30T03:53:33.779Z,4.80
2018-08-30T03:54:33.721Z,4.70
2018-08-30T03:55:33.652Z,4.80
2018-08-30T03:56:33.585Z,4.60
2018-08-30T03:57:33.523Z,4.60
2018-08-30T03:58:33.485Z,4.50
2018-08-30T03:59:33.388Z,4.70
2018-08-30T04:00:33.323Z,4.50
2018-08-30T04:01:33.264Z,4.80
2018-08-30T04:02:33.197Z,4.70
2018-08-30T04:03:33.133Z,4.80
2018-08-30T04:04:33.094Z,4.50
2018-08-30T04:05:33.001Z,4.90
2018-08-30T04:06:32.934Z,4.60
2018-08-30T04:07:32.867Z,4.80
2018-08-30T04:08:32.808Z,4.70
2018-08-30T04:09:32.739Z,5.30
2018-08-30T04:10:32.684Z,4.60
2018-08-30T04:11:32.617Z,5.00
2018-08-30T04:12:32.552Z,4.70
2018-08-30T04:13:32.563Z,4.80
2018-08-30T04:14:32.427Z,4.60
2018-08-30T04:15:32.367Z,4.60
2018-08-30T04:16:32.282Z,4.50
2018-08-30T04:17:32.230Z,4.80
2018-08-30T04:18:32.158Z,4.70
2018-08-30T04:19:32.096Z,4.80
2018-08-30T04:20:32.028Z,5.30
2018-08-30T04:21:31.962Z,4.80
2018-08-30T04:22:31.909Z,4.80
2018-08-30T04:23:31.844Z,4.80
2018-08-30T04:24:31.778Z,4.60
2018-08-30T04:25:31.712Z,4.90
2018-08-30T04:26:31.644Z,5.10
2018-08-30T04:27:31.578Z,4.60
2018-08-30T04:28:31.512Z,4.90
2018-08-30T04:29:31.445Z,5.20
2018-08-30T04:30:31.389Z,4.80
2018-08-30T04:31:31.414Z,4.90
2018-08-30T04:32:31.256Z,4.90
2018-08-30T04:33:31.184Z,5.40
2018-08-30T04:34:31.123Z,5.10
2018-08-30T04:35:31.057Z,4.70
2018-08-30T04:36:30.982Z,4.90
2018-08-30T04:37:30.933Z,4.70
2018-08-30T04:38:30.914Z,5.00
2018-08-30T04:39:30.802Z,4.90
2018-08-30T04:40:30.741Z,5.10
2018-08-30T04:41:30.670Z,4.90
2018-08-30T04:42:30.653Z,5.30
2018-08-30T04:43:30.543Z,4.60
2018-08-30T04:44:30.515Z,5.00
2018-08-30T04:45:30.413Z,4.70
2018-08-30T04:46:30.352Z,4.80
2018-08-30T04:47:30.288Z,4.80
2018-08-30T04:48:30.224Z,5.00
2018-08-30T04:49:30.156Z,4.90
2018-08-30T04:50:30.132Z,5.30
2018-08-30T04:51:30.030Z,5.00
2018-08-30T04:52:29.967Z,4.90
2018-08-30T04:53:29.910Z,4.80
2018-08-30T04:54:29.826Z,4.30
2018-08-30T04:55:29.768Z,4.70
2018-08-30T04:56:29.709Z,4.80
2018-08-30T04:57:29.632Z,5.20
2018-08-30T04:58:29.578Z,4.90
2018-08-30T04:59:29.503Z,4.80
2018-08-30T05:00:29.431Z,5.00
2018-08-30T05:01:29.385Z,4.90
2018-08-30T05:02:29.313Z,4.80
2018-08-30T05:03:29.244Z,4.60
2018-08-30T05:04:29.189Z,4.90
2018-08-30T05:05:29.124Z,5.30
2018-08-30T05:06:29.052Z,4.80
2018-08-30T05:07:28.988Z,5.00
2018-08-30T05:08:28.923Z,5.20
2018-08-30T05:09:28.856Z,5.30
2018-08-30T05:10:28.798Z,5.00
2018-08-30T05:11:28.730Z,5.00
2018-08-30T05:12:28.656Z,5.20
2018-08-30T05:13:28.596Z,4.90
2018-08-30T05:14:28.549Z,5.20
2018-08-30T05:15:28.463Z,5.30
2018-08-30T05:16:28.434Z,5.50
2018-08-30T05:17:28.339Z,5.50
2018-08-30T05:18:28.267Z,5.40
2018-08-30T05:19:28.247Z,5.90
2018-08-30T05:20:28.140Z,5.80
2018-08-30T05:21:28.073Z,6.30
2018-08-30T05:22:28.024Z,6.00
2018-08-30T05:23:27.954Z,6.10
2018-08-30T05:24:27.891Z,6.30
2018-08-30T05:25:27.810Z,6.40
2018-08-30T05:26:27.755Z,5.90
2018-08-30T05:27:27.689Z,6.30
2018-08-30T05:28:27.621Z,5.90
2018-08-30T05:29:27.559Z,6.30
2018-08-30T05:30:27.501Z,6.60
2018-08-30T05:31:27.427Z,6.00
2018-08-30T05:32:27.353Z,6.20
2018-08-30T05:33:27.305Z,6.50
2018-08-30T05:34:27.236Z,6.00
2018-08-30T05:35:27.173Z,6.00
2018-08-30T05:36:27.120Z,5.60
2018-08-30T05:37:27.046Z,5.80
2018-08-30T05:38:27.002Z,5.70
2018-08-30T05:39:26.925Z,5.60
2018-08-30T05:40:26.839Z,5.70
2018-08-30T05:41:26.782Z,5.60
2018-08-30T05:42:26.709Z,5.40
2018-08-30T05:43:26.644Z,5.80
2018-08-30T05:44:26.587Z,5.50
2018-08-30T05:45:26.536Z,5.60
2018-08-30T05:46:26.457Z,5.70
2018-08-30T05:47:26.392Z,5.00
2018-08-30T05:48:26.333Z,5.30
2018-08-30T05:49:26.262Z,5.70
2018-08-30T05:50:26.199Z,5.50
2018-08-30T05:51:26.137Z,5.40
2018-08-30T05:52:26.084Z,5.20
2018-08-30T05:53:25.997Z,5.20
2018-08-30T05:54:25.940Z,5.30
2018-08-30T05:55:25.875Z,5.50
2018-08-30T05:56:25.805Z,4.80
2018-08-30T05:57:25.747Z,5.20
2018-08-30T05:58:25.677Z,5.20
2018-08-30T05:59:25.620Z,5.30
2018-08-30T06:00:25.549Z,5.20
2018-08-30T06:01:25.499Z,5.20
2018-08-30T06:02:25.420Z,5.30
2018-08-30T06:03:25.355Z,5.60
2018-08-30T06:04:25.297Z,5.00
2018-08-30T06:05:25.231Z,5.50
2018-08-30T06:06:25.157Z,4.90
2018-08-30T06:07:25.219Z,5.30
2018-08-30T06:08:25.047Z,5.20
2018-08-30T06:09:24.975Z,4.90
2018-08-30T06:10:24.911Z,5.20
2018-08-30T06:11:24.834Z,4.50
2018-08-30T06:12:24.771Z,5.20
2018-08-30T06:13:24.706Z,5.10
2018-08-30T06:14:24.653Z,5.10
2018-08-30T06:15:24.579Z,4.80
2018-08-30T06:16:24.520Z,5.00
2018-08-30T06:17:24.457Z,4.90
2018-08-30T06:18:24.382Z,5.30
2018-08-30T06:19:24.328Z,4.90
2018-08-30T06:20:24.285Z,5.00
2018-08-30T06:21:24.205Z,5.00
2018-08-30T06:22:24.136Z,4.80
2018-08-30T06:23:24.072Z,5.00
2018-08-30T06:24:24.002Z,5.10
2018-08-30T06:25:23.938Z,4.90
2018-08-30T06:26:23.881Z,4.90
2018-08-30T06:27:23.821Z,4.70
2018-08-30T06:28:23.741Z,5.10
2018-08-30T06:29:23.772Z,5.30
2018-08-30T06:30:23.613Z,4.80
2018-08-30T06:31:23.554Z,4.90
2018-08-30T06:32:23.488Z,4.60
2018-08-30T06:33:23.425Z,5.00
2018-08-30T06:34:23.362Z,5.10
2018-08-30T06:35:23.310Z,4.60
2018-08-30T06:36:23.235Z,5.40
2018-08-30T06:37:23.168Z,4.30
2018-08-30T06:38:23.113Z,4.60
2018-08-30T06:39:23.039Z,4.90
2018-08-30T06:40:22.969Z,5.30
2018-08-30T06:41:22.906Z,5.20
2018-08-30T06:42:22.844Z,5.10
2018-08-30T06:43:22.783Z,4.80
2018-08-30T06:44:22.723Z,4.90
2018-08-30T06:45:22.675Z,4.90
2018-08-30T06:46:22.594Z,5.10
2018-08-30T06:47:22.532Z,5.20
2018-08-30T06:48:22.500Z,4.90
2018-08-30T06:49:22.399Z,4.80
2018-08-30T06:50:22.340Z,4.90
2018-08-30T06:51:22.263Z,4.90
2018-08-30T06:52:22.218Z,4.70
2018-08-30T06:53:22.134Z,5.20
2018-08-30T06:54:22.081Z,4.70
2018-08-30T06:55:22.015Z,4.60
2018-08-30T06:56:22.023Z,4.70
2018-08-30T06:57:21.894Z,4.80
2018-08-30T06:58:21.848Z,4.70
2018-08-30T06:59:21.756Z,4.80
2018-08-30T07:00:21.735Z,4.80
2018-08-30T07:01:21.638Z,5.00
2018-08-30T07:02:21.572Z,4.60
2018-08-30T07:03:21.533Z,4.90
2018-08-30T07:04:21.524Z,4.90
2018-08-30T07:05:21.390Z,5.10
2018-08-30T07:06:21.315Z,5.20
2018-08-30T07:07:21.255Z,4.90
2018-08-30T07:08:21.192Z,4.80
2018-08-30T07:09:21.124Z,4.70
2018-08-30T07:10:21.062Z,4.80
2018-08-30T07:11:20.995Z,4.90
2018-08-30T07:12:20.934Z,4.60
2018-08-30T07:13:20.878Z,5.30
2018-08-30T07:14:20.820Z,8.00
2018-08-30T07:15:20.756Z,7.10
2018-08-30T07:16:20.688Z,6.00
2018-08-30T07:17:20.627Z,4.90
2018-08-30T07:18:20.560Z,5.10
2018-08-30T07:19:20.493Z,5.20
2018-08-30T07:20:20.427Z,4.80
2018-08-30T07:21:20.368Z,4.80
2018-08-30T07:22:20.320Z,4.70
2018-08-30T07:23:20.248Z,4.90
2018-08-30T07:24:20.214Z,4.90
2018-08-30T07:25:20.123Z,4.70
2018-08-30T07:26:20.064Z,5.30
2018-08-30T07:27:19.997Z,6.10
2018-08-30T07:28:19.932Z,5.00
2018-08-30T07:29:19.872Z,5.80
2018-08-30T07:30:19.816Z,5.50
2018-08-30T07:31:19.740Z,4.70
2018-08-30T07:32:19.675Z,4.80
2018-08-30T07:33:19.630Z,4.60
2018-08-30T07:34:19.663Z,4.60
2018-08-30T07:35:19.494Z,4.60
2018-08-30T07:36:19.427Z,4.70
2018-08-30T07:37:19.373Z,4.80
2018-08-30T07:38:19.302Z,4.90
2018-08-30T07:39:19.237Z,5.20
2018-08-30T07:40:19.182Z,4.80
2018-08-30T07:41:19.122Z,6.20
2018-08-30T07:42:19.054Z,5.10
2018-08-30T07:43:18.997Z,5.10
2018-08-30T07:44:19.038Z,5.10
2018-08-30T07:45:18.869Z,4.90
2018-08-30T07:46:18.816Z,4.60
2018-08-30T07:47:18.822Z,4.50
2018-08-30T07:48:18.671Z,4.90
2018-08-30T07:49:18.620Z,6.10
2018-08-30T07:50:18.552Z,5.70
2018-08-30T07:51:18.489Z,5.20
2018-08-30T07:52:18.430Z,5.10
2018-08-30T07:53:18.373Z,5.20
2018-08-30T07:54:18.304Z,6.20
2018-08-30T07:55:18.255Z,5.20
2018-08-30T07:56:18.188Z,5.40
2018-08-30T07:57:18.139Z,5.40
2018-08-30T07:58:18.063Z,5.50
2018-08-30T07:59:17.993Z,6.00
2018-08-30T08:00:17.931Z,5.60
2018-08-30T08:01:17.871Z,4.80
2018-08-30T08:02:17.814Z,5.00
2018-08-30T08:03:17.758Z,4.60
2018-08-30T08:04:17.749Z,4.90
2018-08-30T08:05:17.638Z,4.90
2018-08-30T08:06:17.561Z,4.60
2018-08-30T08:07:17.592Z,5.00
2018-08-30T08:08:17.434Z,5.30
2018-08-30T08:09:17.373Z,4.50
2018-08-30T08:10:17.325Z,4.80
2018-08-30T08:11:17.263Z,5.00
2018-08-30T08:12:17.192Z,4.60
2018-08-30T08:13:17.129Z,4.40
2018-08-30T08:14:17.068Z,4.60
2018-08-30T08:15:17.003Z,4.50
2018-08-30T08:16:16.946Z,4.60
2018-08-30T08:17:16.890Z,4.70
2018-08-30T08:18:16.826Z,5.10
2018-08-30T08:19:16.752Z,4.70
2018-08-30T08:20:16.699Z,4.80
2018-08-30T08:21:16.637Z,4.50
2018-08-30T08:22:16.583Z,4.70
2018-08-30T08:23:16.518Z,4.50
2018-08-30T08:24:16.448Z,5.10
2018-08-30T08:25:16.411Z,4.90
2018-08-30T08:26:16.323Z,4.70
2018-08-30T08:27:16.263Z,4.60
2018-08-30T08:28:16.199Z,4.60
2018-08-30T08:29:16.137Z,4.60
2018-08-30T08:30:16.086Z,4.70
2018-08-30T08:31:16.035Z,4.40
2018-08-30T08:32:15.953Z,4.40
2018-08-30T08:33:15.928Z,4.10
2018-08-30T08:34:15.835Z,4.30
2018-08-30T08:35:15.765Z,4.00
2018-08-30T08:36:15.713Z,3.90
2018-08-30T08:37:15.649Z,4.20
2018-08-30T08:38:15.600Z,4.10
2018-08-30T08:39:15.524Z,4.40
2018-08-30T08:40:15.461Z,4.20
2018-08-30T08:41:15.401Z,4.20
2018-08-30T08:42:15.346Z,4.40
2018-08-30T08:43:15.284Z,5.30
2018-08-30T08:44:15.212Z,5.90
2018-08-30T08:45:15.193Z,4.70
2018-08-30T08:46:15.096Z,4.40
2018-08-30T08:47:15.036Z,4.50
2018-08-30T08:48:14.978Z,4.10
2018-08-30T08:49:14.916Z,4.40
2018-08-30T08:50:14.852Z,4.60
2018-08-30T08:51:14.862Z,4.40
2018-08-30T08:52:14.723Z,4.90
2018-08-30T08:53:14.670Z,4.30
2018-08-30T08:54:14.604Z,4.60
2018-08-30T08:55:14.542Z,4.40
2018-08-30T08:56:14.477Z,4.70
2018-08-30T08:57:14.421Z,4.20
2018-08-30T08:58:14.375Z,4.30
2018-08-30T08:59:14.401Z,4.40
2018-08-30T09:00:14.239Z,4.30
2018-08-30T09:01:14.207Z,4.30
2018-08-30T09:02:14.118Z,4.30
2018-08-30T09:03:14.056Z,4.50
2018-08-30T09:04:13.991Z,4.50
2018-08-30T09:05:13.924Z,4.90
2018-08-30T09:06:13.872Z,4.30
2018-08-30T09:07:13.882Z,4.40
2018-08-30T09:08:13.745Z,4.40
2018-08-30T09:09:13.685Z,4.50
2018-08-30T09:10:13.623Z,4.60
2018-08-30T09:11:13.558Z,4.40
2018-08-30T09:12:13.511Z,4.60
2018-08-30T09:13:13.448Z,4.50
2018-08-30T09:14:13.389Z,4.10
2018-08-30T09:15:13.313Z,4.20
2018-08-30T09:16:13.260Z,4.50
2018-08-30T09:17:13.196Z,4.40
2018-08-30T09:18:13.165Z,4.20
2018-08-30T09:19:13.078Z,4.20
2018-08-30T09:20:13.017Z,4.40
2018-08-30T09:21:12.958Z,4.10
2018-08-30T09:22:12.900Z,4.40
2018-08-30T09:23:12.933Z,4.20
2018-08-30T09:24:12.762Z,4.50
2018-08-30T09:25:12.709Z,4.50
2018-08-30T09:26:12.645Z,4.60
2018-08-30T09:27:12.705Z,4.40
2018-08-30T09:28:12.528Z,4.60
2018-08-30T09:29:12.476Z,4.60
2018-08-30T09:30:12.412Z,4.90
2018-08-30T09:31:12.335Z,4.20
2018-08-30T09:32:12.289Z,4.10
2018-08-30T09:33:12.266Z,4.40
2018-08-30T09:34:12.156Z,4.60
2018-08-30T09:35:12.093Z,4.40
2018-08-30T09:36:12.030Z,4.40
2018-08-30T09:37:11.971Z,4.50
2018-08-30T09:38:11.923Z,4.30
2018-08-30T09:39:11.850Z,4.20
2018-08-30T09:40:11.789Z,4.30
2018-08-30T09:41:11.744Z,4.30
2018-08-30T09:42:11.680Z,4.20
2018-08-30T09:43:11.616Z,4.20
2018-08-30T09:44:11.561Z,4.20
2018-08-30T09:45:11.484Z,4.00
2018-08-30T09:46:11.428Z,4.20
2018-08-30T09:47:11.365Z,4.30
2018-08-30T09:48:11.308Z,4.50
2018-08-30T09:49:11.246Z,4.40
2018-08-30T09:50:11.178Z,4.40
2018-08-30T09:51:11.122Z,4.60
2018-08-30T09:52:11.063Z,4.30
2018-08-30T09:53:11.014Z,4.30
2018-08-30T09:54:10.930Z,4.70
2018-08-30T09:55:10.878Z,4.90
2018-08-30T09:56:10.824Z,4.00
2018-08-30T09:57:10.853Z,4.60
2018-08-30T09:58:10.707Z,4.60
2018-08-30T09:59:10.642Z,4.50
2018-08-30T10:00:10.625Z,4.90
2018-08-30T10:01:10.514Z,4.40
2018-08-30T10:02:10.486Z,4.60
2018-08-30T10:03:10.396Z,4.30
2018-08-30T10:04:10.335Z,4.70
2018-08-30T10:05:10.266Z,4.40
2018-08-30T10:06:10.202Z,5.00
2018-08-30T10:07:10.156Z,4.60
2018-08-30T10:08:10.098Z,4.50
2018-08-30T10:09:10.045Z,4.80
2018-08-30T10:10:09.980Z,4.20
2018-08-30T10:11:09.921Z,4.80
2018-08-30T10:12:09.849Z,4.50
2018-08-30T10:13:09.796Z,4.70
2018-08-30T10:14:09.738Z,4.60
2018-08-30T10:15:09.689Z,4.30
2018-08-30T10:16:09.614Z,4.20
2018-08-30T10:17:09.541Z,5.10
2018-08-30T10:18:09.488Z,4.90
2018-08-30T10:19:09.420Z,4.80
2018-08-30T10:20:09.363Z,4.40
2018-08-30T10:21:09.314Z,4.40
2018-08-30T10:22:09.248Z,4.30
2018-08-30T10:23:09.196Z,4.60
2018-08-30T10:24:09.144Z,4.70
2018-08-30T10:25:09.075Z,4.50
2018-08-30T10:26:09.013Z,4.20
2018-08-30T10:27:08.951Z,4.50
2018-08-30T10:28:08.911Z,4.30
2018-08-30T10:29:08.821Z,4.80
2018-08-30T10:30:08.764Z,4.30
2018-08-30T10:31:08.712Z,4.60
2018-08-30T10:32:08.647Z,4.40
2018-08-30T10:33:08.607Z,4.50
2018-08-30T10:34:08.522Z,4.70
2018-08-30T10:35:08.464Z,4.40
2018-08-30T10:36:08.398Z,4.30
2018-08-30T10:37:08.423Z,4.50
2018-08-30T10:38:08.287Z,4.60
2018-08-30T10:39:08.225Z,4.50
2018-08-30T10:40:08.156Z,4.80
2018-08-30T10:41:08.113Z,4.70
2018-08-30T10:42:08.049Z,4.60
2018-08-30T10:43:07.985Z,4.50
2018-08-30T10:44:07.927Z,4.60
2018-08-30T10:45:07.883Z,4.50
2018-08-30T10:46:07.818Z,4.40
2018-08-30T10:47:07.738Z,4.20
2018-08-30T10:48:07.698Z,4.20
2018-08-30T10:49:07.628Z,4.30
2018-08-30T10:50:07.569Z,4.80
2018-08-30T10:51:07.510Z,4.90
2018-08-30T10:52:07.448Z,4.90
2018-08-30T10:53:07.379Z,4.60
2018-08-30T10:54:07.322Z,4.40
2018-08-30T10:55:07.268Z,4.70
2018-08-30T10:56:07.221Z,4.60
2018-08-30T10:57:07.160Z,4.60
2018-08-30T10:58:07.112Z,5.00
2018-08-30T10:59:07.022Z,4.60
2018-08-30T11:00:06.960Z,4.90
2018-08-30T11:01:06.911Z,6.50
2018-08-30T11:02:06.848Z,5.20
2018-08-30T11:03:06.788Z,5.00
2018-08-30T11:04:06.725Z,5.00
2018-08-30T11:05:06.675Z,5.10
2018-08-30T11:06:06.607Z,4.70
2018-08-30T11:07:06.551Z,4.50
2018-08-30T11:08:06.508Z,5.00
2018-08-30T11:09:06.430Z,4.80
2018-08-30T11:10:06.363Z,5.00
2018-08-30T11:11:06.309Z,6.00
2018-08-30T11:12:06.251Z,5.10
2018-08-30T11:13:06.260Z,5.30
2018-08-30T11:14:06.122Z,4.90
2018-08-30T11:15:06.079Z,4.70
2018-08-30T11:16:05.998Z,5.00
2018-08-30T11:17:05.953Z,4.80
2018-08-30T11:18:05.892Z,4.70
2018-08-30T11:19:05.829Z,5.20
2018-08-30T11:20:05.766Z,4.80
2018-08-30T11:21:05.715Z,5.20
2018-08-30T11:22:05.656Z,5.30
2018-08-30T11:23:05.602Z,5.30
2018-08-30T11:24:05.518Z,5.30
2018-08-30T11:25:05.464Z,5.30
2018-08-30T11:26:05.410Z,5.20
2018-08-30T11:27:05.335Z,5.30
2018-08-30T11:28:05.292Z,5.50
2018-08-30T11:29:05.224Z,5.30
2018-08-30T11:30:05.187Z,5.00
2018-08-30T11:31:05.104Z,5.80
2018-08-30T11:32:05.044Z,5.20
2018-08-30T11:33:04.990Z,5.40
2018-08-30T11:34:04.926Z,5.60
2018-08-30T11:35:04.859Z,5.60
2018-08-30T11:36:04.800Z,5.90
2018-08-30T11:37:04.747Z,5.50
2018-08-30T11:38:04.693Z,5.30
2018-08-30T11:39:04.623Z,5.70
2018-08-30T11:40:04.565Z,5.30
2018-08-30T11:41:04.495Z,5.40
2018-08-30T11:42:04.455Z,5.20
2018-08-30T11:43:04.381Z,5.90
2018-08-30T11:44:04.329Z,5.30
2018-08-30T11:45:04.257Z,5.40
2018-08-30T11:46:04.195Z,5.50
2018-08-30T11:47:04.152Z,5.50
2018-08-30T11:48:04.080Z,5.50
2018-08-30T11:49:04.042Z,5.70
2018-08-30T11:50:03.966Z,5.50
2018-08-30T11:51:03.942Z,5.80
2018-08-30T11:52:03.844Z,5.40
2018-08-30T11:53:03.774Z,5.50
2018-08-30T11:54:03.733Z,5.90
2018-08-30T11:55:03.655Z,5.40
2018-08-30T11:56:03.616Z,5.10
2018-08-30T11:57:03.542Z,5.70
2018-08-30T11:58:03.483Z,5.50
2018-08-30T11:59:03.412Z,5.90
2018-08-30T12:00:03.351Z,5.80
2018-08-30T12:01:03.340Z,5.90
2018-08-30T12:02:03.237Z,5.70
2018-08-30T12:03:03.179Z,5.70
2018-08-30T12:04:03.125Z,6.00
2018-08-30T12:05:03.053Z,5.90
2018-08-30T12:06:02.993Z,5.80
2018-08-30T12:07:03.021Z,6.10
2018-08-30T12:08:02.977Z,5.70
2018-08-30T12:09:02.809Z,6.00
2018-08-30T12:10:02.750Z,6.20
2018-08-30T12:11:02.859Z,5.90
2018-08-30T12:12:02.660Z,5.90
2018-08-30T12:13:02.582Z,6.30
2018-08-30T12:14:02.525Z,5.80
2018-08-30T12:15:02.465Z,5.90
2018-08-30T12:16:02.389Z,6.10
2018-08-30T12:17:02.375Z,6.50
2018-08-30T12:18:02.286Z,6.10
2018-08-30T12:19:02.217Z,5.90
2018-08-30T12:20:02.153Z,5.60
2018-08-30T12:21:02.110Z,5.90
2018-08-30T12:22:02.031Z,5.60
2018-08-30T12:23:01.972Z,5.60
2018-08-30T12:24:01.908Z,5.70
2018-08-30T12:25:01.857Z,5.70
2018-08-30T12:26:01.801Z,5.80
2018-08-30T12:27:01.741Z,5.70
2018-08-30T12:28:01.681Z,5.90
2018-08-30T12:29:01.643Z,5.70
2018-08-30T12:30:01.590Z,5.70
2018-08-30T12:31:01.543Z,5.60
2018-08-30T12:32:01.478Z,5.60
2018-08-30T12:33:01.412Z,5.60
2018-08-30T12:34:01.383Z,5.40
2018-08-30T12:35:01.366Z,5.70
2018-08-30T12:36:01.327Z,5.60
2018-08-30T12:37:01.168Z,6.10
2018-08-30T12:38:01.118Z,6.10
2018-08-30T12:39:01.017Z,5.60
2018-08-30T12:40:01.062Z,5.90
2018-08-30T12:41:00.943Z,5.20
2018-08-30T12:42:00.933Z,5.60
2018-08-30T12:43:00.885Z,5.70
2018-08-30T12:44:00.923Z,5.70
2018-08-30T12:45:00.696Z,5.60
2018-08-30T12:46:00.625Z,5.30
2018-08-30T12:47:00.582Z,5.40
2018-08-30T12:48:00.514Z,5.20
2018-08-30T12:49:00.418Z,5.60
2018-08-30T12:50:00.404Z,5.30
2018-08-30T12:51:00.414Z,5.50
2018-08-30T12:52:00.317Z,6.00
2018-08-30T12:53:00.165Z,6.10
2018-08-30T12:54:00.219Z,6.40
2018-08-30T12:55:00.201Z,5.90
2018-08-30T12:56:00.132Z,6.20
2018-08-30T12:57:00.049Z,6.20
2018-08-30T12:57:59.983Z,5.90
2018-08-30T12:58:59.915Z,6.10
2018-08-30T12:59:59.882Z,6.00
2018-08-30T13:00:59.904Z,6.30
2018-08-30T13:01:59.802Z,6.20
2018-08-30T13:02:59.700Z,6.40
2018-08-30T13:03:59.676Z,6.00
2018-08-30T13:04:59.625Z,5.60
2018-08-30T13:05:59.795Z,6.60
2018-08-30T13:06:59.520Z,5.60
2018-08-30T13:07:59.599Z,5.60
2018-08-30T13:08:59.513Z,5.50
2018-08-30T13:09:59.426Z,5.80
2018-08-30T13:10:59.552Z,5.20
2018-08-30T13:11:59.445Z,5.10
2018-08-30T13:12:59.143Z,5.50
2018-08-30T13:13:59.233Z,5.80
2018-08-30T13:14:59.232Z,5.40
2018-08-30T13:15:59.106Z,5.50
2018-08-30T13:16:58.948Z,5.30
2018-08-30T13:17:58.848Z,4.60