createdAt,value
2022-11-04T00:00:25.412Z,78.96
2022-11-04T00:01:22.673Z,78.86
2022-11-04T00:02:22.896Z,78.86
2022-11-04T00:03:22.731Z,78.86
2022-11-04T00:04:22.761Z,78.48
2022-11-04T00:05:22.796Z,78.96
2022-11-04T00:06:22.833Z,79.16
2022-11-04T00:07:22.851Z,79.16
2022-11-04T00:09:22.919Z,78.86
2022-11-04T00:10:22.945Z,78.77
2022-11-04T00:11:22.979Z,78.86
2022-11-04T00:13:23.035Z,79.06
2022-11-04T00:14:23.073Z,79.06
2022-11-04T00:15:23.117Z,78.86
2022-11-04T00:17:23.162Z,78.96
2022-11-04T00:18:23.217Z,78.58
2022-11-04T00:19:23.218Z,78.77
2022-11-04T00:20:23.247Z,78.96
2022-11-04T00:22:23.312Z,78.77
2022-11-04T00:23:23.474Z,79.25
2022-11-04T00:25:23.400Z,79.16
2022-11-04T00:26:23.431Z,79.44
2022-11-04T00:27:23.463Z,79.54
2022-11-04T00:28:23.501Z,79.16
2022-11-04T00:29:23.526Z,79.74
2022-11-04T00:30:23.553Z,79.16
2022-11-04T00:32:23.613Z,78.96
2022-11-04T00:34:23.694Z,79.06
2022-11-04T00:35:23.704Z,79.11
2022-11-04T00:36:23.750Z,79.54
2022-11-04T00:37:23.766Z,79.06
2022-11-04T00:39:23.827Z,79.44
2022-11-04T00:40:23.861Z,79.54
2022-11-04T00:41:23.892Z,79.54
2022-11-04T00:42:24.018Z,79.41
2022-11-04T00:44:23.981Z,79.11
2022-11-04T00:45:24.012Z,79.69
2022-11-04T00:46:24.045Z,79.64
2022-11-04T00:47:24.071Z,79.11
2022-11-04T00:48:24.098Z,79.60
2022-11-04T00:49:24.133Z,79.69
2022-11-04T00:50:24.180Z,79.60
2022-11-04T00:51:24.200Z,79.50
2022-11-04T00:52:24.221Z,79.69
2022-11-04T00:54:24.282Z,79.50
2022-11-04T00:55:24.309Z,79.31
2022-11-04T00:56:24.343Z,79.31
2022-11-04T00:57:24.374Z,79.31
2022-11-04T00:58:24.407Z,79.79
2022-11-04T00:59:24.433Z,79.50
2022-11-04T01:00:24.465Z,79.50
2022-11-04T01:01:24.659Z,79.60
2022-11-04T01:02:24.656Z,79.69
2022-11-04T01:03:24.556Z,79.69
2022-11-04T01:04:24.587Z,79.69
2022-11-04T01:05:24.617Z,79.69
2022-11-04T01:06:24.669Z,79.69
2022-11-04T01:08:24.708Z,79.69
2022-11-04T01:09:24.737Z,79.69
2022-11-04T01:10:24.769Z,79.69
2022-11-04T01:11:24.797Z,79.69
2022-11-04T01:12:24.831Z,79.60
2022-11-04T01:13:24.861Z,79.60
2022-11-04T01:14:24.898Z,79.69
2022-11-04T01:15:24.923Z,79.69
2022-11-04T01:16:25.704Z,79.69
2022-11-04T01:17:24.989Z,79.50
2022-11-04T01:18:25.016Z,79.50
2022-11-04T01:19:25.039Z,79.69
2022-11-04T01:21:25.107Z,79.69
2022-11-04T01:22:25.156Z,79.60
2022-11-04T01:23:25.170Z,79.69
2022-11-04T01:24:25.193Z,79.69
2022-11-04T01:26:25.256Z,79.69
2022-11-04T01:27:25.584Z,79.50
2022-11-04T01:28:25.329Z,79.69
2022-11-04T01:29:25.348Z,79.41
2022-11-04T01:30:25.377Z,79.50
2022-11-04T01:32:25.434Z,79.50
2022-11-04T01:33:25.471Z,79.60
2022-11-04T01:34:25.496Z,79.50
2022-11-04T01:36:25.569Z,79.69
2022-11-04T01:37:25.594Z,79.50
2022-11-04T01:39:25.669Z,79.60
2022-11-04T01:40:25.680Z,80.18
2022-11-04T01:41:25.712Z,79.50
2022-11-04T01:42:25.740Z,79.50
2022-11-04T01:43:25.773Z,80.18
2022-11-04T01:44:25.801Z,80.18
2022-11-04T01:47:25.893Z,80.18
2022-11-04T01:48:25.922Z,79.60
2022-11-04T01:49:25.954Z,79.69
2022-11-04T01:50:25.989Z,79.50
2022-11-04T01:51:26.013Z,79.69
2022-11-04T01:52:26.047Z,79.60
2022-11-04T01:53:26.078Z,80.08
2022-11-04T01:54:26.104Z,79.60
2022-11-04T01:55:26.156Z,79.60
2022-11-04T01:56:26.168Z,79.50
2022-11-04T01:57:26.205Z,79.50
2022-11-04T01:58:26.226Z,79.50
2022-11-04T02:00:26.289Z,80.18
2022-11-04T02:01:26.517Z,80.08
2022-11-04T02:02:26.528Z,80.18
2022-11-04T02:03:26.376Z,80.08
2022-11-04T02:04:26.413Z,80.27
2022-11-04T02:05:26.439Z,80.27
2022-11-04T02:06:26.522Z,80.27
2022-11-04T02:07:26.498Z,80.18
2022-11-04T02:08:26.530Z,80.37
2022-11-04T02:09:26.563Z,80.18
2022-11-04T02:10:26.593Z,79.69
2022-11-04T02:11:26.644Z,79.98
2022-11-04T02:12:26.653Z,79.98
2022-11-04T02:13:26.734Z,79.98
2022-11-04T02:14:26.715Z,80.37
2022-11-04T02:15:26.846Z,80.18
2022-11-04T02:16:26.776Z,80.37
2022-11-04T02:17:26.803Z,79.98
2022-11-04T02:18:26.838Z,80.08
2022-11-04T02:19:26.867Z,79.98
2022-11-04T02:20:26.899Z,80.08
2022-11-04T02:21:26.939Z,80.08
2022-11-04T02:22:26.965Z,80.08
2022-11-04T02:23:26.995Z,80.18
2022-11-04T02:25:27.053Z,80.18
2022-11-04T02:26:27.079Z,79.89
2022-11-04T02:27:27.132Z,79.79
2022-11-04T02:28:27.167Z,79.79
2022-11-04T02:29:27.172Z,80.08
2022-11-04T02:30:27.201Z,79.89
2022-11-04T02:31:27.232Z,79.89
2022-11-04T02:32:27.262Z,80.08
2022-11-04T02:34:27.329Z,79.89
2022-11-04T02:36:27.392Z,80.08
2022-11-04T02:37:27.413Z,79.98
2022-11-04T02:39:27.484Z,79.98
2022-11-04T02:40:27.512Z,79.69
2022-11-04T02:41:27.586Z,79.98
2022-11-04T02:42:27.566Z,79.79
2022-11-04T02:43:27.624Z,79.89
2022-11-04T02:44:27.636Z,79.79
2022-11-04T02:45:27.657Z,79.79
2022-11-04T02:46:27.690Z,79.98
2022-11-04T02:47:27.719Z,79.98
2022-11-04T02:48:27.762Z,79.98
2022-11-04T02:49:27.776Z,79.79
2022-11-04T02:50:27.813Z,79.69
2022-11-04T02:51:27.836Z,79.79
2022-11-04T02:52:27.872Z,79.98
2022-11-04T02:53:27.999Z,79.98
2022-11-04T02:54:27.967Z,79.98
2022-11-04T02:55:27.959Z,79.98
2022-11-04T02:56:27.997Z,79.98
2022-11-04T02:57:28.025Z,80.18
2022-11-04T02:58:28.053Z,80.18
2022-11-04T02:59:28.107Z,79.98
2022-11-04T03:00:28.215Z,79.98
2022-11-04T03:01:28.317Z,80.08
2022-11-04T03:02:28.333Z,79.79
2022-11-04T03:03:28.206Z,80.27
2022-11-04T03:04:28.535Z,80.18
2022-11-04T03:05:28.263Z,80.18
2022-11-04T03:06:28.300Z,80.18
2022-11-04T03:07:29.081Z,79.79
2022-11-04T03:08:28.663Z,80.27
2022-11-04T03:09:28.387Z,80.27
2022-11-04T03:10:28.419Z,80.18
2022-11-04T03:11:28.446Z,80.46
2022-11-04T03:12:28.480Z,80.18
2022-11-04T03:13:28.510Z,80.27
2022-11-04T03:14:28.540Z,80.33
2022-11-04T03:15:28.587Z,80.27
2022-11-04T03:17:28.632Z,80.27
2022-11-04T03:18:28.660Z,80.33
2022-11-04T03:20:28.720Z,80.27
2022-11-04T03:21:28.752Z,80.18
2022-11-04T03:22:28.791Z,80.27
2022-11-04T03:23:28.861Z,80.27
2022-11-04T03:24:28.841Z,80.18
2022-11-04T03:25:28.876Z,80.18
2022-11-04T03:26:28.914Z,80.37
2022-11-04T03:28:28.963Z,79.89
2022-11-04T03:29:28.999Z,80.27
2022-11-04T03:30:29.031Z,79.98
2022-11-04T03:31:29.090Z,80.23
2022-11-04T03:32:29.087Z,80.27
2022-11-04T03:33:29.116Z,80.08
2022-11-04T03:34:29.256Z,80.18
2022-11-04T03:36:29.205Z,79.98
2022-11-04T03:38:29.566Z,80.27
2022-11-04T03:40:29.330Z,80.27
2022-11-04T03:44:29.451Z,79.98
2022-11-04T03:45:29.483Z,80.08
2022-11-04T03:46:29.617Z,80.27
2022-11-04T03:47:29.571Z,80.27
2022-11-04T03:48:29.569Z,80.27
2022-11-04T03:49:29.602Z,80.56
2022-11-04T03:50:29.633Z,80.23
2022-11-04T03:53:29.729Z,80.33
2022-11-04T03:54:29.755Z,80.14
2022-11-04T03:55:29.783Z,80.27
2022-11-04T03:56:29.814Z,80.14
2022-11-04T03:58:29.874Z,80.33
2022-11-04T04:00:30.040Z,80.23
2022-11-04T04:01:30.105Z,80.23
2022-11-04T04:02:29.993Z,80.23
2022-11-04T04:03:30.047Z,79.98
2022-11-04T04:04:30.056Z,80.23
2022-11-04T04:05:30.203Z,80.33
2022-11-04T04:06:30.117Z,80.27
2022-11-04T04:07:30.147Z,80.23
2022-11-04T04:08:30.179Z,80.18
2022-11-04T04:09:30.208Z,80.23
2022-11-04T04:11:30.266Z,80.33
2022-11-04T04:12:30.299Z,80.33
2022-11-04T04:13:30.328Z,80.33
2022-11-04T04:14:30.360Z,80.56
2022-11-04T04:15:30.389Z,80.62
2022-11-04T04:16:30.418Z,80.33
2022-11-04T04:17:30.449Z,80.33
2022-11-04T04:18:30.493Z,80.52
2022-11-04T04:19:30.633Z,80.71
2022-11-04T04:20:30.541Z,80.71
2022-11-04T04:21:30.571Z,80.33
2022-11-04T04:22:30.617Z,80.43
2022-11-04T04:25:30.691Z,80.62
2022-11-04T04:26:30.723Z,80.62
2022-11-04T04:27:30.751Z,80.62
2022-11-04T04:28:30.783Z,80.62
2022-11-04T04:29:30.816Z,80.33
2022-11-04T04:30:30.843Z,80.71
2022-11-04T04:31:30.871Z,80.33
2022-11-04T04:32:30.911Z,80.71
2022-11-04T04:35:31.060Z,80.33
2022-11-04T04:36:31.029Z,80.52
2022-11-04T04:37:31.054Z,80.52
2022-11-04T04:39:31.117Z,80.33
2022-11-04T04:41:31.181Z,80.62
2022-11-04T04:42:31.204Z,80.62
2022-11-04T04:43:31.240Z,80.33
2022-11-04T04:44:31.266Z,80.62
2022-11-04T04:45:31.300Z,80.71
2022-11-04T04:46:31.331Z,80.71
2022-11-04T04:47:31.360Z,80.62
2022-11-04T04:48:31.385Z,80.52
2022-11-04T04:49:31.417Z,80.62
2022-11-04T04:50:31.454Z,80.52
2022-11-04T04:51:31.496Z,80.52
2022-11-04T04:52:31.514Z,80.71
2022-11-04T04:53:31.538Z,80.43
2022-11-04T04:54:31.569Z,80.52
2022-11-04T04:55:31.601Z,80.43
2022-11-04T04:56:31.629Z,80.52
2022-11-04T04:57:31.659Z,80.43
2022-11-04T04:59:31.731Z,80.52
2022-11-04T05:00:31.755Z,80.71
2022-11-04T05:01:31.965Z,80.62
2022-11-04T05:02:32.032Z,80.62
2022-11-04T05:03:31.845Z,80.62
2022-11-04T05:04:31.871Z,80.91
2022-11-04T05:07:31.981Z,80.62
2022-11-04T05:08:31.995Z,80.62
2022-11-04T05:09:32.035Z,80.52
2022-11-04T05:10:32.052Z,80.81
2022-11-04T05:11:32.083Z,80.81
2022-11-04T05:12:32.116Z,80.71
2022-11-04T05:13:32.144Z,81.10
2022-11-04T05:15:32.211Z,80.71
2022-11-04T05:16:35.463Z,81.01
2022-11-04T05:17:32.264Z,81.10
2022-11-04T05:18:32.297Z,81.10
2022-11-04T05:19:32.322Z,81.10
2022-11-04T05:20:32.356Z,80.71
2022-11-04T05:21:32.388Z,80.62
2022-11-04T05:22:32.417Z,80.62
2022-11-04T05:23:32.465Z,80.43
2022-11-04T05:24:32.480Z,80.52
2022-11-04T05:25:32.511Z,80.43
2022-11-04T05:26:32.537Z,80.43
2022-11-04T05:27:32.562Z,80.52
2022-11-04T05:28:32.701Z,80.52
2022-11-04T05:29:32.928Z,80.43
2022-11-04T05:30:32.657Z,80.91
2022-11-04T05:31:32.689Z,80.62
2022-11-04T05:32:32.723Z,80.62
2022-11-04T05:33:32.752Z,80.62
2022-11-04T05:34:32.779Z,80.52
2022-11-04T05:36:32.848Z,80.43
2022-11-04T05:37:32.868Z,81.01
2022-11-04T05:39:33.055Z,80.43
2022-11-04T05:41:32.989Z,80.62
2022-11-04T05:42:33.020Z,80.62
2022-11-04T05:43:33.056Z,80.52
2022-11-04T05:44:33.182Z,81.01
2022-11-04T05:45:33.114Z,80.71
2022-11-04T05:46:33.157Z,80.71
2022-11-04T05:48:39.250Z,80.91
2022-11-04T05:49:33.234Z,80.91
2022-11-04T05:50:33.261Z,80.62
2022-11-04T05:52:33.321Z,81.10
2022-11-04T05:53:33.359Z,81.01
2022-11-04T05:54:33.382Z,81.10
2022-11-04T05:56:33.460Z,81.01
2022-11-04T05:57:33.469Z,80.91
2022-11-04T05:58:33.501Z,80.91
2022-11-04T05:59:33.536Z,80.91
2022-11-04T06:01:33.632Z,81.01
2022-11-04T06:02:33.684Z,80.71
2022-11-04T06:03:33.649Z,81.01
2022-11-04T06:04:33.682Z,81.10
2022-11-04T06:05:33.714Z,81.10
2022-11-04T06:06:33.751Z,80.81
2022-11-04T06:07:33.776Z,81.10
2022-11-04T06:08:33.815Z,81.01
2022-11-04T06:09:33.831Z,80.91
2022-11-04T06:10:33.864Z,80.81
2022-11-04T06:11:33.892Z,80.81
2022-11-04T06:12:34.043Z,81.10
2022-11-04T06:13:33.954Z,80.91
2022-11-04T06:14:33.984Z,80.91
2022-11-04T06:15:34.013Z,80.81
2022-11-04T06:17:34.083Z,80.71
2022-11-04T06:18:34.151Z,80.43
2022-11-04T06:19:34.142Z,80.81
2022-11-04T06:20:34.170Z,80.52
2022-11-04T06:21:34.195Z,80.81
2022-11-04T06:22:34.224Z,80.81
2022-11-04T06:23:34.256Z,80.71
2022-11-04T06:24:34.283Z,80.91
2022-11-04T06:25:34.313Z,80.91
2022-11-04T06:26:34.348Z,80.71
2022-11-04T06:27:34.375Z,81.01
2022-11-04T06:28:34.425Z,80.71
2022-11-04T06:29:34.436Z,80.81
2022-11-04T06:30:34.464Z,80.81
2022-11-04T06:31:34.498Z,80.62
2022-11-04T06:32:34.522Z,80.52
2022-11-04T06:33:37.043Z,80.71
2022-11-04T06:35:34.616Z,80.81
2022-11-04T06:36:34.650Z,80.81
2022-11-04T06:37:34.677Z,80.52
2022-11-04T06:38:34.711Z,81.01
2022-11-04T06:39:34.733Z,80.91
2022-11-04T06:40:34.777Z,80.71
2022-11-04T06:41:34.797Z,80.91
2022-11-04T06:42:34.829Z,81.10
2022-11-04T06:43:34.854Z,80.91
2022-11-04T06:44:34.906Z,80.81
2022-11-04T06:45:34.922Z,80.91
2022-11-04T06:46:34.956Z,80.81
2022-11-04T06:47:34.985Z,80.91
2022-11-04T06:48:35.008Z,80.91
2022-11-04T06:49:35.034Z,80.91
2022-11-04T06:50:35.071Z,80.91
2022-11-04T06:51:35.098Z,80.91
2022-11-04T06:52:41.019Z,81.01
2022-11-04T06:53:35.255Z,81.10
2022-11-04T06:54:35.189Z,80.71
2022-11-04T06:55:35.216Z,80.81
2022-11-04T06:56:35.253Z,80.81
2022-11-04T06:57:35.466Z,80.91
2022-11-04T06:59:35.337Z,80.91
2022-11-04T07:00:35.387Z,80.81
2022-11-04T07:01:35.489Z,80.91
2022-11-04T07:02:35.632Z,80.91
2022-11-04T07:03:35.471Z,80.62
2022-11-04T07:04:35.491Z,80.62
2022-11-04T07:05:35.522Z,80.62
2022-11-04T07:06:38.403Z,80.91
2022-11-04T07:07:35.578Z,80.91
2022-11-04T07:08:35.610Z,80.81
2022-11-04T07:09:35.640Z,81.01
2022-11-04T07:10:35.670Z,81.10
2022-11-04T07:12:35.732Z,80.91
2022-11-04T07:13:35.790Z,80.71
2022-11-04T07:14:35.789Z,80.43
2022-11-04T07:15:35.817Z,80.52
2022-11-04T07:16:35.872Z,80.71
2022-11-04T07:17:35.877Z,80.33
2022-11-04T07:18:35.917Z,80.33
2022-11-04T07:19:35.940Z,80.14
2022-11-04T07:22:36.041Z,80.33
2022-11-04T07:23:36.062Z,80.23
2022-11-04T07:24:36.096Z,80.33
2022-11-04T07:25:36.117Z,80.33
2022-11-04T07:26:36.149Z,80.14
2022-11-04T07:27:36.180Z,79.94
2022-11-04T07:28:36.209Z,80.04
2022-11-04T07:29:36.239Z,79.85
2022-11-04T07:32:36.349Z,80.04
2022-11-04T07:33:36.357Z,79.85
2022-11-04T07:35:36.420Z,79.94
2022-11-04T07:36:36.453Z,79.94
2022-11-04T07:37:36.483Z,80.04
2022-11-04T07:38:36.524Z,80.04
2022-11-04T07:39:36.541Z,79.94
2022-11-04T07:40:36.570Z,80.33
2022-11-04T07:41:36.601Z,79.56
2022-11-04T07:42:36.647Z,79.56
2022-11-04T07:43:36.665Z,79.27
2022-11-04T07:44:36.699Z,80.14
2022-11-04T07:45:36.731Z,79.56
2022-11-04T07:46:36.754Z,80.14
2022-11-04T07:47:36.800Z,79.56
2022-11-04T07:48:36.879Z,79.66
2022-11-04T07:49:36.876Z,79.46
2022-11-04T07:50:36.959Z,79.46
2022-11-04T07:51:36.899Z,79.85
2022-11-04T07:52:36.933Z,79.66
2022-11-04T07:53:36.961Z,79.66
2022-11-04T07:54:36.993Z,79.46
2022-11-04T07:56:37.053Z,79.46
2022-11-04T07:57:37.078Z,79.56
2022-11-04T07:59:37.141Z,79.56
2022-11-04T08:00:37.198Z,79.46
2022-11-04T08:01:37.273Z,79.56
2022-11-04T08:02:37.391Z,79.66
2022-11-04T08:03:37.267Z,79.17
2022-11-04T08:04:37.311Z,79.36
2022-11-04T08:05:37.323Z,79.56
2022-11-04T08:06:37.391Z,79.36
2022-11-04T08:08:37.472Z,78.88
2022-11-04T08:09:37.441Z,79.27
2022-11-04T08:10:37.472Z,79.27
2022-11-04T08:11:37.504Z,79.17
2022-11-04T08:12:37.531Z,78.79
2022-11-04T08:13:37.561Z,78.98
2022-11-04T08:14:37.594Z,78.79
2022-11-04T08:15:37.621Z,78.88
2022-11-04T08:16:37.655Z,78.79
2022-11-04T08:17:37.686Z,78.92
2022-11-04T08:19:37.745Z,78.54
2022-11-04T08:20:37.794Z,78.31
2022-11-04T08:22:37.837Z,78.34
2022-11-04T08:24:37.892Z,78.34
2022-11-04T08:25:37.929Z,78.25
2022-11-04T08:26:38.059Z,78.54
2022-11-04T08:27:37.987Z,78.40
2022-11-04T08:28:38.315Z,78.44
2022-11-04T08:29:38.045Z,78.54
2022-11-04T08:30:38.077Z,78.73
2022-11-04T08:31:38.107Z,78.44
2022-11-04T08:32:38.141Z,78.44
2022-11-04T08:33:38.170Z,78.25
2022-11-04T08:34:38.214Z,78.44
2022-11-04T08:35:40.999Z,78.34
2022-11-04T08:36:38.278Z,78.15
2022-11-04T08:37:38.295Z,77.96
2022-11-04T08:38:38.314Z,77.96
2022-11-04T08:39:38.345Z,77.96
2022-11-04T08:40:38.387Z,77.86
2022-11-04T08:41:38.710Z,77.86
2022-11-04T08:42:38.437Z,77.67
2022-11-04T08:43:38.478Z,77.67
2022-11-04T08:44:38.496Z,77.96
2022-11-04T08:45:38.529Z,77.86
2022-11-04T08:46:38.583Z,77.38
2022-11-04T08:47:38.593Z,77.09
2022-11-04T08:48:38.618Z,77.28
2022-11-04T08:49:38.650Z,77.19
2022-11-04T08:50:38.684Z,77.67
2022-11-04T08:52:38.765Z,77.28
2022-11-04T08:53:38.874Z,77.61
2022-11-04T08:55:38.833Z,77.03
2022-11-04T08:56:38.869Z,77.23
2022-11-04T08:57:38.897Z,77.03
2022-11-04T08:58:38.925Z,76.84
2022-11-04T08:59:38.952Z,76.55
2022-11-04T09:00:38.990Z,76.55
2022-11-04T09:01:39.107Z,76.75
2022-11-04T09:02:39.068Z,76.75
2022-11-04T09:03:39.127Z,76.65
2022-11-04T09:04:39.108Z,76.65
2022-11-04T09:05:39.149Z,76.55
2022-11-04T09:06:39.168Z,76.45
2022-11-04T09:07:39.199Z,76.55
2022-11-04T09:08:39.364Z,76.45
2022-11-04T09:09:39.264Z,76.07
2022-11-04T09:10:39.288Z,76.17
2022-11-04T09:11:39.328Z,76.26
2022-11-04T09:12:39.362Z,76.26
2022-11-04T09:13:40.148Z,76.26
2022-11-04T09:14:39.430Z,76.17
2022-11-04T09:15:39.457Z,75.88
2022-11-04T09:16:39.480Z,76.07
2022-11-04T09:17:39.507Z,76.17
2022-11-04T09:18:39.535Z,76.26
2022-11-04T09:19:39.567Z,76.36
2022-11-04T09:20:39.609Z,76.17
2022-11-04T09:21:39.631Z,76.45
2022-11-04T09:22:44.680Z,76.26
2022-11-04T09:23:39.755Z,76.17
2022-11-04T09:24:39.827Z,75.88
2022-11-04T09:25:39.751Z,75.78
2022-11-04T09:27:39.815Z,75.78
2022-11-04T09:28:39.845Z,75.68
2022-11-04T09:29:39.874Z,76.01
2022-11-04T09:30:39.908Z,75.92
2022-11-04T09:31:39.936Z,75.82
2022-11-04T09:32:39.966Z,75.72
2022-11-04T09:33:39.996Z,75.62
2022-11-04T09:34:40.033Z,75.62
2022-11-04T09:35:40.062Z,75.53
2022-11-04T09:36:40.094Z,75.72
2022-11-04T09:37:40.127Z,75.43
2022-11-04T09:38:40.153Z,75.62
2022-11-04T09:39:40.184Z,75.62
2022-11-04T09:40:40.445Z,75.78
2022-11-04T09:41:40.242Z,75.43
2022-11-04T09:42:40.484Z,75.53
2022-11-04T09:43:40.312Z,75.53
2022-11-04T09:45:07.027Z,75.43
2022-11-04T09:45:40.368Z,75.53
2022-11-04T09:46:40.401Z,75.53
2022-11-04T09:47:40.435Z,75.62
2022-11-04T09:48:40.464Z,75.62
2022-11-04T09:49:40.493Z,75.43
2022-11-04T09:50:40.522Z,75.34
2022-11-04T09:51:53.807Z,75.14
2022-11-04T09:52:40.592Z,75.24
2022-11-04T09:53:40.620Z,75.14
2022-11-04T09:54:45.820Z,75.05
2022-11-04T09:55:40.677Z,74.95
2022-11-04T09:56:40.918Z,75.14
2022-11-04T09:57:40.788Z,75.24
2022-11-04T09:58:40.771Z,75.14
2022-11-04T10:00:40.950Z,75.34
2022-11-04T10:01:40.982Z,74.76
2022-11-04T10:02:41.090Z,74.57
2022-11-04T10:04:40.959Z,75.14
2022-11-04T10:05:40.984Z,74.89
2022-11-04T10:06:41.020Z,74.51
2022-11-04T10:07:41.054Z,74.66
2022-11-04T10:08:41.096Z,74.85
2022-11-04T10:09:41.128Z,74.66
2022-11-04T10:10:41.145Z,74.76
2022-11-04T10:11:41.184Z,74.37
2022-11-04T10:12:41.373Z,74.57
2022-11-04T10:13:41.271Z,74.47
2022-11-04T10:14:41.271Z,74.66
2022-11-04T10:15:41.301Z,74.66
2022-11-04T10:16:41.331Z,74.57
2022-11-04T10:17:41.364Z,74.41
2022-11-04T10:18:41.393Z,74.76
2022-11-04T10:19:41.425Z,74.57
2022-11-04T10:20:43.902Z,74.79
2022-11-04T10:21:41.491Z,74.76
2022-11-04T10:22:41.519Z,74.79
2022-11-04T10:23:41.548Z,74.89
2022-11-04T10:24:41.578Z,74.51
2022-11-04T10:25:41.610Z,74.51
2022-11-04T10:26:41.646Z,74.51
2022-11-04T10:27:41.673Z,74.41
2022-11-04T10:28:41.980Z,74.51
2022-11-04T10:29:41.741Z,74.31
2022-11-04T10:30:41.770Z,74.31
2022-11-04T10:31:41.798Z,74.02
2022-11-04T10:32:41.847Z,74.12
2022-11-04T10:33:41.861Z,74.02
2022-11-04T10:34:41.893Z,74.02
2022-11-04T10:36:41.953Z,74.31
2022-11-04T10:37:42.012Z,74.21
2022-11-04T10:38:42.016Z,74.31
2022-11-04T10:39:42.049Z,74.31
2022-11-04T10:40:42.082Z,74.21
2022-11-04T10:41:42.114Z,74.21
2022-11-04T10:42:42.147Z,74.21
2022-11-04T10:43:42.175Z,74.21
2022-11-04T10:44:42.356Z,74.21
2022-11-04T10:45:42.237Z,74.21
2022-11-04T10:46:42.283Z,74.31
2022-11-04T10:47:42.302Z,74.21
2022-11-04T10:48:42.343Z,74.41
2022-11-04T10:49:55.004Z,74.21
2022-11-04T10:50:42.396Z,74.51
2022-11-04T10:51:42.423Z,73.93
2022-11-04T10:52:42.458Z,74.31
2022-11-04T10:53:42.489Z,73.93
2022-11-04T10:54:42.521Z,74.02
2022-11-04T10:55:42.560Z,73.93
2022-11-04T10:56:42.637Z,74.21
2022-11-04T10:57:42.625Z,74.31
2022-11-04T10:58:42.652Z,73.93
2022-11-04T10:59:42.676Z,73.93
2022-11-04T11:00:42.804Z,73.93
2022-11-04T11:01:42.880Z,74.12
2022-11-04T11:02:42.786Z,73.93
2022-11-04T11:03:42.806Z,74.02
2022-11-04T11:04:42.849Z,74.12
2022-11-04T11:06:42.897Z,74.02
2022-11-04T11:07:42.934Z,74.12
2022-11-04T11:08:43.002Z,73.93
2022-11-04T11:09:43.009Z,74.12
2022-11-04T11:10:43.027Z,74.21
2022-11-04T11:12:50.932Z,74.21
2022-11-04T11:13:43.120Z,74.31
2022-11-04T11:15:43.196Z,74.21
2022-11-04T11:16:43.235Z,74.21
2022-11-04T11:17:43.245Z,74.02
2022-11-04T11:18:43.275Z,74.31
2022-11-04T11:19:43.308Z,74.31
2022-11-04T11:20:43.341Z,74.12
2022-11-04T11:21:43.381Z,74.12
2022-11-04T11:22:43.409Z,74.12
2022-11-04T11:23:43.451Z,74.31
2022-11-04T11:24:43.466Z,73.83
2022-11-04T11:25:43.498Z,74.51
2022-11-04T11:26:43.529Z,74.51
2022-11-04T11:27:43.564Z,74.31
2022-11-04T11:28:43.590Z,74.41
2022-11-04T11:29:43.626Z,74.41
2022-11-04T11:30:43.652Z,74.21
2022-11-04T11:31:43.689Z,74.21
2022-11-04T11:32:43.745Z,74.21
2022-11-04T11:33:43.789Z,74.21
2022-11-04T11:34:43.780Z,74.21
2022-11-04T11:35:43.816Z,74.21
2022-11-04T11:36:43.855Z,74.21
2022-11-04T11:38:43.912Z,74.12
2022-11-04T11:39:43.949Z,74.21
2022-11-04T11:41:10.406Z,74.12
2022-11-04T11:41:46.023Z,74.12
2022-11-04T11:42:44.136Z,74.02
2022-11-04T11:43:44.061Z,74.31
2022-11-04T11:44:44.112Z,74.02
2022-11-04T11:45:44.130Z,74.31
2022-11-04T11:46:44.163Z,74.21
2022-11-04T11:47:44.261Z,74.51
2022-11-04T11:48:44.249Z,74.31
2022-11-04T11:49:44.257Z,74.31
2022-11-04T11:50:44.283Z,74.12
2022-11-04T11:51:44.314Z,74.21
2022-11-04T11:53:44.383Z,74.21
2022-11-04T11:54:44.410Z,74.12
2022-11-04T11:55:44.440Z,74.02
2022-11-04T11:57:11.950Z,74.41
2022-11-04T11:57:44.651Z,73.73
2022-11-04T12:00:48.331Z,73.73
2022-11-04T12:01:44.993Z,73.83
2022-11-04T12:02:44.847Z,73.73
2022-11-04T12:09:44.883Z,73.35
2022-11-04T12:10:50.849Z,73.35
2022-11-04T12:11:44.948Z,73.25
2022-11-04T12:12:44.972Z,73.25
2022-11-04T12:13:45.004Z,73.35
2022-11-04T12:14:48.900Z,73.44
2022-11-04T12:15:45.068Z,73.44
2022-11-04T12:16:45.105Z,73.63
2022-11-04T12:17:45.147Z,73.63
2022-11-04T12:18:45.164Z,73.44
2022-11-04T12:19:45.201Z,73.73
2022-11-04T12:20:45.244Z,73.44
2022-11-04T12:22:45.291Z,72.86
2022-11-04T12:23:45.318Z,72.96
2022-11-04T12:25:45.383Z,72.96
2022-11-04T12:26:45.414Z,73.15
2022-11-04T12:27:45.449Z,73.06
2022-11-04T12:28:45.480Z,73.09
2022-11-04T12:29:45.508Z,73.06
2022-11-04T12:30:45.542Z,73.35
2022-11-04T12:31:45.583Z,73.15
2022-11-04T12:32:45.649Z,73.28
2022-11-04T12:33:45.644Z,72.96
2022-11-04T12:34:45.668Z,73.06
2022-11-04T12:35:45.706Z,73.38
2022-11-04T12:36:45.862Z,72.86
2022-11-04T12:37:45.766Z,73.09
2022-11-04T12:38:45.799Z,72.86
2022-11-04T12:39:45.833Z,73.15
2022-11-04T12:41:04.893Z,72.96
2022-11-04T12:42:14.842Z,73.09
2022-11-04T12:42:45.922Z,73.06
2022-11-04T12:43:45.970Z,73.09
2022-11-04T12:44:45.983Z,73.06
2022-11-04T12:45:46.017Z,73.06
2022-11-04T12:46:46.047Z,73.06
2022-11-04T12:47:46.079Z,73.38
2022-11-04T12:48:46.112Z,72.96
2022-11-04T12:49:46.149Z,72.86
2022-11-04T12:50:46.183Z,72.86
2022-11-04T12:51:46.210Z,73.06
2022-11-04T12:52:46.283Z,73.06
2022-11-04T12:53:46.274Z,72.86
2022-11-04T12:54:46.308Z,73.06
2022-11-04T12:55:46.373Z,72.80
2022-11-04T12:56:46.367Z,72.86
2022-11-04T12:57:46.399Z,73.15
2022-11-04T12:58:46.427Z,72.96
2022-11-04T12:59:46.462Z,73.19
2022-11-04T13:00:46.624Z,73.00
2022-11-04T13:01:46.747Z,72.96
2022-11-04T13:02:46.637Z,73.00
2022-11-04T13:03:46.591Z,72.61
2022-11-04T13:04:46.619Z,72.67
2022-11-04T13:05:46.653Z,73.19
2022-11-04T13:06:46.688Z,73.09
2022-11-04T13:07:46.716Z,73.15
2022-11-04T13:08:46.868Z,72.67
2022-11-04T13:09:46.783Z,72.77
2022-11-04T13:10:46.815Z,73.15
2022-11-04T13:11:46.900Z,73.06
2022-11-04T13:12:46.877Z,72.96
2022-11-04T13:13:46.909Z,73.00
2022-11-04T13:14:46.937Z,72.77
2022-11-04T13:15:46.973Z,73.06
2022-11-04T13:16:47.001Z,73.15
2022-11-04T13:17:47.035Z,72.86
2022-11-04T13:18:47.063Z,73.25
2022-11-04T13:19:47.103Z,73.25
2022-11-04T13:20:47.127Z,73.09
2022-11-04T13:21:47.261Z,73.06
2022-11-04T13:22:47.193Z,72.67
2022-11-04T13:23:47.226Z,72.67
2022-11-04T13:24:47.274Z,73.44
2022-11-04T13:25:47.284Z,73.15
2022-11-04T13:26:47.316Z,73.06
2022-11-04T13:27:47.360Z,72.86
2022-11-04T13:28:47.381Z,73.06
2022-11-04T13:29:47.413Z,72.86
2022-11-04T13:30:47.441Z,73.15
2022-11-04T13:31:47.477Z,73.15
2022-11-04T13:32:47.510Z,72.96
2022-11-04T13:33:47.552Z,73.06
2022-11-04T13:34:47.577Z,72.86
2022-11-04T13:35:47.602Z,73.06
2022-11-04T13:36:47.633Z,73.15
2022-11-04T13:37:47.665Z,72.86
2022-11-04T13:38:47.695Z,73.15
2022-11-04T13:39:47.728Z,72.96
2022-11-04T13:40:47.778Z,72.86
2022-11-04T13:41:47.809Z,73.15
2022-11-04T13:42:47.821Z,73.35
2022-11-04T13:43:47.855Z,73.35
2022-11-04T13:44:47.886Z,73.06
2022-11-04T13:45:47.922Z,72.96
2022-11-04T13:46:47.948Z,73.06
2022-11-04T13:47:48.006Z,73.06
2022-11-04T13:48:48.010Z,73.06
2022-11-04T13:49:48.042Z,72.86
2022-11-04T13:50:48.070Z,73.06
2022-11-04T13:51:48.107Z,73.15
2022-11-04T13:52:52.338Z,72.86
2022-11-04T13:53:48.169Z,72.96
2022-11-04T13:54:48.198Z,73.15
2022-11-04T13:55:48.233Z,73.35
2022-11-04T13:56:48.279Z,73.06
2022-11-04T13:57:48.295Z,72.77
2022-11-04T13:58:48.329Z,73.06
2022-11-04T13:59:48.428Z,73.06
2022-11-04T14:00:48.392Z,72.96
2022-11-04T14:01:48.519Z,73.25
2022-11-04T14:02:48.579Z,73.73
2022-11-04T14:03:48.487Z,73.44
2022-11-04T14:04:48.515Z,73.44
2022-11-04T14:06:48.579Z,73.54
2022-11-04T14:07:48.606Z,73.25
2022-11-04T14:08:48.638Z,73.25
2022-11-04T14:09:48.669Z,73.35
2022-11-04T14:10:48.702Z,73.63
2022-11-04T14:11:48.733Z,73.63
2022-11-04T14:12:48.784Z,73.54
2022-11-04T14:13:48.796Z,73.15
2022-11-04T14:14:48.837Z,73.89
2022-11-04T14:15:48.857Z,73.69
2022-11-04T14:16:48.887Z,74.08
2022-11-04T14:17:48.934Z,74.02
2022-11-04T14:18:48.955Z,73.79
2022-11-04T14:19:48.985Z,73.69
2022-11-04T14:20:49.020Z,73.79
2022-11-04T14:21:49.046Z,73.89
2022-11-04T14:22:49.080Z,73.79
2022-11-04T14:23:49.109Z,73.69