createdAt,value
2023-02-02T00:00:29.471Z,7.10
2023-02-02T00:02:03.878Z,7.10
2023-02-02T00:03:37.503Z,7.10
2023-02-02T00:05:11.181Z,7.10
2023-02-02T00:06:43.925Z,7.10
2023-02-02T00:08:16.974Z,7.10
2023-02-02T00:09:49.679Z,7.10
2023-02-02T00:11:22.374Z,7.10
2023-02-02T00:12:57.923Z,7.10
2023-02-02T00:14:30.704Z,7.10
2023-02-02T00:16:35.946Z,7.00
2023-02-02T00:18:10.024Z,7.10
2023-02-02T00:19:43.233Z,7.10
2023-02-02T00:21:15.893Z,7.10
2023-02-02T00:22:48.575Z,7.10
2023-02-02T00:24:21.555Z,7.10
2023-02-02T00:25:53.293Z,7.10
2023-02-02T00:27:26.034Z,7.10
2023-02-02T00:28:58.732Z,7.00
2023-02-02T00:30:31.449Z,7.00
2023-02-02T00:32:04.167Z,7.00
2023-02-02T00:33:38.388Z,7.00
2023-02-02T00:35:11.134Z,7.00
2023-02-02T00:36:44.409Z,7.00
2023-02-02T00:38:16.149Z,7.00
2023-02-02T00:39:48.829Z,7.10
2023-02-02T00:41:21.637Z,7.10
2023-02-02T00:42:54.501Z,7.10
2023-02-02T00:44:44.838Z,7.00
2023-02-02T00:46:18.754Z,7.00
2023-02-02T00:47:51.447Z,7.10
2023-02-02T00:49:24.659Z,7.00
2023-02-02T00:50:57.852Z,7.10
2023-02-02T00:52:30.758Z,7.00
2023-02-02T00:54:04.126Z,7.00
2023-02-02T00:55:36.809Z,7.00
2023-02-02T00:57:13.407Z,7.00
2023-02-02T00:58:46.100Z,7.00
2023-02-02T01:00:20.797Z,7.00
2023-02-02T01:01:53.503Z,7.00
2023-02-02T01:03:26.356Z,7.00
2023-02-02T01:04:59.678Z,7.00
2023-02-02T01:06:32.595Z,7.00
2023-02-02T01:08:05.677Z,7.00
2023-02-02T01:09:38.357Z,7.00
2023-02-02T01:11:10.172Z,7.00
2023-02-02T01:12:43.250Z,7.00
2023-02-02T01:14:16.039Z,7.00
2023-02-02T01:15:48.736Z,6.90
2023-02-02T01:17:21.423Z,7.00
2023-02-02T01:18:54.266Z,7.00
2023-02-02T01:20:28.324Z,6.90
2023-02-02T01:22:00.396Z,6.90
2023-02-02T01:23:35.059Z,7.00
2023-02-02T01:25:08.353Z,6.90
2023-02-02T01:26:41.131Z,6.90
2023-02-02T01:28:13.815Z,7.00
2023-02-02T01:29:46.584Z,7.00
2023-02-02T01:31:20.829Z,7.00
2023-02-02T01:32:53.528Z,7.00
2023-02-02T01:34:26.304Z,7.00
2023-02-02T01:36:03.859Z,7.00
2023-02-02T01:37:36.692Z,7.00
2023-02-02T01:39:09.563Z,7.00
2023-02-02T01:40:45.928Z,7.00
2023-02-02T01:42:22.105Z,7.00
2023-02-02T01:43:58.486Z,7.00
2023-02-02T01:45:31.294Z,7.00
2023-02-02T01:47:03.079Z,7.00
2023-02-02T01:48:36.544Z,7.00
2023-02-02T01:50:11.040Z,7.00
2023-02-02T01:51:48.978Z,7.00
2023-02-02T01:53:22.821Z,7.00
2023-02-02T01:54:58.888Z,7.00
2023-02-02T01:56:35.802Z,7.00
2023-02-02T01:58:12.673Z,7.00
2023-02-02T01:59:47.742Z,7.00
2023-02-02T02:01:19.510Z,7.00
2023-02-02T02:02:54.451Z,7.10
2023-02-02T02:04:30.235Z,7.10
2023-02-02T02:06:06.660Z,7.10
2023-02-02T02:07:42.751Z,7.10
2023-02-02T02:09:15.510Z,7.10
2023-02-02T02:10:47.637Z,7.10
2023-02-02T02:12:20.309Z,7.10
2023-02-02T02:14:12.625Z,7.10
2023-02-02T02:16:20.780Z,7.10
2023-02-02T02:18:05.261Z,7.10
2023-02-02T02:20:30.552Z,7.10
2023-02-02T02:22:27.462Z,7.10
2023-02-02T02:24:57.486Z,7.10
2023-02-02T02:26:55.384Z,7.10
2023-02-02T02:29:14.613Z,7.20
2023-02-02T02:31:17.720Z,7.10
2023-02-02T02:32:54.266Z,7.10
2023-02-02T02:34:41.128Z,7.10
2023-02-02T02:36:20.608Z,7.10
2023-02-02T02:37:58.920Z,7.10
2023-02-02T02:39:37.416Z,7.10
2023-02-02T02:41:14.725Z,7.00
2023-02-02T02:42:52.417Z,7.00
2023-02-02T02:44:26.810Z,7.10
2023-02-02T02:45:59.999Z,7.10
2023-02-02T02:47:33.148Z,7.10
2023-02-02T02:49:10.341Z,7.10
2023-02-02T02:50:43.088Z,7.10
2023-02-02T02:52:15.694Z,7.10
2023-02-02T02:53:48.409Z,7.10
2023-02-02T02:55:21.295Z,7.10
2023-02-02T02:57:06.385Z,7.10
2023-02-02T02:58:46.799Z,7.10
2023-02-02T03:00:31.024Z,7.10
2023-02-02T03:02:17.007Z,7.10
2023-02-02T03:04:06.193Z,7.10
2023-02-02T03:05:50.306Z,7.10
2023-02-02T03:07:27.331Z,7.10
2023-02-02T03:09:05.401Z,7.10
2023-02-02T03:10:40.522Z,7.10
2023-02-02T03:12:13.778Z,7.10
2023-02-02T03:13:46.463Z,7.10
2023-02-02T03:15:20.200Z,7.10
2023-02-02T03:16:53.222Z,7.10
2023-02-02T03:18:28.141Z,7.10
2023-02-02T03:20:00.829Z,7.10
2023-02-02T03:21:35.715Z,7.20
2023-02-02T03:23:08.401Z,7.10
2023-02-02T03:24:41.087Z,7.10
2023-02-02T03:26:13.957Z,7.10
2023-02-02T03:27:46.783Z,7.10
2023-02-02T03:29:19.954Z,7.10
2023-02-02T03:30:54.318Z,7.20
2023-02-02T03:32:27.189Z,7.10
2023-02-02T03:33:59.891Z,7.10
2023-02-02T03:35:31.699Z,7.10
2023-02-02T03:37:05.775Z,7.10
2023-02-02T03:38:38.444Z,7.10
2023-02-02T03:40:12.558Z,7.00
2023-02-02T03:41:45.236Z,7.00
2023-02-02T03:43:21.647Z,7.10
2023-02-02T03:44:53.442Z,7.00
2023-02-02T03:46:26.278Z,7.00
2023-02-02T03:47:59.032Z,7.00
2023-02-02T03:49:32.182Z,7.00
2023-02-02T03:51:08.128Z,7.00
2023-02-02T03:52:42.289Z,7.00
2023-02-02T03:54:15.215Z,7.00
2023-02-02T03:55:47.914Z,7.00
2023-02-02T03:57:20.775Z,7.00
2023-02-02T03:58:53.463Z,7.00
2023-02-02T04:00:26.214Z,7.00
2023-02-02T04:01:58.894Z,7.00
2023-02-02T04:03:31.627Z,7.00
2023-02-02T04:05:04.537Z,7.00
2023-02-02T04:06:37.216Z,7.00
2023-02-02T04:08:10.421Z,7.00
2023-02-02T04:09:43.256Z,7.00
2023-02-02T04:11:15.999Z,7.00
2023-02-02T04:12:48.674Z,7.00
2023-02-02T04:14:21.483Z,7.00
2023-02-02T04:15:58.253Z,7.00
2023-02-02T04:17:31.041Z,7.00
2023-02-02T04:19:03.794Z,7.00
2023-02-02T04:20:36.487Z,7.00
2023-02-02T04:22:09.207Z,7.00
2023-02-02T04:23:43.259Z,7.00
2023-02-02T04:25:15.030Z,7.00
2023-02-02T04:26:47.766Z,7.00
2023-02-02T04:28:20.948Z,7.00
2023-02-02T04:29:53.662Z,7.10
2023-02-02T04:31:27.331Z,7.10
2023-02-02T04:33:00.096Z,7.10
2023-02-02T04:34:32.815Z,7.10
2023-02-02T04:36:06.348Z,7.10
2023-02-02T04:37:39.428Z,7.20
2023-02-02T04:39:13.538Z,7.20
2023-02-02T04:40:48.179Z,7.10
2023-02-02T04:42:20.876Z,7.10
2023-02-02T04:43:53.607Z,7.20
2023-02-02T04:45:25.775Z,7.10
2023-02-02T04:46:58.604Z,7.20
2023-02-02T04:48:31.662Z,7.20
2023-02-02T04:50:03.730Z,7.20
2023-02-02T04:51:37.005Z,7.20
2023-02-02T04:53:09.689Z,7.20
2023-02-02T04:54:42.734Z,7.20
2023-02-02T04:56:17.718Z,7.20
2023-02-02T04:57:50.613Z,7.20
2023-02-02T04:59:22.461Z,7.20
2023-02-02T05:00:55.183Z,7.30
2023-02-02T05:02:27.865Z,7.20
2023-02-02T05:04:00.548Z,7.30
2023-02-02T05:05:33.284Z,7.20
2023-02-02T05:07:05.987Z,7.30
2023-02-02T05:08:38.121Z,7.30
2023-02-02T05:10:13.124Z,7.30
2023-02-02T05:11:45.796Z,7.30
2023-02-02T05:13:18.506Z,7.30
2023-02-02T05:14:51.277Z,7.30
2023-02-02T05:16:26.427Z,7.30
2023-02-02T05:17:59.600Z,7.30
2023-02-02T05:19:32.270Z,7.30
2023-02-02T05:21:04.556Z,7.30
2023-02-02T05:22:37.265Z,7.30
2023-02-02T05:24:09.449Z,7.30
2023-02-02T05:25:43.543Z,7.30
2023-02-02T05:27:16.242Z,7.30
2023-02-02T05:28:49.087Z,7.30
2023-02-02T05:30:21.872Z,7.30
2023-02-02T05:31:54.955Z,7.30
2023-02-02T05:33:27.661Z,7.30
2023-02-02T05:35:00.357Z,7.20
2023-02-02T05:36:33.195Z,7.20
2023-02-02T05:38:05.884Z,7.20
2023-02-02T05:39:38.591Z,7.20
2023-02-02T05:41:13.311Z,7.20
2023-02-02T05:42:49.152Z,7.20
2023-02-02T05:44:22.025Z,7.20
2023-02-02T05:45:54.784Z,7.20
2023-02-02T05:47:27.521Z,7.20
2023-02-02T05:49:00.227Z,7.20
2023-02-02T05:50:32.953Z,7.10
2023-02-02T05:52:06.065Z,7.10
2023-02-02T05:53:38.769Z,7.10
2023-02-02T05:55:11.709Z,7.10
2023-02-02T05:56:46.019Z,7.10
2023-02-02T05:58:18.733Z,7.10
2023-02-02T05:59:51.585Z,7.10
2023-02-02T06:01:24.347Z,7.10
2023-02-02T06:02:57.061Z,7.10
2023-02-02T06:04:29.796Z,7.10
2023-02-02T06:06:02.595Z,7.10
2023-02-02T06:07:35.409Z,7.10
2023-02-02T06:09:08.788Z,7.10
2023-02-02T06:10:42.210Z,7.10
2023-02-02T06:12:16.341Z,7.10
2023-02-02T06:13:49.075Z,7.10
2023-02-02T06:15:21.865Z,7.10
2023-02-02T06:16:54.616Z,7.10
2023-02-02T06:18:27.320Z,7.10
2023-02-02T06:20:00.025Z,7.00
2023-02-02T06:21:33.072Z,7.10
2023-02-02T06:23:06.434Z,7.10
2023-02-02T06:24:39.138Z,7.10
2023-02-02T06:26:11.887Z,7.10
2023-02-02T06:27:46.214Z,7.10
2023-02-02T06:29:18.929Z,7.10
2023-02-02T06:30:51.697Z,7.10
2023-02-02T06:32:24.454Z,7.10
2023-02-02T06:33:59.108Z,7.10
2023-02-02T06:35:31.800Z,7.10
2023-02-02T06:37:04.521Z,7.10
2023-02-02T06:38:37.218Z,7.10
2023-02-02T06:40:11.260Z,7.10
2023-02-02T06:41:46.552Z,7.10
2023-02-02T06:43:20.828Z,7.10
2023-02-02T06:44:53.501Z,7.20
2023-02-02T06:46:26.347Z,7.20
2023-02-02T06:48:03.403Z,7.10
2023-02-02T06:49:36.093Z,7.10
2023-02-02T06:51:09.481Z,7.20
2023-02-02T06:52:48.737Z,7.20
2023-02-02T06:54:21.544Z,7.20
2023-02-02T06:55:55.357Z,7.20
2023-02-02T06:57:28.065Z,7.20
2023-02-02T06:59:02.133Z,7.20
2023-02-02T07:00:36.905Z,7.20
2023-02-02T07:02:12.881Z,7.20
2023-02-02T07:03:49.262Z,7.20
2023-02-02T07:05:24.047Z,7.20
2023-02-02T07:06:56.999Z,7.20
2023-02-02T07:08:29.708Z,7.20
2023-02-02T07:10:02.530Z,7.30
2023-02-02T07:11:37.365Z,7.20
2023-02-02T07:13:17.192Z,7.20
2023-02-02T07:14:51.578Z,7.30
2023-02-02T07:16:24.300Z,7.30
2023-02-02T07:17:57.025Z,7.30
2023-02-02T07:19:29.962Z,7.30
2023-02-02T07:21:02.736Z,7.30
2023-02-02T07:22:35.434Z,7.30
2023-02-02T07:24:08.949Z,7.30
2023-02-02T07:25:43.521Z,7.30
2023-02-02T07:27:16.503Z,7.30
2023-02-02T07:28:49.409Z,7.40
2023-02-02T07:30:25.339Z,7.40
2023-02-02T07:31:58.101Z,7.40
2023-02-02T07:33:30.812Z,7.40
2023-02-02T07:35:03.510Z,7.40
2023-02-02T07:36:36.925Z,7.40
2023-02-02T07:38:09.642Z,7.40
2023-02-02T07:39:43.204Z,7.40
2023-02-02T07:41:16.738Z,7.40
2023-02-02T07:42:50.076Z,7.40
2023-02-02T07:44:22.763Z,7.40
2023-02-02T07:46:02.042Z,7.40
2023-02-02T07:47:34.736Z,7.40
2023-02-02T07:49:07.446Z,7.40
2023-02-02T07:50:40.153Z,7.40
2023-02-02T07:52:12.839Z,7.40
2023-02-02T07:53:46.518Z,7.50
2023-02-02T07:55:19.439Z,7.50
2023-02-02T07:56:52.129Z,7.50
2023-02-02T07:58:24.820Z,7.50
2023-02-02T07:59:57.545Z,7.50
2023-02-02T08:01:31.637Z,7.50
2023-02-02T08:03:04.475Z,7.50
2023-02-02T08:04:37.228Z,7.50
2023-02-02T08:06:12.312Z,7.60
2023-02-02T08:07:45.523Z,7.50
2023-02-02T08:09:18.280Z,7.60
2023-02-02T08:10:51.613Z,7.60
2023-02-02T08:12:25.485Z,7.70
2023-02-02T08:14:00.414Z,7.60
2023-02-02T08:15:33.138Z,7.60
2023-02-02T08:17:07.642Z,7.60
2023-02-02T08:18:40.817Z,7.60
2023-02-02T08:20:14.674Z,7.60
2023-02-02T08:21:47.410Z,7.60
2023-02-02T08:23:23.546Z,7.60
2023-02-02T08:24:56.264Z,7.60
2023-02-02T08:26:30.763Z,7.60
2023-02-02T08:28:05.388Z,7.60
2023-02-02T08:29:39.615Z,7.60
2023-02-02T08:31:15.424Z,7.60
2023-02-02T08:32:49.484Z,7.60
2023-02-02T08:34:22.181Z,7.60
2023-02-02T08:35:54.937Z,7.60
2023-02-02T08:37:27.626Z,7.60
2023-02-02T08:39:03.284Z,7.60
2023-02-02T08:40:36.267Z,7.60
2023-02-02T08:42:09.026Z,7.60
2023-02-02T08:43:42.695Z,7.60
2023-02-02T08:46:01.532Z,7.60
2023-02-02T08:47:08.300Z,7.60
2023-02-02T08:48:42.731Z,7.60
2023-02-02T08:50:15.592Z,7.60
2023-02-02T08:51:48.277Z,7.70
2023-02-02T08:53:21.287Z,7.70
2023-02-02T08:54:54.001Z,7.70
2023-02-02T08:56:26.762Z,7.70
2023-02-02T08:57:59.481Z,7.70
2023-02-02T08:59:32.166Z,7.70
2023-02-02T09:01:06.971Z,7.70
2023-02-02T09:02:39.707Z,7.70
2023-02-02T09:04:16.769Z,7.70
2023-02-02T09:05:49.505Z,7.70
2023-02-02T09:07:22.210Z,7.70
2023-02-02T09:08:54.900Z,7.70
2023-02-02T09:10:28.391Z,7.80
2023-02-02T09:12:01.794Z,7.80
2023-02-02T09:13:34.608Z,7.80
2023-02-02T09:15:08.008Z,7.80
2023-02-02T09:16:40.981Z,7.90
2023-02-02T09:18:13.695Z,7.90
2023-02-02T09:19:47.717Z,7.90
2023-02-02T09:21:21.087Z,7.90
2023-02-02T09:22:57.092Z,7.90
2023-02-02T09:24:30.051Z,7.90
2023-02-02T09:26:11.245Z,7.90
2023-02-02T09:27:43.944Z,7.90
2023-02-02T09:29:18.656Z,7.90
2023-02-02T09:30:51.364Z,7.90
2023-02-02T09:32:24.177Z,8.00
2023-02-02T09:33:56.967Z,7.90
2023-02-02T09:35:30.991Z,7.90
2023-02-02T09:37:03.710Z,7.90
2023-02-02T09:38:36.667Z,8.00
2023-02-02T09:40:17.605Z,8.00
2023-02-02T09:42:29.100Z,8.00
2023-02-02T09:44:08.599Z,8.10
2023-02-02T09:45:52.455Z,8.10
2023-02-02T09:47:28.695Z,8.10
2023-02-02T09:49:04.495Z,8.10
2023-02-02T09:50:46.800Z,8.10
2023-02-02T09:52:24.337Z,8.10
2023-02-02T09:54:01.502Z,8.10
2023-02-02T09:55:38.135Z,8.10
2023-02-02T09:57:16.666Z,8.10
2023-02-02T09:58:51.954Z,8.10
2023-02-02T10:00:31.833Z,8.10
2023-02-02T10:02:10.915Z,8.10
2023-02-02T10:03:51.336Z,8.20
2023-02-02T10:05:30.386Z,8.20
2023-02-02T10:07:09.698Z,8.20
2023-02-02T10:08:46.945Z,8.20
2023-02-02T10:10:26.818Z,8.20
2023-02-02T10:12:05.118Z,8.20
2023-02-02T10:13:43.373Z,8.20
2023-02-02T10:15:22.979Z,8.20
2023-02-02T10:16:59.508Z,8.20
2023-02-02T10:18:42.534Z,8.20
2023-02-02T10:20:26.891Z,8.20
2023-02-02T10:22:06.425Z,8.20
2023-02-02T10:23:42.487Z,8.20
2023-02-02T10:25:17.001Z,8.20
2023-02-02T10:26:52.978Z,8.30
2023-02-02T10:28:42.101Z,8.20
2023-02-02T10:30:20.366Z,8.20
2023-02-02T10:32:07.159Z,8.30
2023-02-02T10:33:40.889Z,8.30
2023-02-02T10:35:29.833Z,8.30
2023-02-02T10:37:28.188Z,8.40
2023-02-02T10:39:10.824Z,8.30
2023-02-02T10:40:54.304Z,8.40
2023-02-02T10:42:36.481Z,8.40
2023-02-02T10:44:22.155Z,8.40
2023-02-02T10:45:56.954Z,8.40
2023-02-02T10:47:33.040Z,8.40
2023-02-02T10:49:25.081Z,8.40
2023-02-02T10:51:01.509Z,8.40
2023-02-02T10:52:36.908Z,8.40
2023-02-02T10:54:54.873Z,8.50
2023-02-02T10:56:35.332Z,8.40
2023-02-02T10:58:21.669Z,8.40
2023-02-02T11:00:01.568Z,8.40
2023-02-02T11:01:34.560Z,8.40
2023-02-02T11:03:10.767Z,8.50
2023-02-02T11:05:00.957Z,8.50
2023-02-02T11:06:52.218Z,8.50
2023-02-02T11:08:33.567Z,8.50
2023-02-02T11:10:07.010Z,8.50
2023-02-02T11:11:42.528Z,8.60
2023-02-02T11:13:22.117Z,8.50
2023-02-02T11:15:01.816Z,8.60
2023-02-02T11:16:43.094Z,8.60
2023-02-02T11:18:28.704Z,8.60
2023-02-02T11:20:01.734Z,8.70
2023-02-02T11:21:35.714Z,8.70
2023-02-02T11:23:17.805Z,8.70
2023-02-02T11:24:53.798Z,8.70
2023-02-02T11:26:27.508Z,8.80
2023-02-02T11:28:01.585Z,8.80
2023-02-02T11:29:43.179Z,8.80
2023-02-02T11:31:34.628Z,8.80
2023-02-02T11:33:27.308Z,8.80
2023-02-02T11:35:16.808Z,8.90
2023-02-02T11:37:01.155Z,8.90
2023-02-02T11:38:34.159Z,9.00
2023-02-02T11:40:24.009Z,9.00
2023-02-02T11:42:02.530Z,9.10
2023-02-02T11:43:41.765Z,9.20
2023-02-02T11:45:18.144Z,9.20
2023-02-02T11:46:51.643Z,9.20
2023-02-02T11:48:28.882Z,9.30
2023-02-02T11:50:04.198Z,9.20
2023-02-02T11:51:37.749Z,9.30
2023-02-02T11:53:24.262Z,9.20
2023-02-02T11:54:59.433Z,9.30
2023-02-02T11:56:34.710Z,9.30
2023-02-02T11:58:24.737Z,9.40
2023-02-02T12:00:17.446Z,9.40
2023-02-02T12:01:50.169Z,9.50
2023-02-02T12:03:29.266Z,9.50
2023-02-02T12:05:33.918Z,9.50
2023-02-02T12:07:19.015Z,9.50
2023-02-02T12:08:56.285Z,9.60
2023-02-02T12:10:36.701Z,9.60
2023-02-02T12:12:24.031Z,9.70
2023-02-02T12:14:11.493Z,9.60
2023-02-02T12:15:51.390Z,9.60
2023-02-02T12:17:38.700Z,9.60
2023-02-02T12:19:23.700Z,9.60
2023-02-02T12:21:03.301Z,9.60
2023-02-02T12:22:59.055Z,9.60
2023-02-02T12:24:35.083Z,9.60
2023-02-02T12:26:29.744Z,9.60
2023-02-02T12:28:11.665Z,9.60
2023-02-02T12:30:08.732Z,9.70
2023-02-02T12:31:54.373Z,9.70
2023-02-02T12:33:35.898Z,9.70
2023-02-02T12:35:29.113Z,9.70
2023-02-02T12:37:15.343Z,9.70
2023-02-02T12:39:18.825Z,9.70
2023-02-02T12:41:13.087Z,9.60
2023-02-02T12:42:56.632Z,9.60
2023-02-02T12:44:38.340Z,9.60
2023-02-02T12:46:31.842Z,9.70
2023-02-02T12:48:13.242Z,9.70
2023-02-02T12:50:05.104Z,9.60
2023-02-02T12:52:11.321Z,9.60
2023-02-02T12:54:33.552Z,9.60
2023-02-02T12:56:06.490Z,9.50
2023-02-02T12:57:50.616Z,9.60
2023-02-02T12:59:41.517Z,9.60
2023-02-02T13:01:32.203Z,9.50
2023-02-02T13:03:19.132Z,9.60
2023-02-02T13:05:05.765Z,9.50
2023-02-02T13:07:00.116Z,9.60
2023-02-02T13:08:35.876Z,9.70
2023-02-02T13:10:21.316Z,9.70
2023-02-02T13:11:57.296Z,9.80
2023-02-02T13:13:33.720Z,9.80
2023-02-02T13:15:13.750Z,9.90
2023-02-02T13:16:51.664Z,9.90
2023-02-02T13:18:27.209Z,9.90
2023-02-02T13:20:04.434Z,10.00
2023-02-02T13:21:39.579Z,10.00
2023-02-02T13:23:18.566Z,10.10
2023-02-02T13:24:56.216Z,10.10
2023-02-02T13:26:34.921Z,10.20
2023-02-02T13:28:13.414Z,10.20
2023-02-02T13:29:50.961Z,10.30
2023-02-02T13:31:32.625Z,10.30
2023-02-02T13:33:14.205Z,10.30
2023-02-02T13:34:50.446Z,10.30
2023-02-02T13:36:29.529Z,10.30
2023-02-02T13:38:10.372Z,10.30
2023-02-02T13:39:48.473Z,10.30
2023-02-02T13:41:23.278Z,10.30
2023-02-02T13:43:04.637Z,10.30
2023-02-02T13:44:41.706Z,10.40
2023-02-02T13:46:25.428Z,10.30
2023-02-02T13:48:11.909Z,10.30
2023-02-02T13:49:50.861Z,10.30
2023-02-02T13:51:50.917Z,10.20
2023-02-02T13:53:48.719Z,10.20
2023-02-02T13:55:42.162Z,10.20
2023-02-02T13:57:30.026Z,10.20
2023-02-02T13:59:19.574Z,10.20
2023-02-02T14:00:55.191Z,10.20
2023-02-02T14:02:36.516Z,10.20
2023-02-02T14:04:21.939Z,10.10
2023-02-02T14:06:05.956Z,10.10
2023-02-02T14:07:43.800Z,10.10
2023-02-02T14:09:19.170Z,10.10
2023-02-02T14:11:00.161Z,10.10
2023-02-02T14:12:34.795Z,10.10
2023-02-02T14:14:28.751Z,10.10
2023-02-02T14:16:06.172Z,10.10
2023-02-02T14:17:54.539Z,10.00
2023-02-02T14:19:54.207Z,10.00
2023-02-02T14:22:04.634Z,10.00
2023-02-02T14:23:54.275Z,10.00
2023-02-02T14:25:53.174Z,10.00
2023-02-02T14:28:01.109Z,10.00
2023-02-02T14:29:40.559Z,10.00
2023-02-02T14:31:52.009Z,9.90
2023-02-02T14:33:41.946Z,9.90
2023-02-02T14:35:58.651Z,9.90
2023-02-02T14:37:47.534Z,9.90
2023-02-02T14:39:26.978Z,9.90
2023-02-02T14:41:12.348Z,9.90
2023-02-02T14:43:14.018Z,9.90
2023-02-02T14:45:07.876Z,9.90
2023-02-02T14:46:48.043Z,9.90
2023-02-02T14:48:22.765Z,9.90
2023-02-02T14:49:58.599Z,9.90
2023-02-02T14:51:35.669Z,9.90
2023-02-02T14:53:20.948Z,9.90
2023-02-02T14:54:54.700Z,9.80
2023-02-02T14:56:40.905Z,9.80
2023-02-02T14:58:25.591Z,9.70
2023-02-02T15:00:01.304Z,9.70
2023-02-02T15:01:36.513Z,9.70
2023-02-02T15:03:38.013Z,9.70
2023-02-02T15:05:46.069Z,9.70
2023-02-02T15:07:46.728Z,9.70
2023-02-02T15:09:41.249Z,9.70
2023-02-02T15:11:36.665Z,9.60
2023-02-02T15:13:16.376Z,9.60
2023-02-02T15:14:55.038Z,9.60
2023-02-02T15:16:31.625Z,9.60
2023-02-02T15:18:13.104Z,9.50
2023-02-02T15:19:52.877Z,9.50
2023-02-02T15:21:27.369Z,9.50
2023-02-02T15:23:06.032Z,9.50
2023-02-02T15:24:40.511Z,9.40
2023-02-02T15:26:20.358Z,9.40
2023-02-02T15:28:00.118Z,9.40
2023-02-02T15:29:41.482Z,9.40
2023-02-02T15:31:20.740Z,9.40
2023-02-02T15:32:54.080Z,9.40
2023-02-02T15:34:33.914Z,9.40
2023-02-02T15:36:12.870Z,9.40
2023-02-02T15:37:55.052Z,9.30
2023-02-02T15:39:31.697Z,9.30
2023-02-02T15:41:08.703Z,9.30
2023-02-02T15:42:53.597Z,9.30
2023-02-02T15:44:29.787Z,9.30
2023-02-02T15:46:06.044Z,9.30
2023-02-02T15:47:42.265Z,9.30
2023-02-02T15:49:32.718Z,9.30
2023-02-02T15:51:15.571Z,9.20
2023-02-02T15:52:50.137Z,9.20
2023-02-02T15:54:25.430Z,9.30
2023-02-02T15:55:58.976Z,9.20
2023-02-02T15:57:35.890Z,9.20
2023-02-02T15:59:20.645Z,9.20
2023-02-02T16:00:58.080Z,9.20
2023-02-02T16:02:37.598Z,9.20
2023-02-02T16:04:18.064Z,9.20
2023-02-02T16:05:53.601Z,9.20
2023-02-02T16:07:30.737Z,9.20
2023-02-02T16:09:03.961Z,9.20
2023-02-02T16:10:36.870Z,9.20
2023-02-02T16:12:18.148Z,9.20
2023-02-02T16:14:01.198Z,9.20
2023-02-02T16:15:33.900Z,9.20
2023-02-02T16:17:13.561Z,9.20
2023-02-02T16:18:46.438Z,9.20
2023-02-02T16:20:19.435Z,9.20
2023-02-02T16:21:54.943Z,9.20
2023-02-02T16:23:31.893Z,9.10
2023-02-02T16:25:09.309Z,9.10
2023-02-02T16:26:43.179Z,9.10
2023-02-02T16:28:17.976Z,9.10
2023-02-02T16:29:52.458Z,9.10
2023-02-02T16:31:26.295Z,9.10
2023-02-02T16:32:59.320Z,9.10
2023-02-02T16:34:47.027Z,9.10
2023-02-02T16:36:25.530Z,9.10
2023-02-02T16:38:13.525Z,9.10
2023-02-02T16:39:46.464Z,9.00
2023-02-02T16:41:29.016Z,9.10
2023-02-02T16:43:16.588Z,9.00
2023-02-02T16:44:49.471Z,9.00
2023-02-02T16:46:43.624Z,9.00
2023-02-02T16:48:29.880Z,9.00
2023-02-02T16:50:26.819Z,9.00
2023-02-02T16:52:12.527Z,9.00
2023-02-02T16:53:47.925Z,9.00
2023-02-02T16:55:22.444Z,8.90
2023-02-02T16:57:01.715Z,8.90
2023-02-02T16:58:39.104Z,8.90
2023-02-02T17:00:21.041Z,8.90
2023-02-02T17:01:58.071Z,8.90
2023-02-02T17:03:34.614Z,8.90
2023-02-02T17:05:10.858Z,8.90
2023-02-02T17:06:52.285Z,8.90
2023-02-02T17:08:28.577Z,8.80
2023-02-02T17:10:15.709Z,8.80
2023-02-02T17:12:00.267Z,8.80
2023-02-02T17:13:39.669Z,8.80
2023-02-02T17:15:29.187Z,8.80
2023-02-02T17:17:06.654Z,8.80
2023-02-02T17:18:39.435Z,8.80
2023-02-02T17:20:13.917Z,8.70
2023-02-02T17:21:49.434Z,8.70
2023-02-02T17:23:22.149Z,8.70
2023-02-02T17:24:55.063Z,8.70
2023-02-02T17:26:27.868Z,8.70
2023-02-02T17:28:01.909Z,8.70
2023-02-02T17:29:35.206Z,8.70
2023-02-02T17:31:10.036Z,8.70
2023-02-02T17:32:44.174Z,8.70
2023-02-02T17:34:16.928Z,8.70
2023-02-02T17:35:55.561Z,8.70
2023-02-02T17:37:28.906Z,8.70
2023-02-02T17:39:01.643Z,8.70
2023-02-02T17:40:34.853Z,8.70
2023-02-02T17:42:16.577Z,8.70
2023-02-02T17:43:49.283Z,8.70
2023-02-02T17:45:24.311Z,8.70
2023-02-02T17:46:57.443Z,8.60
2023-02-02T17:48:31.498Z,8.60
2023-02-02T17:50:04.356Z,8.70
2023-02-02T17:51:41.180Z,8.60
2023-02-02T17:53:15.707Z,8.60
2023-02-02T17:54:48.421Z,8.60
2023-02-02T17:56:21.997Z,8.60
2023-02-02T17:57:55.188Z,8.60
2023-02-02T17:59:27.888Z,8.50
2023-02-02T18:01:01.388Z,8.50
2023-02-02T18:02:34.963Z,8.50
2023-02-02T18:04:11.798Z,8.50
2023-02-02T18:05:44.544Z,8.50
2023-02-02T18:07:17.258Z,8.50
2023-02-02T18:08:49.978Z,8.40
2023-02-02T18:10:24.536Z,8.40
2023-02-02T18:11:57.461Z,8.40
2023-02-02T18:13:30.311Z,8.40
2023-02-02T18:15:03.517Z,8.40
2023-02-02T18:16:36.200Z,8.40
2023-02-02T18:18:08.903Z,8.30
2023-02-02T18:19:45.008Z,8.30
2023-02-02T18:21:17.769Z,8.30
2023-02-02T18:22:51.727Z,8.30
2023-02-02T18:24:24.407Z,8.30
2023-02-02T18:25:57.145Z,8.30
2023-02-02T18:27:30.330Z,8.30
2023-02-02T18:29:03.006Z,8.30
2023-02-02T18:30:35.984Z,8.30
2023-02-02T18:32:08.800Z,8.30
2023-02-02T18:33:41.790Z,8.30
2023-02-02T18:35:15.809Z,8.30
2023-02-02T18:36:48.540Z,8.30
2023-02-02T18:38:21.299Z,8.30
2023-02-02T18:39:54.514Z,8.30
2023-02-02T18:41:27.969Z,8.30
2023-02-02T18:43:01.017Z,8.30
2023-02-02T18:44:35.232Z,8.30
2023-02-02T18:46:11.348Z,8.20
2023-02-02T18:47:44.125Z,8.20
2023-02-02T18:49:16.876Z,8.20
2023-02-02T18:50:50.885Z,8.20
2023-02-02T18:52:23.981Z,8.20
2023-02-02T18:54:00.249Z,8.20
2023-02-02T18:55:33.101Z,8.20
2023-02-02T18:57:05.795Z,8.10
2023-02-02T18:58:38.856Z,8.10
2023-02-02T19:00:12.953Z,8.20
2023-02-02T19:01:45.783Z,8.10
2023-02-02T19:03:18.549Z,8.20
2023-02-02T19:05:08.592Z,8.10
2023-02-02T19:07:00.194Z,8.20
2023-02-02T19:08:33.851Z,8.20
2023-02-02T19:10:07.133Z,8.10
2023-02-02T19:11:42.928Z,8.10
2023-02-02T19:13:18.236Z,8.10
2023-02-02T19:14:51.085Z,8.10
2023-02-02T19:16:26.353Z,8.10
2023-02-02T19:17:59.264Z,8.10
2023-02-02T19:19:34.684Z,8.10
2023-02-02T19:21:12.509Z,8.10
2023-02-02T19:22:46.540Z,8.10
2023-02-02T19:24:19.260Z,8.10
2023-02-02T19:25:54.682Z,8.10
2023-02-02T19:27:27.775Z,8.10
2023-02-02T19:29:03.601Z,8.10
2023-02-02T19:30:36.368Z,8.10
2023-02-02T19:32:15.374Z,8.10
2023-02-02T19:33:49.316Z,8.10
2023-02-02T19:35:24.412Z,8.10
2023-02-02T19:36:57.300Z,8.10
2023-02-02T19:38:31.541Z,8.10
2023-02-02T19:40:18.071Z,8.10
2023-02-02T19:41:52.628Z,8.10
2023-02-02T19:43:27.389Z,8.00
2023-02-02T19:45:00.272Z,8.00
2023-02-02T19:46:33.772Z,8.00
2023-02-02T19:48:15.976Z,8.00
2023-02-02T19:49:48.830Z,8.00
2023-02-02T19:51:44.570Z,7.90
2023-02-02T19:53:20.945Z,8.00
2023-02-02T19:54:55.145Z,8.00
2023-02-02T19:56:29.240Z,8.00
2023-02-02T19:58:12.291Z,7.90
2023-02-02T19:59:47.894Z,7.90
2023-02-02T20:01:21.997Z,7.90
2023-02-02T20:03:00.464Z,8.00
2023-02-02T20:04:34.078Z,8.00
2023-02-02T20:06:06.828Z,8.00
2023-02-02T20:07:39.994Z,8.00
2023-02-02T20:09:15.915Z,8.00
2023-02-02T20:10:50.128Z,8.00
2023-02-02T20:12:32.357Z,8.00
2023-02-02T20:14:26.506Z,8.00
2023-02-02T20:16:04.455Z,8.00
2023-02-02T20:17:38.846Z,8.00
2023-02-02T20:19:16.821Z,8.00
2023-02-02T20:20:53.334Z,8.00
2023-02-02T20:22:29.141Z,8.00
2023-02-02T20:24:02.009Z,8.00
2023-02-02T20:25:37.464Z,8.00
2023-02-02T20:27:17.648Z,8.00
2023-02-02T20:28:52.463Z,8.00
2023-02-02T20:30:30.755Z,8.00
2023-02-02T20:32:06.672Z,8.00
2023-02-02T20:33:42.739Z,8.00
2023-02-02T20:35:24.590Z,8.00
2023-02-02T20:37:01.683Z,8.00
2023-02-02T20:38:39.711Z,8.00
2023-02-02T20:40:24.991Z,8.00
2023-02-02T20:41:58.705Z,8.00
2023-02-02T20:43:32.908Z,8.10
2023-02-02T20:45:06.616Z,8.00
2023-02-02T20:46:39.363Z,8.00
2023-02-02T20:48:12.288Z,8.00
2023-02-02T20:49:45.444Z,8.00
2023-02-02T20:51:18.207Z,8.00
2023-02-02T20:52:53.458Z,8.00
2023-02-02T20:54:26.751Z,8.00
2023-02-02T20:56:02.030Z,8.00
2023-02-02T20:57:38.269Z,8.00
2023-02-02T20:59:12.395Z,8.00
2023-02-02T21:00:45.195Z,8.00
2023-02-02T21:02:19.752Z,8.00
2023-02-02T21:03:52.538Z,8.00
2023-02-02T21:05:25.669Z,8.00
2023-02-02T21:06:59.360Z,8.00
2023-02-02T21:08:32.133Z,8.10
2023-02-02T21:10:05.175Z,8.10
2023-02-02T21:11:38.095Z,8.10
2023-02-02T21:13:10.781Z,8.10
2023-02-02T21:14:46.074Z,8.00
2023-02-02T21:16:18.806Z,8.00
2023-02-02T21:17:51.520Z,8.00
2023-02-02T21:19:24.205Z,8.10
2023-02-02T21:20:56.954Z,8.10
2023-02-02T21:22:29.655Z,8.00
2023-02-02T21:24:02.648Z,8.00
2023-02-02T21:25:35.403Z,8.10
2023-02-02T21:27:08.920Z,8.00
2023-02-02T21:28:41.805Z,8.00
2023-02-02T21:30:16.169Z,8.00
2023-02-02T21:31:49.019Z,8.00
2023-02-02T21:33:21.828Z,8.00
2023-02-02T21:34:54.505Z,8.00