createdAt,value
2023-03-06T00:01:18.771Z,89.78
2023-03-06T00:03:21.840Z,89.37
2023-03-06T00:05:24.739Z,89.68
2023-03-06T00:07:29.083Z,89.94
2023-03-06T00:09:31.993Z,89.43
2023-03-06T00:11:34.802Z,90.08
2023-03-06T00:13:39.026Z,89.17
2023-03-06T00:15:42.248Z,89.06
2023-03-06T00:17:45.242Z,89.77
2023-03-06T00:19:48.343Z,89.86
2023-03-06T00:21:51.620Z,89.99
2023-03-06T00:23:56.008Z,89.37
2023-03-06T00:25:59.014Z,89.80
2023-03-06T00:28:01.944Z,90.08
2023-03-06T00:30:06.352Z,90.17
2023-03-06T00:32:10.363Z,89.84
2023-03-06T00:34:13.531Z,88.87
2023-03-06T00:36:16.400Z,89.51
2023-03-06T00:38:19.480Z,89.50
2023-03-06T00:40:24.198Z,89.34
2023-03-06T00:42:27.142Z,89.78
2023-03-06T00:44:30.040Z,89.89
2023-03-06T00:46:33.061Z,89.60
2023-03-06T00:48:36.150Z,89.55
2023-03-06T00:50:39.216Z,89.80
2023-03-06T00:52:42.404Z,89.29
2023-03-06T00:54:45.320Z,89.46
2023-03-06T00:56:49.751Z,89.39
2023-03-06T00:58:52.780Z,89.60
2023-03-06T01:00:55.721Z,88.82
2023-03-06T01:02:58.828Z,89.86
2023-03-06T01:05:01.948Z,89.59
2023-03-06T01:07:04.869Z,89.11
2023-03-06T01:09:07.857Z,89.79
2023-03-06T01:11:11.118Z,89.26
2023-03-06T01:13:15.586Z,89.65
2023-03-06T01:15:18.824Z,89.00
2023-03-06T01:17:21.777Z,89.10
2023-03-06T01:19:24.676Z,89.14
2023-03-06T01:21:27.519Z,89.45
2023-03-06T01:23:31.014Z,88.86
2023-03-06T01:25:33.853Z,88.88
2023-03-06T01:27:36.876Z,88.99
2023-03-06T01:29:41.648Z,88.59
2023-03-06T01:31:44.958Z,89.06
2023-03-06T01:33:47.804Z,89.05
2023-03-06T01:35:51.320Z,88.64
2023-03-06T01:37:54.376Z,89.18
2023-03-06T01:39:57.415Z,88.87
2023-03-06T01:42:00.357Z,89.08
2023-03-06T01:44:03.276Z,88.99
2023-03-06T01:46:25.980Z,89.16
2023-03-06T01:48:29.550Z,89.45
2023-03-06T01:50:32.489Z,89.47
2023-03-06T01:52:40.412Z,89.20
2023-03-06T01:54:47.369Z,89.03
2023-03-06T01:56:53.101Z,88.84
2023-03-06T01:58:56.557Z,89.25
2023-03-06T02:00:59.826Z,88.77
2023-03-06T02:03:08.688Z,88.86
2023-03-06T02:05:14.167Z,88.89
2023-03-06T02:07:20.852Z,89.18
2023-03-06T02:09:23.850Z,89.40
2023-03-06T02:11:29.787Z,89.45
2023-03-06T02:13:32.973Z,89.68
2023-03-06T02:15:35.832Z,88.77
2023-03-06T02:17:39.123Z,88.80
2023-03-06T02:19:52.739Z,88.97
2023-03-06T02:21:56.190Z,88.51
2023-03-06T02:24:13.441Z,88.73
2023-03-06T02:26:18.615Z,88.41
2023-03-06T02:28:23.172Z,89.19
2023-03-06T02:30:27.966Z,88.23
2023-03-06T02:32:30.890Z,88.61
2023-03-06T02:34:57.056Z,88.61
2023-03-06T02:37:03.054Z,88.95
2023-03-06T02:39:06.773Z,89.29
2023-03-06T02:41:09.822Z,89.08
2023-03-06T02:43:17.220Z,88.50
2023-03-06T02:45:25.431Z,88.68
2023-03-06T02:47:28.837Z,89.31
2023-03-06T02:49:31.779Z,89.34
2023-03-06T02:51:34.819Z,88.96
2023-03-06T02:53:37.659Z,88.52
2023-03-06T02:55:40.688Z,88.23
2023-03-06T02:57:43.790Z,88.98
2023-03-06T02:59:48.317Z,88.66
2023-03-06T03:01:51.873Z,88.26
2023-03-06T03:03:55.069Z,88.75
2023-03-06T03:05:57.968Z,88.60
2023-03-06T03:08:05.729Z,89.17
2023-03-06T03:10:10.594Z,89.15
2023-03-06T03:12:13.526Z,88.93
2023-03-06T03:14:17.075Z,89.20
2023-03-06T03:16:23.304Z,89.33
2023-03-06T03:18:26.462Z,88.80
2023-03-06T03:20:29.817Z,89.31
2023-03-06T03:22:32.728Z,89.45
2023-03-06T03:24:35.705Z,89.55
2023-03-06T03:26:39.241Z,89.55
2023-03-06T03:28:50.865Z,89.48
2023-03-06T03:30:56.185Z,89.26
2023-03-06T03:33:00.779Z,89.38
2023-03-06T03:35:04.120Z,89.53
2023-03-06T03:37:08.082Z,89.58
2023-03-06T03:39:11.098Z,89.57
2023-03-06T03:41:14.414Z,88.99
2023-03-06T03:43:18.358Z,89.86
2023-03-06T03:45:22.575Z,89.67
2023-03-06T03:47:25.538Z,89.90
2023-03-06T03:49:29.991Z,90.68
2023-03-06T03:51:34.631Z,90.11
2023-03-06T03:53:37.762Z,89.95
2023-03-06T03:55:41.045Z,89.69
2023-03-06T03:57:44.117Z,89.54
2023-03-06T03:59:48.006Z,89.60
2023-03-06T04:02:17.484Z,89.32
2023-03-06T04:04:36.168Z,89.75
2023-03-06T04:06:39.626Z,89.23
2023-03-06T04:08:42.881Z,89.65
2023-03-06T04:10:45.836Z,90.07
2023-03-06T04:12:50.955Z,89.82
2023-03-06T04:14:54.020Z,89.80
2023-03-06T04:16:57.949Z,89.70
2023-03-06T04:19:01.697Z,89.07
2023-03-06T04:21:06.497Z,88.86
2023-03-06T04:23:10.020Z,89.10
2023-03-06T04:25:14.076Z,89.40
2023-03-06T04:27:17.420Z,89.66
2023-03-06T04:29:20.375Z,89.38
2023-03-06T04:31:23.426Z,89.55
2023-03-06T04:33:26.439Z,89.19
2023-03-06T04:35:30.200Z,88.83
2023-03-06T04:37:39.920Z,88.79
2023-03-06T04:39:43.000Z,89.04
2023-03-06T04:41:45.945Z,88.90
2023-03-06T04:43:49.315Z,89.59
2023-03-06T04:45:52.249Z,89.08
2023-03-06T04:47:55.831Z,89.12
2023-03-06T04:49:58.771Z,89.48
2023-03-06T04:52:01.675Z,89.18
2023-03-06T04:54:06.300Z,88.72
2023-03-06T04:56:09.725Z,88.28
2023-03-06T04:58:14.263Z,88.86
2023-03-06T05:00:20.123Z,88.76
2023-03-06T05:02:24.620Z,88.79
2023-03-06T05:04:27.789Z,88.96
2023-03-06T05:06:30.702Z,89.00
2023-03-06T05:08:33.673Z,88.84
2023-03-06T05:10:37.997Z,88.73
2023-03-06T05:12:41.102Z,88.79
2023-03-06T05:14:46.663Z,88.63
2023-03-06T05:16:50.996Z,88.48
2023-03-06T05:18:53.962Z,88.81
2023-03-06T05:20:59.885Z,88.62
2023-03-06T05:23:02.836Z,89.25
2023-03-06T05:25:06.845Z,88.62
2023-03-06T05:27:11.348Z,88.62
2023-03-06T05:29:14.264Z,88.57
2023-03-06T05:31:17.554Z,88.36
2023-03-06T05:33:20.515Z,88.21
2023-03-06T05:35:24.286Z,88.70
2023-03-06T05:37:27.320Z,89.13
2023-03-06T05:39:30.528Z,89.00
2023-03-06T05:41:33.579Z,88.82
2023-03-06T05:43:38.010Z,88.23
2023-03-06T05:45:41.616Z,88.42
2023-03-06T05:47:44.610Z,88.85
2023-03-06T05:49:47.638Z,88.32
2023-03-06T05:51:50.556Z,88.61
2023-03-06T05:53:53.574Z,88.95
2023-03-06T05:55:58.239Z,88.98
2023-03-06T05:58:01.242Z,89.18
2023-03-06T06:00:07.386Z,89.23
2023-03-06T06:02:16.009Z,88.97
2023-03-06T06:04:19.179Z,88.67
2023-03-06T06:06:22.319Z,88.62
2023-03-06T06:08:25.286Z,88.99
2023-03-06T06:10:28.218Z,88.12
2023-03-06T06:12:31.649Z,88.07
2023-03-06T06:14:35.378Z,88.91
2023-03-06T06:16:39.757Z,87.92
2023-03-06T06:18:42.858Z,88.07
2023-03-06T06:20:45.837Z,88.39
2023-03-06T06:22:48.816Z,87.34
2023-03-06T06:24:51.887Z,88.27
2023-03-06T06:26:56.548Z,88.36
2023-03-06T06:29:00.344Z,87.87
2023-03-06T06:31:09.898Z,87.63
2023-03-06T06:33:14.278Z,87.85
2023-03-06T06:35:17.446Z,88.15
2023-03-06T06:37:20.404Z,87.64
2023-03-06T06:39:25.017Z,87.04
2023-03-06T06:41:50.539Z,86.30
2023-03-06T06:43:51.870Z,85.70
2023-03-06T06:46:05.750Z,85.77
2023-03-06T06:48:19.559Z,86.07
2023-03-06T06:50:22.789Z,85.76
2023-03-06T06:52:26.168Z,83.61
2023-03-06T06:54:29.361Z,84.08
2023-03-06T06:56:32.637Z,83.75
2023-03-06T06:58:35.467Z,83.63
2023-03-06T07:00:38.427Z,82.43
2023-03-06T07:02:41.567Z,81.25
2023-03-06T07:05:00.658Z,80.62
2023-03-06T07:07:05.288Z,81.59
2023-03-06T07:09:08.380Z,79.69
2023-03-06T07:11:14.333Z,80.21
2023-03-06T07:13:17.327Z,81.43
2023-03-06T07:15:20.358Z,80.47
2023-03-06T07:17:23.541Z,80.03
2023-03-06T07:19:26.692Z,80.43
2023-03-06T07:21:31.403Z,81.01
2023-03-06T07:23:34.370Z,80.65
2023-03-06T07:25:38.248Z,81.27
2023-03-06T07:27:41.246Z,80.06
2023-03-06T07:29:44.744Z,81.18
2023-03-06T07:31:48.039Z,80.21
2023-03-06T07:33:51.442Z,78.96
2023-03-06T07:35:54.334Z,79.85
2023-03-06T07:37:58.862Z,79.15
2023-03-06T07:40:02.170Z,78.63
2023-03-06T07:42:05.391Z,76.98
2023-03-06T07:44:08.261Z,78.17
2023-03-06T07:46:13.152Z,75.65
2023-03-06T07:48:16.422Z,76.59
2023-03-06T07:50:20.312Z,75.11
2023-03-06T07:52:23.530Z,74.41
2023-03-06T07:54:30.943Z,74.25
2023-03-06T07:56:35.358Z,76.39
2023-03-06T07:58:39.106Z,75.84
2023-03-06T08:00:42.018Z,74.58
2023-03-06T08:02:45.150Z,74.52
2023-03-06T08:04:53.850Z,72.66
2023-03-06T08:06:59.922Z,72.96
2023-03-06T08:09:03.334Z,72.84
2023-03-06T08:11:08.354Z,73.48
2023-03-06T08:13:11.264Z,72.48
2023-03-06T08:15:14.869Z,72.79
2023-03-06T08:17:17.810Z,73.21
2023-03-06T08:19:20.917Z,72.04
2023-03-06T08:21:25.798Z,70.67
2023-03-06T08:23:28.840Z,71.20
2023-03-06T08:25:32.070Z,73.71
2023-03-06T08:27:36.901Z,73.15
2023-03-06T08:29:39.971Z,71.04
2023-03-06T08:31:44.803Z,71.07
2023-03-06T08:33:47.953Z,71.15
2023-03-06T08:35:50.997Z,72.74
2023-03-06T08:37:53.922Z,70.23
2023-03-06T08:39:57.122Z,70.86
2023-03-06T08:42:00.110Z,70.85
2023-03-06T08:44:05.418Z,69.97
2023-03-06T08:46:08.447Z,67.09
2023-03-06T08:48:11.698Z,70.26
2023-03-06T08:50:15.040Z,69.22
2023-03-06T08:52:18.073Z,66.80
2023-03-06T08:54:21.407Z,66.75
2023-03-06T08:56:26.781Z,66.54
2023-03-06T08:58:29.830Z,65.56
2023-03-06T09:00:34.627Z,65.59
2023-03-06T09:02:37.586Z,65.49
2023-03-06T09:04:40.667Z,66.51
2023-03-06T09:06:45.677Z,67.81
2023-03-06T09:08:50.807Z,65.30
2023-03-06T09:10:53.786Z,67.09
2023-03-06T09:12:56.845Z,66.84
2023-03-06T09:14:59.696Z,66.62
2023-03-06T09:17:04.147Z,65.31
2023-03-06T09:19:07.206Z,64.23
2023-03-06T09:21:10.986Z,62.19
2023-03-06T09:23:13.971Z,65.97
2023-03-06T09:25:20.720Z,63.63
2023-03-06T09:27:23.654Z,64.19
2023-03-06T09:29:26.621Z,64.09
2023-03-06T09:31:30.601Z,62.53
2023-03-06T09:33:35.095Z,64.35
2023-03-06T09:35:43.095Z,63.14
2023-03-06T09:37:46.143Z,65.90
2023-03-06T09:39:49.305Z,64.13
2023-03-06T09:41:53.005Z,63.68
2023-03-06T09:44:05.061Z,65.53
2023-03-06T09:46:19.614Z,65.75
2023-03-06T09:48:29.281Z,64.18
2023-03-06T09:50:41.118Z,65.85
2023-03-06T09:52:52.048Z,66.33
2023-03-06T09:54:58.058Z,65.84
2023-03-06T09:57:01.009Z,64.31
2023-03-06T09:59:13.007Z,67.12
2023-03-06T10:01:21.406Z,65.41
2023-03-06T10:03:29.781Z,65.50
2023-03-06T10:05:39.844Z,65.05
2023-03-06T10:07:47.318Z,63.15
2023-03-06T10:09:56.436Z,65.33
2023-03-06T10:12:01.191Z,63.84
2023-03-06T10:14:18.039Z,65.08
2023-03-06T10:16:27.988Z,62.42
2023-03-06T10:18:30.908Z,65.16
2023-03-06T10:20:41.499Z,64.29
2023-03-06T10:23:00.845Z,62.81
2023-03-06T10:25:15.996Z,63.96
2023-03-06T10:27:37.821Z,66.08
2023-03-06T10:30:02.062Z,62.09
2023-03-06T10:32:17.972Z,58.95
2023-03-06T10:34:24.164Z,60.20
2023-03-06T10:36:30.065Z,63.79
2023-03-06T10:38:38.946Z,62.46
2023-03-06T10:40:49.436Z,60.93
2023-03-06T10:43:05.086Z,59.95
2023-03-06T10:45:16.223Z,59.06
2023-03-06T10:47:28.854Z,62.62
2023-03-06T10:49:35.790Z,61.47
2023-03-06T10:51:40.218Z,61.57
2023-03-06T10:53:52.048Z,58.49
2023-03-06T10:55:57.733Z,62.04
2023-03-06T10:58:17.015Z,61.55
2023-03-06T11:00:32.261Z,60.67
2023-03-06T11:02:38.837Z,62.59
2023-03-06T11:04:46.334Z,61.42
2023-03-06T11:07:05.863Z,61.16
2023-03-06T11:09:16.566Z,60.26
2023-03-06T11:11:36.829Z,60.55
2023-03-06T11:13:42.451Z,62.63
2023-03-06T11:15:57.898Z,62.04
2023-03-06T11:18:04.640Z,61.80
2023-03-06T11:20:18.788Z,62.09
2023-03-06T11:22:23.343Z,62.43
2023-03-06T11:24:27.789Z,60.51
2023-03-06T11:26:39.819Z,58.58
2023-03-06T11:28:47.655Z,59.38
2023-03-06T11:30:54.887Z,58.26
2023-03-06T11:33:01.816Z,56.69
2023-03-06T11:35:10.129Z,57.53
2023-03-06T11:37:22.291Z,59.20
2023-03-06T11:39:35.336Z,58.57
2023-03-06T11:41:49.177Z,59.22
2023-03-06T11:44:01.286Z,57.94
2023-03-06T11:46:15.670Z,60.10
2023-03-06T11:48:26.196Z,58.78
2023-03-06T11:50:34.158Z,56.40
2023-03-06T11:52:48.615Z,59.06
2023-03-06T11:54:56.236Z,58.19
2023-03-06T11:57:02.801Z,57.53
2023-03-06T11:59:22.640Z,55.27
2023-03-06T12:01:29.608Z,58.51
2023-03-06T12:03:54.732Z,56.26
2023-03-06T12:06:04.029Z,56.10
2023-03-06T12:08:17.769Z,55.30
2023-03-06T12:10:28.060Z,55.65
2023-03-06T12:13:01.958Z,56.16
2023-03-06T12:15:22.813Z,55.04
2023-03-06T12:17:37.738Z,53.31
2023-03-06T12:19:54.872Z,52.36
2023-03-06T12:22:13.199Z,52.90
2023-03-06T12:24:34.117Z,54.45
2023-03-06T12:26:57.708Z,53.39
2023-03-06T12:29:20.530Z,51.74
2023-03-06T12:31:40.430Z,53.12
2023-03-06T12:33:57.639Z,55.21
2023-03-06T12:36:17.807Z,53.96
2023-03-06T12:38:45.579Z,55.77
2023-03-06T12:41:03.029Z,53.36
2023-03-06T12:43:41.708Z,54.76
2023-03-06T12:45:46.712Z,54.53
2023-03-06T12:47:56.349Z,51.24
2023-03-06T12:50:03.422Z,52.61
2023-03-06T12:52:08.246Z,53.05
2023-03-06T12:54:14.573Z,50.00
2023-03-06T12:56:18.659Z,51.44
2023-03-06T12:58:48.354Z,52.73
2023-03-06T13:01:07.402Z,50.96
2023-03-06T13:03:18.234Z,52.90
2023-03-06T13:05:37.882Z,52.84
2023-03-06T13:07:58.118Z,49.87
2023-03-06T13:10:11.493Z,50.35
2023-03-06T13:12:28.423Z,52.11
2023-03-06T13:14:54.774Z,51.68
2023-03-06T13:17:39.614Z,52.54
2023-03-06T13:19:42.624Z,51.07
2023-03-06T13:22:02.183Z,49.71
2023-03-06T13:24:06.287Z,50.00
2023-03-06T13:26:12.203Z,50.31
2023-03-06T13:28:26.976Z,52.39
2023-03-06T13:30:45.598Z,53.21
2023-03-06T13:32:49.672Z,52.79
2023-03-06T13:34:52.782Z,54.15
2023-03-06T13:37:34.320Z,54.00
2023-03-06T13:40:10.208Z,55.48
2023-03-06T13:42:28.256Z,56.25
2023-03-06T13:44:51.888Z,56.24
2023-03-06T13:47:01.931Z,56.09
2023-03-06T13:49:14.060Z,56.86
2023-03-06T13:51:24.966Z,58.28
2023-03-06T13:54:03.209Z,57.58
2023-03-06T13:56:25.847Z,58.49
2023-03-06T13:58:42.210Z,62.83
2023-03-06T14:01:13.458Z,62.93
2023-03-06T14:03:44.012Z,63.62
2023-03-06T14:05:48.945Z,63.87
2023-03-06T14:08:05.685Z,64.87
2023-03-06T14:10:22.614Z,65.43
2023-03-06T14:12:30.702Z,64.68
2023-03-06T14:14:39.512Z,65.55
2023-03-06T14:16:50.002Z,66.14
2023-03-06T14:18:57.330Z,67.51
2023-03-06T14:21:01.975Z,68.28
2023-03-06T14:23:24.551Z,67.86
2023-03-06T14:25:31.747Z,67.61
2023-03-06T14:27:49.596Z,69.11
2023-03-06T14:30:05.884Z,68.46
2023-03-06T14:32:10.111Z,68.46
2023-03-06T14:34:20.874Z,68.77
2023-03-06T14:36:32.440Z,67.48
2023-03-06T14:38:39.329Z,67.60
2023-03-06T14:40:45.401Z,67.28
2023-03-06T14:42:48.377Z,68.15
2023-03-06T14:45:01.620Z,68.57
2023-03-06T14:47:26.691Z,69.26
2023-03-06T14:49:31.262Z,68.63
2023-03-06T14:51:41.681Z,67.44
2023-03-06T14:53:46.005Z,65.43
2023-03-06T14:55:51.218Z,65.39
2023-03-06T14:57:58.705Z,66.63
2023-03-06T15:00:01.937Z,66.21
2023-03-06T15:02:09.209Z,67.51
2023-03-06T15:04:20.492Z,66.90
2023-03-06T15:06:27.681Z,66.35
2023-03-06T15:08:34.305Z,67.57
2023-03-06T15:10:37.808Z,68.58
2023-03-06T15:12:40.887Z,67.32
2023-03-06T15:14:56.438Z,67.42
2023-03-06T15:17:32.268Z,69.04
2023-03-06T15:19:40.817Z,67.61
2023-03-06T15:21:48.106Z,68.88
2023-03-06T15:23:52.230Z,68.37
2023-03-06T15:26:00.932Z,68.38
2023-03-06T15:28:23.103Z,67.16
2023-03-06T15:30:30.286Z,68.82
2023-03-06T15:32:36.027Z,68.71
2023-03-06T15:34:38.916Z,69.18
2023-03-06T15:36:43.454Z,68.73
2023-03-06T15:38:48.725Z,69.85
2023-03-06T15:40:56.298Z,70.08
2023-03-06T15:43:00.152Z,68.93
2023-03-06T15:45:16.089Z,69.91
2023-03-06T15:47:19.008Z,69.77
2023-03-06T15:49:22.031Z,70.06
2023-03-06T15:51:25.284Z,70.22
2023-03-06T15:53:28.872Z,69.73
2023-03-06T15:55:33.816Z,69.71
2023-03-06T15:57:36.921Z,69.55
2023-03-06T15:59:44.491Z,69.05
2023-03-06T16:01:47.771Z,68.70
2023-03-06T16:03:50.652Z,69.77
2023-03-06T16:05:53.640Z,69.15
2023-03-06T16:07:56.967Z,70.63
2023-03-06T16:09:59.987Z,69.98
2023-03-06T16:12:05.033Z,69.37
2023-03-06T16:14:18.988Z,69.24
2023-03-06T16:16:29.450Z,68.78
2023-03-06T16:18:32.430Z,68.91
2023-03-06T16:20:35.368Z,68.86
2023-03-06T16:22:38.369Z,68.75
2023-03-06T16:24:42.010Z,69.31
2023-03-06T16:26:47.186Z,69.36
2023-03-06T16:28:51.707Z,69.95
2023-03-06T16:30:54.679Z,69.41
2023-03-06T16:32:57.948Z,68.57
2023-03-06T16:35:00.917Z,69.66
2023-03-06T16:37:03.948Z,68.59
2023-03-06T16:39:07.376Z,69.32
2023-03-06T16:41:10.358Z,70.16
2023-03-06T16:43:13.782Z,69.67
2023-03-06T16:45:19.765Z,70.54
2023-03-06T16:47:22.747Z,68.91
2023-03-06T16:49:26.723Z,69.67
2023-03-06T16:51:29.730Z,71.36
2023-03-06T16:53:32.747Z,70.12
2023-03-06T16:55:35.633Z,71.22
2023-03-06T16:57:38.848Z,69.36
2023-03-06T16:59:42.368Z,69.97
2023-03-06T17:01:46.769Z,68.89
2023-03-06T17:03:49.747Z,71.00
2023-03-06T17:05:52.617Z,70.91
2023-03-06T17:07:55.611Z,70.83
2023-03-06T17:09:58.584Z,70.34
2023-03-06T17:12:01.658Z,70.03
2023-03-06T17:14:04.589Z,70.23
2023-03-06T17:16:09.797Z,72.96
2023-03-06T17:18:14.195Z,73.00
2023-03-06T17:20:17.128Z,72.96
2023-03-06T17:22:20.799Z,73.86
2023-03-06T17:24:23.830Z,74.51
2023-03-06T17:26:26.711Z,75.69
2023-03-06T17:28:29.693Z,73.88
2023-03-06T17:30:32.647Z,74.54
2023-03-06T17:32:35.715Z,74.35
2023-03-06T17:34:40.304Z,74.67
2023-03-06T17:36:44.394Z,74.66
2023-03-06T17:38:47.514Z,74.55
2023-03-06T17:40:50.458Z,75.33
2023-03-06T17:42:53.318Z,75.03
2023-03-06T17:44:57.681Z,74.81
2023-03-06T17:47:00.584Z,73.89
2023-03-06T17:49:03.547Z,74.41
2023-03-06T17:51:08.597Z,75.12
2023-03-06T17:53:11.723Z,74.33
2023-03-06T17:55:14.861Z,74.26
2023-03-06T17:57:17.746Z,74.40
2023-03-06T17:59:20.690Z,75.22
2023-03-06T18:01:27.909Z,74.99
2023-03-06T18:03:30.757Z,75.45
2023-03-06T18:05:33.650Z,75.23
2023-03-06T18:07:38.404Z,74.49
2023-03-06T18:09:42.258Z,74.51
2023-03-06T18:11:45.408Z,74.85
2023-03-06T18:13:49.176Z,74.40
2023-03-06T18:15:52.158Z,75.38
2023-03-06T18:17:56.912Z,75.81
2023-03-06T18:20:00.016Z,76.04
2023-03-06T18:22:02.845Z,75.58
2023-03-06T18:24:08.215Z,77.35
2023-03-06T18:26:14.109Z,76.08
2023-03-06T18:28:17.046Z,75.42
2023-03-06T18:30:19.976Z,75.74
2023-03-06T18:32:23.162Z,76.93
2023-03-06T18:34:26.389Z,76.30
2023-03-06T18:36:30.925Z,77.43
2023-03-06T18:38:33.865Z,77.39
2023-03-06T18:40:38.295Z,77.37
2023-03-06T18:42:41.112Z,77.08
2023-03-06T18:44:47.996Z,77.62
2023-03-06T18:46:50.846Z,76.45
2023-03-06T18:48:55.312Z,77.23
2023-03-06T18:51:04.127Z,77.13
2023-03-06T18:53:07.017Z,77.76
2023-03-06T18:55:11.091Z,78.20
2023-03-06T18:57:15.676Z,78.12
2023-03-06T18:59:19.073Z,77.91
2023-03-06T19:01:22.825Z,77.71
2023-03-06T19:03:26.198Z,78.94
2023-03-06T19:05:29.238Z,78.30
2023-03-06T19:07:32.198Z,77.16
2023-03-06T19:09:35.209Z,78.22
2023-03-06T19:11:38.180Z,78.96
2023-03-06T19:13:42.742Z,78.62
2023-03-06T19:15:47.159Z,77.82
2023-03-06T19:17:51.712Z,78.85
2023-03-06T19:19:55.777Z,78.45
2023-03-06T19:21:59.394Z,79.25
2023-03-06T19:24:03.882Z,78.64
2023-03-06T19:26:07.823Z,79.31
2023-03-06T19:28:10.821Z,78.71
2023-03-06T19:30:16.534Z,78.72
2023-03-06T19:32:19.544Z,79.31
2023-03-06T19:34:22.465Z,80.20
2023-03-06T19:36:28.988Z,79.84
2023-03-06T19:38:31.835Z,79.03
2023-03-06T19:40:35.626Z,80.94
2023-03-06T19:42:38.437Z,79.45
2023-03-06T19:44:41.296Z,80.19
2023-03-06T19:46:45.732Z,79.91
2023-03-06T19:48:48.728Z,80.10
2023-03-06T19:50:51.555Z,80.60
2023-03-06T19:52:54.537Z,81.44
2023-03-06T19:54:57.325Z,80.45
2023-03-06T19:57:00.373Z,80.81
2023-03-06T19:59:03.850Z,81.75
2023-03-06T20:01:08.130Z,81.37
2023-03-06T20:03:12.428Z,82.03
2023-03-06T20:05:15.580Z,82.44
2023-03-06T20:07:18.439Z,82.51
2023-03-06T20:09:22.190Z,82.50
2023-03-06T20:11:27.244Z,81.54
2023-03-06T20:13:30.795Z,81.47
2023-03-06T20:15:35.374Z,81.43
2023-03-06T20:17:40.874Z,81.18
2023-03-06T20:19:44.926Z,81.35
2023-03-06T20:21:48.171Z,81.12
2023-03-06T20:23:53.129Z,82.24
2023-03-06T20:25:56.066Z,81.57
2023-03-06T20:27:58.966Z,82.20
2023-03-06T20:30:02.464Z,82.69
2023-03-06T20:32:06.584Z,82.95
2023-03-06T20:34:12.126Z,81.97
2023-03-06T20:36:18.999Z,82.90
2023-03-06T20:38:22.492Z,83.38
2023-03-06T20:40:25.828Z,83.38
2023-03-06T20:42:29.201Z,83.36
2023-03-06T20:44:33.966Z,83.56
2023-03-06T20:46:37.848Z,84.30
2023-03-06T20:48:42.268Z,84.33
2023-03-06T20:50:46.658Z,84.05
2023-03-06T20:52:54.325Z,83.81
2023-03-06T20:54:57.414Z,83.72
2023-03-06T20:57:00.185Z,84.62
2023-03-06T20:59:03.692Z,84.59
2023-03-06T21:01:06.675Z,84.65
2023-03-06T21:03:09.616Z,84.06
2023-03-06T21:05:12.581Z,83.29
2023-03-06T21:07:16.627Z,83.81
2023-03-06T21:09:20.937Z,83.97
2023-03-06T21:11:24.211Z,83.32
2023-03-06T21:13:26.979Z,83.51
2023-03-06T21:15:31.041Z,84.06
2023-03-06T21:17:34.884Z,84.61
2023-03-06T21:19:37.836Z,84.00
2023-03-06T21:21:40.734Z,84.72
2023-03-06T21:23:43.741Z,83.97
2023-03-06T21:25:52.559Z,84.72
2023-03-06T21:27:55.827Z,83.99
2023-03-06T21:29:58.907Z,84.00
2023-03-06T21:32:01.853Z,84.24
2023-03-06T21:34:05.580Z,84.95
2023-03-06T21:36:09.338Z,84.09
2023-03-06T21:38:12.664Z,84.22
2023-03-06T21:40:15.674Z,84.84
2023-03-06T21:42:20.113Z,85.10
2023-03-06T21:44:23.077Z,84.94
2023-03-06T21:46:26.837Z,84.27
2023-03-06T21:48:30.133Z,83.92
2023-03-06T21:50:33.014Z,84.39
2023-03-06T21:52:35.984Z,84.87
2023-03-06T21:54:39.025Z,83.89
2023-03-06T21:56:41.973Z,84.11
2023-03-06T21:58:46.728Z,83.92
2023-03-06T22:00:49.927Z,85.02
2023-03-06T22:02:53.281Z,84.51
2023-03-06T22:04:56.272Z,83.42
2023-03-06T22:06:59.182Z,84.60
2023-03-06T22:09:02.204Z,84.68
2023-03-06T22:11:10.122Z,83.70
2023-03-06T22:13:13.094Z,84.85
2023-03-06T22:15:17.706Z,84.75
2023-03-06T22:17:20.703Z,84.50
2023-03-06T22:19:23.842Z,84.74
2023-03-06T22:21:26.860Z,84.94
2023-03-06T22:23:29.659Z,84.07
2023-03-06T22:25:34.853Z,84.83
2023-03-06T22:27:37.670Z,84.64
2023-03-06T22:29:40.635Z,85.02
2023-03-06T22:31:45.090Z,85.08
2023-03-06T22:33:51.247Z,85.76
2023-03-06T22:35:59.508Z,85.08
2023-03-06T22:38:04.266Z,84.47
2023-03-06T22:40:08.129Z,84.48
2023-03-06T22:42:11.025Z,84.65
2023-03-06T22:44:16.829Z,84.82
2023-03-06T22:46:19.897Z,85.42
2023-03-06T22:48:24.236Z,84.88
2023-03-06T22:50:27.276Z,85.19
2023-03-06T22:52:30.082Z,84.61
2023-03-06T22:54:33.186Z,84.70
2023-03-06T22:56:36.638Z,84.87
2023-03-06T22:58:40.615Z,85.79
2023-03-06T23:00:43.545Z,86.09
2023-03-06T23:02:46.846Z,86.60
2023-03-06T23:04:54.537Z,86.55
2023-03-06T23:06:57.739Z,86.26
2023-03-06T23:09:03.722Z,86.62
2023-03-06T23:11:09.367Z,86.61
2023-03-06T23:13:30.921Z,86.23
2023-03-06T23:15:52.039Z,85.79
2023-03-06T23:18:13.287Z,86.42
2023-03-06T23:20:36.210Z,85.96
2023-03-06T23:22:57.836Z,86.01
2023-03-06T23:25:19.140Z,86.16
2023-03-06T23:27:22.231Z,85.79
2023-03-06T23:29:25.551Z,86.54
2023-03-06T23:31:30.012Z,87.67
2023-03-06T23:33:33.006Z,87.55
2023-03-06T23:35:39.485Z,87.54
2023-03-06T23:37:42.607Z,87.30
2023-03-06T23:39:45.661Z,88.33
2023-03-06T23:41:48.605Z,88.34
2023-03-06T23:43:54.062Z,87.62
2023-03-06T23:45:58.098Z,87.36
2023-03-06T23:48:00.998Z,87.60
2023-03-06T23:50:04.104Z,88.35
2023-03-06T23:52:08.632Z,87.50
2023-03-06T23:54:11.541Z,87.70
2023-03-06T23:56:14.935Z,88.06
2023-03-06T23:58:19.629Z,87.80
