createdAt,value
2022-09-27T00:00:18.665Z,20.40
2022-09-27T00:01:20.854Z,23.90
2022-09-27T00:02:23.258Z,23.15
2022-09-27T00:03:26.625Z,24.42
2022-09-27T00:04:34.683Z,24.48
2022-09-27T00:05:39.071Z,23.90
2022-09-27T00:06:41.465Z,23.27
2022-09-27T00:07:48.244Z,21.95
2022-09-27T00:08:50.734Z,25.55
2022-09-27T00:09:53.040Z,25.98
2022-09-27T00:11:02.868Z,23.75
2022-09-27T00:12:06.122Z,23.08
2022-09-27T00:13:08.337Z,23.23
2022-09-27T00:14:17.245Z,23.85
2022-09-27T00:15:21.062Z,20.33
2022-09-27T00:16:29.823Z,25.30
2022-09-27T00:17:35.761Z,18.77
2022-09-27T00:18:41.276Z,20.73
2022-09-27T00:19:51.412Z,23.45
2022-09-27T00:20:54.093Z,25.77
2022-09-27T00:21:56.908Z,24.77
2022-09-27T00:22:59.073Z,24.60
2022-09-27T00:24:01.899Z,26.45
2022-09-27T00:25:07.570Z,26.25
2022-09-27T00:26:14.447Z,26.13
2022-09-27T00:27:16.736Z,23.65
2022-09-27T00:28:21.106Z,25.02
2022-09-27T00:29:25.061Z,28.02
2022-09-27T00:30:27.157Z,24.90
2022-09-27T00:31:31.412Z,27.60
2022-09-27T00:32:34.281Z,28.45
2022-09-27T00:33:38.896Z,25.48
2022-09-27T00:34:43.879Z,28.13
2022-09-27T00:35:46.924Z,28.30
2022-09-27T00:36:49.771Z,29.75
2022-09-27T00:37:53.641Z,31.83
2022-09-27T00:38:57.616Z,28.73
2022-09-27T00:40:00.749Z,31.23
2022-09-27T00:41:02.954Z,30.25
2022-09-27T00:42:16.002Z,31.33
2022-09-27T00:43:22.023Z,31.65
2022-09-27T00:44:28.556Z,36.08
2022-09-27T00:45:30.713Z,34.75
2022-09-27T00:46:42.476Z,35.08
2022-09-27T00:47:57.136Z,33.35
2022-09-27T00:49:20.852Z,37.15
2022-09-27T00:50:32.523Z,40.20
2022-09-27T00:51:39.770Z,40.58
2022-09-27T00:53:09.260Z,37.72
2022-09-27T00:54:16.856Z,39.60
2022-09-27T00:55:26.507Z,41.58
2022-09-27T00:56:33.234Z,41.03
2022-09-27T00:57:36.019Z,41.67
2022-09-27T00:58:44.901Z,39.20
2022-09-27T00:59:59.847Z,40.83
2022-09-27T01:01:07.997Z,43.70
2022-09-27T01:02:13.408Z,40.70
2022-09-27T01:03:35.939Z,37.60
2022-09-27T01:04:41.220Z,36.40
2022-09-27T01:05:44.148Z,32.33
2022-09-27T01:06:46.163Z,38.70
2022-09-27T01:07:48.421Z,38.88
2022-09-27T01:08:51.321Z,41.95
2022-09-27T01:09:54.760Z,39.97
2022-09-27T01:11:15.933Z,42.20
2022-09-27T01:12:33.551Z,42.53
2022-09-27T01:13:46.401Z,39.70
2022-09-27T01:15:07.542Z,42.05
2022-09-27T01:16:17.132Z,43.17
2022-09-27T01:17:40.426Z,44.88
2022-09-27T01:19:08.260Z,43.67
2022-09-27T01:20:31.662Z,43.70
2022-09-27T01:21:39.522Z,44.83
2022-09-27T01:23:11.524Z,39.85
2022-09-27T01:24:50.092Z,36.17
2022-09-27T01:26:30.076Z,37.45
2022-09-27T01:27:45.231Z,36.20
2022-09-27T01:28:59.363Z,35.58
2022-09-27T01:30:20.197Z,37.45
2022-09-27T01:31:51.175Z,36.47
2022-09-27T01:33:18.848Z,40.42
2022-09-27T01:34:44.033Z,41.90
2022-09-27T01:36:04.009Z,37.05
2022-09-27T01:37:09.006Z,38.00
2022-09-27T01:38:50.851Z,38.80
2022-09-27T01:40:15.764Z,39.53
2022-09-27T01:42:22.317Z,39.08
2022-09-27T01:43:51.336Z,39.17
2022-09-27T01:45:21.625Z,36.88
2022-09-27T01:46:42.165Z,37.13
2022-09-27T01:47:55.705Z,39.63
2022-09-27T01:50:01.803Z,38.75
2022-09-27T01:51:28.443Z,34.40
2022-09-27T01:52:47.309Z,39.53
2022-09-27T01:53:59.374Z,35.35
2022-09-27T01:55:26.356Z,41.80
2022-09-27T01:56:53.185Z,37.80
2022-09-27T01:58:24.488Z,40.10
2022-09-27T01:59:38.863Z,36.53
2022-09-27T02:00:55.542Z,39.15
2022-09-27T02:02:03.471Z,42.22
2022-09-27T02:03:32.248Z,40.80
2022-09-27T02:05:00.974Z,39.95
2022-09-27T02:06:12.864Z,40.40
2022-09-27T02:07:59.876Z,35.50
2022-09-27T02:09:13.943Z,42.15
2022-09-27T02:10:47.298Z,42.30
2022-09-27T02:11:57.832Z,39.53
2022-09-27T02:13:22.879Z,37.95
2022-09-27T02:14:50.308Z,38.72
2022-09-27T02:16:20.551Z,40.00
2022-09-27T02:17:51.350Z,38.08
2022-09-27T02:19:39.742Z,37.63
2022-09-27T02:20:50.620Z,35.33
2022-09-27T02:22:18.628Z,36.17
2022-09-27T02:23:26.574Z,36.45
2022-09-27T02:24:54.509Z,34.20
2022-09-27T02:26:08.367Z,38.00
2022-09-27T02:27:23.053Z,35.67
2022-09-27T02:28:52.871Z,39.50
2022-09-27T02:30:10.747Z,38.35
2022-09-27T02:31:15.143Z,41.28
2022-09-27T02:32:18.869Z,42.92
2022-09-27T02:33:30.666Z,42.30
2022-09-27T02:34:38.947Z,34.00
2022-09-27T02:35:42.693Z,35.75
2022-09-27T02:36:46.428Z,31.88
2022-09-27T02:37:49.878Z,31.67
2022-09-27T02:38:52.886Z,33.20
2022-09-27T02:39:58.612Z,31.48
2022-09-27T02:41:01.768Z,34.58
2022-09-27T02:42:04.772Z,34.65
2022-09-27T02:43:09.843Z,30.83
2022-09-27T02:44:16.624Z,33.75
2022-09-27T02:46:27.035Z,30.17
2022-09-27T02:47:35.514Z,29.77
2022-09-27T02:48:54.643Z,39.92
2022-09-27T02:50:41.288Z,34.38
2022-09-27T02:52:56.200Z,34.85
2022-09-27T02:54:24.436Z,36.88
2022-09-27T02:56:12.837Z,32.80
2022-09-27T02:58:03.759Z,32.20
2022-09-27T03:01:23.205Z,33.15
2022-09-27T03:02:51.545Z,33.58
2022-09-27T03:04:23.626Z,34.03
2022-09-27T03:05:35.518Z,34.38
2022-09-27T03:06:41.325Z,30.38
2022-09-27T03:07:45.941Z,32.78
2022-09-27T03:08:48.257Z,30.10
2022-09-27T03:09:52.600Z,36.20
2022-09-27T03:10:55.738Z,43.35
2022-09-27T03:11:58.588Z,33.95
2022-09-27T03:13:04.644Z,31.88
2022-09-27T03:14:09.307Z,33.83
2022-09-27T03:15:18.093Z,33.97
2022-09-27T03:16:46.247Z,36.22
2022-09-27T03:18:21.014Z,32.80
2022-09-27T03:19:26.092Z,30.55
2022-09-27T03:21:10.809Z,33.65
2022-09-27T03:22:14.525Z,33.90
2022-09-27T03:23:16.498Z,32.40
2022-09-27T03:24:24.139Z,35.20
2022-09-27T03:25:27.090Z,34.92
2022-09-27T03:26:29.526Z,33.13
2022-09-27T03:27:32.637Z,30.23
2022-09-27T03:28:36.562Z,32.05
2022-09-27T03:29:38.710Z,32.05
2022-09-27T03:30:46.075Z,33.30
2022-09-27T03:31:54.086Z,32.13
2022-09-27T03:33:19.299Z,30.38
2022-09-27T03:34:46.754Z,28.42
2022-09-27T03:35:50.120Z,34.30
2022-09-27T03:36:52.987Z,30.05
2022-09-27T03:37:55.098Z,27.55
2022-09-27T03:38:57.468Z,29.27
2022-09-27T03:39:59.532Z,32.28
2022-09-27T03:41:01.791Z,31.15
2022-09-27T03:42:05.285Z,29.70
2022-09-27T03:43:11.421Z,32.20
2022-09-27T03:44:13.506Z,32.92
2022-09-27T03:45:18.267Z,38.20
2022-09-27T03:46:21.630Z,40.15
2022-09-27T03:47:26.843Z,35.13
2022-09-27T03:48:31.639Z,40.97
2022-09-27T03:49:34.095Z,47.58
2022-09-27T03:50:40.449Z,36.78
2022-09-27T03:51:43.262Z,42.70
2022-09-27T03:52:54.768Z,40.65
2022-09-27T03:53:59.709Z,39.40
2022-09-27T03:55:07.622Z,41.00
2022-09-27T03:56:11.627Z,37.75
2022-09-27T03:57:15.311Z,32.78
2022-09-27T03:58:17.969Z,29.08
2022-09-27T03:59:21.462Z,30.85
2022-09-27T04:00:55.861Z,31.98
2022-09-27T04:02:01.736Z,34.38
2022-09-27T04:03:24.199Z,38.17
2022-09-27T04:04:48.767Z,28.88
2022-09-27T04:05:50.831Z,32.08
2022-09-27T04:08:05.771Z,33.33
2022-09-27T04:09:09.495Z,31.25
2022-09-27T04:10:30.712Z,31.60
2022-09-27T04:11:35.536Z,33.33
2022-09-27T04:12:41.057Z,30.08
2022-09-27T04:13:44.747Z,33.53
2022-09-27T04:14:47.756Z,32.40
2022-09-27T04:16:08.201Z,37.95
2022-09-27T04:17:42.837Z,32.78
2022-09-27T04:19:03.796Z,34.13
2022-09-27T04:20:22.312Z,35.55
2022-09-27T04:21:27.388Z,31.38
2022-09-27T04:22:31.195Z,31.50
2022-09-27T04:23:34.198Z,34.45
2022-09-27T04:24:37.284Z,28.27
2022-09-27T04:26:00.828Z,28.17
2022-09-27T04:27:24.597Z,29.52
2022-09-27T04:28:28.906Z,26.73
2022-09-27T04:29:33.286Z,28.25
2022-09-27T04:30:50.166Z,24.73
2022-09-27T04:32:11.556Z,25.77
2022-09-27T04:33:33.524Z,21.48
2022-09-27T04:35:11.151Z,21.23
2022-09-27T04:36:27.280Z,22.17
2022-09-27T04:37:51.491Z,21.65
2022-09-27T04:38:58.529Z,20.15
2022-09-27T04:40:01.122Z,20.52
2022-09-27T04:41:03.793Z,19.75
2022-09-27T04:42:12.180Z,19.05
2022-09-27T04:43:14.302Z,20.13
2022-09-27T04:44:17.832Z,20.38
2022-09-27T04:45:24.700Z,17.60
2022-09-27T04:46:31.866Z,17.15
2022-09-27T04:47:35.317Z,18.88
2022-09-27T04:48:38.291Z,20.67
2022-09-27T04:49:40.496Z,19.45
2022-09-27T04:50:43.969Z,18.15
2022-09-27T04:51:48.351Z,17.00
2022-09-27T04:52:52.309Z,15.80
2022-09-27T04:53:57.252Z,17.10
2022-09-27T04:55:05.177Z,17.77
2022-09-27T04:56:26.591Z,17.35
2022-09-27T04:57:29.251Z,17.05
2022-09-27T04:58:31.283Z,14.30
2022-09-27T04:59:35.876Z,16.10
2022-09-27T05:00:38.180Z,15.27
2022-09-27T05:02:00.826Z,14.80
2022-09-27T05:03:38.296Z,19.67
2022-09-27T05:04:48.661Z,15.98
2022-09-27T05:05:53.675Z,17.30
2022-09-27T05:06:57.313Z,14.35
2022-09-27T05:08:08.085Z,14.27
2022-09-27T05:09:30.108Z,15.77
2022-09-27T05:10:32.281Z,15.63
2022-09-27T05:11:38.153Z,13.73
2022-09-27T05:13:12.115Z,13.68
2022-09-27T05:14:14.480Z,13.30
2022-09-27T05:15:29.656Z,15.18
2022-09-27T05:16:58.451Z,17.35
2022-09-27T05:18:10.108Z,18.55
2022-09-27T05:19:30.509Z,13.73
2022-09-27T05:21:07.631Z,17.67
2022-09-27T05:22:15.155Z,15.88
2022-09-27T05:23:18.600Z,18.48
2022-09-27T05:24:21.536Z,16.90
2022-09-27T05:25:23.916Z,16.55
2022-09-27T05:26:27.460Z,18.58
2022-09-27T05:27:31.234Z,16.65
2022-09-27T05:28:35.336Z,16.98
2022-09-27T05:29:37.456Z,16.58
2022-09-27T05:31:05.902Z,16.70
2022-09-27T05:32:08.265Z,16.90
2022-09-27T05:33:10.464Z,15.82
2022-09-27T05:34:38.585Z,23.80
2022-09-27T05:35:45.635Z,19.33
2022-09-27T05:36:49.526Z,25.85
2022-09-27T05:37:58.319Z,21.20
2022-09-27T05:39:03.216Z,19.25
2022-09-27T05:40:22.538Z,20.58
2022-09-27T05:41:30.201Z,18.17
2022-09-27T05:42:32.613Z,17.70
2022-09-27T05:43:35.067Z,25.10
2022-09-27T05:44:38.765Z,22.25
2022-09-27T05:45:41.330Z,22.08
2022-09-27T05:46:46.591Z,19.27
2022-09-27T05:47:59.322Z,20.58
2022-09-27T05:49:02.691Z,21.67
2022-09-27T05:50:08.546Z,19.50
2022-09-27T05:51:11.315Z,22.52
2022-09-27T05:52:16.836Z,26.67
2022-09-27T05:53:23.181Z,29.05
2022-09-27T05:54:27.974Z,30.60
2022-09-27T05:55:30.685Z,32.40
2022-09-27T05:56:33.343Z,33.05
2022-09-27T05:58:04.663Z,29.80
2022-09-27T05:59:24.111Z,35.05
2022-09-27T06:00:55.067Z,31.85
2022-09-27T06:02:27.043Z,36.33
2022-09-27T06:05:37.779Z,27.48
2022-09-27T06:07:08.719Z,34.00
2022-09-27T06:08:14.747Z,38.88
2022-09-27T06:09:21.113Z,53.08
2022-09-27T06:10:25.208Z,49.92
2022-09-27T06:11:27.946Z,65.82
2022-09-27T06:12:31.222Z,71.50
2022-09-27T06:13:34.820Z,67.40
2022-09-27T06:14:39.914Z,67.13
2022-09-27T06:15:47.543Z,52.22
2022-09-27T06:16:49.646Z,50.25
2022-09-27T06:17:54.959Z,48.45
2022-09-27T06:18:58.342Z,45.58
2022-09-27T06:20:01.346Z,33.22
2022-09-27T06:21:07.870Z,34.13
2022-09-27T06:22:10.764Z,33.17
2022-09-27T06:23:24.143Z,31.92
2022-09-27T06:24:26.637Z,39.65
2022-09-27T06:25:29.785Z,34.17
2022-09-27T06:26:58.424Z,36.05
2022-09-27T06:28:24.024Z,24.02
2022-09-27T06:29:35.340Z,21.02
2022-09-27T06:30:43.493Z,20.25
2022-09-27T06:31:58.084Z,25.02
2022-09-27T06:33:11.817Z,19.70
2022-09-27T06:34:19.645Z,21.88
2022-09-27T06:35:25.386Z,21.42
2022-09-27T06:36:27.894Z,20.75
2022-09-27T06:37:30.026Z,19.75
2022-09-27T06:38:33.129Z,26.27
2022-09-27T06:39:56.680Z,20.30
2022-09-27T06:41:33.912Z,19.17
2022-09-27T06:42:40.683Z,22.17
2022-09-27T06:43:52.580Z,19.60
2022-09-27T06:45:20.494Z,18.57
2022-09-27T06:46:53.121Z,21.27
2022-09-27T06:48:02.552Z,20.55
2022-09-27T06:49:15.194Z,21.58
2022-09-27T06:50:17.788Z,21.98
2022-09-27T06:51:20.836Z,24.17
2022-09-27T06:52:24.462Z,25.42
2022-09-27T06:53:27.066Z,25.63
2022-09-27T06:54:29.334Z,24.73
2022-09-27T06:55:31.976Z,21.83
2022-09-27T06:56:34.173Z,20.35
2022-09-27T06:57:55.453Z,20.42
2022-09-27T06:59:16.033Z,24.40
2022-09-27T07:00:29.987Z,24.17
2022-09-27T07:01:52.741Z,23.70
2022-09-27T07:03:04.349Z,23.30
2022-09-27T07:04:26.191Z,21.92
2022-09-27T07:06:01.750Z,23.30
2022-09-27T07:07:17.304Z,21.35
2022-09-27T07:08:23.514Z,20.85
2022-09-27T07:09:29.324Z,25.05
2022-09-27T07:10:35.488Z,20.20
2022-09-27T07:11:37.727Z,20.17
2022-09-27T07:12:40.043Z,17.52
2022-09-27T07:13:43.796Z,22.13
2022-09-27T07:14:49.083Z,20.45
2022-09-27T07:15:56.294Z,21.20
2022-09-27T07:16:58.632Z,23.65
2022-09-27T07:18:03.275Z,19.15
2022-09-27T07:19:07.877Z,19.30
2022-09-27T07:20:10.364Z,18.05
2022-09-27T07:21:12.811Z,19.40
2022-09-27T07:22:15.151Z,21.98
2022-09-27T07:23:20.798Z,19.73
2022-09-27T07:24:24.770Z,22.67
2022-09-27T07:25:27.297Z,21.10
2022-09-27T07:26:29.980Z,21.50
2022-09-27T07:27:34.148Z,19.55
2022-09-27T07:28:37.819Z,20.75
2022-09-27T07:29:40.049Z,21.95
2022-09-27T07:30:42.823Z,19.17
2022-09-27T07:31:45.322Z,19.52
2022-09-27T07:32:48.354Z,17.55
2022-09-27T07:33:50.850Z,16.20
2022-09-27T07:34:53.188Z,17.20
2022-09-27T07:35:56.686Z,19.55
2022-09-27T07:37:05.789Z,24.83
2022-09-27T07:38:14.156Z,12.23
2022-09-27T07:39:17.575Z,14.20
2022-09-27T07:40:20.388Z,15.57
2022-09-27T07:41:22.483Z,14.60
2022-09-27T07:42:26.576Z,15.55
2022-09-27T07:43:28.870Z,13.05
2022-09-27T07:44:31.225Z,14.35
2022-09-27T07:45:51.850Z,12.80
2022-09-27T07:47:08.659Z,13.45
2022-09-27T07:48:29.244Z,12.15
2022-09-27T07:49:36.026Z,11.52
2022-09-27T07:51:08.681Z,12.13
2022-09-27T07:52:23.541Z,10.15
2022-09-27T07:53:45.985Z,10.50
2022-09-27T07:55:07.551Z,9.10
2022-09-27T07:56:25.253Z,8.73
2022-09-27T07:57:27.333Z,11.57
2022-09-27T07:58:32.523Z,10.68
2022-09-27T07:59:40.222Z,8.82
2022-09-27T08:00:44.249Z,10.13
2022-09-27T08:01:46.815Z,10.23
2022-09-27T08:02:48.998Z,12.70
2022-09-27T08:03:51.099Z,9.35
2022-09-27T08:04:55.478Z,12.10
2022-09-27T08:06:03.437Z,10.80
2022-09-27T08:07:05.999Z,12.23
2022-09-27T08:08:08.439Z,11.35
2022-09-27T08:09:10.606Z,13.02
2022-09-27T08:10:15.807Z,14.70
2022-09-27T08:11:22.467Z,14.98
2022-09-27T08:12:26.466Z,13.07
2022-09-27T08:13:29.775Z,16.17
2022-09-27T08:14:32.299Z,18.17
2022-09-27T08:15:41.424Z,15.27
2022-09-27T08:16:44.685Z,17.23
2022-09-27T08:17:50.916Z,17.50
2022-09-27T08:19:01.639Z,16.02
2022-09-27T08:20:34.491Z,13.98
2022-09-27T08:21:42.724Z,13.00
2022-09-27T08:22:58.273Z,12.57
2022-09-27T08:24:09.263Z,16.85
2022-09-27T08:25:30.684Z,14.38
2022-09-27T08:26:41.756Z,14.88
2022-09-27T08:27:57.880Z,12.23
2022-09-27T08:29:15.507Z,13.30
2022-09-27T08:30:25.651Z,12.05
2022-09-27T08:31:29.094Z,12.15
2022-09-27T08:32:33.005Z,12.30
2022-09-27T08:33:41.211Z,12.60
2022-09-27T08:34:44.586Z,11.10
2022-09-27T08:35:46.754Z,12.48
2022-09-27T08:36:49.265Z,12.65
2022-09-27T08:38:02.076Z,15.82
2022-09-27T08:39:05.538Z,10.48
2022-09-27T08:40:17.908Z,10.63
2022-09-27T08:41:50.918Z,11.60
2022-09-27T08:43:25.816Z,12.48
2022-09-27T08:44:54.429Z,13.45
2022-09-27T08:46:23.954Z,10.18
2022-09-27T08:47:32.871Z,9.65
2022-09-27T08:48:40.770Z,8.25
2022-09-27T08:50:20.330Z,7.95
2022-09-27T08:51:29.297Z,10.05
2022-09-27T08:52:44.853Z,9.60
2022-09-27T08:54:01.040Z,9.00
2022-09-27T08:55:10.392Z,8.45
2022-09-27T08:56:16.142Z,8.95
2022-09-27T08:57:25.472Z,9.80
2022-09-27T08:58:37.277Z,8.13
2022-09-27T08:59:54.737Z,8.57
2022-09-27T09:01:00.827Z,9.68
2022-09-27T09:02:17.890Z,8.50
2022-09-27T09:03:27.668Z,9.48
2022-09-27T09:04:44.069Z,6.90
2022-09-27T09:06:12.414Z,6.60
2022-09-27T09:07:21.832Z,9.30
2022-09-27T09:08:50.732Z,9.07
2022-09-27T09:10:37.805Z,7.45
2022-09-27T09:12:11.373Z,7.65
2022-09-27T09:13:34.716Z,9.63
2022-09-27T09:15:01.521Z,10.20
2022-09-27T09:16:03.689Z,10.20
2022-09-27T09:17:20.364Z,9.82
2022-09-27T09:19:09.612Z,8.23
2022-09-27T09:20:41.072Z,6.93
2022-09-27T09:23:40.717Z,9.65
2022-09-27T09:24:57.747Z,9.70
2022-09-27T09:26:33.040Z,10.77
2022-09-27T09:27:48.450Z,8.75
2022-09-27T09:29:02.784Z,10.55
2022-09-27T09:30:24.655Z,6.47
2022-09-27T09:32:19.428Z,8.07
2022-09-27T09:33:23.683Z,6.95
2022-09-27T09:34:36.293Z,7.70
2022-09-27T09:35:43.942Z,6.65
2022-09-27T09:37:31.610Z,4.47
2022-09-27T09:38:49.341Z,6.50
2022-09-27T09:41:04.758Z,7.22
2022-09-27T09:42:39.979Z,6.55
2022-09-27T09:44:05.971Z,6.07
2022-09-27T09:45:36.530Z,6.03
2022-09-27T09:46:46.042Z,7.88
2022-09-27T09:47:58.344Z,5.55
2022-09-27T09:49:27.012Z,4.70
2022-09-27T09:50:36.215Z,5.95
2022-09-27T09:52:56.938Z,4.82
2022-09-27T09:54:08.673Z,6.68
2022-09-27T09:55:23.102Z,4.43
2022-09-27T09:56:33.533Z,7.07
2022-09-27T09:57:49.467Z,6.88
2022-09-27T09:59:11.642Z,5.45
2022-09-27T10:00:19.447Z,7.60
2022-09-27T10:01:33.792Z,6.53
2022-09-27T10:02:42.979Z,5.55
2022-09-27T10:03:48.923Z,5.70
2022-09-27T10:04:51.363Z,7.45
2022-09-27T10:05:53.452Z,4.53
2022-09-27T10:06:59.965Z,3.22
2022-09-27T10:08:11.338Z,4.57
2022-09-27T10:09:16.838Z,4.80
2022-09-27T10:10:29.092Z,3.58
2022-09-27T10:12:06.461Z,4.80
2022-09-27T10:13:20.387Z,4.43
2022-09-27T10:14:28.599Z,3.33
2022-09-27T10:15:36.511Z,5.07
2022-09-27T10:16:42.842Z,4.00
2022-09-27T10:17:50.634Z,3.47
2022-09-27T10:18:59.417Z,3.85
2022-09-27T10:20:03.057Z,4.25
2022-09-27T10:21:26.929Z,4.03
2022-09-27T10:22:38.129Z,4.15
2022-09-27T10:24:06.551Z,4.10
2022-09-27T10:25:28.095Z,7.03
2022-09-27T10:26:43.631Z,6.38
2022-09-27T10:27:48.989Z,4.18
2022-09-27T10:28:56.608Z,4.97
2022-09-27T10:30:25.371Z,4.60
2022-09-27T10:31:37.569Z,4.13
2022-09-27T10:32:57.186Z,5.93
2022-09-27T10:34:25.550Z,3.63
2022-09-27T10:35:35.364Z,2.22
2022-09-27T10:36:38.884Z,3.70
2022-09-27T10:37:43.542Z,4.43
2022-09-27T10:38:57.053Z,6.10
2022-09-27T10:40:38.452Z,3.88
2022-09-27T10:41:43.812Z,3.05
2022-09-27T10:44:32.883Z,3.58
2022-09-27T10:45:47.805Z,5.35
2022-09-27T10:47:05.781Z,4.82
2022-09-27T10:48:28.254Z,5.45
2022-09-27T10:49:37.567Z,6.88
2022-09-27T10:51:03.980Z,7.25
2022-09-27T10:52:19.260Z,5.70
2022-09-27T10:53:22.777Z,5.22
2022-09-27T10:54:40.131Z,7.38
2022-09-27T10:55:46.930Z,5.70
2022-09-27T10:56:57.291Z,7.22
2022-09-27T10:58:01.891Z,5.65
2022-09-27T10:59:06.624Z,6.57
2022-09-27T11:00:26.295Z,5.32
2022-09-27T11:01:51.231Z,7.03
2022-09-27T11:03:16.679Z,4.63
2022-09-27T11:04:27.176Z,5.22
2022-09-27T11:05:36.577Z,6.65
2022-09-27T11:06:39.457Z,5.80
2022-09-27T11:07:53.657Z,6.32
2022-09-27T11:09:24.427Z,6.22
2022-09-27T11:10:37.699Z,5.15
2022-09-27T11:11:41.167Z,7.85
2022-09-27T11:12:43.267Z,4.95
2022-09-27T11:14:08.243Z,6.05
2022-09-27T11:15:19.309Z,6.93
2022-09-27T11:16:49.604Z,5.43
2022-09-27T11:18:11.383Z,5.10
2022-09-27T11:19:15.574Z,4.78
2022-09-27T11:20:40.163Z,4.78
2022-09-27T11:22:08.652Z,7.57
2022-09-27T11:23:23.550Z,6.65
2022-09-27T11:24:57.433Z,7.00
2022-09-27T11:26:41.429Z,6.35
2022-09-27T11:28:34.104Z,7.82
2022-09-27T11:29:46.687Z,6.40
2022-09-27T11:31:11.052Z,6.13
2022-09-27T11:32:49.305Z,7.35
2022-09-27T11:33:55.921Z,7.28
2022-09-27T11:35:23.165Z,10.15
2022-09-27T11:36:31.951Z,8.98
2022-09-27T11:38:29.589Z,6.15
2022-09-27T11:40:19.832Z,8.30
2022-09-27T11:41:34.074Z,7.43
2022-09-27T11:43:00.888Z,9.40
2022-09-27T11:44:18.216Z,7.55
2022-09-27T11:46:14.347Z,6.53
2022-09-27T11:47:16.287Z,8.02
2022-09-27T11:48:27.251Z,8.10
2022-09-27T11:50:03.675Z,8.27
2022-09-27T11:51:16.346Z,14.32
2022-09-27T11:52:29.961Z,11.90
2022-09-27T11:53:51.572Z,12.38
2022-09-27T11:55:15.534Z,13.75
2022-09-27T11:56:41.847Z,10.13
2022-09-27T11:58:01.101Z,12.35
2022-09-27T11:59:26.359Z,10.55
2022-09-27T12:01:02.979Z,10.13
2022-09-27T12:02:30.930Z,9.35
2022-09-27T12:04:16.841Z,12.32
2022-09-27T12:05:43.758Z,11.13
2022-09-27T12:07:04.655Z,11.80
2022-09-27T12:08:45.070Z,10.15
2022-09-27T12:10:00.536Z,11.43
2022-09-27T12:11:37.646Z,12.00
2022-09-27T12:12:45.442Z,10.23
2022-09-27T12:13:53.362Z,10.23
2022-09-27T12:15:06.471Z,12.27
2022-09-27T12:16:12.719Z,11.07
2022-09-27T12:17:25.619Z,9.38
2022-09-27T12:18:39.278Z,13.10
2022-09-27T12:19:58.023Z,13.65
2022-09-27T12:21:18.018Z,10.23
2022-09-27T12:22:53.970Z,10.88
2022-09-27T12:23:54.855Z,12.18
2022-09-27T12:25:26.699Z,11.82
2022-09-27T12:26:44.483Z,13.45
2022-09-27T12:27:58.635Z,13.60
2022-09-27T12:29:14.638Z,16.95
2022-09-27T12:30:17.396Z,15.25
2022-09-27T12:31:51.999Z,17.20
2022-09-27T12:33:22.711Z,17.05
2022-09-27T12:34:36.911Z,14.50
2022-09-27T12:35:55.817Z,17.63
2022-09-27T12:38:13.909Z,15.48
2022-09-27T12:39:30.585Z,12.05
2022-09-27T12:40:52.476Z,13.60
2022-09-27T12:42:24.277Z,12.82
2022-09-27T12:43:29.555Z,13.68
2022-09-27T12:44:50.798Z,12.48
2022-09-27T12:46:19.731Z,13.93
2022-09-27T12:47:23.276Z,15.82
2022-09-27T12:48:50.257Z,17.08
2022-09-27T12:50:11.054Z,17.77
2022-09-27T12:51:19.037Z,15.00
2022-09-27T12:52:29.162Z,22.45
2022-09-27T12:54:02.744Z,12.35
2022-09-27T12:55:55.538Z,12.85
2022-09-27T12:57:13.582Z,16.13
2022-09-27T12:58:46.433Z,13.43
2022-09-27T13:00:21.395Z,14.05
2022-09-27T13:01:54.074Z,12.48
2022-09-27T13:03:25.775Z,11.38
2022-09-27T13:04:39.169Z,12.05
2022-09-27T13:05:59.210Z,12.55
2022-09-27T13:07:42.668Z,14.07
2022-09-27T13:09:28.330Z,11.82
2022-09-27T13:10:54.942Z,10.40
2022-09-27T13:12:13.429Z,10.38
2022-09-27T13:13:22.680Z,11.30
2022-09-27T13:14:28.420Z,11.80
2022-09-27T13:15:36.663Z,11.73
2022-09-27T13:16:44.178Z,9.20
2022-09-27T13:17:47.402Z,9.15
2022-09-27T13:19:01.974Z,11.25
2022-09-27T13:20:35.690Z,11.07
2022-09-27T13:21:47.111Z,13.82
2022-09-27T13:22:57.765Z,11.30
2022-09-27T13:24:41.594Z,7.93
2022-09-27T13:25:56.773Z,7.85
2022-09-27T13:27:30.201Z,7.55
2022-09-27T13:28:49.072Z,8.70
2022-09-27T13:30:11.719Z,9.05
2022-09-27T13:32:06.411Z,22.15
2022-09-27T13:33:43.641Z,9.90
2022-09-27T13:34:56.949Z,9.57
2022-09-27T13:36:25.166Z,13.68
2022-09-27T13:37:38.009Z,7.25
2022-09-27T13:39:12.573Z,11.85
2022-09-27T13:40:38.881Z,7.82
2022-09-27T13:42:34.269Z,10.43
2022-09-27T13:43:59.777Z,8.75
2022-09-27T13:45:28.300Z,11.68
2022-09-27T13:46:35.242Z,11.93
2022-09-27T13:47:44.568Z,12.02
2022-09-27T13:49:19.311Z,12.15
2022-09-27T13:50:56.527Z,7.22
2022-09-27T13:52:05.846Z,9.32
2022-09-27T13:53:29.330Z,10.63
2022-09-27T13:54:34.467Z,12.43
2022-09-27T13:55:47.554Z,11.20
2022-09-27T13:57:40.624Z,11.45
2022-09-27T13:58:51.863Z,10.23
2022-09-27T14:00:18.494Z,8.25
2022-09-27T14:01:38.568Z,12.10
2022-09-27T14:03:02.919Z,8.25
2022-09-27T14:04:41.772Z,9.60
2022-09-27T14:05:58.236Z,9.13
2022-09-27T14:07:03.513Z,10.80
2022-09-27T14:08:13.357Z,10.50
2022-09-27T14:09:45.263Z,6.70
2022-09-27T14:10:58.237Z,8.85
2022-09-27T14:12:22.469Z,6.22
2022-09-27T14:13:27.600Z,7.22
2022-09-27T14:14:43.013Z,9.55
2022-09-27T14:15:47.124Z,8.40
2022-09-27T14:16:49.609Z,7.32
2022-09-27T14:17:53.593Z,6.80
2022-09-27T14:18:58.467Z,8.35
2022-09-27T14:20:37.379Z,9.30
2022-09-27T14:21:41.959Z,9.85
2022-09-27T14:23:04.692Z,9.23
2022-09-27T14:24:26.907Z,8.50
2022-09-27T14:25:31.034Z,8.88
2022-09-27T14:26:33.151Z,8.15
2022-09-27T14:27:37.774Z,9.13
2022-09-27T14:28:57.627Z,9.35
2022-09-27T14:30:17.704Z,8.43
2022-09-27T14:31:25.800Z,7.15
2022-09-27T14:32:55.851Z,9.07
2022-09-27T14:34:11.156Z,12.25
2022-09-27T14:35:36.383Z,9.77
2022-09-27T14:36:58.077Z,9.27
2022-09-27T14:38:33.021Z,9.68
2022-09-27T14:39:38.175Z,10.80
2022-09-27T14:41:08.030Z,8.75
2022-09-27T14:42:21.926Z,10.52
2022-09-27T14:43:24.081Z,9.40
2022-09-27T14:44:28.358Z,9.10
2022-09-27T14:45:51.788Z,9.13
2022-09-27T14:47:11.257Z,9.38
2022-09-27T14:48:28.839Z,10.70
2022-09-27T14:49:30.917Z,11.07
2022-09-27T14:50:33.623Z,10.23
2022-09-27T14:51:36.110Z,8.02
2022-09-27T14:52:39.964Z,10.80
2022-09-27T14:53:46.766Z,10.77
2022-09-27T14:55:08.969Z,9.55
2022-09-27T14:56:22.878Z,13.35
2022-09-27T14:57:27.436Z,7.93
2022-09-27T14:58:46.518Z,10.10
2022-09-27T14:59:50.179Z,12.45
2022-09-27T15:00:54.572Z,11.23
2022-09-27T15:02:02.268Z,13.75
2022-09-27T15:03:09.378Z,10.50
2022-09-27T15:04:18.069Z,10.20
2022-09-27T15:05:25.258Z,13.32
2022-09-27T15:06:27.595Z,16.52
2022-09-27T15:07:31.763Z,18.15
2022-09-27T15:08:34.913Z,12.45
2022-09-27T15:09:37.198Z,10.57
2022-09-27T15:10:39.749Z,10.07
2022-09-27T15:11:43.369Z,13.05
2022-09-27T15:12:50.241Z,11.23
2022-09-27T15:13:55.194Z,11.55
2022-09-27T15:15:02.006Z,12.50
2022-09-27T15:16:18.260Z,7.85
2022-09-27T15:17:21.589Z,11.38
2022-09-27T15:18:41.374Z,10.10
2022-09-27T15:20:14.625Z,9.63
2022-09-27T15:21:38.143Z,10.50
2022-09-27T15:22:47.679Z,9.70
2022-09-27T15:23:50.132Z,11.52
2022-09-27T15:24:52.289Z,8.68
2022-09-27T15:26:08.071Z,9.95
2022-09-27T15:27:14.507Z,9.18
2022-09-27T15:28:19.351Z,17.20
2022-09-27T15:29:24.708Z,12.00
2022-09-27T15:30:33.612Z,13.68
2022-09-27T15:31:37.031Z,10.85
2022-09-27T15:32:39.167Z,15.05
2022-09-27T15:33:42.625Z,16.33
2022-09-27T15:34:44.682Z,22.08
2022-09-27T15:35:55.201Z,32.50
2022-09-27T15:37:06.396Z,76.13
2022-09-27T15:38:37.993Z,32.25
2022-09-27T15:39:44.518Z,21.65
2022-09-27T15:40:49.448Z,17.42
2022-09-27T15:42:17.802Z,17.08
2022-09-27T15:43:40.349Z,64.40
2022-09-27T15:44:52.696Z,12.13
2022-09-27T15:45:55.504Z,14.63
2022-09-27T15:46:58.995Z,11.25
2022-09-27T15:48:15.182Z,12.77
2022-09-27T15:49:17.327Z,18.17
2022-09-27T15:50:25.374Z,25.33
2022-09-27T15:51:44.147Z,11.43
2022-09-27T15:52:57.529Z,11.30
2022-09-27T15:53:59.490Z,12.52
2022-09-27T15:55:02.774Z,14.85
2022-09-27T15:56:06.907Z,10.43
2022-09-27T15:57:12.885Z,13.00
2022-09-27T15:58:20.453Z,18.98
2022-09-27T15:59:25.524Z,12.45
2022-09-27T16:00:27.795Z,12.43
2022-09-27T16:01:31.609Z,15.60
2022-09-27T16:02:34.921Z,12.68
2022-09-27T16:03:36.927Z,15.68
2022-09-27T16:04:38.912Z,13.85
2022-09-27T16:05:41.580Z,11.88
2022-09-27T16:06:44.602Z,9.90
2022-09-27T16:07:46.677Z,11.00
2022-09-27T16:08:48.764Z,12.10
2022-09-27T16:09:55.565Z,18.85
2022-09-27T16:11:00.159Z,13.82