createdAt,value
2022-11-28T00:00:06.429Z,101226.42
2022-11-28T00:05:29.313Z,101222.11
2022-11-28T00:10:32.156Z,101224.14
2022-11-28T00:15:34.916Z,101222.39
2022-11-28T00:20:37.715Z,101228.58
2022-11-28T00:25:40.659Z,101228.05
2022-11-28T00:30:43.353Z,101227.02
2022-11-28T00:35:46.169Z,101224.96
2022-11-28T00:40:48.929Z,101219.64
2022-11-28T00:45:52.429Z,101216.40
2022-11-28T00:50:56.163Z,101212.46
2022-11-28T00:55:58.901Z,101208.17
2022-11-28T01:01:08.739Z,101210.91
2022-11-28T01:06:12.423Z,101208.00
2022-11-28T01:11:15.339Z,101207.30
2022-11-28T01:16:18.147Z,101203.13
2022-11-28T01:21:21.400Z,101201.38
2022-11-28T01:26:27.051Z,101190.48
2022-11-28T01:31:30.901Z,101184.66
2022-11-28T01:36:33.691Z,101181.59
2022-11-28T01:41:36.477Z,101174.73
2022-11-28T01:46:39.881Z,101165.28
2022-11-28T01:51:48.932Z,101164.27
2022-11-28T02:11:17.890Z,101154.33
2022-11-28T02:16:42.959Z,101148.90
2022-11-28T02:21:58.167Z,101144.38
2022-11-28T02:27:35.536Z,101142.80
2022-11-28T02:33:21.849Z,101143.07
2022-11-28T02:38:59.840Z,101137.77
2022-11-28T02:44:19.165Z,101131.21
2022-11-28T02:49:22.672Z,101124.04
2022-11-28T02:54:27.664Z,101115.54
2022-11-28T02:59:39.650Z,101107.37
2022-11-28T03:04:54.660Z,101101.75
2022-11-28T03:10:20.990Z,101100.55
2022-11-28T03:15:31.469Z,101095.59
2022-11-28T03:20:47.483Z,101093.23
2022-11-28T03:26:01.884Z,101098.71
2022-11-28T03:31:09.972Z,101101.50
2022-11-28T03:36:21.367Z,101103.94
2022-11-28T03:41:33.509Z,101108.45
2022-11-28T03:46:41.260Z,101108.50
2022-11-28T03:51:54.584Z,101113.18
2022-11-28T03:57:00.959Z,101116.84
2022-11-28T04:02:27.269Z,101119.81
2022-11-28T04:07:36.003Z,101120.02
2022-11-28T04:13:04.784Z,101116.48
2022-11-28T04:18:40.353Z,101114.27
2022-11-28T04:23:45.765Z,101112.21
2022-11-28T04:28:50.849Z,101108.46
2022-11-28T04:34:00.394Z,101108.13
2022-11-28T04:39:06.753Z,101108.14
2022-11-28T04:44:44.406Z,101103.70
2022-11-28T04:49:47.524Z,101102.88
2022-11-28T04:55:12.146Z,101102.55
2022-11-28T05:00:18.329Z,101102.52
2022-11-28T05:05:25.396Z,101102.88
2022-11-28T05:10:28.739Z,101102.04
2022-11-28T05:15:31.607Z,101102.59
2022-11-28T05:20:35.138Z,101099.15
2022-11-28T05:25:40.087Z,101105.48
2022-11-28T05:30:42.787Z,101120.91
2022-11-28T05:35:45.616Z,101121.30
2022-11-28T05:40:49.214Z,101118.25
2022-11-28T05:45:53.305Z,101114.50
2022-11-28T05:50:56.679Z,101110.04
2022-11-28T05:55:59.965Z,101110.52
2022-11-28T06:01:20.942Z,101105.19
2022-11-28T06:06:24.618Z,101107.09
2022-11-28T06:11:29.911Z,101113.27
2022-11-28T06:16:33.243Z,101115.00
2022-11-28T06:21:36.323Z,101111.59
2022-11-28T06:26:39.222Z,101112.46
2022-11-28T06:31:42.063Z,101111.09
2022-11-28T06:36:45.342Z,101103.58
2022-11-28T06:41:48.109Z,101102.73
2022-11-28T06:46:50.960Z,101107.55
2022-11-28T06:51:53.847Z,101113.73
2022-11-28T06:56:56.957Z,101111.66
2022-11-28T07:02:07.421Z,101112.52
2022-11-28T07:07:15.067Z,101109.25
2022-11-28T07:12:19.640Z,101110.11
2022-11-28T07:17:23.215Z,101111.48
2022-11-28T07:22:26.019Z,101114.89
2022-11-28T07:27:28.762Z,101117.09
2022-11-28T07:32:31.620Z,101113.15
2022-11-28T07:37:34.729Z,101111.23
2022-11-28T07:42:37.531Z,101113.80
2022-11-28T07:47:40.265Z,101113.77
2022-11-28T07:52:43.135Z,101106.52
2022-11-28T07:57:45.858Z,101103.42
2022-11-28T08:02:48.755Z,101104.25
2022-11-28T08:07:51.895Z,101101.35
2022-11-28T08:12:54.982Z,101094.15
2022-11-28T08:17:58.009Z,101091.20
2022-11-28T08:23:01.061Z,101092.40
2022-11-28T08:28:04.102Z,101094.12
2022-11-28T08:33:06.872Z,101092.36
2022-11-28T08:38:09.953Z,101097.66
2022-11-28T08:43:13.300Z,101095.75
2022-11-28T08:48:16.104Z,101098.13
2022-11-28T08:53:19.232Z,101095.65
2022-11-28T08:58:22.016Z,101094.29
2022-11-28T09:03:24.882Z,101094.83
2022-11-28T09:08:27.745Z,101092.76
2022-11-28T09:13:30.521Z,101087.93
2022-11-28T09:18:33.530Z,101087.09
2022-11-28T09:23:37.801Z,101087.23
2022-11-28T09:28:40.984Z,101085.99
2022-11-28T09:33:45.235Z,101080.27
2022-11-28T09:38:48.757Z,101076.08
2022-11-28T09:43:55.108Z,101072.91
2022-11-28T09:49:02.253Z,101072.33
2022-11-28T09:54:34.817Z,101072.52
2022-11-28T09:59:37.578Z,101063.89
2022-11-28T10:04:55.490Z,101063.91
2022-11-28T10:10:42.224Z,101057.37
2022-11-28T10:16:21.096Z,101052.31
2022-11-28T10:21:43.432Z,101045.55
2022-11-28T10:26:54.516Z,101041.11
2022-11-28T10:32:02.685Z,101036.21
2022-11-28T10:37:10.894Z,101032.48
2022-11-28T10:42:43.369Z,101027.42
2022-11-28T10:47:49.350Z,101033.91
2022-11-28T10:53:01.871Z,101027.41
2022-11-28T10:58:25.975Z,101025.58
2022-11-28T11:03:31.313Z,101024.69
2022-11-28T11:08:36.941Z,101018.71
2022-11-28T11:14:03.563Z,101015.08
2022-11-28T11:19:06.292Z,101017.46
2022-11-28T11:24:19.317Z,101015.99
2022-11-28T11:29:31.086Z,101014.33
2022-11-28T11:34:44.304Z,101022.25
2022-11-28T11:39:52.293Z,101014.23
2022-11-28T11:44:56.421Z,101012.57
2022-11-28T11:50:06.507Z,101010.38
2022-11-28T11:55:16.918Z,101007.85
2022-11-28T12:00:22.808Z,101005.82
2022-11-28T12:06:12.582Z,101006.68
2022-11-28T12:11:50.475Z,101007.52
2022-11-28T12:17:47.413Z,101008.29
2022-11-28T12:23:17.588Z,101013.60
2022-11-28T12:28:45.932Z,101005.54
2022-11-28T12:34:21.049Z,101008.52
2022-11-28T12:39:46.161Z,101008.48
2022-11-28T12:45:17.124Z,101008.63
2022-11-28T12:50:50.362Z,101000.70
2022-11-28T12:56:32.763Z,100999.72
2022-11-28T13:01:52.765Z,101000.66
2022-11-28T13:07:23.899Z,101007.45
2022-11-28T13:12:43.562Z,101005.90
2022-11-28T13:18:05.604Z,101001.39
2022-11-28T13:23:11.366Z,101000.61
2022-11-28T13:28:29.820Z,101005.10
2022-11-28T13:33:38.504Z,100999.81
2022-11-28T13:39:04.861Z,100996.35
2022-11-28T13:44:22.359Z,100995.05
2022-11-28T13:49:27.477Z,100991.86
2022-11-28T13:54:30.243Z,100994.67
2022-11-28T13:59:34.384Z,100996.55
2022-11-28T14:04:44.509Z,100994.89
2022-11-28T14:09:52.313Z,100989.51
2022-11-28T14:15:29.399Z,100987.62
2022-11-28T14:20:57.376Z,100983.33
2022-11-28T14:26:00.727Z,100975.38
2022-11-28T14:31:12.791Z,100981.33
2022-11-28T14:36:26.587Z,100986.05
2022-11-28T14:41:29.328Z,100985.75
2022-11-28T14:46:32.843Z,100990.75
2022-11-28T14:51:48.180Z,100991.62
2022-11-28T14:56:56.666Z,100990.59
2022-11-28T15:02:11.447Z,100987.30
2022-11-28T15:07:50.142Z,100986.63
2022-11-28T15:13:27.191Z,100983.36
2022-11-28T15:18:31.067Z,100984.55
2022-11-28T15:23:37.045Z,100988.52
2022-11-28T15:28:39.847Z,100988.03
2022-11-28T15:33:42.622Z,100990.77
2022-11-28T15:38:45.481Z,100994.59
2022-11-28T15:43:48.770Z,100998.20
2022-11-28T15:48:52.852Z,100988.75
2022-11-28T15:53:56.525Z,100987.05
2022-11-28T15:58:59.272Z,100987.88
2022-11-28T16:04:15.270Z,100985.15
2022-11-28T16:09:18.032Z,100988.09
2022-11-28T16:14:44.723Z,100986.56
2022-11-28T16:19:51.290Z,100984.52
2022-11-28T16:24:55.621Z,100985.88
2022-11-28T16:29:59.428Z,100987.94
2022-11-28T16:35:04.089Z,100983.64
2022-11-28T16:40:14.716Z,100984.15
2022-11-28T16:45:21.367Z,100985.36
2022-11-28T16:50:24.888Z,100986.05
2022-11-28T16:55:30.982Z,100990.17
2022-11-28T17:00:35.101Z,100987.09
2022-11-28T17:05:37.902Z,100989.31
2022-11-28T17:10:40.614Z,100989.66
2022-11-28T17:15:43.401Z,100992.59
2022-11-28T17:20:46.201Z,100988.44
2022-11-28T17:25:49.001Z,100984.30
2022-11-28T17:30:51.755Z,100986.71
2022-11-28T17:35:58.012Z,100988.79
2022-11-28T17:41:02.148Z,100989.64
2022-11-28T17:46:05.155Z,100985.49
2022-11-28T17:51:10.743Z,100982.02
2022-11-28T17:56:13.819Z,100979.95
2022-11-28T18:01:20.539Z,100981.16
2022-11-28T18:06:23.868Z,100985.30
2022-11-28T18:11:27.979Z,100986.67
2022-11-28T18:16:31.008Z,100988.71
2022-11-28T18:21:33.876Z,100991.45
2022-11-28T18:26:37.834Z,100995.91
2022-11-28T18:31:40.716Z,100992.64
2022-11-28T18:36:43.692Z,100992.98
2022-11-28T18:41:46.491Z,100994.03
2022-11-28T18:46:49.297Z,100994.55
2022-11-28T18:51:51.972Z,100994.20
2022-11-28T18:56:54.797Z,100993.69
2022-11-28T19:01:58.045Z,100995.58
2022-11-28T19:07:01.633Z,100998.85
2022-11-28T19:12:04.764Z,100999.58
2022-11-28T19:17:12.178Z,101001.66
2022-11-28T19:22:14.932Z,101001.34
2022-11-28T19:27:17.955Z,101003.43
2022-11-28T19:32:20.756Z,101002.92
2022-11-28T19:37:23.762Z,101003.45
2022-11-28T19:42:27.187Z,101005.19
2022-11-28T19:47:30.389Z,101003.16
2022-11-28T19:52:33.289Z,101005.55
2022-11-28T19:57:37.564Z,101006.23
2022-11-28T20:02:40.392Z,101003.47
2022-11-28T20:07:43.620Z,101004.65
2022-11-28T20:12:46.464Z,101004.45
2022-11-28T20:17:49.738Z,101006.52
2022-11-28T20:22:52.563Z,101004.30
2022-11-28T20:27:55.419Z,101001.89
2022-11-28T20:32:58.254Z,101003.94
2022-11-28T20:38:01.019Z,101007.55
2022-11-28T20:43:03.797Z,101008.26
2022-11-28T20:48:07.111Z,101012.41
2022-11-28T20:53:10.595Z,101012.06
2022-11-28T20:58:13.324Z,101013.09
2022-11-28T21:03:16.204Z,101013.43
2022-11-28T21:08:19.036Z,101012.58
2022-11-28T21:13:21.827Z,101008.95
2022-11-28T21:18:24.524Z,101010.16
2022-11-28T21:23:27.299Z,101013.09
2022-11-28T21:28:30.043Z,101013.44
2022-11-28T21:33:32.824Z,101009.50
2022-11-28T21:38:35.708Z,101015.54
2022-11-28T21:43:39.232Z,101014.54
2022-11-28T21:48:42.434Z,101007.70
2022-11-28T21:53:45.642Z,101010.11
2022-11-28T21:58:48.844Z,101009.29
2022-11-28T22:03:51.666Z,101003.65
2022-11-28T22:08:55.019Z,101000.55
2022-11-28T22:13:57.820Z,100997.83
2022-11-28T22:19:01.246Z,101003.69
2022-11-28T22:24:04.745Z,101003.18
2022-11-28T22:29:07.614Z,101005.57
2022-11-28T22:34:10.781Z,101005.73
2022-11-28T22:39:13.636Z,101003.17
2022-11-28T22:44:16.533Z,101002.50
2022-11-28T22:49:19.447Z,100997.02
2022-11-28T22:54:22.478Z,100988.95
2022-11-28T22:59:25.674Z,100994.98
2022-11-28T23:04:28.849Z,100996.20
2022-11-28T23:09:31.765Z,100997.95
2022-11-28T23:14:34.581Z,101003.30
2022-11-28T23:19:37.284Z,101008.63
2022-11-28T23:24:40.013Z,101004.55
2022-11-28T23:29:43.123Z,101004.91
2022-11-28T23:34:46.849Z,101006.99
2022-11-28T23:39:49.542Z,101005.97
2022-11-28T23:44:52.260Z,101009.41
2022-11-28T23:49:55.002Z,101003.95
2022-11-28T23:54:57.747Z,101003.96
