createdAt,value
2023-05-18T00:01:08.924Z,17.97
2023-05-18T00:03:35.330Z,17.94
2023-05-18T00:06:03.296Z,17.96
2023-05-18T00:08:29.596Z,17.96
2023-05-18T00:10:55.975Z,17.94
2023-05-18T00:13:22.220Z,17.97
2023-05-18T00:15:48.806Z,17.97
2023-05-18T00:18:17.411Z,17.96
2023-05-18T00:20:44.796Z,17.96
2023-05-18T00:23:11.054Z,17.96
2023-05-18T00:25:37.326Z,17.94
2023-05-18T00:28:03.778Z,17.95
2023-05-18T00:30:30.092Z,17.93
2023-05-18T00:32:56.394Z,17.94
2023-05-18T00:35:23.135Z,17.94
2023-05-18T00:37:50.240Z,17.94
2023-05-18T00:40:18.644Z,17.93
2023-05-18T00:42:44.894Z,17.91
2023-05-18T00:45:11.303Z,17.93
2023-05-18T00:47:37.578Z,17.91
2023-05-18T00:50:03.952Z,17.91
2023-05-18T00:52:30.255Z,17.90
2023-05-18T00:54:56.552Z,17.91
2023-05-18T00:57:22.863Z,17.92
2023-05-18T00:59:49.225Z,17.91
2023-05-18T01:02:15.535Z,17.89
2023-05-18T01:04:42.213Z,17.90
2023-05-18T01:07:08.507Z,17.90
2023-05-18T01:09:36.576Z,17.87
2023-05-18T01:12:04.806Z,17.89
2023-05-18T01:14:31.103Z,17.89
2023-05-18T01:16:57.431Z,17.89
2023-05-18T01:19:24.304Z,17.90
2023-05-18T01:21:51.386Z,17.90
2023-05-18T01:24:17.692Z,17.87
2023-05-18T01:26:46.057Z,17.86
2023-05-18T01:29:14.077Z,17.89
2023-05-18T01:31:42.410Z,17.87
2023-05-18T01:34:09.491Z,17.87
2023-05-18T01:36:35.748Z,17.86
2023-05-18T01:39:02.242Z,17.85
2023-05-18T01:41:28.585Z,17.87
2023-05-18T01:43:54.833Z,17.86
2023-05-18T01:46:21.940Z,17.84
2023-05-18T01:48:51.165Z,17.86
2023-05-18T01:51:17.920Z,17.85
2023-05-18T01:53:44.184Z,17.88
2023-05-18T01:56:11.094Z,17.87
2023-05-18T01:58:39.611Z,17.85
2023-05-18T02:01:05.940Z,17.83
2023-05-18T02:03:35.170Z,17.86
2023-05-18T02:06:01.591Z,17.84
2023-05-18T02:08:29.814Z,17.86
2023-05-18T02:10:56.101Z,17.84
2023-05-18T02:13:25.071Z,17.85
2023-05-18T02:15:53.480Z,17.82
2023-05-18T02:18:19.846Z,17.85
2023-05-18T02:20:46.398Z,17.83
2023-05-18T02:23:12.738Z,17.83
2023-05-18T02:25:39.063Z,17.83
2023-05-18T02:28:05.351Z,17.80
2023-05-18T02:30:31.649Z,17.80
2023-05-18T02:33:04.219Z,17.80
2023-05-18T02:35:30.809Z,17.83
2023-05-18T02:37:57.476Z,17.84
2023-05-18T02:40:23.755Z,17.82
2023-05-18T02:42:50.038Z,17.81
2023-05-18T02:45:16.281Z,17.84
2023-05-18T02:47:42.573Z,17.80
2023-05-18T02:50:18.842Z,17.81
2023-05-18T02:52:45.652Z,17.81
2023-05-18T02:55:11.935Z,17.81
2023-05-18T02:57:43.635Z,17.82
2023-05-18T03:00:15.688Z,17.84
2023-05-18T03:02:44.126Z,17.80
2023-05-18T03:05:10.612Z,17.81
2023-05-18T03:07:39.192Z,17.80
2023-05-18T03:10:09.853Z,17.82
2023-05-18T03:12:36.188Z,17.77
2023-05-18T03:15:02.447Z,17.81
2023-05-18T03:17:31.708Z,17.77
2023-05-18T03:19:58.046Z,17.78
2023-05-18T03:22:24.299Z,17.78
2023-05-18T03:24:53.599Z,17.80
2023-05-18T03:27:19.944Z,17.80
2023-05-18T03:29:48.868Z,17.77
2023-05-18T03:32:25.104Z,17.82
2023-05-18T03:34:52.549Z,17.77
2023-05-18T03:37:19.085Z,17.79
2023-05-18T03:39:45.332Z,17.78
2023-05-18T03:42:14.961Z,17.75
2023-05-18T03:44:41.210Z,17.75
2023-05-18T03:47:07.911Z,17.78
2023-05-18T03:49:34.276Z,17.76
2023-05-18T03:52:00.562Z,17.81
2023-05-18T03:54:26.915Z,17.75
2023-05-18T03:56:53.194Z,17.77
2023-05-18T03:59:19.963Z,17.78
2023-05-18T04:01:46.243Z,17.72
2023-05-18T04:04:12.555Z,17.70
2023-05-18T04:06:38.908Z,17.76
2023-05-18T04:09:05.184Z,17.75
2023-05-18T04:11:31.510Z,17.73
2023-05-18T04:13:57.825Z,17.77
2023-05-18T04:16:24.090Z,17.73
2023-05-18T04:18:50.737Z,17.78
2023-05-18T04:21:17.074Z,17.75
2023-05-18T04:23:43.570Z,17.73
2023-05-18T04:26:19.790Z,17.71
2023-05-18T04:28:46.143Z,17.75
2023-05-18T04:31:12.482Z,17.73
2023-05-18T04:33:40.651Z,17.70
2023-05-18T04:36:06.879Z,17.72
2023-05-18T04:38:33.136Z,17.68
2023-05-18T04:41:01.847Z,17.72
2023-05-18T04:43:28.112Z,17.72
2023-05-18T04:45:55.094Z,17.73
2023-05-18T04:48:21.994Z,17.69
2023-05-18T04:50:51.869Z,17.71
2023-05-18T04:53:18.164Z,17.67
2023-05-18T04:55:44.519Z,17.73
2023-05-18T04:58:12.406Z,17.70
2023-05-18T05:00:38.729Z,17.71
2023-05-18T05:03:06.311Z,17.69
2023-05-18T05:05:33.181Z,17.69
2023-05-18T05:07:59.573Z,17.70
2023-05-18T05:10:27.971Z,17.69
2023-05-18T05:12:54.239Z,17.67
2023-05-18T05:15:24.937Z,17.68
2023-05-18T05:17:53.334Z,17.67
2023-05-18T05:20:19.623Z,17.66
2023-05-18T05:22:51.954Z,17.67
2023-05-18T05:25:18.293Z,17.66
2023-05-18T05:27:44.551Z,17.66
2023-05-18T05:30:14.038Z,17.66
2023-05-18T05:32:43.980Z,17.67
2023-05-18T05:35:10.327Z,17.65
2023-05-18T05:37:36.620Z,17.69
2023-05-18T05:40:05.032Z,17.66
2023-05-18T05:42:31.622Z,17.66
2023-05-18T05:45:01.169Z,17.68
2023-05-18T05:47:27.442Z,17.66
2023-05-18T05:49:58.153Z,17.67
2023-05-18T05:52:24.902Z,17.68
2023-05-18T05:54:52.747Z,17.68
2023-05-18T05:57:19.034Z,17.68
2023-05-18T05:59:45.738Z,17.67
2023-05-18T06:02:14.098Z,17.68
2023-05-18T06:04:41.551Z,17.68
2023-05-18T06:07:07.847Z,17.66
2023-05-18T06:09:34.580Z,17.68
2023-05-18T06:12:01.023Z,17.69
2023-05-18T06:14:27.296Z,17.69
2023-05-18T06:16:53.695Z,17.70
2023-05-18T06:19:23.547Z,17.70
2023-05-18T06:21:53.017Z,17.69
2023-05-18T06:24:20.057Z,17.69
2023-05-18T06:26:46.369Z,17.69
2023-05-18T06:29:14.239Z,17.69
2023-05-18T06:31:42.097Z,17.70
2023-05-18T06:34:08.421Z,17.69
2023-05-18T06:36:38.661Z,17.69
2023-05-18T06:39:07.972Z,17.67
2023-05-18T06:41:35.157Z,17.68
2023-05-18T06:44:01.990Z,17.70
2023-05-18T06:46:28.501Z,17.70
2023-05-18T06:48:56.236Z,17.68
2023-05-18T06:51:25.645Z,17.68
2023-05-18T06:53:56.903Z,17.68
2023-05-18T06:56:23.559Z,17.68
2023-05-18T06:58:52.204Z,17.68
2023-05-18T07:01:21.711Z,17.68
2023-05-18T07:03:48.021Z,17.71
2023-05-18T07:06:14.332Z,17.69
2023-05-18T07:08:40.641Z,17.69
2023-05-18T07:11:06.914Z,17.69
2023-05-18T07:13:33.188Z,17.70
2023-05-18T07:15:59.477Z,17.70
2023-05-18T07:18:27.131Z,17.70
2023-05-18T07:20:53.366Z,17.70
2023-05-18T07:23:19.658Z,17.70
2023-05-18T07:25:50.828Z,17.69
2023-05-18T07:28:17.115Z,17.70
2023-05-18T07:30:43.393Z,17.70
2023-05-18T07:33:09.772Z,17.69
2023-05-18T07:35:36.049Z,17.68
2023-05-18T07:38:02.294Z,17.70
2023-05-18T07:40:28.554Z,17.68
2023-05-18T07:42:56.246Z,17.69
2023-05-18T07:45:22.513Z,17.70
2023-05-18T07:47:49.585Z,17.70
2023-05-18T07:50:15.914Z,17.69
2023-05-18T07:52:45.969Z,17.70
2023-05-18T07:55:14.769Z,17.70
2023-05-18T07:57:41.221Z,17.69
2023-05-18T08:00:07.535Z,17.69
2023-05-18T08:02:34.194Z,17.71
2023-05-18T08:05:02.585Z,17.70
2023-05-18T08:07:28.912Z,17.70
2023-05-18T08:09:55.169Z,17.70
2023-05-18T08:12:21.465Z,17.71
2023-05-18T08:14:47.879Z,17.73
2023-05-18T08:17:14.781Z,17.72
2023-05-18T08:19:41.948Z,17.71
2023-05-18T08:22:11.425Z,17.72
2023-05-18T08:24:37.861Z,17.72
2023-05-18T08:27:04.125Z,17.72
2023-05-18T08:29:30.385Z,17.71
2023-05-18T08:31:58.379Z,17.72
2023-05-18T08:34:24.701Z,17.73
2023-05-18T08:36:50.965Z,17.72
2023-05-18T08:39:17.278Z,17.72
2023-05-18T08:41:43.554Z,17.72
2023-05-18T08:44:10.896Z,17.72
2023-05-18T08:46:37.178Z,17.73
2023-05-18T08:49:03.702Z,17.72
2023-05-18T08:51:29.994Z,17.73
2023-05-18T08:53:58.582Z,17.73
2023-05-18T08:56:29.038Z,17.73
2023-05-18T08:58:59.315Z,17.72
2023-05-18T09:01:25.908Z,17.74
2023-05-18T09:03:57.126Z,17.71
2023-05-18T09:06:24.132Z,17.74
2023-05-18T09:08:53.143Z,17.73
2023-05-18T09:11:21.382Z,17.73
2023-05-18T09:13:50.216Z,17.72
2023-05-18T09:16:16.532Z,17.73
2023-05-18T09:18:50.726Z,17.73
2023-05-18T09:21:17.156Z,17.72
2023-05-18T09:23:47.261Z,17.78
2023-05-18T09:26:17.223Z,17.76
2023-05-18T09:28:46.442Z,17.71
2023-05-18T09:31:13.908Z,17.74
2023-05-18T09:33:40.374Z,17.73
2023-05-18T09:36:06.723Z,17.74
2023-05-18T09:38:34.535Z,17.74
2023-05-18T09:41:02.761Z,17.76
2023-05-18T09:43:33.778Z,17.73
2023-05-18T09:46:04.223Z,17.73
2023-05-18T09:48:30.726Z,17.74
2023-05-18T09:50:57.051Z,17.73
2023-05-18T09:53:26.960Z,17.73
2023-05-18T09:55:55.596Z,17.73
2023-05-18T09:58:27.050Z,17.73
2023-05-18T10:00:53.390Z,17.74
2023-05-18T10:03:19.694Z,17.74
2023-05-18T10:05:47.804Z,17.73
2023-05-18T10:08:14.131Z,17.73
2023-05-18T10:10:40.400Z,17.76
2023-05-18T10:13:10.869Z,17.73
2023-05-18T10:15:37.260Z,17.75
2023-05-18T10:18:03.583Z,17.74
2023-05-18T10:20:29.999Z,17.73
2023-05-18T10:22:58.400Z,17.73
2023-05-18T10:25:27.488Z,17.74
2023-05-18T10:27:55.933Z,17.77
2023-05-18T10:30:22.176Z,17.75
2023-05-18T10:32:52.994Z,17.74
2023-05-18T10:35:19.330Z,17.77
2023-05-18T10:37:45.582Z,17.79
2023-05-18T10:40:11.855Z,17.76
2023-05-18T10:42:41.001Z,17.78
2023-05-18T10:45:07.264Z,17.80
2023-05-18T10:47:33.782Z,17.76
2023-05-18T10:50:00.368Z,17.74
2023-05-18T10:52:27.444Z,17.76
2023-05-18T10:54:59.268Z,17.76
2023-05-18T10:57:25.518Z,17.75
2023-05-18T10:59:51.783Z,17.77
2023-05-18T11:02:18.046Z,17.79
2023-05-18T11:04:44.471Z,17.76
2023-05-18T11:07:12.051Z,17.76
2023-05-18T11:09:41.276Z,17.74
2023-05-18T11:12:11.206Z,17.76
2023-05-18T11:14:38.219Z,17.77
2023-05-18T11:17:06.766Z,17.79
2023-05-18T11:19:33.058Z,17.76
2023-05-18T11:21:59.450Z,17.78
2023-05-18T11:24:25.818Z,17.79
2023-05-18T11:26:52.068Z,17.78
2023-05-18T11:29:23.434Z,17.82
2023-05-18T11:31:49.826Z,17.84
2023-05-18T11:34:16.104Z,17.83
2023-05-18T11:36:42.388Z,17.80
2023-05-18T11:39:08.638Z,17.82
2023-05-18T11:41:34.921Z,17.85
2023-05-18T11:44:01.194Z,17.81
2023-05-18T11:46:27.608Z,17.84
2023-05-18T11:48:58.354Z,17.84
2023-05-18T11:51:24.876Z,17.84
2023-05-18T11:53:51.116Z,17.85
2023-05-18T11:56:17.362Z,17.83
2023-05-18T11:58:47.943Z,17.83
2023-05-18T12:01:18.585Z,17.83
2023-05-18T12:03:47.785Z,17.84
2023-05-18T12:06:14.885Z,17.85
2023-05-18T12:08:41.222Z,17.87
2023-05-18T12:11:07.609Z,17.86
2023-05-18T12:13:33.847Z,17.86
2023-05-18T12:16:03.295Z,17.86
2023-05-18T12:18:31.944Z,17.83
2023-05-18T12:20:58.219Z,17.86
2023-05-18T12:23:25.046Z,17.86
2023-05-18T12:25:51.390Z,17.86
2023-05-18T12:28:19.676Z,17.86
2023-05-18T12:30:46.021Z,17.86
2023-05-18T12:33:15.117Z,17.85
2023-05-18T12:35:41.488Z,17.86
2023-05-18T12:38:10.295Z,17.85
2023-05-18T12:40:40.839Z,17.85
2023-05-18T12:43:07.128Z,17.84
2023-05-18T12:45:33.652Z,17.85
2023-05-18T12:48:00.175Z,17.86
2023-05-18T12:50:26.510Z,17.86
2023-05-18T12:52:57.043Z,17.86
2023-05-18T12:55:23.306Z,17.85
2023-05-18T12:57:49.570Z,17.85
2023-05-18T13:00:20.790Z,17.85
2023-05-18T13:02:51.714Z,17.85
2023-05-18T13:05:18.069Z,17.85
2023-05-18T13:07:45.190Z,17.87
2023-05-18T13:10:15.803Z,17.86
2023-05-18T13:12:42.033Z,17.85
2023-05-18T13:15:09.153Z,17.86
2023-05-18T13:17:37.897Z,17.86
2023-05-18T13:20:09.784Z,17.85
2023-05-18T13:22:36.074Z,17.85
2023-05-18T13:25:02.581Z,17.86
2023-05-18T13:27:28.811Z,17.84
2023-05-18T13:29:57.451Z,17.85
2023-05-18T13:32:23.719Z,17.86
2023-05-18T13:34:50.041Z,17.85
2023-05-18T13:37:16.293Z,17.86
2023-05-18T13:39:42.657Z,17.86
2023-05-18T13:42:09.010Z,17.86
2023-05-18T13:44:36.226Z,17.85
2023-05-18T13:47:06.576Z,17.84
2023-05-18T13:49:33.027Z,17.85
2023-05-18T13:52:05.502Z,17.85
2023-05-18T13:54:31.751Z,17.86
2023-05-18T13:56:57.995Z,17.85
2023-05-18T13:59:24.515Z,17.85
2023-05-18T14:01:50.924Z,17.86
2023-05-18T14:04:19.639Z,17.86
2023-05-18T14:06:45.893Z,17.86
2023-05-18T14:09:15.676Z,17.85
2023-05-18T14:11:43.676Z,17.86
2023-05-18T14:14:10.866Z,17.86
2023-05-18T14:16:42.621Z,17.86
2023-05-18T14:19:10.166Z,17.86
2023-05-18T14:21:36.602Z,17.86
2023-05-18T14:24:03.557Z,17.86
2023-05-18T14:26:29.842Z,17.87
2023-05-18T14:28:56.124Z,17.87
2023-05-18T14:31:22.448Z,17.86
2023-05-18T14:33:50.433Z,17.85
2023-05-18T14:36:16.708Z,17.84
2023-05-18T14:38:42.978Z,17.84
2023-05-18T14:41:09.244Z,17.83
2023-05-18T14:43:35.509Z,17.83
2023-05-18T14:48:33.967Z,17.82
2023-05-18T14:51:00.212Z,17.81
2023-05-18T14:53:26.483Z,17.81
2023-05-18T14:55:52.906Z,17.80
2023-05-18T14:58:21.176Z,17.81
2023-05-18T15:00:47.423Z,17.80
2023-05-18T15:03:13.831Z,17.81
2023-05-18T15:05:44.404Z,17.80
2023-05-18T15:08:12.153Z,17.81
2023-05-18T15:10:42.276Z,17.80
2023-05-18T15:13:08.527Z,17.80
2023-05-18T15:15:39.074Z,17.81
2023-05-18T15:18:05.643Z,17.81
2023-05-18T15:20:33.624Z,17.82
2023-05-18T15:23:02.496Z,17.81
2023-05-18T15:25:28.788Z,17.81
2023-05-18T15:27:58.856Z,17.83
2023-05-18T15:30:25.188Z,17.81
2023-05-18T15:32:51.491Z,17.82
2023-05-18T15:35:17.798Z,17.81
2023-05-18T15:37:45.575Z,17.81
2023-05-18T15:40:11.835Z,17.81
2023-05-18T15:42:38.116Z,17.82
2023-05-18T15:45:04.360Z,17.81
2023-05-18T15:47:30.686Z,17.83
2023-05-18T15:50:02.621Z,17.80
2023-05-18T15:52:28.915Z,17.80
2023-05-18T15:54:55.220Z,17.80
2023-05-18T15:57:24.788Z,17.81
2023-05-18T15:59:51.090Z,17.80
2023-05-18T16:02:17.531Z,17.81
2023-05-18T16:04:43.815Z,17.80
2023-05-18T16:07:10.074Z,17.81
2023-05-18T16:09:37.634Z,17.81
2023-05-18T16:12:07.753Z,17.81
2023-05-18T16:14:33.987Z,17.81
2023-05-18T16:17:00.364Z,17.81
2023-05-18T16:19:29.042Z,17.81
2023-05-18T16:22:00.879Z,17.82
2023-05-18T16:24:32.406Z,17.81
2023-05-18T16:26:58.660Z,17.83
2023-05-18T16:29:31.803Z,17.82
2023-05-18T16:31:58.358Z,17.83
2023-05-18T16:34:28.251Z,17.83
2023-05-18T16:36:54.594Z,17.83
2023-05-18T16:39:20.898Z,17.84
2023-05-18T16:41:50.757Z,17.83
2023-05-18T16:44:19.170Z,17.84
2023-05-18T16:46:45.926Z,17.84
2023-05-18T16:49:12.195Z,17.86
2023-05-18T16:51:38.443Z,17.86
2023-05-18T16:54:08.626Z,17.86
2023-05-18T16:56:34.928Z,17.86
2023-05-18T16:59:01.211Z,17.87
2023-05-18T17:01:28.921Z,17.88
2023-05-18T17:03:55.598Z,17.88
2023-05-18T17:06:22.707Z,17.89
2023-05-18T17:08:53.321Z,17.90
2023-05-18T17:11:22.866Z,17.90
2023-05-18T17:13:49.128Z,17.90
2023-05-18T17:16:15.388Z,17.91
2023-05-18T17:18:41.754Z,17.91
2023-05-18T17:21:08.065Z,17.91
2023-05-18T17:23:34.388Z,17.91
2023-05-18T17:26:06.445Z,17.92
2023-05-18T17:28:33.168Z,17.91
2023-05-18T17:30:59.440Z,17.92
2023-05-18T17:33:26.062Z,17.91
2023-05-18T17:35:52.340Z,17.92
2023-05-18T17:38:18.713Z,17.93
2023-05-18T17:40:46.629Z,17.94
2023-05-18T17:43:22.850Z,17.94
2023-05-18T17:45:54.246Z,17.94
2023-05-18T17:48:23.246Z,17.95
2023-05-18T17:50:49.536Z,17.95
2023-05-18T17:53:15.834Z,17.96
2023-05-18T17:55:42.526Z,17.97
2023-05-18T17:58:08.885Z,17.96
2023-05-18T18:00:41.771Z,17.97
2023-05-18T18:03:10.997Z,17.97
2023-05-18T18:05:37.297Z,17.98
2023-05-18T18:08:03.655Z,17.98
2023-05-18T18:10:31.583Z,17.98
2023-05-18T18:12:58.136Z,17.99
2023-05-18T18:15:26.381Z,17.99
2023-05-18T18:17:52.696Z,17.99
2023-05-18T18:20:24.885Z,18.00
2023-05-18T18:22:51.243Z,18.00
2023-05-18T18:25:17.572Z,18.00
2023-05-18T18:27:43.841Z,18.01
2023-05-18T18:30:13.948Z,18.02
2023-05-18T18:32:42.567Z,18.02
2023-05-18T18:35:09.058Z,18.03
2023-05-18T18:37:35.353Z,18.03
2023-05-18T18:40:01.775Z,18.01
2023-05-18T18:42:28.281Z,18.03
2023-05-18T18:44:57.237Z,18.03
2023-05-18T18:47:23.485Z,18.02
2023-05-18T18:49:49.773Z,18.02
2023-05-18T18:52:16.040Z,18.02
2023-05-18T18:54:42.326Z,18.02
2023-05-18T18:57:10.911Z,18.02
2023-05-18T18:59:41.083Z,18.01
2023-05-18T19:02:09.450Z,18.02
2023-05-18T19:04:38.614Z,18.01
2023-05-18T19:07:06.630Z,18.02
2023-05-18T19:09:35.406Z,18.00
2023-05-18T19:12:01.744Z,18.01
2023-05-18T19:14:29.160Z,18.01
2023-05-18T19:16:55.406Z,18.01
2023-05-18T19:19:26.912Z,18.01
2023-05-18T19:21:53.215Z,18.01
2023-05-18T19:24:20.370Z,18.02
2023-05-18T19:26:49.448Z,18.00
2023-05-18T19:29:18.405Z,18.01
2023-05-18T19:31:45.984Z,18.01
2023-05-18T19:34:14.133Z,18.01
2023-05-18T19:36:40.400Z,18.00
2023-05-18T19:39:07.041Z,18.01
2023-05-18T19:41:37.926Z,18.00
2023-05-18T19:44:06.345Z,18.00
2023-05-18T19:46:34.673Z,18.00
2023-05-18T19:49:05.608Z,17.99
2023-05-18T19:51:32.173Z,18.00
2023-05-18T19:53:58.615Z,17.99
2023-05-18T19:56:34.863Z,18.00
2023-05-18T19:59:08.219Z,17.99
2023-05-18T20:01:34.632Z,18.00
2023-05-18T20:04:01.038Z,17.98
2023-05-18T20:06:27.369Z,17.98
2023-05-18T20:08:56.219Z,17.99
2023-05-18T20:11:22.532Z,17.99
2023-05-18T20:13:53.219Z,17.97
2023-05-18T20:16:19.617Z,17.98
2023-05-18T20:18:47.315Z,17.98
2023-05-18T20:21:13.651Z,17.99
2023-05-18T20:23:39.917Z,17.98
2023-05-18T20:26:06.564Z,17.98
2023-05-18T20:28:37.733Z,17.99
2023-05-18T20:31:03.994Z,17.98
2023-05-18T20:33:34.269Z,17.96
2023-05-18T20:36:00.874Z,17.99
2023-05-18T20:38:27.136Z,17.98
2023-05-18T20:40:53.407Z,17.97
2023-05-18T20:43:19.710Z,17.98
2023-05-18T20:45:46.001Z,17.97
2023-05-18T20:48:12.533Z,17.99
2023-05-18T20:50:42.587Z,17.97
2023-05-18T20:53:08.869Z,17.98
2023-05-18T20:55:35.170Z,17.95
2023-05-18T20:58:01.650Z,17.96
2023-05-18T21:00:27.907Z,17.96
2023-05-18T21:02:56.641Z,17.96
2023-05-18T21:05:27.085Z,17.96
2023-05-18T21:07:53.426Z,17.98
2023-05-18T21:10:19.764Z,17.96
2023-05-18T21:12:46.043Z,17.96
2023-05-18T21:15:12.326Z,17.96
2023-05-18T21:17:41.020Z,17.97
2023-05-18T21:20:07.287Z,17.96
2023-05-18T21:22:33.548Z,17.98
2023-05-18T21:24:59.964Z,17.96
2023-05-18T21:27:26.241Z,17.96
2023-05-18T21:29:52.676Z,17.95
2023-05-18T21:32:24.051Z,17.92
2023-05-18T21:34:50.525Z,17.94
2023-05-18T21:37:16.851Z,17.94
2023-05-18T21:39:46.101Z,17.96
2023-05-18T21:42:12.355Z,17.94
2023-05-18T21:44:40.280Z,17.94
2023-05-18T21:47:08.961Z,17.94
2023-05-18T21:49:39.576Z,17.92
2023-05-18T21:52:07.730Z,17.93
2023-05-18T21:54:35.914Z,17.94
2023-05-18T21:57:02.194Z,17.92
2023-05-18T21:59:28.442Z,17.85
2023-05-18T22:01:54.709Z,17.90
2023-05-18T22:04:22.151Z,17.90
2023-05-18T22:06:48.471Z,17.89
2023-05-18T22:09:14.737Z,17.91
2023-05-18T22:11:40.972Z,17.91
2023-05-18T22:14:07.232Z,17.90
2023-05-18T22:16:34.020Z,17.90
2023-05-18T22:19:00.427Z,17.91
2023-05-18T22:21:26.861Z,17.89
2023-05-18T22:23:53.200Z,17.90
2023-05-18T22:26:19.522Z,17.90
2023-05-18T22:28:46.113Z,17.87
2023-05-18T22:31:12.403Z,17.88
2023-05-18T22:33:38.643Z,17.85
2023-05-18T22:36:05.559Z,17.88
2023-05-18T22:38:32.532Z,17.87
2023-05-18T22:40:59.782Z,17.85
2023-05-18T22:43:26.033Z,17.86
2023-05-18T22:45:53.967Z,17.84
2023-05-18T22:48:20.977Z,17.85
2023-05-18T22:50:48.693Z,17.86
2023-05-18T22:53:15.334Z,17.83
2023-05-18T22:55:43.040Z,17.84
2023-05-18T22:58:09.305Z,17.86
2023-05-18T23:00:37.182Z,17.81
2023-05-18T23:03:06.601Z,17.83
2023-05-18T23:05:36.955Z,17.84
2023-05-18T23:08:03.425Z,17.83
2023-05-18T23:10:33.081Z,17.83
2023-05-18T23:12:59.625Z,17.83
2023-05-18T23:15:26.483Z,17.83
2023-05-18T23:17:54.695Z,17.82
2023-05-18T23:20:21.022Z,17.81
2023-05-18T23:22:49.763Z,17.83
2023-05-18T23:25:16.040Z,17.79
2023-05-18T23:27:42.379Z,17.80
2023-05-18T23:30:08.714Z,17.82
2023-05-18T23:32:36.616Z,17.79
2023-05-18T23:35:03.125Z,17.81
2023-05-18T23:37:29.472Z,17.81
2023-05-18T23:39:56.321Z,17.78
2023-05-18T23:42:22.931Z,17.80
2023-05-18T23:44:54.498Z,17.78
2023-05-18T23:47:20.794Z,17.79
2023-05-18T23:49:47.275Z,17.79
2023-05-18T23:52:13.799Z,17.78
2023-05-18T23:54:40.248Z,17.77
2023-05-18T23:57:14.478Z,17.77
2023-05-18T23:59:42.292Z,17.78
