createdAt,value
2023-09-13T06:16:08.631Z,100424.25
2023-09-13T06:18:51.537Z,100431.75
2023-09-13T06:21:21.646Z,100427.78
2023-09-13T06:23:50.837Z,100431.69
2023-09-13T06:26:26.120Z,100421.09
2023-09-13T06:28:56.728Z,100421.44
2023-09-13T06:31:34.230Z,100422.22
2023-09-13T06:37:20.960Z,100424.25
2023-09-13T06:39:52.459Z,100423.81
2023-09-13T06:42:33.364Z,100421.28
2023-09-13T06:45:22.577Z,100430.59
2023-09-13T06:48:21.859Z,100437.81
2023-09-13T06:53:34.621Z,100441.56
2023-09-13T06:56:10.031Z,100446.16
2023-09-13T06:58:51.682Z,100452.19
2023-09-13T07:01:55.722Z,100459.66
2023-09-13T07:04:26.895Z,100466.09
2023-09-13T07:07:01.992Z,100471.06
2023-09-13T07:09:46.388Z,100471.66
2023-09-13T07:12:25.395Z,100476.19
2023-09-13T07:15:01.228Z,100486.91
2023-09-13T07:20:17.544Z,100482.41
2023-09-13T07:22:48.381Z,100491.06
2023-09-13T07:25:21.172Z,100487.25
2023-09-13T07:27:52.380Z,100488.84
2023-09-13T07:30:35.418Z,100491.28
2023-09-13T07:36:06.760Z,100486.75
2023-09-13T07:44:32.870Z,100497.47
2023-09-13T07:56:27.002Z,100516.78
2023-09-13T07:59:19.548Z,100522.59
2023-09-13T08:05:03.003Z,100532.97
2023-09-13T08:07:37.365Z,100532.38
2023-09-13T08:10:52.519Z,100536.59
2023-09-13T08:16:14.857Z,100537.63
2023-09-13T08:22:33.220Z,100542.88
2023-09-13T08:28:02.980Z,100551.44
2023-09-13T08:30:37.723Z,100549.25
2023-09-13T08:39:40.224Z,100562.38
2023-09-13T08:42:18.481Z,100564.44
2023-09-13T08:45:26.584Z,100576.38
2023-09-13T08:48:15.425Z,100570.03
2023-09-13T08:50:55.654Z,100574.69
2023-09-13T08:56:35.122Z,100571.44
2023-09-13T08:59:15.800Z,100581.63
2023-09-13T09:12:54.576Z,100578.88
2023-09-13T09:15:38.723Z,100579.22
2023-09-13T09:18:22.094Z,100576.41
2023-09-13T09:20:53.269Z,100579.81
2023-09-13T09:23:37.698Z,100578.97
2023-09-13T09:26:07.217Z,100575.13
2023-09-13T09:28:39.437Z,100580.09
2023-09-13T09:31:12.138Z,100581.91
2023-09-13T09:33:45.913Z,100589.31
2023-09-13T09:36:46.418Z,100583.66
2023-09-13T09:39:56.220Z,100585.41
2023-09-13T09:42:43.624Z,100578.34
2023-09-13T09:45:14.203Z,100566.59
2023-09-13T09:48:04.109Z,100575.09
2023-09-13T09:50:39.374Z,100576.38
2023-09-13T09:53:15.818Z,100573.94
2023-09-13T09:56:10.640Z,100585.00
2023-09-13T09:58:38.697Z,100578.44
2023-09-13T10:01:07.397Z,100587.50
2023-09-13T10:03:38.973Z,100584.09
2023-09-13T10:09:23.546Z,100587.44
2023-09-13T10:12:17.420Z,100587.13
2023-09-13T10:14:58.495Z,100588.91
2023-09-13T10:17:27.793Z,100585.13
2023-09-13T10:20:00.937Z,100586.78
2023-09-13T10:22:45.488Z,100592.78
2023-09-13T10:28:36.751Z,100589.84
2023-09-13T10:31:20.317Z,100591.97
2023-09-13T10:40:27.319Z,100589.94
2023-09-13T10:43:04.448Z,100595.28
2023-09-13T10:45:43.238Z,100593.38
2023-09-13T10:54:24.383Z,100599.78
2023-09-13T10:57:03.472Z,100593.84
2023-09-13T10:59:41.185Z,100598.28
2023-09-13T11:02:12.958Z,100594.16
2023-09-13T11:04:47.387Z,100601.19
2023-09-13T11:07:19.347Z,100602.78
2023-09-13T11:09:51.005Z,100596.88
2023-09-13T11:12:34.898Z,100599.44
2023-09-13T11:15:25.407Z,100613.63
2023-09-13T11:18:18.553Z,100614.31
2023-09-13T11:21:06.020Z,100616.66
2023-09-13T11:24:02.572Z,100617.91
2023-09-13T11:26:58.104Z,100615.09
2023-09-13T11:29:32.466Z,100617.41
2023-09-13T11:32:11.759Z,100614.97
2023-09-13T11:37:30.328Z,100621.84
2023-09-13T11:40:13.280Z,100627.13
2023-09-13T11:43:03.303Z,100628.84
2023-09-13T11:45:37.750Z,100629.91
2023-09-13T11:48:07.436Z,100633.66
2023-09-13T11:50:49.989Z,100630.38
2023-09-13T11:53:22.152Z,100638.91
2023-09-13T11:56:12.516Z,100638.09
2023-09-13T11:59:03.409Z,100634.56
2023-09-13T12:01:33.475Z,100627.28
2023-09-13T12:04:47.174Z,100634.13
2023-09-13T12:07:16.752Z,100635.09
2023-09-13T12:13:21.342Z,100637.25
2023-09-13T12:18:38.989Z,100630.63
2023-09-13T12:21:10.712Z,100627.03
2023-09-13T12:24:04.471Z,100633.41
2023-09-13T12:26:54.743Z,100631.44
2023-09-13T12:29:34.620Z,100631.84
2023-09-13T12:32:09.142Z,100623.25
2023-09-13T12:34:53.673Z,100620.47
2023-09-13T12:38:04.432Z,100617.69
2023-09-13T12:44:40.013Z,100619.75
2023-09-13T12:47:33.544Z,100615.25
2023-09-13T12:53:45.710Z,100620.06
2023-09-13T12:56:28.043Z,100618.53
2023-09-13T13:02:01.987Z,100622.00
2023-09-13T13:04:36.693Z,100622.00
2023-09-13T13:07:23.917Z,100622.00
2023-09-13T13:10:09.036Z,100626.38
2023-09-13T13:12:46.533Z,100623.56
2023-09-13T13:18:14.818Z,100616.09
2023-09-13T13:21:04.472Z,100619.03
2023-09-13T13:23:36.111Z,100612.19
2023-09-13T13:26:05.104Z,100603.41
2023-09-13T13:28:33.887Z,100608.72
2023-09-13T13:31:02.503Z,100608.38
2023-09-13T13:33:33.152Z,100608.97
2023-09-13T13:36:01.143Z,100606.88
2023-09-13T13:38:36.308Z,100613.94
2023-09-13T13:41:08.793Z,100606.38
2023-09-13T13:43:47.400Z,100607.09
2023-09-13T13:46:22.988Z,100599.44
2023-09-13T13:49:05.109Z,100597.75
2023-09-13T13:51:34.339Z,100609.91
2023-09-13T13:54:21.644Z,100605.28
2023-09-13T13:56:50.014Z,100599.41
2023-09-13T13:59:19.037Z,100602.13
2023-09-13T14:01:47.736Z,100596.09
2023-09-13T14:04:17.804Z,100600.09
2023-09-13T14:06:49.672Z,100601.16
2023-09-13T14:09:19.089Z,100603.53
2023-09-13T14:11:52.960Z,100595.78
2023-09-13T14:14:21.095Z,100592.34
2023-09-13T14:16:51.838Z,100597.88
2023-09-13T14:19:35.831Z,100603.66
2023-09-13T14:22:05.639Z,100596.13
2023-09-13T14:24:34.386Z,100596.47
2023-09-13T14:27:02.779Z,100596.59
2023-09-13T14:29:43.383Z,100595.59
2023-09-13T14:32:16.612Z,100595.50
2023-09-13T14:34:53.645Z,100595.50
2023-09-13T14:37:25.619Z,100595.50
2023-09-13T14:39:59.873Z,100598.19
2023-09-13T14:42:30.553Z,100596.78
2023-09-13T14:45:11.418Z,100595.94
2023-09-13T14:47:54.700Z,100590.53
2023-09-13T14:50:29.721Z,100591.38
2023-09-13T14:53:31.659Z,100590.91
2023-09-13T14:56:17.499Z,100596.31
2023-09-13T14:58:46.228Z,100597.16
2023-09-13T15:01:15.180Z,100598.81
2023-09-13T15:04:08.153Z,100597.47
2023-09-13T15:06:47.734Z,100590.19
2023-09-13T15:09:17.680Z,100599.13
2023-09-13T15:12:02.819Z,100607.53
2023-09-13T15:14:34.513Z,100600.47
2023-09-13T15:21:16.585Z,100592.78
2023-09-13T15:23:59.899Z,100595.50
2023-09-13T15:26:34.218Z,100600.91
2023-09-13T15:29:08.146Z,100604.69
2023-09-13T15:32:16.315Z,100604.09
2023-09-13T15:34:57.693Z,100600.19
2023-09-13T15:38:07.443Z,100597.50
2023-09-13T16:02:10.290Z,100620.56
2023-09-13T16:05:03.357Z,100619.50
2023-09-13T16:07:40.073Z,100617.03
2023-09-13T16:10:14.616Z,100623.25
2023-09-13T16:12:49.972Z,100627.03
2023-09-13T16:15:24.793Z,100619.97
2023-09-13T16:17:55.091Z,100622.22
2023-09-13T16:20:24.676Z,100612.44
2023-09-13T16:39:26.621Z,100623.97
2023-09-13T16:53:17.473Z,100638.91
2023-09-13T16:57:30.422Z,100626.91
2023-09-13T18:32:40.785Z,100768.59
2023-09-13T19:36:51.637Z,100878.06
2023-09-13T19:54:28.054Z,100889.53
