createdAt,value
2018-01-11T00:01:42.202Z,76.17
2018-01-11T00:04:10.477Z,76.35
2018-01-11T00:06:39.228Z,76.04
2018-01-11T00:09:07.508Z,75.99
2018-01-11T00:11:35.812Z,75.74
2018-01-11T00:14:04.067Z,75.24
2018-01-11T00:16:32.368Z,75.20
2018-01-11T00:19:01.329Z,75.30
2018-01-11T00:21:29.622Z,75.33
2018-01-11T00:23:57.918Z,75.55
2018-01-11T00:26:26.187Z,75.55
2018-01-11T00:28:54.467Z,75.41
2018-01-11T00:31:22.740Z,75.97
2018-01-11T00:33:51.016Z,76.48
2018-01-11T00:36:19.287Z,76.12
2018-01-11T00:38:47.610Z,75.81
2018-01-11T00:41:15.906Z,75.76
2018-01-11T00:43:44.223Z,76.21
2018-01-11T00:46:12.479Z,76.18
2018-01-11T00:48:40.790Z,76.01
2018-01-11T00:51:09.046Z,75.83
2018-01-11T00:53:37.368Z,75.80
2018-01-11T00:56:05.617Z,76.39
2018-01-11T00:58:33.876Z,76.17
2018-01-11T01:01:02.180Z,76.19
2018-01-11T01:03:30.435Z,76.36
2018-01-11T01:05:58.714Z,76.19
2018-01-11T01:08:26.978Z,76.06
2018-01-11T01:10:55.260Z,76.00
2018-01-11T01:13:23.545Z,75.68
2018-01-11T01:15:51.841Z,75.95
2018-01-11T01:18:20.108Z,76.04
2018-01-11T01:20:48.419Z,76.08
2018-01-11T01:23:16.711Z,75.98
2018-01-11T01:25:45.023Z,75.48
2018-01-11T01:28:13.317Z,75.58
2018-01-11T01:30:41.579Z,75.33
2018-01-11T01:33:09.915Z,76.05
2018-01-11T01:35:38.713Z,75.61
2018-01-11T01:38:06.999Z,75.74
2018-01-11T01:40:35.251Z,75.87
2018-01-11T01:43:03.574Z,75.74
2018-01-11T01:45:31.839Z,75.94
2018-01-11T01:48:00.124Z,76.27
2018-01-11T01:50:28.384Z,76.47
2018-01-11T01:52:56.681Z,76.30
2018-01-11T01:55:24.953Z,76.22
2018-01-11T01:57:53.235Z,76.01
2018-01-11T02:00:21.527Z,75.95
2018-01-11T02:02:50.594Z,76.19
2018-01-11T02:05:18.884Z,76.03
2018-01-11T02:07:47.150Z,75.92
2018-01-11T02:10:15.439Z,76.30
2018-01-11T02:12:43.764Z,76.14
2018-01-11T02:15:12.031Z,76.53
2018-01-11T02:17:40.331Z,76.25
2018-01-11T02:20:08.618Z,76.40
2018-01-11T02:22:36.917Z,76.50
2018-01-11T02:25:05.186Z,76.44
2018-01-11T02:27:33.470Z,76.92
2018-01-11T02:30:01.733Z,76.96
2018-01-11T02:32:30.013Z,76.81
2018-01-11T02:34:58.295Z,76.59
2018-01-11T02:37:26.578Z,76.35
2018-01-11T02:39:54.867Z,76.31
2018-01-11T02:42:23.126Z,76.40
2018-01-11T02:44:51.444Z,76.67
2018-01-11T02:47:19.707Z,76.67
2018-01-11T02:49:47.988Z,76.46
2018-01-11T02:52:16.255Z,76.35
2018-01-11T02:54:44.538Z,76.43
2018-01-11T02:57:12.800Z,75.99
2018-01-11T02:59:41.096Z,76.16
2018-01-11T03:02:09.355Z,76.10
2018-01-11T03:04:37.644Z,76.12
2018-01-11T03:07:05.930Z,76.46
2018-01-11T03:09:34.200Z,76.37
2018-01-11T03:12:02.500Z,76.27
2018-01-11T03:14:30.802Z,75.85
2018-01-11T03:16:59.090Z,76.00
2018-01-11T03:19:27.372Z,76.27
2018-01-11T03:21:55.723Z,76.29
2018-01-11T03:24:23.956Z,76.39
2018-01-11T03:26:52.243Z,76.71
2018-01-11T03:29:20.505Z,76.68
2018-01-11T03:31:48.796Z,76.82
2018-01-11T03:34:17.059Z,76.74
2018-01-11T03:36:45.343Z,76.61
2018-01-11T03:39:13.620Z,76.67
2018-01-11T03:41:41.945Z,76.53
2018-01-11T03:44:10.194Z,76.46
2018-01-11T03:46:38.519Z,76.94
2018-01-11T03:49:06.810Z,76.95
2018-01-11T03:51:35.087Z,76.96
2018-01-11T03:54:03.407Z,76.83
2018-01-11T03:56:31.665Z,77.16
2018-01-11T03:58:59.972Z,77.39
2018-01-11T04:01:28.239Z,77.22
2018-01-11T04:03:56.533Z,77.17
2018-01-11T04:06:24.807Z,77.11
2018-01-11T04:08:53.106Z,76.97
2018-01-11T04:11:21.374Z,77.13
2018-01-11T04:13:49.655Z,77.17
2018-01-11T04:16:17.934Z,76.87
2018-01-11T04:18:46.226Z,76.87
2018-01-11T04:21:14.481Z,76.96
2018-01-11T04:23:43.051Z,77.16
2018-01-11T04:26:11.331Z,76.87
2018-01-11T04:28:39.611Z,76.87
2018-01-11T04:31:07.907Z,76.82
2018-01-11T04:33:36.163Z,76.59
2018-01-11T04:36:04.612Z,76.80
2018-01-11T04:38:32.880Z,77.03
2018-01-11T04:41:01.191Z,76.91
2018-01-11T04:43:29.461Z,77.03
2018-01-11T04:45:57.742Z,76.87
2018-01-11T04:48:26.011Z,77.02
2018-01-11T04:50:54.292Z,77.35
2018-01-11T04:53:22.572Z,77.72
2018-01-11T04:55:50.837Z,77.58
2018-01-11T04:58:19.126Z,77.40
2018-01-11T05:00:53.812Z,77.65
2018-01-11T05:03:22.117Z,77.41
2018-01-11T05:05:50.380Z,77.46
2018-01-11T05:08:18.668Z,77.33
2018-01-11T05:10:46.946Z,77.39
2018-01-11T05:13:15.232Z,77.14
2018-01-11T05:15:43.504Z,77.33
2018-01-11T05:18:11.786Z,77.63
2018-01-11T05:20:40.064Z,77.36
2018-01-11T05:23:08.347Z,77.39
2018-01-11T05:25:36.627Z,77.64
2018-01-11T05:28:04.887Z,77.45
2018-01-11T05:30:33.175Z,77.76
2018-01-11T05:33:01.447Z,77.35
2018-01-11T05:35:29.719Z,77.46
2018-01-11T05:37:57.995Z,77.19
2018-01-11T05:40:26.276Z,77.13
2018-01-11T05:42:54.549Z,77.15
2018-01-11T05:45:22.829Z,76.81
2018-01-11T05:47:51.100Z,76.87
2018-01-11T05:50:19.400Z,76.75
2018-01-11T05:52:47.857Z,76.70
2018-01-11T05:55:16.173Z,77.10
2018-01-11T05:57:44.492Z,77.06
2018-01-11T06:00:12.754Z,76.92
2018-01-11T06:02:41.066Z,76.97
2018-01-11T06:05:09.308Z,76.97
2018-01-11T06:07:37.587Z,77.08
2018-01-11T06:10:05.856Z,77.07
2018-01-11T06:12:34.140Z,77.08
2018-01-11T06:15:02.388Z,76.73
2018-01-11T06:17:30.732Z,76.67
2018-01-11T06:19:59.004Z,76.74
2018-01-11T06:22:27.267Z,76.92
2018-01-11T06:24:55.563Z,76.67
2018-01-11T06:27:23.816Z,76.65
2018-01-11T06:29:52.112Z,76.98
2018-01-11T06:32:20.388Z,77.02
2018-01-11T06:34:48.675Z,77.18
2018-01-11T06:37:16.923Z,77.08
2018-01-11T06:39:45.212Z,77.07
2018-01-11T06:42:13.496Z,77.05
2018-01-11T06:44:41.828Z,76.64
2018-01-11T06:47:10.099Z,76.70
2018-01-11T06:49:38.384Z,76.48
2018-01-11T06:52:06.651Z,75.78
2018-01-11T06:54:34.957Z,76.35
2018-01-11T06:57:03.271Z,76.37
2018-01-11T06:59:31.547Z,76.09
2018-01-11T07:01:59.875Z,76.25
2018-01-11T07:04:28.170Z,76.61
2018-01-11T07:06:56.454Z,76.90
2018-01-11T07:09:24.755Z,76.62
2018-01-11T07:11:53.061Z,76.72
2018-01-11T07:14:21.325Z,76.89
2018-01-11T07:16:49.621Z,76.95
2018-01-11T07:19:17.891Z,76.79
2018-01-11T07:21:47.203Z,76.68
2018-01-11T07:24:15.448Z,76.60
2018-01-11T07:26:43.738Z,76.94
2018-01-11T07:29:12.052Z,77.01
2018-01-11T07:31:40.308Z,76.94
2018-01-11T07:34:08.615Z,77.16
2018-01-11T07:36:36.940Z,77.13
2018-01-11T07:39:05.513Z,77.20
2018-01-11T07:41:33.799Z,77.29
2018-01-11T07:44:02.091Z,77.40
2018-01-11T07:46:30.394Z,77.59
2018-01-11T07:48:58.708Z,77.67
2018-01-11T07:51:26.984Z,77.39
2018-01-11T07:53:55.283Z,77.26
2018-01-11T07:56:23.571Z,76.70
2018-01-11T07:58:51.827Z,76.56
2018-01-11T08:01:20.146Z,76.86
2018-01-11T08:03:48.451Z,76.87
2018-01-11T08:06:17.183Z,76.65
2018-01-11T08:08:45.469Z,76.70
2018-01-11T08:11:13.749Z,76.48
2018-01-11T08:13:42.413Z,76.71
2018-01-11T08:16:10.729Z,76.74
2018-01-11T08:18:38.987Z,76.16
2018-01-11T08:21:07.311Z,75.85
2018-01-11T08:23:35.564Z,76.22
2018-01-11T08:26:04.656Z,76.11
2018-01-11T08:28:33.454Z,76.07
2018-01-11T08:31:01.713Z,76.11
2018-01-11T08:33:30.030Z,76.29
2018-01-11T08:35:58.273Z,76.66
2018-01-11T08:38:26.575Z,77.16
2018-01-11T08:40:54.827Z,77.54
2018-01-11T08:43:23.107Z,77.32
2018-01-11T08:45:51.545Z,77.01
2018-01-11T08:48:20.246Z,76.85
2018-01-11T08:50:48.509Z,76.38
2018-01-11T08:53:16.804Z,76.18
2018-01-11T08:55:45.102Z,76.29
2018-01-11T08:58:13.414Z,76.29
2018-01-11T09:00:41.742Z,76.37
2018-01-11T09:03:10.085Z,76.17
2018-01-11T09:05:38.385Z,76.18
2018-01-11T09:08:06.647Z,75.66
2018-01-11T09:10:34.955Z,75.19
2018-01-11T09:13:03.236Z,75.49
2018-01-11T09:15:31.713Z,75.86
2018-01-11T09:18:00.143Z,76.05
2018-01-11T09:20:28.410Z,75.75
2018-01-11T09:22:56.679Z,75.66
2018-01-11T09:25:24.991Z,75.27
2018-01-11T09:27:53.307Z,75.27
2018-01-11T09:30:21.578Z,74.72
2018-01-11T09:32:49.855Z,74.37
2018-01-11T09:35:18.139Z,74.16
2018-01-11T09:37:46.427Z,74.27
2018-01-11T09:40:14.695Z,74.07
2018-01-11T09:42:43.016Z,73.28
2018-01-11T09:45:11.399Z,73.05
2018-01-11T09:47:39.696Z,73.30
2018-01-11T09:50:07.964Z,73.03
2018-01-11T09:52:36.267Z,72.83
2018-01-11T09:55:05.335Z,72.39
2018-01-11T09:57:33.654Z,72.57
2018-01-11T10:00:02.011Z,72.09
2018-01-11T10:02:30.326Z,72.31
2018-01-11T10:04:58.610Z,72.47
2018-01-11T10:07:26.902Z,71.96
2018-01-11T10:09:55.248Z,72.28
2018-01-11T10:12:23.633Z,72.49
2018-01-11T10:14:51.912Z,71.91
2018-01-11T10:17:20.185Z,71.56
2018-01-11T10:19:48.502Z,71.57
2018-01-11T10:22:16.749Z,71.74
2018-01-11T10:24:45.327Z,71.67
2018-01-11T10:27:13.595Z,71.42
2018-01-11T10:29:41.980Z,71.42
2018-01-11T10:32:10.294Z,71.39
2018-01-11T10:34:38.592Z,71.32
2018-01-11T10:37:06.898Z,71.01
2018-01-11T10:39:35.183Z,71.20
2018-01-11T10:42:03.476Z,71.46
2018-01-11T10:44:31.770Z,71.35
2018-01-11T10:47:00.036Z,71.40
2018-01-11T10:49:29.102Z,71.41
2018-01-11T10:51:57.386Z,71.47
2018-01-11T10:54:25.724Z,71.55
2018-01-11T10:56:54.071Z,71.43
2018-01-11T10:59:22.384Z,70.84
2018-01-11T11:01:57.015Z,70.59
2018-01-11T11:04:25.319Z,70.25
2018-01-11T11:06:53.591Z,70.37
2018-01-11T11:09:21.910Z,70.52
2018-01-11T11:11:50.179Z,70.70
2018-01-11T11:14:18.499Z,70.84
2018-01-11T11:16:46.784Z,70.60
2018-01-11T11:19:15.122Z,71.01
2018-01-11T11:21:43.393Z,70.92
2018-01-11T11:24:11.749Z,70.54
2018-01-11T11:26:40.142Z,70.83
2018-01-11T11:29:08.469Z,70.62
2018-01-11T11:31:36.730Z,70.49
2018-01-11T11:34:05.293Z,70.36
2018-01-11T11:36:33.562Z,70.41
2018-01-11T11:39:01.842Z,70.51
2018-01-11T11:41:30.150Z,70.39
2018-01-11T11:43:58.443Z,70.19
2018-01-11T11:46:26.744Z,70.09
2018-01-11T11:48:54.999Z,70.17
2018-01-11T11:51:23.306Z,70.25
2018-01-11T11:53:51.604Z,70.21
2018-01-11T11:56:20.808Z,70.05
2018-01-11T11:58:50.042Z,69.89
2018-01-11T12:01:18.304Z,69.18
2018-01-11T12:03:46.591Z,69.38
2018-01-11T12:06:14.934Z,69.10
2018-01-11T12:08:43.166Z,69.02
2018-01-11T12:11:11.466Z,68.22
2018-01-11T12:13:39.747Z,67.28
2018-01-11T12:16:08.097Z,66.82
2018-01-11T12:18:36.378Z,67.63
2018-01-11T12:21:04.729Z,67.86
2018-01-11T12:23:33.034Z,66.40
2018-01-11T12:26:01.651Z,66.67
2018-01-11T12:28:29.953Z,66.08
2018-01-11T12:30:58.235Z,65.99
2018-01-11T12:33:26.542Z,66.04
2018-01-11T12:35:54.838Z,65.88
2018-01-11T12:38:23.131Z,65.97
2018-01-11T12:40:51.407Z,65.96
2018-01-11T12:43:19.683Z,65.96
2018-01-11T12:45:47.981Z,66.29
2018-01-11T12:48:16.338Z,66.06
2018-01-11T12:50:44.691Z,65.69
2018-01-11T12:53:13.065Z,65.42
2018-01-11T12:55:41.348Z,65.04
2018-01-11T12:58:09.657Z,64.10
2018-01-11T13:00:37.936Z,64.40
2018-01-11T13:03:06.235Z,64.39
2018-01-11T13:05:34.511Z,63.76
2018-01-11T13:08:02.822Z,63.49
2018-01-11T13:10:31.191Z,63.97
2018-01-11T13:12:59.474Z,62.71
2018-01-11T13:15:28.673Z,62.64
2018-01-11T13:17:57.004Z,62.12
2018-01-11T13:20:26.143Z,61.56
2018-01-11T13:22:54.434Z,62.95
2018-01-11T13:25:22.712Z,64.03
2018-01-11T13:27:50.984Z,64.54
2018-01-11T13:30:19.260Z,63.65
2018-01-11T13:32:47.607Z,63.46
2018-01-11T13:35:16.458Z,62.69
2018-01-11T13:37:44.709Z,63.29
2018-01-11T13:40:13.654Z,61.53
2018-01-11T13:42:42.029Z,61.58
2018-01-11T13:45:10.307Z,62.27
2018-01-11T13:47:38.613Z,61.85
2018-01-11T13:50:06.896Z,62.21
2018-01-11T13:52:35.275Z,61.59
2018-01-11T13:55:04.044Z,61.98
2018-01-11T13:57:32.497Z,62.72
2018-01-11T14:00:00.791Z,62.70
2018-01-11T14:02:29.266Z,63.04
2018-01-11T14:04:58.367Z,63.23
2018-01-11T14:07:26.652Z,62.72
2018-01-11T14:09:54.955Z,63.45
2018-01-11T14:12:23.210Z,63.21
2018-01-11T14:14:51.503Z,63.53
2018-01-11T14:17:19.762Z,63.31
2018-01-11T14:19:48.154Z,63.29
2018-01-11T14:22:17.207Z,63.57
2018-01-11T14:24:46.029Z,63.97
2018-01-11T14:27:14.292Z,64.80
2018-01-11T14:29:42.620Z,64.34
2018-01-11T14:32:10.900Z,64.18
2018-01-11T14:34:39.247Z,64.32
2018-01-11T14:37:07.494Z,64.45
2018-01-11T14:39:35.803Z,64.63
2018-01-11T14:42:04.196Z,64.36
2018-01-11T14:44:32.453Z,64.10
2018-01-11T14:47:00.819Z,64.94
2018-01-11T14:49:29.107Z,64.77
2018-01-11T14:51:57.556Z,64.52
2018-01-11T14:54:25.787Z,64.12
2018-01-11T14:56:54.183Z,64.83
2018-01-11T14:59:22.508Z,65.77
2018-01-11T15:01:50.798Z,66.27
2018-01-11T15:04:19.067Z,65.99
2018-01-11T15:06:47.339Z,66.36
2018-01-11T15:09:15.959Z,66.72
2018-01-11T15:11:44.235Z,66.46
2018-01-11T15:14:12.578Z,66.54
2018-01-11T15:16:40.901Z,66.82
2018-01-11T15:19:09.165Z,67.40
2018-01-11T15:21:37.448Z,67.33
2018-01-11T15:24:05.773Z,67.79
2018-01-11T15:26:34.088Z,68.19
2018-01-11T15:29:02.384Z,68.50
2018-01-11T15:31:30.650Z,69.20
2018-01-11T15:33:58.931Z,70.06
2018-01-11T15:36:27.279Z,70.63
2018-01-11T15:38:55.985Z,71.12
2018-01-11T15:41:24.261Z,71.05
2018-01-11T15:43:52.587Z,70.78
2018-01-11T15:46:20.897Z,70.85
2018-01-11T15:48:49.181Z,70.87
2018-01-11T15:51:17.532Z,70.53
2018-01-11T15:53:45.802Z,71.07
2018-01-11T15:56:14.078Z,70.96
2018-01-11T15:58:42.380Z,70.51
2018-01-11T16:01:10.680Z,70.77
2018-01-11T16:03:38.986Z,71.11
2018-01-11T16:06:07.290Z,71.88
2018-01-11T16:08:35.581Z,72.18
2018-01-11T16:11:03.903Z,73.02
2018-01-11T16:13:32.571Z,73.27
2018-01-11T16:16:02.333Z,73.43
2018-01-11T16:18:30.669Z,73.30
2018-01-11T16:20:59.764Z,74.12
2018-01-11T16:23:28.049Z,74.52
2018-01-11T16:25:56.439Z,74.17
2018-01-11T16:28:24.726Z,73.25
2018-01-11T16:30:53.032Z,73.38
2018-01-11T16:33:21.299Z,73.68
2018-01-11T16:35:49.627Z,74.01
2018-01-11T16:38:17.894Z,74.08
2018-01-11T16:40:46.197Z,74.14
2018-01-11T16:43:14.584Z,73.83
2018-01-11T16:45:42.879Z,73.56
2018-01-11T16:48:11.190Z,72.82
2018-01-11T16:50:39.500Z,72.57
2018-01-11T16:53:07.826Z,72.72
2018-01-11T16:55:36.080Z,72.87
2018-01-11T16:58:04.846Z,72.91
2018-01-11T17:00:33.106Z,73.41
2018-01-11T17:03:01.376Z,73.59
2018-01-11T17:05:29.692Z,73.70
2018-01-11T17:07:57.979Z,73.96
2018-01-11T17:10:26.303Z,73.76
2018-01-11T17:12:54.599Z,73.41
2018-01-11T17:15:22.899Z,73.62
2018-01-11T17:17:51.235Z,73.89
2018-01-11T17:20:19.522Z,73.73
2018-01-11T17:22:47.889Z,74.02
2018-01-11T17:25:16.308Z,74.31
2018-01-11T17:27:44.570Z,74.42
2018-01-11T17:30:12.908Z,74.56
2018-01-11T17:32:41.682Z,74.51
2018-01-11T17:35:09.971Z,74.55
2018-01-11T17:37:38.299Z,74.40
2018-01-11T17:40:06.582Z,74.16
2018-01-11T17:42:34.888Z,74.12
2018-01-11T17:45:03.203Z,73.82
2018-01-11T17:47:31.513Z,74.04
2018-01-11T17:49:59.796Z,74.15
2018-01-11T17:52:28.171Z,74.60
2018-01-11T17:54:56.446Z,74.49
2018-01-11T17:57:24.765Z,74.75
2018-01-11T17:59:53.053Z,74.96
2018-01-11T18:02:21.348Z,74.96
2018-01-11T18:04:49.604Z,75.13
2018-01-11T18:07:17.886Z,75.16
2018-01-11T18:09:46.212Z,75.24
2018-01-11T18:12:14.476Z,75.09
2018-01-11T18:14:42.792Z,74.98
2018-01-11T18:17:11.080Z,74.91
2018-01-11T18:19:39.375Z,75.06
2018-01-11T18:22:07.653Z,75.27
2018-01-11T18:24:36.015Z,75.20
2018-01-11T18:27:04.647Z,75.05
2018-01-11T18:29:32.934Z,75.04
2018-01-11T18:32:01.204Z,74.76
2018-01-11T18:34:29.543Z,75.26
2018-01-11T18:36:57.800Z,75.16
2018-01-11T18:39:26.909Z,75.43
2018-01-11T18:41:55.739Z,75.74
2018-01-11T18:44:24.009Z,75.74
2018-01-11T18:46:52.312Z,75.88
2018-01-11T18:49:20.597Z,75.70
2018-01-11T18:51:48.937Z,75.49
2018-01-11T18:54:17.199Z,75.54
2018-01-11T18:56:45.515Z,75.86
2018-01-11T18:59:14.110Z,75.73
2018-01-11T19:01:42.440Z,75.55
2018-01-11T19:04:10.751Z,75.31
2018-01-11T19:06:39.028Z,75.69
2018-01-11T19:09:07.331Z,75.88
2018-01-11T19:11:35.617Z,75.73
2018-01-11T19:14:03.965Z,75.80
2018-01-11T19:16:32.260Z,75.81
2018-01-11T19:19:00.559Z,75.94
2018-01-11T19:21:28.841Z,76.04
2018-01-11T19:23:57.144Z,76.15
2018-01-11T19:26:25.420Z,76.08
2018-01-11T19:28:53.743Z,76.12
2018-01-11T19:31:22.025Z,75.87
2018-01-11T19:33:50.332Z,76.03
2018-01-11T19:36:18.628Z,75.94
2018-01-11T19:38:46.935Z,75.93
2018-01-11T19:41:15.300Z,75.99
2018-01-11T19:43:43.615Z,76.22
2018-01-11T19:46:11.892Z,76.23
2018-01-11T19:48:40.176Z,76.21
2018-01-11T19:51:08.481Z,76.15
2018-01-11T19:53:36.810Z,76.08
2018-01-11T19:56:05.081Z,76.07
2018-01-11T19:58:33.403Z,76.06
2018-01-11T20:01:01.754Z,76.31
2018-01-11T20:03:30.018Z,76.29
2018-01-11T20:05:58.316Z,76.21
2018-01-11T20:08:26.604Z,76.22
2018-01-11T20:10:55.389Z,76.17
2018-01-11T20:13:23.678Z,76.13
2018-01-11T20:15:51.954Z,76.38
2018-01-11T20:18:20.235Z,76.18
2018-01-11T20:20:48.543Z,76.19
2018-01-11T20:23:16.815Z,75.91
2018-01-11T20:25:45.131Z,76.01
2018-01-11T20:28:13.425Z,76.06
2018-01-11T20:30:41.737Z,76.31
2018-01-11T20:33:10.053Z,76.44
2018-01-11T20:35:38.353Z,75.94
2018-01-11T20:38:06.628Z,76.10
2018-01-11T20:40:34.942Z,75.99
2018-01-11T20:43:04.293Z,75.91
2018-01-11T20:45:32.594Z,75.16
2018-01-11T20:48:00.872Z,75.00
2018-01-11T20:50:29.203Z,75.16
2018-01-11T20:52:57.508Z,75.44
2018-01-11T20:55:25.827Z,75.58
2018-01-11T20:57:54.165Z,75.71
2018-01-11T21:00:22.467Z,76.37
2018-01-11T21:02:50.763Z,77.02
2018-01-11T21:05:19.057Z,77.60
2018-01-11T21:07:47.376Z,78.24
2018-01-11T21:10:15.660Z,78.70
2018-01-11T21:12:43.976Z,78.64
2018-01-11T21:15:12.263Z,78.64
2018-01-11T21:17:40.712Z,78.51
2018-01-11T21:20:09.024Z,77.89
2018-01-11T21:22:37.292Z,76.98
2018-01-11T21:25:05.627Z,76.83
2018-01-11T21:27:33.901Z,76.71
2018-01-11T21:30:02.219Z,76.74
2018-01-11T21:32:30.488Z,76.45
2018-01-11T21:34:59.343Z,76.39
2018-01-11T21:37:27.599Z,76.40
2018-01-11T21:39:55.898Z,76.51
2018-01-11T21:42:24.207Z,76.47
2018-01-11T21:44:52.523Z,76.44
2018-01-11T21:47:20.804Z,76.45
2018-01-11T21:49:49.153Z,76.36
2018-01-11T21:52:17.419Z,76.17
2018-01-11T21:54:45.745Z,76.43
2018-01-11T21:57:14.065Z,76.52
2018-01-11T21:59:42.348Z,76.54
2018-01-11T22:02:10.649Z,76.52
2018-01-11T22:04:38.971Z,76.52
2018-01-11T22:07:07.284Z,77.38
2018-01-11T22:09:35.571Z,77.72
2018-01-11T22:12:03.884Z,77.88
2018-01-11T22:14:32.169Z,78.30
2018-01-11T22:17:00.488Z,78.71
2018-01-11T22:19:28.779Z,78.78
2018-01-11T22:21:57.080Z,78.80
2018-01-11T22:24:25.373Z,79.01
2018-01-11T22:26:53.689Z,79.26
2018-01-11T22:29:21.991Z,79.45
2018-01-11T22:31:50.261Z,79.29
2018-01-11T22:34:18.579Z,78.66
2018-01-11T22:36:46.863Z,78.78
2018-01-11T22:39:15.183Z,78.52
2018-01-11T22:41:43.459Z,78.63
2018-01-11T22:44:11.821Z,78.92
2018-01-11T22:46:40.098Z,79.10
2018-01-11T22:49:08.455Z,79.04
2018-01-11T22:51:36.663Z,78.81
2018-01-11T22:54:04.939Z,78.80
2018-01-11T22:56:33.242Z,78.76
2018-01-11T22:59:01.532Z,78.44
2018-01-11T23:01:29.814Z,78.03
2018-01-11T23:03:58.124Z,77.43
2018-01-11T23:06:26.537Z,76.91
2018-01-11T23:08:55.025Z,77.29
2018-01-11T23:11:28.936Z,77.70
2018-01-11T23:13:57.238Z,78.14
2018-01-11T23:16:25.831Z,78.47
2018-01-11T23:18:54.364Z,78.65
2018-01-11T23:21:22.691Z,78.66
2018-01-11T23:23:50.974Z,78.10
2018-01-11T23:26:19.236Z,77.69
2018-01-11T23:28:47.537Z,77.56
2018-01-11T23:31:15.812Z,77.33
2018-01-11T23:33:44.124Z,77.41
2018-01-11T23:36:12.404Z,77.45
2018-01-11T23:38:40.733Z,77.28
2018-01-11T23:41:09.345Z,77.62
2018-01-11T23:43:37.643Z,77.67
2018-01-11T23:46:05.927Z,77.67
2018-01-11T23:48:34.231Z,78.21
2018-01-11T23:51:02.511Z,78.26
2018-01-11T23:53:30.902Z,78.11
2018-01-11T23:55:59.215Z,77.99
2018-01-11T23:58:27.491Z,77.91
